createdAt,value
2023-05-05T03:44:20.197Z,100884.78
2023-05-05T03:47:24.723Z,100884.78
2023-05-05T03:50:27.622Z,100882.38
2023-05-05T03:53:31.356Z,100878.88
2023-05-05T03:56:35.652Z,100889.22
2023-05-05T03:59:38.540Z,100900.34
2023-05-05T04:02:41.879Z,100897.38
2023-05-05T04:05:45.234Z,100897.06
2023-05-05T04:08:47.932Z,100895.50
2023-05-05T04:11:51.140Z,100902.00
2023-05-05T04:14:54.833Z,100904.97
2023-05-05T04:17:58.134Z,100903.50
2023-05-05T04:21:01.434Z,100906.34
2023-05-05T04:24:05.189Z,100902.22
2023-05-05T04:27:08.151Z,100895.50
2023-05-05T04:30:11.725Z,100898.63
2023-05-05T04:33:15.067Z,100904.44
2023-05-05T04:36:19.168Z,100911.13
2023-05-05T04:39:22.742Z,100916.00
2023-05-05T04:42:26.550Z,100913.72
2023-05-05T04:45:29.200Z,100913.22
2023-05-05T04:48:32.234Z,100920.63
2023-05-05T04:51:34.972Z,100921.03
2023-05-05T04:54:37.922Z,100931.13
2023-05-05T04:57:40.793Z,100929.75
2023-05-05T05:00:43.903Z,100933.75
2023-05-05T05:03:46.912Z,100936.13
2023-05-05T05:06:49.764Z,100932.69
2023-05-05T05:09:52.260Z,100933.16
2023-05-05T05:12:55.232Z,100950.22
2023-05-05T05:15:57.989Z,100946.13
2023-05-05T05:19:01.788Z,100947.81
2023-05-05T05:22:05.580Z,100941.75
2023-05-05T05:25:09.373Z,100933.94
2023-05-05T05:28:12.600Z,100932.97
2023-05-05T05:31:16.090Z,100946.38
2023-05-05T05:34:19.022Z,100941.06
2023-05-05T05:37:22.109Z,100945.41
2023-05-05T05:40:25.444Z,100955.19
2023-05-05T05:43:28.373Z,100952.37
2023-05-05T05:46:31.184Z,100956.47
2023-05-05T05:49:34.521Z,100957.38
2023-05-05T05:52:37.301Z,100956.28
2023-05-05T05:55:41.096Z,100953.62
2023-05-05T05:58:45.227Z,100965.34
2023-05-05T06:01:48.113Z,100959.97
2023-05-05T06:04:51.114Z,100959.94
2023-05-05T06:07:53.763Z,100954.78
2023-05-05T06:10:57.085Z,100959.50
2023-05-05T06:13:59.736Z,100959.84
2023-05-05T06:17:03.076Z,100961.91
2023-05-05T06:20:07.172Z,100963.94
2023-05-05T06:23:10.714Z,100956.91
2023-05-05T06:26:14.329Z,100960.97
2023-05-05T06:29:17.378Z,100957.47
2023-05-05T06:32:20.453Z,100950.59
2023-05-05T06:35:23.396Z,100944.63
2023-05-05T06:38:26.121Z,100948.97
2023-05-05T06:41:28.971Z,100944.84
2023-05-05T06:44:31.541Z,100945.84
2023-05-05T06:47:34.556Z,100940.50
2023-05-05T06:50:39.656Z,100946.09
2023-05-05T06:53:42.772Z,100950.31
2023-05-05T06:56:45.451Z,100943.53
2023-05-05T06:59:48.252Z,100939.38
2023-05-05T07:02:50.854Z,100942.63
2023-05-05T07:05:54.998Z,100942.37
2023-05-05T07:08:58.088Z,100944.91
2023-05-05T07:12:01.997Z,100938.19
2023-05-05T07:15:19.156Z,100937.78
2023-05-05T07:18:27.011Z,100939.16
2023-05-05T07:21:29.739Z,100942.13
2023-05-05T07:24:32.654Z,100936.81
2023-05-05T07:27:37.293Z,100935.31
2023-05-05T07:30:40.343Z,100934.47
2023-05-05T07:33:43.731Z,100931.28
2023-05-05T07:36:46.643Z,100937.56
2023-05-05T07:39:49.262Z,100934.78
2023-05-05T07:42:52.285Z,100931.19
2023-05-05T07:45:55.379Z,100930.94
2023-05-05T07:48:58.192Z,100942.44
2023-05-05T07:52:03.959Z,100934.66
2023-05-05T07:55:07.523Z,100937.78
2023-05-05T07:58:11.198Z,100942.22
2023-05-05T08:01:14.250Z,100946.66
2023-05-05T08:04:17.257Z,100944.12
2023-05-05T08:07:20.300Z,100937.72
2023-05-05T08:10:24.312Z,100946.72
2023-05-05T08:13:28.538Z,100937.47
2023-05-05T08:16:31.682Z,100934.22
2023-05-05T08:19:34.178Z,100934.91
2023-05-05T08:22:36.993Z,100934.66
2023-05-05T08:25:39.657Z,100934.31
2023-05-05T08:28:42.713Z,100927.88
2023-05-05T08:31:45.550Z,100934.84
2023-05-05T08:34:48.281Z,100932.88
2023-05-05T08:37:51.783Z,100919.69
2023-05-05T08:40:54.846Z,100932.59
2023-05-05T08:43:57.614Z,100927.47
2023-05-05T08:47:01.234Z,100928.94
2023-05-05T08:50:06.017Z,100929.22
2023-05-05T08:53:26.516Z,100928.50
2023-05-05T08:56:38.830Z,100924.16
2023-05-05T08:59:42.658Z,100927.50
2023-05-05T09:02:47.297Z,100922.78
2023-05-05T09:05:51.138Z,100922.25
2023-05-05T09:08:54.257Z,100918.16
2023-05-05T09:11:59.902Z,100918.03
2023-05-05T09:15:03.958Z,100905.97
2023-05-05T09:18:12.151Z,100908.22
2023-05-05T09:21:22.895Z,100907.91
2023-05-05T09:24:26.762Z,100906.00
2023-05-05T09:27:29.500Z,100898.16
2023-05-05T09:30:32.498Z,100895.03
2023-05-05T09:33:35.202Z,100886.62
2023-05-05T09:36:48.933Z,100889.28
2023-05-05T09:39:55.551Z,100885.72
2023-05-05T09:43:02.923Z,100884.19
2023-05-05T09:46:09.843Z,100877.63
2023-05-05T09:49:15.904Z,100875.72
2023-05-05T09:52:19.075Z,100877.44
2023-05-05T09:55:23.594Z,100874.66
2023-05-05T09:58:28.270Z,100879.44
2023-05-05T10:01:31.379Z,100874.16
2023-05-05T10:04:34.478Z,100877.13
2023-05-05T10:07:38.583Z,100871.75
2023-05-05T10:10:49.501Z,100867.06
2023-05-05T10:13:52.516Z,100867.94
2023-05-05T10:16:55.710Z,100864.03
2023-05-05T10:20:01.175Z,100860.19
2023-05-05T10:23:08.232Z,100863.63
2023-05-05T10:26:14.117Z,100860.78
2023-05-05T10:29:33.637Z,100859.97
2023-05-05T10:33:04.129Z,100850.34
2023-05-05T10:36:12.497Z,100847.22
2023-05-05T10:39:19.788Z,100840.03
2023-05-05T10:42:24.230Z,100827.00
2023-05-05T10:45:27.496Z,100830.47
2023-05-05T10:48:47.057Z,100824.97
2023-05-05T10:51:49.681Z,100823.97
2023-05-05T10:55:04.746Z,100822.88
2023-05-05T10:58:07.363Z,100813.75
2023-05-05T11:01:10.403Z,100820.41
2023-05-05T11:04:20.331Z,100806.31
2023-05-05T11:07:24.133Z,100803.59
2023-05-05T11:10:26.850Z,100804.34
2023-05-05T11:13:30.565Z,100796.94
2023-05-05T11:16:44.404Z,100795.78
2023-05-05T11:19:48.461Z,100790.06
2023-05-05T11:23:05.469Z,100788.97
2023-05-05T11:26:09.297Z,100785.22
2023-05-05T11:29:11.977Z,100784.88
2023-05-05T11:32:18.222Z,100778.06
2023-05-05T11:35:21.084Z,100777.28
2023-05-05T11:38:56.485Z,100771.81
2023-05-05T11:42:20.252Z,100770.31
2023-05-05T11:45:24.918Z,100771.66
2023-05-05T11:48:27.664Z,100761.88
2023-05-05T11:51:31.580Z,100760.84
2023-05-05T11:54:41.614Z,100756.53
2023-05-05T11:57:44.446Z,100750.75
2023-05-05T12:00:48.096Z,100747.44
2023-05-05T12:03:51.299Z,100745.63
2023-05-05T12:06:55.416Z,100747.69
2023-05-05T12:09:58.468Z,100751.03
2023-05-05T12:13:01.145Z,100738.81
2023-05-05T12:16:15.377Z,100746.06
2023-05-05T12:19:18.320Z,100744.31
2023-05-05T12:22:23.885Z,100732.47
2023-05-05T12:25:34.832Z,100729.53
2023-05-05T12:28:47.949Z,100719.38
2023-05-05T12:31:51.148Z,100726.28
2023-05-05T12:34:57.406Z,100721.06
2023-05-05T12:38:00.283Z,100708.50
2023-05-05T12:41:03.288Z,100709.16
2023-05-05T12:44:06.675Z,100709.25
2023-05-05T12:47:09.896Z,100702.09
2023-05-05T12:50:12.580Z,100705.44
2023-05-05T12:53:25.721Z,100699.22
2023-05-05T12:56:39.816Z,100695.84
2023-05-05T12:59:43.331Z,100694.94
2023-05-05T13:02:46.160Z,100676.47
2023-05-05T13:05:49.220Z,100682.13
2023-05-05T13:08:51.890Z,100669.62
2023-05-05T13:11:54.972Z,100673.28
2023-05-05T13:14:57.582Z,100659.12
2023-05-05T13:18:01.611Z,100659.69
2023-05-05T13:21:04.643Z,100653.78
2023-05-05T13:24:23.466Z,100650.16
2023-05-05T13:27:29.016Z,100639.12
2023-05-05T13:30:31.877Z,100637.06
2023-05-05T13:33:35.044Z,100634.66
2023-05-05T13:36:38.805Z,100634.50
2023-05-05T13:39:41.556Z,100636.75
2023-05-05T13:42:44.498Z,100637.81
2023-05-05T13:45:47.334Z,100636.50
2023-05-05T13:48:52.500Z,100613.97
2023-05-05T13:51:58.722Z,100616.31
2023-05-05T13:55:01.861Z,100613.47
2023-05-05T13:58:04.613Z,100612.09
2023-05-05T14:01:07.711Z,100608.59
2023-05-05T14:04:10.777Z,100605.00
2023-05-05T14:07:13.388Z,100608.25
2023-05-05T14:10:16.360Z,100607.88
2023-05-05T14:13:19.336Z,100596.66
2023-05-05T14:16:22.252Z,100602.22
2023-05-05T14:19:24.929Z,100598.09
2023-05-05T14:22:27.765Z,100589.53
2023-05-05T14:25:30.481Z,100591.84
2023-05-05T14:28:33.438Z,100585.84
2023-05-05T14:31:36.739Z,100587.81
2023-05-05T14:34:39.774Z,100589.13
2023-05-05T14:37:42.339Z,100589.94
2023-05-05T14:40:45.297Z,100581.94
2023-05-05T14:43:47.904Z,100570.94
2023-05-05T14:46:51.282Z,100578.25
2023-05-05T14:49:53.944Z,100576.75
2023-05-05T14:52:56.792Z,100577.31
2023-05-05T14:56:01.309Z,100579.13
2023-05-05T14:59:04.181Z,100572.56
2023-05-05T15:02:07.062Z,100563.84
2023-05-05T15:05:10.676Z,100566.06
2023-05-05T15:08:14.608Z,100564.34
2023-05-05T15:11:17.456Z,100558.87
2023-05-05T15:14:20.230Z,100564.62
2023-05-05T15:17:23.217Z,100554.41
2023-05-05T15:20:25.998Z,100554.53
2023-05-05T15:23:28.887Z,100553.59
2023-05-05T15:26:31.915Z,100556.34
