createdAt,value
2017-08-16T00:01:15.519Z,97.50
2017-08-16T00:03:44.007Z,97.50
2017-08-16T00:06:12.450Z,97.50
2017-08-16T00:08:40.815Z,97.50
2017-08-16T00:11:09.376Z,97.60
2017-08-16T00:13:37.761Z,97.70
2017-08-16T00:16:06.164Z,97.70
2017-08-16T00:18:34.689Z,97.60
2017-08-16T00:21:03.090Z,97.50
2017-08-16T00:23:31.499Z,97.50
2017-08-16T00:26:00.769Z,97.60
2017-08-16T00:28:29.884Z,97.70
2017-08-16T00:30:58.305Z,97.80
2017-08-16T00:33:26.689Z,97.80
2017-08-16T00:35:55.075Z,97.90
2017-08-16T00:38:23.504Z,97.70
2017-08-16T00:40:51.902Z,97.70
2017-08-16T00:43:20.324Z,97.70
2017-08-16T00:45:48.706Z,97.80
2017-08-16T00:48:17.175Z,98.10
2017-08-16T00:50:45.591Z,98.20
2017-08-16T00:53:13.945Z,98.20
2017-08-16T00:55:42.360Z,98.30
2017-08-16T00:58:10.728Z,98.20
2017-08-16T01:00:39.869Z,98.30
2017-08-16T01:03:08.296Z,98.30
2017-08-16T01:05:36.738Z,98.30
2017-08-16T01:08:12.303Z,98.20
2017-08-16T01:10:44.879Z,98.30
2017-08-16T01:13:15.960Z,98.30
2017-08-16T01:15:44.378Z,98.30
2017-08-16T01:20:47.743Z,98.30
2017-08-16T01:23:16.130Z,98.30
2017-08-16T01:25:44.495Z,98.20
2017-08-16T01:28:13.025Z,98.30
2017-08-16T01:30:41.400Z,98.20
2017-08-16T01:33:09.775Z,98.10
2017-08-16T01:35:38.257Z,98.20
2017-08-16T01:38:06.627Z,98.30
2017-08-16T01:40:35.048Z,98.40
2017-08-16T01:43:04.177Z,98.70
2017-08-16T01:45:33.376Z,98.70
2017-08-16T01:48:01.759Z,98.30
2017-08-16T01:50:30.184Z,97.80
2017-08-16T01:53:00.062Z,97.90
2017-08-16T01:55:28.467Z,97.90
2017-08-16T01:57:56.826Z,97.50
2017-08-16T02:00:25.223Z,97.50
2017-08-16T02:02:53.681Z,97.20
2017-08-16T02:05:22.085Z,97.10
2017-08-16T02:07:50.454Z,97.20
2017-08-16T02:10:18.875Z,97.20
2017-08-16T02:12:47.234Z,97.40
2017-08-16T02:15:16.361Z,97.70
2017-08-16T02:17:44.768Z,97.70
2017-08-16T02:20:13.200Z,97.70
2017-08-16T02:22:42.332Z,97.90
2017-08-16T02:25:10.687Z,97.90
2017-08-16T02:27:39.096Z,98.10
2017-08-16T02:30:07.488Z,98.30
2017-08-16T02:32:37.241Z,98.20
2017-08-16T02:35:08.975Z,98.40
2017-08-16T02:37:37.415Z,98.40
2017-08-16T02:40:05.912Z,98.50
2017-08-16T02:42:34.322Z,98.50
2017-08-16T02:45:02.716Z,98.40
2017-08-16T02:47:31.885Z,98.30
2017-08-16T02:50:00.264Z,98.30
2017-08-16T02:52:28.733Z,98.10
2017-08-16T02:54:57.111Z,97.90
2017-08-16T02:57:25.530Z,97.80
2017-08-16T02:59:53.964Z,97.60
2017-08-16T03:02:22.436Z,97.90
2017-08-16T03:04:50.826Z,97.70
2017-08-16T03:07:19.211Z,97.90
2017-08-16T03:09:47.661Z,98.20
2017-08-16T03:12:16.066Z,98.10
2017-08-16T03:14:45.053Z,98.10
2017-08-16T03:17:15.314Z,98.10
2017-08-16T03:19:45.361Z,98.10
2017-08-16T03:22:13.782Z,98.20
2017-08-16T03:24:43.546Z,98.40
2017-08-16T03:27:12.806Z,98.40
2017-08-16T03:29:41.242Z,98.50
2017-08-16T03:32:09.771Z,98.50
2017-08-16T03:34:38.174Z,98.60
2017-08-16T03:37:07.373Z,99.20
2017-08-16T03:39:36.600Z,99.00
2017-08-16T03:42:04.995Z,99.00
2017-08-16T03:44:33.395Z,99.20
2017-08-16T03:47:01.819Z,99.30
2017-08-16T03:49:30.216Z,99.30
2017-08-16T03:51:58.876Z,99.30
2017-08-16T03:54:27.277Z,99.40
2017-08-16T03:56:56.437Z,99.30
2017-08-16T03:59:32.259Z,99.20
2017-08-16T04:02:00.663Z,99.30
2017-08-16T04:04:29.075Z,99.30
2017-08-16T04:06:59.258Z,99.30
2017-08-16T04:09:27.666Z,99.40
2017-08-16T04:11:56.111Z,99.50
2017-08-16T04:14:24.475Z,99.60
2017-08-16T04:16:53.841Z,99.70
2017-08-16T04:19:22.247Z,99.80
2017-08-16T04:21:50.661Z,99.70
2017-08-16T04:24:19.097Z,99.70
2017-08-16T04:26:47.495Z,99.60
2017-08-16T04:29:15.944Z,99.40
2017-08-16T04:31:44.370Z,99.50
2017-08-16T04:34:12.798Z,99.40
2017-08-16T04:39:15.771Z,99.40
2017-08-16T04:41:45.143Z,99.70
2017-08-16T04:44:13.571Z,99.50
2017-08-16T04:46:42.358Z,99.40
2017-08-16T04:49:11.014Z,99.40
2017-08-16T04:51:39.414Z,99.50
2017-08-16T04:54:07.856Z,99.40
2017-08-16T04:56:36.419Z,99.40
2017-08-16T04:59:04.881Z,99.50
2017-08-16T05:01:33.279Z,99.40
2017-08-16T05:04:15.303Z,99.50
2017-08-16T05:06:48.988Z,99.60
2017-08-16T05:09:18.397Z,99.40
2017-08-16T05:11:46.793Z,99.30
2017-08-16T05:14:15.244Z,99.20
2017-08-16T05:16:43.679Z,99.20
2017-08-16T05:19:12.119Z,99.10
2017-08-16T05:21:40.639Z,99.10
2017-08-16T05:24:09.111Z,99.00
2017-08-16T05:26:38.396Z,99.10
2017-08-16T05:29:06.777Z,98.80
2017-08-16T05:31:35.242Z,98.80
2017-08-16T05:34:03.740Z,98.70
2017-08-16T05:36:32.185Z,98.40
2017-08-16T05:39:00.641Z,98.50
2017-08-16T05:41:29.102Z,98.30
2017-08-16T05:43:57.479Z,98.30
2017-08-16T05:46:27.521Z,98.40
2017-08-16T05:48:56.588Z,98.30
2017-08-16T05:51:32.047Z,98.30
2017-08-16T05:54:00.397Z,98.30
2017-08-16T05:56:28.846Z,98.30
2017-08-16T05:58:57.246Z,98.10
2017-08-16T06:01:25.626Z,97.70
2017-08-16T06:03:54.061Z,97.60
2017-08-16T06:06:22.459Z,96.90
2017-08-16T06:08:50.879Z,97.10
2017-08-16T06:11:20.071Z,97.00
2017-08-16T06:13:48.427Z,97.00
2017-08-16T06:16:16.841Z,97.20
2017-08-16T06:18:45.198Z,97.20
2017-08-16T06:21:13.573Z,96.90
2017-08-16T06:23:41.962Z,97.00
2017-08-16T06:26:10.321Z,96.20
2017-08-16T06:28:42.831Z,96.10
2017-08-16T06:31:22.458Z,95.90
2017-08-16T06:33:54.285Z,96.10
2017-08-16T06:36:22.697Z,96.00
2017-08-16T06:38:51.099Z,95.20
2017-08-16T06:41:19.459Z,95.40
2017-08-16T06:43:48.612Z,95.20
2017-08-16T06:46:17.037Z,94.90
2017-08-16T06:48:45.465Z,95.50
2017-08-16T06:51:14.221Z,93.90
2017-08-16T06:53:42.642Z,93.70
2017-08-16T06:56:11.034Z,94.90
2017-08-16T07:01:13.957Z,93.20
2017-08-16T07:03:42.431Z,92.60
2017-08-16T07:06:11.621Z,92.70
2017-08-16T07:08:40.020Z,92.70
2017-08-16T07:11:10.140Z,92.40
2017-08-16T07:13:43.002Z,92.30
2017-08-16T07:16:18.680Z,92.30
2017-08-16T07:18:47.865Z,92.30
2017-08-16T07:21:17.101Z,92.40
2017-08-16T07:23:45.468Z,91.60
2017-08-16T07:26:13.918Z,91.00
2017-08-16T07:28:42.292Z,91.00
2017-08-16T07:31:10.704Z,90.70
2017-08-16T07:33:39.080Z,90.20
2017-08-16T07:36:07.526Z,91.00
2017-08-16T07:38:35.880Z,89.20
2017-08-16T07:41:04.350Z,87.30
2017-08-16T07:43:32.726Z,87.80
2017-08-16T07:46:01.086Z,86.50
2017-08-16T07:48:29.561Z,86.60
2017-08-16T07:50:57.961Z,86.70
2017-08-16T07:53:26.421Z,84.90
2017-08-16T07:55:55.599Z,82.70
2017-08-16T07:58:24.771Z,83.20
2017-08-16T08:00:53.848Z,83.10
2017-08-16T08:03:22.358Z,85.50
2017-08-16T08:05:50.755Z,83.90
2017-08-16T08:08:19.118Z,85.10
2017-08-16T08:10:47.529Z,84.40
2017-08-16T08:13:15.891Z,84.10
2017-08-16T08:15:45.290Z,83.60
2017-08-16T08:18:14.436Z,84.10
2017-08-16T08:20:42.947Z,84.00
2017-08-16T08:23:11.370Z,84.70
2017-08-16T08:25:39.780Z,81.60
2017-08-16T08:28:08.175Z,80.80
2017-08-16T08:30:36.529Z,82.20
2017-08-16T08:33:04.974Z,81.50
2017-08-16T08:35:33.369Z,77.70
2017-08-16T08:38:01.768Z,78.30
2017-08-16T08:40:31.674Z,78.90
2017-08-16T08:43:00.086Z,79.40
2017-08-16T08:45:29.255Z,78.20
2017-08-16T08:47:58.506Z,74.10
2017-08-16T08:50:27.686Z,74.10
2017-08-16T08:52:56.127Z,74.00
2017-08-16T08:55:24.565Z,68.60
2017-08-16T08:57:53.834Z,68.30
2017-08-16T09:00:22.185Z,68.40
2017-08-16T09:02:50.630Z,68.70
2017-08-16T09:05:18.988Z,68.10
2017-08-16T09:07:48.224Z,74.40
2017-08-16T09:10:16.585Z,74.40
2017-08-16T09:12:45.047Z,74.80
2017-08-16T09:15:14.326Z,74.60
2017-08-16T09:17:42.702Z,74.60
2017-08-16T09:20:12.101Z,74.10
2017-08-16T09:22:40.479Z,75.40
2017-08-16T09:25:08.862Z,72.20
2017-08-16T09:27:38.780Z,72.60
2017-08-16T09:30:10.842Z,73.60
2017-08-16T09:32:39.271Z,67.40
2017-08-16T09:35:07.671Z,67.70
2017-08-16T09:37:36.036Z,65.90
2017-08-16T09:40:05.239Z,64.80
2017-08-16T09:42:34.041Z,64.80
2017-08-16T09:45:02.461Z,63.40
2017-08-16T09:47:31.642Z,61.10
2017-08-16T09:50:00.056Z,61.10
2017-08-16T09:52:28.521Z,63.50
2017-08-16T09:54:57.693Z,61.70
2017-08-16T09:57:26.148Z,61.60
2017-08-16T09:59:54.577Z,60.30
2017-08-16T10:02:23.865Z,59.60
2017-08-16T10:04:53.101Z,61.30
2017-08-16T10:07:21.509Z,61.10
2017-08-16T10:09:50.373Z,60.30
2017-08-16T10:12:19.008Z,56.90
2017-08-16T10:14:47.489Z,56.00
2017-08-16T10:17:15.889Z,57.30
2017-08-16T10:19:44.778Z,56.50
2017-08-16T10:22:14.062Z,55.50
2017-08-16T10:24:42.437Z,55.50
2017-08-16T10:27:10.963Z,57.60
2017-08-16T10:29:39.378Z,57.40
2017-08-16T10:32:07.730Z,57.20
2017-08-16T10:34:36.201Z,56.70
2017-08-16T10:37:04.693Z,56.50
2017-08-16T10:39:33.065Z,57.20
2017-08-16T10:42:01.484Z,55.50
2017-08-16T10:44:29.867Z,55.20
2017-08-16T10:46:59.103Z,56.80
2017-08-16T10:49:27.544Z,56.50
2017-08-16T10:51:57.096Z,54.80
2017-08-16T10:54:25.470Z,57.00
2017-08-16T10:56:54.471Z,53.00
2017-08-16T10:59:22.963Z,52.90
2017-08-16T11:01:51.367Z,54.90
2017-08-16T11:04:19.756Z,53.50
2017-08-16T11:06:48.922Z,54.80
2017-08-16T11:09:17.354Z,54.60
2017-08-16T11:11:46.660Z,55.70
2017-08-16T11:14:15.235Z,55.70
2017-08-16T11:16:44.419Z,53.50
2017-08-16T11:19:12.907Z,52.90
2017-08-16T11:21:41.321Z,52.80
2017-08-16T11:24:09.682Z,53.20
2017-08-16T11:26:38.100Z,51.40
2017-08-16T11:29:06.455Z,51.60
2017-08-16T11:31:34.979Z,51.40
2017-08-16T11:34:04.496Z,52.50
2017-08-16T11:36:33.398Z,51.70
2017-08-16T11:39:01.942Z,52.00
2017-08-16T11:41:30.562Z,53.00
2017-08-16T11:43:59.879Z,51.30
2017-08-16T11:46:30.083Z,51.40
2017-08-16T11:48:58.551Z,51.50
2017-08-16T11:51:29.906Z,52.60
2017-08-16T11:53:58.330Z,52.90
2017-08-16T11:56:26.771Z,54.20
2017-08-16T11:58:55.181Z,53.30
2017-08-16T12:01:23.575Z,52.30
2017-08-16T12:03:52.080Z,55.50
2017-08-16T12:06:20.485Z,56.00
2017-08-16T12:08:49.712Z,57.20
2017-08-16T12:11:18.169Z,57.20
2017-08-16T12:13:46.509Z,56.90
2017-08-16T12:16:15.602Z,56.80
2017-08-16T12:18:44.777Z,56.60
2017-08-16T12:21:13.143Z,56.00
2017-08-16T12:23:42.163Z,54.60
2017-08-16T12:26:10.526Z,54.40
2017-08-16T12:28:39.019Z,54.60
2017-08-16T12:31:07.486Z,51.60
2017-08-16T12:33:35.889Z,51.50
2017-08-16T12:36:04.286Z,50.90
2017-08-16T12:38:39.341Z,53.30
2017-08-16T12:41:12.766Z,53.50
2017-08-16T12:43:41.124Z,52.60
2017-08-16T12:46:10.563Z,54.20
2017-08-16T12:48:40.937Z,54.30
2017-08-16T12:51:09.429Z,51.70
2017-08-16T12:53:38.240Z,54.10
2017-08-16T12:56:06.769Z,51.60
2017-08-16T12:58:35.283Z,51.50
2017-08-16T13:01:04.544Z,51.80
2017-08-16T13:03:33.005Z,51.50
2017-08-16T13:06:01.633Z,49.70
2017-08-16T13:08:30.151Z,50.70
2017-08-16T13:10:58.727Z,50.20
2017-08-16T13:13:27.244Z,48.60
2017-08-16T13:15:55.834Z,49.50
2017-08-16T13:18:24.434Z,49.60
2017-08-16T13:20:52.951Z,50.50
2017-08-16T13:23:23.581Z,50.20
2017-08-16T13:25:56.198Z,49.10
2017-08-16T13:28:34.690Z,47.60
2017-08-16T13:31:03.579Z,47.50
2017-08-16T13:33:32.190Z,47.30
2017-08-16T13:36:00.695Z,47.60
2017-08-16T13:38:29.093Z,46.60
2017-08-16T13:40:57.496Z,48.90
2017-08-16T13:43:25.912Z,48.50
2017-08-16T13:45:54.284Z,48.90
2017-08-16T13:48:22.679Z,48.40
2017-08-16T13:50:51.027Z,48.50
2017-08-16T13:53:19.428Z,47.80
2017-08-16T13:55:47.826Z,48.50
2017-08-16T13:58:16.294Z,48.90
2017-08-16T14:00:44.735Z,48.40
2017-08-16T14:03:13.144Z,48.90
2017-08-16T14:05:42.153Z,48.80
2017-08-16T14:08:10.585Z,49.20
2017-08-16T14:10:39.015Z,50.40
2017-08-16T14:13:07.409Z,50.30
2017-08-16T14:15:35.801Z,50.70
2017-08-16T14:18:04.982Z,49.40
2017-08-16T14:20:33.361Z,49.40
2017-08-16T14:23:01.753Z,50.70
2017-08-16T14:25:30.931Z,48.10
2017-08-16T14:27:59.327Z,48.10
2017-08-16T14:30:28.460Z,48.50
2017-08-16T14:32:56.891Z,48.80
2017-08-16T14:35:25.251Z,50.50
2017-08-16T14:37:53.639Z,50.00
2017-08-16T14:40:22.106Z,48.80
2017-08-16T14:42:50.471Z,47.70
2017-08-16T14:45:18.852Z,48.30
2017-08-16T14:47:47.535Z,49.30
2017-08-16T14:50:17.407Z,49.90
2017-08-16T14:52:47.548Z,49.90
2017-08-16T14:55:15.937Z,49.80
2017-08-16T14:57:44.443Z,49.50
2017-08-16T15:00:12.972Z,50.40
2017-08-16T15:02:42.263Z,51.90
2017-08-16T15:05:10.829Z,51.90
2017-08-16T15:07:40.014Z,52.60
2017-08-16T15:10:08.543Z,52.60
2017-08-16T15:12:36.935Z,52.80
2017-08-16T15:15:05.442Z,52.80
2017-08-16T15:17:33.828Z,53.70
2017-08-16T15:20:02.486Z,53.50
2017-08-16T15:22:31.751Z,52.70
2017-08-16T15:25:00.912Z,52.70
2017-08-16T15:27:29.345Z,52.70
2017-08-16T15:29:57.886Z,53.20
2017-08-16T15:32:27.101Z,53.30
2017-08-16T15:34:56.888Z,53.20
2017-08-16T15:37:25.957Z,53.20
2017-08-16T15:39:58.101Z,53.00
2017-08-16T15:42:27.071Z,53.00
2017-08-16T15:44:56.295Z,53.20
2017-08-16T15:47:24.765Z,53.20
2017-08-16T15:49:53.194Z,53.90
2017-08-16T15:52:21.899Z,53.60
2017-08-16T15:54:50.349Z,53.30
2017-08-16T15:57:19.366Z,53.10
2017-08-16T15:59:48.780Z,54.10
2017-08-16T16:02:17.332Z,55.00
2017-08-16T16:04:45.879Z,53.00
2017-08-16T16:07:14.338Z,52.60
2017-08-16T16:09:43.551Z,53.30
2017-08-16T16:12:11.939Z,53.30
2017-08-16T16:14:41.886Z,53.30
2017-08-16T16:17:10.286Z,53.20
2017-08-16T16:19:39.279Z,53.20
2017-08-16T16:22:08.492Z,54.20
2017-08-16T16:24:37.716Z,54.20
2017-08-16T16:27:06.114Z,54.10
2017-08-16T16:29:36.235Z,54.40
2017-08-16T16:32:05.069Z,53.50
2017-08-16T16:34:33.505Z,53.70
2017-08-16T16:37:01.868Z,54.40
2017-08-16T16:39:30.266Z,54.80
2017-08-16T16:41:58.798Z,55.00
2017-08-16T16:44:28.078Z,55.60
2017-08-16T16:46:57.303Z,55.90
2017-08-16T16:49:27.437Z,55.50
2017-08-16T16:51:56.416Z,55.40
2017-08-16T16:54:25.227Z,55.80
2017-08-16T16:56:54.051Z,56.60
2017-08-16T16:59:23.645Z,56.80
2017-08-16T17:01:55.572Z,56.30
2017-08-16T17:04:25.005Z,55.80
2017-08-16T17:06:53.709Z,55.60
2017-08-16T17:09:22.090Z,56.80
2017-08-16T17:11:50.463Z,56.90
2017-08-16T17:14:19.172Z,57.30
2017-08-16T17:16:47.604Z,57.40
2017-08-16T17:19:16.053Z,57.80
2017-08-16T17:21:44.652Z,58.00
2017-08-16T17:24:13.070Z,58.20
2017-08-16T17:26:41.465Z,57.60
2017-08-16T17:29:10.168Z,57.70
2017-08-16T17:31:38.619Z,58.00
2017-08-16T17:34:07.210Z,57.80
2017-08-16T17:36:35.617Z,57.80
2017-08-16T17:39:04.885Z,58.40
2017-08-16T17:41:33.270Z,58.40
2017-08-16T17:44:01.679Z,59.70
2017-08-16T17:46:31.717Z,63.70
2017-08-16T17:49:03.204Z,63.60
2017-08-16T17:51:31.609Z,65.90
2017-08-16T17:54:00.157Z,66.20
2017-08-16T17:56:28.684Z,66.30
2017-08-16T17:58:57.094Z,65.30
2017-08-16T18:01:25.705Z,66.30
2017-08-16T18:03:54.229Z,66.10
2017-08-16T18:06:22.612Z,66.70
2017-08-16T18:08:51.771Z,65.90
2017-08-16T18:11:20.275Z,65.10
2017-08-16T18:13:49.564Z,65.30
2017-08-16T18:16:17.932Z,65.00
2017-08-16T18:18:46.315Z,65.60
2017-08-16T18:21:15.112Z,65.60
2017-08-16T18:23:43.674Z,65.70
2017-08-16T18:26:12.350Z,66.20
2017-08-16T18:28:42.666Z,67.00
2017-08-16T18:31:11.367Z,67.30
2017-08-16T18:33:39.980Z,67.20
2017-08-16T18:36:08.510Z,67.40
2017-08-16T18:38:37.540Z,68.00
2017-08-16T18:41:05.969Z,68.10
2017-08-16T18:43:34.433Z,68.20
2017-08-16T18:46:02.932Z,68.10
2017-08-16T18:48:31.386Z,69.00
2017-08-16T18:53:34.731Z,71.40
2017-08-16T18:56:03.409Z,72.30
2017-08-16T18:58:31.951Z,73.00
2017-08-16T19:01:00.384Z,72.90
2017-08-16T19:03:28.801Z,73.40
2017-08-16T19:05:57.239Z,74.10
2017-08-16T19:08:25.653Z,74.60
2017-08-16T19:10:54.314Z,74.70
2017-08-16T19:13:22.715Z,75.10
2017-08-16T19:15:53.041Z,75.40
2017-08-16T19:18:21.449Z,76.00
2017-08-16T19:20:50.473Z,76.90
2017-08-16T19:23:18.828Z,76.80
2017-08-16T19:25:47.253Z,77.20
2017-08-16T19:28:15.657Z,77.00
2017-08-16T19:30:44.203Z,77.30
2017-08-16T19:33:12.566Z,76.90
2017-08-16T19:35:41.164Z,77.00
2017-08-16T19:38:09.555Z,77.20
2017-08-16T19:40:37.968Z,77.20
2017-08-16T19:43:06.402Z,77.40
2017-08-16T19:45:34.968Z,78.10
2017-08-16T19:48:03.387Z,77.80
2017-08-16T19:50:31.819Z,77.80
2017-08-16T19:53:00.405Z,78.50
2017-08-16T19:55:30.066Z,78.80
2017-08-16T19:58:00.294Z,78.80
2017-08-16T20:00:30.369Z,78.80
2017-08-16T20:02:58.784Z,78.90
2017-08-16T20:05:27.245Z,79.30
2017-08-16T20:07:55.645Z,79.60
2017-08-16T20:10:24.061Z,80.10
2017-08-16T20:12:52.520Z,80.00
2017-08-16T20:15:21.935Z,81.20
2017-08-16T20:17:53.526Z,81.40
2017-08-16T20:20:23.240Z,81.90
2017-08-16T20:22:52.594Z,82.10
2017-08-16T20:25:21.855Z,82.30
2017-08-16T20:27:50.269Z,82.30
2017-08-16T20:30:18.682Z,82.90
2017-08-16T20:32:47.135Z,82.50
2017-08-16T20:35:16.280Z,83.20
2017-08-16T20:37:44.656Z,83.20
2017-08-16T20:40:13.207Z,83.20
2017-08-16T20:42:41.748Z,84.10
2017-08-16T20:45:10.156Z,84.10
2017-08-16T20:47:38.588Z,83.90
2017-08-16T20:50:06.993Z,84.50
2017-08-16T20:52:35.365Z,84.70
2017-08-16T20:55:03.785Z,84.20
2017-08-16T20:57:32.156Z,84.60
2017-08-16T21:00:00.678Z,85.00
2017-08-16T21:02:29.414Z,85.30
2017-08-16T21:05:03.046Z,86.00
2017-08-16T21:07:31.417Z,86.00
2017-08-16T21:09:59.816Z,86.30
2017-08-16T21:12:28.223Z,86.30
2017-08-16T21:14:56.617Z,86.60
2017-08-16T21:17:24.985Z,86.60
2017-08-16T21:19:53.342Z,86.40
2017-08-16T21:22:21.795Z,86.40
2017-08-16T21:24:50.254Z,86.20
2017-08-16T21:27:19.424Z,86.70
2017-08-16T21:29:48.035Z,86.60
2017-08-16T21:32:16.571Z,86.80
2017-08-16T21:34:44.977Z,87.20
2017-08-16T21:37:13.428Z,87.50
2017-08-16T21:39:41.815Z,87.60
2017-08-16T21:42:10.923Z,88.10
2017-08-16T21:44:41.329Z,88.30
2017-08-16T21:47:10.771Z,88.50
2017-08-16T21:49:39.896Z,88.80
2017-08-16T21:52:08.287Z,88.70
2017-08-16T21:54:36.688Z,88.90
2017-08-16T21:57:05.063Z,88.90
2017-08-16T21:59:33.479Z,88.70
2017-08-16T22:02:02.591Z,88.70
2017-08-16T22:04:31.076Z,88.70
2017-08-16T22:06:59.473Z,89.40
2017-08-16T22:09:27.873Z,90.00
2017-08-16T22:11:56.433Z,89.80
2017-08-16T22:14:24.837Z,90.10
2017-08-16T22:16:53.211Z,90.20
2017-08-16T22:19:21.632Z,90.30
2017-08-16T22:21:49.976Z,90.20
2017-08-16T22:24:18.376Z,90.30
2017-08-16T22:26:47.551Z,90.50
2017-08-16T22:29:23.896Z,90.60
2017-08-16T22:31:52.898Z,90.80
2017-08-16T22:34:24.927Z,91.00
2017-08-16T22:36:53.292Z,91.00
2017-08-16T22:39:21.697Z,91.00
2017-08-16T22:41:50.063Z,91.10
2017-08-16T22:44:18.431Z,90.90
2017-08-16T22:46:46.827Z,91.00
2017-08-16T22:49:15.165Z,91.30
2017-08-16T22:51:43.566Z,91.30
2017-08-16T22:54:12.698Z,91.50
2017-08-16T22:56:41.083Z,91.30
2017-08-16T22:59:09.479Z,91.20
2017-08-16T23:01:37.844Z,91.20
2017-08-16T23:04:06.283Z,91.40
2017-08-16T23:06:34.650Z,91.40
2017-08-16T23:09:03.803Z,91.00
2017-08-16T23:11:32.963Z,91.00
2017-08-16T23:14:04.398Z,91.40
2017-08-16T23:16:34.129Z,91.20
2017-08-16T23:19:04.677Z,91.10
2017-08-16T23:21:34.080Z,91.30
2017-08-16T23:24:02.577Z,91.30
2017-08-16T23:26:30.932Z,91.10
2017-08-16T23:28:59.369Z,91.20
2017-08-16T23:31:27.744Z,91.40
2017-08-16T23:33:56.175Z,91.30
2017-08-16T23:36:24.539Z,91.10
2017-08-16T23:38:52.895Z,91.10
2017-08-16T23:41:21.278Z,91.20
2017-08-16T23:43:49.629Z,91.70
2017-08-16T23:46:18.028Z,91.20
2017-08-16T23:48:47.177Z,91.10
2017-08-16T23:51:15.667Z,91.10
2017-08-16T23:53:44.030Z,91.00
2017-08-16T23:56:12.571Z,91.00
2017-08-16T23:58:42.804Z,91.10
