createdAt,value
2019-02-06T00:04:23.113Z,16.80
2019-02-06T00:09:25.658Z,16.00
2019-02-06T00:14:29.066Z,14.77
2019-02-06T00:19:31.703Z,15.10
2019-02-06T00:24:34.447Z,15.50
2019-02-06T00:29:37.298Z,14.93
2019-02-06T00:34:39.734Z,16.23
2019-02-06T00:39:42.655Z,15.10
2019-02-06T00:44:44.875Z,15.20
2019-02-06T00:49:47.476Z,15.90
2019-02-06T00:54:49.659Z,15.47
2019-02-06T00:59:52.251Z,15.00
2019-02-06T01:04:54.788Z,15.23
2019-02-06T01:09:57.100Z,15.10
2019-02-06T01:14:59.306Z,14.33
2019-02-06T01:20:01.524Z,14.87
2019-02-06T01:25:06.259Z,14.63
2019-02-06T01:30:16.712Z,15.50
2019-02-06T01:35:19.337Z,14.33
2019-02-06T01:40:22.256Z,15.90
2019-02-06T01:45:24.751Z,14.10
2019-02-06T01:50:27.120Z,14.83
2019-02-06T01:55:30.409Z,15.07
2019-02-06T02:00:33.103Z,14.37
2019-02-06T02:05:37.849Z,13.53
2019-02-06T02:10:39.440Z,13.30
2019-02-06T02:15:41.829Z,12.87
2019-02-06T02:20:44.202Z,13.20
2019-02-06T02:25:47.344Z,12.67
2019-02-06T02:30:52.966Z,13.10
2019-02-06T02:35:55.285Z,13.50
2019-02-06T02:40:58.012Z,12.83
2019-02-06T02:46:00.611Z,11.87
2019-02-06T02:51:03.189Z,11.77
2019-02-06T02:56:05.998Z,11.67
2019-02-06T03:01:27.315Z,12.90
2019-02-06T03:06:30.109Z,12.83
2019-02-06T03:11:32.288Z,12.57
2019-02-06T03:16:34.784Z,12.47
2019-02-06T03:21:37.388Z,13.13
2019-02-06T03:26:39.819Z,12.70
2019-02-06T03:31:42.321Z,13.50
2019-02-06T03:36:44.683Z,14.57
2019-02-06T03:41:46.866Z,15.33
2019-02-06T03:46:49.028Z,14.70
2019-02-06T03:51:51.160Z,15.10
2019-02-06T03:56:54.196Z,15.17
2019-02-06T04:01:56.806Z,16.30
2019-02-06T04:07:01.354Z,16.20
2019-02-06T04:12:04.592Z,16.20
2019-02-06T04:17:06.789Z,16.97
2019-02-06T04:22:09.089Z,17.60
2019-02-06T04:27:11.720Z,15.53
2019-02-06T04:32:14.533Z,17.00
2019-02-06T04:37:17.533Z,16.80
2019-02-06T04:42:20.090Z,17.70
2019-02-06T04:47:22.818Z,16.83
2019-02-06T04:52:24.973Z,16.70
2019-02-06T04:57:27.671Z,18.27
2019-02-06T05:02:30.181Z,17.80
2019-02-06T05:07:33.280Z,19.17
2019-02-06T05:12:35.432Z,19.47
2019-02-06T05:17:38.307Z,18.70
2019-02-06T05:22:41.268Z,20.80
2019-02-06T05:27:43.792Z,19.97
2019-02-06T05:32:47.148Z,20.63
2019-02-06T05:37:49.917Z,20.70
2019-02-06T05:42:52.864Z,20.50
2019-02-06T05:47:55.309Z,22.13
2019-02-06T05:52:57.863Z,22.47
2019-02-06T05:58:01.389Z,23.03
2019-02-06T06:03:04.197Z,24.17
2019-02-06T06:08:06.777Z,23.27
2019-02-06T06:13:09.787Z,26.33
2019-02-06T06:18:12.140Z,26.33
2019-02-06T06:23:14.353Z,26.97
2019-02-06T06:28:17.147Z,30.40
2019-02-06T06:33:19.848Z,29.00
2019-02-06T06:38:22.692Z,32.00
2019-02-06T06:43:25.170Z,31.90
2019-02-06T06:48:27.477Z,31.53
2019-02-06T06:53:30.013Z,31.53
2019-02-06T06:58:32.618Z,31.83
2019-02-06T07:03:35.408Z,29.90
2019-02-06T07:08:37.569Z,32.70
2019-02-06T07:13:39.875Z,30.67
2019-02-06T07:18:42.305Z,30.33
2019-02-06T07:23:45.374Z,30.63
2019-02-06T07:28:47.863Z,30.17
2019-02-06T07:33:50.256Z,30.53
2019-02-06T07:38:52.539Z,29.97
2019-02-06T07:43:57.454Z,31.03
2019-02-06T07:48:59.996Z,30.97
2019-02-06T07:54:03.209Z,30.63
2019-02-06T07:59:05.754Z,30.53
2019-02-06T08:04:08.338Z,27.93
2019-02-06T08:09:10.733Z,28.37
2019-02-06T08:14:13.155Z,27.33
2019-02-06T08:19:15.556Z,27.97
2019-02-06T08:24:18.302Z,29.27
2019-02-06T08:29:21.134Z,28.13
2019-02-06T08:34:24.100Z,27.30
2019-02-06T08:39:26.834Z,26.80
2019-02-06T08:44:29.029Z,28.23
2019-02-06T08:49:32.375Z,28.20
2019-02-06T08:54:34.591Z,28.50
2019-02-06T08:59:37.171Z,24.87
2019-02-06T09:04:39.470Z,26.17
2019-02-06T09:09:43.579Z,24.53
2019-02-06T09:14:46.133Z,24.97
2019-02-06T09:19:48.277Z,25.00
2019-02-06T09:24:51.009Z,25.27
2019-02-06T09:29:54.493Z,23.10
2019-02-06T09:34:57.940Z,23.70
2019-02-06T09:40:01.142Z,23.73
2019-02-06T09:45:04.437Z,21.67
2019-02-06T09:50:11.885Z,23.10
2019-02-06T09:55:15.083Z,22.20
2019-02-06T10:00:21.685Z,22.80
2019-02-06T10:05:24.398Z,23.17
2019-02-06T10:10:27.371Z,21.93
2019-02-06T10:15:33.382Z,23.27
2019-02-06T10:20:45.998Z,20.47
2019-02-06T10:25:48.655Z,22.33
2019-02-06T10:30:52.188Z,22.47
2019-02-06T10:35:55.200Z,21.67
2019-02-06T10:40:58.376Z,22.00
2019-02-06T10:46:00.580Z,20.67
2019-02-06T10:51:08.517Z,20.50
2019-02-06T10:56:11.863Z,19.17
2019-02-06T11:01:14.391Z,19.87
2019-02-06T11:06:16.932Z,18.53
2019-02-06T11:11:19.568Z,18.93
2019-02-06T11:16:22.496Z,17.13
2019-02-06T11:21:24.665Z,14.47
2019-02-06T11:26:26.872Z,12.63
2019-02-06T11:31:29.180Z,13.30
2019-02-06T11:36:32.353Z,13.13
2019-02-06T11:41:34.933Z,14.53
2019-02-06T11:46:37.415Z,14.23
2019-02-06T11:51:40.309Z,14.37
2019-02-06T11:56:43.655Z,13.37
2019-02-06T12:01:50.134Z,13.40
2019-02-06T12:06:52.618Z,12.87
2019-02-06T12:11:56.126Z,13.30
2019-02-06T12:16:58.600Z,11.80
2019-02-06T12:22:01.731Z,11.67
2019-02-06T12:27:05.795Z,11.93
2019-02-06T12:32:08.251Z,11.67
2019-02-06T12:37:10.598Z,11.17
2019-02-06T12:42:14.066Z,10.97
2019-02-06T12:47:16.757Z,11.27
2019-02-06T12:52:18.965Z,10.13
2019-02-06T12:57:21.785Z,10.00
2019-02-06T13:02:24.027Z,12.17
2019-02-06T13:07:26.522Z,10.83
2019-02-06T13:12:29.404Z,11.40
2019-02-06T13:17:32.018Z,11.53
2019-02-06T13:22:34.756Z,12.60
2019-02-06T13:27:37.127Z,11.50
2019-02-06T13:32:39.519Z,12.00
2019-02-06T13:37:42.263Z,11.00
2019-02-06T13:42:44.865Z,11.90
2019-02-06T13:47:48.171Z,12.47
2019-02-06T13:52:51.059Z,12.53
2019-02-06T13:57:54.210Z,12.00
2019-02-06T14:02:57.400Z,12.27
2019-02-06T14:08:12.883Z,11.77
2019-02-06T14:13:15.747Z,12.27
2019-02-06T14:18:18.238Z,12.27
2019-02-06T14:24:05.024Z,12.40
2019-02-06T14:30:11.247Z,12.23
2019-02-06T14:36:03.049Z,12.80
2019-02-06T14:41:46.506Z,13.00
2019-02-06T14:47:21.757Z,12.97
2019-02-06T14:52:43.192Z,14.43
2019-02-06T14:58:41.361Z,13.57
2019-02-06T15:04:19.420Z,14.00
2019-02-06T15:10:00.896Z,13.60
2019-02-06T15:15:56.464Z,14.10
2019-02-06T15:21:43.204Z,14.13
2019-02-06T15:27:42.606Z,12.70
2019-02-06T15:33:36.737Z,13.87
2019-02-06T15:39:30.760Z,13.30
2019-02-06T15:45:15.684Z,13.40
2019-02-06T15:51:14.110Z,13.73
2019-02-06T15:57:00.004Z,11.37
2019-02-06T16:02:48.464Z,12.80
2019-02-06T16:09:12.345Z,11.87
2019-02-06T16:15:19.696Z,12.40
2019-02-06T16:21:16.466Z,12.90
2019-02-06T16:27:41.571Z,12.60
2019-02-06T16:33:26.760Z,13.40
2019-02-06T16:39:16.641Z,13.20
2019-02-06T16:44:39.958Z,13.83
2019-02-06T16:50:30.000Z,13.50
2019-02-06T16:56:21.898Z,13.67
2019-02-06T17:02:35.770Z,13.53
2019-02-06T17:08:48.621Z,17.03
2019-02-06T17:14:22.864Z,14.00
2019-02-06T17:20:24.273Z,15.47
2019-02-06T17:26:00.450Z,14.60
2019-02-06T17:31:49.008Z,15.33
2019-02-06T17:37:45.640Z,13.97
2019-02-06T17:43:42.325Z,14.77
2019-02-06T17:49:40.001Z,13.97
2019-02-06T17:55:22.293Z,15.00
2019-02-06T18:00:51.028Z,15.13
2019-02-06T18:05:53.318Z,15.30
2019-02-06T18:10:58.131Z,15.07
2019-02-06T18:16:00.136Z,15.80
2019-02-06T18:21:05.193Z,15.60
2019-02-06T18:26:08.199Z,16.13
2019-02-06T18:31:11.100Z,15.40
2019-02-06T18:36:13.957Z,15.67
2019-02-06T18:41:16.803Z,14.97
2019-02-06T18:46:19.039Z,14.63
2019-02-06T18:51:21.349Z,14.43
2019-02-06T18:56:23.782Z,14.67
2019-02-06T19:01:26.787Z,13.23
2019-02-06T19:06:30.217Z,13.93
2019-02-06T19:11:32.783Z,14.43
2019-02-06T19:16:35.468Z,15.03
2019-02-06T19:21:37.982Z,14.37
2019-02-06T19:26:40.459Z,13.70
2019-02-06T19:31:43.360Z,13.40
2019-02-06T19:36:46.085Z,13.73
2019-02-06T19:41:48.494Z,13.90
2019-02-06T19:46:51.140Z,13.50
2019-02-06T19:51:53.887Z,14.33
2019-02-06T19:56:56.168Z,13.73
2019-02-06T20:01:58.872Z,12.93
2019-02-06T20:07:01.125Z,13.83
2019-02-06T20:12:03.684Z,12.47
2019-02-06T20:17:06.156Z,12.43
2019-02-06T20:22:09.068Z,13.53
2019-02-06T20:27:11.533Z,13.07
2019-02-06T20:32:14.082Z,13.10
2019-02-06T20:37:16.422Z,12.07
2019-02-06T20:42:18.733Z,12.70
2019-02-06T20:47:21.753Z,12.57
2019-02-06T20:52:23.921Z,12.20
2019-02-06T20:57:26.173Z,12.73
2019-02-06T21:02:29.632Z,12.23
2019-02-06T21:07:33.113Z,12.40
2019-02-06T21:12:35.635Z,12.13
2019-02-06T21:17:38.437Z,12.30
2019-02-06T21:22:40.626Z,12.63
2019-02-06T21:27:43.611Z,12.90
2019-02-06T21:32:46.436Z,12.50
2019-02-06T21:37:49.244Z,12.00
2019-02-06T21:42:52.326Z,12.50
2019-02-06T21:47:55.128Z,12.47
2019-02-06T21:52:57.708Z,11.70
2019-02-06T21:58:00.095Z,11.90
2019-02-06T22:03:02.626Z,12.47
2019-02-06T22:08:07.442Z,12.40
2019-02-06T22:13:11.944Z,12.53
2019-02-06T22:18:14.646Z,11.87
2019-02-06T22:23:17.304Z,12.27
2019-02-06T22:28:19.869Z,12.67
2019-02-06T22:33:23.521Z,12.83
2019-02-06T22:38:26.504Z,12.87
2019-02-06T22:43:29.061Z,12.90
2019-02-06T22:48:31.997Z,11.77
2019-02-06T22:53:35.039Z,13.13
2019-02-06T22:58:37.820Z,13.03
2019-02-06T23:03:43.800Z,12.17
2019-02-06T23:08:46.186Z,12.03
2019-02-06T23:13:49.102Z,12.47
2019-02-06T23:18:52.140Z,13.43
2019-02-06T23:23:55.048Z,12.07
2019-02-06T23:28:58.117Z,12.77
2019-02-06T23:34:00.771Z,12.93
2019-02-06T23:39:13.890Z,13.33
2019-02-06T23:44:16.629Z,12.93
2019-02-06T23:49:21.051Z,12.30
2019-02-06T23:54:23.661Z,12.60
2019-02-06T23:59:26.486Z,12.90
