createdAt,value
2023-05-13T18:16:50.350Z,54.80
2023-05-13T18:39:52.834Z,74.90
2023-05-13T18:47:09.732Z,78.70
2023-05-13T18:49:58.487Z,83.00
2023-05-13T18:52:47.322Z,83.40
2023-05-13T18:56:09.580Z,80.80
2023-05-13T18:59:06.023Z,80.30
2023-05-13T19:02:09.400Z,80.80
2023-05-13T21:43:34.935Z,99.10
2023-05-13T21:46:23.592Z,97.60
2023-05-13T21:49:12.873Z,98.40
2023-05-13T21:52:01.796Z,98.40
2023-05-13T21:54:50.560Z,99.30
2023-05-13T21:57:39.249Z,99.90
2023-05-13T22:00:29.578Z,99.90
2023-05-13T22:03:18.421Z,99.90
2023-05-13T22:06:07.400Z,99.90
2023-05-13T22:08:56.108Z,99.90
2023-05-13T22:11:44.808Z,99.90
2023-05-13T22:14:33.476Z,99.90
2023-05-13T22:17:23.658Z,99.90
2023-05-13T22:20:13.586Z,99.90
2023-05-13T22:23:02.250Z,99.90
2023-05-13T22:25:50.928Z,99.90
2023-05-13T22:28:39.621Z,99.90
2023-05-13T22:31:28.332Z,99.90
2023-05-13T22:34:18.494Z,99.90
2023-05-13T22:37:07.384Z,99.90
2023-05-13T22:39:56.079Z,99.90
2023-05-13T22:42:44.739Z,99.90
2023-05-13T22:45:33.448Z,99.90
2023-05-13T22:48:22.150Z,99.90
2023-05-13T22:51:12.218Z,99.90
2023-05-13T22:54:01.011Z,99.90
2023-05-13T22:56:49.697Z,99.90
2023-05-13T22:59:38.464Z,99.90
2023-05-13T23:02:27.202Z,99.90
2023-05-13T23:05:15.958Z,99.90
2023-05-13T23:08:06.429Z,99.90
2023-05-13T23:10:55.081Z,99.90
2023-05-13T23:13:43.771Z,99.90
2023-05-13T23:16:32.476Z,99.90
2023-05-13T23:19:21.202Z,99.90
2023-05-13T23:22:09.865Z,99.90
2023-05-13T23:24:59.903Z,99.90
2023-05-13T23:27:48.578Z,99.90
2023-05-13T23:30:37.511Z,99.90
2023-05-13T23:33:26.190Z,99.90
2023-05-13T23:36:16.125Z,99.90
2023-05-13T23:39:04.902Z,99.90
2023-05-13T23:41:55.004Z,99.90
2023-05-13T23:44:43.680Z,99.90
2023-05-13T23:47:32.384Z,99.90
2023-05-13T23:50:21.162Z,99.90
2023-05-13T23:53:10.334Z,99.90
2023-05-13T23:55:59.049Z,99.90
2023-05-13T23:58:49.321Z,99.90
