createdAt,value
2022-11-19T00:03:47.556Z,10.71
2022-11-19T00:07:54.110Z,10.72
2022-11-19T00:12:16.746Z,10.73
2022-11-19T00:16:20.537Z,10.70
2022-11-19T00:20:24.078Z,10.72
2022-11-19T00:24:29.427Z,10.72
2022-11-19T00:28:34.350Z,10.72
2022-11-19T00:32:37.770Z,10.72
2022-11-19T00:36:41.238Z,10.71
2022-11-19T00:40:45.037Z,10.70
2022-11-19T00:44:50.221Z,10.71
2022-11-19T00:48:55.779Z,10.72
2022-11-19T00:52:59.724Z,10.70
2022-11-19T00:57:03.517Z,10.70
2022-11-19T01:01:09.591Z,10.72
2022-11-19T01:05:13.349Z,10.72
2022-11-19T01:09:16.797Z,10.72
2022-11-19T01:13:38.969Z,10.74
2022-11-19T01:17:43.814Z,10.72
2022-11-19T01:21:47.427Z,10.72
2022-11-19T01:25:51.363Z,10.70
2022-11-19T01:29:54.830Z,10.70
2022-11-19T01:34:00.185Z,10.68
2022-11-19T01:38:04.415Z,10.67
2022-11-19T01:42:27.947Z,10.68
2022-11-19T01:46:34.101Z,10.67
2022-11-19T01:50:44.691Z,10.67
2022-11-19T01:54:53.773Z,10.67
2022-11-19T01:59:01.867Z,10.65
2022-11-19T02:03:05.427Z,10.65
2022-11-19T02:07:13.483Z,10.63
2022-11-19T02:11:45.293Z,10.60
2022-11-19T02:15:53.379Z,10.60
2022-11-19T02:20:35.157Z,10.62
2022-11-19T02:24:51.755Z,10.62
2022-11-19T02:29:05.751Z,10.63
2022-11-19T02:33:14.635Z,10.62
2022-11-19T02:37:25.543Z,10.62
2022-11-19T02:41:38.179Z,10.61
2022-11-19T02:45:45.705Z,10.63
2022-11-19T02:49:55.723Z,10.63
2022-11-19T02:53:59.913Z,10.64
2022-11-19T02:58:08.229Z,10.64
2022-11-19T03:02:32.389Z,10.57
2022-11-19T03:06:38.084Z,10.39
2022-11-19T03:11:00.458Z,10.11
2022-11-19T03:15:33.806Z,9.81
2022-11-19T03:19:41.597Z,9.47
2022-11-19T03:23:52.859Z,9.17
2022-11-19T03:28:01.533Z,8.92
2022-11-19T03:32:08.948Z,8.72
2022-11-19T03:36:16.325Z,8.48
2022-11-19T03:40:23.631Z,8.26
2022-11-19T03:44:34.918Z,8.07
2022-11-19T03:48:39.758Z,7.88
2022-11-19T03:52:44.945Z,7.74
2022-11-19T03:56:52.046Z,7.58
2022-11-19T04:00:55.854Z,7.45
2022-11-19T04:04:59.410Z,7.33
2022-11-19T04:09:02.507Z,7.24
2022-11-19T04:13:07.029Z,7.17
2022-11-19T04:17:10.917Z,7.07
2022-11-19T04:21:14.544Z,6.96
2022-11-19T04:25:18.372Z,6.87
2022-11-19T04:29:23.076Z,6.79
2022-11-19T04:33:26.411Z,6.66
2022-11-19T04:37:29.994Z,6.54
2022-11-19T04:41:33.150Z,6.47
2022-11-19T04:45:38.038Z,6.41
2022-11-19T04:49:41.079Z,6.32
2022-11-19T04:53:44.543Z,6.20
2022-11-19T04:57:50.225Z,5.94
2022-11-19T05:01:55.448Z,5.63
2022-11-19T05:05:59.580Z,5.34
2022-11-19T05:10:02.779Z,5.12
2022-11-19T05:14:06.125Z,4.96
2022-11-19T05:18:12.069Z,4.86
2022-11-19T05:22:15.669Z,4.76
2022-11-19T05:26:19.215Z,4.70
2022-11-19T05:30:27.432Z,4.68
2022-11-19T05:34:32.380Z,4.65
2022-11-19T05:38:38.225Z,4.61
2022-11-19T05:42:41.943Z,4.58
2022-11-19T05:46:45.831Z,4.56
2022-11-19T05:50:50.308Z,4.51
2022-11-19T05:54:53.994Z,4.49
2022-11-19T05:58:57.520Z,4.45
2022-11-19T06:03:01.194Z,4.45
2022-11-19T06:07:05.868Z,4.41
2022-11-19T06:11:29.405Z,4.37
2022-11-19T06:15:33.020Z,4.34
2022-11-19T06:19:36.689Z,4.31
2022-11-19T06:23:41.617Z,4.31
2022-11-19T06:27:45.197Z,4.28
2022-11-19T06:31:48.635Z,4.26
2022-11-19T06:35:53.764Z,4.25
2022-11-19T06:39:58.690Z,4.26
2022-11-19T06:44:02.293Z,4.24
2022-11-19T06:48:05.593Z,4.23
2022-11-19T06:52:08.973Z,4.24
2022-11-19T06:56:14.325Z,4.24
2022-11-19T07:00:18.957Z,4.23
2022-11-19T07:04:22.496Z,4.20
2022-11-19T07:08:25.606Z,4.16
2022-11-19T07:12:30.540Z,4.18
2022-11-19T07:16:36.430Z,4.16
2022-11-19T07:20:39.923Z,4.17
2022-11-19T07:24:43.356Z,4.18
2022-11-19T07:28:48.187Z,4.21
2022-11-19T07:32:51.664Z,4.24
2022-11-19T07:36:54.738Z,4.29
2022-11-19T07:40:58.437Z,4.32
2022-11-19T07:45:06.922Z,4.35
2022-11-19T07:49:10.068Z,4.37
2022-11-19T07:53:13.106Z,4.40
2022-11-19T07:57:16.421Z,4.41
2022-11-19T08:01:23.332Z,4.42
2022-11-19T08:05:26.747Z,4.32
2022-11-19T08:09:29.848Z,4.39
2022-11-19T08:13:33.166Z,4.37
2022-11-19T08:17:55.172Z,4.36
2022-11-19T08:21:58.386Z,4.36
2022-11-19T08:26:01.805Z,4.30
2022-11-19T08:30:05.475Z,4.32
2022-11-19T08:34:10.108Z,4.36
2022-11-19T08:38:13.522Z,4.36
2022-11-19T08:42:34.285Z,4.36
2022-11-19T08:46:38.882Z,4.35
2022-11-19T08:50:43.611Z,4.34
2022-11-19T08:54:46.830Z,4.30
2022-11-19T08:58:50.740Z,4.27
2022-11-19T09:02:54.350Z,4.40
2022-11-19T09:06:58.919Z,4.32
2022-11-19T09:11:23.107Z,4.39
2022-11-19T09:15:26.871Z,4.42
2022-11-19T09:19:30.382Z,4.36
2022-11-19T09:23:35.040Z,4.51
2022-11-19T09:27:38.564Z,4.54
2022-11-19T09:31:43.266Z,4.59
2022-11-19T09:35:46.708Z,4.61
2022-11-19T09:39:51.202Z,4.64
2022-11-19T09:44:05.564Z,4.68
2022-11-19T09:48:22.314Z,4.66
2022-11-19T09:52:27.589Z,4.73
2022-11-19T09:56:37.227Z,4.73
2022-11-19T10:00:40.907Z,4.67
2022-11-19T10:04:44.868Z,4.71
2022-11-19T10:09:00.310Z,4.70
2022-11-19T10:13:33.434Z,4.66
2022-11-19T10:17:45.338Z,4.68
2022-11-19T10:21:58.187Z,4.73
2022-11-19T10:26:07.287Z,4.76
2022-11-19T10:30:18.193Z,4.79
2022-11-19T10:34:27.862Z,4.81
2022-11-19T10:38:37.999Z,4.90
2022-11-19T10:42:45.014Z,4.92
2022-11-19T10:46:51.872Z,4.95
2022-11-19T10:50:57.647Z,4.86
2022-11-19T10:55:06.824Z,5.04
2022-11-19T10:59:14.035Z,5.13
2022-11-19T11:03:24.748Z,5.25
2022-11-19T11:07:50.470Z,5.37
2022-11-19T11:12:12.110Z,5.48
2022-11-19T11:16:18.998Z,5.60
2022-11-19T11:20:28.527Z,5.68
2022-11-19T11:24:35.154Z,5.70
2022-11-19T11:28:38.390Z,5.66
2022-11-19T11:32:42.745Z,5.69
2022-11-19T11:36:47.498Z,5.60
2022-11-19T11:41:20.734Z,5.65
2022-11-19T11:45:28.963Z,5.58
2022-11-19T11:49:35.636Z,5.53
2022-11-19T11:53:40.528Z,5.42
2022-11-19T11:57:54.732Z,5.40
2022-11-19T12:02:02.583Z,5.37
2022-11-19T12:06:14.014Z,5.38
2022-11-19T12:10:35.959Z,5.38
2022-11-19T12:14:47.532Z,5.33
2022-11-19T12:19:06.037Z,5.32
2022-11-19T12:23:23.987Z,5.26
2022-11-19T12:27:34.849Z,5.18
2022-11-19T12:31:55.736Z,5.11
2022-11-19T12:36:09.098Z,5.06
2022-11-19T12:40:29.072Z,5.03
2022-11-19T12:44:49.415Z,5.01
2022-11-19T12:49:12.783Z,5.00
2022-11-19T12:53:29.453Z,5.01
2022-11-19T12:57:43.894Z,5.01
2022-11-19T13:01:52.623Z,5.05
2022-11-19T13:05:59.896Z,5.05
2022-11-19T13:10:09.412Z,5.06
2022-11-19T13:14:18.409Z,5.04
2022-11-19T13:18:24.423Z,5.04
2022-11-19T13:22:35.442Z,5.00
2022-11-19T13:26:39.903Z,4.97
2022-11-19T13:30:47.982Z,4.96
2022-11-19T13:35:06.034Z,4.93
2022-11-19T13:39:16.362Z,4.94
2022-11-19T13:43:39.515Z,4.98
2022-11-19T13:47:50.421Z,5.03
2022-11-19T13:52:01.856Z,5.08
2022-11-19T13:56:05.915Z,5.06
2022-11-19T14:00:23.894Z,5.04
2022-11-19T14:04:47.082Z,5.01
2022-11-19T14:09:02.806Z,4.96
2022-11-19T14:13:24.011Z,4.92
2022-11-19T14:17:54.965Z,4.88
2022-11-19T14:22:17.844Z,4.85
2022-11-19T14:26:54.383Z,4.80
2022-11-19T14:31:08.453Z,4.77
2022-11-19T14:35:39.898Z,4.73
2022-11-19T14:39:47.070Z,4.68
2022-11-19T14:44:10.156Z,4.64
2022-11-19T14:48:15.143Z,4.61
2022-11-19T14:52:24.403Z,4.57
2022-11-19T14:56:28.937Z,4.52
2022-11-19T15:00:35.409Z,4.49
2022-11-19T15:04:44.425Z,4.46
2022-11-19T15:08:53.174Z,4.43
2022-11-19T15:13:23.516Z,4.41
2022-11-19T15:17:27.930Z,4.37
2022-11-19T15:22:08.592Z,4.36
2022-11-19T15:26:20.918Z,4.35
2022-11-19T15:30:34.071Z,4.36
2022-11-19T15:39:25.401Z,4.33
2022-11-19T15:43:34.513Z,4.31
2022-11-19T15:47:43.972Z,4.28
2022-11-19T15:52:01.636Z,4.24
2022-11-19T15:56:10.264Z,4.21
2022-11-19T16:00:19.864Z,4.17
2022-11-19T16:04:24.468Z,4.15
2022-11-19T16:08:28.651Z,4.14
2022-11-19T16:12:50.893Z,4.16
2022-11-19T16:17:12.068Z,4.15
2022-11-19T16:21:19.224Z,4.14
2022-11-19T16:25:29.344Z,4.17
2022-11-19T16:29:37.426Z,4.16
2022-11-19T16:33:42.462Z,4.16
2022-11-19T16:37:47.889Z,4.15
2022-11-19T16:42:14.125Z,4.14
2022-11-19T16:46:23.427Z,4.16
2022-11-19T16:50:32.218Z,4.16
2022-11-19T16:54:47.624Z,4.17
2022-11-19T16:58:55.139Z,4.18
2022-11-19T17:03:00.247Z,4.19
2022-11-19T17:07:03.523Z,4.20
2022-11-19T17:11:39.711Z,4.22
2022-11-19T17:15:44.510Z,4.21
2022-11-19T17:19:50.030Z,4.22
2022-11-19T17:23:53.394Z,4.21
2022-11-19T17:27:59.088Z,4.21
2022-11-19T17:32:05.549Z,4.21
2022-11-19T17:36:15.152Z,4.22
2022-11-19T17:40:18.405Z,4.23
2022-11-19T17:44:35.171Z,4.23
2022-11-19T17:48:40.826Z,4.22
2022-11-19T17:52:46.338Z,4.21
2022-11-19T17:56:50.023Z,4.19
2022-11-19T18:00:53.230Z,4.17
2022-11-19T18:04:56.771Z,4.17
2022-11-19T18:09:01.618Z,4.17
2022-11-19T18:13:05.167Z,4.17
2022-11-19T18:17:11.245Z,4.17
2022-11-19T18:21:15.801Z,4.17
2022-11-19T18:25:22.446Z,4.17
2022-11-19T18:29:25.986Z,4.17
2022-11-19T18:33:29.610Z,4.16
2022-11-19T18:37:32.837Z,4.18
2022-11-19T18:41:38.191Z,4.19
2022-11-19T18:45:41.951Z,4.13
2022-11-19T18:49:45.673Z,4.22
2022-11-19T18:53:49.533Z,4.22
2022-11-19T18:57:54.175Z,4.23
2022-11-19T19:01:58.352Z,4.22
2022-11-19T19:06:03.154Z,4.22
2022-11-19T19:10:07.415Z,4.21
2022-11-19T19:14:12.452Z,4.24
2022-11-19T19:18:15.720Z,4.21
2022-11-19T19:22:21.120Z,4.21
2022-11-19T19:26:25.808Z,4.18
2022-11-19T19:30:30.736Z,4.18
2022-11-19T19:34:34.200Z,4.18
2022-11-19T19:38:38.009Z,4.17
2022-11-19T19:42:41.677Z,4.15
2022-11-19T19:46:48.953Z,4.13
2022-11-19T19:50:53.013Z,4.11
2022-11-19T19:54:56.203Z,4.09
2022-11-19T19:59:00.891Z,4.09
2022-11-19T20:03:05.915Z,4.10
2022-11-19T20:07:10.138Z,4.10
2022-11-19T20:11:15.830Z,4.12
2022-11-19T20:15:19.521Z,4.14
2022-11-19T20:19:25.281Z,4.16
2022-11-19T20:23:29.623Z,4.16
2022-11-19T20:27:33.242Z,4.18
2022-11-19T20:31:37.374Z,4.19
2022-11-19T20:35:51.418Z,4.22
2022-11-19T20:39:55.047Z,4.23
2022-11-19T20:44:16.324Z,4.23
2022-11-19T20:48:20.014Z,4.25
2022-11-19T20:52:25.279Z,4.26
2022-11-19T20:56:28.354Z,4.21
2022-11-19T21:00:33.550Z,4.29
2022-11-19T21:04:38.614Z,4.31
2022-11-19T21:08:43.590Z,4.33
2022-11-19T21:13:00.903Z,4.35
2022-11-19T21:17:04.288Z,4.36
2022-11-19T21:21:09.012Z,4.37
2022-11-19T21:25:13.648Z,4.40
2022-11-19T21:29:17.621Z,4.35
2022-11-19T21:33:20.721Z,4.39
2022-11-19T21:37:24.257Z,4.36
2022-11-19T21:41:29.217Z,4.34
2022-11-19T21:45:32.903Z,4.34
2022-11-19T21:49:36.096Z,4.32
2022-11-19T21:53:39.578Z,4.35
2022-11-19T21:57:45.356Z,4.35
2022-11-19T22:01:54.400Z,4.32
2022-11-19T22:06:01.492Z,4.36
2022-11-19T22:10:05.794Z,4.40
2022-11-19T22:14:11.126Z,4.41
2022-11-19T22:18:14.690Z,4.42
2022-11-19T22:22:17.778Z,4.42
2022-11-19T22:26:21.391Z,4.39
2022-11-19T22:30:26.546Z,4.42
2022-11-19T22:34:30.091Z,4.40
2022-11-19T22:38:33.264Z,4.41
2022-11-19T22:42:36.757Z,4.41
2022-11-19T22:46:41.850Z,4.42
2022-11-19T22:50:45.167Z,4.40
2022-11-19T22:54:48.642Z,4.42
2022-11-19T22:58:53.169Z,4.40
2022-11-19T23:02:58.112Z,4.40
2022-11-19T23:07:01.616Z,4.40
2022-11-19T23:11:07.467Z,4.40
2022-11-19T23:15:11.483Z,4.39
2022-11-19T23:19:19.912Z,4.37
2022-11-19T23:23:23.950Z,4.33
2022-11-19T23:27:27.558Z,4.34
2022-11-19T23:31:32.740Z,4.35
2022-11-19T23:35:37.936Z,4.36
2022-11-19T23:39:41.415Z,4.38
2022-11-19T23:43:45.670Z,4.38
2022-11-19T23:47:48.687Z,4.40
2022-11-19T23:51:53.715Z,4.41
2022-11-19T23:55:57.219Z,4.38
