createdAt,value
2022-09-24T08:20:24.688Z,13.40
2022-09-24T08:22:53.178Z,13.40
2022-09-24T08:25:21.527Z,13.50
2022-09-24T08:31:47.942Z,13.60
2022-09-24T08:34:16.553Z,13.60
2022-09-24T08:42:50.766Z,13.80
2022-09-24T08:45:39.216Z,13.90
2022-09-24T08:48:15.000Z,14.00
2022-09-24T08:50:50.239Z,14.10
2022-09-24T09:00:17.056Z,14.30
2022-09-24T09:02:54.637Z,14.40
2022-09-24T09:05:29.077Z,14.40
2022-09-24T09:08:05.321Z,14.50
2022-09-24T09:10:43.551Z,14.60
2022-09-24T09:13:17.016Z,14.70
2022-09-24T09:15:51.357Z,14.80
2022-09-24T09:18:26.739Z,14.90
2022-09-24T09:21:00.858Z,15.00
2022-09-24T09:23:38.034Z,15.00
2022-09-24T09:26:07.044Z,14.90
2022-09-24T09:28:35.596Z,15.00
2022-09-24T09:31:11.988Z,15.00
2022-09-24T09:34:01.486Z,15.10
2022-09-24T09:36:46.366Z,15.10
2022-09-24T09:39:29.665Z,15.10
2022-09-24T09:42:05.437Z,15.20
2022-09-24T09:44:41.544Z,15.20
2022-09-24T09:47:23.160Z,15.20
2022-09-24T09:49:55.176Z,15.30
2022-09-24T09:52:27.960Z,15.40
2022-09-24T09:54:56.381Z,15.50
2022-09-24T09:57:26.508Z,15.70
2022-09-24T09:59:56.312Z,15.70
2022-09-24T10:02:29.075Z,15.80
2022-09-24T10:04:59.315Z,15.70
2022-09-24T10:07:27.696Z,15.70
2022-09-24T10:10:04.604Z,15.80
2022-09-24T10:12:32.991Z,15.90
2022-09-24T10:15:03.995Z,15.90
2022-09-24T10:17:40.122Z,15.90
2022-09-24T10:20:11.009Z,15.90
2022-09-24T10:22:41.667Z,15.90
2022-09-24T10:25:20.767Z,15.80
2022-09-24T10:27:49.250Z,15.80
2022-09-24T10:30:35.812Z,15.90
2022-09-24T10:33:08.918Z,16.10
2022-09-24T10:35:38.917Z,16.00
2022-09-24T10:38:18.122Z,16.00
2022-09-24T10:40:47.652Z,16.20
2022-09-24T10:43:20.547Z,16.30
2022-09-24T10:46:17.073Z,16.60
2022-09-24T10:48:54.364Z,16.80
2022-09-24T10:51:34.281Z,17.10
2022-09-24T10:54:16.198Z,17.20
2022-09-24T10:56:49.604Z,17.50
2022-09-24T10:59:44.312Z,17.70
2022-09-24T11:02:51.654Z,17.90
2022-09-24T11:05:23.825Z,18.10
2022-09-24T11:08:05.607Z,18.40
2022-09-24T11:10:54.153Z,18.40
2022-09-24T11:13:34.124Z,18.50
2022-09-24T11:16:36.018Z,18.60
2022-09-24T11:19:09.938Z,18.40
2022-09-24T11:21:57.923Z,18.50
2022-09-24T11:24:45.577Z,18.60
2022-09-24T11:27:33.202Z,18.60
2022-09-24T11:30:11.570Z,18.40
2022-09-24T11:32:53.218Z,18.20
2022-09-24T11:35:43.192Z,18.10
2022-09-24T11:38:20.122Z,18.10
2022-09-24T11:41:10.379Z,18.10
2022-09-24T11:44:02.020Z,18.20
2022-09-24T11:46:47.377Z,18.30
2022-09-24T11:49:41.134Z,18.60
2022-09-24T11:52:13.625Z,18.50
2022-09-24T11:54:49.985Z,18.40
2022-09-24T11:57:23.247Z,18.40
2022-09-24T11:59:57.802Z,18.60
2022-09-24T12:02:29.823Z,18.70
2022-09-24T12:05:05.657Z,18.80
2022-09-24T12:07:40.522Z,19.00
2022-09-24T12:10:26.082Z,18.90
2022-09-24T12:12:58.533Z,18.80
2022-09-24T12:15:32.206Z,18.70
2022-09-24T12:18:05.167Z,18.70
2022-09-24T12:20:35.426Z,18.80
2022-09-24T12:23:10.498Z,18.80
2022-09-24T12:25:45.517Z,18.80
2022-09-24T12:28:36.866Z,18.90
2022-09-24T12:31:28.587Z,18.80
2022-09-24T12:34:02.073Z,18.70
2022-09-24T12:36:41.471Z,18.60
2022-09-24T12:39:14.284Z,18.70
2022-09-24T12:41:45.959Z,18.80
2022-09-24T12:44:22.109Z,18.80
2022-09-24T12:46:54.323Z,18.90
2022-09-24T12:49:32.265Z,18.90
2022-09-24T12:52:04.405Z,19.00
2022-09-24T12:54:35.294Z,19.10
2022-09-24T12:57:20.070Z,19.10
2022-09-24T12:59:54.221Z,19.10
2022-09-24T13:02:24.953Z,19.00
2022-09-24T13:05:19.920Z,19.10
2022-09-24T13:08:01.689Z,19.20
2022-09-24T13:10:32.390Z,19.40
2022-09-24T13:13:02.742Z,19.30
2022-09-24T13:15:34.710Z,19.30
2022-09-24T13:18:06.222Z,19.20
2022-09-24T13:20:36.286Z,19.10
2022-09-24T13:23:31.859Z,19.00
2022-09-24T13:26:05.077Z,19.00
2022-09-24T13:28:51.427Z,19.10
2022-09-24T13:31:27.669Z,19.20
2022-09-24T13:34:00.097Z,19.60
2022-09-24T13:36:35.359Z,19.70
2022-09-24T13:39:09.231Z,20.00
2022-09-24T13:41:46.711Z,20.30
2022-09-24T13:44:21.742Z,20.60
2022-09-24T13:47:00.544Z,21.10
2022-09-24T13:49:31.862Z,21.40
2022-09-24T13:52:10.583Z,21.10
2022-09-24T13:54:50.415Z,20.70
2022-09-24T13:57:25.027Z,20.30
2022-09-24T14:00:14.302Z,20.10
2022-09-24T14:02:44.682Z,20.00
2022-09-24T14:05:18.686Z,20.20
2022-09-24T14:07:59.148Z,20.40
2022-09-24T14:10:27.737Z,20.80
2022-09-24T14:13:15.008Z,21.20
2022-09-24T14:15:53.679Z,21.30
2022-09-24T14:18:23.222Z,21.10
2022-09-24T14:20:56.505Z,21.00
2022-09-24T14:23:29.973Z,20.90
2022-09-24T14:25:59.814Z,21.00
2022-09-24T14:28:32.750Z,20.90
2022-09-24T14:31:03.194Z,20.80
2022-09-24T14:33:34.058Z,20.50
2022-09-24T14:36:03.875Z,20.50
2022-09-24T14:38:36.059Z,20.20
2022-09-24T14:41:09.056Z,20.00
2022-09-24T14:43:44.599Z,19.90
2022-09-24T14:46:20.253Z,19.70
2022-09-24T14:48:48.941Z,19.80
2022-09-24T14:51:27.333Z,19.80
2022-09-24T14:54:00.780Z,20.20
2022-09-24T14:56:31.392Z,20.40
2022-09-24T14:59:00.794Z,20.70
2022-09-24T15:01:34.189Z,20.90
2022-09-24T15:04:05.221Z,21.40
2022-09-24T15:06:36.356Z,21.60
2022-09-24T15:09:06.925Z,21.40
2022-09-24T15:11:37.321Z,21.00
2022-09-24T15:14:19.380Z,20.50
2022-09-24T15:16:49.233Z,20.20
2022-09-24T15:19:20.685Z,19.90
2022-09-24T15:21:50.232Z,19.80
2022-09-24T15:24:19.978Z,19.60
2022-09-24T15:26:51.291Z,19.30
2022-09-24T15:29:24.535Z,19.20
2022-09-24T15:31:56.544Z,19.10
2022-09-24T15:34:24.923Z,19.00
2022-09-24T15:36:56.595Z,18.80
2022-09-24T15:39:27.463Z,18.70
2022-09-24T15:41:56.056Z,18.70
2022-09-24T15:44:31.305Z,18.60
2022-09-24T15:47:03.619Z,18.50
2022-09-24T15:49:32.029Z,18.40
2022-09-24T15:52:03.983Z,18.30
2022-09-24T15:54:32.363Z,18.20
2022-09-24T15:57:00.861Z,18.20
2022-09-24T15:59:29.742Z,18.10
2022-09-24T16:02:02.374Z,18.00
2022-09-24T16:04:32.204Z,17.90
2022-09-24T16:07:00.705Z,17.80
2022-09-24T16:09:29.096Z,17.70
2022-09-24T16:11:57.764Z,17.70
2022-09-24T16:14:26.248Z,17.60
2022-09-24T16:16:55.947Z,17.70
2022-09-24T16:19:24.503Z,17.50
2022-09-24T16:21:54.381Z,17.50
2022-09-24T16:24:22.969Z,17.40
2022-09-24T16:26:51.342Z,17.30
2022-09-24T16:29:19.882Z,17.30
2022-09-24T16:31:49.607Z,17.20
2022-09-24T16:34:18.194Z,17.20
2022-09-24T16:36:46.716Z,17.10
2022-09-24T16:39:17.015Z,17.00
2022-09-24T16:41:45.698Z,17.00
2022-09-24T16:44:15.400Z,16.90
2022-09-24T16:46:43.974Z,16.80
2022-09-24T16:49:12.798Z,16.80
2022-09-24T16:51:41.227Z,16.80
2022-09-24T16:54:09.809Z,16.70
2022-09-24T16:56:39.562Z,16.70
2022-09-24T16:59:07.922Z,16.60
2022-09-24T17:01:36.596Z,16.50
2022-09-24T17:04:05.963Z,16.50
2022-09-24T17:06:34.669Z,16.40
2022-09-24T17:09:20.267Z,16.40
2022-09-24T17:11:50.059Z,16.30
2022-09-24T17:14:19.457Z,16.20
2022-09-24T17:16:48.017Z,16.20
2022-09-24T17:19:16.533Z,16.20
2022-09-24T17:21:46.991Z,16.10
2022-09-24T17:24:20.628Z,16.00
2022-09-24T17:26:51.724Z,15.90
2022-09-24T17:29:22.501Z,15.90
2022-09-24T17:31:50.884Z,15.80
2022-09-24T17:34:19.263Z,15.80
2022-09-24T17:36:47.785Z,15.70
2022-09-24T17:39:16.237Z,15.70
2022-09-24T17:41:44.587Z,15.70
2022-09-24T17:44:14.409Z,15.60
2022-09-24T17:46:42.829Z,15.60
2022-09-24T17:49:12.324Z,15.60
2022-09-24T17:51:40.748Z,15.60
2022-09-24T17:54:11.942Z,15.60
2022-09-24T17:56:41.099Z,15.60
2022-09-24T17:59:10.993Z,15.50
2022-09-24T18:01:43.013Z,15.50
2022-09-24T18:04:14.034Z,15.30
2022-09-24T18:06:43.835Z,15.30
2022-09-24T18:09:14.032Z,15.30
2022-09-24T18:11:44.353Z,15.20
2022-09-24T18:14:16.960Z,15.20
2022-09-24T18:16:48.017Z,15.20
2022-09-24T18:19:17.184Z,15.10
2022-09-24T18:21:46.010Z,15.10
2022-09-24T18:24:16.474Z,15.10
2022-09-24T18:26:48.401Z,15.10
2022-09-24T18:29:20.113Z,15.00
2022-09-24T18:31:51.660Z,15.10
2022-09-24T18:34:20.272Z,15.10
2022-09-24T18:36:48.623Z,15.10
2022-09-24T18:39:23.911Z,15.10
2022-09-24T18:41:53.655Z,15.10
2022-09-24T18:44:22.123Z,15.10
2022-09-24T18:46:51.959Z,15.10
2022-09-24T18:49:20.558Z,15.00
2022-09-24T18:51:49.072Z,15.00
2022-09-24T18:54:18.411Z,14.90
2022-09-24T18:56:47.447Z,14.90
2022-09-24T18:59:18.017Z,14.80
2022-09-24T19:01:47.866Z,14.70
2022-09-24T19:04:18.339Z,14.60
2022-09-24T19:06:48.188Z,14.70
2022-09-24T19:09:17.882Z,14.60
2022-09-24T19:11:46.774Z,14.40
2022-09-24T19:14:18.159Z,14.40
2022-09-24T19:16:47.261Z,14.30
