createdAt,value
2017-07-21T00:00:57.876Z,0
2017-07-21T00:01:57.786Z,0
2017-07-21T00:02:57.834Z,0
2017-07-21T00:03:57.838Z,0
2017-07-21T00:04:57.808Z,0
2017-07-21T00:05:57.800Z,0
2017-07-21T00:06:57.779Z,0
2017-07-21T00:07:57.808Z,0
2017-07-21T00:08:57.786Z,0
2017-07-21T00:09:57.806Z,0
2017-07-21T00:10:57.761Z,0
2017-07-21T00:11:57.787Z,0
2017-07-21T00:12:57.814Z,0
2017-07-21T00:13:57.803Z,0
2017-07-21T00:14:57.860Z,0
2017-07-21T00:15:57.887Z,0
2017-07-21T00:16:57.882Z,0
2017-07-21T00:17:57.815Z,0
2017-07-21T00:18:57.860Z,0
2017-07-21T00:19:57.817Z,0
2017-07-21T00:20:57.798Z,0
2017-07-21T00:21:57.819Z,0
2017-07-21T00:22:57.847Z,0
2017-07-21T00:23:57.886Z,0
2017-07-21T00:24:57.862Z,0
2017-07-21T00:25:57.816Z,0
2017-07-21T00:26:57.850Z,0
2017-07-21T00:27:57.853Z,0
2017-07-21T00:28:57.853Z,0
2017-07-21T00:29:57.847Z,0
2017-07-21T00:30:57.820Z,0
2017-07-21T00:31:57.850Z,0
2017-07-21T00:32:57.854Z,0
2017-07-21T00:33:57.797Z,0
2017-07-21T00:34:57.793Z,0
2017-07-21T00:35:57.855Z,0
2017-07-21T00:36:57.806Z,0
2017-07-21T00:37:57.857Z,0
2017-07-21T00:38:57.797Z,0
2017-07-21T00:39:57.799Z,0
2017-07-21T00:40:57.798Z,0
2017-07-21T00:41:57.796Z,0
2017-07-21T00:42:57.801Z,0
2017-07-21T00:43:57.863Z,0
2017-07-21T00:44:57.799Z,0
2017-07-21T00:45:57.824Z,0
2017-07-21T00:46:57.936Z,0
2017-07-21T00:47:57.833Z,0
2017-07-21T00:48:57.906Z,0
2017-07-21T00:49:57.841Z,0
2017-07-21T00:50:57.849Z,0
2017-07-21T00:51:57.837Z,0
2017-07-21T00:52:57.847Z,0
2017-07-21T00:53:57.814Z,0
2017-07-21T00:54:57.873Z,0
2017-07-21T00:55:57.865Z,0
2017-07-21T00:56:57.833Z,0
2017-07-21T00:57:57.871Z,0
2017-07-21T00:58:57.909Z,0
2017-07-21T00:59:57.871Z,0
2017-07-21T01:00:57.803Z,0
2017-07-21T01:01:57.872Z,0
2017-07-21T01:02:57.838Z,0
2017-07-21T01:03:57.869Z,0
2017-07-21T01:04:57.839Z,0
2017-07-21T01:05:57.894Z,0
2017-07-21T01:06:57.876Z,0
2017-07-21T01:07:57.821Z,0
2017-07-21T01:08:57.917Z,0
2017-07-21T01:09:57.887Z,0
2017-07-21T01:10:57.857Z,0
2017-07-21T01:11:57.917Z,0
2017-07-21T01:12:57.853Z,0
2017-07-21T01:13:57.854Z,0
2017-07-21T01:14:57.863Z,0
2017-07-21T01:15:57.853Z,0
2017-07-21T01:16:57.884Z,0
2017-07-21T01:17:57.904Z,0
2017-07-21T01:18:57.895Z,0
2017-07-21T01:19:57.880Z,0
2017-07-21T01:20:57.953Z,0
2017-07-21T01:21:57.854Z,0
2017-07-21T01:22:57.895Z,0
2017-07-21T01:23:57.831Z,0
2017-07-21T01:24:57.829Z,0
2017-07-21T01:25:57.899Z,0
2017-07-21T01:26:57.898Z,0
2017-07-21T01:27:57.900Z,0
2017-07-21T01:28:57.920Z,0
2017-07-21T01:29:57.885Z,0
2017-07-21T01:30:57.838Z,0
2017-07-21T01:31:57.883Z,0
2017-07-21T01:32:57.901Z,0
2017-07-21T01:33:57.928Z,0
2017-07-21T01:34:57.886Z,0
2017-07-21T01:35:57.888Z,0
2017-07-21T01:36:57.870Z,0
2017-07-21T01:37:57.899Z,0
2017-07-21T01:38:57.867Z,0
2017-07-21T01:39:57.924Z,0
2017-07-21T01:40:57.926Z,0
2017-07-21T01:41:57.856Z,0
2017-07-21T01:42:57.904Z,0
2017-07-21T01:43:57.873Z,0
2017-07-21T01:44:57.876Z,0
2017-07-21T01:45:57.896Z,0
2017-07-21T01:46:57.929Z,0
2017-07-21T01:47:57.931Z,0
2017-07-21T01:48:57.904Z,0
2017-07-21T01:49:57.938Z,0
2017-07-21T01:50:57.898Z,0
2017-07-21T01:51:57.904Z,0
2017-07-21T01:52:57.880Z,0
2017-07-21T01:53:57.846Z,0
2017-07-21T01:54:57.939Z,0
2017-07-21T01:55:57.902Z,0
2017-07-21T01:56:57.879Z,0
2017-07-21T01:57:57.910Z,0
2017-07-21T01:59:57.915Z,0
2017-07-21T02:00:57.924Z,0
2017-07-21T02:01:57.883Z,0
2017-07-21T02:02:57.847Z,0
2017-07-21T02:03:57.887Z,0
2017-07-21T02:04:57.910Z,0
2017-07-21T02:05:57.898Z,0
2017-07-21T02:06:57.848Z,0
2017-07-21T02:07:57.834Z,0
2017-07-21T02:08:57.867Z,0
2017-07-21T02:09:57.849Z,0
2017-07-21T02:10:57.834Z,0
2017-07-21T02:11:57.837Z,0
2017-07-21T02:12:57.853Z,0
2017-07-21T02:13:57.904Z,0
2017-07-21T02:14:57.927Z,0
2017-07-21T02:15:57.856Z,0
2017-07-21T02:16:57.894Z,0
2017-07-21T02:17:57.880Z,0
2017-07-21T02:18:57.984Z,0
2017-07-21T02:19:57.932Z,0
2017-07-21T02:20:57.931Z,0
2017-07-21T02:21:57.897Z,0
2017-07-21T02:22:57.888Z,0
2017-07-21T02:23:57.893Z,0
2017-07-21T02:24:57.895Z,0
2017-07-21T02:25:57.916Z,0
2017-07-21T02:26:57.855Z,0
2017-07-21T02:27:57.857Z,0
2017-07-21T02:28:57.921Z,0
2017-07-21T02:29:57.886Z,0
2017-07-21T02:30:57.918Z,0
2017-07-21T02:31:57.886Z,0
2017-07-21T02:32:57.920Z,0
2017-07-21T02:33:57.889Z,0
2017-07-21T02:34:57.923Z,0
2017-07-21T02:35:57.922Z,0
2017-07-21T02:36:57.893Z,0
2017-07-21T02:37:57.865Z,0
2017-07-21T02:38:57.931Z,0
2017-07-21T02:39:57.868Z,0
2017-07-21T02:40:57.874Z,0
2017-07-21T02:41:57.864Z,0
2017-07-21T02:42:57.890Z,0
2017-07-21T02:43:57.927Z,0
2017-07-21T02:44:57.867Z,0
2017-07-21T02:45:57.948Z,0
2017-07-21T02:46:57.941Z,0
2017-07-21T02:47:57.944Z,0
2017-07-21T02:48:57.929Z,0
2017-07-21T02:49:57.945Z,0
2017-07-21T02:50:57.971Z,0
2017-07-21T02:51:57.917Z,0
2017-07-21T02:52:57.880Z,0
2017-07-21T02:53:57.909Z,0
2017-07-21T02:54:57.908Z,0
2017-07-21T02:55:57.916Z,0
2017-07-21T02:56:57.875Z,0
2017-07-21T02:57:57.934Z,0
2017-07-21T02:58:57.900Z,0
2017-07-21T02:59:57.911Z,0
2017-07-21T03:00:57.942Z,0
2017-07-21T03:01:57.938Z,0
2017-07-21T03:02:57.877Z,0
2017-07-21T03:03:57.877Z,0
2017-07-21T03:04:57.881Z,0
2017-07-21T03:05:57.911Z,0
2017-07-21T03:06:57.950Z,0
2017-07-21T03:07:57.912Z,0
2017-07-21T03:08:57.910Z,0
2017-07-21T03:09:57.882Z,0
2017-07-21T03:10:57.885Z,0
2017-07-21T03:11:57.881Z,0
2017-07-21T03:12:57.888Z,0
2017-07-21T03:13:57.945Z,0
2017-07-21T03:14:57.883Z,0
2017-07-21T03:15:57.927Z,0
2017-07-21T03:16:57.959Z,0
2017-07-21T03:17:57.983Z,0
2017-07-21T03:18:58.059Z,0
2017-07-21T03:19:58.033Z,0
2017-07-21T03:20:57.946Z,0
2017-07-21T03:21:57.893Z,0
2017-07-21T03:22:57.932Z,0
2017-07-21T03:23:57.906Z,0
2017-07-21T03:24:57.895Z,0
2017-07-21T03:25:57.904Z,0
2017-07-21T03:26:57.908Z,0
2017-07-21T03:27:57.910Z,0
2017-07-21T03:28:58.026Z,0
2017-07-21T03:29:57.961Z,0
2017-07-21T03:30:57.961Z,0
2017-07-21T03:31:57.956Z,0
2017-07-21T03:32:57.976Z,0
2017-07-21T03:33:57.958Z,0
2017-07-21T03:34:57.933Z,0
2017-07-21T03:35:57.902Z,0
2017-07-21T03:36:57.928Z,0
2017-07-21T03:37:57.961Z,0
2017-07-21T03:38:57.928Z,0
2017-07-21T03:39:57.928Z,0
2017-07-21T03:40:57.961Z,0
2017-07-21T03:41:57.901Z,0
2017-07-21T03:42:57.960Z,0
2017-07-21T03:43:57.933Z,0
2017-07-21T03:44:57.906Z,0
2017-07-21T03:45:57.906Z,0
2017-07-21T03:46:57.904Z,0
2017-07-21T03:47:57.970Z,0
2017-07-21T03:48:57.933Z,0
2017-07-21T03:49:57.964Z,0
2017-07-21T03:50:57.916Z,0
2017-07-21T03:51:57.905Z,0
2017-07-21T03:52:57.930Z,0
2017-07-21T03:53:57.935Z,0
2017-07-21T03:54:57.978Z,0
2017-07-21T03:55:58.005Z,0
2017-07-21T03:56:57.997Z,0
2017-07-21T03:57:57.941Z,0
2017-07-21T03:58:57.947Z,0
2017-07-21T03:59:57.914Z,0
2017-07-21T04:00:57.989Z,0
2017-07-21T04:01:58.005Z,0
2017-07-21T04:02:58.013Z,0
2017-07-21T04:03:57.919Z,0
2017-07-21T04:04:57.975Z,0
2017-07-21T04:05:58.020Z,0
2017-07-21T04:06:57.979Z,0
2017-07-21T04:07:57.987Z,0
2017-07-21T04:08:57.984Z,16
2017-07-21T04:09:57.948Z,20
2017-07-21T04:10:57.960Z,20
2017-07-21T04:11:57.922Z,21
2017-07-21T04:12:57.991Z,22
2017-07-21T04:13:57.951Z,24
2017-07-21T04:14:57.954Z,25
2017-07-21T04:15:58.009Z,26
2017-07-21T04:16:57.924Z,28
2017-07-21T04:17:58.005Z,31
2017-07-21T04:18:57.933Z,33
2017-07-21T04:19:58.003Z,35
2017-07-21T04:20:57.933Z,37
2017-07-21T04:21:58.000Z,39
2017-07-21T04:22:57.978Z,39
2017-07-21T04:23:57.931Z,37
2017-07-21T04:24:57.966Z,38
2017-07-21T04:25:57.960Z,37
2017-07-21T04:26:57.970Z,33
2017-07-21T04:27:57.956Z,28
2017-07-21T04:28:57.964Z,25
2017-07-21T04:29:57.934Z,25
2017-07-21T04:30:58.007Z,26
2017-07-21T04:31:57.988Z,28
2017-07-21T04:32:57.969Z,30
2017-07-21T04:33:57.939Z,31
2017-07-21T04:34:58.028Z,31
2017-07-21T04:35:57.968Z,32
2017-07-21T04:36:58.021Z,31
2017-07-21T04:37:57.967Z,34
2017-07-21T04:38:57.998Z,37
2017-07-21T04:39:58.013Z,38
2017-07-21T04:40:57.944Z,38
2017-07-21T04:41:58.046Z,40
2017-07-21T04:42:58.014Z,42
2017-07-21T04:43:58.006Z,45
2017-07-21T04:44:57.975Z,50
2017-07-21T04:45:57.974Z,61
2017-07-21T04:46:57.944Z,74
2017-07-21T04:47:57.957Z,76
2017-07-21T04:48:57.964Z,83
2017-07-21T04:49:57.961Z,94
2017-07-21T04:50:57.971Z,94
2017-07-21T04:51:57.953Z,91
2017-07-21T04:52:57.951Z,88
2017-07-21T04:53:58.212Z,68
2017-07-21T04:54:57.922Z,60
2017-07-21T04:55:57.965Z,59
2017-07-21T04:56:58.086Z,60
2017-07-21T04:57:57.939Z,65
2017-07-21T04:58:57.980Z,83
2017-07-21T04:59:57.948Z,100
2017-07-21T05:00:57.979Z,107
2017-07-21T05:01:57.957Z,107
2017-07-21T05:02:58.011Z,112
2017-07-21T05:03:58.010Z,112
2017-07-21T05:04:58.026Z,123
2017-07-21T05:05:57.978Z,140
2017-07-21T05:06:57.984Z,156
2017-07-21T05:07:58.041Z,166
2017-07-21T05:08:57.965Z,163
2017-07-21T05:09:57.993Z,159
2017-07-21T05:10:57.965Z,138
2017-07-21T05:11:57.962Z,108
2017-07-21T05:12:58.016Z,112
2017-07-21T05:13:57.957Z,122
2017-07-21T05:14:58.056Z,120
2017-07-21T05:15:58.025Z,103
2017-07-21T05:16:57.977Z,94
2017-07-21T05:17:57.982Z,86
2017-07-21T05:18:57.949Z,81
2017-07-21T05:19:57.980Z,77
2017-07-21T05:20:57.952Z,76
2017-07-21T05:21:57.984Z,77
2017-07-21T05:22:58.019Z,71
2017-07-21T05:23:57.985Z,66
2017-07-21T05:24:57.951Z,63
2017-07-21T05:25:57.997Z,66
2017-07-21T05:26:58.024Z,69
2017-07-21T05:27:57.955Z,72
2017-07-21T05:28:57.956Z,76
2017-07-21T05:29:58.018Z,80
2017-07-21T05:30:58.023Z,80
2017-07-21T05:31:58.020Z,83
2017-07-21T05:32:57.985Z,83
2017-07-21T05:33:57.964Z,80
2017-07-21T05:34:57.959Z,78
2017-07-21T05:35:57.960Z,81
2017-07-21T05:36:57.969Z,85
2017-07-21T05:37:57.971Z,91
2017-07-21T05:38:57.970Z,97
2017-07-21T05:39:57.994Z,102
2017-07-21T05:40:57.974Z,103
2017-07-21T05:41:57.989Z,99
2017-07-21T05:42:58.044Z,96
2017-07-21T05:43:58.041Z,101
2017-07-21T05:44:57.970Z,111
2017-07-21T05:45:57.948Z,118
2017-07-21T05:46:58.072Z,102
2017-07-21T05:47:58.009Z,120
2017-07-21T05:48:57.998Z,122
2017-07-21T05:49:58.069Z,129
2017-07-21T05:50:58.015Z,117
2017-07-21T05:51:58.051Z,117
2017-07-21T05:52:57.982Z,138
2017-07-21T05:53:58.011Z,149
2017-07-21T05:54:57.980Z,155
2017-07-21T05:55:58.073Z,162
2017-07-21T05:56:57.979Z,160
2017-07-21T05:57:58.007Z,171
2017-07-21T05:58:58.024Z,200
2017-07-21T05:59:58.076Z,230
2017-07-21T06:00:58.040Z,248
2017-07-21T06:01:57.983Z,250
2017-07-21T06:02:57.986Z,233
2017-07-21T06:03:57.986Z,232
2017-07-21T06:04:57.985Z,222
2017-07-21T06:05:58.044Z,215
2017-07-21T06:06:57.989Z,261
2017-07-21T06:07:57.962Z,289
2017-07-21T06:08:57.924Z,319
2017-07-21T06:09:58.006Z,338
2017-07-21T06:10:57.951Z,327
2017-07-21T06:11:57.985Z,316
2017-07-21T06:12:57.969Z,279
2017-07-21T06:13:58.037Z,229
2017-07-21T06:14:58.004Z,194
2017-07-21T06:15:57.987Z,170
2017-07-21T06:16:58.017Z,155
2017-07-21T06:17:58.016Z,143
2017-07-21T06:18:58.016Z,132
2017-07-21T06:19:57.989Z,131
2017-07-21T06:20:57.986Z,132
2017-07-21T06:21:57.992Z,124
2017-07-21T06:22:58.019Z,125
2017-07-21T06:23:58.076Z,127
2017-07-21T06:24:57.985Z,131
2017-07-21T06:25:58.024Z,133
2017-07-21T06:26:57.989Z,140
2017-07-21T06:27:58.023Z,135
2017-07-21T06:28:58.057Z,127
2017-07-21T06:29:58.054Z,132
2017-07-21T06:30:58.055Z,137
2017-07-21T06:31:58.025Z,143
2017-07-21T06:32:58.024Z,153
2017-07-21T06:33:58.059Z,171
2017-07-21T06:34:58.000Z,190
2017-07-21T06:35:58.059Z,208
2017-07-21T06:36:58.077Z,211
2017-07-21T06:37:58.013Z,221
2017-07-21T06:38:58.029Z,231
2017-07-21T06:39:58.026Z,253
2017-07-21T06:40:58.016Z,265
2017-07-21T06:41:58.026Z,277
2017-07-21T06:42:58.011Z,282
2017-07-21T06:43:58.036Z,282
2017-07-21T06:44:58.023Z,284
2017-07-21T06:45:58.018Z,271
2017-07-21T06:46:58.104Z,278
2017-07-21T06:47:58.072Z,251
2017-07-21T06:48:58.100Z,254
2017-07-21T06:49:58.013Z,262
2017-07-21T06:50:58.049Z,268
2017-07-21T06:51:58.012Z,284
2017-07-21T06:52:58.040Z,257
2017-07-21T06:53:58.099Z,214
2017-07-21T06:54:58.080Z,187
2017-07-21T06:55:58.055Z,187
2017-07-21T06:56:58.130Z,206
2017-07-21T06:57:58.004Z,201
2017-07-21T06:58:58.075Z,215
2017-07-21T06:59:58.074Z,234
2017-07-21T07:00:58.008Z,258
2017-07-21T07:01:58.041Z,264
2017-07-21T07:02:58.072Z,257
2017-07-21T07:03:58.039Z,245
2017-07-21T07:04:58.076Z,244
2017-07-21T07:05:58.048Z,243
2017-07-21T07:06:58.084Z,242
2017-07-21T07:07:58.045Z,239
2017-07-21T07:08:58.045Z,234
2017-07-21T07:09:58.002Z,225
2017-07-21T07:10:58.045Z,219
2017-07-21T07:11:58.047Z,210
2017-07-21T07:12:58.039Z,203
2017-07-21T07:13:57.999Z,198
2017-07-21T07:14:58.048Z,195
2017-07-21T07:15:58.034Z,200
2017-07-21T07:16:58.157Z,210
2017-07-21T07:17:58.066Z,223
2017-07-21T07:18:58.035Z,235
2017-07-21T07:19:58.053Z,243
2017-07-21T07:20:58.066Z,250
2017-07-21T07:21:58.124Z,260
2017-07-21T07:22:58.035Z,274
2017-07-21T07:23:58.136Z,288
2017-07-21T07:24:58.032Z,301
2017-07-21T07:25:58.033Z,310
2017-07-21T07:26:58.026Z,319
2017-07-21T07:27:58.087Z,325
2017-07-21T07:28:58.024Z,334
2017-07-21T07:29:58.085Z,347
2017-07-21T07:30:58.125Z,357
2017-07-21T07:31:58.054Z,354
2017-07-21T07:32:58.025Z,360
2017-07-21T07:33:58.060Z,359
2017-07-21T07:34:58.056Z,371
2017-07-21T07:35:58.090Z,364
2017-07-21T07:36:58.068Z,364
2017-07-21T07:37:58.062Z,369
2017-07-21T07:38:58.061Z,383
2017-07-21T07:39:58.032Z,393
2017-07-21T07:40:58.101Z,402
2017-07-21T07:41:58.097Z,409
2017-07-21T07:43:58.099Z,420
2017-07-21T07:44:58.221Z,412
2017-07-21T07:45:58.100Z,431
2017-07-21T07:46:58.100Z,438
2017-07-21T07:47:58.100Z,430
2017-07-21T07:48:58.074Z,424
2017-07-21T07:49:58.075Z,410
2017-07-21T07:50:58.101Z,488
2017-07-21T07:51:58.103Z,406
2017-07-21T07:52:58.073Z,413
2017-07-21T07:53:58.072Z,409
2017-07-21T07:54:58.104Z,424
2017-07-21T07:55:58.104Z,411
2017-07-21T07:56:58.122Z,419
2017-07-21T07:57:58.117Z,428
2017-07-21T07:58:58.078Z,419
2017-07-21T07:59:58.087Z,411
2017-07-21T08:00:58.126Z,420
2017-07-21T08:01:58.121Z,436
2017-07-21T08:02:58.092Z,489
2017-07-21T08:03:58.110Z,433
2017-07-21T08:04:58.054Z,433
2017-07-21T08:05:58.063Z,422
2017-07-21T08:06:58.089Z,415
2017-07-21T08:07:58.125Z,435
2017-07-21T08:08:58.155Z,446
2017-07-21T08:09:58.089Z,439
2017-07-21T08:10:58.064Z,445
2017-07-21T08:11:58.126Z,479
2017-07-21T08:12:58.070Z,501
2017-07-21T08:13:58.118Z,497
2017-07-21T08:14:58.102Z,504
2017-07-21T08:15:58.127Z,528
2017-07-21T08:16:58.095Z,540
2017-07-21T08:17:58.123Z,518
2017-07-21T08:18:58.131Z,523
2017-07-21T08:19:58.136Z,508
2017-07-21T08:20:58.166Z,513
2017-07-21T08:21:58.089Z,531
2017-07-21T08:22:58.164Z,536
2017-07-21T08:23:58.070Z,523
2017-07-21T08:24:58.128Z,528
2017-07-21T08:25:58.145Z,603
2017-07-21T08:26:58.069Z,543
2017-07-21T08:27:58.058Z,572
2017-07-21T08:28:58.092Z,540
2017-07-21T08:29:58.122Z,516
2017-07-21T08:30:58.060Z,541
2017-07-21T08:31:58.091Z,645
2017-07-21T08:32:58.090Z,535
2017-07-21T08:33:58.094Z,573
2017-07-21T08:34:58.089Z,1049
2017-07-21T08:35:58.084Z,1021
2017-07-21T08:36:58.125Z,958
2017-07-21T08:37:58.069Z,584
2017-07-21T08:38:58.132Z,619
2017-07-21T08:39:58.073Z,571
2017-07-21T08:40:58.100Z,427
2017-07-21T08:41:58.098Z,380
2017-07-21T08:42:58.133Z,365
2017-07-21T08:43:58.065Z,376
2017-07-21T08:44:58.096Z,738
2017-07-21T08:45:58.072Z,731
2017-07-21T08:46:58.100Z,1054
2017-07-21T08:47:58.169Z,513
2017-07-21T08:48:58.142Z,496
2017-07-21T08:49:58.085Z,1109
2017-07-21T08:50:58.158Z,1080
2017-07-21T08:51:58.120Z,833
2017-07-21T08:52:58.182Z,615
2017-07-21T08:53:58.084Z,868
2017-07-21T08:54:58.119Z,810
2017-07-21T08:55:58.160Z,913
2017-07-21T08:56:58.126Z,873
2017-07-21T08:57:58.085Z,715
2017-07-21T08:58:58.112Z,819
2017-07-21T08:59:58.108Z,973
2017-07-21T09:00:58.088Z,995
2017-07-21T09:01:58.090Z,969
2017-07-21T09:02:58.042Z,698
2017-07-21T09:03:58.152Z,801
2017-07-21T09:04:58.043Z,999
2017-07-21T09:05:58.058Z,895
2017-07-21T09:06:58.088Z,696
2017-07-21T09:07:58.126Z,527
2017-07-21T09:08:58.182Z,523
2017-07-21T09:09:58.089Z,551
2017-07-21T09:10:58.131Z,545
2017-07-21T09:11:58.107Z,514
2017-07-21T09:12:58.186Z,532
2017-07-21T09:13:58.102Z,530
2017-07-21T09:14:58.091Z,568
2017-07-21T09:15:58.093Z,539
2017-07-21T09:16:58.192Z,515
2017-07-21T09:17:58.257Z,506
2017-07-21T09:18:58.196Z,501
2017-07-21T09:19:58.135Z,555
2017-07-21T09:20:58.133Z,810
2017-07-21T09:21:58.103Z,770
2017-07-21T09:22:58.197Z,1152
2017-07-21T09:23:58.132Z,1105
2017-07-21T09:24:58.172Z,1042
2017-07-21T09:25:58.127Z,980
2017-07-21T09:26:58.136Z,640
2017-07-21T09:27:58.111Z,599
2017-07-21T09:28:58.126Z,631
2017-07-21T09:29:58.144Z,580
2017-07-21T09:30:58.170Z,894
2017-07-21T09:31:58.108Z,1078
2017-07-21T09:32:58.143Z,1047
2017-07-21T09:33:58.139Z,1017
2017-07-21T09:34:58.112Z,1000
2017-07-21T09:35:58.142Z,1016
2017-07-21T09:36:58.161Z,1104
2017-07-21T09:37:59.313Z,892
2017-07-21T09:38:58.185Z,1030
2017-07-21T09:39:58.141Z,340
2017-07-21T09:40:58.132Z,1074
2017-07-21T09:41:58.150Z,993
2017-07-21T09:42:58.121Z,741
2017-07-21T09:43:58.243Z,1069
2017-07-21T09:44:58.126Z,1092
2017-07-21T09:45:58.152Z,1119
2017-07-21T09:46:58.176Z,1100
2017-07-21T09:47:58.139Z,1101
2017-07-21T09:48:58.171Z,610
2017-07-21T09:49:58.122Z,261
2017-07-21T09:50:58.190Z,379
2017-07-21T09:51:58.209Z,1227
2017-07-21T09:52:58.124Z,1182
2017-07-21T09:53:58.123Z,1160
2017-07-21T09:54:58.154Z,562
2017-07-21T09:55:58.147Z,1270
2017-07-21T09:56:58.219Z,531
2017-07-21T09:57:58.052Z,826
2017-07-21T09:58:58.125Z,802
2017-07-21T09:59:58.050Z,514
2017-07-21T10:00:58.080Z,768
2017-07-21T10:01:58.119Z,791
2017-07-21T10:02:58.116Z,435
2017-07-21T10:03:58.108Z,1253
2017-07-21T10:04:58.091Z,449
2017-07-21T10:05:58.037Z,732
2017-07-21T10:06:58.129Z,1068
2017-07-21T10:07:58.265Z,680
2017-07-21T10:08:58.217Z,1299
2017-07-21T10:09:58.132Z,1259
2017-07-21T10:10:58.162Z,414
2017-07-21T10:11:58.193Z,491
2017-07-21T10:12:58.148Z,566
2017-07-21T10:13:58.130Z,1344
2017-07-21T10:14:58.160Z,1353
2017-07-21T10:15:58.135Z,459
2017-07-21T10:16:58.193Z,418
2017-07-21T10:17:58.204Z,455
2017-07-21T10:18:58.271Z,1332
2017-07-21T10:19:58.157Z,486
2017-07-21T10:20:58.205Z,1015
2017-07-21T10:21:58.232Z,1284
2017-07-21T10:22:58.193Z,437
2017-07-21T10:23:58.192Z,398
2017-07-21T10:24:58.132Z,398
2017-07-21T10:25:58.142Z,421
2017-07-21T10:26:58.168Z,1059
2017-07-21T10:27:58.160Z,405
2017-07-21T10:28:58.163Z,411
2017-07-21T10:29:58.194Z,382
2017-07-21T10:30:58.163Z,371
2017-07-21T10:31:58.136Z,353
2017-07-21T10:32:58.130Z,333
2017-07-21T10:33:58.199Z,332
2017-07-21T10:34:58.135Z,327
2017-07-21T10:35:58.131Z,323
2017-07-21T10:36:58.233Z,327
2017-07-21T10:37:58.175Z,376
2017-07-21T10:38:58.170Z,473
2017-07-21T10:39:58.180Z,630
2017-07-21T10:40:58.182Z,586
2017-07-21T10:41:58.173Z,1312
2017-07-21T10:42:58.242Z,1149
2017-07-21T10:43:58.225Z,1234
2017-07-21T10:44:58.210Z,1222
2017-07-21T10:45:58.175Z,1002
2017-07-21T10:46:58.157Z,1210
2017-07-21T10:47:58.137Z,406
2017-07-21T10:48:58.214Z,403
2017-07-21T10:49:58.205Z,453
2017-07-21T10:50:58.141Z,1274
2017-07-21T10:51:58.178Z,1261
2017-07-21T10:52:58.177Z,439
2017-07-21T10:53:58.176Z,481
2017-07-21T10:54:58.186Z,392
2017-07-21T10:55:58.145Z,387
2017-07-21T10:56:58.173Z,397
2017-07-21T10:57:58.209Z,572
2017-07-21T10:58:58.212Z,1060
2017-07-21T10:59:58.148Z,1199
2017-07-21T11:00:58.149Z,638
2017-07-21T11:01:58.149Z,1114
2017-07-21T11:02:58.182Z,1086
2017-07-21T11:03:58.218Z,1078
2017-07-21T11:04:58.148Z,1087
2017-07-21T11:05:58.186Z,1061
2017-07-21T11:06:58.153Z,1058
2017-07-21T11:07:58.181Z,1056
2017-07-21T11:08:58.184Z,1054
2017-07-21T11:09:58.223Z,1041
2017-07-21T11:10:58.171Z,1041
2017-07-21T11:11:58.230Z,1026
2017-07-21T11:12:58.166Z,1020
2017-07-21T11:13:58.161Z,1011
2017-07-21T11:14:58.166Z,1019
2017-07-21T11:15:58.140Z,1022
2017-07-21T11:16:58.176Z,1025
2017-07-21T11:17:58.158Z,1020
2017-07-21T11:18:58.191Z,1013
2017-07-21T11:19:58.227Z,1020
2017-07-21T11:20:58.195Z,1019
2017-07-21T11:21:58.161Z,1013
2017-07-21T11:22:58.165Z,1021
2017-07-21T11:23:58.163Z,1017
2017-07-21T11:24:58.188Z,1023
2017-07-21T11:25:58.196Z,1020
2017-07-21T11:26:58.195Z,1024
2017-07-21T11:27:58.175Z,1023
2017-07-21T11:28:58.208Z,1037
2017-07-21T11:29:58.172Z,1038
2017-07-21T11:30:58.262Z,1056
2017-07-21T11:31:58.268Z,1073
2017-07-21T11:32:58.264Z,1070
2017-07-21T11:33:58.208Z,1046
2017-07-21T11:34:58.194Z,1078
2017-07-21T11:35:58.237Z,1097
2017-07-21T11:36:58.177Z,1111
2017-07-21T11:37:58.128Z,374
2017-07-21T11:38:58.144Z,369
2017-07-21T11:39:58.157Z,914
2017-07-21T11:40:58.214Z,1063
2017-07-21T11:41:58.194Z,459
2017-07-21T11:42:58.185Z,847
2017-07-21T11:43:58.189Z,462
2017-07-21T11:44:58.210Z,660
2017-07-21T11:45:58.209Z,502
2017-07-21T11:46:58.179Z,691
2017-07-21T11:47:58.171Z,902
2017-07-21T11:48:58.179Z,389
2017-07-21T11:49:58.234Z,434
2017-07-21T11:50:58.204Z,1202
2017-07-21T11:51:58.238Z,1163
2017-07-21T11:52:58.238Z,1114
2017-07-21T11:53:58.211Z,1086
2017-07-21T11:54:58.238Z,1066
2017-07-21T11:55:58.207Z,1049
2017-07-21T11:56:58.208Z,1040
2017-07-21T11:57:58.210Z,1025
2017-07-21T11:58:58.285Z,1028
2017-07-21T11:59:58.230Z,1034
2017-07-21T12:00:58.188Z,1024
2017-07-21T12:01:58.281Z,1018
2017-07-21T12:02:58.219Z,1033
2017-07-21T12:03:58.191Z,1030
2017-07-21T12:04:58.217Z,1044
2017-07-21T12:05:58.246Z,1034
2017-07-21T12:06:58.219Z,1024
2017-07-21T12:07:58.255Z,1034
2017-07-21T12:08:58.219Z,1048
2017-07-21T12:09:58.271Z,1045
2017-07-21T12:10:58.253Z,1035
2017-07-21T12:11:58.229Z,1033
2017-07-21T12:12:58.291Z,1030
2017-07-21T12:13:58.233Z,1027
2017-07-21T12:14:58.220Z,1035
2017-07-21T12:15:58.225Z,1045
2017-07-21T12:16:58.209Z,1097
2017-07-21T12:17:58.288Z,930
2017-07-21T12:18:58.196Z,1054
2017-07-21T12:19:58.261Z,428
2017-07-21T12:20:58.219Z,1089
2017-07-21T12:21:58.259Z,1091
2017-07-21T12:22:58.257Z,868
2017-07-21T12:23:58.285Z,850
2017-07-21T12:24:58.226Z,608
2017-07-21T12:25:58.202Z,1048
2017-07-21T12:26:58.198Z,1067
2017-07-21T12:27:58.197Z,1074
2017-07-21T12:28:58.201Z,1067
2017-07-21T12:29:58.277Z,1073
2017-07-21T12:30:58.284Z,1060
2017-07-21T12:31:58.267Z,1082
2017-07-21T12:32:58.215Z,1056
2017-07-21T12:33:58.246Z,1048
2017-07-21T12:34:58.296Z,826
2017-07-21T12:35:58.280Z,1031
2017-07-21T12:36:58.300Z,1014
2017-07-21T12:37:58.272Z,1028
2017-07-21T12:38:58.263Z,1048
2017-07-21T12:39:58.236Z,325
2017-07-21T12:40:58.275Z,573
2017-07-21T12:41:58.267Z,1076
2017-07-21T12:42:58.361Z,1042
2017-07-21T12:43:58.241Z,1044
2017-07-21T12:44:58.208Z,1025
2017-07-21T12:45:58.265Z,1022
2017-07-21T12:46:58.238Z,1024
2017-07-21T12:47:58.236Z,908
2017-07-21T12:48:58.239Z,1025
2017-07-21T12:49:58.237Z,1009
2017-07-21T12:50:58.283Z,1012
2017-07-21T12:51:58.243Z,1027
2017-07-21T12:52:58.282Z,1043
2017-07-21T12:53:58.197Z,1059
2017-07-21T12:54:58.283Z,1047
2017-07-21T12:55:58.228Z,1028
2017-07-21T12:56:58.239Z,595
2017-07-21T12:57:58.251Z,1075
2017-07-21T12:58:58.195Z,1070
2017-07-21T12:59:58.227Z,1063
2017-07-21T13:00:58.254Z,1050
2017-07-21T13:01:58.221Z,822
2017-07-21T13:02:58.250Z,1045
2017-07-21T13:03:58.248Z,578
2017-07-21T13:04:58.195Z,1027
2017-07-21T13:05:58.289Z,1028
2017-07-21T13:06:58.234Z,1018
2017-07-21T13:07:58.255Z,1008
2017-07-21T13:08:58.251Z,1000
2017-07-21T13:09:58.241Z,987
2017-07-21T13:10:58.256Z,1007
2017-07-21T13:11:58.251Z,1010
2017-07-21T13:12:58.292Z,996
2017-07-21T13:13:58.185Z,994
2017-07-21T13:14:58.231Z,998
2017-07-21T13:15:58.229Z,807
2017-07-21T13:16:58.234Z,1029
2017-07-21T13:17:58.257Z,1034
2017-07-21T13:18:58.219Z,1022
2017-07-21T13:19:58.227Z,1031
2017-07-21T13:20:58.298Z,987
2017-07-21T13:21:58.276Z,1007
2017-07-21T13:22:58.297Z,1018
2017-07-21T13:23:58.228Z,1026
2017-07-21T13:24:58.222Z,1013
2017-07-21T13:25:58.298Z,999
2017-07-21T13:26:58.260Z,985
2017-07-21T13:27:58.230Z,971
2017-07-21T13:28:58.263Z,974
2017-07-21T13:29:58.263Z,979
2017-07-21T13:30:58.304Z,977
2017-07-21T13:31:58.299Z,941
2017-07-21T13:32:58.277Z,939
2017-07-21T13:33:58.319Z,951
2017-07-21T13:34:58.269Z,945
2017-07-21T13:35:58.239Z,958
2017-07-21T13:36:58.265Z,964
2017-07-21T13:37:58.245Z,971
2017-07-21T13:38:58.242Z,974
2017-07-21T13:39:58.259Z,983
2017-07-21T13:40:58.268Z,974
2017-07-21T13:41:58.334Z,983
2017-07-21T13:42:58.265Z,939
2017-07-21T13:43:58.270Z,955
2017-07-21T13:44:58.247Z,978
2017-07-21T13:45:58.273Z,1013
2017-07-21T13:46:58.203Z,375
2017-07-21T13:47:58.239Z,403
2017-07-21T13:48:58.269Z,666
2017-07-21T13:49:58.249Z,865
2017-07-21T13:50:58.279Z,1067
2017-07-21T13:51:58.318Z,1080
2017-07-21T13:52:58.281Z,1064
2017-07-21T13:53:58.312Z,796
2017-07-21T13:54:58.253Z,462
2017-07-21T13:55:58.280Z,385
2017-07-21T13:56:58.314Z,370
2017-07-21T13:57:58.282Z,721
2017-07-21T13:58:58.288Z,972
2017-07-21T13:59:58.289Z,1011
2017-07-21T14:00:58.293Z,343
2017-07-21T14:01:58.286Z,297
2017-07-21T14:02:58.278Z,275