createdAt,value
2022-10-13T00:00:56.625Z,9.00
2022-10-13T00:03:23.450Z,8.95
2022-10-13T00:05:51.499Z,8.65
2022-10-13T00:08:20.486Z,8.90
2022-10-13T00:10:48.703Z,9.32
2022-10-13T00:13:20.871Z,8.57
2022-10-13T00:15:48.475Z,8.15
2022-10-13T00:18:16.690Z,8.55
2022-10-13T00:20:44.835Z,8.75
2022-10-13T00:23:11.744Z,8.97
2022-10-13T00:25:42.322Z,7.97
2022-10-13T00:28:10.445Z,8.95
2022-10-13T00:30:38.773Z,8.40
2022-10-13T00:33:06.118Z,8.70
2022-10-13T00:35:33.277Z,7.97
2022-10-13T00:38:00.001Z,8.77
2022-10-13T00:40:26.664Z,8.55
2022-10-13T00:42:53.272Z,8.88
2022-10-13T00:45:22.774Z,8.35
2022-10-13T00:47:55.410Z,9.25
2022-10-13T00:50:25.964Z,8.57
2022-10-13T00:52:54.705Z,8.82
2022-10-13T00:55:24.835Z,8.88
2022-10-13T00:57:55.197Z,8.48
2022-10-13T01:00:24.392Z,9.02
2022-10-13T01:02:52.794Z,9.10
2022-10-13T01:05:20.959Z,8.75
2022-10-13T01:07:49.664Z,8.48
2022-10-13T01:10:24.993Z,8.63
2022-10-13T01:13:01.170Z,8.95
2022-10-13T01:15:35.805Z,9.00
2022-10-13T01:18:12.310Z,8.93
2022-10-13T01:20:52.899Z,8.43
2022-10-13T01:23:50.171Z,9.43
2022-10-13T01:26:42.916Z,9.25
2022-10-13T01:29:29.791Z,8.68
2022-10-13T01:32:05.836Z,8.25
2022-10-13T01:34:40.311Z,9.25
2022-10-13T01:37:14.873Z,8.40
2022-10-13T01:39:46.315Z,8.95
2022-10-13T01:42:30.202Z,8.82
2022-10-13T01:45:00.778Z,7.47
2022-10-13T01:47:30.212Z,8.63
2022-10-13T01:49:57.974Z,8.48
2022-10-13T01:52:31.071Z,8.55
2022-10-13T01:54:57.699Z,8.75
2022-10-13T01:57:31.341Z,9.23
2022-10-13T01:59:58.978Z,8.02
2022-10-13T02:02:31.940Z,8.75
2022-10-13T02:05:08.045Z,9.20
2022-10-13T02:07:40.239Z,9.38
2022-10-13T02:10:15.108Z,9.32
2022-10-13T02:12:48.870Z,9.15
2022-10-13T02:15:19.950Z,8.00
2022-10-13T02:17:49.102Z,9.02
2022-10-13T02:20:18.911Z,8.88
2022-10-13T02:22:48.842Z,9.02
2022-10-13T02:25:15.481Z,8.38
2022-10-13T02:27:42.405Z,8.45
2022-10-13T02:30:10.158Z,9.30
2022-10-13T02:32:37.185Z,9.40
2022-10-13T02:35:06.123Z,8.88
2022-10-13T02:37:33.750Z,8.68
2022-10-13T02:40:00.369Z,9.43
2022-10-13T02:42:26.936Z,8.85
2022-10-13T02:44:53.541Z,8.27
2022-10-13T02:47:20.215Z,8.77
2022-10-13T02:49:46.891Z,9.05
2022-10-13T02:52:15.019Z,9.75
2022-10-13T02:54:41.912Z,9.23
2022-10-13T02:57:08.534Z,8.55
2022-10-13T02:59:35.155Z,8.75
2022-10-13T03:02:01.769Z,8.63
2022-10-13T03:04:28.441Z,9.38
2022-10-13T03:06:55.096Z,9.18
2022-10-13T03:09:23.207Z,8.13
2022-10-13T03:11:49.971Z,8.95
2022-10-13T03:14:16.714Z,8.73
2022-10-13T03:16:43.460Z,8.27
2022-10-13T03:19:10.650Z,8.23
2022-10-13T03:21:37.593Z,8.80
2022-10-13T03:24:05.667Z,7.82
2022-10-13T03:26:35.022Z,8.20
2022-10-13T03:29:02.054Z,8.25
2022-10-13T03:31:29.033Z,8.95
2022-10-13T03:37:42.650Z,8.35
2022-10-13T03:40:10.325Z,7.78
2022-10-13T03:42:38.768Z,8.10
2022-10-13T03:45:06.597Z,8.02
2022-10-13T03:47:35.253Z,8.27
2022-10-13T03:50:02.075Z,8.43
2022-10-13T03:52:29.748Z,8.95
2022-10-13T03:54:56.327Z,8.88
2022-10-13T03:57:23.679Z,9.30
2022-10-13T03:59:52.741Z,8.60
2022-10-13T04:02:19.598Z,8.73
2022-10-13T04:04:46.468Z,8.73
2022-10-13T04:07:13.331Z,8.65
2022-10-13T04:09:40.719Z,8.88
2022-10-13T04:12:07.595Z,8.15
2022-10-13T04:14:34.524Z,9.23
2022-10-13T04:17:02.534Z,9.02
2022-10-13T04:19:29.169Z,9.47
2022-10-13T04:21:55.803Z,9.07
2022-10-13T04:24:22.460Z,9.10
2022-10-13T04:26:49.122Z,8.50
2022-10-13T04:29:15.741Z,9.43
2022-10-13T04:31:45.082Z,8.77
2022-10-13T04:34:13.022Z,9.05
2022-10-13T04:36:39.799Z,8.33
2022-10-13T04:39:06.495Z,8.95
2022-10-13T04:41:33.368Z,8.57
2022-10-13T04:44:02.431Z,8.23
2022-10-13T04:46:29.284Z,8.63
2022-10-13T04:48:55.938Z,9.55
2022-10-13T04:51:25.575Z,7.88
2022-10-13T04:53:56.698Z,8.88
2022-10-13T04:56:24.282Z,9.05
2022-10-13T04:58:51.542Z,8.52
2022-10-13T05:01:22.529Z,8.77
2022-10-13T05:03:51.560Z,8.65
2022-10-13T05:06:21.087Z,8.65
2022-10-13T05:08:49.268Z,9.45
2022-10-13T05:11:17.121Z,9.15
2022-10-13T05:13:44.952Z,8.63
2022-10-13T05:16:13.747Z,8.93
2022-10-13T05:21:09.183Z,7.78
2022-10-13T05:23:36.076Z,8.20
2022-10-13T05:26:06.627Z,8.18
2022-10-13T05:28:33.530Z,8.07
2022-10-13T05:31:09.128Z,8.90
2022-10-13T05:33:35.800Z,8.90
2022-10-13T05:36:04.907Z,8.80
2022-10-13T05:38:31.789Z,8.90
2022-10-13T05:41:02.480Z,9.10
2022-10-13T05:43:31.055Z,9.40
2022-10-13T05:45:58.175Z,8.02
2022-10-13T05:48:24.899Z,8.32
2022-10-13T05:50:51.963Z,8.05
2022-10-13T05:53:19.693Z,8.95
2022-10-13T05:55:46.431Z,9.18
2022-10-13T05:58:13.335Z,9.68
2022-10-13T06:00:43.375Z,9.00
2022-10-13T06:03:14.851Z,8.15
2022-10-13T06:05:43.227Z,8.38
2022-10-13T06:08:09.924Z,8.55
2022-10-13T06:10:37.282Z,8.85
2022-10-13T06:13:03.927Z,8.38
2022-10-13T06:15:30.538Z,8.73
2022-10-13T06:17:58.821Z,8.82
2022-10-13T06:20:27.498Z,8.40
2022-10-13T06:22:54.468Z,8.43
2022-10-13T06:25:21.159Z,8.23
2022-10-13T06:27:47.819Z,8.55
2022-10-13T06:30:14.571Z,9.40
2022-10-13T06:32:41.142Z,8.48
2022-10-13T06:35:10.002Z,9.27
2022-10-13T06:40:03.748Z,7.45
2022-10-13T06:42:31.832Z,9.00
2022-10-13T06:44:58.647Z,8.60
2022-10-13T06:47:25.322Z,9.02
2022-10-13T06:49:52.096Z,8.57
2022-10-13T06:52:20.303Z,9.45
2022-10-13T06:54:47.364Z,9.00
2022-10-13T06:57:13.971Z,9.02
2022-10-13T06:59:40.670Z,8.82
2022-10-13T07:02:07.305Z,8.23
2022-10-13T07:04:33.951Z,9.10
2022-10-13T07:07:00.554Z,8.80
2022-10-13T07:09:29.214Z,9.02
2022-10-13T07:11:55.801Z,9.25
2022-10-13T07:14:22.553Z,9.18
2022-10-13T07:16:49.235Z,9.98
2022-10-13T07:19:15.904Z,10.02
2022-10-13T07:21:42.580Z,10.00
2022-10-13T07:24:11.382Z,9.27
2022-10-13T07:29:06.318Z,9.03
2022-10-13T07:31:33.147Z,9.75
2022-10-13T07:34:00.490Z,9.13
2022-10-13T07:36:27.617Z,8.90
2022-10-13T07:38:55.268Z,8.98
2022-10-13T07:41:21.858Z,9.88
2022-10-13T07:43:53.908Z,9.82
2022-10-13T07:46:20.818Z,9.48
2022-10-13T07:48:47.641Z,9.90
2022-10-13T07:51:14.244Z,9.60
2022-10-13T07:53:42.364Z,10.20
2022-10-13T07:56:11.690Z,10.02
2022-10-13T07:58:40.114Z,9.13
2022-10-13T08:01:08.863Z,9.80
2022-10-13T08:06:09.364Z,8.85
2022-10-13T08:11:03.998Z,8.43
2022-10-13T08:13:30.640Z,9.60
2022-10-13T08:16:00.252Z,9.05
2022-10-13T08:18:29.130Z,9.15
2022-10-13T08:21:23.962Z,10.27
2022-10-13T08:23:43.214Z,9.20
2022-10-13T08:26:15.456Z,9.93
2022-10-13T08:28:48.627Z,9.60
2022-10-13T08:31:24.610Z,10.02
2022-10-13T08:33:53.001Z,9.63
2022-10-13T08:36:20.351Z,10.50
2022-10-13T08:38:47.699Z,11.25
2022-10-13T08:41:20.013Z,11.38
2022-10-13T08:44:39.662Z,10.55
2022-10-13T08:46:44.847Z,10.32
2022-10-13T08:49:15.099Z,10.23
2022-10-13T08:51:42.470Z,11.10
2022-10-13T08:54:12.794Z,11.23
2022-10-13T08:56:39.536Z,10.70
2022-10-13T08:59:06.789Z,10.73
2022-10-13T09:01:36.212Z,11.65
2022-10-13T09:04:24.445Z,10.32
2022-10-13T09:06:55.015Z,10.45
2022-10-13T09:09:21.923Z,10.43
2022-10-13T09:11:50.548Z,10.57
2022-10-13T09:14:24.916Z,11.07
2022-10-13T09:16:52.510Z,9.93
2022-10-13T09:19:26.264Z,10.70
2022-10-13T09:21:54.885Z,9.93
2022-10-13T09:24:24.277Z,10.88
2022-10-13T09:27:01.315Z,10.55
2022-10-13T09:29:28.134Z,9.95
2022-10-13T09:32:12.930Z,9.65
2022-10-13T09:34:41.046Z,10.15
2022-10-13T09:37:18.498Z,9.88
2022-10-13T09:39:45.320Z,9.90
2022-10-13T09:42:22.588Z,9.93
2022-10-13T09:44:57.455Z,10.35
2022-10-13T09:47:26.852Z,11.13
2022-10-13T09:50:14.968Z,10.85
2022-10-13T09:52:42.760Z,10.13
2022-10-13T09:55:32.180Z,10.40
2022-10-13T09:58:05.796Z,10.18
2022-10-13T10:00:32.734Z,10.63
2022-10-13T10:03:05.374Z,9.68
2022-10-13T10:05:41.411Z,10.82
2022-10-13T10:08:16.860Z,10.38
2022-10-13T10:10:43.899Z,9.60
2022-10-13T10:13:13.180Z,9.68
2022-10-13T10:15:50.371Z,9.75
2022-10-13T10:18:23.173Z,10.07
2022-10-13T10:20:59.976Z,9.13
2022-10-13T10:23:39.035Z,9.23
2022-10-13T10:26:12.396Z,8.80
2022-10-13T10:29:05.519Z,9.68
2022-10-13T10:31:50.967Z,9.52
2022-10-13T10:34:32.304Z,9.98
2022-10-13T10:37:13.883Z,9.55
2022-10-13T10:39:46.909Z,9.45
2022-10-13T10:42:34.243Z,9.93
2022-10-13T10:45:04.485Z,9.65
2022-10-13T10:47:39.876Z,9.40
2022-10-13T10:50:13.038Z,10.20
2022-10-13T10:52:47.778Z,9.40
2022-10-13T10:55:22.571Z,9.45
2022-10-13T10:57:58.232Z,9.25
2022-10-13T11:00:25.225Z,8.48
2022-10-13T11:03:00.933Z,9.90
2022-10-13T11:05:46.398Z,10.05
2022-10-13T11:08:28.155Z,9.93
2022-10-13T11:11:36.446Z,10.20
2022-10-13T11:14:25.308Z,9.85
2022-10-13T11:17:17.803Z,9.50
2022-10-13T11:19:45.769Z,9.40
2022-10-13T11:22:15.091Z,10.57
2022-10-13T11:25:27.631Z,10.05
2022-10-13T11:27:54.198Z,10.55
2022-10-13T11:30:49.861Z,10.23
2022-10-13T11:33:54.044Z,11.10
2022-10-13T11:36:48.054Z,11.13
2022-10-13T11:39:59.623Z,11.30
2022-10-13T11:45:36.313Z,11.38
2022-10-13T11:48:52.332Z,10.85
2022-10-13T11:51:32.361Z,10.95
2022-10-13T11:54:10.784Z,11.45
2022-10-13T11:56:48.436Z,10.63
2022-10-13T11:59:24.575Z,10.38
2022-10-13T12:01:56.984Z,10.15
2022-10-13T12:04:26.326Z,10.02
2022-10-13T12:07:00.323Z,11.32
2022-10-13T12:09:27.719Z,11.32
2022-10-13T12:12:00.941Z,11.52
2022-10-13T12:14:32.352Z,11.20
2022-10-13T12:17:01.803Z,11.23
2022-10-13T12:19:30.199Z,11.52
2022-10-13T12:21:59.058Z,11.82
2022-10-13T12:24:27.465Z,10.82
2022-10-13T12:26:55.191Z,11.93
2022-10-13T12:29:25.018Z,12.05
2022-10-13T12:31:52.635Z,10.90
2022-10-13T12:34:23.913Z,12.45
2022-10-13T12:36:58.823Z,11.50
2022-10-13T12:39:27.112Z,11.88
2022-10-13T12:41:55.623Z,11.95
2022-10-13T12:44:26.156Z,10.75
2022-10-13T12:46:56.200Z,10.95
2022-10-13T12:49:25.929Z,11.15
2022-10-13T12:51:58.070Z,11.68
2022-10-13T12:54:27.938Z,11.18
2022-10-13T12:56:58.327Z,11.25
2022-10-13T12:59:28.140Z,10.00
2022-10-13T13:01:58.254Z,10.57
2022-10-13T13:04:38.450Z,10.40
2022-10-13T13:07:06.104Z,10.02
2022-10-13T13:09:34.263Z,9.50
2022-10-13T13:12:20.383Z,9.88
2022-10-13T13:14:49.421Z,9.20
2022-10-13T13:20:22.763Z,8.77
2022-10-13T13:22:50.828Z,8.95
2022-10-13T13:25:17.533Z,8.65
2022-10-13T13:27:44.115Z,8.73
2022-10-13T13:30:13.124Z,10.30
2022-10-13T13:32:40.550Z,9.30
2022-10-13T13:35:08.258Z,9.77
2022-10-13T13:37:38.974Z,9.93
2022-10-13T13:40:08.180Z,10.48
2022-10-13T13:42:34.766Z,10.02
2022-10-13T13:45:01.680Z,10.18
2022-10-13T13:47:28.941Z,10.10
2022-10-13T13:49:56.752Z,10.60
2022-10-13T13:52:25.298Z,11.70
2022-10-13T13:54:53.503Z,11.02
2022-10-13T13:57:20.571Z,10.77
2022-10-13T13:59:47.822Z,10.65
2022-10-13T14:02:16.953Z,11.00
2022-10-13T14:04:44.058Z,10.40
2022-10-13T14:07:12.670Z,10.77
2022-10-13T14:09:39.370Z,10.20
2022-10-13T14:12:07.563Z,10.48
2022-10-13T14:14:34.235Z,10.55
2022-10-13T14:17:01.803Z,10.10
2022-10-13T14:19:28.536Z,9.95
2022-10-13T14:21:55.164Z,9.88
2022-10-13T14:24:22.110Z,10.73
2022-10-13T14:26:48.853Z,10.48
2022-10-13T14:29:19.546Z,10.70
2022-10-13T14:31:46.368Z,11.48
2022-10-13T14:34:13.432Z,10.88
2022-10-13T14:36:40.063Z,10.52
2022-10-13T14:39:06.774Z,10.25
2022-10-13T14:41:33.753Z,10.85
2022-10-13T14:44:00.503Z,10.50
2022-10-13T14:46:28.614Z,10.35
2022-10-13T14:48:55.986Z,10.52
2022-10-13T14:51:22.768Z,10.80
2022-10-13T14:53:49.408Z,10.50
2022-10-13T14:56:18.934Z,10.93
2022-10-13T14:58:47.303Z,10.48
2022-10-13T15:01:14.395Z,10.48
2022-10-13T15:03:42.995Z,10.60
2022-10-13T15:06:13.376Z,10.90
2022-10-13T15:08:40.327Z,11.07
2022-10-13T15:11:07.170Z,10.60
2022-10-13T15:13:33.765Z,10.93
2022-10-13T15:16:04.712Z,11.27
2022-10-13T15:18:31.939Z,11.40
2022-10-13T15:21:00.090Z,10.18
2022-10-13T15:23:26.722Z,11.25
2022-10-13T15:25:56.218Z,12.32
2022-10-13T15:28:24.236Z,12.07
2022-10-13T15:30:51.287Z,11.68
2022-10-13T15:33:18.072Z,11.38
2022-10-13T15:35:48.084Z,11.57
2022-10-13T15:38:16.365Z,11.60
2022-10-13T15:40:43.287Z,11.43
2022-10-13T15:43:10.632Z,12.70
2022-10-13T15:45:37.842Z,11.00
2022-10-13T15:48:06.623Z,11.07
2022-10-13T15:52:59.784Z,10.23
2022-10-13T15:55:28.769Z,10.30
2022-10-13T15:57:55.630Z,11.13
2022-10-13T16:00:22.506Z,11.73
2022-10-13T16:02:51.464Z,10.80
2022-10-13T16:05:19.319Z,11.93
2022-10-13T16:07:46.296Z,11.80
2022-10-13T16:10:13.967Z,12.20
2022-10-13T16:12:48.336Z,11.40
2022-10-13T16:15:18.074Z,11.80
2022-10-13T16:17:47.623Z,11.73
2022-10-13T16:20:14.703Z,12.40
2022-10-13T16:22:41.652Z,11.15
2022-10-13T16:25:09.679Z,11.93
2022-10-13T16:27:40.414Z,11.45
2022-10-13T16:30:11.976Z,11.48
2022-10-13T16:35:06.870Z,10.63
2022-10-13T16:37:33.742Z,12.18
2022-10-13T16:40:00.410Z,11.52
2022-10-13T16:42:26.984Z,11.05
2022-10-13T16:44:53.692Z,11.48
2022-10-13T16:47:21.961Z,13.38
2022-10-13T16:49:48.760Z,12.63
2022-10-13T16:52:15.706Z,12.52
2022-10-13T16:54:42.312Z,11.70
2022-10-13T16:57:09.482Z,12.00
2022-10-13T16:59:36.094Z,12.52
2022-10-13T17:02:03.075Z,12.80
2022-10-13T17:04:31.985Z,12.90
2022-10-13T17:06:58.715Z,13.25
2022-10-13T17:09:25.369Z,12.90
2022-10-13T17:11:51.971Z,13.18
2022-10-13T17:14:18.687Z,13.77
2022-10-13T17:16:45.423Z,13.60
2022-10-13T17:19:12.447Z,12.55
2022-10-13T17:21:40.443Z,14.52
2022-10-13T17:24:07.265Z,14.07
2022-10-13T17:26:34.011Z,13.82
2022-10-13T17:29:00.887Z,14.23
2022-10-13T17:31:27.657Z,13.63
2022-10-13T17:33:54.872Z,13.60
2022-10-13T17:36:24.135Z,14.00
2022-10-13T17:38:53.464Z,14.18
2022-10-13T17:41:20.363Z,14.30
2022-10-13T17:43:47.180Z,14.10
2022-10-13T17:49:02.737Z,14.32
2022-10-13T17:51:29.380Z,14.60
2022-10-13T17:53:58.759Z,14.25
2022-10-13T17:56:25.942Z,15.30
2022-10-13T17:58:53.016Z,15.75
2022-10-13T18:01:21.955Z,15.40
2022-10-13T18:03:50.734Z,15.75
2022-10-13T18:08:44.663Z,14.13
2022-10-13T18:11:15.197Z,13.43
2022-10-13T18:13:42.803Z,14.73
2022-10-13T18:16:12.024Z,15.15
2022-10-13T18:18:38.882Z,16.05
2022-10-13T18:21:07.522Z,15.90
2022-10-13T18:23:35.982Z,16.02
2022-10-13T18:26:03.866Z,16.45
2022-10-13T18:28:33.951Z,16.60
2022-10-13T18:31:05.066Z,16.98
2022-10-13T18:33:31.697Z,16.52
2022-10-13T18:35:58.805Z,17.40
2022-10-13T18:38:25.791Z,15.93
2022-10-13T18:40:52.713Z,16.65
2022-10-13T18:43:19.421Z,16.45
2022-10-13T18:45:47.389Z,17.10
2022-10-13T18:48:14.372Z,18.45
2022-10-13T18:50:40.959Z,17.80
2022-10-13T18:53:07.692Z,17.92
2022-10-13T18:55:36.133Z,17.83
2022-10-13T18:58:02.988Z,17.80
2022-10-13T19:00:29.630Z,18.60
2022-10-13T19:02:58.095Z,18.17
2022-10-13T19:05:25.057Z,18.52
2022-10-13T19:07:51.643Z,19.83
2022-10-13T19:10:18.400Z,20.10
2022-10-13T19:12:45.271Z,19.60
2022-10-13T19:15:12.291Z,19.45
2022-10-13T19:17:38.981Z,18.98
2022-10-13T19:20:08.504Z,21.05
2022-10-13T19:22:35.096Z,20.48
2022-10-13T19:25:01.832Z,20.77
2022-10-13T19:27:28.447Z,21.42
2022-10-13T19:29:55.062Z,20.38
2022-10-13T19:32:21.738Z,20.88
2022-10-13T19:34:48.555Z,20.88
2022-10-13T19:37:16.930Z,20.33
2022-10-13T19:39:43.646Z,21.00
2022-10-13T19:42:10.856Z,20.63
2022-10-13T19:44:37.494Z,19.90
2022-10-13T19:47:04.341Z,20.00
2022-10-13T19:49:34.005Z,19.77
2022-10-13T19:52:00.697Z,18.75
2022-10-13T19:54:33.625Z,17.67
2022-10-13T19:57:00.670Z,17.20
2022-10-13T19:59:28.448Z,16.23
2022-10-13T20:01:55.925Z,14.82
2022-10-13T20:04:22.623Z,15.07
2022-10-13T20:06:50.898Z,15.18
2022-10-13T20:09:17.763Z,15.20
2022-10-13T20:11:46.417Z,15.13
2022-10-13T20:14:13.289Z,15.27
2022-10-13T20:16:40.142Z,15.85
2022-10-13T20:19:06.935Z,14.88
2022-10-13T20:21:33.582Z,14.13
2022-10-13T20:24:03.747Z,14.15
2022-10-13T20:26:30.444Z,13.73
2022-10-13T20:28:58.958Z,13.75
2022-10-13T20:31:26.430Z,13.40
2022-10-13T20:33:55.868Z,13.02
2022-10-13T20:36:24.046Z,12.65
2022-10-13T20:38:51.092Z,12.98
2022-10-13T20:41:19.820Z,13.65
2022-10-13T20:46:17.100Z,11.68
2022-10-13T20:49:09.453Z,12.70
2022-10-13T20:51:31.244Z,11.93
2022-10-13T20:53:58.015Z,13.77
2022-10-13T20:56:26.250Z,13.73
2022-10-13T20:58:53.936Z,13.80
2022-10-13T21:01:24.675Z,13.27
2022-10-13T21:03:52.421Z,13.30
2022-10-13T21:06:19.430Z,14.00
2022-10-13T21:08:47.541Z,12.70
2022-10-13T21:11:17.072Z,13.65
2022-10-13T21:13:44.403Z,13.80
2022-10-13T21:16:13.401Z,13.48
2022-10-13T21:18:44.406Z,14.70
2022-10-13T21:21:11.764Z,14.02
2022-10-13T21:23:38.696Z,15.15
2022-10-13T21:26:10.870Z,15.00
2022-10-13T21:28:38.984Z,14.70
2022-10-13T21:31:07.793Z,15.10
2022-10-13T21:33:35.930Z,14.50
2022-10-13T21:36:10.676Z,15.07
2022-10-13T21:38:39.379Z,14.93
2022-10-13T21:41:07.447Z,15.35
2022-10-13T21:43:34.526Z,15.40
2022-10-13T21:46:08.525Z,15.30
2022-10-13T21:48:35.630Z,15.48
2022-10-13T21:51:12.174Z,15.30
2022-10-13T21:53:39.187Z,16.23
2022-10-13T21:56:07.035Z,17.10
2022-10-13T21:58:33.712Z,17.70
2022-10-13T22:01:00.572Z,17.75
2022-10-13T22:03:27.267Z,18.40
2022-10-13T22:05:54.121Z,21.23
2022-10-13T22:08:37.389Z,19.25
2022-10-13T22:11:05.723Z,20.17
2022-10-13T22:13:32.543Z,19.60
2022-10-13T22:16:03.012Z,21.25
2022-10-13T22:18:29.613Z,20.80
2022-10-13T22:21:00.612Z,20.02
2022-10-13T22:23:28.670Z,19.85
2022-10-13T22:25:55.301Z,20.42
2022-10-13T22:28:22.155Z,19.58
2022-10-13T22:30:49.053Z,21.33
2022-10-13T22:33:15.738Z,20.65
2022-10-13T22:35:42.564Z,21.50
2022-10-13T22:38:10.035Z,19.95
2022-10-13T22:40:37.975Z,20.63
2022-10-13T22:43:04.616Z,20.97
2022-10-13T22:45:31.263Z,20.98
2022-10-13T22:47:57.891Z,20.35
2022-10-13T22:50:25.780Z,19.83
2022-10-13T22:52:52.439Z,20.13
2022-10-13T22:55:19.064Z,20.60
2022-10-13T22:57:47.100Z,19.38
2022-10-13T23:00:17.216Z,19.90
2022-10-13T23:02:43.808Z,18.92
2022-10-13T23:05:10.495Z,19.35
2022-10-13T23:07:37.160Z,19.75
2022-10-13T23:10:04.381Z,19.45
2022-10-13T23:12:30.976Z,20.45
2022-10-13T23:14:59.018Z,20.05
2022-10-13T23:17:25.756Z,20.10
2022-10-13T23:19:52.587Z,17.92
2022-10-13T23:22:19.206Z,19.05
2022-10-13T23:24:45.798Z,17.55
2022-10-13T23:27:12.460Z,17.92
2022-10-13T23:29:39.279Z,19.13
2022-10-13T23:32:09.759Z,19.67
2022-10-13T23:34:36.723Z,19.83
2022-10-13T23:37:03.419Z,20.13
2022-10-13T23:39:30.140Z,19.67
2022-10-13T23:41:56.900Z,19.30
2022-10-13T23:44:23.670Z,19.10
2022-10-13T23:46:50.281Z,18.75
2022-10-13T23:49:18.215Z,17.60
2022-10-13T23:51:45.880Z,18.07
2022-10-13T23:54:12.914Z,18.27
2022-10-13T23:56:39.812Z,18.15
2022-10-13T23:59:06.597Z,18.10
