createdAt,value
2019-02-11T00:01:28.262Z,4.90
2019-02-11T00:03:59.703Z,4.90
2019-02-11T00:06:29.654Z,4.90
2019-02-11T00:15:11.594Z,4.80
2019-02-11T00:17:41.668Z,4.90
2019-02-11T00:20:11.749Z,4.90
2019-02-11T00:22:41.544Z,4.90
2019-02-11T00:25:11.812Z,5.00
2019-02-11T00:27:41.822Z,5.10
2019-02-11T00:30:11.696Z,5.10
2019-02-11T00:32:41.512Z,5.10
2019-02-11T00:35:11.236Z,5.10
2019-02-11T00:37:41.201Z,5.10
2019-02-11T00:40:10.991Z,5.10
2019-02-11T00:42:40.838Z,5.10
2019-02-11T00:45:10.726Z,5.10
2019-02-11T00:47:40.554Z,5.00
2019-02-11T00:50:10.781Z,5.00
2019-02-11T00:52:40.670Z,5.00
2019-02-11T00:55:10.719Z,4.90
2019-02-11T00:57:40.642Z,4.80
2019-02-11T01:00:12.600Z,4.80
2019-02-11T01:02:42.705Z,4.90
2019-02-11T01:05:12.644Z,4.90
2019-02-11T01:07:42.533Z,4.80
2019-02-11T01:10:12.876Z,4.90
2019-02-11T01:12:42.717Z,4.90
2019-02-11T01:15:13.876Z,4.90
2019-02-11T01:17:43.701Z,4.90
2019-02-11T01:20:13.698Z,4.90
2019-02-11T01:22:43.521Z,4.90
2019-02-11T01:25:13.448Z,4.90
2019-02-11T01:27:43.418Z,4.80
2019-02-11T01:30:13.637Z,4.80
2019-02-11T01:32:43.407Z,4.80
2019-02-11T01:35:13.361Z,4.90
2019-02-11T01:37:43.191Z,4.80
2019-02-11T01:40:13.203Z,4.70
2019-02-11T01:42:43.086Z,4.70
2019-02-11T01:45:13.890Z,4.70
2019-02-11T01:47:43.823Z,4.70
2019-02-11T01:50:14.153Z,4.70
2019-02-11T01:52:44.024Z,4.70
2019-02-11T01:55:13.834Z,4.70
2019-02-11T01:57:43.829Z,4.70
2019-02-11T02:00:14.483Z,4.70
2019-02-11T02:02:44.405Z,4.60
2019-02-11T02:05:14.381Z,4.50
2019-02-11T02:07:44.227Z,4.50
2019-02-11T02:10:15.061Z,4.50
2019-02-11T02:12:45.175Z,4.60
2019-02-11T02:15:15.246Z,4.50
2019-02-11T02:17:45.391Z,4.50
2019-02-11T02:20:16.157Z,4.40
2019-02-11T02:22:46.007Z,4.40
2019-02-11T02:25:15.885Z,4.30
2019-02-11T02:27:45.895Z,4.20
2019-02-11T02:30:16.114Z,4.20
2019-02-11T02:32:45.946Z,4.20
2019-02-11T02:35:15.988Z,4.10
2019-02-11T02:37:46.115Z,4.00
2019-02-11T02:40:16.031Z,3.90
2019-02-11T02:42:45.885Z,3.90
2019-02-11T02:45:15.698Z,3.90
2019-02-11T02:47:45.705Z,3.90
2019-02-11T02:50:15.628Z,3.90
2019-02-11T02:52:45.433Z,3.80
2019-02-11T02:55:15.619Z,3.70
2019-02-11T02:57:45.547Z,3.70
2019-02-11T03:00:15.386Z,3.70
2019-02-11T03:02:45.327Z,3.80
2019-02-11T03:05:15.108Z,3.80
2019-02-11T03:07:45.105Z,3.70
2019-02-11T03:10:14.879Z,3.70
2019-02-11T03:12:44.662Z,3.70
2019-02-11T03:15:14.529Z,3.60
2019-02-11T03:17:44.318Z,3.50
2019-02-11T03:20:14.301Z,3.40
2019-02-11T03:22:44.226Z,3.40
2019-02-11T03:25:14.024Z,3.50
2019-02-11T03:27:43.998Z,3.40
2019-02-11T03:30:13.779Z,3.30
2019-02-11T03:32:43.611Z,3.30
2019-02-11T03:35:13.623Z,3.30
2019-02-11T03:37:43.484Z,3.30
2019-02-11T03:40:13.218Z,3.30
2019-02-11T03:42:43.074Z,3.30
2019-02-11T03:45:14.403Z,3.40
2019-02-11T03:47:44.250Z,3.40
2019-02-11T03:50:15.064Z,3.40
2019-02-11T03:52:44.849Z,3.40
2019-02-11T03:55:14.716Z,3.40
2019-02-11T03:57:45.362Z,3.40
2019-02-11T04:00:15.543Z,3.40
2019-02-11T04:02:45.991Z,3.40
2019-02-11T04:05:16.501Z,3.50
2019-02-11T04:07:46.389Z,3.50
2019-02-11T04:10:16.609Z,3.70
2019-02-11T04:12:46.806Z,3.80
2019-02-11T04:15:16.819Z,4.00
2019-02-11T04:17:46.761Z,4.20
2019-02-11T04:20:16.796Z,4.30
2019-02-11T04:22:46.674Z,4.30
2019-02-11T04:25:16.576Z,4.40
2019-02-11T04:27:46.522Z,4.40
2019-02-11T04:30:16.381Z,4.30
2019-02-11T04:32:46.204Z,4.30
2019-02-11T04:35:16.444Z,4.30
2019-02-11T04:37:46.334Z,4.30
2019-02-11T04:40:16.582Z,4.30
2019-02-11T04:42:46.438Z,4.20
2019-02-11T04:45:16.306Z,4.30
2019-02-11T04:47:46.146Z,4.40
2019-02-11T04:50:16.353Z,4.40
2019-02-11T04:52:46.207Z,4.40
2019-02-11T04:55:16.261Z,4.30
2019-02-11T04:57:46.228Z,4.20
2019-02-11T05:00:16.266Z,4.20
2019-02-11T05:02:46.217Z,4.20
2019-02-11T05:05:16.692Z,4.20
2019-02-11T05:07:46.637Z,4.30
2019-02-11T05:10:16.687Z,4.30
2019-02-11T05:12:46.681Z,4.20
2019-02-11T05:15:16.551Z,4.20
2019-02-11T05:17:46.483Z,4.10
2019-02-11T05:20:16.355Z,4.00
2019-02-11T05:22:46.155Z,3.90
2019-02-11T05:25:15.957Z,3.90
2019-02-11T05:27:45.936Z,3.80
2019-02-11T05:30:15.910Z,3.70
2019-02-11T05:32:45.881Z,3.70
2019-02-11T05:35:15.699Z,3.70
2019-02-11T05:37:46.086Z,3.70
2019-02-11T05:40:15.970Z,3.80
2019-02-11T05:42:45.756Z,3.70
2019-02-11T05:45:15.503Z,3.60
2019-02-11T05:47:45.308Z,3.60
2019-02-11T05:50:15.079Z,3.70
2019-02-11T05:52:44.958Z,3.80
2019-02-11T05:55:14.750Z,3.70
2019-02-11T05:57:44.676Z,3.70
2019-02-11T06:00:16.397Z,3.70
2019-02-11T06:02:46.309Z,3.70
2019-02-11T06:05:16.188Z,3.60
2019-02-11T06:07:46.636Z,3.50
2019-02-11T06:10:17.157Z,3.50
2019-02-11T06:12:47.661Z,3.50
2019-02-11T06:15:19.833Z,3.40
2019-02-11T06:17:50.402Z,3.50
2019-02-11T06:20:20.219Z,3.50
2019-02-11T06:22:50.012Z,3.60
2019-02-11T06:25:19.913Z,3.50
2019-02-11T06:27:49.699Z,3.50
2019-02-11T06:30:19.462Z,3.50
2019-02-11T06:32:49.295Z,3.60
2019-02-11T06:35:20.003Z,3.60
2019-02-11T06:37:50.045Z,3.50
2019-02-11T06:40:19.886Z,3.50
2019-02-11T06:42:49.693Z,3.40
2019-02-11T06:45:19.645Z,3.40
2019-02-11T06:47:49.424Z,3.50
2019-02-11T06:50:19.181Z,3.60
2019-02-11T06:52:48.911Z,3.60
2019-02-11T06:55:18.730Z,3.70
2019-02-11T06:57:48.464Z,3.70
2019-02-11T07:00:19.249Z,3.60
2019-02-11T07:02:49.168Z,3.60
2019-02-11T07:05:18.997Z,3.60
2019-02-11T07:07:48.971Z,3.60
2019-02-11T07:10:18.795Z,3.60
2019-02-11T07:12:48.528Z,3.50
2019-02-11T07:15:22.083Z,3.60
2019-02-11T07:17:49.717Z,3.60
2019-02-11T07:20:19.458Z,3.60
2019-02-11T07:22:49.203Z,3.60
2019-02-11T07:25:19.004Z,3.70
2019-02-11T07:27:48.829Z,3.70
2019-02-11T07:30:18.661Z,3.80
2019-02-11T07:32:48.537Z,3.80
2019-02-11T07:35:18.285Z,3.70
2019-02-11T07:37:48.151Z,3.80
2019-02-11T07:40:18.049Z,3.80
2019-02-11T07:43:19.049Z,4.00
2019-02-11T07:46:13.338Z,4.10
2019-02-11T07:48:43.159Z,4.20
2019-02-11T07:51:12.950Z,4.40
2019-02-11T07:53:42.657Z,4.50
2019-02-11T07:56:12.371Z,4.60
2019-02-11T07:58:42.172Z,4.60
2019-02-11T08:01:11.972Z,4.60
2019-02-11T08:03:41.753Z,4.50
2019-02-11T08:06:11.525Z,4.50
2019-02-11T08:08:41.297Z,4.50
2019-02-11T08:11:12.480Z,4.60
2019-02-11T08:13:42.415Z,4.70
2019-02-11T08:16:12.227Z,4.80
2019-02-11T08:18:42.001Z,4.80
2019-02-11T08:21:11.763Z,4.90
2019-02-11T08:23:41.597Z,4.90
2019-02-11T08:26:11.451Z,4.90
2019-02-11T08:28:41.317Z,4.90
2019-02-11T08:31:11.173Z,5.00
2019-02-11T08:33:41.108Z,5.10
2019-02-11T08:36:10.860Z,5.10
2019-02-11T08:38:40.944Z,5.10
2019-02-11T08:41:10.633Z,5.10
2019-02-11T08:43:40.383Z,5.10
2019-02-11T08:46:10.294Z,5.10
2019-02-11T08:48:40.157Z,5.10
2019-02-11T08:51:10.000Z,5.10
2019-02-11T08:53:39.788Z,5.20
2019-02-11T08:56:09.538Z,5.20
2019-02-11T08:58:39.451Z,5.20
2019-02-11T09:01:09.264Z,5.20
2019-02-11T09:03:39.160Z,5.20
2019-02-11T09:06:09.106Z,5.20
2019-02-11T09:08:38.930Z,5.30
2019-02-11T09:11:08.840Z,5.30
2019-02-11T09:13:38.626Z,5.30
2019-02-11T09:16:08.373Z,5.30
2019-02-11T09:18:38.195Z,5.30
2019-02-11T09:21:07.934Z,5.30
2019-02-11T09:23:37.680Z,5.40
2019-02-11T09:26:07.458Z,5.50
2019-02-11T09:28:37.188Z,5.50
2019-02-11T09:31:07.012Z,5.50
2019-02-11T09:33:36.834Z,5.60
2019-02-11T09:36:06.530Z,5.60
2019-02-11T09:38:36.243Z,5.60
2019-02-11T09:41:05.937Z,5.60
2019-02-11T09:43:35.666Z,5.80
2019-02-11T09:46:05.428Z,5.80
2019-02-11T09:48:35.253Z,5.80
2019-02-11T09:51:05.650Z,6.00
2019-02-11T09:53:35.461Z,6.10
2019-02-11T09:56:05.276Z,6.10
2019-02-11T09:58:35.077Z,6.10
2019-02-11T10:01:05.689Z,6.30
2019-02-11T10:03:35.440Z,6.40
2019-02-11T10:06:05.331Z,6.50
2019-02-11T10:08:35.134Z,6.70
2019-02-11T10:11:05.050Z,6.70
2019-02-11T10:13:34.913Z,6.90
2019-02-11T10:16:12.378Z,7.10
2019-02-11T10:18:36.311Z,7.20
2019-02-11T10:21:06.029Z,7.20
2019-02-11T10:23:35.897Z,7.10
2019-02-11T10:26:05.753Z,7.10
2019-02-11T10:28:35.578Z,7.10
2019-02-11T10:31:06.202Z,7.30
2019-02-11T10:33:36.103Z,7.30
2019-02-11T10:36:05.923Z,7.40
2019-02-11T10:38:36.725Z,7.30
2019-02-11T10:41:06.857Z,7.20
2019-02-11T10:43:36.727Z,7.10
2019-02-11T10:46:06.459Z,7.10
2019-02-11T10:48:36.814Z,7.20
2019-02-11T10:51:06.625Z,7.40
2019-02-11T10:53:36.403Z,7.40
2019-02-11T10:56:06.170Z,7.30
2019-02-11T10:58:35.990Z,7.20
2019-02-11T11:01:05.949Z,7.10
2019-02-11T11:03:35.823Z,7.10
2019-02-11T11:06:05.631Z,7.20
2019-02-11T11:08:35.407Z,7.50
2019-02-11T11:11:05.197Z,7.90
2019-02-11T11:13:34.931Z,8.30
2019-02-11T11:16:05.322Z,8.30
2019-02-11T11:18:35.148Z,8.10
2019-02-11T11:21:06.058Z,7.90
2019-02-11T11:23:35.973Z,7.60
2019-02-11T11:26:05.755Z,7.60
2019-02-11T11:28:35.439Z,7.60
2019-02-11T11:31:05.256Z,7.50
2019-02-11T11:33:35.512Z,7.40
2019-02-11T11:36:05.615Z,7.30
2019-02-11T11:38:35.468Z,7.20
2019-02-11T11:41:05.751Z,7.20
2019-02-11T11:43:35.560Z,7.10
2019-02-11T11:46:05.408Z,7.10
2019-02-11T11:48:35.212Z,7.20
2019-02-11T11:51:04.992Z,7.50
2019-02-11T11:53:34.868Z,7.70
2019-02-11T11:56:04.674Z,7.90
2019-02-11T11:58:34.449Z,8.00
2019-02-11T12:01:04.446Z,8.20
2019-02-11T12:03:34.205Z,8.40
2019-02-11T12:06:04.813Z,8.50
2019-02-11T12:08:34.965Z,8.50
2019-02-11T12:11:05.259Z,8.50
2019-02-11T12:13:35.083Z,8.40
2019-02-11T12:16:04.943Z,8.40
2019-02-11T12:18:34.748Z,8.50
2019-02-11T12:21:04.580Z,8.60
2019-02-11T12:23:34.495Z,8.60
2019-02-11T12:26:04.314Z,8.40
2019-02-11T12:28:34.219Z,8.40
2019-02-11T12:31:04.319Z,8.70
2019-02-11T12:33:34.228Z,8.80
2019-02-11T12:36:04.116Z,8.90
2019-02-11T12:38:34.049Z,9.00
2019-02-11T12:41:03.825Z,9.10
2019-02-11T12:43:33.686Z,9.20
2019-02-11T12:46:03.585Z,9.20
2019-02-11T12:48:33.507Z,9.20
2019-02-11T12:51:03.446Z,9.30
2019-02-11T12:53:33.307Z,9.30
2019-02-11T12:56:03.314Z,9.30
2019-02-11T12:58:33.517Z,9.10
2019-02-11T13:01:03.670Z,9.20
2019-02-11T13:03:33.595Z,9.20
2019-02-11T13:06:03.486Z,9.10
2019-02-11T13:08:35.378Z,9.10
2019-02-11T13:11:04.667Z,9.20
2019-02-11T13:13:34.460Z,9.30
2019-02-11T13:16:04.429Z,9.10
2019-02-11T13:18:38.843Z,9.10
2019-02-11T13:21:05.562Z,9.20
2019-02-11T13:23:35.395Z,9.40
2019-02-11T13:26:05.285Z,9.50
2019-02-11T13:28:35.228Z,9.60
2019-02-11T13:31:05.130Z,9.60
2019-02-11T13:33:34.953Z,9.70
2019-02-11T13:36:05.902Z,9.70
2019-02-11T13:38:35.734Z,9.50
2019-02-11T13:41:05.565Z,9.60
2019-02-11T13:43:35.360Z,9.90
2019-02-11T13:46:05.234Z,9.80
2019-02-11T13:48:35.121Z,9.90
2019-02-11T13:51:04.923Z,10.10
2019-02-11T13:53:34.724Z,10.20
2019-02-11T13:56:05.526Z,10.10
2019-02-11T13:58:35.322Z,10.00
2019-02-11T14:01:08.218Z,9.90
2019-02-11T14:03:38.092Z,9.80
2019-02-11T14:06:07.931Z,9.90
2019-02-11T14:08:37.725Z,10.00
2019-02-11T14:11:07.542Z,9.90
2019-02-11T14:13:37.292Z,9.80
2019-02-11T14:16:07.083Z,9.90
2019-02-11T14:18:36.878Z,9.50
2019-02-11T14:21:06.738Z,9.40
2019-02-11T14:23:36.600Z,9.30
2019-02-11T14:26:06.511Z,9.10
2019-02-11T14:28:36.291Z,8.80
2019-02-11T14:31:06.073Z,8.80
2019-02-11T14:33:36.014Z,8.80
2019-02-11T14:36:05.934Z,8.60
2019-02-11T14:38:35.711Z,8.40
2019-02-11T14:41:05.501Z,8.10
2019-02-11T14:43:35.303Z,8.00
2019-02-11T14:46:05.049Z,8.00
2019-02-11T14:48:34.943Z,8.00
2019-02-11T14:51:04.906Z,8.20
2019-02-11T14:53:34.769Z,8.40
2019-02-11T14:56:04.567Z,8.60
2019-02-11T14:58:34.352Z,8.60
2019-02-11T15:01:04.760Z,8.50
2019-02-11T15:03:34.590Z,8.40
2019-02-11T15:06:04.438Z,8.30
2019-02-11T15:08:34.308Z,8.30
2019-02-11T15:11:04.100Z,8.40
2019-02-11T15:13:33.862Z,8.50
2019-02-11T15:16:03.785Z,8.40
2019-02-11T15:18:34.495Z,8.30
2019-02-11T15:21:04.444Z,8.10
2019-02-11T15:23:34.332Z,7.90
2019-02-11T15:26:04.362Z,7.80
2019-02-11T15:28:34.341Z,7.60
2019-02-11T15:31:04.130Z,7.60
2019-02-11T15:33:33.976Z,7.50
2019-02-11T15:36:03.908Z,7.50
2019-02-11T15:38:33.769Z,7.40
2019-02-11T15:41:03.640Z,7.50
2019-02-11T15:43:40.154Z,7.50
2019-02-11T15:46:10.446Z,7.50
2019-02-11T15:48:43.059Z,7.50
2019-02-11T15:51:11.568Z,7.40
2019-02-11T15:53:41.377Z,7.30
2019-02-11T15:56:11.378Z,7.20
2019-02-11T15:58:41.194Z,7.10
2019-02-11T16:01:10.977Z,7.10
2019-02-11T16:03:40.815Z,7.00
2019-02-11T16:06:11.182Z,6.90
2019-02-11T16:08:42.924Z,6.80
2019-02-11T16:11:12.832Z,6.70
2019-02-11T16:13:42.566Z,6.60
2019-02-11T16:16:12.478Z,6.60
2019-02-11T16:18:42.236Z,6.60
2019-02-11T16:21:12.083Z,6.70
2019-02-11T16:23:41.913Z,6.70
2019-02-11T16:26:11.656Z,6.60
2019-02-11T16:28:41.385Z,6.60
2019-02-11T16:31:26.716Z,6.60
2019-02-11T16:33:56.515Z,6.50
2019-02-11T16:36:26.300Z,6.50
2019-02-11T16:38:56.047Z,6.40
2019-02-11T16:41:25.948Z,6.40
2019-02-11T16:43:55.931Z,6.10
2019-02-11T16:46:25.881Z,6.00
2019-02-11T16:49:00.625Z,5.80
2019-02-11T16:51:27.885Z,5.80
2019-02-11T16:53:57.720Z,5.60
2019-02-11T16:56:27.623Z,5.50
2019-02-11T16:58:57.411Z,5.40
2019-02-11T17:01:27.283Z,5.40
2019-02-11T17:03:57.135Z,5.30
2019-02-11T17:06:26.932Z,5.30
2019-02-11T17:08:56.807Z,5.20
2019-02-11T17:11:45.657Z,5.20
2019-02-11T17:14:15.561Z,5.10
2019-02-11T17:16:45.235Z,5.10
2019-02-11T17:19:15.361Z,5.10
2019-02-11T17:21:45.190Z,5.10
2019-02-11T17:24:14.913Z,5.10
2019-02-11T17:26:44.794Z,5.10
2019-02-11T17:29:14.661Z,5.10
2019-02-11T17:31:44.478Z,5.10
2019-02-11T17:34:14.331Z,5.10
2019-02-11T17:36:44.078Z,5.10
2019-02-11T17:39:13.817Z,5.20
2019-02-11T17:41:43.641Z,5.30
2019-02-11T17:44:13.449Z,5.20
2019-02-11T17:47:02.443Z,5.10
2019-02-11T17:49:32.483Z,4.80
2019-02-11T17:52:02.962Z,4.60
2019-02-11T17:54:32.867Z,4.40
2019-02-11T17:57:02.981Z,4.40
2019-02-11T17:59:32.813Z,4.20
2019-02-11T18:02:02.908Z,4.20
2019-02-11T18:04:32.723Z,4.10
2019-02-11T18:07:02.546Z,4.00
2019-02-11T18:09:32.357Z,4.00
2019-02-11T18:12:02.210Z,3.90
2019-02-11T18:14:32.142Z,3.90
2019-02-11T18:17:02.129Z,3.90
2019-02-11T18:19:32.102Z,4.00
2019-02-11T18:22:02.006Z,4.00
2019-02-11T18:24:42.620Z,4.00
2019-02-11T18:27:20.496Z,4.00
2019-02-11T18:30:08.212Z,4.00
2019-02-11T18:32:38.136Z,4.00
2019-02-11T18:35:18.862Z,3.90
2019-02-11T18:37:49.185Z,3.80
2019-02-11T18:40:23.639Z,3.70
2019-02-11T18:42:53.548Z,3.60
2019-02-11T18:45:32.572Z,3.50
2019-02-11T18:48:03.294Z,3.40
2019-02-11T18:50:33.537Z,3.40
2019-02-11T18:53:03.416Z,3.30
2019-02-11T18:55:33.338Z,3.30
2019-02-11T18:58:03.561Z,3.40
2019-02-11T19:00:33.669Z,3.60
2019-02-11T19:03:03.586Z,3.70
2019-02-11T19:05:33.754Z,3.80
2019-02-11T19:08:03.677Z,3.90
2019-02-11T19:10:33.556Z,3.80
2019-02-11T19:13:03.455Z,3.90
2019-02-11T19:15:33.485Z,3.90
2019-02-11T19:18:03.289Z,3.90
2019-02-11T19:20:33.249Z,4.00
2019-02-11T19:23:04.408Z,4.00
2019-02-11T19:25:34.230Z,4.00
2019-02-11T19:28:04.012Z,3.90
2019-02-11T19:30:33.853Z,3.90
2019-02-11T19:33:03.736Z,4.00
2019-02-11T19:35:33.816Z,4.00
2019-02-11T19:38:03.719Z,3.90
2019-02-11T19:40:33.728Z,3.90
2019-02-11T19:43:09.720Z,3.90
2019-02-11T19:45:39.589Z,3.80
2019-02-11T19:48:09.555Z,3.80
2019-02-11T19:50:39.458Z,3.90
2019-02-11T19:53:09.254Z,3.90
2019-02-11T19:55:39.171Z,3.90
2019-02-11T19:58:08.959Z,4.00
2019-02-11T20:00:38.742Z,4.00
2019-02-11T20:03:08.618Z,4.00
2019-02-11T20:05:38.479Z,3.90
2019-02-11T20:08:08.273Z,3.70
2019-02-11T20:10:38.228Z,3.50
2019-02-11T20:13:07.979Z,3.40
2019-02-11T20:15:37.853Z,3.30
2019-02-11T20:18:07.635Z,3.20
2019-02-11T20:20:37.417Z,3.10
2019-02-11T20:23:07.327Z,3.10
2019-02-11T20:25:37.138Z,3.00
2019-02-11T20:28:07.025Z,2.90
2019-02-11T20:30:37.055Z,2.90
2019-02-11T20:33:07.234Z,2.90
2019-02-11T20:35:37.479Z,2.80
2019-02-11T20:38:07.374Z,2.80
2019-02-11T20:40:37.361Z,2.90
2019-02-11T20:43:07.200Z,2.80
2019-02-11T20:45:37.072Z,2.80
2019-02-11T20:48:06.796Z,2.80
2019-02-11T20:50:36.732Z,2.70
2019-02-11T20:53:06.534Z,2.70
2019-02-11T20:55:36.349Z,2.80
2019-02-11T21:05:11.576Z,2.80
2019-02-11T21:07:41.520Z,2.70
2019-02-11T21:10:12.640Z,2.80
2019-02-11T21:23:23.654Z,2.60
2019-02-11T21:25:53.495Z,2.60
2019-02-11T21:28:23.387Z,2.50
2019-02-11T21:30:53.414Z,2.50
2019-02-11T21:33:23.526Z,2.50
2019-02-11T21:35:53.359Z,2.50
2019-02-11T21:38:23.261Z,2.50
2019-02-11T21:40:53.206Z,2.50
2019-02-11T21:43:23.075Z,2.50
2019-02-11T21:45:56.122Z,2.40
2019-02-11T21:48:27.627Z,2.40
2019-02-11T21:50:57.535Z,2.30
2019-02-11T21:53:27.419Z,2.30
2019-02-11T21:55:57.250Z,2.30
2019-02-11T21:58:27.153Z,2.30
2019-02-11T22:01:02.443Z,2.40
2019-02-11T22:03:30.259Z,2.50
2019-02-11T22:05:59.899Z,2.60
2019-02-11T22:08:29.940Z,2.60
2019-02-11T22:10:59.893Z,2.60
2019-02-11T22:13:30.523Z,2.70
2019-02-11T22:16:00.842Z,2.80
2019-02-11T22:18:30.644Z,2.80
2019-02-11T22:21:00.555Z,2.80
2019-02-11T22:23:30.453Z,2.80
2019-02-11T22:26:00.295Z,2.80
2019-02-11T22:28:30.462Z,2.80
2019-02-11T22:31:00.435Z,2.80
2019-02-11T22:33:30.401Z,2.90
2019-02-11T22:36:00.212Z,2.90
2019-02-11T22:38:30.103Z,2.90
2019-02-11T22:40:59.910Z,2.90
2019-02-11T22:43:29.870Z,2.90
2019-02-11T22:45:59.730Z,2.80
2019-02-11T22:48:29.862Z,2.80
2019-02-11T22:50:59.586Z,2.90
2019-02-11T22:53:29.421Z,2.90
2019-02-11T22:55:59.537Z,2.90
2019-02-11T23:05:35.730Z,2.80
2019-02-11T23:08:05.856Z,2.80
2019-02-11T23:10:35.727Z,2.80
2019-02-11T23:13:05.440Z,2.90
2019-02-11T23:15:35.402Z,3.00
2019-02-11T23:18:05.171Z,3.10
2019-02-11T23:20:35.036Z,3.20
2019-02-11T23:23:04.856Z,3.20
2019-02-11T23:25:34.576Z,3.10
2019-02-11T23:28:04.469Z,2.90
2019-02-11T23:30:34.592Z,2.80
2019-02-11T23:33:04.466Z,2.70
2019-02-11T23:35:35.358Z,2.60
2019-02-11T23:38:05.250Z,2.50
2019-02-11T23:40:39.499Z,2.30
2019-02-11T23:43:09.637Z,2.20
2019-02-11T23:45:39.626Z,2.10
2019-02-11T23:48:09.597Z,2.20
2019-02-11T23:50:39.472Z,2.20
2019-02-11T23:53:09.369Z,2.10
2019-02-11T23:55:39.154Z,2.10
2019-02-11T23:58:09.064Z,2.00
