createdAt,value
2017-08-24T00:00:49.534Z,14.1
2017-08-24T00:01:52.288Z,14.1
2017-08-24T00:02:54.723Z,14.1
2017-08-24T00:03:57.138Z,14.1
2017-08-24T00:05:00.233Z,14.1
2017-08-24T00:06:02.644Z,14.1
2017-08-24T00:07:05.062Z,14.1
2017-08-24T00:08:07.486Z,14.1
2017-08-24T00:09:10.247Z,14.1
2017-08-24T00:10:12.999Z,14.1
2017-08-24T00:11:16.100Z,14
2017-08-24T00:12:18.522Z,14
2017-08-24T00:13:21.636Z,14
2017-08-24T00:14:24.048Z,14
2017-08-24T00:15:26.466Z,14
2017-08-24T00:16:29.573Z,14
2017-08-24T00:17:31.980Z,14
2017-08-24T00:18:34.424Z,14
2017-08-24T00:19:36.842Z,14
2017-08-24T00:20:39.255Z,13.9
2017-08-24T00:21:41.693Z,13.9
2017-08-24T00:22:44.444Z,13.9
2017-08-24T00:23:46.853Z,13.9
2017-08-24T00:24:49.277Z,13.9
2017-08-24T00:25:51.702Z,13.9
2017-08-24T00:26:54.119Z,13.8
2017-08-24T00:27:56.541Z,13.8
2017-08-24T00:28:58.995Z,13.8
2017-08-24T00:30:01.749Z,13.8
2017-08-24T00:31:04.851Z,13.8
2017-08-24T00:32:07.273Z,13.7
2017-08-24T00:33:10.357Z,13.8
2017-08-24T00:34:13.121Z,13.7
2017-08-24T00:35:15.539Z,13.7
2017-08-24T00:36:17.960Z,13.7
2017-08-24T00:37:20.721Z,13.7
2017-08-24T00:38:23.130Z,13.7
2017-08-24T00:39:25.544Z,13.6
2017-08-24T00:40:28.337Z,13.6
2017-08-24T00:41:31.427Z,13.6
2017-08-24T00:42:33.825Z,13.6
2017-08-24T00:43:36.583Z,13.6
2017-08-24T00:44:39.006Z,13.6
2017-08-24T00:45:41.438Z,13.6
2017-08-24T00:46:44.193Z,13.5
2017-08-24T00:47:46.603Z,13.5
2017-08-24T00:48:49.010Z,13.5
2017-08-24T00:49:51.434Z,13.5
2017-08-24T00:50:53.860Z,13.5
2017-08-24T00:51:56.963Z,13.5
2017-08-24T00:52:59.389Z,13.5
2017-08-24T00:54:02.141Z,13.4
2017-08-24T00:55:04.888Z,13.4
2017-08-24T00:56:07.309Z,13.4
2017-08-24T00:57:09.726Z,13.4
2017-08-24T00:58:12.185Z,13.4
2017-08-24T00:59:14.610Z,13.4
2017-08-24T01:00:17.377Z,13.4
2017-08-24T01:01:19.800Z,13.4
2017-08-24T01:02:22.219Z,13.4
2017-08-24T01:03:24.982Z,13.4
2017-08-24T01:04:27.413Z,13.4
2017-08-24T01:05:29.828Z,13.4
2017-08-24T01:06:32.920Z,13.4
2017-08-24T01:07:35.350Z,13.3
2017-08-24T01:08:38.441Z,13.3
2017-08-24T01:09:40.857Z,13.3
2017-08-24T01:10:43.273Z,13.3
2017-08-24T01:11:46.025Z,13.4
2017-08-24T01:12:49.127Z,13.4
2017-08-24T01:13:51.539Z,13.3
2017-08-24T01:14:54.296Z,13.4
2017-08-24T01:15:57.056Z,13.3
2017-08-24T01:17:00.150Z,13.3
2017-08-24T01:18:02.902Z,13.3
2017-08-24T01:19:05.684Z,13.3
2017-08-24T01:20:08.118Z,13.3
2017-08-24T01:21:10.538Z,13.3
2017-08-24T01:22:12.958Z,13.3
2017-08-24T01:23:15.373Z,13.3
2017-08-24T01:24:17.779Z,13.2
2017-08-24T01:25:20.230Z,13.2
2017-08-24T01:26:22.643Z,13.2
2017-08-24T01:27:25.073Z,13.2
2017-08-24T01:28:27.492Z,13.2
2017-08-24T01:29:29.915Z,13.2
2017-08-24T01:30:33.003Z,13.2
2017-08-24T01:31:36.109Z,13.2
2017-08-24T01:32:39.223Z,13.1
2017-08-24T01:33:41.986Z,13.1
2017-08-24T01:34:44.397Z,13.1
2017-08-24T01:35:46.813Z,13.1
2017-08-24T01:36:49.226Z,13.1
2017-08-24T01:37:51.654Z,13.1
2017-08-24T01:38:54.079Z,13.1
2017-08-24T01:39:56.513Z,13
2017-08-24T01:40:58.940Z,13
2017-08-24T01:42:01.362Z,13
2017-08-24T01:43:04.123Z,13
2017-08-24T01:44:06.536Z,13
2017-08-24T01:45:08.953Z,13
2017-08-24T01:46:11.372Z,13
2017-08-24T01:47:14.121Z,12.9
2017-08-24T01:48:17.234Z,12.9
2017-08-24T01:49:19.647Z,12.9
2017-08-24T01:50:22.064Z,12.9
2017-08-24T01:51:24.497Z,12.9
2017-08-24T01:52:26.920Z,12.9
2017-08-24T01:53:29.340Z,12.9
2017-08-24T01:54:31.764Z,12.9
2017-08-24T01:55:34.172Z,12.8
2017-08-24T01:56:36.588Z,12.8
2017-08-24T01:57:39.008Z,12.8
2017-08-24T01:58:41.425Z,12.8
2017-08-24T01:59:43.851Z,12.8
2017-08-24T02:00:46.274Z,12.8
2017-08-24T02:01:49.022Z,12.7
2017-08-24T02:02:52.124Z,12.7
2017-08-24T02:03:54.537Z,12.7
2017-08-24T02:04:56.948Z,12.7
2017-08-24T02:05:59.714Z,12.7
2017-08-24T02:07:02.139Z,12.7
2017-08-24T02:08:04.891Z,12.7
2017-08-24T02:09:07.314Z,12.7
2017-08-24T02:10:09.741Z,12.7
2017-08-24T02:11:12.825Z,12.7
2017-08-24T02:12:15.591Z,12.7
2017-08-24T02:13:18.342Z,12.7
2017-08-24T02:14:20.792Z,12.7
2017-08-24T02:15:23.543Z,12.7
2017-08-24T02:16:26.324Z,12.7
2017-08-24T02:17:28.749Z,12.7
2017-08-24T02:18:31.504Z,12.7
2017-08-24T02:19:33.913Z,12.7
2017-08-24T02:20:36.669Z,12.7
2017-08-24T02:21:39.073Z,12.7
2017-08-24T02:22:41.872Z,12.7
2017-08-24T02:23:44.286Z,12.7
2017-08-24T02:24:46.733Z,12.7
2017-08-24T02:25:49.502Z,12.7
2017-08-24T02:26:52.265Z,12.7
2017-08-24T02:27:54.695Z,12.7
2017-08-24T02:28:57.113Z,12.7
2017-08-24T02:29:59.527Z,12.7
2017-08-24T02:31:02.618Z,12.7
2017-08-24T02:32:05.715Z,12.7
2017-08-24T02:33:09.161Z,12.7
2017-08-24T02:34:11.914Z,12.6
2017-08-24T02:35:14.680Z,12.6
2017-08-24T02:36:17.429Z,12.6
2017-08-24T02:37:20.529Z,12.6
2017-08-24T02:38:22.949Z,12.6
2017-08-24T02:39:25.366Z,12.6
2017-08-24T02:40:27.787Z,12.7
2017-08-24T02:41:30.212Z,12.6
2017-08-24T02:42:32.628Z,12.6
2017-08-24T02:43:35.050Z,12.6
2017-08-24T02:44:38.159Z,12.6
2017-08-24T02:45:40.939Z,12.6
2017-08-24T02:46:43.691Z,12.7
2017-08-24T02:47:46.128Z,12.7
2017-08-24T02:48:48.541Z,12.7
2017-08-24T02:49:51.296Z,12.7
2017-08-24T02:50:53.719Z,12.7
2017-08-24T02:51:56.165Z,12.6
2017-08-24T02:52:59.300Z,12.6
2017-08-24T02:54:02.453Z,12.6
2017-08-24T02:55:05.884Z,12.6
2017-08-24T02:56:08.314Z,12.6
2017-08-24T02:57:11.081Z,12.6
2017-08-24T02:58:13.838Z,12.6
2017-08-24T02:59:16.587Z,12.6
2017-08-24T03:00:19.681Z,12.6
2017-08-24T03:01:22.415Z,12.6
2017-08-24T03:02:24.843Z,12.6
2017-08-24T03:03:27.284Z,12.6
2017-08-24T03:04:29.706Z,12.6
2017-08-24T03:05:32.128Z,12.6
2017-08-24T03:06:34.550Z,12.6
2017-08-24T03:07:37.981Z,12.6
2017-08-24T03:08:40.441Z,12.6
2017-08-24T03:09:43.195Z,12.6
2017-08-24T03:10:45.605Z,12.5
2017-08-24T03:11:48.027Z,12.5
2017-08-24T03:12:50.464Z,12.5
2017-08-24T03:13:52.881Z,12.5
2017-08-24T03:14:55.330Z,12.5
2017-08-24T03:15:57.745Z,12.5
2017-08-24T03:17:00.176Z,12.5
2017-08-24T03:18:02.934Z,12.5
2017-08-24T03:19:05.699Z,12.5
2017-08-24T03:20:08.101Z,12.5
2017-08-24T03:21:10.856Z,12.5
2017-08-24T03:22:13.267Z,12.5
2017-08-24T03:23:15.695Z,12.4
2017-08-24T03:24:18.118Z,12.5
2017-08-24T03:25:20.531Z,12.5
2017-08-24T03:26:22.950Z,12.5
2017-08-24T03:27:25.378Z,12.5
2017-08-24T03:28:27.792Z,12.5
2017-08-24T03:29:30.545Z,12.5
2017-08-24T03:30:33.308Z,12.5
2017-08-24T03:31:36.409Z,12.5
2017-08-24T03:32:38.826Z,12.5
2017-08-24T03:33:41.242Z,12.5
2017-08-24T03:34:43.646Z,12.5
2017-08-24T03:35:46.058Z,12.5
2017-08-24T03:36:48.816Z,12.5
2017-08-24T03:37:51.229Z,12.5
2017-08-24T03:38:53.671Z,12.5
2017-08-24T03:39:56.432Z,12.5
2017-08-24T03:40:58.856Z,12.5
2017-08-24T03:42:01.624Z,12.5
2017-08-24T03:43:04.381Z,12.5
2017-08-24T03:44:06.777Z,12.5
2017-08-24T03:45:09.868Z,12.5
2017-08-24T03:46:12.622Z,12.5
2017-08-24T03:47:15.036Z,12.5
2017-08-24T03:48:17.792Z,12.5
2017-08-24T03:49:20.199Z,12.4
2017-08-24T03:50:22.953Z,12.4
2017-08-24T03:51:25.381Z,12.4
2017-08-24T03:52:27.806Z,12.4
2017-08-24T03:53:30.219Z,12.5
2017-08-24T03:54:32.985Z,12.5
2017-08-24T03:55:35.407Z,12.5
2017-08-24T03:56:38.159Z,12.5
2017-08-24T03:57:40.573Z,12.5
2017-08-24T03:58:42.992Z,12.5
2017-08-24T03:59:45.409Z,12.5
2017-08-24T04:00:47.834Z,12.5
2017-08-24T04:01:50.239Z,12.5
2017-08-24T04:02:52.666Z,12.5
2017-08-24T04:03:55.412Z,12.5
2017-08-24T04:04:58.157Z,12.5
2017-08-24T04:06:00.575Z,12.5
2017-08-24T04:07:03.000Z,12.6
2017-08-24T04:08:05.412Z,12.6
2017-08-24T04:09:07.833Z,12.6
2017-08-24T04:10:10.255Z,12.6
2017-08-24T04:11:13.025Z,12.6
2017-08-24T04:12:15.437Z,12.6
2017-08-24T04:13:17.849Z,12.7
2017-08-24T04:14:20.608Z,12.7
2017-08-24T04:15:23.354Z,12.7
2017-08-24T04:16:25.779Z,12.8
2017-08-24T04:17:28.536Z,12.8
2017-08-24T04:18:30.966Z,12.8
2017-08-24T04:19:33.385Z,12.8
2017-08-24T04:20:35.808Z,12.8
2017-08-24T04:21:38.216Z,12.9
2017-08-24T04:22:40.985Z,12.9
2017-08-24T04:23:43.734Z,12.9
2017-08-24T04:24:46.149Z,12.9
2017-08-24T04:25:48.572Z,13
2017-08-24T04:26:51.335Z,13
2017-08-24T04:27:53.743Z,13
2017-08-24T04:28:56.166Z,13
2017-08-24T04:29:58.575Z,13.1
2017-08-24T04:31:02.333Z,13.1
2017-08-24T04:32:04.757Z,13.1
2017-08-24T04:33:07.842Z,13.1
2017-08-24T04:34:10.283Z,13.2
2017-08-24T04:35:13.053Z,13.2
2017-08-24T04:36:15.455Z,13.2
2017-08-24T04:37:17.886Z,13.3
2017-08-24T04:38:20.672Z,13.3
2017-08-24T04:39:23.085Z,13.3
2017-08-24T04:40:25.500Z,13.3
2017-08-24T04:41:28.619Z,13.4
2017-08-24T04:42:31.361Z,13.4
2017-08-24T04:43:33.774Z,13.4
2017-08-24T04:44:36.182Z,13.4
2017-08-24T04:45:39.283Z,13.4
2017-08-24T04:46:41.710Z,13.4
2017-08-24T04:47:44.134Z,13.4
2017-08-24T04:48:46.879Z,13.4
2017-08-24T04:49:49.300Z,13.5
2017-08-24T04:50:52.069Z,13.5
2017-08-24T04:51:54.491Z,13.5
2017-08-24T04:52:56.903Z,13.5
2017-08-24T04:53:59.668Z,13.5
2017-08-24T04:55:02.081Z,13.5
2017-08-24T04:56:04.852Z,13.5
2017-08-24T04:57:07.308Z,13.5
2017-08-24T04:58:09.719Z,13.5
2017-08-24T04:59:12.130Z,13.5
2017-08-24T05:00:14.888Z,13.5
2017-08-24T05:01:17.300Z,13.5
2017-08-24T05:02:19.725Z,13.5
2017-08-24T05:03:22.138Z,13.5
2017-08-24T05:04:24.565Z,13.5
2017-08-24T05:05:26.986Z,13.5
2017-08-24T05:06:30.086Z,13.5
2017-08-24T05:07:32.495Z,13.5
2017-08-24T05:08:34.908Z,13.5
2017-08-24T05:09:37.326Z,13.5
2017-08-24T05:10:39.739Z,13.6
2017-08-24T05:11:42.160Z,13.6
2017-08-24T05:12:44.914Z,13.6
2017-08-24T05:13:47.656Z,13.6
2017-08-24T05:14:50.410Z,13.6
2017-08-24T05:15:52.833Z,13.6
2017-08-24T05:16:55.580Z,13.6
2017-08-24T05:17:58.000Z,13.6
2017-08-24T05:19:01.095Z,13.6
2017-08-24T05:20:04.182Z,13.6
2017-08-24T05:21:06.943Z,13.6
2017-08-24T05:22:09.690Z,13.6
2017-08-24T05:23:12.118Z,13.6
2017-08-24T05:24:15.572Z,13.6
2017-08-24T05:25:18.325Z,13.6
2017-08-24T05:26:21.064Z,13.7
2017-08-24T05:27:23.816Z,13.7
2017-08-24T05:28:26.231Z,13.7
2017-08-24T05:29:29.322Z,13.7
2017-08-24T05:30:31.736Z,13.8
2017-08-24T05:31:34.150Z,13.8
2017-08-24T05:32:36.569Z,13.8
2017-08-24T05:33:39.005Z,13.9
2017-08-24T05:34:41.419Z,13.9
2017-08-24T05:35:44.184Z,13.9
2017-08-24T05:36:46.592Z,13.9
2017-08-24T05:37:49.007Z,13.9
2017-08-24T05:38:51.420Z,14
2017-08-24T05:39:53.831Z,14
2017-08-24T05:40:56.592Z,14
2017-08-24T05:41:59.001Z,14.1
2017-08-24T05:43:02.438Z,14.1
2017-08-24T05:44:04.862Z,14.2
2017-08-24T05:45:07.279Z,14.1
2017-08-24T05:46:09.696Z,14.1
2017-08-24T05:47:12.129Z,14.2
2017-08-24T05:48:14.887Z,14.2
2017-08-24T05:49:17.642Z,14.2
2017-08-24T05:50:20.045Z,14.2
2017-08-24T05:51:22.466Z,14.3
2017-08-24T05:52:24.882Z,14.3
2017-08-24T05:53:27.633Z,14.3
2017-08-24T05:54:30.039Z,14.3
2017-08-24T05:55:32.465Z,14.3
2017-08-24T05:56:34.911Z,14.4
2017-08-24T05:57:37.685Z,14.4
2017-08-24T05:58:40.110Z,14.4
2017-08-24T05:59:42.851Z,14.4
2017-08-24T06:00:45.626Z,14.4
2017-08-24T06:01:48.383Z,14.5
2017-08-24T06:02:50.837Z,14.5
2017-08-24T06:03:53.252Z,14.6
2017-08-24T06:04:56.017Z,14.6
2017-08-24T06:05:58.432Z,14.7
2017-08-24T06:07:00.859Z,14.7
2017-08-24T06:08:04.284Z,14.8
2017-08-24T06:09:06.698Z,14.8
2017-08-24T06:10:09.118Z,14.8
2017-08-24T06:11:11.546Z,14.8
2017-08-24T06:12:13.961Z,14.9
2017-08-24T06:13:16.411Z,14.9
2017-08-24T06:14:18.839Z,14.9
2017-08-24T06:15:21.602Z,15
2017-08-24T06:16:24.022Z,15
2017-08-24T06:17:26.459Z,15
2017-08-24T06:18:29.214Z,15
2017-08-24T06:19:31.980Z,15.1
2017-08-24T06:20:34.752Z,15.1
2017-08-24T06:21:37.493Z,15.1
2017-08-24T06:22:40.253Z,15.2
2017-08-24T06:23:43.011Z,15.2
2017-08-24T06:24:45.763Z,15.2
2017-08-24T06:25:48.188Z,15.3
2017-08-24T06:26:50.601Z,15.3
2017-08-24T06:27:53.359Z,15.4
2017-08-24T06:28:55.773Z,15.4
2017-08-24T06:29:58.189Z,15.4
2017-08-24T06:31:00.943Z,15.4
2017-08-24T06:32:03.734Z,15.4
2017-08-24T06:33:06.483Z,15.5
2017-08-24T06:34:08.910Z,15.5
2017-08-24T06:35:11.330Z,15.5
2017-08-24T06:36:14.077Z,15.6
2017-08-24T06:37:17.164Z,15.6
2017-08-24T06:38:20.270Z,15.7
2017-08-24T06:39:23.024Z,15.7
2017-08-24T06:40:25.433Z,15.7
2017-08-24T06:41:27.849Z,15.7
2017-08-24T06:42:30.973Z,15.7
2017-08-24T06:43:33.393Z,15.7
2017-08-24T06:44:36.169Z,15.7
2017-08-24T06:45:38.581Z,15.8
2017-08-24T06:46:41.342Z,15.8
2017-08-24T06:47:44.114Z,15.8
2017-08-24T06:48:46.527Z,15.8
2017-08-24T06:49:48.939Z,15.8
2017-08-24T06:50:51.407Z,15.8
2017-08-24T06:51:54.159Z,15.8
2017-08-24T06:52:56.580Z,15.9
2017-08-24T06:53:59.343Z,15.9
2017-08-24T06:55:02.780Z,15.9
2017-08-24T06:56:05.200Z,16
2017-08-24T06:57:07.622Z,16
2017-08-24T06:58:10.034Z,16
2017-08-24T06:59:12.498Z,16
2017-08-24T07:00:15.260Z,16.1
2017-08-24T07:01:17.707Z,16.1
2017-08-24T07:02:53.994Z,16.1
2017-08-24T07:03:56.404Z,16.1
2017-08-24T07:04:58.828Z,16.2
2017-08-24T07:06:01.581Z,16.2
2017-08-24T07:07:04.350Z,16.2
2017-08-24T07:08:06.780Z,16.3
2017-08-24T07:09:09.528Z,16.3
2017-08-24T07:10:11.956Z,16.4
2017-08-24T07:11:14.380Z,16.4
2017-08-24T07:12:16.791Z,16.5
2017-08-24T07:13:19.226Z,16.5
2017-08-24T07:14:22.219Z,16.5
2017-08-24T07:15:24.661Z,16.6
2017-08-24T07:16:27.418Z,16.7
2017-08-24T07:17:29.835Z,16.8
2017-08-24T07:18:32.252Z,16.8
2017-08-24T07:19:34.679Z,16.8
2017-08-24T07:20:37.426Z,16.9
2017-08-24T07:21:39.845Z,16.9
2017-08-24T07:22:42.282Z,17
2017-08-24T07:23:44.683Z,17
2017-08-24T07:24:47.776Z,17.1
2017-08-24T07:25:50.202Z,17.2
2017-08-24T07:26:52.619Z,17.2
2017-08-24T07:27:55.388Z,17.3
2017-08-24T07:28:57.799Z,17.4
2017-08-24T07:30:00.221Z,17.5
2017-08-24T07:31:03.370Z,17.5
2017-08-24T07:32:06.474Z,17.4
2017-08-24T07:33:09.226Z,17.5
2017-08-24T07:34:11.650Z,17.5
2017-08-24T07:35:14.074Z,17.5
2017-08-24T07:36:16.822Z,17.5
2017-08-24T07:37:19.238Z,17.5
2017-08-24T07:38:21.656Z,17.5
2017-08-24T07:39:24.070Z,17.5
2017-08-24T07:40:26.484Z,17.5
2017-08-24T07:41:29.240Z,17.5
2017-08-24T07:42:31.647Z,17.5
2017-08-24T07:43:34.734Z,17.5
2017-08-24T07:44:37.160Z,17.5
2017-08-24T07:45:39.583Z,17.5
2017-08-24T07:46:42.345Z,17.5
2017-08-24T07:47:44.780Z,17.5
2017-08-24T07:48:47.190Z,17.4
2017-08-24T07:49:49.602Z,17.4
2017-08-24T07:50:52.020Z,17.4
2017-08-24T07:51:54.780Z,17.5
2017-08-24T07:52:57.540Z,17.4
2017-08-24T07:53:59.958Z,17.5
2017-08-24T07:55:02.699Z,17.5
2017-08-24T07:56:05.120Z,17.4
2017-08-24T07:57:08.204Z,17.4
2017-08-24T07:58:11.300Z,17.5
2017-08-24T07:59:13.726Z,17.5
2017-08-24T08:00:16.817Z,17.5
2017-08-24T08:01:19.581Z,17.5
2017-08-24T08:02:22.016Z,17.6
2017-08-24T08:03:25.111Z,17.6
2017-08-24T08:04:27.531Z,17.5
2017-08-24T08:05:30.971Z,17.5
2017-08-24T08:06:33.389Z,17.5
2017-08-24T08:07:35.803Z,17.5
2017-08-24T08:08:38.555Z,17.5
2017-08-24T08:09:40.978Z,17.4
2017-08-24T08:10:43.738Z,17.4
2017-08-24T08:11:46.490Z,17.4
2017-08-24T08:12:49.254Z,17.4
2017-08-24T08:13:51.666Z,17.6
2017-08-24T08:14:54.766Z,17.6
2017-08-24T08:15:57.534Z,17.7
2017-08-24T08:16:59.985Z,17.7
2017-08-24T08:18:03.105Z,17.7
2017-08-24T08:19:05.863Z,17.7
2017-08-24T08:20:08.283Z,17.7
2017-08-24T08:21:11.048Z,17.9
2017-08-24T08:22:13.470Z,18
2017-08-24T08:23:16.272Z,18
2017-08-24T08:24:18.689Z,17.9
2017-08-24T08:25:21.798Z,17.9
2017-08-24T08:26:24.208Z,17.8
2017-08-24T08:27:26.987Z,17.9
2017-08-24T08:28:29.764Z,18
2017-08-24T08:29:33.203Z,18
2017-08-24T08:30:35.626Z,18.1
2017-08-24T08:31:38.389Z,18.3
2017-08-24T08:32:40.806Z,18.4
2017-08-24T08:33:43.585Z,18.6
2017-08-24T08:34:46.042Z,18.6
2017-08-24T08:35:48.470Z,18.8
2017-08-24T08:36:50.892Z,18.9
2017-08-24T08:37:53.308Z,19
2017-08-24T08:38:56.072Z,19.2
2017-08-24T08:39:58.499Z,19.4
2017-08-24T08:41:00.936Z,19.4
2017-08-24T08:42:03.697Z,19.4
2017-08-24T08:43:06.453Z,19.5
2017-08-24T08:44:08.873Z,19.5
2017-08-24T08:45:11.300Z,19.3
2017-08-24T08:46:13.702Z,19.3
2017-08-24T08:47:16.469Z,19.3
2017-08-24T08:48:18.872Z,19.3
2017-08-24T08:49:21.280Z,19.3
2017-08-24T08:50:23.686Z,19.3
2017-08-24T08:51:26.097Z,19.3
2017-08-24T08:52:28.512Z,19.4
2017-08-24T08:53:30.921Z,19.5
2017-08-24T08:54:33.323Z,19.6
2017-08-24T08:55:35.732Z,19.7
2017-08-24T08:56:38.497Z,19.7
2017-08-24T08:57:40.912Z,19.7
2017-08-24T08:58:43.316Z,20
2017-08-24T08:59:45.732Z,20.2
2017-08-24T09:00:48.483Z,20.2
2017-08-24T09:01:51.236Z,20.2
2017-08-24T09:02:53.643Z,20.1
2017-08-24T09:03:56.068Z,20.2
2017-08-24T09:04:58.814Z,20.4
2017-08-24T09:06:01.225Z,20.5
2017-08-24T09:07:03.635Z,20.6
2017-08-24T09:08:06.385Z,20.7
2017-08-24T09:09:08.803Z,21
2017-08-24T09:10:11.561Z,20.9
2017-08-24T09:11:13.971Z,21.2
2017-08-24T09:12:16.384Z,21
2017-08-24T09:13:18.803Z,21
2017-08-24T09:14:21.552Z,21
2017-08-24T09:15:23.971Z,20.8
2017-08-24T09:16:26.393Z,20.6
2017-08-24T09:17:29.153Z,20.6
2017-08-24T09:18:31.573Z,20.5
2017-08-24T09:19:33.988Z,20.3
2017-08-24T09:20:36.392Z,20.2
2017-08-24T09:21:38.804Z,20.2
2017-08-24T09:22:41.218Z,20
2017-08-24T09:23:43.973Z,19.9
2017-08-24T09:24:46.378Z,19.7
2017-08-24T09:25:48.779Z,19.6
2017-08-24T09:26:51.193Z,19.5
2017-08-24T09:27:53.615Z,19.5
2017-08-24T09:28:56.028Z,19.5
2017-08-24T09:29:58.444Z,19.4
2017-08-24T09:31:00.858Z,19.2
2017-08-24T09:32:03.269Z,19.2
2017-08-24T09:33:05.683Z,19.1
2017-08-24T09:34:08.451Z,19.1
2017-08-24T09:35:11.190Z,19.1
2017-08-24T09:36:13.609Z,19.2
2017-08-24T09:37:16.002Z,19.2
2017-08-24T09:38:18.417Z,19.2
2017-08-24T09:39:21.037Z,19.3
2017-08-24T09:40:23.452Z,19.4
2017-08-24T09:41:25.857Z,19.4
2017-08-24T09:42:28.267Z,19.4
2017-08-24T09:43:30.675Z,19.4
2017-08-24T09:44:33.093Z,19.4
2017-08-24T09:45:35.860Z,19.5
2017-08-24T09:46:38.261Z,19.5
2017-08-24T09:47:40.675Z,19.5
2017-08-24T09:48:43.092Z,19.5
2017-08-24T09:49:45.501Z,19.5
2017-08-24T09:50:47.913Z,19.5
2017-08-24T09:51:50.675Z,19.6
2017-08-24T09:52:53.084Z,19.7
2017-08-24T09:53:55.837Z,19.6
2017-08-24T09:54:58.244Z,19.7
2017-08-24T09:56:00.650Z,19.6
2017-08-24T09:57:03.400Z,19.6
2017-08-24T09:58:06.153Z,19.7
2017-08-24T09:59:08.577Z,19.8
2017-08-24T10:00:10.984Z,19.8
2017-08-24T10:01:13.397Z,20
2017-08-24T10:02:16.492Z,20.1
2017-08-24T10:03:19.242Z,20.2
2017-08-24T10:04:21.651Z,20.3
2017-08-24T10:05:24.067Z,20.4
2017-08-24T10:06:26.847Z,20.4
2017-08-24T10:07:29.265Z,20.4
2017-08-24T10:08:31.669Z,20.5
2017-08-24T10:09:34.086Z,20.5
2017-08-24T10:10:36.500Z,20.5
2017-08-24T10:11:38.912Z,20.5
2017-08-24T10:12:41.321Z,20.6
2017-08-24T10:13:43.741Z,20.6
2017-08-24T10:14:46.152Z,20.8
2017-08-24T10:15:48.574Z,20.8
2017-08-24T10:16:50.988Z,20.8
2017-08-24T10:17:53.403Z,20.9
2017-08-24T10:18:56.149Z,20.9
2017-08-24T10:19:58.897Z,21
2017-08-24T10:21:01.645Z,21
2017-08-24T10:22:04.067Z,21.1
2017-08-24T10:23:06.475Z,21
2017-08-24T10:24:08.897Z,21
2017-08-24T10:25:11.645Z,21
2017-08-24T10:26:14.067Z,20.9
2017-08-24T10:27:16.480Z,20.9
2017-08-24T10:28:18.892Z,20.8
2017-08-24T10:29:21.311Z,20.9
2017-08-24T10:30:23.734Z,20.9
2017-08-24T10:31:26.171Z,20.9
2017-08-24T10:32:28.540Z,20.9
2017-08-24T10:33:30.945Z,20.9
2017-08-24T10:34:33.369Z,21
2017-08-24T10:35:35.786Z,21
2017-08-24T10:36:38.555Z,21.1
2017-08-24T10:37:40.972Z,21.1
2017-08-24T10:38:43.383Z,21.1
2017-08-24T10:39:46.136Z,21.1
2017-08-24T10:40:48.545Z,21
2017-08-24T10:41:50.965Z,21
2017-08-24T10:42:53.373Z,21.1
2017-08-24T10:43:55.796Z,21.4
2017-08-24T10:44:58.208Z,21.5
2017-08-24T10:46:00.624Z,21.5
2017-08-24T10:47:03.386Z,21.5
2017-08-24T10:48:05.802Z,21.5
2017-08-24T10:49:08.554Z,21.6
2017-08-24T10:50:10.975Z,21.6
2017-08-24T10:51:13.386Z,21.5
2017-08-24T10:52:15.803Z,21.7
2017-08-24T10:53:18.217Z,21.6
2017-08-24T10:54:20.636Z,21.5
2017-08-24T10:55:23.387Z,21.5
2017-08-24T10:56:26.153Z,21.6
2017-08-24T10:57:28.557Z,22
2017-08-24T10:58:30.986Z,22.1
2017-08-24T10:59:33.396Z,22.2
2017-08-24T11:00:35.813Z,22.1
2017-08-24T11:01:38.228Z,22.4
2017-08-24T11:02:40.644Z,22.3
2017-08-24T11:03:43.061Z,22.1
2017-08-24T11:04:45.484Z,22.1
2017-08-24T11:05:47.893Z,22.3
2017-08-24T11:06:50.314Z,22.6
2017-08-24T11:07:52.729Z,22.9
2017-08-24T11:08:56.193Z,22.9
2017-08-24T11:09:58.612Z,22.9
2017-08-24T11:11:01.034Z,22.5
2017-08-24T11:12:03.449Z,22
2017-08-24T11:13:05.858Z,22
2017-08-24T11:14:08.277Z,22
2017-08-24T11:15:10.692Z,21.9
2017-08-24T11:16:13.460Z,21.8
2017-08-24T11:17:15.876Z,21.8
2017-08-24T11:18:18.307Z,21.8
2017-08-24T11:19:20.702Z,21.7
2017-08-24T11:20:23.117Z,21.7
2017-08-24T11:21:25.542Z,21.6
2017-08-24T11:22:27.958Z,21.8
2017-08-24T11:23:30.369Z,21.8
2017-08-24T11:24:32.792Z,21.7
2017-08-24T11:25:35.202Z,21.6
2017-08-24T11:26:37.953Z,21.6
2017-08-24T11:27:41.045Z,21.5
2017-08-24T11:28:43.456Z,21.4
2017-08-24T11:29:45.880Z,21.4
2017-08-24T11:30:48.294Z,21.5
2017-08-24T11:31:51.049Z,21.5
2017-08-24T11:32:53.828Z,21.4
2017-08-24T11:33:56.245Z,21.5
2017-08-24T11:34:58.652Z,21.4
2017-08-24T11:36:01.076Z,21.3
2017-08-24T11:37:03.829Z,21.2
2017-08-24T11:38:06.235Z,21.1
2017-08-24T11:39:08.658Z,21.1
2017-08-24T11:40:11.074Z,21
2017-08-24T11:41:13.820Z,21
2017-08-24T11:42:16.577Z,21
2017-08-24T11:43:18.992Z,20.9
2017-08-24T11:44:21.406Z,20.6
2017-08-24T11:45:24.190Z,20.6
2017-08-24T11:46:26.603Z,20.6
2017-08-24T11:47:29.008Z,20.5
2017-08-24T11:48:31.434Z,20.5
2017-08-24T11:49:33.836Z,20.5
2017-08-24T11:50:36.264Z,20.4
2017-08-24T11:51:38.676Z,20.2
2017-08-24T11:52:41.085Z,20.1
2017-08-24T11:53:43.492Z,20.1
2017-08-24T11:54:45.904Z,20
2017-08-24T11:55:48.317Z,20
2017-08-24T11:56:50.735Z,20
2017-08-24T11:57:53.132Z,20
2017-08-24T11:58:55.538Z,20.1
2017-08-24T11:59:57.950Z,20.1
2017-08-24T12:01:00.362Z,20
2017-08-24T12:02:02.767Z,20
2017-08-24T12:03:05.517Z,19.9
2017-08-24T12:04:07.926Z,20
2017-08-24T12:05:10.338Z,19.9
2017-08-24T12:06:12.743Z,19.9
2017-08-24T12:07:15.155Z,19.9
2017-08-24T12:08:17.570Z,20
2017-08-24T12:09:19.979Z,20
2017-08-24T12:10:22.728Z,20
2017-08-24T12:11:25.139Z,20.1
2017-08-24T12:12:27.895Z,20.1
2017-08-24T12:13:30.312Z,20.1
2017-08-24T12:14:32.720Z,20.1
2017-08-24T12:15:35.129Z,20.1
2017-08-24T12:16:37.545Z,20.1
2017-08-24T12:17:40.301Z,20.2
2017-08-24T12:18:42.705Z,20.1
2017-08-24T12:19:45.120Z,20.2
2017-08-24T12:20:47.526Z,20.3
2017-08-24T12:21:49.944Z,20.5
2017-08-24T12:22:52.351Z,20.6
2017-08-24T12:23:54.749Z,20.8
2017-08-24T12:24:57.501Z,20.8
2017-08-24T12:25:59.918Z,20.9
2017-08-24T12:27:02.335Z,21
2017-08-24T12:28:04.746Z,21.2
2017-08-24T12:29:07.489Z,21.3
2017-08-24T12:30:10.236Z,21.5
2017-08-24T12:31:12.658Z,21.5
2017-08-24T12:32:15.070Z,21.6
2017-08-24T12:33:17.474Z,21.6
2017-08-24T12:34:20.228Z,21.7
2017-08-24T12:35:22.638Z,21.8
2017-08-24T12:36:25.048Z,21.7
2017-08-24T12:37:27.806Z,21.7
2017-08-24T12:38:30.229Z,21.8
2017-08-24T12:39:33.655Z,21.8
2017-08-24T12:40:36.063Z,21.8
2017-08-24T12:41:38.472Z,22
2017-08-24T12:42:40.885Z,22.3
2017-08-24T12:43:43.300Z,22.5
2017-08-24T12:44:45.716Z,22.5
2017-08-24T12:45:48.121Z,22.4
2017-08-24T12:46:50.541Z,22.4
2017-08-24T12:47:52.950Z,22.4
2017-08-24T12:48:55.359Z,22.3
2017-08-24T12:49:58.127Z,22.5
2017-08-24T12:51:00.544Z,22.8
2017-08-24T12:52:02.963Z,22.8
2017-08-24T12:53:05.379Z,22.8
2017-08-24T12:54:07.795Z,22.8
2017-08-24T12:55:10.209Z,22.6
2017-08-24T12:56:12.624Z,22.6
2017-08-24T12:57:15.372Z,22.6
2017-08-24T12:58:17.789Z,22.8
2017-08-24T12:59:20.202Z,22.9
2017-08-24T13:00:22.613Z,22.9
2017-08-24T13:01:25.025Z,22.9
2017-08-24T13:02:27.444Z,23.1
2017-08-24T13:03:29.865Z,23.1
2017-08-24T13:04:32.277Z,23.1
2017-08-24T13:05:34.696Z,23
2017-08-24T13:06:37.112Z,23
2017-08-24T13:07:39.528Z,23
2017-08-24T13:08:41.942Z,22.8
2017-08-24T13:09:44.359Z,22.9
2017-08-24T13:10:46.765Z,22.8
2017-08-24T13:11:49.194Z,22.8
2017-08-24T13:12:51.611Z,22.9
2017-08-24T13:13:54.359Z,23
2017-08-24T13:14:56.773Z,23
2017-08-24T13:15:59.185Z,23.3
2017-08-24T13:17:01.603Z,23.5
2017-08-24T13:18:04.025Z,23.6
2017-08-24T13:19:06.444Z,23.5
2017-08-24T13:20:08.859Z,23.4
2017-08-24T13:21:11.291Z,23.4
2017-08-24T13:22:13.697Z,23.3
2017-08-24T13:23:16.116Z,23.5
2017-08-24T13:24:18.529Z,23.6
2017-08-24T13:25:20.941Z,23.6
2017-08-24T13:26:23.351Z,23.7
2017-08-24T13:27:25.768Z,23.8
2017-08-24T13:28:28.182Z,23.8
2017-08-24T13:29:30.607Z,23.9
2017-08-24T13:30:33.363Z,23.8
2017-08-24T13:31:36.121Z,23.7
2017-08-24T13:32:38.535Z,23.5
2017-08-24T13:33:40.952Z,23.3
2017-08-24T13:34:43.365Z,23.2
2017-08-24T13:35:45.781Z,23.1
2017-08-24T13:36:48.193Z,23
2017-08-24T13:37:50.611Z,23.1
2017-08-24T13:38:53.023Z,23
2017-08-24T13:39:55.442Z,23
2017-08-24T13:40:57.860Z,23.1
2017-08-24T13:42:00.274Z,22.9
2017-08-24T13:43:02.686Z,23
2017-08-24T13:44:05.444Z,23.4
2017-08-24T13:45:07.851Z,23.5
2017-08-24T13:46:10.278Z,23.5
2017-08-24T13:47:12.698Z,23.3
2017-08-24T13:48:15.115Z,23.2
2017-08-24T13:49:17.534Z,23.1
2017-08-24T13:50:19.946Z,23
2017-08-24T13:51:22.367Z,23.1
2017-08-24T13:52:24.795Z,23.2
2017-08-24T13:53:27.202Z,23.1
2017-08-24T13:54:29.616Z,23
2017-08-24T13:55:32.030Z,23
2017-08-24T13:56:34.443Z,22.9
2017-08-24T13:57:36.858Z,22.9
2017-08-24T13:58:39.275Z,22.8
2017-08-24T13:59:41.693Z,22.9