createdAt,value
2022-12-06T00:00:32.792Z,74.28
2022-12-06T00:01:32.818Z,62.88
2022-12-06T00:02:32.880Z,67.50
2022-12-06T00:03:32.825Z,59.19
2022-12-06T00:04:32.887Z,70.61
2022-12-06T00:05:32.771Z,60.24
2022-12-06T00:06:32.751Z,69.04
2022-12-06T00:07:32.842Z,62.40
2022-12-06T00:08:32.739Z,70.87
2022-12-06T00:09:32.750Z,60.31
2022-12-06T00:10:32.758Z,68.63
2022-12-06T00:11:32.714Z,60.33
2022-12-06T00:12:32.749Z,62.28
2022-12-06T00:13:32.740Z,65.90
2022-12-06T00:14:32.723Z,70.87
2022-12-06T00:15:32.853Z,70.98
2022-12-06T00:16:32.812Z,65.35
2022-12-06T00:17:32.680Z,62.47
2022-12-06T00:18:32.702Z,58.83
2022-12-06T00:19:32.715Z,59.45
2022-12-06T00:20:32.722Z,61.05
2022-12-06T00:21:32.700Z,69.89
2022-12-06T00:22:32.698Z,69.83
2022-12-06T00:23:32.682Z,64.74
2022-12-06T00:24:32.706Z,70.11
2022-12-06T00:25:32.623Z,62.65
2022-12-06T00:26:32.707Z,68.29
2022-12-06T00:27:32.627Z,65.76
2022-12-06T00:28:32.642Z,66.80
2022-12-06T00:29:32.636Z,59.80
2022-12-06T00:30:32.646Z,64.69
2022-12-06T00:31:32.687Z,59.59
2022-12-06T00:32:32.633Z,60.09
2022-12-06T00:33:32.630Z,59.94
2022-12-06T00:34:32.627Z,65.46
2022-12-06T00:35:32.602Z,59.89
2022-12-06T00:36:32.591Z,60.19
2022-12-06T00:37:32.641Z,64.90
2022-12-06T00:38:32.597Z,71.02
2022-12-06T00:39:32.611Z,62.57
2022-12-06T00:40:32.553Z,76.90
2022-12-06T00:41:32.580Z,67.18
2022-12-06T00:42:32.574Z,71.77
2022-12-06T00:43:33.573Z,68.57
2022-12-06T00:44:32.555Z,81.20
2022-12-06T00:45:32.626Z,65.10
2022-12-06T00:46:32.633Z,69.15
2022-12-06T00:47:32.517Z,64.96
2022-12-06T00:48:32.569Z,60.29
2022-12-06T00:49:32.505Z,59.75
2022-12-06T00:50:32.536Z,59.92
2022-12-06T00:51:32.525Z,64.37
2022-12-06T00:52:32.529Z,61.38
2022-12-06T00:53:32.586Z,60.30
2022-12-06T00:54:32.518Z,71.25
2022-12-06T00:55:32.491Z,65.62
2022-12-06T00:56:32.485Z,70.88
2022-12-06T00:57:32.465Z,71.67
2022-12-06T00:58:32.482Z,60.38
2022-12-06T01:00:04.445Z,61.45
2022-12-06T01:00:32.455Z,61.38
2022-12-06T01:01:32.635Z,68.45
2022-12-06T01:02:32.472Z,60.27
2022-12-06T01:03:35.183Z,64.28
2022-12-06T01:04:33.415Z,71.59
2022-12-06T01:05:32.525Z,65.50
2022-12-06T01:06:32.499Z,60.30
2022-12-06T01:07:32.496Z,60.22
2022-12-06T01:08:32.428Z,68.99
2022-12-06T01:09:32.452Z,61.71
2022-12-06T01:10:32.478Z,72.45
2022-12-06T01:11:33.432Z,71.68
2022-12-06T01:12:32.443Z,75.49
2022-12-06T01:13:32.415Z,71.82
2022-12-06T01:14:32.353Z,65.05
2022-12-06T01:15:32.372Z,60.62
2022-12-06T01:16:32.537Z,65.53
2022-12-06T01:17:32.362Z,66.18
2022-12-06T01:18:32.375Z,73.27
2022-12-06T01:19:32.379Z,72.84
2022-12-06T01:20:32.364Z,66.20
2022-12-06T01:21:32.475Z,66.19
2022-12-06T01:22:32.343Z,66.92
2022-12-06T01:23:32.341Z,60.43
2022-12-06T01:24:32.330Z,70.11
2022-12-06T01:25:35.777Z,60.38
2022-12-06T01:26:33.984Z,68.72
2022-12-06T01:27:32.367Z,60.35
2022-12-06T01:28:32.311Z,60.48
2022-12-06T01:29:32.342Z,68.93
2022-12-06T01:30:32.320Z,61.47
2022-12-06T01:31:37.277Z,60.50
2022-12-06T01:32:33.323Z,69.58
2022-12-06T01:33:32.275Z,68.82
2022-12-06T01:34:32.294Z,60.52
2022-12-06T01:35:32.271Z,69.01
2022-12-06T01:36:32.298Z,60.13
2022-12-06T01:37:32.251Z,60.11
2022-12-06T01:38:32.272Z,64.94
2022-12-06T01:39:32.228Z,60.17
2022-12-06T01:40:32.265Z,69.58
2022-12-06T01:41:32.282Z,60.92
2022-12-06T01:42:32.281Z,64.66
2022-12-06T01:43:32.262Z,60.19
2022-12-06T01:44:32.241Z,69.63
2022-12-06T01:45:32.257Z,60.50
2022-12-06T01:46:32.322Z,60.22
2022-12-06T01:47:32.255Z,60.18
2022-12-06T01:48:32.238Z,60.40
2022-12-06T01:49:32.286Z,71.66
2022-12-06T01:50:32.175Z,76.96
2022-12-06T01:51:32.192Z,66.50
2022-12-06T01:52:32.203Z,60.14
2022-12-06T01:53:32.214Z,66.77
2022-12-06T01:54:32.190Z,61.51
2022-12-06T01:55:32.170Z,59.89
2022-12-06T01:56:32.144Z,59.87
2022-12-06T01:57:32.158Z,60.12
2022-12-06T01:58:32.202Z,65.59
2022-12-06T01:59:32.154Z,63.99
2022-12-06T02:00:32.139Z,65.14
2022-12-06T02:01:32.167Z,65.05
2022-12-06T02:02:32.191Z,60.66
2022-12-06T02:03:32.143Z,60.09
2022-12-06T02:04:32.164Z,72.51
2022-12-06T02:05:36.119Z,68.67
2022-12-06T02:06:34.087Z,65.54
2022-12-06T02:07:32.256Z,60.17
2022-12-06T02:08:32.105Z,73.70
2022-12-06T02:09:32.099Z,68.94
2022-12-06T02:10:32.082Z,60.61
2022-12-06T02:11:35.217Z,76.12
2022-12-06T02:12:33.124Z,72.13
2022-12-06T02:13:32.069Z,63.60
2022-12-06T02:14:32.204Z,68.43
2022-12-06T02:15:32.053Z,65.56
2022-12-06T02:16:32.276Z,71.31
2022-12-06T02:17:32.049Z,67.90
2022-12-06T02:18:32.041Z,70.53
2022-12-06T02:19:32.010Z,79.40
2022-12-06T02:20:32.145Z,68.69
2022-12-06T02:21:32.028Z,76.78
2022-12-06T02:22:31.992Z,74.28
2022-12-06T02:23:32.004Z,75.96
2022-12-06T02:24:32.022Z,65.95
2022-12-06T02:25:34.171Z,67.89
2022-12-06T02:26:32.968Z,72.04
2022-12-06T02:27:31.959Z,77.27
2022-12-06T02:28:32.009Z,67.99
2022-12-06T02:29:31.992Z,74.23
2022-12-06T02:30:32.999Z,77.25
2022-12-06T02:31:32.037Z,72.86
2022-12-06T02:32:31.943Z,67.70
2022-12-06T02:33:31.992Z,62.67
2022-12-06T02:34:31.956Z,75.02
2022-12-06T02:35:31.904Z,61.42
2022-12-06T02:36:31.954Z,60.68
2022-12-06T02:37:31.929Z,71.19
2022-12-06T02:38:31.935Z,68.60
2022-12-06T02:39:31.957Z,59.97
2022-12-06T02:40:31.925Z,72.21
2022-12-06T02:41:31.890Z,66.47
2022-12-06T02:42:31.952Z,60.09
2022-12-06T02:43:31.917Z,59.90
2022-12-06T02:44:31.910Z,70.12
2022-12-06T02:45:31.894Z,60.54
2022-12-06T02:46:31.942Z,69.26
2022-12-06T02:47:31.986Z,69.75
2022-12-06T02:48:31.873Z,70.82
2022-12-06T02:49:31.825Z,66.93
2022-12-06T02:50:31.854Z,65.08
2022-12-06T02:51:31.803Z,65.27
2022-12-06T02:52:31.825Z,75.49
2022-12-06T02:53:31.978Z,65.38
2022-12-06T02:54:31.807Z,60.37
2022-12-06T02:55:31.830Z,60.04
2022-12-06T02:56:31.810Z,63.72
2022-12-06T02:57:31.791Z,61.12
2022-12-06T02:58:31.909Z,64.66
2022-12-06T02:59:31.825Z,60.11
2022-12-06T03:00:31.777Z,66.05
2022-12-06T03:01:31.838Z,60.07
2022-12-06T03:02:31.822Z,60.33
2022-12-06T03:03:31.771Z,80.87
2022-12-06T03:04:31.871Z,66.55
2022-12-06T03:05:31.763Z,60.26
2022-12-06T03:06:31.709Z,65.64
2022-12-06T03:07:31.788Z,63.68
2022-12-06T03:08:31.752Z,62.67
2022-12-06T03:09:31.758Z,71.69
2022-12-06T03:10:31.743Z,60.72
2022-12-06T03:11:31.712Z,61.57
2022-12-06T03:12:31.713Z,70.59
2022-12-06T03:13:31.716Z,62.86
2022-12-06T03:14:31.715Z,60.88
2022-12-06T03:15:31.786Z,60.40
2022-12-06T03:16:31.711Z,60.08
2022-12-06T03:17:31.685Z,59.84
2022-12-06T03:18:31.724Z,59.88
2022-12-06T03:19:31.642Z,59.94
2022-12-06T03:20:31.725Z,67.66
2022-12-06T03:21:31.674Z,66.00
2022-12-06T03:22:34.508Z,60.03
2022-12-06T03:23:31.650Z,60.46
2022-12-06T03:24:31.645Z,72.45
2022-12-06T03:25:31.661Z,69.97
2022-12-06T03:26:31.715Z,69.43
2022-12-06T03:27:31.603Z,66.35
2022-12-06T03:28:31.594Z,60.01
2022-12-06T03:29:31.629Z,59.94
2022-12-06T03:30:31.620Z,64.95
2022-12-06T03:31:31.669Z,59.85
2022-12-06T03:32:31.641Z,69.92
2022-12-06T03:33:31.558Z,60.43
2022-12-06T03:34:31.632Z,68.67
2022-12-06T03:35:31.578Z,60.12
2022-12-06T03:36:31.607Z,59.91
2022-12-06T03:37:31.749Z,59.94
2022-12-06T03:38:31.563Z,65.58
2022-12-06T03:39:31.555Z,65.94
2022-12-06T03:40:31.583Z,60.58
2022-12-06T03:41:31.531Z,67.29
2022-12-06T03:42:31.555Z,64.73
2022-12-06T03:43:31.558Z,74.04
2022-12-06T03:44:31.535Z,60.76
2022-12-06T03:45:31.577Z,72.53
2022-12-06T03:46:31.652Z,71.77
2022-12-06T03:47:31.510Z,70.58
2022-12-06T03:48:31.687Z,66.15
2022-12-06T03:49:31.514Z,64.17
2022-12-06T03:50:31.526Z,73.15
2022-12-06T03:51:31.523Z,70.86
2022-12-06T03:52:31.479Z,66.42
2022-12-06T03:53:31.619Z,60.25
2022-12-06T03:54:31.475Z,66.72
2022-12-06T03:55:32.499Z,68.32
2022-12-06T03:56:31.513Z,68.91
2022-12-06T03:57:31.472Z,65.39
2022-12-06T03:58:31.515Z,66.38
2022-12-06T03:59:31.606Z,68.67
2022-12-06T04:00:31.440Z,75.53
2022-12-06T04:01:31.490Z,66.15
2022-12-06T04:02:31.433Z,71.27
2022-12-06T04:03:31.485Z,75.36
2022-12-06T04:04:31.569Z,60.72
2022-12-06T04:05:31.423Z,72.12
2022-12-06T04:06:31.450Z,68.93
2022-12-06T04:07:31.508Z,66.02
2022-12-06T04:08:31.373Z,63.80
2022-12-06T04:09:31.416Z,75.88
2022-12-06T04:10:31.474Z,64.91
2022-12-06T04:11:31.368Z,69.65
2022-12-06T04:12:31.468Z,69.45
2022-12-06T04:13:31.410Z,62.70
2022-12-06T04:14:31.473Z,81.13
2022-12-06T04:15:31.517Z,72.32
2022-12-06T04:16:31.403Z,76.09
2022-12-06T04:17:31.392Z,64.13
2022-12-06T04:18:31.397Z,61.52
2022-12-06T04:19:31.349Z,79.64
2022-12-06T04:20:31.373Z,64.60
2022-12-06T04:21:31.410Z,81.95
2022-12-06T04:22:31.377Z,62.96
2022-12-06T04:23:31.366Z,72.72
2022-12-06T04:24:31.308Z,71.86
2022-12-06T04:25:31.307Z,64.74
2022-12-06T04:26:31.460Z,79.75
2022-12-06T04:27:31.376Z,68.75
2022-12-06T04:28:31.316Z,70.50
2022-12-06T04:29:31.996Z,68.05
2022-12-06T04:30:31.287Z,74.00
2022-12-06T04:31:31.329Z,77.46
2022-12-06T04:32:31.289Z,72.76
2022-12-06T04:33:31.313Z,71.28
2022-12-06T04:34:31.306Z,64.52
2022-12-06T04:35:31.285Z,70.24
2022-12-06T04:36:31.258Z,71.85
2022-12-06T04:37:31.364Z,73.73
2022-12-06T04:38:31.245Z,70.31
2022-12-06T04:39:31.255Z,73.42
2022-12-06T04:40:31.240Z,74.48
2022-12-06T04:41:31.252Z,69.93
2022-12-06T04:42:31.256Z,70.52
2022-12-06T04:43:31.262Z,80.62
2022-12-06T04:44:31.219Z,71.93
2022-12-06T04:45:31.229Z,72.07
2022-12-06T04:46:31.255Z,73.87
2022-12-06T04:47:31.196Z,69.75
2022-12-06T04:48:31.285Z,68.39
2022-12-06T04:49:31.191Z,70.56
2022-12-06T04:50:31.194Z,68.94
2022-12-06T04:51:31.194Z,69.54
2022-12-06T04:52:35.414Z,70.08
2022-12-06T04:53:32.179Z,75.10
2022-12-06T04:54:31.152Z,70.04
2022-12-06T04:55:31.195Z,73.56
2022-12-06T04:56:31.191Z,65.01
2022-12-06T04:57:31.157Z,63.43
2022-12-06T04:58:31.148Z,71.10
2022-12-06T04:59:31.169Z,65.22
2022-12-06T05:00:31.193Z,74.82
2022-12-06T05:01:31.121Z,79.57
2022-12-06T05:02:31.148Z,67.52
2022-12-06T05:03:31.219Z,76.62
2022-12-06T05:04:31.130Z,74.72
2022-12-06T05:05:31.125Z,69.38
2022-12-06T05:06:31.098Z,65.23
2022-12-06T05:07:31.169Z,80.54
2022-12-06T05:08:31.133Z,77.14
2022-12-06T05:09:31.079Z,79.85
2022-12-06T05:10:31.186Z,82.94
2022-12-06T05:11:31.075Z,79.26
2022-12-06T05:12:31.090Z,79.34
2022-12-06T05:13:31.027Z,79.13
2022-12-06T05:14:31.086Z,73.78
2022-12-06T05:15:31.115Z,72.77
2022-12-06T05:16:31.138Z,69.86
2022-12-06T05:17:31.051Z,75.99
2022-12-06T05:18:31.041Z,77.50
2022-12-06T05:19:31.015Z,74.49
2022-12-06T05:20:31.011Z,74.37
2022-12-06T05:21:31.116Z,77.24
2022-12-06T05:22:31.036Z,71.73
2022-12-06T05:23:31.031Z,81.75
2022-12-06T05:24:30.963Z,75.42
2022-12-06T05:25:30.975Z,75.02
2022-12-06T05:26:31.044Z,80.91
2022-12-06T05:27:35.811Z,80.48
2022-12-06T05:28:31.988Z,74.37
2022-12-06T05:29:30.948Z,70.49
2022-12-06T05:30:30.996Z,75.42
2022-12-06T05:31:31.011Z,75.92
2022-12-06T05:32:30.984Z,77.98
2022-12-06T05:33:30.970Z,78.97
2022-12-06T05:34:31.000Z,81.76
2022-12-06T05:35:30.950Z,75.70
2022-12-06T05:36:30.947Z,76.08
2022-12-06T05:37:31.147Z,82.96
2022-12-06T05:38:30.955Z,80.75
2022-12-06T05:39:30.940Z,82.82
2022-12-06T05:40:30.946Z,81.24
2022-12-06T05:41:30.956Z,80.70
2022-12-06T05:42:30.962Z,82.11
2022-12-06T05:43:30.928Z,77.25
2022-12-06T05:44:30.938Z,74.23
2022-12-06T05:45:30.987Z,76.01
2022-12-06T05:46:30.868Z,82.30
2022-12-06T05:47:30.921Z,79.74
2022-12-06T05:48:30.883Z,72.81
2022-12-06T05:49:30.877Z,83.31
2022-12-06T05:50:30.873Z,74.25
2022-12-06T05:51:30.899Z,77.75
2022-12-06T05:52:30.860Z,75.56
2022-12-06T05:53:30.822Z,73.61
2022-12-06T05:54:30.879Z,79.49
2022-12-06T05:55:30.870Z,75.13
2022-12-06T05:56:30.861Z,75.99
2022-12-06T05:57:30.848Z,72.99
2022-12-06T05:58:30.824Z,82.22
2022-12-06T05:59:30.862Z,76.36
2022-12-06T06:00:30.794Z,81.37
2022-12-06T06:01:30.789Z,82.21
2022-12-06T06:02:31.172Z,80.14
2022-12-06T06:03:30.869Z,78.91
2022-12-06T06:04:30.779Z,77.84
2022-12-06T06:05:30.926Z,74.80
2022-12-06T06:06:30.795Z,76.63
2022-12-06T06:07:30.805Z,78.68
2022-12-06T06:08:30.807Z,82.28
2022-12-06T06:09:30.826Z,73.33
2022-12-06T06:10:30.753Z,82.82
2022-12-06T06:11:30.731Z,85.78
2022-12-06T06:12:30.730Z,78.89
2022-12-06T06:13:30.748Z,85.20
2022-12-06T06:14:30.753Z,77.65
2022-12-06T06:15:30.731Z,78.29
2022-12-06T06:16:31.864Z,83.56
2022-12-06T06:17:30.730Z,74.58
2022-12-06T06:18:30.701Z,77.01
2022-12-06T06:19:30.719Z,80.95
2022-12-06T06:20:30.692Z,78.30
2022-12-06T06:21:30.707Z,86.43
2022-12-06T06:22:30.739Z,78.37
2022-12-06T06:23:30.693Z,83.57
2022-12-06T06:24:30.652Z,75.61
2022-12-06T06:25:30.697Z,79.84
2022-12-06T06:26:31.144Z,85.18
2022-12-06T06:27:30.817Z,87.39
2022-12-06T06:28:30.632Z,84.25
2022-12-06T06:29:30.659Z,83.41
2022-12-06T06:30:30.682Z,81.78
2022-12-06T06:31:30.718Z,78.76
2022-12-06T06:32:30.621Z,83.36
2022-12-06T06:33:30.670Z,79.24
2022-12-06T06:34:30.637Z,85.20
2022-12-06T06:35:30.647Z,83.14
2022-12-06T06:36:30.637Z,82.05
2022-12-06T06:37:30.651Z,83.83
2022-12-06T06:38:30.673Z,83.82
2022-12-06T06:39:30.591Z,81.44
2022-12-06T06:40:30.617Z,72.90
2022-12-06T06:41:30.579Z,83.08
2022-12-06T06:42:30.620Z,79.66
2022-12-06T06:43:30.578Z,84.32
2022-12-06T06:44:30.622Z,76.12
2022-12-06T06:45:30.555Z,79.99
2022-12-06T06:46:30.580Z,81.85
2022-12-06T06:47:30.548Z,84.39
2022-12-06T06:48:30.577Z,72.15
2022-12-06T06:49:30.588Z,85.62
2022-12-06T06:50:30.568Z,80.05
2022-12-06T06:51:30.516Z,76.40
2022-12-06T06:52:30.544Z,83.29
2022-12-06T06:53:30.564Z,76.48
2022-12-06T06:54:30.526Z,81.53
2022-12-06T06:55:30.609Z,77.53
2022-12-06T06:56:30.533Z,77.20
2022-12-06T06:57:30.473Z,75.01
2022-12-06T06:58:30.499Z,85.75
2022-12-06T06:59:30.482Z,82.57
2022-12-06T07:01:02.605Z,79.02
2022-12-06T07:01:30.540Z,82.70
2022-12-06T07:02:30.531Z,80.05
2022-12-06T07:03:30.454Z,86.29
2022-12-06T07:04:30.488Z,80.39
2022-12-06T07:05:30.448Z,75.65
2022-12-06T07:06:30.507Z,78.78
2022-12-06T07:07:30.472Z,79.59
2022-12-06T07:08:30.447Z,82.15
2022-12-06T07:09:30.407Z,74.48
2022-12-06T07:10:30.457Z,80.14
2022-12-06T07:11:30.481Z,82.29
2022-12-06T07:12:30.417Z,74.24
2022-12-06T07:13:30.438Z,80.19
2022-12-06T07:14:30.418Z,85.76
2022-12-06T07:15:30.436Z,81.23
2022-12-06T07:16:30.510Z,77.93
2022-12-06T07:17:31.434Z,82.27
2022-12-06T07:18:30.414Z,81.34
2022-12-06T07:19:30.417Z,83.97
2022-12-06T07:20:30.392Z,77.46
2022-12-06T07:21:30.422Z,81.84
2022-12-06T07:22:30.500Z,78.83
2022-12-06T07:23:30.396Z,83.14
2022-12-06T07:24:30.369Z,84.36
2022-12-06T07:25:30.388Z,77.13
2022-12-06T07:26:30.347Z,75.27
2022-12-06T07:27:30.347Z,72.94
2022-12-06T07:28:30.372Z,75.05
2022-12-06T07:29:30.339Z,72.92
2022-12-06T07:30:30.351Z,82.00
2022-12-06T07:31:30.372Z,77.24
2022-12-06T07:32:30.315Z,75.03
2022-12-06T07:33:30.327Z,77.33
2022-12-06T07:34:30.350Z,77.09
2022-12-06T07:35:55.456Z,79.89
2022-12-06T07:36:31.403Z,80.07
2022-12-06T07:37:30.278Z,79.93
2022-12-06T07:38:30.296Z,73.66
2022-12-06T07:39:30.480Z,80.61
2022-12-06T07:40:56.018Z,80.15
2022-12-06T07:41:31.293Z,81.01
2022-12-06T07:42:30.237Z,80.99
2022-12-06T07:43:30.244Z,83.12
2022-12-06T07:44:30.353Z,83.04
2022-12-06T07:45:30.256Z,85.66
2022-12-06T07:46:30.335Z,78.08
2022-12-06T07:47:30.236Z,78.30
2022-12-06T07:48:30.214Z,78.45
2022-12-06T07:49:30.236Z,73.47
2022-12-06T07:50:30.322Z,78.63
2022-12-06T07:51:30.201Z,79.41
2022-12-06T07:52:30.193Z,78.62
2022-12-06T07:53:30.178Z,77.40
2022-12-06T07:54:30.224Z,74.92
2022-12-06T07:55:30.240Z,82.58
2022-12-06T07:56:30.206Z,81.83
2022-12-06T07:57:30.210Z,81.51
2022-12-06T07:58:30.199Z,82.29
2022-12-06T07:59:30.213Z,75.75
2022-12-06T08:00:30.187Z,83.37
2022-12-06T08:01:30.336Z,80.63
2022-12-06T08:02:30.170Z,79.10
2022-12-06T08:03:30.158Z,76.50
2022-12-06T08:04:30.219Z,83.96
2022-12-06T08:05:30.174Z,73.16
2022-12-06T08:06:30.215Z,82.61
2022-12-06T08:07:30.154Z,79.13
2022-12-06T08:08:30.208Z,78.72
2022-12-06T08:09:30.100Z,77.90
2022-12-06T08:10:30.127Z,65.10
2022-12-06T08:11:30.097Z,70.68
2022-12-06T08:12:31.061Z,83.12
2022-12-06T08:13:30.118Z,82.55
2022-12-06T08:14:30.161Z,82.86
2022-12-06T08:15:30.066Z,78.55
2022-12-06T08:16:30.167Z,75.93
2022-12-06T08:17:30.115Z,71.79
2022-12-06T08:18:30.081Z,82.09
2022-12-06T08:19:30.065Z,76.47
2022-12-06T08:20:30.068Z,66.97
2022-12-06T08:21:30.036Z,83.00
2022-12-06T08:22:30.065Z,78.76
2022-12-06T08:23:34.181Z,71.57
2022-12-06T08:24:30.053Z,81.42
2022-12-06T08:25:30.051Z,79.39
2022-12-06T08:26:30.018Z,77.91
2022-12-06T08:27:30.056Z,81.89
2022-12-06T08:28:30.093Z,84.45
2022-12-06T08:29:30.033Z,80.33
2022-12-06T08:30:30.022Z,75.10
2022-12-06T08:31:30.110Z,85.25
2022-12-06T08:32:29.994Z,80.55
2022-12-06T08:33:29.999Z,80.34
2022-12-06T08:34:30.116Z,80.34
2022-12-06T08:35:30.012Z,71.29
2022-12-06T08:36:29.963Z,76.61
2022-12-06T08:37:29.969Z,75.98
2022-12-06T08:38:29.950Z,77.33
2022-12-06T08:39:30.004Z,76.36
2022-12-06T08:40:29.952Z,78.34
2022-12-06T08:41:29.974Z,76.33
2022-12-06T08:42:29.965Z,77.30
2022-12-06T08:43:29.956Z,70.77
2022-12-06T08:44:29.923Z,81.20
2022-12-06T08:45:30.061Z,77.33
2022-12-06T08:46:30.082Z,78.75
2022-12-06T08:47:29.903Z,75.30
2022-12-06T08:48:29.922Z,76.42
2022-12-06T08:49:29.911Z,77.63
2022-12-06T08:50:29.922Z,75.33
2022-12-06T08:51:29.887Z,79.42
2022-12-06T08:52:29.870Z,81.48
2022-12-06T08:53:29.872Z,75.40
2022-12-06T08:54:29.899Z,79.62
2022-12-06T08:55:29.889Z,81.97
2022-12-06T08:56:30.008Z,66.75
2022-12-06T08:57:29.859Z,78.10
2022-12-06T08:58:29.886Z,80.08
2022-12-06T08:59:29.841Z,76.38
2022-12-06T09:00:29.865Z,74.87
2022-12-06T09:01:35.706Z,72.77
2022-12-06T09:02:31.844Z,77.45
2022-12-06T09:03:29.810Z,75.10
2022-12-06T09:04:29.927Z,78.61
2022-12-06T09:05:29.804Z,74.93
2022-12-06T09:06:29.806Z,75.94
2022-12-06T09:07:29.937Z,75.42
2022-12-06T09:08:29.845Z,81.75
2022-12-06T09:09:29.823Z,67.77
2022-12-06T09:10:29.786Z,75.38
2022-12-06T09:11:29.795Z,76.18
2022-12-06T09:12:29.778Z,84.40
2022-12-06T09:13:29.806Z,79.08
2022-12-06T09:14:29.774Z,65.66
2022-12-06T09:15:29.778Z,78.97
2022-12-06T09:16:29.779Z,80.24
2022-12-06T09:17:29.742Z,77.38
2022-12-06T09:18:29.846Z,83.97
2022-12-06T09:19:29.771Z,70.27
2022-12-06T09:20:29.731Z,75.52
2022-12-06T09:21:29.725Z,68.59
2022-12-06T09:22:29.734Z,78.28
2022-12-06T09:23:29.731Z,78.15
2022-12-06T09:24:29.734Z,77.66
2022-12-06T09:25:29.713Z,74.20
2022-12-06T09:26:29.716Z,83.94
2022-12-06T09:27:29.693Z,83.15
2022-12-06T09:28:29.712Z,71.51
2022-12-06T09:29:29.812Z,70.65
2022-12-06T09:30:29.698Z,74.35
2022-12-06T09:31:29.725Z,81.19
2022-12-06T09:32:29.661Z,70.59
2022-12-06T09:33:29.689Z,78.08
2022-12-06T09:34:29.796Z,62.69
2022-12-06T09:35:29.644Z,79.01
2022-12-06T09:36:29.651Z,84.82
2022-12-06T09:37:29.663Z,84.65
2022-12-06T09:38:29.630Z,65.67
2022-12-06T09:39:29.651Z,79.40
2022-12-06T09:40:29.642Z,80.99
2022-12-06T09:41:29.637Z,74.28
2022-12-06T09:42:29.620Z,74.11
2022-12-06T09:43:29.670Z,84.45
2022-12-06T09:44:29.616Z,77.06
2022-12-06T09:45:29.738Z,74.61
2022-12-06T09:46:29.700Z,76.99
2022-12-06T09:47:29.559Z,74.41
2022-12-06T09:48:29.596Z,81.22
2022-12-06T09:49:29.596Z,71.56
2022-12-06T09:50:30.578Z,73.59
2022-12-06T09:51:29.604Z,70.76
2022-12-06T09:52:29.558Z,73.63
2022-12-06T09:53:29.519Z,75.42
2022-12-06T09:54:29.556Z,77.76
2022-12-06T09:55:29.550Z,73.33
2022-12-06T09:56:29.556Z,75.32
2022-12-06T09:57:29.538Z,82.40
2022-12-06T09:58:29.573Z,72.98
2022-12-06T09:59:29.510Z,81.90
2022-12-06T10:00:29.509Z,76.42
2022-12-06T10:01:29.691Z,76.83
2022-12-06T10:02:29.550Z,81.10
2022-12-06T10:03:29.594Z,82.77
2022-12-06T10:04:29.487Z,85.83
2022-12-06T10:05:29.490Z,72.58
2022-12-06T10:06:29.469Z,77.39
2022-12-06T10:07:29.514Z,77.78
2022-12-06T10:08:29.613Z,65.98
2022-12-06T10:09:29.491Z,75.96
2022-12-06T10:10:29.447Z,80.23
2022-12-06T10:11:29.518Z,83.16
2022-12-06T10:12:29.444Z,82.30
2022-12-06T10:13:29.461Z,71.12
2022-12-06T10:14:29.513Z,75.87
2022-12-06T10:15:29.439Z,76.59
2022-12-06T10:16:29.500Z,84.47
2022-12-06T10:17:29.418Z,79.95
2022-12-06T10:18:30.109Z,78.18
2022-12-06T10:19:29.499Z,77.92
2022-12-06T10:20:29.395Z,71.57
2022-12-06T10:21:29.467Z,76.35
2022-12-06T10:22:29.391Z,81.44
2022-12-06T10:23:29.505Z,84.32
2022-12-06T10:24:29.364Z,74.72
2022-12-06T10:25:29.437Z,81.29
2022-12-06T10:26:29.385Z,67.58
2022-12-06T10:27:29.384Z,81.79
2022-12-06T10:28:29.394Z,82.82
2022-12-06T10:29:30.034Z,77.36
2022-12-06T10:30:29.317Z,74.51
2022-12-06T10:31:29.437Z,81.78
2022-12-06T10:32:29.348Z,78.43
2022-12-06T10:33:29.319Z,75.56
2022-12-06T10:34:29.452Z,87.01
2022-12-06T10:35:29.350Z,77.29
2022-12-06T10:36:29.323Z,80.83
2022-12-06T10:37:29.304Z,70.78
2022-12-06T10:38:29.284Z,85.03
2022-12-06T10:39:29.303Z,77.84
2022-12-06T10:40:29.325Z,72.99
2022-12-06T10:41:29.334Z,69.11
2022-12-06T10:42:29.279Z,77.42
2022-12-06T10:43:29.254Z,81.76
2022-12-06T10:44:29.270Z,82.39
2022-12-06T10:45:29.300Z,74.26
2022-12-06T10:46:29.331Z,79.62
2022-12-06T10:47:29.237Z,71.88
2022-12-06T10:48:29.229Z,71.66
2022-12-06T10:49:29.268Z,77.63
2022-12-06T10:50:29.239Z,80.81
2022-12-06T10:51:29.278Z,81.93
2022-12-06T10:52:29.215Z,70.44
2022-12-06T10:53:29.242Z,72.05
2022-12-06T10:54:29.197Z,78.06
2022-12-06T10:55:29.193Z,70.15
2022-12-06T10:56:29.223Z,77.38
2022-12-06T10:57:29.195Z,78.49
2022-12-06T10:58:29.190Z,79.72
2022-12-06T10:59:29.168Z,78.24
2022-12-06T11:00:29.279Z,74.63
2022-12-06T11:01:29.217Z,78.78
2022-12-06T11:02:29.258Z,77.84
2022-12-06T11:03:29.169Z,80.78
2022-12-06T11:04:29.128Z,83.68
2022-12-06T11:05:29.133Z,78.85
2022-12-06T11:06:29.146Z,80.24
2022-12-06T11:07:29.258Z,82.91
2022-12-06T11:08:29.172Z,75.44
2022-12-06T11:09:29.092Z,72.86
2022-12-06T11:10:29.120Z,78.05
2022-12-06T11:11:29.142Z,82.37
2022-12-06T11:12:31.455Z,77.40
2022-12-06T11:13:30.113Z,80.93
2022-12-06T11:14:29.114Z,81.18
2022-12-06T11:15:29.077Z,79.33
2022-12-06T11:16:29.139Z,75.30
2022-12-06T11:17:29.208Z,82.17
2022-12-06T11:18:29.079Z,72.94
2022-12-06T11:19:29.082Z,79.08
2022-12-06T11:20:29.034Z,77.10
2022-12-06T11:21:29.013Z,81.06
2022-12-06T11:22:29.028Z,81.45
2022-12-06T11:23:29.061Z,76.20
2022-12-06T11:24:29.004Z,76.56
2022-12-06T11:25:29.044Z,78.65
2022-12-06T11:26:29.023Z,80.50
2022-12-06T11:27:29.001Z,76.52
2022-12-06T11:28:29.034Z,74.20
2022-12-06T11:29:29.007Z,81.94
2022-12-06T11:30:28.979Z,72.37
2022-12-06T11:31:29.089Z,75.76
2022-12-06T11:32:29.017Z,78.74
2022-12-06T11:33:28.966Z,67.51
2022-12-06T11:34:29.083Z,82.89
2022-12-06T11:35:28.975Z,72.86
2022-12-06T11:36:28.967Z,68.97
2022-12-06T11:37:28.952Z,83.16
2022-12-06T11:38:29.152Z,81.29
2022-12-06T11:39:28.993Z,70.25
2022-12-06T11:40:28.950Z,76.68
2022-12-06T11:41:28.919Z,80.91
2022-12-06T11:42:28.925Z,74.91
2022-12-06T11:43:28.918Z,83.51
2022-12-06T11:44:28.906Z,76.39
2022-12-06T11:45:28.956Z,78.47
2022-12-06T11:46:28.953Z,84.68
2022-12-06T11:47:28.937Z,81.06
2022-12-06T11:48:28.876Z,76.83
2022-12-06T11:49:28.894Z,68.65
2022-12-06T11:50:28.937Z,77.23
2022-12-06T11:51:28.834Z,70.67
2022-12-06T11:52:28.870Z,81.94
2022-12-06T11:53:28.858Z,80.44
2022-12-06T11:54:28.821Z,78.61
2022-12-06T11:55:28.831Z,73.79
2022-12-06T11:56:28.852Z,74.01
2022-12-06T11:57:28.837Z,71.98
2022-12-06T11:58:28.841Z,73.71
2022-12-06T11:59:28.784Z,74.89
2022-12-06T12:00:31.056Z,77.89
2022-12-06T12:01:28.927Z,77.18
2022-12-06T12:02:28.900Z,64.83
2022-12-06T12:03:28.877Z,77.60
2022-12-06T12:04:28.793Z,81.81
2022-12-06T12:05:28.748Z,80.04
2022-12-06T12:06:28.781Z,74.30
2022-12-06T12:07:28.836Z,82.09
2022-12-06T12:08:32.607Z,77.79
2022-12-06T12:09:29.793Z,82.68
2022-12-06T12:10:28.758Z,66.03
2022-12-06T12:11:28.733Z,82.02
2022-12-06T12:12:28.781Z,77.25
2022-12-06T12:13:28.744Z,76.62
2022-12-06T12:14:28.696Z,86.05
2022-12-06T12:15:28.721Z,84.00
2022-12-06T12:16:28.773Z,80.35
2022-12-06T12:17:28.696Z,78.80
2022-12-06T12:18:28.738Z,85.62
2022-12-06T12:19:28.684Z,76.17
2022-12-06T12:20:28.701Z,74.22
2022-12-06T12:21:28.716Z,81.24
2022-12-06T12:22:28.668Z,75.84
2022-12-06T12:23:28.670Z,75.94
2022-12-06T12:24:28.683Z,71.45
2022-12-06T12:25:28.634Z,77.01
2022-12-06T12:26:28.638Z,71.83
2022-12-06T12:27:28.854Z,73.70
2022-12-06T12:28:28.655Z,76.45
2022-12-06T12:29:28.789Z,74.06
2022-12-06T12:30:28.639Z,79.78
2022-12-06T12:31:28.674Z,71.82
2022-12-06T12:32:28.619Z,83.18
2022-12-06T12:33:28.617Z,80.60
2022-12-06T12:34:28.623Z,79.41
2022-12-06T12:35:28.620Z,80.39
2022-12-06T12:36:28.607Z,81.65
2022-12-06T12:37:28.563Z,76.09
2022-12-06T12:38:28.595Z,70.61
2022-12-06T12:39:28.567Z,79.79
2022-12-06T12:40:28.619Z,73.03
2022-12-06T12:41:28.558Z,79.98
2022-12-06T12:42:28.578Z,73.84
2022-12-06T12:43:28.549Z,74.09
2022-12-06T12:44:37.732Z,80.45
2022-12-06T12:45:30.717Z,79.61
2022-12-06T12:46:28.574Z,83.42
2022-12-06T12:47:28.531Z,76.96
2022-12-06T12:48:28.512Z,79.15
2022-12-06T12:49:28.531Z,79.61
2022-12-06T12:50:28.510Z,73.40
2022-12-06T12:51:29.509Z,76.68
2022-12-06T12:52:28.520Z,75.70