createdAt,value
2018-12-19T00:01:31.071Z,3.14
2018-12-19T00:04:02.176Z,3.19
2018-12-19T00:06:33.118Z,3.19
2018-12-19T00:09:03.365Z,3.00
2018-12-19T00:11:32.508Z,2.95
2018-12-19T00:14:01.579Z,2.95
2018-12-19T00:16:30.668Z,3.00
2018-12-19T00:19:00.149Z,3.10
2018-12-19T00:21:29.079Z,3.16
2018-12-19T00:23:58.917Z,2.87
2018-12-19T00:26:27.927Z,2.76
2018-12-19T00:28:58.768Z,2.74
2018-12-19T00:31:29.688Z,2.60
2018-12-19T00:34:00.667Z,2.51
2018-12-19T00:36:29.675Z,2.71
2018-12-19T00:38:58.701Z,2.57
2018-12-19T00:41:28.036Z,2.61
2018-12-19T00:43:56.950Z,2.89
2018-12-19T00:46:26.368Z,2.89
2018-12-19T00:48:55.315Z,3.23
2018-12-19T00:51:25.461Z,2.89
2018-12-19T00:53:54.613Z,2.50
2018-12-19T00:56:23.590Z,2.80
2018-12-19T00:58:52.574Z,2.36
2018-12-19T01:01:21.588Z,2.44
2018-12-19T01:03:50.512Z,2.81
2018-12-19T01:06:19.718Z,2.61
2018-12-19T01:08:48.826Z,2.37
2018-12-19T01:11:18.873Z,2.06
2018-12-19T01:13:47.804Z,1.95
2018-12-19T01:16:16.757Z,2.68
2018-12-19T01:18:45.684Z,2.67
2018-12-19T01:21:14.787Z,2.52
2018-12-19T01:23:43.800Z,2.62
2018-12-19T01:26:13.021Z,2.42
2018-12-19T01:28:42.013Z,2.54
2018-12-19T01:31:11.047Z,2.46
2018-12-19T01:33:40.012Z,2.54
2018-12-19T01:36:09.046Z,2.24
2018-12-19T01:38:37.982Z,2.28
2018-12-19T01:41:06.886Z,2.11
2018-12-19T01:43:35.887Z,2.20
2018-12-19T01:46:04.868Z,2.02
2018-12-19T01:48:33.809Z,1.76
2018-12-19T01:51:02.858Z,2.51
2018-12-19T01:53:31.833Z,2.43
2018-12-19T01:56:01.058Z,2.73
2018-12-19T01:58:30.146Z,2.82
2018-12-19T02:00:59.340Z,2.54
2018-12-19T02:03:28.234Z,2.62
2018-12-19T02:05:57.270Z,2.34
2018-12-19T02:08:26.183Z,1.88
2018-12-19T02:10:55.299Z,1.92
2018-12-19T02:13:24.203Z,2.26
2018-12-19T02:15:53.259Z,2.63
2018-12-19T02:18:22.213Z,2.47
2018-12-19T02:20:51.245Z,2.48
2018-12-19T02:23:20.302Z,2.30
2018-12-19T02:25:49.218Z,2.44
2018-12-19T02:28:18.228Z,2.31
2018-12-19T02:30:47.111Z,2.46
2018-12-19T02:33:16.315Z,2.05
2018-12-19T02:35:45.207Z,1.66
2018-12-19T02:38:14.193Z,0.72
2018-12-19T02:40:43.317Z,0.34
2018-12-19T02:43:12.285Z,-0.59
2018-12-19T02:45:41.213Z,0.13
2018-12-19T02:48:10.708Z,0.68
2018-12-19T02:50:39.841Z,1.02
2018-12-19T02:53:08.870Z,0.10
2018-12-19T02:55:37.866Z,-0.36
2018-12-19T02:58:06.927Z,-0.84
2018-12-19T03:00:35.983Z,-0.86
2018-12-19T03:03:05.073Z,-0.78
2018-12-19T03:05:34.036Z,-0.43
2018-12-19T03:08:03.183Z,0.00
2018-12-19T03:10:32.654Z,0.47
2018-12-19T03:13:01.664Z,-0.61
2018-12-19T03:15:30.586Z,-0.84
2018-12-19T03:17:59.596Z,-1.14
2018-12-19T03:20:28.649Z,-0.77
2018-12-19T03:22:57.599Z,-0.46
2018-12-19T03:25:27.347Z,-0.37
2018-12-19T03:27:56.421Z,-0.07
2018-12-19T03:30:25.430Z,0.44
2018-12-19T03:32:54.537Z,-0.13
2018-12-19T03:35:23.654Z,-0.62
2018-12-19T03:37:52.574Z,0.23
2018-12-19T03:40:21.570Z,0.90
2018-12-19T03:42:50.676Z,0.96
2018-12-19T03:45:19.753Z,1.15
2018-12-19T03:47:48.753Z,1.17
2018-12-19T03:50:17.626Z,1.24
2018-12-19T03:52:46.555Z,0.83
2018-12-19T03:55:15.535Z,0.98
2018-12-19T03:57:44.867Z,1.06
2018-12-19T04:00:13.939Z,1.24
2018-12-19T04:02:45.327Z,1.30
2018-12-19T04:05:14.307Z,1.62
2018-12-19T04:07:43.378Z,1.40
2018-12-19T04:10:12.478Z,1.46
2018-12-19T04:12:41.409Z,1.06
2018-12-19T04:15:10.356Z,1.20
2018-12-19T04:17:39.322Z,1.08
2018-12-19T04:20:08.382Z,1.52
2018-12-19T04:22:39.246Z,1.56
2018-12-19T04:25:08.196Z,2.01
2018-12-19T04:27:37.176Z,1.81
2018-12-19T04:30:09.417Z,1.75
2018-12-19T04:32:38.506Z,1.92
2018-12-19T04:35:07.404Z,1.90
2018-12-19T04:37:36.314Z,1.74
2018-12-19T04:40:06.113Z,1.58
2018-12-19T04:42:35.277Z,1.61
2018-12-19T04:45:04.613Z,1.70
2018-12-19T04:47:33.610Z,1.83
2018-12-19T04:50:02.518Z,2.16
2018-12-19T04:52:31.507Z,1.99
2018-12-19T04:55:00.423Z,1.56
2018-12-19T04:57:29.394Z,1.42
2018-12-19T04:59:58.485Z,1.16
2018-12-19T05:02:27.549Z,1.59
2018-12-19T05:04:56.461Z,1.86
2018-12-19T05:07:26.270Z,1.75
2018-12-19T05:09:55.259Z,1.85
2018-12-19T05:12:24.150Z,2.21
2018-12-19T05:14:53.287Z,2.28
2018-12-19T05:17:22.155Z,2.55
2018-12-19T05:19:51.471Z,2.40
2018-12-19T05:22:20.428Z,2.61
2018-12-19T05:24:49.445Z,2.68
2018-12-19T05:27:18.394Z,2.67
2018-12-19T05:29:47.348Z,2.91
2018-12-19T05:32:16.324Z,2.94
2018-12-19T05:34:45.342Z,2.97
2018-12-19T05:37:15.293Z,2.98
2018-12-19T05:39:44.343Z,3.16
2018-12-19T05:42:13.297Z,3.28
2018-12-19T05:44:42.297Z,3.19
2018-12-19T05:47:11.706Z,2.95
2018-12-19T05:49:41.010Z,2.92
2018-12-19T05:52:09.983Z,3.10
2018-12-19T05:54:38.883Z,3.24
2018-12-19T05:57:07.815Z,3.34
2018-12-19T05:59:36.863Z,3.19
2018-12-19T06:02:05.873Z,3.37
2018-12-19T06:04:36.795Z,3.46
2018-12-19T06:07:05.739Z,3.29
2018-12-19T06:09:34.666Z,3.18
2018-12-19T06:12:03.653Z,3.02
2018-12-19T06:14:32.576Z,2.55
2018-12-19T06:17:01.671Z,2.22
2018-12-19T06:19:30.663Z,2.63
2018-12-19T06:21:59.632Z,2.97
2018-12-19T06:24:28.721Z,3.11
2018-12-19T06:26:57.562Z,3.24
2018-12-19T06:29:26.583Z,3.29
2018-12-19T06:31:56.198Z,3.15
2018-12-19T06:34:25.106Z,3.36
2018-12-19T06:36:54.094Z,2.78
2018-12-19T06:39:23.105Z,2.45
2018-12-19T06:41:52.161Z,2.43
2018-12-19T06:44:21.123Z,2.54
2018-12-19T06:46:50.062Z,2.67
2018-12-19T06:49:18.954Z,2.83
2018-12-19T06:51:47.996Z,2.95
2018-12-19T06:54:17.280Z,3.15
2018-12-19T06:56:46.238Z,3.52
2018-12-19T06:59:15.253Z,3.19
2018-12-19T07:01:44.150Z,3.17
2018-12-19T07:04:13.837Z,3.25
2018-12-19T07:06:42.720Z,3.22
2018-12-19T07:09:11.923Z,3.22
2018-12-19T07:11:40.793Z,3.59
2018-12-19T07:14:09.721Z,3.66
2018-12-19T07:16:43.381Z,3.48
2018-12-19T07:19:09.502Z,3.52
2018-12-19T07:21:38.458Z,3.58
2018-12-19T07:24:07.695Z,3.71
2018-12-19T07:26:36.663Z,3.73
2018-12-19T07:29:05.703Z,3.54
2018-12-19T07:31:34.591Z,3.51
2018-12-19T07:34:03.666Z,3.45
2018-12-19T07:36:32.538Z,3.64
2018-12-19T07:39:01.517Z,3.65
2018-12-19T07:41:31.882Z,3.67
2018-12-19T07:44:00.917Z,3.46
2018-12-19T07:46:29.923Z,3.61
2018-12-19T07:48:58.943Z,3.87
2018-12-19T07:51:27.849Z,3.78
2018-12-19T07:53:56.744Z,3.83
2018-12-19T07:56:25.771Z,4.02
2018-12-19T07:58:54.691Z,4.12
2018-12-19T08:01:23.668Z,4.04
2018-12-19T08:03:52.610Z,3.59
2018-12-19T08:06:21.559Z,3.55
2018-12-19T08:08:50.482Z,3.76
2018-12-19T08:11:19.385Z,4.06
2018-12-19T08:13:48.324Z,4.48
2018-12-19T08:16:17.271Z,4.63
2018-12-19T08:18:46.576Z,4.18
2018-12-19T08:21:15.672Z,3.75
2018-12-19T08:23:44.595Z,3.65
2018-12-19T08:26:13.542Z,3.57
2018-12-19T08:28:42.823Z,3.62
2018-12-19T08:31:11.865Z,4.37
2018-12-19T08:33:40.850Z,4.63
2018-12-19T08:36:09.754Z,4.63
2018-12-19T08:38:38.730Z,4.34
2018-12-19T08:41:07.674Z,4.37
2018-12-19T08:43:36.587Z,4.19
2018-12-19T08:46:05.481Z,3.98
2018-12-19T08:48:34.421Z,4.92
2018-12-19T08:51:03.507Z,4.73
2018-12-19T08:53:32.614Z,4.60
2018-12-19T08:56:01.669Z,4.84
2018-12-19T08:58:30.722Z,4.63
2018-12-19T09:00:59.618Z,4.77
2018-12-19T09:03:28.557Z,4.70
2018-12-19T09:05:57.433Z,4.81
2018-12-19T09:08:26.421Z,4.96
2018-12-19T09:10:55.348Z,4.90
2018-12-19T09:13:24.243Z,5.17
2018-12-19T09:15:53.162Z,5.38
2018-12-19T09:18:22.187Z,5.22
2018-12-19T09:20:51.239Z,5.44
2018-12-19T09:23:20.156Z,5.51
2018-12-19T09:25:49.235Z,5.28
2018-12-19T09:28:18.176Z,4.91
2018-12-19T09:30:47.235Z,4.97
2018-12-19T09:33:16.099Z,4.99
2018-12-19T09:35:45.889Z,3.88
2018-12-19T09:38:14.962Z,3.22
2018-12-19T09:40:43.890Z,2.91
2018-12-19T09:43:12.841Z,2.81
2018-12-19T09:45:41.811Z,2.82
2018-12-19T09:48:10.844Z,2.81
2018-12-19T09:50:39.850Z,2.83
2018-12-19T09:53:08.839Z,2.98
2018-12-19T09:55:37.798Z,3.15
2018-12-19T09:58:06.779Z,3.35
2018-12-19T10:00:35.708Z,3.29
2018-12-19T10:03:04.617Z,3.32
2018-12-19T10:05:33.602Z,3.37
2018-12-19T10:08:02.558Z,3.52
2018-12-19T10:10:31.593Z,3.62
2018-12-19T10:13:00.515Z,3.54
2018-12-19T10:15:29.470Z,3.52
2018-12-19T10:17:58.515Z,3.59
2018-12-19T10:20:27.494Z,3.62
2018-12-19T10:22:56.435Z,3.67
2018-12-19T10:25:25.381Z,3.65
2018-12-19T10:27:54.382Z,3.62
2018-12-19T10:30:23.404Z,3.66
2018-12-19T10:32:55.660Z,3.78
2018-12-19T10:35:25.614Z,3.85
2018-12-19T10:37:54.709Z,3.88
2018-12-19T10:40:23.646Z,3.96
2018-12-19T10:42:52.680Z,3.92
2018-12-19T10:45:21.534Z,3.96
2018-12-19T10:47:50.418Z,3.98
2018-12-19T10:50:19.359Z,4.12
2018-12-19T10:52:49.322Z,4.17
2018-12-19T10:55:18.297Z,4.15
2018-12-19T10:57:47.218Z,4.12
2018-12-19T11:00:21.698Z,4.18
2018-12-19T11:02:50.574Z,4.17
2018-12-19T11:05:19.561Z,4.16
2018-12-19T11:07:48.447Z,4.16
2018-12-19T11:10:17.673Z,4.24
2018-12-19T11:12:46.610Z,4.28
2018-12-19T11:15:15.740Z,4.30
2018-12-19T11:17:44.650Z,4.35
2018-12-19T11:20:13.919Z,4.20
2018-12-19T11:22:42.882Z,4.10
2018-12-19T11:25:11.867Z,4.08
2018-12-19T11:27:40.781Z,4.16
2018-12-19T11:30:10.173Z,4.20
2018-12-19T11:32:39.122Z,4.23
2018-12-19T11:35:08.246Z,4.07
2018-12-19T11:37:37.234Z,4.00
2018-12-19T11:40:11.921Z,4.26
2018-12-19T11:42:40.859Z,4.22
2018-12-19T11:50:19.854Z,4.35
2018-12-19T11:52:48.714Z,4.31
2018-12-19T11:55:17.638Z,4.54
2018-12-19T11:57:49.907Z,4.66
2018-12-19T12:00:22.579Z,4.85
2018-12-19T12:08:04.410Z,5.01
2018-12-19T12:10:33.349Z,4.96
2018-12-19T12:18:11.921Z,5.98
2018-12-19T12:20:40.895Z,6.30
2018-12-19T12:23:09.778Z,6.11
2018-12-19T12:25:38.911Z,5.51
2018-12-19T12:28:07.806Z,5.16
2018-12-19T12:33:12.291Z,4.77
2018-12-19T12:35:41.646Z,4.68
2018-12-19T12:38:10.508Z,4.69
2018-12-19T12:40:39.543Z,4.58
2018-12-19T12:43:08.443Z,4.52
2018-12-19T12:45:37.374Z,4.52
2018-12-19T12:48:06.390Z,4.35
2018-12-19T12:50:35.274Z,4.31
2018-12-19T12:53:04.414Z,4.29
2018-12-19T12:55:33.366Z,4.23
2018-12-19T12:58:02.283Z,4.18
2018-12-19T13:00:31.227Z,4.04
2018-12-19T13:03:00.204Z,3.94
2018-12-19T13:05:29.109Z,3.91
2018-12-19T13:07:58.103Z,3.89
2018-12-19T13:10:27.070Z,3.97
2018-12-19T13:12:55.962Z,4.33
2018-12-19T13:15:30.233Z,4.41
2018-12-19T13:17:59.179Z,4.41
2018-12-19T13:20:28.081Z,4.39
2018-12-19T13:22:57.019Z,4.35
2018-12-19T13:25:25.954Z,4.20
2018-12-19T13:27:54.962Z,4.11
2018-12-19T13:30:23.906Z,4.18
2018-12-19T13:32:52.936Z,4.32
2018-12-19T13:35:22.015Z,4.37
2018-12-19T13:37:50.911Z,4.49
2018-12-19T13:40:19.811Z,4.49
2018-12-19T13:42:48.863Z,4.44
2018-12-19T13:45:17.741Z,4.31
2018-12-19T13:47:46.785Z,4.28
2018-12-19T13:50:15.682Z,4.36
2018-12-19T13:52:44.632Z,4.40
2018-12-19T13:55:13.794Z,4.37
2018-12-19T13:57:42.710Z,4.45
2018-12-19T14:00:12.192Z,4.40
2018-12-19T14:02:42.250Z,4.34
2018-12-19T14:05:11.117Z,4.34
2018-12-19T14:07:40.052Z,4.24
2018-12-19T14:10:09.210Z,4.28
2018-12-19T14:12:38.215Z,4.21
2018-12-19T14:15:08.072Z,4.29
2018-12-19T14:17:37.125Z,4.29
2018-12-19T14:20:08.093Z,4.33
2018-12-19T14:22:37.143Z,4.30
2018-12-19T14:25:06.240Z,4.23
2018-12-19T14:27:35.126Z,4.20
2018-12-19T14:30:04.672Z,4.24
2018-12-19T14:32:33.583Z,4.20
2018-12-19T14:35:02.846Z,4.20
2018-12-19T14:37:31.853Z,4.18
2018-12-19T14:40:00.809Z,4.12
2018-12-19T14:42:29.757Z,4.08
2018-12-19T14:44:59.138Z,4.04
2018-12-19T14:47:29.122Z,4.03
2018-12-19T14:49:58.167Z,4.02
2018-12-19T14:52:27.196Z,4.14
2018-12-19T14:54:56.146Z,4.22
2018-12-19T14:57:25.093Z,4.07
2018-12-19T14:59:54.027Z,3.93
2018-12-19T15:02:22.927Z,4.03
2018-12-19T15:04:51.944Z,4.26
2018-12-19T15:07:21.018Z,4.31
2018-12-19T15:09:50.788Z,4.17
2018-12-19T15:12:25.719Z,4.08
2018-12-19T15:14:51.768Z,4.06
2018-12-19T15:17:20.650Z,4.13
2018-12-19T15:19:49.572Z,4.23
2018-12-19T15:22:18.601Z,4.25
2018-12-19T15:24:47.578Z,4.01
2018-12-19T15:27:16.621Z,3.76
2018-12-19T15:29:45.539Z,3.65
2018-12-19T15:32:14.630Z,3.71
2018-12-19T15:34:43.662Z,3.69
2018-12-19T15:37:12.639Z,3.65
2018-12-19T15:39:41.662Z,3.81
2018-12-19T15:42:10.553Z,3.75
2018-12-19T15:44:39.658Z,3.76
2018-12-19T15:47:08.542Z,3.68
2018-12-19T15:49:37.470Z,3.46
2018-12-19T15:52:07.414Z,3.47
2018-12-19T15:54:36.374Z,3.52
2018-12-19T15:57:05.371Z,3.26
2018-12-19T15:59:34.381Z,3.10
2018-12-19T16:02:03.417Z,3.04
2018-12-19T16:04:33.148Z,3.01
2018-12-19T16:07:02.098Z,2.98
2018-12-19T16:09:31.045Z,3.12
2018-12-19T16:12:00.089Z,3.04
2018-12-19T16:14:29.058Z,2.88
2018-12-19T16:16:58.020Z,2.70
2018-12-19T16:19:26.910Z,2.71
2018-12-19T16:21:55.887Z,2.85
2018-12-19T16:24:24.882Z,2.78
2018-12-19T16:26:53.912Z,2.97
2018-12-19T16:29:22.850Z,2.99
2018-12-19T16:31:52.335Z,3.08
2018-12-19T16:34:21.454Z,3.22
2018-12-19T16:36:50.471Z,3.28
2018-12-19T16:39:19.371Z,3.24
2018-12-19T16:41:48.342Z,3.18
2018-12-19T16:44:17.267Z,3.25
2018-12-19T16:46:46.274Z,3.23
2018-12-19T16:49:15.194Z,3.32
2018-12-19T16:51:44.263Z,3.41
2018-12-19T16:54:13.150Z,3.50
2018-12-19T16:56:42.142Z,3.58
2018-12-19T16:59:11.214Z,3.56
2018-12-19T17:01:40.296Z,3.62
2018-12-19T17:04:09.281Z,3.69
2018-12-19T17:06:38.163Z,3.91
2018-12-19T17:09:08.131Z,4.02
2018-12-19T17:11:37.136Z,4.05
2018-12-19T17:14:06.222Z,4.01
2018-12-19T17:16:35.110Z,3.91
2018-12-19T17:19:04.351Z,3.93
2018-12-19T17:21:33.398Z,4.04
2018-12-19T17:24:02.257Z,3.97
2018-12-19T17:26:31.249Z,3.87
2018-12-19T17:29:00.156Z,3.66
2018-12-19T17:31:29.086Z,3.54
2018-12-19T17:33:58.742Z,3.41
2018-12-19T17:36:27.772Z,3.35
2018-12-19T17:38:56.794Z,3.34
2018-12-19T17:41:25.966Z,3.39
2018-12-19T17:43:54.849Z,3.47
2018-12-19T17:46:23.809Z,3.43
2018-12-19T17:48:52.759Z,3.42
2018-12-19T17:51:21.639Z,3.57
2018-12-19T17:53:50.582Z,3.43
2018-12-19T17:56:19.499Z,3.31
2018-12-19T17:58:48.417Z,3.24
2018-12-19T18:01:17.580Z,3.15
2018-12-19T18:03:46.537Z,2.94
2018-12-19T18:06:15.507Z,2.72
2018-12-19T18:08:45.295Z,2.62
2018-12-19T18:11:14.241Z,2.61
2018-12-19T18:13:43.538Z,2.77
2018-12-19T18:16:12.534Z,2.91
2018-12-19T18:18:41.455Z,2.95
2018-12-19T18:21:10.449Z,2.97
2018-12-19T18:23:39.332Z,2.83
2018-12-19T18:26:08.642Z,2.61
2018-12-19T18:28:37.608Z,2.69
2018-12-19T18:31:06.662Z,2.62
2018-12-19T18:33:35.614Z,2.61
2018-12-19T18:36:04.635Z,2.45
2018-12-19T18:38:33.599Z,2.26
2018-12-19T18:41:02.613Z,2.30
2018-12-19T18:43:31.520Z,2.38
2018-12-19T18:46:00.476Z,2.36
2018-12-19T18:48:29.430Z,2.19
2018-12-19T18:50:58.353Z,2.11
2018-12-19T18:53:27.401Z,2.00
2018-12-19T18:55:56.391Z,2.04
2018-12-19T18:58:25.377Z,2.11
2018-12-19T19:00:54.566Z,2.24
2018-12-19T19:03:23.694Z,2.19
2018-12-19T19:05:52.912Z,2.19
2018-12-19T19:08:21.994Z,2.26
2018-12-19T19:10:51.011Z,2.24
2018-12-19T19:13:19.974Z,2.22
2018-12-19T19:15:49.039Z,2.38
2018-12-19T19:18:17.942Z,2.60
2018-12-19T19:20:46.906Z,2.83
2018-12-19T19:23:16.411Z,2.64
2018-12-19T19:25:45.430Z,2.27
2018-12-19T19:28:14.426Z,1.94
2018-12-19T19:30:43.355Z,1.53
2018-12-19T19:33:12.406Z,1.40
2018-12-19T19:35:41.306Z,1.44
2018-12-19T19:38:10.346Z,1.53
2018-12-19T19:40:39.319Z,1.53
2018-12-19T19:43:08.578Z,1.78
2018-12-19T19:45:37.589Z,1.69
2018-12-19T19:48:06.570Z,1.66
2018-12-19T19:50:35.631Z,1.70
2018-12-19T19:53:04.790Z,1.68
2018-12-19T19:55:33.818Z,1.64
2018-12-19T19:58:02.890Z,1.66
2018-12-19T20:00:33.061Z,1.82
2018-12-19T20:03:02.569Z,1.79
2018-12-19T20:05:31.572Z,1.75
2018-12-19T20:08:01.695Z,1.83
2018-12-19T20:10:30.587Z,1.81
2018-12-19T20:12:59.542Z,1.93
2018-12-19T20:15:28.472Z,2.01
2018-12-19T20:17:57.569Z,1.93
2018-12-19T20:20:26.497Z,2.05
2018-12-19T20:22:55.443Z,2.07
2018-12-19T20:25:24.518Z,1.96
2018-12-19T20:27:53.468Z,1.86
2018-12-19T20:30:22.692Z,1.81
2018-12-19T20:32:51.632Z,1.77
2018-12-19T20:35:20.691Z,1.66
2018-12-19T20:37:50.331Z,1.63
2018-12-19T20:40:19.448Z,1.68
2018-12-19T20:42:48.471Z,1.83
2018-12-19T20:45:17.560Z,1.79
2018-12-19T20:47:46.569Z,1.83
2018-12-19T20:50:15.507Z,1.80
2018-12-19T20:52:45.165Z,1.76
2018-12-19T20:55:14.814Z,1.75
2018-12-19T20:57:43.760Z,1.75
2018-12-19T21:00:12.887Z,1.66
2018-12-19T21:02:42.023Z,1.75
2018-12-19T21:05:11.043Z,1.66
2018-12-19T21:07:40.281Z,1.59
2018-12-19T21:10:09.713Z,1.60
2018-12-19T21:12:40.450Z,1.62
2018-12-19T21:15:09.579Z,1.63
2018-12-19T21:17:43.854Z,1.63
2018-12-19T21:20:12.967Z,1.60
2018-12-19T21:22:41.942Z,1.62
2018-12-19T21:25:10.981Z,1.61
2018-12-19T21:27:40.015Z,1.65
2018-12-19T21:30:10.171Z,1.71
2018-12-19T21:32:39.101Z,1.86
2018-12-19T21:35:09.321Z,1.84
2018-12-19T21:37:38.469Z,1.78
2018-12-19T21:40:07.835Z,1.82
2018-12-19T21:42:36.914Z,1.97
2018-12-19T21:45:06.122Z,2.09
2018-12-19T21:47:35.139Z,2.11
2018-12-19T21:50:04.543Z,2.14
2018-12-19T21:52:33.979Z,2.16
2018-12-19T21:55:03.032Z,2.23
2018-12-19T21:57:32.124Z,2.10
2018-12-19T22:00:01.217Z,2.11
2018-12-19T22:02:31.246Z,2.04
2018-12-19T22:05:00.223Z,2.01
2018-12-19T22:07:29.268Z,2.11
2018-12-19T22:09:58.205Z,2.32
2018-12-19T22:12:27.184Z,2.52
2018-12-19T22:14:56.152Z,2.72
2018-12-19T22:18:31.418Z,3.02
2018-12-19T22:21:00.601Z,2.81
2018-12-19T22:23:29.578Z,2.65
2018-12-19T22:25:58.535Z,2.44
2018-12-19T22:28:27.547Z,2.23
2018-12-19T22:30:56.548Z,2.33
2018-12-19T22:33:25.475Z,2.49
2018-12-19T22:35:54.535Z,2.78
2018-12-19T22:38:23.649Z,2.92
2018-12-19T22:40:52.719Z,2.91
2018-12-19T22:43:21.669Z,2.90
2018-12-19T22:45:51.171Z,2.64
2018-12-19T22:48:20.214Z,2.44
2018-12-19T22:50:49.881Z,2.43
2018-12-19T22:53:19.069Z,2.37
2018-12-19T22:55:55.050Z,2.63
2018-12-19T22:58:24.299Z,2.81
2018-12-19T23:00:58.863Z,2.82
2018-12-19T23:03:35.448Z,2.81
2018-12-19T23:06:05.810Z,2.99
2018-12-19T23:08:34.968Z,2.86
2018-12-19T23:14:01.470Z,2.59
2018-12-19T23:16:36.288Z,2.55
2018-12-19T23:19:11.050Z,2.45
2018-12-19T23:21:45.715Z,2.40
2018-12-19T23:24:21.417Z,2.45
2018-12-19T23:26:52.436Z,2.50
2018-12-19T23:29:22.532Z,2.52
2018-12-19T23:31:51.805Z,2.53
2018-12-19T23:34:20.865Z,2.67
2018-12-19T23:36:49.868Z,2.59
2018-12-19T23:39:19.460Z,2.47
2018-12-19T23:41:48.466Z,2.58
2018-12-19T23:44:22.649Z,2.51
2018-12-19T23:46:52.269Z,2.54
2018-12-19T23:49:21.294Z,2.61
2018-12-19T23:51:50.969Z,2.66
2018-12-19T23:54:20.665Z,2.67
2018-12-19T23:56:49.663Z,2.71
2018-12-19T23:59:18.954Z,2.71
