createdAt,value
2022-09-03T00:01:58.915Z,97312.47
2022-09-03T00:04:36.189Z,97324.88
2022-09-03T00:07:09.705Z,97316.38
2022-09-03T00:09:42.546Z,97321.03
2022-09-03T00:12:16.998Z,97314.38
2022-09-03T00:14:51.434Z,97318.41
2022-09-03T00:17:22.627Z,97318.13
2022-09-03T00:19:57.395Z,97312.34
2022-09-03T00:22:29.579Z,97315.84
2022-09-03T00:33:27.583Z,97305.63
2022-09-03T00:36:04.203Z,97298.75
2022-09-03T00:38:32.747Z,97298.44
2022-09-03T00:41:10.564Z,97304.59
2022-09-03T00:44:05.408Z,97304.50
2022-09-03T00:46:43.085Z,97305.09
2022-09-03T00:49:28.180Z,97307.34
2022-09-03T00:52:03.349Z,97302.75
2022-09-03T00:54:42.712Z,97302.84
2022-09-03T00:57:25.855Z,97308.13
2022-09-03T01:00:06.450Z,97301.03
2022-09-03T01:02:47.325Z,97291.06
2022-09-03T01:05:34.430Z,97297.34
2022-09-03T01:08:13.476Z,97295.88
2022-09-03T01:10:47.400Z,97293.03
2022-09-03T01:13:21.232Z,97291.69
2022-09-03T01:16:04.320Z,97294.00
2022-09-03T01:18:39.278Z,97297.81
2022-09-03T01:21:36.666Z,97289.28
2022-09-03T01:24:40.547Z,97285.72
2022-09-03T01:27:22.528Z,97291.53
2022-09-03T01:30:02.616Z,97289.06
2022-09-03T01:32:40.635Z,97289.06
2022-09-03T01:35:16.479Z,97287.31
2022-09-03T01:37:58.578Z,97289.13
2022-09-03T01:40:35.434Z,97284.38
2022-09-03T01:43:20.005Z,97285.25
2022-09-03T01:45:59.661Z,97279.75
2022-09-03T01:48:44.296Z,97284.19
2022-09-03T01:51:19.631Z,97285.03
2022-09-03T01:54:21.551Z,97283.81
2022-09-03T01:57:35.808Z,97284.19
2022-09-03T02:00:09.236Z,97291.94
2022-09-03T02:02:43.417Z,97286.78
2022-09-03T02:05:14.951Z,97278.13
2022-09-03T02:07:45.403Z,97286.47
2022-09-03T02:10:15.542Z,97289.81
2022-09-03T02:12:49.094Z,97288.44
2022-09-03T02:15:19.792Z,97288.84
2022-09-03T02:17:50.790Z,97286.16
2022-09-03T02:20:22.019Z,97282.09
2022-09-03T02:22:50.903Z,97276.13
2022-09-03T02:25:19.072Z,97278.44
2022-09-03T02:27:47.256Z,97286.06
2022-09-03T02:30:15.116Z,97284.41
2022-09-03T02:32:43.324Z,97285.38
2022-09-03T02:35:12.880Z,97275.06
2022-09-03T02:37:41.814Z,97281.53
2022-09-03T02:40:11.121Z,97278.50
2022-09-03T02:42:39.194Z,97276.75
2022-09-03T02:45:20.232Z,97273.03
2022-09-03T02:47:51.032Z,97279.13
2022-09-03T02:50:20.225Z,97271.69
2022-09-03T02:52:48.129Z,97280.06
2022-09-03T02:55:16.610Z,97284.16
2022-09-03T02:57:44.431Z,97279.13
2022-09-03T03:00:13.842Z,97286.00
2022-09-03T03:02:41.920Z,97284.16
2022-09-03T03:05:16.278Z,97284.91
2022-09-03T03:07:45.484Z,97278.16
2022-09-03T03:10:13.825Z,97270.56
2022-09-03T03:12:42.062Z,97275.13
2022-09-03T03:15:10.853Z,97278.75
2022-09-03T03:17:38.785Z,97274.06
2022-09-03T03:20:08.418Z,97280.47
2022-09-03T03:22:36.453Z,97270.03
2022-09-03T03:25:06.707Z,97274.53
2022-09-03T03:27:36.082Z,97264.16
2022-09-03T03:30:09.880Z,97264.03
2022-09-03T03:32:37.967Z,97263.88
2022-09-03T03:35:07.622Z,97259.69
2022-09-03T03:37:36.224Z,97264.16
2022-09-03T03:40:06.801Z,97263.34
2022-09-03T03:42:35.509Z,97269.53
2022-09-03T03:45:03.765Z,97271.19
2022-09-03T03:47:32.111Z,97270.91
2022-09-03T03:50:00.477Z,97277.91
2022-09-03T03:52:29.042Z,97272.63
2022-09-03T03:54:57.289Z,97279.59
2022-09-03T03:57:26.781Z,97273.44
2022-09-03T03:59:54.874Z,97271.63
2022-09-03T04:02:22.787Z,97271.53
2022-09-03T04:04:50.733Z,97267.09
2022-09-03T04:07:18.530Z,97265.63
2022-09-03T04:09:47.363Z,97278.25
2022-09-03T04:12:15.584Z,97270.59
2022-09-03T04:14:44.767Z,97279.91
2022-09-03T04:17:12.601Z,97281.25
2022-09-03T04:19:40.596Z,97276.78
2022-09-03T04:22:08.425Z,97279.91
2022-09-03T04:24:36.759Z,97276.22
2022-09-03T04:27:04.977Z,97270.03
2022-09-03T04:29:32.981Z,97272.13
2022-09-03T04:32:21.120Z,97274.50
2022-09-03T04:34:49.038Z,97276.19
2022-09-03T04:37:20.018Z,97278.72
2022-09-03T04:39:48.104Z,97265.34
2022-09-03T04:42:16.109Z,97267.84
2022-09-03T04:44:44.047Z,97267.75
2022-09-03T04:47:13.247Z,97266.69
2022-09-03T04:49:41.193Z,97266.03
2022-09-03T04:52:10.359Z,97264.25
2022-09-03T04:54:38.560Z,97256.97
2022-09-03T04:57:06.543Z,97257.47
2022-09-03T04:59:34.631Z,97264.28
2022-09-03T05:02:03.032Z,97267.19
2022-09-03T05:04:32.310Z,97276.84
2022-09-03T05:07:00.141Z,97278.97
2022-09-03T05:09:28.045Z,97265.47
2022-09-03T05:11:55.933Z,97274.09
2022-09-03T05:14:24.039Z,97265.94
2022-09-03T05:16:53.083Z,97270.41
2022-09-03T05:19:21.290Z,97263.06
2022-09-03T05:21:50.689Z,97268.03
2022-09-03T05:24:18.816Z,97268.91
2022-09-03T05:26:46.909Z,97262.34
2022-09-03T05:29:16.072Z,97261.94
2022-09-03T05:31:44.583Z,97265.00
2022-09-03T05:34:16.380Z,97253.50
2022-09-03T05:36:49.880Z,97266.72
2022-09-03T05:39:19.317Z,97255.75
2022-09-03T05:41:48.390Z,97262.31
2022-09-03T05:44:16.218Z,97264.25
2022-09-03T05:46:44.377Z,97268.59
2022-09-03T05:49:12.646Z,97268.94
2022-09-03T05:51:40.590Z,97266.66
2022-09-03T05:54:09.291Z,97274.00
2022-09-03T05:56:41.176Z,97265.63
2022-09-03T05:59:11.030Z,97268.38
2022-09-03T06:01:40.308Z,97274.50
2022-09-03T06:04:10.170Z,97266.34
2022-09-03T06:06:40.299Z,97260.72
2022-09-03T06:09:10.802Z,97272.91
2022-09-03T06:11:42.613Z,97268.59
2022-09-03T06:14:12.364Z,97262.81
2022-09-03T06:16:42.514Z,97267.38
2022-09-03T06:19:11.741Z,97265.88
2022-09-03T06:21:42.843Z,97261.78
2022-09-03T06:24:12.978Z,97272.34
2022-09-03T06:26:44.275Z,97266.94
2022-09-03T06:29:12.571Z,97273.13
2022-09-03T06:31:43.856Z,97271.78
2022-09-03T06:34:12.544Z,97274.63
2022-09-03T06:36:41.407Z,97274.97
2022-09-03T06:39:09.331Z,97274.81
2022-09-03T06:41:37.359Z,97281.69
2022-09-03T06:44:11.868Z,97288.59
2022-09-03T06:46:42.729Z,97280.34
2022-09-03T06:49:11.223Z,97285.31
2022-09-03T06:51:40.116Z,97280.63
2022-09-03T06:54:09.544Z,97280.63
2022-09-03T06:56:40.589Z,97286.38
2022-09-03T06:59:12.189Z,97280.22
2022-09-03T07:01:43.803Z,97277.28
2022-09-03T07:04:16.287Z,97265.03
2022-09-03T07:06:47.309Z,97256.69
2022-09-03T07:09:18.166Z,97252.84
2022-09-03T07:11:48.770Z,97248.53
2022-09-03T07:14:21.480Z,97238.94
2022-09-03T07:16:50.632Z,97237.63
2022-09-03T07:19:18.803Z,97238.88
2022-09-03T07:21:50.096Z,97241.47
2022-09-03T07:24:19.454Z,97226.88
2022-09-03T07:26:48.912Z,97235.38
2022-09-03T07:29:21.580Z,97237.72
2022-09-03T07:31:52.566Z,97242.25
2022-09-03T07:34:25.369Z,97234.66
2022-09-03T07:36:54.931Z,97243.94
2022-09-03T07:39:22.962Z,97229.41
2022-09-03T07:41:51.004Z,97237.41
2022-09-03T07:44:20.742Z,97232.13
2022-09-03T07:46:51.458Z,97222.28
2022-09-03T07:49:21.884Z,97224.28
2022-09-03T07:51:54.143Z,97235.28
2022-09-03T07:54:24.104Z,97232.38
2022-09-03T07:56:52.227Z,97232.97
2022-09-03T07:59:23.119Z,97228.72
2022-09-03T08:01:53.059Z,97224.53
2022-09-03T08:04:22.127Z,97230.13
2022-09-03T08:06:50.303Z,97221.19
2022-09-03T08:09:18.470Z,97219.44
2022-09-03T08:11:46.873Z,97233.00
2022-09-03T08:14:16.597Z,97228.41
2022-09-03T08:16:48.117Z,97226.19
2022-09-03T08:19:18.556Z,97224.00
2022-09-03T08:21:47.330Z,97219.63
2022-09-03T08:24:17.679Z,97220.69
2022-09-03T08:26:51.430Z,97225.50
2022-09-03T08:29:20.894Z,97220.41
2022-09-03T08:31:50.547Z,97224.59
2022-09-03T08:34:18.707Z,97225.06
2022-09-03T08:36:47.884Z,97218.16
2022-09-03T08:39:15.952Z,97217.25
2022-09-03T08:42:11.948Z,97219.31
2022-09-03T08:44:48.069Z,97221.31
2022-09-03T08:47:22.417Z,97217.22
2022-09-03T08:49:55.744Z,97225.41
2022-09-03T08:52:32.451Z,97224.53
2022-09-03T08:55:19.998Z,97210.25
2022-09-03T08:57:51.355Z,97209.84
2022-09-03T09:00:20.236Z,97203.34
2022-09-03T09:03:03.487Z,97202.69
2022-09-03T09:05:45.661Z,97212.75
2022-09-03T09:08:22.926Z,97215.19
2022-09-03T09:11:03.542Z,97214.22
2022-09-03T09:13:40.479Z,97219.13
2022-09-03T09:16:17.220Z,97212.84
2022-09-03T09:19:03.758Z,97205.59
2022-09-03T09:21:37.283Z,97199.19
2022-09-03T09:24:13.296Z,97205.56
2022-09-03T09:26:42.417Z,97202.53
2022-09-03T09:29:12.407Z,97217.91
2022-09-03T09:32:09.465Z,97198.50
2022-09-03T09:34:41.296Z,97194.47
2022-09-03T09:37:13.357Z,97186.66
2022-09-03T09:39:42.353Z,97186.16
2022-09-03T09:42:12.818Z,97196.97
2022-09-03T09:44:43.009Z,97197.59
2022-09-03T09:47:14.127Z,97195.50
2022-09-03T09:49:54.182Z,97192.09
2022-09-03T09:52:25.857Z,97190.94
2022-09-03T09:55:07.422Z,97188.50
2022-09-03T09:57:35.692Z,97201.91
2022-09-03T10:00:08.873Z,97189.09
2022-09-03T10:02:42.415Z,97183.66
2022-09-03T10:05:20.287Z,97184.41
2022-09-03T10:07:56.729Z,97188.75
2022-09-03T10:10:25.989Z,97194.53
2022-09-03T10:13:01.695Z,97191.91
2022-09-03T10:15:37.998Z,97180.19
2022-09-03T10:18:15.515Z,97175.09
2022-09-03T10:20:51.786Z,97172.97
2022-09-03T10:23:23.107Z,97174.97
2022-09-03T10:26:04.623Z,97182.63
2022-09-03T10:28:37.312Z,97181.91
2022-09-03T10:31:21.271Z,97178.91
2022-09-03T10:33:55.417Z,97174.13
2022-09-03T10:36:27.204Z,97175.81
2022-09-03T10:39:06.225Z,97167.13
2022-09-03T10:41:55.904Z,97177.94
2022-09-03T10:44:38.750Z,97169.03
2022-09-03T10:47:22.274Z,97172.06
2022-09-03T10:49:56.896Z,97179.97
2022-09-03T10:52:37.223Z,97166.41
2022-09-03T10:55:19.973Z,97171.91
2022-09-03T10:57:54.394Z,97162.16
2022-09-03T11:00:22.436Z,97159.72
2022-09-03T11:03:25.716Z,97147.47
2022-09-03T11:06:01.620Z,97161.94
2022-09-03T11:08:34.433Z,97160.94
2022-09-03T11:11:11.952Z,97165.53
2022-09-03T11:13:45.354Z,97168.00
2022-09-03T11:16:20.132Z,97170.19
2022-09-03T11:18:52.709Z,97161.09
2022-09-03T11:21:24.264Z,97155.16
2022-09-03T11:24:05.527Z,97153.28
2022-09-03T11:26:35.328Z,97152.72
2022-09-03T11:29:10.167Z,97149.47
2022-09-03T11:32:11.977Z,97149.91
2022-09-03T11:34:47.749Z,97150.94
2022-09-03T11:37:22.028Z,97145.00
2022-09-03T11:40:00.602Z,97149.06
2022-09-03T11:42:35.161Z,97154.72
2022-09-03T11:45:21.001Z,97155.00
2022-09-03T11:47:49.744Z,97144.44
2022-09-03T11:50:22.692Z,97154.56
2022-09-03T11:52:53.946Z,97167.56
2022-09-03T11:55:38.451Z,97157.94
2022-09-03T11:58:14.243Z,97150.88
2022-09-03T12:00:45.316Z,97149.59
2022-09-03T12:03:18.063Z,97148.09
2022-09-03T12:05:59.182Z,97149.22
2022-09-03T12:08:49.953Z,97156.75
2022-09-03T12:11:35.842Z,97156.78
2022-09-03T12:14:13.944Z,97153.69
2022-09-03T12:16:58.591Z,97154.22
2022-09-03T12:19:34.041Z,97156.78
2022-09-03T12:22:04.237Z,97157.06
2022-09-03T12:24:38.388Z,97152.09
2022-09-03T12:27:10.468Z,97149.63
2022-09-03T12:29:39.208Z,97147.31
2022-09-03T12:32:11.740Z,97143.97
2022-09-03T12:34:39.718Z,97146.31
2022-09-03T12:38:04.113Z,97142.78
2022-09-03T12:40:18.800Z,97144.13
2022-09-03T12:42:48.767Z,97147.97
2022-09-03T12:45:22.045Z,97147.81
2022-09-03T12:47:50.446Z,97149.91
2022-09-03T12:50:20.898Z,97150.16
2022-09-03T12:52:52.233Z,97153.69
2022-09-03T12:55:29.495Z,97143.91
2022-09-03T12:58:05.371Z,97145.59
2022-09-03T13:00:39.224Z,97143.06
2022-09-03T13:03:13.339Z,97140.09
2022-09-03T13:05:45.762Z,97132.41
2022-09-03T13:08:20.871Z,97135.66
2022-09-03T13:10:53.215Z,97135.78
2022-09-03T13:13:25.856Z,97132.00
2022-09-03T13:16:13.566Z,97132.16
2022-09-03T13:18:52.789Z,97127.00
2022-09-03T13:21:31.938Z,97129.22
2022-09-03T13:24:12.014Z,97111.66
2022-09-03T13:26:51.960Z,97117.25
2022-09-03T13:29:40.442Z,97111.19
2022-09-03T13:32:26.355Z,97112.16
2022-09-03T13:34:58.305Z,97108.19
2022-09-03T13:37:31.869Z,97102.50
2022-09-03T13:40:04.315Z,97113.72
2022-09-03T13:42:39.548Z,97116.00
2022-09-03T13:45:27.140Z,97131.19
2022-09-03T13:48:19.524Z,97123.28
2022-09-03T13:50:59.136Z,97113.34
2022-09-03T13:53:39.045Z,97109.81
2022-09-03T13:56:17.557Z,97117.38
2022-09-03T13:58:49.969Z,97103.25
2022-09-03T14:01:24.242Z,97109.13
2022-09-03T14:03:56.650Z,97103.31
2022-09-03T14:06:41.746Z,97104.69
2022-09-03T14:09:23.086Z,97100.09
2022-09-03T14:11:57.784Z,97095.75
2022-09-03T14:14:38.850Z,97088.38
2022-09-03T14:17:14.723Z,97079.25
2022-09-03T14:19:49.690Z,97081.84
2022-09-03T14:22:22.192Z,97086.19
2022-09-03T14:24:53.207Z,97083.81
2022-09-03T14:27:26.836Z,97091.41
2022-09-03T14:29:59.795Z,97089.25
2022-09-03T14:32:42.601Z,97095.38
2022-09-03T14:35:37.454Z,97103.06
2022-09-03T14:38:31.796Z,97099.44
2022-09-03T14:41:06.941Z,97101.59
2022-09-03T14:43:57.171Z,97095.53
2022-09-03T14:46:37.670Z,97097.34
2022-09-03T14:49:19.227Z,97104.75
2022-09-03T14:52:10.002Z,97106.38
2022-09-03T14:55:05.898Z,97098.81
2022-09-03T14:57:59.674Z,97085.66
2022-09-03T15:00:34.758Z,97091.09
2022-09-03T15:03:30.337Z,97085.16
2022-09-03T15:06:14.396Z,97097.56
2022-09-03T15:08:55.617Z,97100.72
2022-09-03T15:11:25.759Z,97097.63
2022-09-03T15:14:02.381Z,97094.13
2022-09-03T15:16:47.736Z,97091.34
2022-09-03T15:19:35.529Z,97083.41
2022-09-03T15:22:15.114Z,97092.03
2022-09-03T15:24:52.598Z,97087.16
2022-09-03T15:27:44.623Z,97089.75
2022-09-03T15:30:14.103Z,97086.84
2022-09-03T15:32:52.850Z,97090.88
2022-09-03T15:35:41.291Z,97086.88
2022-09-03T15:38:14.183Z,97085.88
2022-09-03T15:40:51.797Z,97088.94
2022-09-03T15:43:23.606Z,97081.34
2022-09-03T15:45:58.331Z,97077.63
2022-09-03T15:48:35.241Z,97072.41
2022-09-03T15:51:18.107Z,97072.97
2022-09-03T15:53:53.375Z,97066.94
2022-09-03T15:56:28.068Z,97066.34
2022-09-03T15:59:04.823Z,97067.78
2022-09-03T16:01:51.287Z,97075.31
2022-09-03T16:04:33.499Z,97072.00
2022-09-03T16:07:11.402Z,97077.41
2022-09-03T16:10:20.686Z,97078.34
2022-09-03T16:12:53.956Z,97074.00
2022-09-03T16:15:26.821Z,97086.31
2022-09-03T16:18:02.612Z,97094.63
2022-09-03T16:20:37.946Z,97094.56
2022-09-03T16:23:13.173Z,97088.25
2022-09-03T16:25:51.452Z,97088.38
2022-09-03T16:28:25.545Z,97091.22
2022-09-03T16:31:05.098Z,97097.88
2022-09-03T16:33:43.917Z,97095.50
2022-09-03T16:36:25.170Z,97097.47
2022-09-03T16:39:02.944Z,97100.56
2022-09-03T16:41:37.607Z,97096.22
2022-09-03T16:44:16.011Z,97093.13
2022-09-03T16:46:52.607Z,97089.94
2022-09-03T16:49:38.354Z,97098.06
2022-09-03T16:52:15.965Z,97098.88
2022-09-03T16:55:05.178Z,97089.88
2022-09-03T16:57:50.306Z,97093.94
2022-09-03T17:00:22.025Z,97096.81
2022-09-03T17:03:06.104Z,97097.28
2022-09-03T17:05:59.510Z,97090.59
2022-09-03T17:08:38.203Z,97091.25
2022-09-03T17:11:20.311Z,97089.41
2022-09-03T17:14:03.699Z,97091.28
2022-09-03T17:16:44.493Z,97088.72
2022-09-03T17:19:24.002Z,97083.09
2022-09-03T17:22:07.822Z,97083.91
2022-09-03T17:24:45.132Z,97092.56
2022-09-03T17:27:33.070Z,97101.84
2022-09-03T17:30:09.342Z,97098.84
2022-09-03T17:33:33.952Z,97104.47
2022-09-03T17:36:13.282Z,97096.84
2022-09-03T17:39:08.913Z,97102.81
2022-09-03T17:41:46.594Z,97113.22
2022-09-03T17:44:21.714Z,97110.66
2022-09-03T17:47:06.356Z,97104.81
2022-09-03T17:49:44.937Z,97107.31
2022-09-03T17:52:24.843Z,97109.47
2022-09-03T17:54:56.211Z,97114.78
2022-09-03T17:57:30.876Z,97108.28
2022-09-03T18:00:04.112Z,97126.22
2022-09-03T18:02:44.533Z,97127.47
2022-09-03T18:05:20.255Z,97120.50
2022-09-03T18:07:55.676Z,97121.06
2022-09-03T18:10:31.251Z,97132.34
2022-09-03T18:13:08.284Z,97136.13
2022-09-03T18:15:40.397Z,97134.56
2022-09-03T18:18:19.106Z,97138.22
2022-09-03T18:21:30.677Z,97135.09
2022-09-03T18:24:21.440Z,97146.25
2022-09-03T18:27:11.788Z,97152.97
2022-09-03T18:30:04.193Z,97158.25
2022-09-03T18:32:49.695Z,97158.25
2022-09-03T18:35:37.123Z,97159.91
2022-09-03T18:38:23.376Z,97156.75
2022-09-03T18:41:17.176Z,97154.63
2022-09-03T18:44:13.134Z,97157.69
2022-09-03T18:50:26.765Z,97151.00
2022-09-03T18:53:18.296Z,97158.75
2022-09-03T18:56:15.960Z,97163.25
2022-09-03T18:59:15.512Z,97168.34
2022-09-03T19:02:01.735Z,97154.06
2022-09-03T19:04:59.311Z,97164.81
2022-09-03T19:07:53.699Z,97164.63
2022-09-03T19:10:54.804Z,97162.50
2022-09-03T19:13:50.871Z,97175.91
2022-09-03T19:16:44.828Z,97177.25
2022-09-03T19:19:56.562Z,97188.13
2022-09-03T19:22:51.476Z,97184.72
2022-09-03T19:25:37.277Z,97186.94
2022-09-03T19:28:34.240Z,97195.78
2022-09-03T19:31:36.565Z,97192.69
2022-09-03T19:34:31.272Z,97188.91
2022-09-03T19:37:23.686Z,97200.94
2022-09-03T19:40:21.310Z,97198.88
2022-09-03T19:43:16.765Z,97191.50
2022-09-03T19:46:13.008Z,97204.66
2022-09-03T19:49:08.750Z,97195.84
2022-09-03T19:52:00.882Z,97193.88
2022-09-03T19:54:48.032Z,97198.78
2022-09-03T19:57:36.281Z,97197.72
2022-09-03T20:00:29.589Z,97200.56
2022-09-03T20:03:20.634Z,97196.06
2022-09-03T20:06:10.800Z,97196.91
2022-09-03T20:08:57.303Z,97203.41
2022-09-03T20:11:27.817Z,97199.63
2022-09-03T20:14:16.717Z,97198.31
2022-09-03T20:17:04.737Z,97211.34
2022-09-03T20:19:42.316Z,97197.56
2022-09-03T20:22:20.781Z,97208.41
2022-09-03T20:25:05.115Z,97208.56
2022-09-03T20:27:47.413Z,97209.09
2022-09-03T20:30:18.404Z,97207.44
2022-09-03T20:33:11.139Z,97216.91
2022-09-03T20:35:57.068Z,97220.47
2022-09-03T20:38:56.082Z,97222.66
2022-09-03T20:41:31.213Z,97224.59
2022-09-03T20:44:28.507Z,97226.72
2022-09-03T20:47:11.300Z,97235.34
2022-09-03T20:49:48.835Z,97237.22
2022-09-03T20:52:22.913Z,97236.53
2022-09-03T20:55:05.938Z,97243.91
2022-09-03T20:57:44.918Z,97238.66
2022-09-03T21:00:15.668Z,97240.34
2022-09-03T21:03:14.268Z,97233.56
2022-09-03T21:05:51.262Z,97234.53
2022-09-03T21:08:32.946Z,97232.53
2022-09-03T21:11:09.596Z,97228.66
2022-09-03T21:13:43.960Z,97238.94
2022-09-03T21:16:24.924Z,97241.50
2022-09-03T21:19:04.676Z,97235.56
2022-09-03T21:21:43.749Z,97245.56
2022-09-03T21:24:18.300Z,97239.50
2022-09-03T21:26:52.078Z,97244.22
2022-09-03T21:29:26.522Z,97244.97
2022-09-03T21:32:02.315Z,97235.47
2022-09-03T21:34:33.063Z,97239.31
2022-09-03T21:37:05.079Z,97241.13
2022-09-03T21:39:42.482Z,97243.63
2022-09-03T21:42:14.901Z,97238.38
2022-09-03T21:44:52.584Z,97242.09
2022-09-03T21:47:22.179Z,97236.25
2022-09-03T21:50:07.412Z,97238.47
2022-09-03T21:52:43.677Z,97242.00
2022-09-03T21:55:22.203Z,97243.47
2022-09-03T21:58:05.863Z,97247.00
2022-09-03T22:00:33.789Z,97240.66
2022-09-03T22:03:02.146Z,97245.97
2022-09-03T22:05:38.202Z,97242.03
2022-09-03T22:08:14.453Z,97245.13
2022-09-03T22:10:55.225Z,97249.22
2022-09-03T22:13:31.463Z,97249.53
2022-09-03T22:16:07.207Z,97247.81
2022-09-03T22:18:36.493Z,97248.09
2022-09-03T22:21:13.333Z,97247.00
2022-09-03T22:23:51.277Z,97252.66
2022-09-03T22:26:32.298Z,97246.72
2022-09-03T22:29:08.213Z,97244.69
2022-09-03T22:31:54.398Z,97247.31
2022-09-03T22:34:33.861Z,97247.00
2022-09-03T22:37:06.865Z,97239.28
2022-09-03T22:39:37.345Z,97242.19
2022-09-03T22:42:23.906Z,97240.75
2022-09-03T22:45:12.745Z,97241.09
2022-09-03T22:47:54.163Z,97255.88
2022-09-03T22:50:29.188Z,97254.88
2022-09-03T22:53:10.445Z,97254.09
2022-09-03T22:55:42.188Z,97255.84
2022-09-03T22:58:17.138Z,97259.63
2022-09-03T23:00:50.141Z,97259.16
2022-09-03T23:03:25.724Z,97258.50
2022-09-03T23:06:01.818Z,97259.34
2022-09-03T23:08:33.414Z,97267.41
2022-09-03T23:11:06.885Z,97266.50
2022-09-03T23:13:41.928Z,97254.41
2022-09-03T23:16:19.188Z,97257.16
2022-09-03T23:18:51.455Z,97245.81
2022-09-03T23:21:28.182Z,97248.28
2022-09-03T23:24:00.842Z,97251.13
2022-09-03T23:26:36.751Z,97244.50
2022-09-03T23:29:12.806Z,97248.38
2022-09-03T23:31:40.760Z,97253.09
2022-09-03T23:34:09.987Z,97252.13
2022-09-03T23:37:22.343Z,97250.91
2022-09-03T23:40:04.696Z,97251.66
2022-09-03T23:42:48.761Z,97259.00
2022-09-03T23:45:29.356Z,97264.25
2022-09-03T23:48:09.062Z,97257.81
2022-09-03T23:50:46.277Z,97247.34
2022-09-03T23:53:28.270Z,97247.69
2022-09-03T23:56:09.841Z,97252.66
2022-09-03T23:58:54.474Z,97259.53
