createdAt,value
2018-03-30T00:00:05.805Z,969.61
2018-03-30T00:01:05.054Z,969.50
2018-03-30T00:02:05.920Z,969.44
2018-03-30T00:03:05.728Z,969.52
2018-03-30T00:04:05.282Z,969.61
2018-03-30T00:05:05.028Z,969.55
2018-03-30T00:06:05.109Z,969.64
2018-03-30T00:07:05.692Z,969.50
2018-03-30T00:08:05.262Z,969.50
2018-03-30T00:09:05.948Z,969.55
2018-03-30T00:10:05.428Z,969.58
2018-03-30T00:11:05.364Z,969.53
2018-03-30T00:12:05.598Z,969.36
2018-03-30T00:13:05.259Z,969.50
2018-03-30T00:14:05.594Z,969.53
2018-03-30T00:15:05.301Z,969.59
2018-03-30T00:16:05.936Z,969.45
2018-03-30T00:17:06.238Z,969.56
2018-03-30T00:18:06.469Z,969.56
2018-03-30T00:19:05.452Z,969.45
2018-03-30T00:20:05.717Z,969.62
2018-03-30T00:21:05.591Z,969.62
2018-03-30T00:22:10.956Z,969.62
2018-03-30T00:23:05.932Z,969.59
2018-03-30T00:24:05.319Z,969.70
2018-03-30T00:25:06.016Z,969.62
2018-03-30T00:26:05.760Z,969.45
2018-03-30T00:27:05.360Z,969.57
2018-03-30T00:28:05.162Z,969.54
2018-03-30T00:29:05.962Z,969.65
2018-03-30T00:30:05.543Z,969.65
2018-03-30T00:31:05.377Z,969.65
2018-03-30T00:32:05.542Z,969.79
2018-03-30T00:33:05.818Z,969.68
2018-03-30T00:34:05.188Z,969.76
2018-03-30T00:35:10.895Z,969.73
2018-03-30T00:36:06.169Z,969.84
2018-03-30T00:37:05.666Z,969.65
2018-03-30T00:38:05.741Z,969.73
2018-03-30T00:39:05.548Z,969.73
2018-03-30T00:40:05.061Z,969.57
2018-03-30T00:41:05.065Z,969.68
2018-03-30T00:42:05.542Z,969.68
2018-03-30T00:43:05.243Z,969.73
2018-03-30T00:44:05.365Z,969.71
2018-03-30T00:45:05.471Z,969.68
2018-03-30T00:46:05.168Z,969.68
2018-03-30T00:47:05.870Z,969.60
2018-03-30T00:48:05.851Z,969.74
2018-03-30T00:49:06.055Z,969.68
2018-03-30T00:50:05.868Z,969.68
2018-03-30T00:51:05.671Z,969.63
2018-03-30T00:52:05.561Z,969.63
2018-03-30T00:53:05.083Z,969.66
2018-03-30T00:54:05.880Z,969.79
2018-03-30T00:55:05.769Z,969.77
2018-03-30T00:56:06.036Z,969.83
2018-03-30T00:57:05.821Z,969.80
2018-03-30T00:58:05.353Z,969.83
2018-03-30T00:59:05.634Z,969.75
2018-03-30T01:00:05.821Z,969.58
2018-03-30T01:01:05.350Z,969.69
2018-03-30T01:02:06.401Z,969.66
2018-03-30T01:03:05.467Z,969.47
2018-03-30T01:04:05.111Z,969.66
2018-03-30T01:05:05.539Z,969.69
2018-03-30T01:06:05.187Z,969.61
2018-03-30T01:07:05.726Z,969.61
2018-03-30T01:08:05.163Z,969.67
2018-03-30T01:09:06.161Z,969.61
2018-03-30T01:10:05.664Z,969.50
2018-03-30T01:11:05.011Z,969.47
2018-03-30T01:12:05.449Z,969.56
2018-03-30T01:13:05.957Z,969.47
2018-03-30T01:14:05.004Z,969.58
2018-03-30T01:15:05.206Z,969.58
2018-03-30T01:16:05.762Z,969.61
2018-03-30T01:17:10.521Z,969.64
2018-03-30T01:18:10.376Z,969.56
2018-03-30T01:19:05.977Z,969.39
2018-03-30T01:20:05.275Z,969.39
2018-03-30T01:21:05.335Z,969.48
2018-03-30T01:22:10.929Z,969.45
2018-03-30T01:23:06.108Z,969.42
2018-03-30T01:24:05.609Z,969.45
2018-03-30T01:25:05.621Z,969.45
2018-03-30T01:26:05.081Z,969.40
2018-03-30T01:27:05.680Z,969.29
2018-03-30T01:28:05.278Z,969.43
2018-03-30T01:29:05.053Z,969.37
2018-03-30T01:30:05.276Z,969.43
2018-03-30T01:31:05.796Z,969.45
2018-03-30T01:32:05.430Z,969.51
2018-03-30T01:33:05.604Z,969.32
2018-03-30T01:34:05.176Z,969.32
2018-03-30T01:35:05.525Z,969.32
2018-03-30T01:36:05.171Z,969.35
2018-03-30T01:37:05.319Z,969.43
2018-03-30T01:38:05.518Z,969.43
2018-03-30T01:39:05.680Z,969.35
2018-03-30T01:40:05.526Z,969.24
2018-03-30T01:41:04.998Z,969.32
2018-03-30T01:42:05.606Z,969.26
2018-03-30T01:43:05.238Z,969.29
2018-03-30T01:44:05.707Z,969.27
2018-03-30T01:45:05.661Z,969.41
2018-03-30T01:46:05.612Z,969.30
2018-03-30T01:47:06.359Z,969.24
2018-03-30T01:48:05.398Z,969.18
2018-03-30T01:49:05.071Z,969.24
2018-03-30T01:50:05.071Z,969.27
2018-03-30T01:51:05.028Z,969.24
2018-03-30T01:52:05.037Z,969.22
2018-03-30T01:53:04.952Z,969.27
2018-03-30T01:54:05.874Z,969.19
2018-03-30T01:55:05.467Z,969.22
2018-03-30T01:56:05.335Z,969.16
2018-03-30T01:57:05.388Z,969.22
2018-03-30T01:58:05.512Z,969.22
2018-03-30T01:59:05.214Z,969.16
2018-03-30T02:00:05.816Z,969.11
2018-03-30T02:01:05.662Z,969.14
2018-03-30T02:02:05.384Z,969.02
2018-03-30T02:03:05.210Z,969.14
2018-03-30T02:04:05.920Z,969.02
2018-03-30T02:05:05.359Z,969.14
2018-03-30T02:06:05.782Z,969.19
2018-03-30T02:07:05.744Z,969.14
2018-03-30T02:08:06.381Z,969.08
2018-03-30T02:09:05.245Z,969.11
2018-03-30T02:10:05.608Z,969.05
2018-03-30T02:11:05.200Z,969.08
2018-03-30T02:12:05.504Z,969.05
2018-03-30T02:13:05.957Z,969.03
2018-03-30T02:14:05.314Z,968.95
2018-03-30T02:15:05.107Z,969.06
2018-03-30T02:16:05.716Z,969.00
2018-03-30T02:17:05.333Z,969.00
2018-03-30T02:18:05.724Z,969.03
2018-03-30T02:19:05.507Z,969.11
2018-03-30T02:20:05.372Z,968.92
2018-03-30T02:21:05.524Z,968.92
2018-03-30T02:22:05.029Z,968.95
2018-03-30T02:23:05.633Z,968.92
2018-03-30T02:24:05.499Z,969.03
2018-03-30T02:25:05.075Z,969.14
2018-03-30T02:26:05.088Z,968.95
2018-03-30T02:27:05.808Z,968.92
2018-03-30T02:28:05.475Z,968.82
2018-03-30T02:29:05.410Z,968.87
2018-03-30T02:30:05.133Z,968.93
2018-03-30T02:31:05.802Z,968.79
2018-03-30T02:32:05.595Z,968.93
2018-03-30T02:33:05.293Z,968.76
2018-03-30T02:34:05.926Z,968.87
2018-03-30T02:35:05.576Z,968.87
2018-03-30T02:36:05.391Z,968.71
2018-03-30T02:37:05.260Z,968.79
2018-03-30T02:38:05.647Z,968.88
2018-03-30T02:39:05.599Z,968.79
2018-03-30T02:40:05.885Z,968.76
2018-03-30T02:41:05.364Z,968.96
2018-03-30T02:42:05.372Z,968.64
2018-03-30T02:43:06.114Z,968.79
2018-03-30T02:44:05.727Z,968.74
2018-03-30T02:45:05.308Z,968.85
2018-03-30T02:46:05.671Z,968.74
2018-03-30T02:47:05.294Z,968.90
2018-03-30T02:48:05.549Z,968.66
2018-03-30T02:49:05.106Z,968.79
2018-03-30T02:50:05.211Z,968.69
2018-03-30T02:51:05.056Z,968.79
2018-03-30T02:52:05.736Z,968.82
2018-03-30T02:53:05.844Z,968.76
2018-03-30T02:54:06.070Z,968.87
2018-03-30T02:55:05.218Z,968.73
2018-03-30T02:56:05.242Z,968.79
2018-03-30T02:57:04.933Z,968.74
2018-03-30T02:58:05.568Z,968.63
2018-03-30T02:59:05.623Z,968.64
2018-03-30T03:00:05.386Z,968.74
2018-03-30T03:01:05.856Z,968.69
2018-03-30T03:02:06.098Z,968.69
2018-03-30T03:03:05.376Z,968.58
2018-03-30T03:04:10.274Z,968.70
2018-03-30T03:05:05.567Z,968.61
2018-03-30T03:06:05.812Z,968.56
2018-03-30T03:07:05.571Z,968.48
2018-03-30T03:08:05.560Z,968.67
2018-03-30T03:09:10.053Z,968.64
2018-03-30T03:10:05.406Z,968.56
2018-03-30T03:11:05.494Z,968.56
2018-03-30T03:12:05.068Z,968.59
2018-03-30T03:13:05.727Z,968.70
2018-03-30T03:14:05.939Z,968.56
2018-03-30T03:15:05.128Z,968.53
2018-03-30T03:16:05.750Z,968.65
2018-03-30T03:17:05.486Z,968.70
2018-03-30T03:18:05.109Z,968.67
2018-03-30T03:19:05.629Z,968.72
2018-03-30T03:20:05.778Z,968.62
2018-03-30T03:21:05.322Z,968.80
2018-03-30T03:22:10.998Z,968.65
2018-03-30T03:23:05.315Z,968.75
2018-03-30T03:24:05.681Z,968.68
2018-03-30T03:25:05.533Z,968.51
2018-03-30T03:26:05.887Z,968.54
2018-03-30T03:27:05.823Z,968.78
2018-03-30T03:28:05.772Z,968.71
2018-03-30T03:29:05.183Z,968.51
2018-03-30T03:30:05.756Z,968.62
2018-03-30T03:31:05.345Z,968.68
2018-03-30T03:32:05.640Z,968.62
2018-03-30T03:33:05.871Z,968.72
2018-03-30T03:34:05.739Z,968.49
2018-03-30T03:35:05.236Z,968.60
2018-03-30T03:36:05.791Z,968.46
2018-03-30T03:37:05.737Z,968.52
2018-03-30T03:38:06.926Z,968.57
2018-03-30T03:39:05.847Z,968.54
2018-03-30T03:40:05.046Z,968.63
2018-03-30T03:41:05.903Z,968.49
2018-03-30T03:42:05.449Z,968.57
2018-03-30T03:43:05.286Z,968.60
2018-03-30T03:44:05.734Z,968.52
2018-03-30T03:45:05.214Z,968.71
2018-03-30T03:46:05.866Z,968.43
2018-03-30T03:47:05.019Z,968.52
2018-03-30T03:48:06.097Z,968.57
2018-03-30T03:49:05.454Z,968.46
2018-03-30T03:50:05.069Z,968.49
2018-03-30T03:51:05.528Z,968.60
2018-03-30T03:52:05.674Z,968.49
2018-03-30T03:53:05.864Z,968.60
2018-03-30T03:54:05.370Z,968.43
2018-03-30T03:55:05.934Z,968.40
2018-03-30T03:56:05.653Z,968.57
2018-03-30T03:57:11.328Z,968.40
2018-03-30T03:58:05.431Z,968.54
2018-03-30T03:59:05.778Z,968.38
2018-03-30T04:00:05.348Z,968.41
2018-03-30T04:01:05.322Z,968.32
2018-03-30T04:02:05.369Z,968.41
2018-03-30T04:03:05.291Z,968.35
2018-03-30T04:04:05.882Z,968.35
2018-03-30T04:05:05.806Z,968.43
2018-03-30T04:06:05.482Z,968.46
2018-03-30T04:07:05.103Z,968.43
2018-03-30T04:08:05.832Z,968.38
2018-03-30T04:09:05.530Z,968.35
2018-03-30T04:10:05.419Z,968.41
2018-03-30T04:11:05.840Z,968.41
2018-03-30T04:12:05.185Z,968.43
2018-03-30T04:13:04.974Z,968.41
2018-03-30T04:14:06.009Z,968.55
2018-03-30T04:15:05.629Z,968.49
2018-03-30T04:16:05.198Z,968.46
2018-03-30T04:17:05.836Z,968.55
2018-03-30T04:18:05.853Z,968.49
2018-03-30T04:19:05.473Z,968.55
2018-03-30T04:20:05.863Z,968.63
2018-03-30T04:21:05.902Z,968.60
2018-03-30T04:22:05.753Z,968.49
2018-03-30T04:23:05.620Z,968.55
2018-03-30T04:24:05.422Z,968.63
2018-03-30T04:25:06.361Z,968.71
2018-03-30T04:26:11.650Z,968.55
2018-03-30T04:27:10.784Z,968.58
2018-03-30T04:28:05.677Z,968.46
2018-03-30T04:29:05.773Z,968.63
2018-03-30T04:30:05.315Z,968.58
2018-03-30T04:31:05.590Z,968.41
2018-03-30T04:32:05.712Z,968.44
2018-03-30T04:33:05.034Z,968.55
2018-03-30T04:34:05.856Z,968.38
2018-03-30T04:35:06.511Z,968.52
2018-03-30T04:36:05.155Z,968.46
2018-03-30T04:37:05.705Z,968.38
2018-03-30T04:38:05.645Z,968.52
2018-03-30T04:39:05.230Z,968.35
2018-03-30T04:40:05.764Z,968.58
2018-03-30T04:41:06.037Z,968.36
2018-03-30T04:42:05.369Z,968.41
2018-03-30T04:43:05.361Z,968.36
2018-03-30T04:44:06.856Z,968.27
2018-03-30T04:45:05.873Z,968.25
2018-03-30T04:46:05.535Z,968.33
2018-03-30T04:47:05.363Z,968.39
2018-03-30T04:48:05.280Z,968.39
2018-03-30T04:49:05.330Z,968.30
2018-03-30T04:50:06.005Z,968.30
2018-03-30T04:51:05.605Z,968.52
2018-03-30T04:52:05.440Z,968.39
2018-03-30T04:53:05.802Z,968.55
2018-03-30T04:54:05.560Z,968.42
2018-03-30T04:55:05.230Z,968.50
2018-03-30T04:56:05.528Z,968.36
2018-03-30T04:57:05.002Z,968.36
2018-03-30T04:58:05.967Z,968.39
2018-03-30T04:59:05.790Z,968.44
2018-03-30T05:00:05.910Z,968.39
2018-03-30T05:01:05.314Z,968.47
2018-03-30T05:02:05.112Z,968.69
2018-03-30T05:03:05.580Z,968.55
2018-03-30T05:04:05.527Z,968.64
2018-03-30T05:05:05.944Z,968.69
2018-03-30T05:06:05.882Z,968.66
2018-03-30T05:07:05.359Z,968.58
2018-03-30T05:08:06.995Z,968.66
2018-03-30T05:09:05.214Z,968.52
2018-03-30T05:10:05.676Z,968.66
2018-03-30T05:11:05.603Z,968.68
2018-03-30T05:12:05.097Z,968.69
2018-03-30T05:13:05.936Z,968.63
2018-03-30T05:14:05.488Z,968.73
2018-03-30T05:15:06.205Z,968.68
2018-03-30T05:16:05.219Z,968.57
2018-03-30T05:17:05.997Z,968.63
2018-03-30T05:18:05.612Z,968.54
2018-03-30T05:19:05.089Z,968.71
2018-03-30T05:20:05.183Z,968.73
2018-03-30T05:21:06.795Z,968.84
2018-03-30T05:22:06.048Z,968.81
2018-03-30T05:23:05.439Z,968.81
2018-03-30T05:24:05.591Z,968.78
2018-03-30T05:25:06.036Z,968.72
2018-03-30T05:26:05.625Z,968.86
2018-03-30T05:27:05.810Z,968.78
2018-03-30T05:28:05.400Z,968.68
2018-03-30T05:29:05.899Z,968.94
2018-03-30T05:30:05.633Z,969.00
2018-03-30T05:31:05.419Z,968.83
2018-03-30T05:32:05.369Z,968.88
2018-03-30T05:33:06.360Z,969.00
2018-03-30T05:34:06.108Z,968.99
2018-03-30T05:35:05.724Z,968.91
2018-03-30T05:36:04.965Z,968.91
2018-03-30T05:37:05.791Z,968.85
2018-03-30T05:38:05.785Z,969.02
2018-03-30T05:39:10.738Z,968.88
2018-03-30T05:40:05.863Z,968.93
2018-03-30T05:41:05.389Z,968.87
2018-03-30T05:42:05.420Z,968.89
2018-03-30T05:43:05.706Z,968.84
2018-03-30T05:44:05.823Z,968.83
2018-03-30T05:45:05.604Z,968.91
2018-03-30T05:46:05.246Z,968.75
2018-03-30T05:47:05.792Z,968.88
2018-03-30T05:48:05.282Z,968.88
2018-03-30T05:49:05.342Z,968.67
2018-03-30T05:50:05.200Z,968.66
2018-03-30T05:51:05.026Z,968.61
2018-03-30T05:52:05.277Z,968.60
2018-03-30T05:53:06.093Z,968.90
2018-03-30T05:54:05.984Z,968.90
2018-03-30T05:55:05.568Z,968.73
2018-03-30T05:56:05.634Z,968.84
2018-03-30T05:57:05.365Z,968.78
2018-03-30T05:58:05.598Z,968.71
2018-03-30T05:59:05.770Z,968.86
2018-03-30T06:00:07.754Z,968.78
2018-03-30T06:01:10.687Z,968.68
2018-03-30T06:02:05.544Z,968.70
2018-03-30T06:03:10.497Z,968.68
2018-03-30T06:04:05.273Z,968.72
2018-03-30T06:05:05.161Z,968.75
2018-03-30T06:06:05.745Z,968.72
2018-03-30T06:07:05.510Z,968.75
2018-03-30T06:08:05.394Z,968.70
2018-03-30T06:09:05.485Z,968.61
2018-03-30T06:10:05.633Z,968.56
2018-03-30T06:11:05.096Z,968.64
2018-03-30T06:12:05.349Z,968.71
2018-03-30T06:13:04.998Z,968.84
2018-03-30T06:14:05.591Z,968.68
2018-03-30T06:15:05.678Z,968.51
2018-03-30T06:16:05.814Z,968.62
2018-03-30T06:17:06.222Z,968.65
2018-03-30T06:18:10.830Z,968.70
2018-03-30T06:19:05.949Z,968.64
2018-03-30T06:20:05.237Z,968.55
2018-03-30T06:21:05.882Z,968.61
2018-03-30T06:22:05.466Z,968.46
2018-03-30T06:23:05.327Z,968.54
2018-03-30T06:24:05.462Z,968.65
2018-03-30T06:25:05.322Z,968.62
2018-03-30T06:26:05.469Z,968.65
2018-03-30T06:27:05.793Z,968.34
2018-03-30T06:28:05.703Z,968.41
2018-03-30T06:29:05.165Z,968.46
2018-03-30T06:30:05.880Z,968.51
2018-03-30T06:31:05.391Z,968.40
2018-03-30T06:32:05.178Z,968.39
2018-03-30T06:33:05.260Z,968.47
2018-03-30T06:34:05.674Z,968.55
2018-03-30T06:35:05.438Z,968.46
2018-03-30T06:36:05.013Z,968.52
2018-03-30T06:37:05.211Z,968.24
2018-03-30T06:38:05.860Z,968.46
2018-03-30T06:39:06.625Z,968.43
2018-03-30T06:40:05.839Z,968.40
2018-03-30T06:41:05.754Z,968.37
2018-03-30T06:42:05.310Z,968.42
2018-03-30T06:43:05.349Z,968.53
2018-03-30T06:44:05.686Z,968.36
2018-03-30T06:45:05.797Z,968.33
2018-03-30T06:46:05.286Z,968.47
2018-03-30T06:47:05.077Z,968.44
2018-03-30T06:48:05.302Z,968.58
2018-03-30T06:49:05.829Z,968.57
2018-03-30T06:50:05.676Z,968.46
2018-03-30T06:51:05.354Z,968.45
2018-03-30T06:52:06.183Z,968.36
2018-03-30T06:53:05.468Z,968.39
2018-03-30T06:54:05.502Z,968.47
2018-03-30T06:55:05.710Z,968.52
2018-03-30T06:56:05.657Z,968.49
2018-03-30T06:57:05.499Z,968.60
2018-03-30T06:58:05.377Z,968.62
2018-03-30T06:59:05.676Z,968.53
2018-03-30T07:00:05.479Z,968.41
2018-03-30T07:01:05.666Z,968.54
2018-03-30T07:02:05.298Z,968.56
2018-03-30T07:03:05.433Z,968.44
2018-03-30T07:04:05.321Z,968.51
2018-03-30T07:05:05.528Z,968.61
2018-03-30T07:06:05.718Z,968.57
2018-03-30T07:07:05.760Z,968.70
2018-03-30T07:08:05.448Z,968.61
2018-03-30T07:09:05.268Z,968.49
2018-03-30T07:10:05.863Z,968.54
2018-03-30T07:11:05.682Z,968.65
2018-03-30T07:12:05.563Z,968.50
2018-03-30T07:13:05.453Z,968.69
2018-03-30T07:14:05.139Z,968.54
2018-03-30T07:15:05.605Z,968.62
2018-03-30T07:16:05.091Z,968.77
2018-03-30T07:17:05.183Z,968.68
2018-03-30T07:18:06.332Z,968.59
2018-03-30T07:19:05.377Z,968.80
2018-03-30T07:20:05.385Z,968.74
2018-03-30T07:21:05.318Z,968.73
2018-03-30T07:22:06.090Z,968.83
2018-03-30T07:23:05.584Z,968.72
2018-03-30T07:24:05.435Z,968.77
2018-03-30T07:25:05.655Z,968.69
2018-03-30T07:26:05.589Z,968.84
2018-03-30T07:27:05.016Z,968.71
2018-03-30T07:28:05.622Z,968.86
2018-03-30T07:29:05.655Z,968.83
2018-03-30T07:30:05.621Z,968.80
2018-03-30T07:31:06.600Z,968.69
2018-03-30T07:32:05.589Z,968.82
2018-03-30T07:33:05.310Z,968.63
2018-03-30T07:34:05.416Z,968.71
2018-03-30T07:35:05.329Z,968.78
2018-03-30T07:36:05.225Z,968.75
2018-03-30T07:37:05.651Z,968.72
2018-03-30T07:38:05.079Z,968.62
2018-03-30T07:39:05.698Z,968.58
2018-03-30T07:40:10.412Z,968.77
2018-03-30T07:41:05.262Z,968.67
2018-03-30T07:42:05.538Z,968.69
2018-03-30T07:43:05.124Z,968.61
2018-03-30T07:44:04.952Z,968.72
2018-03-30T07:45:05.517Z,968.75
2018-03-30T07:46:05.935Z,968.68
2018-03-30T07:47:05.560Z,968.68
2018-03-30T07:48:06.136Z,968.60
2018-03-30T07:49:11.488Z,968.73
2018-03-30T07:50:05.685Z,968.58
2018-03-30T07:51:05.305Z,968.63
2018-03-30T07:52:05.137Z,968.64
2018-03-30T07:53:06.099Z,968.64
2018-03-30T07:54:06.047Z,968.69
2018-03-30T07:55:05.678Z,968.58
2018-03-30T07:56:05.503Z,968.50
2018-03-30T07:57:05.378Z,968.61
2018-03-30T07:58:05.293Z,968.52
2018-03-30T07:59:07.006Z,968.44
2018-03-30T08:00:06.006Z,968.38
2018-03-30T08:01:05.817Z,968.46
2018-03-30T08:02:05.322Z,968.46
2018-03-30T08:03:05.344Z,968.46
2018-03-30T08:04:05.890Z,968.46
2018-03-30T08:05:05.726Z,968.52
2018-03-30T08:06:05.275Z,968.54
2018-03-30T08:07:05.972Z,968.40
2018-03-30T08:08:05.734Z,968.49
2018-03-30T08:09:05.885Z,968.51
2018-03-30T08:10:05.929Z,968.48
2018-03-30T08:11:05.164Z,968.47
2018-03-30T08:12:05.936Z,968.47
2018-03-30T08:13:05.509Z,968.35
2018-03-30T08:14:05.192Z,968.35
2018-03-30T08:15:05.889Z,968.28
2018-03-30T08:16:05.426Z,968.42
2018-03-30T08:17:05.128Z,968.27
2018-03-30T08:18:05.725Z,968.30
2018-03-30T08:19:05.267Z,968.24
2018-03-30T08:20:06.021Z,968.15
2018-03-30T08:21:05.687Z,968.31
2018-03-30T08:22:05.371Z,968.31
2018-03-30T08:23:05.953Z,968.28
2018-03-30T08:24:06.370Z,968.27
2018-03-30T08:25:05.814Z,968.32
2018-03-30T08:26:05.273Z,968.40
2018-03-30T08:27:05.217Z,968.34
2018-03-30T08:28:05.268Z,968.34
2018-03-30T08:29:10.518Z,968.48
2018-03-30T08:30:05.360Z,968.30
2018-03-30T08:31:05.446Z,968.24
2018-03-30T08:32:05.411Z,968.26
2018-03-30T08:33:05.083Z,968.40
2018-03-30T08:34:05.569Z,968.25
2018-03-30T08:35:05.441Z,968.33
2018-03-30T08:36:05.573Z,968.16
2018-03-30T08:37:08.201Z,968.32
2018-03-30T08:38:06.105Z,968.23
2018-03-30T08:39:05.150Z,968.09
2018-03-30T08:40:11.687Z,968.03
2018-03-30T08:41:05.562Z,968.19
2018-03-30T08:42:06.145Z,967.96
2018-03-30T08:43:05.245Z,968.01
2018-03-30T08:44:05.668Z,968.15
2018-03-30T08:45:05.386Z,968.12
2018-03-30T08:46:05.777Z,968.01
2018-03-30T08:47:05.673Z,967.95
2018-03-30T08:48:05.570Z,968.09
2018-03-30T08:49:05.381Z,967.92
2018-03-30T08:50:05.405Z,968.03
2018-03-30T08:51:05.853Z,967.94
2018-03-30T08:52:05.235Z,968.11
2018-03-30T08:53:05.790Z,967.88
2018-03-30T08:54:05.303Z,968.08
2018-03-30T08:55:05.192Z,967.80
2018-03-30T08:56:05.885Z,967.94
2018-03-30T08:57:05.658Z,967.82
2018-03-30T08:58:05.932Z,967.99
2018-03-30T08:59:05.152Z,968.01
2018-03-30T09:00:05.264Z,968.01
2018-03-30T09:01:05.758Z,968.01
2018-03-30T09:02:05.623Z,967.95
2018-03-30T09:03:05.187Z,967.86
2018-03-30T09:04:05.252Z,967.91
2018-03-30T09:05:05.489Z,967.79
2018-03-30T09:06:05.824Z,967.96
2018-03-30T09:07:05.820Z,967.85
2018-03-30T09:08:06.464Z,968.02
2018-03-30T09:09:05.207Z,967.91
2018-03-30T09:10:05.287Z,967.88
2018-03-30T09:11:05.815Z,967.91
2018-03-30T09:12:05.256Z,967.82
2018-03-30T09:13:05.334Z,968.08
2018-03-30T09:14:05.798Z,967.96
2018-03-30T09:15:05.548Z,967.85
2018-03-30T09:16:05.589Z,967.87
2018-03-30T09:17:10.609Z,967.84
2018-03-30T09:18:05.436Z,967.86
2018-03-30T09:19:05.045Z,967.89
2018-03-30T09:20:05.626Z,967.66
2018-03-30T09:21:05.608Z,967.80
2018-03-30T09:22:05.431Z,967.68
2018-03-30T09:23:05.224Z,967.67
2018-03-30T09:24:05.966Z,967.70
2018-03-30T09:25:05.982Z,967.61
2018-03-30T09:26:05.509Z,967.58
2018-03-30T09:27:05.633Z,967.64
2018-03-30T09:28:05.406Z,967.58
2018-03-30T09:29:05.031Z,967.52
2018-03-30T09:30:05.341Z,967.54
2018-03-30T09:31:05.232Z,967.40
2018-03-30T09:32:05.630Z,967.59
2018-03-30T09:33:05.347Z,967.45
2018-03-30T09:34:05.207Z,967.56
2018-03-30T09:35:05.182Z,967.28
2018-03-30T09:36:05.646Z,967.53
2018-03-30T09:37:05.713Z,967.58
2018-03-30T09:38:05.674Z,967.36
2018-03-30T09:39:05.632Z,967.43
2018-03-30T09:40:05.301Z,967.46
2018-03-30T09:41:05.454Z,967.49
2018-03-30T09:42:05.404Z,967.43
2018-03-30T09:43:05.485Z,967.35
2018-03-30T09:44:05.022Z,967.26
2018-03-30T09:45:05.787Z,967.34
2018-03-30T09:46:05.314Z,967.22
2018-03-30T09:47:05.728Z,967.19
2018-03-30T09:48:05.990Z,967.30
2018-03-30T09:49:05.567Z,967.33
2018-03-30T09:50:05.370Z,967.27
2018-03-30T09:51:05.773Z,967.07
2018-03-30T09:52:05.873Z,967.21
2018-03-30T09:53:05.258Z,967.07
2018-03-30T09:54:05.078Z,967.07
2018-03-30T09:55:05.640Z,967.12
2018-03-30T09:56:05.402Z,966.93
2018-03-30T09:57:05.865Z,966.96
2018-03-30T09:58:05.075Z,967.17
2018-03-30T09:59:05.436Z,967.06
2018-03-30T10:00:05.401Z,967.01
2018-03-30T10:01:05.703Z,967.05
2018-03-30T10:02:05.404Z,966.95
2018-03-30T10:03:05.421Z,966.95
2018-03-30T10:04:05.007Z,967.06
2018-03-30T10:05:06.856Z,966.98
2018-03-30T10:06:10.957Z,967.01
2018-03-30T10:07:06.063Z,966.90
2018-03-30T10:08:05.860Z,966.93
2018-03-30T10:09:05.150Z,966.95
2018-03-30T10:10:05.527Z,966.92
2018-03-30T10:11:05.584Z,966.98
2018-03-30T10:12:05.788Z,966.92
2018-03-30T10:13:05.569Z,966.97
2018-03-30T10:14:06.205Z,966.86
2018-03-30T10:15:05.384Z,966.88
2018-03-30T10:16:05.053Z,966.91
2018-03-30T10:17:05.932Z,966.87
2018-03-30T10:18:05.559Z,966.93
2018-03-30T10:19:05.260Z,966.90
2018-03-30T10:20:05.202Z,966.95
2018-03-30T10:21:05.484Z,966.75
2018-03-30T10:22:05.334Z,966.78
2018-03-30T10:23:05.222Z,966.86
2018-03-30T10:24:05.620Z,966.80
2018-03-30T10:25:05.343Z,966.74
2018-03-30T10:26:05.260Z,966.88
2018-03-30T10:27:05.403Z,966.76
2018-03-30T10:28:05.185Z,966.81
2018-03-30T10:29:05.811Z,966.75
2018-03-30T10:30:05.480Z,966.75
2018-03-30T10:31:05.506Z,966.72
2018-03-30T10:32:05.353Z,966.63
2018-03-30T10:33:05.721Z,966.63
2018-03-30T10:34:05.153Z,966.65
2018-03-30T10:35:06.080Z,966.62
2018-03-30T10:36:05.620Z,966.53
2018-03-30T10:37:05.457Z,966.70
2018-03-30T10:38:05.734Z,966.64
2018-03-30T10:39:05.610Z,966.61
2018-03-30T10:40:05.200Z,966.69
2018-03-30T10:41:05.159Z,966.66
2018-03-30T10:42:05.419Z,966.55
2018-03-30T10:43:05.581Z,966.60
2018-03-30T10:44:05.064Z,966.52
2018-03-30T10:45:05.849Z,966.60
2018-03-30T10:46:06.141Z,966.51
2018-03-30T10:47:05.538Z,966.66
2018-03-30T10:48:05.576Z,966.49
2018-03-30T10:49:05.061Z,966.49
2018-03-30T10:50:05.004Z,966.46
2018-03-30T10:51:05.489Z,966.49
2018-03-30T10:52:05.378Z,966.35
2018-03-30T10:53:05.518Z,966.46
2018-03-30T10:54:05.908Z,966.41
2018-03-30T10:55:05.826Z,966.38
2018-03-30T10:56:05.297Z,966.38
2018-03-30T10:57:05.347Z,966.44
2018-03-30T10:58:05.654Z,966.41
2018-03-30T10:59:05.758Z,966.30
2018-03-30T11:00:05.305Z,966.33
2018-03-30T11:01:05.533Z,966.28
2018-03-30T11:02:05.172Z,966.31
2018-03-30T11:03:05.770Z,966.26
2018-03-30T11:04:05.417Z,966.40
2018-03-30T11:05:05.620Z,966.37
2018-03-30T11:06:05.602Z,966.34
2018-03-30T11:07:05.433Z,966.29
2018-03-30T11:08:06.073Z,966.26
2018-03-30T11:09:05.539Z,966.23
2018-03-30T11:10:04.957Z,966.31
2018-03-30T11:11:05.769Z,966.14
2018-03-30T11:12:05.899Z,966.25
2018-03-30T11:13:05.353Z,966.22
2018-03-30T11:14:04.975Z,966.22
2018-03-30T11:15:05.482Z,966.22
2018-03-30T11:16:10.415Z,966.00
2018-03-30T11:17:05.166Z,966.11
2018-03-30T11:18:05.188Z,966.23
2018-03-30T11:19:04.907Z,966.17
2018-03-30T11:20:05.194Z,966.13
2018-03-30T11:21:05.384Z,966.13
2018-03-30T11:22:05.481Z,966.10
2018-03-30T11:23:05.784Z,966.25
2018-03-30T11:24:05.748Z,966.05
2018-03-30T11:25:05.293Z,966.11
2018-03-30T11:26:06.441Z,966.08
2018-03-30T11:27:05.393Z,966.02
2018-03-30T11:28:05.313Z,966.02
2018-03-30T11:29:05.031Z,965.96
2018-03-30T11:30:05.820Z,965.99
2018-03-30T11:31:05.961Z,966.05
2018-03-30T11:32:05.562Z,966.11
2018-03-30T11:33:05.432Z,966.03
2018-03-30T11:34:05.981Z,966.00
2018-03-30T11:35:05.289Z,965.83
2018-03-30T11:36:06.030Z,966.09
2018-03-30T11:37:05.438Z,965.86
2018-03-30T11:38:04.964Z,965.89
2018-03-30T11:39:05.064Z,965.78
2018-03-30T11:40:05.218Z,965.92
2018-03-30T11:41:05.857Z,965.92
2018-03-30T11:42:05.428Z,965.75
2018-03-30T11:43:05.992Z,965.83
2018-03-30T11:44:05.523Z,965.75
2018-03-30T11:45:05.482Z,965.78
2018-03-30T11:46:05.085Z,965.78
2018-03-30T11:47:06.284Z,965.69
2018-03-30T11:48:05.742Z,965.66
2018-03-30T11:49:05.418Z,965.81
2018-03-30T11:50:05.830Z,965.78
2018-03-30T11:51:05.584Z,965.67
2018-03-30T11:52:05.303Z,965.72
2018-03-30T11:53:05.088Z,965.81
2018-03-30T11:54:05.744Z,965.80
2018-03-30T11:55:05.556Z,965.69
2018-03-30T11:56:05.060Z,965.55
2018-03-30T11:57:05.119Z,965.65
2018-03-30T11:58:05.603Z,965.55
2018-03-30T11:59:05.173Z,965.55
2018-03-30T12:00:05.210Z,965.60
2018-03-30T12:01:05.248Z,965.60
2018-03-30T12:02:05.105Z,965.41
2018-03-30T12:03:06.277Z,965.46
2018-03-30T12:04:05.240Z,965.34
2018-03-30T12:05:05.845Z,965.42
2018-03-30T12:06:05.848Z,965.50
2018-03-30T12:07:05.926Z,965.47
2018-03-30T12:08:05.502Z,965.32
2018-03-30T12:09:05.509Z,965.43
2018-03-30T12:10:05.531Z,965.26
2018-03-30T12:11:05.733Z,965.40
2018-03-30T12:12:05.309Z,965.31
2018-03-30T12:13:05.779Z,965.39
2018-03-30T12:14:05.681Z,965.25
2018-03-30T12:15:05.616Z,965.22
2018-03-30T12:16:05.422Z,965.30
2018-03-30T12:17:05.234Z,965.13
2018-03-30T12:18:06.782Z,965.07
2018-03-30T12:19:05.901Z,965.20
2018-03-30T12:20:05.401Z,965.15
2018-03-30T12:21:05.292Z,965.20
2018-03-30T12:22:05.942Z,965.23
2018-03-30T12:23:05.363Z,965.05
2018-03-30T12:24:04.972Z,965.14
2018-03-30T12:25:05.454Z,964.99
2018-03-30T12:26:05.759Z,965.07
2018-03-30T12:27:05.268Z,965.10
2018-03-30T12:28:05.487Z,965.01