createdAt,value
2017-10-23T00:00:48.837Z,0.00
2017-10-23T00:01:48.781Z,0.00
2017-10-23T00:02:48.723Z,0.00
2017-10-23T00:03:48.665Z,0.00
2017-10-23T00:04:48.607Z,0.00
2017-10-23T00:05:48.546Z,0.00
2017-10-23T00:06:48.503Z,0.00
2017-10-23T00:07:48.433Z,0.00
2017-10-23T00:08:48.376Z,0.00
2017-10-23T00:09:48.324Z,0.00
2017-10-23T00:10:48.262Z,0.00
2017-10-23T00:11:48.209Z,0.00
2017-10-23T00:12:48.150Z,0.00
2017-10-23T00:13:48.093Z,0.00
2017-10-23T00:14:48.044Z,0.00
2017-10-23T00:15:47.992Z,0.00
2017-10-23T00:16:47.920Z,0.00
2017-10-23T00:17:47.875Z,0.00
2017-10-23T00:18:47.818Z,0.00
2017-10-23T00:19:47.763Z,0.00
2017-10-23T00:20:47.707Z,0.00
2017-10-23T00:21:47.637Z,0.00
2017-10-23T00:22:47.602Z,0.00
2017-10-23T00:23:47.518Z,0.00
2017-10-23T00:24:47.462Z,0.00
2017-10-23T00:25:47.406Z,0.00
2017-10-23T00:26:47.347Z,0.00
2017-10-23T00:27:47.298Z,0.00
2017-10-23T00:28:47.233Z,0.00
2017-10-23T00:29:47.172Z,0.00
2017-10-23T00:30:47.112Z,0.00
2017-10-23T00:31:47.062Z,0.00
2017-10-23T00:32:47.008Z,0.00
2017-10-23T00:33:46.945Z,0.00
2017-10-23T00:34:46.888Z,0.00
2017-10-23T00:35:46.832Z,0.00
2017-10-23T00:36:46.774Z,0.00
2017-10-23T00:37:46.718Z,0.00
2017-10-23T00:38:46.662Z,0.00
2017-10-23T00:39:46.610Z,0.00
2017-10-23T00:40:46.550Z,0.00
2017-10-23T00:41:46.488Z,0.00
2017-10-23T00:42:46.441Z,0.00
2017-10-23T00:43:46.385Z,0.00
2017-10-23T00:44:46.332Z,0.00
2017-10-23T00:45:46.277Z,0.00
2017-10-23T00:46:46.206Z,0.00
2017-10-23T00:47:46.145Z,0.00
2017-10-23T00:48:46.088Z,0.00
2017-10-23T00:49:46.030Z,0.00
2017-10-23T00:50:45.973Z,0.00
2017-10-23T00:51:45.919Z,0.00
2017-10-23T00:52:45.859Z,0.00
2017-10-23T00:53:45.795Z,0.00
2017-10-23T00:54:45.752Z,0.00
2017-10-23T00:55:45.679Z,0.00
2017-10-23T00:56:45.625Z,0.00
2017-10-23T00:57:45.568Z,0.00
2017-10-23T00:58:45.521Z,0.00
2017-10-23T00:59:45.467Z,0.00
2017-10-23T01:00:45.399Z,0.00
2017-10-23T01:01:45.342Z,0.00
2017-10-23T01:02:45.289Z,0.00
2017-10-23T01:03:45.230Z,0.00
2017-10-23T01:04:45.175Z,0.00
2017-10-23T01:05:45.121Z,0.00
2017-10-23T01:06:45.071Z,0.00
2017-10-23T01:07:45.011Z,0.00
2017-10-23T01:08:44.955Z,0.00
2017-10-23T01:09:44.901Z,0.00
2017-10-23T01:10:44.846Z,0.00
2017-10-23T01:11:44.771Z,0.00
2017-10-23T01:12:44.713Z,0.00
2017-10-23T01:13:44.654Z,0.00
2017-10-23T01:14:44.596Z,0.00
2017-10-23T01:15:44.542Z,0.00
2017-10-23T01:16:44.484Z,0.00
2017-10-23T01:17:44.424Z,0.00
2017-10-23T01:18:44.371Z,0.00
2017-10-23T01:19:44.305Z,0.00
2017-10-23T01:20:44.266Z,0.00
2017-10-23T01:21:44.192Z,0.00
2017-10-23T01:22:44.139Z,0.00
2017-10-23T01:23:44.082Z,0.00
2017-10-23T01:24:44.024Z,0.00
2017-10-23T01:25:43.965Z,0.00
2017-10-23T01:26:43.913Z,0.00
2017-10-23T01:27:43.848Z,0.00
2017-10-23T01:28:43.793Z,0.00
2017-10-23T01:29:43.743Z,0.00
2017-10-23T01:30:43.689Z,0.00
2017-10-23T01:31:43.636Z,0.00
2017-10-23T01:32:43.566Z,0.00
2017-10-23T01:33:43.523Z,0.00
2017-10-23T01:34:43.470Z,0.00
2017-10-23T01:35:43.394Z,0.00
2017-10-23T01:36:43.341Z,0.00
2017-10-23T01:37:43.279Z,0.00
2017-10-23T01:38:43.219Z,0.00
2017-10-23T01:39:43.172Z,0.00
2017-10-23T01:40:43.108Z,0.00
2017-10-23T01:41:43.048Z,0.00
2017-10-23T01:42:42.993Z,0.00
2017-10-23T01:43:42.929Z,0.00
2017-10-23T01:44:42.873Z,0.00
2017-10-23T01:45:42.816Z,0.00
2017-10-23T01:46:42.762Z,0.00
2017-10-23T01:47:42.708Z,0.00
2017-10-23T01:48:42.646Z,0.00
2017-10-23T01:49:42.601Z,0.00
2017-10-23T01:50:42.540Z,0.00
2017-10-23T01:51:42.477Z,0.00
2017-10-23T01:52:42.417Z,0.00
2017-10-23T01:53:42.365Z,0.00
2017-10-23T01:54:42.311Z,0.00
2017-10-23T01:55:42.255Z,0.00
2017-10-23T01:56:42.201Z,0.00
2017-10-23T01:57:42.131Z,0.00
2017-10-23T01:58:42.093Z,0.00
2017-10-23T01:59:42.014Z,0.00
2017-10-23T02:00:41.958Z,0.00
2017-10-23T02:01:41.902Z,0.00
2017-10-23T02:02:41.844Z,0.00
2017-10-23T02:03:41.818Z,0.00
2017-10-23T02:04:41.738Z,0.00
2017-10-23T02:05:41.666Z,0.00
2017-10-23T02:06:41.608Z,0.00
2017-10-23T02:07:41.556Z,0.00
2017-10-23T02:08:41.494Z,0.00
2017-10-23T02:09:41.437Z,0.00
2017-10-23T02:10:41.380Z,0.00
2017-10-23T02:11:41.326Z,0.00
2017-10-23T02:12:41.269Z,0.00
2017-10-23T02:13:41.213Z,0.00
2017-10-23T02:14:41.154Z,0.00
2017-10-23T02:15:41.099Z,0.00
2017-10-23T02:16:41.045Z,0.00
2017-10-23T02:17:40.981Z,0.00
2017-10-23T02:18:40.935Z,0.00
2017-10-23T02:19:40.884Z,0.00
2017-10-23T02:20:40.824Z,0.00
2017-10-23T02:21:40.775Z,0.00
2017-10-23T02:22:40.695Z,0.00
2017-10-23T02:23:40.637Z,0.00
2017-10-23T02:24:40.580Z,0.00
2017-10-23T02:25:40.520Z,0.00
2017-10-23T02:26:40.461Z,0.00
2017-10-23T02:27:40.408Z,0.00
2017-10-23T02:28:40.344Z,0.00
2017-10-23T02:29:40.284Z,0.00
2017-10-23T02:30:40.229Z,0.00
2017-10-23T02:31:40.173Z,0.00
2017-10-23T02:32:40.115Z,0.00
2017-10-23T02:33:40.069Z,0.00
2017-10-23T02:34:40.003Z,0.00
2017-10-23T02:35:39.950Z,0.00
2017-10-23T02:36:39.931Z,0.00
2017-10-23T02:37:39.831Z,0.00
2017-10-23T02:38:39.778Z,0.00
2017-10-23T02:39:39.722Z,0.00
2017-10-23T02:40:39.667Z,0.00
2017-10-23T02:41:39.601Z,0.00
2017-10-23T02:42:39.542Z,0.00
2017-10-23T02:43:39.502Z,0.00
2017-10-23T02:44:39.449Z,0.00
2017-10-23T02:45:39.370Z,0.00
2017-10-23T02:46:39.317Z,0.00
2017-10-23T02:47:39.264Z,0.00
2017-10-23T02:48:39.203Z,0.00
2017-10-23T02:49:39.138Z,0.00
2017-10-23T02:50:39.082Z,0.00
2017-10-23T02:51:39.028Z,0.00
2017-10-23T02:52:38.967Z,0.00
2017-10-23T02:53:38.905Z,0.00
2017-10-23T02:54:38.853Z,0.00
2017-10-23T02:55:38.800Z,0.00
2017-10-23T02:56:38.741Z,0.00
2017-10-23T02:57:38.680Z,0.00
2017-10-23T02:58:38.625Z,0.00
2017-10-23T02:59:38.572Z,0.00
2017-10-23T03:00:38.525Z,0.00
2017-10-23T03:01:38.454Z,0.00
2017-10-23T03:02:38.406Z,0.00
2017-10-23T03:03:38.347Z,0.00
2017-10-23T03:04:38.290Z,0.00
2017-10-23T03:05:38.235Z,0.00
2017-10-23T03:06:38.165Z,0.00
2017-10-23T03:07:38.125Z,0.00
2017-10-23T03:08:38.051Z,0.00
2017-10-23T03:09:37.993Z,0.00
2017-10-23T03:10:37.935Z,0.00
2017-10-23T03:11:37.878Z,0.00
2017-10-23T03:12:37.820Z,0.00
2017-10-23T03:13:37.763Z,0.00
2017-10-23T03:14:37.704Z,0.00
2017-10-23T03:15:37.641Z,0.00
2017-10-23T03:16:37.591Z,0.00
2017-10-23T03:17:37.529Z,0.00
2017-10-23T03:18:37.472Z,0.00
2017-10-23T03:19:37.416Z,0.00
2017-10-23T03:20:37.360Z,0.00
2017-10-23T03:21:37.301Z,0.00
2017-10-23T03:22:37.251Z,0.00
2017-10-23T03:23:37.190Z,0.00
2017-10-23T03:24:37.135Z,0.00
2017-10-23T03:25:37.077Z,0.00
2017-10-23T03:26:37.018Z,0.00
2017-10-23T03:27:36.967Z,0.00
2017-10-23T03:28:36.912Z,0.00
2017-10-23T03:29:36.858Z,0.00
2017-10-23T03:30:36.803Z,0.00
2017-10-23T03:31:36.728Z,0.00
2017-10-23T03:32:36.673Z,0.00
2017-10-23T03:33:36.613Z,0.00
2017-10-23T03:34:36.559Z,0.00
2017-10-23T03:35:36.497Z,0.00
2017-10-23T03:36:36.442Z,0.00
2017-10-23T03:37:36.381Z,0.00
2017-10-23T03:38:36.319Z,0.00
2017-10-23T03:39:36.263Z,0.00
2017-10-23T03:40:36.206Z,0.00
2017-10-23T03:41:36.152Z,0.00
2017-10-23T03:42:36.094Z,0.00
2017-10-23T03:43:36.037Z,0.00
2017-10-23T03:44:35.981Z,0.00
2017-10-23T03:45:35.923Z,0.00
2017-10-23T03:46:35.867Z,0.00
2017-10-23T03:47:35.812Z,0.00
2017-10-23T03:48:35.760Z,0.00
2017-10-23T03:49:35.700Z,0.00
2017-10-23T03:50:35.645Z,0.00
2017-10-23T03:51:35.593Z,0.00
2017-10-23T03:52:35.536Z,0.00
2017-10-23T03:53:35.481Z,0.00
2017-10-23T03:54:35.407Z,0.00
2017-10-23T03:55:35.350Z,0.00
2017-10-23T03:56:35.291Z,0.00
2017-10-23T03:57:35.230Z,0.00
2017-10-23T03:58:35.174Z,0.00
2017-10-23T03:59:35.114Z,0.00
2017-10-23T04:00:35.054Z,0.00
2017-10-23T04:01:34.999Z,0.00
2017-10-23T04:02:34.937Z,0.00
2017-10-23T04:03:34.881Z,0.00
2017-10-23T04:04:34.824Z,0.00
2017-10-23T04:05:34.772Z,0.00
2017-10-23T04:06:34.711Z,0.00
2017-10-23T04:07:34.654Z,0.00
2017-10-23T04:08:34.597Z,0.00
2017-10-23T04:09:34.543Z,0.00
2017-10-23T04:10:34.488Z,0.00
2017-10-23T04:11:34.421Z,0.00
2017-10-23T04:12:34.379Z,0.00
2017-10-23T04:13:34.322Z,0.00
2017-10-23T04:14:34.249Z,0.00
2017-10-23T04:15:34.189Z,0.00
2017-10-23T04:16:34.131Z,0.00
2017-10-23T04:17:34.074Z,0.00
2017-10-23T04:18:34.014Z,0.00
2017-10-23T04:19:33.950Z,0.00
2017-10-23T04:20:33.901Z,0.00
2017-10-23T04:21:33.836Z,0.00
2017-10-23T04:22:33.778Z,0.00
2017-10-23T04:23:33.722Z,0.00
2017-10-23T04:24:33.664Z,0.00
2017-10-23T04:25:33.614Z,0.00
2017-10-23T04:26:33.550Z,0.00
2017-10-23T04:27:33.493Z,0.00
2017-10-23T04:28:33.439Z,0.00
2017-10-23T04:29:33.383Z,0.00
2017-10-23T04:30:33.330Z,0.00
2017-10-23T04:31:33.275Z,0.00
2017-10-23T04:32:33.221Z,0.00
2017-10-23T04:33:33.146Z,0.00
2017-10-23T04:34:33.083Z,0.00
2017-10-23T04:35:33.026Z,0.00
2017-10-23T04:36:32.975Z,0.00
2017-10-23T04:37:32.913Z,0.00
2017-10-23T04:38:32.846Z,0.00
2017-10-23T04:39:32.804Z,0.00
2017-10-23T04:40:32.730Z,0.00
2017-10-23T04:41:32.674Z,0.00
2017-10-23T04:42:32.627Z,0.00
2017-10-23T04:43:32.559Z,0.00
2017-10-23T04:44:32.503Z,0.00
2017-10-23T04:45:32.445Z,0.00
2017-10-23T04:46:32.390Z,0.00
2017-10-23T04:47:32.334Z,0.00
2017-10-23T04:48:32.282Z,0.00
2017-10-23T04:49:32.225Z,0.00
2017-10-23T04:50:32.170Z,0.00
2017-10-23T04:51:32.116Z,0.00
2017-10-23T04:52:32.039Z,0.00
2017-10-23T04:53:31.982Z,0.00
2017-10-23T04:54:31.921Z,0.00
2017-10-23T04:55:31.863Z,0.00
2017-10-23T04:56:31.803Z,0.00
2017-10-23T04:57:31.738Z,0.00
2017-10-23T04:58:31.684Z,0.00
2017-10-23T04:59:31.631Z,0.00
2017-10-23T05:00:31.571Z,0.00
2017-10-23T05:01:31.512Z,0.00
2017-10-23T05:02:31.462Z,0.00
2017-10-23T05:03:31.398Z,0.00
2017-10-23T05:04:31.341Z,0.00
2017-10-23T05:05:31.289Z,0.00
2017-10-23T05:06:31.231Z,0.00
2017-10-23T05:07:31.177Z,0.00
2017-10-23T05:08:31.122Z,0.00
2017-10-23T05:09:31.067Z,0.00
2017-10-23T05:10:30.989Z,0.00
2017-10-23T05:11:30.972Z,0.00
2017-10-23T05:12:30.875Z,0.00
2017-10-23T05:13:30.819Z,0.00
2017-10-23T05:14:30.760Z,0.00
2017-10-23T05:15:30.695Z,0.00
2017-10-23T05:16:30.635Z,4.00
2017-10-23T05:17:30.579Z,4.00
2017-10-23T05:18:30.524Z,4.00
2017-10-23T05:19:30.466Z,4.00
2017-10-23T05:20:30.408Z,4.00
2017-10-23T05:21:30.352Z,4.00
2017-10-23T05:22:30.294Z,4.00
2017-10-23T05:23:30.251Z,8.00
2017-10-23T05:24:30.183Z,8.00
2017-10-23T05:25:30.128Z,8.00
2017-10-23T05:26:30.072Z,8.00
2017-10-23T05:27:30.022Z,12.00
2017-10-23T05:28:29.964Z,12.00
2017-10-23T05:29:29.890Z,16.00
2017-10-23T05:30:29.832Z,20.00
2017-10-23T05:31:29.775Z,24.00
2017-10-23T05:32:29.714Z,28.00
2017-10-23T05:33:29.657Z,36.00
2017-10-23T05:34:29.589Z,36.00
2017-10-23T05:35:29.533Z,40.00
2017-10-23T05:36:29.475Z,48.00
2017-10-23T05:37:29.421Z,48.00
2017-10-23T05:38:29.363Z,52.00
2017-10-23T05:39:29.305Z,60.00
2017-10-23T05:40:29.248Z,68.00
2017-10-23T05:41:29.190Z,80.00
2017-10-23T05:42:29.134Z,100.00
2017-10-23T05:43:29.080Z,120.00
2017-10-23T05:44:29.025Z,124.00
2017-10-23T05:45:28.969Z,132.00
2017-10-23T05:46:28.915Z,144.00
2017-10-23T05:47:28.862Z,160.00
2017-10-23T05:48:28.782Z,172.00
2017-10-23T05:49:28.727Z,188.00
2017-10-23T05:50:28.667Z,192.00
2017-10-23T05:51:28.610Z,200.00
2017-10-23T05:52:28.571Z,216.00
2017-10-23T05:53:28.510Z,228.00
2017-10-23T05:54:28.442Z,244.00
2017-10-23T05:55:28.372Z,260.00
2017-10-23T05:56:28.315Z,292.00
2017-10-23T05:57:28.260Z,328.00
2017-10-23T05:58:28.202Z,352.00
2017-10-23T05:59:28.166Z,368.00
2017-10-23T06:00:28.105Z,376.00
2017-10-23T06:01:28.031Z,372.00
2017-10-23T06:02:27.972Z,364.00
2017-10-23T06:03:27.929Z,364.00
2017-10-23T06:04:27.872Z,368.00
2017-10-23T06:05:27.814Z,380.00
2017-10-23T06:06:27.757Z,388.00
2017-10-23T06:07:27.680Z,396.00
2017-10-23T06:08:27.650Z,404.00
2017-10-23T06:09:27.585Z,400.00
2017-10-23T06:10:27.540Z,396.00
2017-10-23T06:11:27.449Z,388.00
2017-10-23T06:12:27.392Z,372.00
2017-10-23T06:13:27.327Z,368.00
2017-10-23T06:14:27.268Z,380.00
2017-10-23T06:15:27.218Z,396.00
2017-10-23T06:16:27.164Z,404.00
2017-10-23T06:17:27.123Z,432.00
2017-10-23T06:18:27.043Z,460.00
2017-10-23T06:19:26.988Z,512.00
2017-10-23T06:20:26.931Z,588.00
2017-10-23T06:21:26.892Z,732.00
2017-10-23T06:22:26.819Z,852.00
2017-10-23T06:23:26.769Z,1008.00
2017-10-23T06:24:26.708Z,1260.00
2017-10-23T06:25:26.653Z,1428.00
2017-10-23T06:26:26.598Z,1504.00
2017-10-23T06:27:26.523Z,1552.00
2017-10-23T06:28:26.489Z,1592.00
2017-10-23T06:29:26.408Z,1732.00
2017-10-23T06:30:26.356Z,2056.00
2017-10-23T06:31:26.290Z,2368.00
2017-10-23T06:32:26.242Z,2472.00
2017-10-23T06:33:26.172Z,2596.00
2017-10-23T06:34:26.116Z,2696.00
2017-10-23T06:35:26.058Z,2680.00
2017-10-23T06:36:26.012Z,2596.00
2017-10-23T06:37:25.942Z,2520.00
2017-10-23T06:38:25.889Z,2320.00
2017-10-23T06:39:25.830Z,2220.00
2017-10-23T06:40:25.783Z,2060.00
2017-10-23T06:41:25.717Z,2008.00
2017-10-23T06:42:25.661Z,1920.00
2017-10-23T06:43:25.606Z,1780.00
2017-10-23T06:44:25.550Z,1620.00
2017-10-23T06:45:25.494Z,1544.00
2017-10-23T06:46:25.442Z,1488.00
2017-10-23T06:47:25.386Z,1456.00
2017-10-23T06:48:25.331Z,1484.00
2017-10-23T06:49:25.277Z,1512.00
2017-10-23T06:50:25.199Z,1480.00
2017-10-23T06:51:25.143Z,1468.00
2017-10-23T06:52:25.085Z,1480.00
2017-10-23T06:53:25.027Z,1460.00
2017-10-23T06:54:24.975Z,1432.00
2017-10-23T06:55:24.912Z,1488.00
2017-10-23T06:56:24.857Z,1552.00
2017-10-23T06:57:24.791Z,1600.00
2017-10-23T06:58:24.734Z,1608.00
2017-10-23T06:59:24.679Z,1604.00
2017-10-23T07:00:24.621Z,1592.00
2017-10-23T07:01:24.564Z,1592.00
2017-10-23T07:02:24.513Z,1620.00
2017-10-23T07:03:24.451Z,1652.00
2017-10-23T07:04:24.395Z,1612.00
2017-10-23T07:05:24.338Z,1624.00
2017-10-23T07:06:24.283Z,1732.00
2017-10-23T07:07:24.227Z,1876.00
2017-10-23T07:08:24.175Z,1968.00
2017-10-23T07:09:24.120Z,1904.00
2017-10-23T07:10:24.064Z,1944.00
2017-10-23T07:11:24.009Z,2068.00
2017-10-23T07:12:23.934Z,2052.00
2017-10-23T07:13:23.877Z,1928.00
2017-10-23T07:14:23.824Z,1748.00
2017-10-23T07:15:23.761Z,1632.00
2017-10-23T07:16:23.721Z,1508.00
2017-10-23T07:17:23.745Z,1456.00
2017-10-23T07:18:23.587Z,1416.00
2017-10-23T07:19:23.524Z,1452.00
2017-10-23T07:20:23.480Z,1524.00
2017-10-23T07:21:23.409Z,1576.00
2017-10-23T07:22:23.359Z,1632.00
2017-10-23T07:23:23.298Z,1640.00
2017-10-23T07:24:23.255Z,1600.00
2017-10-23T07:25:23.186Z,1712.00
2017-10-23T07:26:23.128Z,1884.00
2017-10-23T07:27:23.071Z,1860.00
2017-10-23T07:28:23.028Z,1696.00
2017-10-23T07:29:22.960Z,1520.00
2017-10-23T07:30:22.905Z,1392.00
2017-10-23T07:31:22.851Z,1272.00
2017-10-23T07:32:22.795Z,1096.00
2017-10-23T07:33:22.741Z,1108.00
2017-10-23T07:34:22.686Z,1312.00
2017-10-23T07:35:22.608Z,1600.00
2017-10-23T07:36:22.554Z,1736.00
2017-10-23T07:37:22.495Z,1732.00
2017-10-23T07:38:22.435Z,1712.00
2017-10-23T07:39:22.387Z,1852.00
2017-10-23T07:40:22.323Z,2020.00
2017-10-23T07:41:22.270Z,2288.00
2017-10-23T07:42:22.202Z,2484.00
2017-10-23T07:43:22.143Z,2508.00
2017-10-23T07:44:22.089Z,2416.00
2017-10-23T07:45:22.034Z,2272.00
2017-10-23T07:46:21.976Z,2224.00
2017-10-23T07:47:21.919Z,2236.00
2017-10-23T07:48:21.862Z,2216.00
2017-10-23T07:49:21.805Z,2472.00
2017-10-23T07:50:21.750Z,2708.00
2017-10-23T07:51:21.693Z,2688.00
2017-10-23T07:52:21.638Z,2640.00
2017-10-23T07:53:21.583Z,2820.00
2017-10-23T07:54:21.527Z,2672.00
2017-10-23T07:55:21.472Z,2064.00
2017-10-23T07:56:21.421Z,1772.00
2017-10-23T07:57:21.371Z,1788.00
2017-10-23T07:58:21.309Z,2096.00
2017-10-23T07:59:21.234Z,2256.00
2017-10-23T08:00:21.207Z,2252.00
2017-10-23T08:01:21.119Z,1980.00
2017-10-23T08:02:21.062Z,1892.00
2017-10-23T08:03:21.005Z,1808.00
2017-10-23T08:04:20.953Z,1904.00
2017-10-23T08:05:20.889Z,2292.00
2017-10-23T08:06:20.825Z,2524.00
2017-10-23T08:07:20.768Z,2616.00
2017-10-23T08:08:20.712Z,2484.00
2017-10-23T08:09:20.655Z,2528.00
2017-10-23T08:10:20.600Z,3192.00
2017-10-23T08:11:20.570Z,3660.00
2017-10-23T08:12:20.488Z,3832.00
2017-10-23T08:13:20.430Z,4860.00
2017-10-23T08:14:20.382Z,5348.00
2017-10-23T08:15:20.317Z,5876.00
2017-10-23T08:16:20.263Z,6252.00
2017-10-23T08:17:20.207Z,6496.00
2017-10-23T08:18:20.158Z,7044.00
2017-10-23T08:19:20.113Z,7376.00
2017-10-23T08:20:20.033Z,7460.00
2017-10-23T08:21:19.987Z,8212.00
2017-10-23T08:22:19.936Z,9068.00
2017-10-23T08:23:19.880Z,8316.00
2017-10-23T08:24:19.824Z,6324.00
2017-10-23T08:25:19.749Z,5588.00
2017-10-23T08:26:19.696Z,5532.00
2017-10-23T08:27:19.636Z,5760.00
2017-10-23T08:28:19.579Z,5508.00
2017-10-23T08:29:19.523Z,4808.00
2017-10-23T08:30:19.474Z,4412.00
2017-10-23T08:31:19.413Z,4252.00
2017-10-23T08:32:19.366Z,3860.00
2017-10-23T08:33:19.290Z,3808.00
2017-10-23T08:34:19.243Z,3764.00
2017-10-23T08:35:19.182Z,3736.00
2017-10-23T08:36:19.132Z,4248.00
2017-10-23T08:37:19.064Z,4020.00
2017-10-23T08:38:19.007Z,4292.00
2017-10-23T08:39:19.002Z,4176.00
2017-10-23T08:40:18.902Z,3504.00
2017-10-23T08:41:18.863Z,2960.00
2017-10-23T08:42:18.797Z,2924.00
2017-10-23T08:43:18.733Z,3096.00
2017-10-23T08:44:18.693Z,3560.00
2017-10-23T08:45:18.617Z,3780.00
2017-10-23T08:46:18.563Z,3684.00
2017-10-23T08:47:18.507Z,3740.00
2017-10-23T08:48:18.456Z,3084.00
2017-10-23T08:49:18.395Z,2976.00
2017-10-23T08:50:18.355Z,2900.00
2017-10-23T08:51:18.284Z,2676.00
2017-10-23T08:52:18.234Z,2628.00
2017-10-23T08:53:18.193Z,2464.00
2017-10-23T08:54:18.118Z,2524.00
2017-10-23T08:55:18.061Z,2508.00
2017-10-23T08:56:18.013Z,2524.00
2017-10-23T08:57:17.962Z,2556.00
2017-10-23T08:58:17.899Z,2596.00
2017-10-23T08:59:17.847Z,2904.00
2017-10-23T09:00:17.780Z,3144.00
2017-10-23T09:01:17.715Z,2904.00
2017-10-23T09:02:17.658Z,2708.00
2017-10-23T09:03:17.603Z,3040.00
2017-10-23T09:04:17.545Z,3444.00
2017-10-23T09:05:17.486Z,2944.00
2017-10-23T09:06:17.433Z,3476.00
2017-10-23T09:07:17.373Z,3464.00
2017-10-23T09:08:17.320Z,3060.00
2017-10-23T09:09:17.262Z,3600.00
2017-10-23T09:10:17.203Z,3420.00
2017-10-23T09:11:17.143Z,3816.00
2017-10-23T09:12:17.112Z,3912.00
2017-10-23T09:13:17.052Z,3036.00
2017-10-23T09:14:16.985Z,3260.00
2017-10-23T09:15:16.919Z,3428.00
2017-10-23T09:16:16.861Z,3164.00
2017-10-23T09:17:16.804Z,3384.00
2017-10-23T09:18:16.747Z,3344.00
2017-10-23T09:19:16.696Z,2880.00
2017-10-23T09:20:16.661Z,2480.00
2017-10-23T09:21:16.592Z,2740.00
2017-10-23T09:22:16.523Z,2564.00
2017-10-23T09:23:16.468Z,2412.00
2017-10-23T09:24:16.413Z,2340.00
2017-10-23T09:25:16.359Z,2540.00
2017-10-23T09:26:16.304Z,2380.00
2017-10-23T09:27:16.249Z,2512.00
2017-10-23T09:28:16.194Z,2764.00
2017-10-23T09:29:16.138Z,3184.00
2017-10-23T09:30:16.067Z,4012.00
2017-10-23T09:31:16.008Z,2916.00
2017-10-23T09:32:15.951Z,2968.00
2017-10-23T09:33:15.907Z,3568.00
2017-10-23T09:34:15.835Z,3996.00
2017-10-23T09:35:15.780Z,3992.00
2017-10-23T09:36:15.724Z,3756.00
2017-10-23T09:37:15.666Z,3528.00
2017-10-23T09:38:15.611Z,3980.00
2017-10-23T09:39:15.545Z,4864.00
2017-10-23T09:40:15.492Z,4824.00
2017-10-23T09:41:15.453Z,4972.00
2017-10-23T09:42:15.394Z,6276.00
2017-10-23T09:43:15.323Z,4804.00
2017-10-23T09:44:15.265Z,3924.00
2017-10-23T09:45:15.208Z,4004.00
2017-10-23T09:46:15.156Z,3948.00
2017-10-23T09:47:15.097Z,3632.00
2017-10-23T09:48:15.044Z,4500.00
2017-10-23T09:49:14.987Z,5276.00
2017-10-23T09:50:14.956Z,5020.00
2017-10-23T09:51:14.877Z,5536.00
2017-10-23T09:52:14.818Z,5024.00
2017-10-23T09:53:14.763Z,3804.00
2017-10-23T09:54:14.725Z,4804.00
2017-10-23T09:55:14.654Z,4360.00
2017-10-23T09:56:14.601Z,3628.00
2017-10-23T09:57:14.544Z,4368.00
2017-10-23T09:58:14.491Z,4772.00
2017-10-23T09:59:14.438Z,5688.00
2017-10-23T10:00:14.387Z,5360.00
2017-10-23T10:01:14.334Z,5124.00
2017-10-23T10:02:14.272Z,6472.00
2017-10-23T10:03:14.227Z,6432.00
2017-10-23T10:04:14.142Z,5376.00
2017-10-23T10:05:14.080Z,5672.00
2017-10-23T10:06:14.025Z,5188.00
2017-10-23T10:07:13.970Z,5036.00
2017-10-23T10:08:13.919Z,5024.00
2017-10-23T10:09:13.856Z,5064.00
2017-10-23T10:10:13.812Z,4884.00
2017-10-23T10:11:13.741Z,5728.00
2017-10-23T10:12:13.686Z,5992.00
2017-10-23T10:13:13.632Z,6176.00
2017-10-23T10:14:13.566Z,5976.00
2017-10-23T10:15:13.511Z,5420.00
2017-10-23T10:16:13.464Z,6092.00
2017-10-23T10:17:13.404Z,6384.00
2017-10-23T10:18:13.343Z,6032.00
2017-10-23T10:19:13.289Z,5244.00
2017-10-23T10:20:13.233Z,5792.00
2017-10-23T10:21:13.175Z,5476.00
2017-10-23T10:22:13.122Z,4796.00
2017-10-23T10:23:13.067Z,4856.00
2017-10-23T10:24:13.009Z,4260.00
2017-10-23T10:25:12.952Z,3856.00
2017-10-23T10:26:12.903Z,4084.00
2017-10-23T10:27:12.843Z,4400.00
2017-10-23T10:28:12.786Z,3740.00
2017-10-23T10:29:12.730Z,4348.00
2017-10-23T10:30:12.677Z,4968.00
2017-10-23T10:31:12.622Z,5468.00
2017-10-23T10:32:12.567Z,5772.00
2017-10-23T10:33:12.498Z,5948.00
2017-10-23T10:34:12.458Z,6228.00
2017-10-23T10:35:12.403Z,6048.00
2017-10-23T10:36:12.347Z,5356.00
2017-10-23T10:37:12.292Z,5160.00
2017-10-23T10:38:12.239Z,5884.00
2017-10-23T10:39:12.172Z,6092.00
2017-10-23T10:40:12.112Z,5972.00
2017-10-23T10:41:12.047Z,5680.00
2017-10-23T10:42:11.992Z,5156.00
2017-10-23T10:43:11.938Z,4792.00
2017-10-23T10:44:11.878Z,4440.00
2017-10-23T10:45:11.837Z,3692.00
2017-10-23T10:46:11.769Z,4040.00
2017-10-23T10:47:11.712Z,4148.00
2017-10-23T10:48:11.655Z,4312.00
2017-10-23T10:49:11.612Z,3848.00
2017-10-23T10:50:11.538Z,3968.00
2017-10-23T10:51:11.479Z,4664.00
2017-10-23T10:52:11.446Z,5144.00
2017-10-23T10:53:11.365Z,5116.00
2017-10-23T10:54:11.320Z,4860.00
2017-10-23T10:55:11.255Z,4744.00
2017-10-23T10:56:11.203Z,4472.00
2017-10-23T10:57:11.142Z,4460.00
2017-10-23T10:58:11.086Z,4676.00
2017-10-23T10:59:11.031Z,4796.00
2017-10-23T11:00:10.984Z,4036.00
2017-10-23T11:01:10.920Z,3956.00
2017-10-23T11:02:10.864Z,4560.00
2017-10-23T11:03:10.809Z,4340.00
2017-10-23T11:04:10.752Z,4364.00
2017-10-23T11:05:10.709Z,4412.00
2017-10-23T11:06:10.643Z,4500.00
2017-10-23T11:07:10.591Z,4248.00
2017-10-23T11:08:10.533Z,4740.00
2017-10-23T11:09:10.479Z,4928.00
2017-10-23T11:10:10.424Z,5352.00
2017-10-23T11:11:10.369Z,5336.00
2017-10-23T11:12:10.315Z,5260.00
2017-10-23T11:13:10.272Z,5928.00
2017-10-23T11:14:10.186Z,6072.00
2017-10-23T11:15:10.147Z,5928.00
2017-10-23T11:16:10.074Z,5508.00
2017-10-23T11:17:10.019Z,5712.00
2017-10-23T11:18:09.963Z,5176.00
2017-10-23T11:19:09.911Z,5216.00
2017-10-23T11:20:09.852Z,4828.00
2017-10-23T11:21:09.793Z,4380.00
2017-10-23T11:22:09.740Z,5088.00
2017-10-23T11:23:09.683Z,5044.00
2017-10-23T11:24:09.632Z,4872.00
2017-10-23T11:25:09.571Z,4400.00
2017-10-23T11:26:09.515Z,3732.00
2017-10-23T11:27:09.458Z,3188.00
2017-10-23T11:28:09.403Z,3484.00
2017-10-23T11:29:09.340Z,3440.00
2017-10-23T11:30:09.316Z,3816.00
2017-10-23T11:31:09.244Z,3572.00
2017-10-23T11:32:09.174Z,3248.00
2017-10-23T11:33:09.141Z,2896.00
2017-10-23T11:34:09.069Z,3108.00
2017-10-23T11:35:09.005Z,3060.00
2017-10-23T11:36:08.952Z,3300.00
2017-10-23T11:37:08.894Z,3844.00
2017-10-23T11:38:08.839Z,4588.00
2017-10-23T11:39:08.784Z,4424.00
2017-10-23T11:40:08.728Z,3480.00
2017-10-23T11:41:08.674Z,3132.00
2017-10-23T11:42:08.617Z,3320.00
2017-10-23T11:43:08.562Z,3508.00
2017-10-23T11:44:08.506Z,3656.00
2017-10-23T11:45:08.448Z,3656.00
2017-10-23T11:46:08.420Z,3572.00
2017-10-23T11:47:08.354Z,3656.00
2017-10-23T11:48:08.284Z,3644.00
2017-10-23T11:49:08.227Z,3708.00
2017-10-23T11:50:08.177Z,3944.00
2017-10-23T11:51:08.124Z,3544.00
2017-10-23T11:52:08.073Z,3436.00
2017-10-23T11:53:08.017Z,3564.00
2017-10-23T11:54:07.960Z,3912.00
2017-10-23T11:55:07.898Z,3788.00
2017-10-23T11:56:07.863Z,4032.00
2017-10-23T11:57:07.797Z,4536.00
2017-10-23T11:58:07.715Z,4492.00
2017-10-23T11:59:07.661Z,4764.00
2017-10-23T12:00:07.604Z,4364.00
2017-10-23T12:01:07.548Z,4148.00
2017-10-23T12:02:07.497Z,4588.00
2017-10-23T12:03:07.448Z,4812.00
2017-10-23T12:04:07.381Z,4272.00
2017-10-23T12:05:07.324Z,3584.00
2017-10-23T12:06:07.267Z,4384.00
2017-10-23T12:07:07.211Z,4764.00
2017-10-23T12:08:07.156Z,4196.00
2017-10-23T12:09:07.091Z,4104.00
2017-10-23T12:10:07.035Z,3672.00
2017-10-23T12:11:06.986Z,3320.00
2017-10-23T12:12:06.932Z,2948.00
2017-10-23T12:13:06.866Z,3316.00
2017-10-23T12:14:06.810Z,3396.00
2017-10-23T12:15:06.774Z,3648.00
2017-10-23T12:16:06.705Z,3916.00
2017-10-23T12:17:06.643Z,4004.00
2017-10-23T12:18:06.588Z,4072.00
2017-10-23T12:19:06.532Z,4188.00
2017-10-23T12:20:06.493Z,4232.00
2017-10-23T12:21:06.441Z,4120.00
2017-10-23T12:22:06.381Z,3488.00
2017-10-23T12:23:06.338Z,3464.00
2017-10-23T12:24:06.267Z,3472.00
2017-10-23T12:25:06.198Z,3212.00
2017-10-23T12:26:06.151Z,3276.00
2017-10-23T12:27:06.086Z,3568.00
2017-10-23T12:28:06.035Z,3220.00
2017-10-23T12:29:05.978Z,3104.00
2017-10-23T12:30:05.922Z,2696.00
2017-10-23T12:31:05.862Z,2900.00
2017-10-23T12:32:05.817Z,3416.00
2017-10-23T12:33:05.758Z,3368.00
2017-10-23T12:34:05.703Z,3552.00
2017-10-23T12:35:05.650Z,3312.00
2017-10-23T12:36:05.580Z,3112.00
2017-10-23T12:37:05.548Z,3228.00