createdAt,value
2023-04-18T00:00:26.291Z,100.00
2023-04-18T00:03:30.275Z,100.00
2023-04-18T00:06:33.252Z,100.00
2023-04-18T00:09:36.282Z,100.00
2023-04-18T00:12:39.380Z,100.00
2023-04-18T00:15:43.907Z,100.00
2023-04-18T00:18:48.263Z,100.00
2023-04-18T00:21:53.286Z,100.00
2023-04-18T00:24:56.042Z,100.00
2023-04-18T00:27:58.881Z,100.00
2023-04-18T00:31:01.511Z,100.00
2023-04-18T00:34:07.661Z,100.00
2023-04-18T00:37:10.316Z,100.00
2023-04-18T00:40:13.470Z,100.00
2023-04-18T00:43:17.058Z,100.00
2023-04-18T00:46:20.004Z,100.00
2023-04-18T00:49:24.089Z,100.00
2023-04-18T00:52:27.862Z,100.00
2023-04-18T00:55:30.872Z,100.00
2023-04-18T00:58:34.233Z,100.00
2023-04-18T01:01:37.560Z,100.00
2023-04-18T01:04:43.520Z,100.00
2023-04-18T01:07:46.168Z,100.00
2023-04-18T01:10:49.825Z,100.00
2023-04-18T01:14:03.256Z,100.00
2023-04-18T01:17:08.106Z,100.00
2023-04-18T01:20:11.347Z,100.00
2023-04-18T01:23:16.611Z,100.00
2023-04-18T01:26:19.408Z,100.00
2023-04-18T01:29:22.831Z,100.00
2023-04-18T01:32:25.542Z,100.00
2023-04-18T01:35:28.977Z,100.00
2023-04-18T01:38:33.174Z,100.00
2023-04-18T01:41:37.022Z,100.00
2023-04-18T01:44:39.568Z,100.00
2023-04-18T01:47:43.764Z,100.00
2023-04-18T01:50:47.337Z,100.00
2023-04-18T01:53:50.683Z,100.00
2023-04-18T01:56:53.358Z,100.00
2023-04-18T01:59:56.577Z,100.00
2023-04-18T02:02:59.914Z,100.00
2023-04-18T02:06:04.587Z,100.00
2023-04-18T02:09:07.402Z,100.00
2023-04-18T02:12:10.708Z,100.00
2023-04-18T02:15:13.452Z,100.00
2023-04-18T02:18:17.544Z,100.00
2023-04-18T02:21:22.046Z,100.00
2023-04-18T02:24:25.053Z,100.00
2023-04-18T02:27:27.842Z,100.00
2023-04-18T02:30:32.678Z,100.00
2023-04-18T02:33:37.946Z,100.00
2023-04-18T02:36:40.890Z,100.00
2023-04-18T02:39:46.266Z,100.00
2023-04-18T02:42:49.465Z,100.00
2023-04-18T02:45:52.032Z,100.00
2023-04-18T02:48:55.706Z,100.00
2023-04-18T02:51:58.644Z,100.00
2023-04-18T02:55:01.570Z,100.00
2023-04-18T02:58:05.023Z,100.00
2023-04-18T03:01:08.684Z,100.00
2023-04-18T03:04:14.013Z,100.00
2023-04-18T03:07:17.806Z,100.00
2023-04-18T03:10:20.807Z,100.00
2023-04-18T03:13:23.977Z,100.00
2023-04-18T03:16:27.299Z,100.00
2023-04-18T03:19:31.735Z,100.00
2023-04-18T03:22:35.539Z,100.00
2023-04-18T03:25:38.706Z,100.00
2023-04-18T03:28:41.655Z,100.00
2023-04-18T03:31:44.948Z,100.00
2023-04-18T03:34:47.664Z,100.00
2023-04-18T03:37:50.778Z,100.00
2023-04-18T03:40:54.547Z,100.00
2023-04-18T03:43:58.112Z,100.00
2023-04-18T03:47:00.796Z,100.00
2023-04-18T03:50:04.271Z,100.00
2023-04-18T03:53:07.709Z,100.00
2023-04-18T03:56:11.738Z,100.00
2023-04-18T03:59:15.829Z,100.00
2023-04-18T04:02:20.668Z,100.00
2023-04-18T04:05:25.767Z,100.00
2023-04-18T04:08:28.799Z,100.00
2023-04-18T04:11:32.498Z,100.00
2023-04-18T04:14:35.220Z,100.00
2023-04-18T04:17:38.486Z,100.00
2023-04-18T04:20:41.202Z,100.00
2023-04-18T04:23:46.276Z,100.00
2023-04-18T04:26:50.869Z,100.00
2023-04-18T04:29:54.242Z,100.00
2023-04-18T04:32:57.012Z,100.00
2023-04-18T04:36:01.303Z,100.00
2023-04-18T04:39:05.398Z,100.00
2023-04-18T04:42:09.767Z,100.00
2023-04-18T04:45:13.885Z,100.00
2023-04-18T04:48:18.870Z,100.00
2023-04-18T04:51:21.666Z,100.00
2023-04-18T04:54:25.359Z,100.00
2023-04-18T04:57:28.228Z,100.00
2023-04-18T05:00:32.375Z,100.00
2023-04-18T05:03:36.527Z,100.00
2023-04-18T05:06:40.810Z,100.00
2023-04-18T05:09:44.225Z,100.00
2023-04-18T05:12:47.563Z,100.00
2023-04-18T05:15:52.135Z,100.00
2023-04-18T05:18:55.668Z,100.00
2023-04-18T05:21:58.597Z,100.00
2023-04-18T05:25:01.943Z,100.00
2023-04-18T05:28:04.900Z,100.00
2023-04-18T05:31:07.938Z,100.00
2023-04-18T05:34:10.632Z,98.83
2023-04-18T05:37:13.643Z,99.16
2023-04-18T05:40:16.283Z,97.90
2023-04-18T05:43:19.743Z,98.46
2023-04-18T05:46:22.488Z,99.73
2023-04-18T05:49:25.789Z,99.51
2023-04-18T05:52:28.633Z,99.82
2023-04-18T05:55:31.961Z,99.91
2023-04-18T05:58:34.844Z,99.89
2023-04-18T06:01:37.947Z,99.23
2023-04-18T06:04:42.367Z,99.90
2023-04-18T06:07:45.505Z,97.78
2023-04-18T06:10:48.502Z,99.28
2023-04-18T06:13:51.453Z,98.21
2023-04-18T06:16:54.727Z,96.79
2023-04-18T06:19:57.583Z,96.19
2023-04-18T06:23:00.771Z,97.37
2023-04-18T06:26:03.406Z,96.95
2023-04-18T06:29:06.920Z,95.60
2023-04-18T06:32:09.870Z,96.59
2023-04-18T06:35:12.853Z,95.91
2023-04-18T06:38:15.640Z,95.89
2023-04-18T06:41:18.599Z,93.88
2023-04-18T06:44:21.374Z,94.92
2023-04-18T06:47:24.809Z,92.45
2023-04-18T06:50:27.723Z,91.85
2023-04-18T06:53:30.960Z,89.41
2023-04-18T06:56:36.416Z,91.10
2023-04-18T06:59:41.668Z,90.06
2023-04-18T07:02:45.222Z,91.83
2023-04-18T07:05:48.634Z,92.54
2023-04-18T07:08:53.970Z,89.22
2023-04-18T07:11:57.404Z,91.61
2023-04-18T07:15:00.024Z,90.95
2023-04-18T07:18:03.088Z,91.71
2023-04-18T07:24:27.259Z,90.09
2023-04-18T07:27:30.143Z,89.42
2023-04-18T07:30:33.152Z,90.24
2023-04-18T07:33:36.578Z,90.11
2023-04-18T07:36:40.635Z,88.79
2023-04-18T07:39:43.221Z,88.10
2023-04-18T07:42:46.240Z,87.81
2023-04-18T07:45:53.066Z,87.15
2023-04-18T07:48:56.166Z,87.04
2023-04-18T07:51:58.884Z,87.94
2023-04-18T07:55:02.173Z,86.77
2023-04-18T07:58:04.996Z,85.68
2023-04-18T08:01:09.085Z,85.48
2023-04-18T08:04:12.891Z,84.93
2023-04-18T08:07:16.115Z,85.73
2023-04-18T08:10:19.629Z,81.99
2023-04-18T08:13:23.323Z,81.63
2023-04-18T08:16:27.008Z,81.92
2023-04-18T08:19:29.781Z,82.11
2023-04-18T08:22:33.538Z,83.19
2023-04-18T08:25:39.280Z,82.21
2023-04-18T08:28:46.117Z,79.05
2023-04-18T08:31:49.250Z,79.99
2023-04-18T08:34:52.215Z,79.70
2023-04-18T08:37:54.932Z,81.25
2023-04-18T08:40:58.112Z,79.81
2023-04-18T08:44:01.955Z,79.61
2023-04-18T08:47:09.671Z,79.15
2023-04-18T08:50:12.919Z,79.88
2023-04-18T08:53:18.207Z,77.92
2023-04-18T08:56:26.175Z,79.73
2023-04-18T08:59:30.937Z,79.24
2023-04-18T09:02:43.006Z,78.38
2023-04-18T09:06:08.443Z,79.26
2023-04-18T09:09:12.404Z,77.14
2023-04-18T09:12:19.658Z,74.45
2023-04-18T09:15:24.261Z,72.84
2023-04-18T09:18:27.242Z,73.29
2023-04-18T09:21:30.034Z,73.18
2023-04-18T09:24:34.455Z,73.63
2023-04-18T09:27:37.540Z,72.11
2023-04-18T09:30:42.280Z,72.82
2023-04-18T09:33:57.179Z,75.48
2023-04-18T09:37:11.725Z,73.55
2023-04-18T09:40:19.095Z,74.23
2023-04-18T09:43:22.149Z,74.81
2023-04-18T09:46:27.410Z,73.50
2023-04-18T09:49:30.607Z,77.58
2023-04-18T09:52:36.915Z,77.27
2023-04-18T09:55:41.592Z,74.85
2023-04-18T09:58:47.197Z,75.94
2023-04-18T10:01:51.474Z,74.73
2023-04-18T10:04:58.451Z,73.66
2023-04-18T10:08:01.306Z,75.78
2023-04-18T10:11:04.429Z,75.80
2023-04-18T10:14:11.827Z,75.88
2023-04-18T10:17:15.470Z,76.22
2023-04-18T10:20:21.289Z,75.35
2023-04-18T10:23:36.470Z,74.85
2023-04-18T10:26:50.481Z,77.04
2023-04-18T10:29:54.358Z,76.65
2023-04-18T10:32:57.077Z,75.63
2023-04-18T10:36:02.928Z,76.05
2023-04-18T10:39:23.219Z,77.19
2023-04-18T10:42:47.817Z,79.53
2023-04-18T10:46:23.887Z,75.96
2023-04-18T11:07:10.600Z,81.10
2023-04-18T11:10:16.330Z,81.53
2023-04-18T11:13:19.130Z,82.12
2023-04-18T11:16:28.934Z,81.87
2023-04-18T11:19:31.882Z,84.14
2023-04-18T11:22:54.134Z,84.31
2023-04-18T11:25:58.301Z,84.05
2023-04-18T11:29:01.343Z,84.32
2023-04-18T11:32:08.272Z,85.30
2023-04-18T11:35:14.091Z,86.12
2023-04-18T11:38:16.778Z,83.61
2023-04-18T11:41:19.708Z,83.98
2023-04-18T11:44:26.811Z,83.18
2023-04-18T11:47:31.794Z,83.59
2023-04-18T11:50:36.698Z,82.94
2023-04-18T11:53:39.717Z,83.20
2023-04-18T11:56:48.870Z,82.90
2023-04-18T11:59:58.058Z,81.01
2023-04-18T12:03:02.985Z,80.38
2023-04-18T12:06:06.426Z,82.24
2023-04-18T12:09:19.749Z,81.61
2023-04-18T12:12:22.838Z,82.07
2023-04-18T12:15:29.937Z,80.96
2023-04-18T12:18:32.847Z,81.47
2023-04-18T12:21:36.647Z,83.09
2023-04-18T12:24:39.673Z,83.38
2023-04-18T12:28:23.793Z,83.33
2023-04-18T12:31:28.759Z,83.40
2023-04-18T12:34:31.807Z,82.64
2023-04-18T12:37:34.769Z,81.96
2023-04-18T12:40:40.483Z,82.54
2023-04-18T12:43:43.550Z,83.08
2023-04-18T12:46:46.362Z,83.30
2023-04-18T12:49:49.552Z,83.99
2023-04-18T12:52:59.383Z,84.18
2023-04-18T12:56:02.588Z,86.16
2023-04-18T12:59:05.795Z,87.11
2023-04-18T13:02:08.803Z,86.87
2023-04-18T13:05:13.749Z,88.24
2023-04-18T13:08:18.151Z,87.26
2023-04-18T13:11:22.700Z,86.75
2023-04-18T13:14:26.670Z,87.65
2023-04-18T13:17:29.404Z,88.87
2023-04-18T13:20:33.299Z,87.70
2023-04-18T13:23:35.920Z,88.62
2023-04-18T13:26:38.959Z,89.01
2023-04-18T13:29:43.541Z,89.64
2023-04-18T13:32:47.217Z,88.58
2023-04-18T13:35:50.029Z,87.69
2023-04-18T13:38:52.986Z,86.87
2023-04-18T13:41:55.853Z,87.25
2023-04-18T13:45:00.037Z,86.95
2023-04-18T13:48:02.776Z,85.66
2023-04-18T13:51:06.966Z,85.84
2023-04-18T13:54:09.605Z,84.22
2023-04-18T13:57:12.689Z,81.70
2023-04-18T14:00:17.043Z,81.23
2023-04-18T14:03:20.577Z,81.26
2023-04-18T14:06:23.308Z,82.16
2023-04-18T14:09:27.047Z,82.01
2023-04-18T14:12:29.884Z,82.19
2023-04-18T14:15:33.294Z,82.42
2023-04-18T14:18:37.045Z,82.45
2023-04-18T14:21:40.333Z,84.18
2023-04-18T14:24:43.159Z,84.10
2023-04-18T14:27:48.074Z,84.29
2023-04-18T14:30:52.212Z,83.42
2023-04-18T14:33:55.305Z,83.83
2023-04-18T14:36:57.967Z,82.96
2023-04-18T14:40:01.405Z,84.41
2023-04-18T14:43:04.625Z,84.89
2023-04-18T14:46:16.276Z,85.95
2023-04-18T14:49:18.987Z,87.76
2023-04-18T14:52:21.992Z,88.51
2023-04-18T14:55:25.696Z,88.60
2023-04-18T14:58:28.768Z,89.69
2023-04-18T15:01:31.616Z,88.95
2023-04-18T15:04:34.735Z,88.17
2023-04-18T15:07:38.043Z,89.72
2023-04-18T15:10:42.579Z,88.97
2023-04-18T15:13:47.571Z,88.54
2023-04-18T15:16:50.645Z,88.24
2023-04-18T15:19:53.597Z,89.81
2023-04-18T15:22:57.409Z,88.60
2023-04-18T15:26:00.234Z,87.83
2023-04-18T15:29:03.960Z,87.38
2023-04-18T15:32:07.326Z,84.79
2023-04-18T15:35:11.066Z,83.45
2023-04-18T15:38:13.871Z,84.30
2023-04-18T15:41:16.768Z,83.96
2023-04-18T15:44:19.625Z,85.93
2023-04-18T15:47:22.586Z,85.86
2023-04-18T15:50:25.854Z,84.36
2023-04-18T15:53:28.822Z,84.91
2023-04-18T15:56:33.502Z,85.26
2023-04-18T15:59:37.206Z,84.95
2023-04-18T16:02:39.930Z,85.09
2023-04-18T16:05:43.006Z,84.67
2023-04-18T16:08:45.721Z,84.62
2023-04-18T16:11:48.744Z,82.41
2023-04-18T16:14:51.414Z,82.53
2023-04-18T16:17:54.714Z,82.25
2023-04-18T16:20:57.742Z,82.22
2023-04-18T16:24:00.922Z,80.43
2023-04-18T16:27:03.941Z,82.60
2023-04-18T16:30:07.987Z,82.59
2023-04-18T16:33:11.115Z,84.00
2023-04-18T16:36:14.096Z,85.90
2023-04-18T16:39:18.102Z,88.39
2023-04-18T16:42:21.039Z,88.17
2023-04-18T16:45:23.628Z,90.55
2023-04-18T16:48:26.878Z,91.27
2023-04-18T16:51:30.966Z,91.00
2023-04-18T16:54:33.997Z,91.18
2023-04-18T16:57:36.745Z,91.92
2023-04-18T17:00:39.704Z,93.37
2023-04-18T17:03:42.915Z,93.94
2023-04-18T17:06:46.629Z,94.99
2023-04-18T17:09:50.011Z,94.92
2023-04-18T17:12:53.107Z,94.23
2023-04-18T17:15:55.866Z,94.42
2023-04-18T17:18:58.932Z,96.27
2023-04-18T17:22:01.996Z,95.95
2023-04-18T17:25:06.125Z,96.31
2023-04-18T17:28:09.378Z,97.13
2023-04-18T17:31:15.767Z,97.29
2023-04-18T17:34:18.685Z,98.20
2023-04-18T17:37:23.981Z,99.22
2023-04-18T17:40:27.014Z,100.00
2023-04-18T17:43:31.031Z,100.00
2023-04-18T17:46:34.285Z,100.00
2023-04-18T17:49:37.443Z,100.00
2023-04-18T17:52:40.414Z,100.00
2023-04-18T17:55:43.671Z,100.00
2023-04-18T17:58:47.353Z,100.00
2023-04-18T18:01:50.902Z,100.00
2023-04-18T18:04:54.158Z,100.00
2023-04-18T18:07:57.743Z,100.00
2023-04-18T18:11:02.943Z,100.00
2023-04-18T18:14:05.901Z,100.00
2023-04-18T18:17:09.288Z,100.00
2023-04-18T18:20:12.265Z,100.00
2023-04-18T18:23:18.002Z,100.00
2023-04-18T18:26:20.924Z,100.00
2023-04-18T18:29:24.028Z,100.00
2023-04-18T18:32:27.179Z,100.00
2023-04-18T18:35:30.537Z,100.00
2023-04-18T18:38:33.396Z,100.00
2023-04-18T18:41:36.634Z,100.00
2023-04-18T18:44:39.807Z,100.00
2023-04-18T18:47:43.463Z,100.00
2023-04-18T18:50:46.689Z,100.00
2023-04-18T18:53:50.305Z,100.00
2023-04-18T18:56:53.557Z,100.00
2023-04-18T18:59:56.686Z,100.00
2023-04-18T19:03:00.710Z,100.00
2023-04-18T19:06:05.962Z,100.00
2023-04-18T19:09:08.607Z,100.00
2023-04-18T19:12:11.982Z,100.00
2023-04-18T19:15:15.162Z,100.00
2023-04-18T19:18:20.079Z,100.00
2023-04-18T19:21:23.370Z,100.00
2023-04-18T19:24:26.676Z,100.00
2023-04-18T19:27:29.696Z,100.00
2023-04-18T19:30:33.055Z,100.00
2023-04-18T19:33:36.051Z,100.00
2023-04-18T19:36:39.229Z,100.00
2023-04-18T19:39:42.005Z,100.00
2023-04-18T19:42:46.227Z,100.00
2023-04-18T19:45:50.901Z,100.00
2023-04-18T19:48:54.459Z,100.00
2023-04-18T19:51:57.406Z,100.00
2023-04-18T19:55:00.866Z,100.00
2023-04-18T19:58:05.238Z,100.00
2023-04-18T20:01:10.078Z,99.17
2023-04-18T20:04:13.474Z,98.46
2023-04-18T20:07:16.409Z,96.07
2023-04-18T20:10:22.557Z,96.12
2023-04-18T20:13:25.789Z,96.85
2023-04-18T20:16:29.341Z,92.41
2023-04-18T20:19:32.701Z,88.53
2023-04-18T20:22:36.157Z,85.60
2023-04-18T20:25:40.625Z,86.62
2023-04-18T20:28:43.780Z,82.84
2023-04-18T20:31:47.936Z,82.26
2023-04-18T20:34:51.497Z,82.30
2023-04-18T20:37:54.951Z,80.45
2023-04-18T20:40:59.042Z,81.61
2023-04-18T20:44:05.530Z,78.58
2023-04-18T20:47:09.250Z,77.83
2023-04-18T20:50:14.060Z,75.46
2023-04-18T20:53:21.237Z,77.25
2023-04-18T20:56:24.004Z,76.28
2023-04-18T20:59:27.408Z,71.11
2023-04-18T21:02:30.201Z,72.08
2023-04-18T21:05:33.276Z,70.79
2023-04-18T21:08:37.963Z,69.46
2023-04-18T21:11:40.790Z,68.47
2023-04-18T21:14:43.457Z,67.76
2023-04-18T21:17:46.447Z,65.55
2023-04-18T21:20:49.717Z,65.60
2023-04-18T21:23:52.748Z,65.86
2023-04-18T21:26:55.466Z,63.10
2023-04-18T21:29:58.659Z,64.25
2023-04-18T21:33:01.469Z,65.85
2023-04-18T21:36:04.743Z,65.07
2023-04-18T21:39:08.435Z,61.78
2023-04-18T21:42:11.311Z,63.18
2023-04-18T21:45:13.905Z,63.45
2023-04-18T21:48:16.752Z,63.32
2023-04-18T21:51:19.387Z,65.09
2023-04-18T21:54:22.251Z,67.51
2023-04-18T21:57:24.866Z,66.20
2023-04-18T22:00:28.006Z,65.58
2023-04-18T22:03:31.694Z,64.36
2023-04-18T22:06:34.827Z,63.79
2023-04-18T22:09:38.125Z,65.58
2023-04-18T22:12:42.524Z,62.98
2023-04-18T22:15:46.192Z,63.81
2023-04-18T22:18:51.569Z,65.11
2023-04-18T22:21:54.867Z,63.17
2023-04-18T22:24:57.506Z,62.42
2023-04-18T22:28:01.739Z,63.13
2023-04-18T22:31:04.568Z,63.43
2023-04-18T22:34:07.670Z,60.29
2023-04-18T22:37:10.594Z,62.44
2023-04-18T22:40:13.985Z,62.44
2023-04-18T22:43:22.739Z,61.86
2023-04-18T22:46:26.173Z,60.97
2023-04-18T22:49:30.051Z,60.88
2023-04-18T22:52:34.292Z,59.82
2023-04-18T22:55:44.778Z,62.38
2023-04-18T22:58:47.775Z,61.34
2023-04-18T23:01:50.693Z,61.55
2023-04-18T23:04:53.823Z,63.12
2023-04-18T23:07:58.336Z,62.49
2023-04-18T23:11:02.579Z,61.67
2023-04-18T23:14:05.177Z,62.45
2023-04-18T23:17:08.275Z,61.61
2023-04-18T23:20:12.467Z,61.88
2023-04-18T23:23:15.370Z,61.47
2023-04-18T23:26:18.358Z,63.29
2023-04-18T23:29:21.682Z,63.29
2023-04-18T23:32:24.668Z,62.31
2023-04-18T23:35:27.612Z,62.49
2023-04-18T23:38:30.706Z,63.34
2023-04-18T23:41:33.933Z,62.88
2023-04-18T23:44:36.906Z,63.61
2023-04-18T23:47:39.865Z,62.80
2023-04-18T23:50:50.190Z,63.77
2023-04-18T23:53:53.141Z,63.37
2023-04-18T23:56:57.182Z,63.27
