createdAt,value
2018-08-17T00:00:50.588Z,16.37
2018-08-17T00:01:50.470Z,16.23
2018-08-17T00:02:50.498Z,16.22
2018-08-17T00:03:50.320Z,16.40
2018-08-17T00:04:50.254Z,16.18
2018-08-17T00:05:50.172Z,16.37
2018-08-17T00:06:50.217Z,16.37
2018-08-17T00:07:50.028Z,16.34
2018-08-17T00:08:50.025Z,16.35
2018-08-17T00:09:49.877Z,16.34
2018-08-17T00:10:49.831Z,16.38
2018-08-17T00:11:49.732Z,16.35
2018-08-17T00:12:49.743Z,16.40
2018-08-17T00:13:49.581Z,16.34
2018-08-17T00:14:49.555Z,16.14
2018-08-17T00:15:49.431Z,16.15
2018-08-17T00:16:49.463Z,16.12
2018-08-17T00:17:49.296Z,16.16
2018-08-17T00:18:49.273Z,16.10
2018-08-17T00:19:49.134Z,16.03
2018-08-17T00:20:49.082Z,16.01
2018-08-17T00:21:48.988Z,15.92
2018-08-17T00:22:48.992Z,15.89
2018-08-17T00:23:48.857Z,15.88
2018-08-17T00:24:48.800Z,15.88
2018-08-17T00:25:48.690Z,15.88
2018-08-17T00:26:48.710Z,15.88
2018-08-17T00:27:48.541Z,15.89
2018-08-17T00:28:48.520Z,15.88
2018-08-17T00:29:48.396Z,15.91
2018-08-17T00:30:48.431Z,15.86
2018-08-17T00:31:48.244Z,15.76
2018-08-17T00:32:48.239Z,15.78
2018-08-17T00:33:48.096Z,15.76
2018-08-17T00:34:48.048Z,15.70
2018-08-17T00:35:47.946Z,15.75
2018-08-17T00:36:47.956Z,15.63
2018-08-17T00:37:47.802Z,15.68
2018-08-17T00:38:47.764Z,15.70
2018-08-17T00:39:47.648Z,15.60
2018-08-17T00:40:47.581Z,15.73
2018-08-17T00:41:47.499Z,15.76
2018-08-17T00:42:47.485Z,15.68
2018-08-17T00:43:47.350Z,15.61
2018-08-17T00:44:47.296Z,15.76
2018-08-17T00:45:47.204Z,15.68
2018-08-17T00:46:47.206Z,15.63
2018-08-17T00:47:47.052Z,15.67
2018-08-17T00:48:47.015Z,15.63
2018-08-17T00:49:46.904Z,15.60
2018-08-17T00:50:46.924Z,15.59
2018-08-17T00:51:46.755Z,15.60
2018-08-17T00:52:46.733Z,15.63
2018-08-17T00:53:46.612Z,15.61
2018-08-17T00:54:46.646Z,15.55
2018-08-17T00:55:46.458Z,15.49
2018-08-17T00:56:46.458Z,15.53
2018-08-17T00:57:46.305Z,15.49
2018-08-17T00:58:46.264Z,15.48
2018-08-17T00:59:46.160Z,15.38
2018-08-17T01:00:46.171Z,15.42
2018-08-17T01:01:46.009Z,15.45
2018-08-17T01:02:45.980Z,15.45
2018-08-17T01:03:45.859Z,15.42
2018-08-17T01:04:45.893Z,15.43
2018-08-17T01:05:45.709Z,15.48
2018-08-17T01:06:45.702Z,15.43
2018-08-17T01:07:45.564Z,15.49
2018-08-17T01:08:45.509Z,15.41
2018-08-17T01:09:45.411Z,15.45
2018-08-17T01:10:45.419Z,15.35
2018-08-17T01:11:45.264Z,15.48
2018-08-17T01:12:45.193Z,15.39
2018-08-17T01:13:45.114Z,15.46
2018-08-17T01:14:45.139Z,15.49
2018-08-17T01:15:44.958Z,15.49
2018-08-17T01:16:44.948Z,15.53
2018-08-17T01:17:44.822Z,15.52
2018-08-17T01:18:44.758Z,15.57
2018-08-17T01:19:44.663Z,15.57
2018-08-17T01:20:44.667Z,15.53
2018-08-17T01:21:44.515Z,15.46
2018-08-17T01:22:44.475Z,15.51
2018-08-17T01:23:44.373Z,15.45
2018-08-17T01:24:44.386Z,15.49
2018-08-17T01:25:44.212Z,15.34
2018-08-17T01:26:44.196Z,15.33
2018-08-17T01:27:44.067Z,15.31
2018-08-17T01:28:45.028Z,15.23
2018-08-17T01:29:43.919Z,15.16
2018-08-17T01:30:48.933Z,15.24
2018-08-17T01:31:43.765Z,15.12
2018-08-17T01:32:44.748Z,15.23
2018-08-17T01:33:43.625Z,15.30
2018-08-17T01:34:44.652Z,15.27
2018-08-17T01:35:43.467Z,15.24
2018-08-17T01:36:43.440Z,15.27
2018-08-17T01:37:43.317Z,15.31
2018-08-17T01:38:43.253Z,15.30
2018-08-17T01:39:43.170Z,15.26
2018-08-17T01:40:43.165Z,15.24
2018-08-17T01:41:43.018Z,15.20
2018-08-17T01:42:42.978Z,15.15
2018-08-17T01:43:42.867Z,15.18
2018-08-17T01:44:42.881Z,15.20
2018-08-17T01:45:42.720Z,15.18
2018-08-17T01:46:42.686Z,15.13
2018-08-17T01:47:42.569Z,14.95
2018-08-17T01:48:42.599Z,15.02
2018-08-17T01:49:42.418Z,14.98
2018-08-17T01:50:42.408Z,15.09
2018-08-17T01:51:42.270Z,15.01
2018-08-17T01:52:42.217Z,15.05
2018-08-17T01:53:42.119Z,15.06
2018-08-17T01:54:42.129Z,14.98
2018-08-17T01:55:41.969Z,15.01
2018-08-17T01:56:41.935Z,15.06
2018-08-17T01:57:41.824Z,15.08
2018-08-17T01:58:41.839Z,15.06
2018-08-17T01:59:41.671Z,15.06
2018-08-17T02:00:41.654Z,14.97
2018-08-17T02:01:41.517Z,14.93
2018-08-17T02:02:41.462Z,14.97
2018-08-17T02:03:41.367Z,14.91
2018-08-17T02:04:41.373Z,14.88
2018-08-17T02:05:41.216Z,14.87
2018-08-17T02:06:41.180Z,14.85
2018-08-17T02:07:41.066Z,14.79
2018-08-17T02:08:41.093Z,14.75
2018-08-17T02:09:40.917Z,14.61
2018-08-17T02:10:40.903Z,14.72
2018-08-17T02:11:40.764Z,14.59
2018-08-17T02:12:40.708Z,14.64
2018-08-17T02:13:40.619Z,14.61
2018-08-17T02:14:40.677Z,14.61
2018-08-17T02:15:40.463Z,14.65
2018-08-17T02:16:40.430Z,14.69
2018-08-17T02:17:40.319Z,14.69
2018-08-17T02:18:40.337Z,14.68
2018-08-17T02:19:40.166Z,14.78
2018-08-17T02:20:40.148Z,14.95
2018-08-17T02:21:40.016Z,14.74
2018-08-17T02:22:40.059Z,14.94
2018-08-17T02:23:39.868Z,14.87
2018-08-17T02:24:39.862Z,14.94
2018-08-17T02:25:39.716Z,14.93
2018-08-17T02:26:39.676Z,14.91
2018-08-17T02:27:39.563Z,14.98
2018-08-17T02:28:39.584Z,15.01
2018-08-17T02:29:39.414Z,15.06
2018-08-17T02:30:39.395Z,15.08
2018-08-17T02:31:39.272Z,15.13
2018-08-17T02:32:39.305Z,15.08
2018-08-17T02:33:39.114Z,15.10
2018-08-17T02:34:39.119Z,15.08
2018-08-17T02:35:38.963Z,15.05
2018-08-17T02:36:38.928Z,15.15
2018-08-17T02:37:38.814Z,15.20
2018-08-17T02:38:38.833Z,15.21
2018-08-17T02:39:38.661Z,15.12
2018-08-17T02:40:38.645Z,15.20
2018-08-17T02:41:38.509Z,15.16
2018-08-17T02:42:38.551Z,15.15
2018-08-17T02:43:38.361Z,15.23
2018-08-17T02:44:38.362Z,15.15
2018-08-17T02:45:38.211Z,15.23
2018-08-17T02:46:38.169Z,15.20
2018-08-17T02:47:38.055Z,15.18
2018-08-17T02:48:38.078Z,15.12
2018-08-17T02:49:37.909Z,15.12
2018-08-17T02:50:37.887Z,15.09
2018-08-17T02:51:37.759Z,15.06
2018-08-17T02:52:37.799Z,15.06
2018-08-17T02:53:37.616Z,14.95
2018-08-17T02:54:37.609Z,14.93
2018-08-17T02:55:37.457Z,14.85
2018-08-17T02:56:37.417Z,14.75
2018-08-17T02:57:37.306Z,14.64
2018-08-17T02:58:37.327Z,14.64
2018-08-17T02:59:37.208Z,14.60
2018-08-17T03:00:37.138Z,14.54
2018-08-17T03:01:37.004Z,14.50
2018-08-17T03:02:37.051Z,14.47
2018-08-17T03:03:36.857Z,14.46
2018-08-17T03:04:36.864Z,14.38
2018-08-17T03:05:36.708Z,14.35
2018-08-17T03:06:36.662Z,14.38
2018-08-17T03:07:36.553Z,14.39
2018-08-17T03:08:36.581Z,14.34
2018-08-17T03:09:36.405Z,14.42
2018-08-17T03:10:36.383Z,14.41
2018-08-17T03:11:36.252Z,14.36
2018-08-17T03:12:36.186Z,14.32
2018-08-17T03:13:36.106Z,14.44
2018-08-17T03:14:36.096Z,14.39
2018-08-17T03:15:35.951Z,14.35
2018-08-17T03:16:35.914Z,14.42
2018-08-17T03:17:35.818Z,14.42
2018-08-17T03:18:35.822Z,14.35
2018-08-17T03:19:35.650Z,14.32
2018-08-17T03:20:35.630Z,14.38
2018-08-17T03:21:35.499Z,14.34
2018-08-17T03:22:35.541Z,14.39
2018-08-17T03:23:35.349Z,14.24
2018-08-17T03:24:35.352Z,14.16
2018-08-17T03:25:35.202Z,14.17
2018-08-17T03:26:35.158Z,14.02
2018-08-17T03:27:35.045Z,14.03
2018-08-17T03:28:35.067Z,13.94
2018-08-17T03:29:34.897Z,14.02
2018-08-17T03:30:34.876Z,13.87
2018-08-17T03:31:34.745Z,13.83
2018-08-17T03:32:34.685Z,13.86
2018-08-17T03:33:34.595Z,13.74
2018-08-17T03:34:34.595Z,13.83
2018-08-17T03:35:34.442Z,13.92
2018-08-17T03:36:34.401Z,13.86
2018-08-17T03:37:34.293Z,13.86
2018-08-17T03:38:34.315Z,13.77
2018-08-17T03:39:34.145Z,13.77
2018-08-17T03:40:34.123Z,13.77
2018-08-17T03:41:33.988Z,13.76
2018-08-17T03:42:33.932Z,13.76
2018-08-17T03:43:33.836Z,13.80
2018-08-17T03:44:33.844Z,13.94
2018-08-17T03:45:33.687Z,13.96
2018-08-17T03:46:33.653Z,14.07
2018-08-17T03:47:33.534Z,14.10
2018-08-17T03:48:33.561Z,14.17
2018-08-17T03:49:33.384Z,14.20
2018-08-17T03:50:33.369Z,14.16
2018-08-17T03:51:33.229Z,14.20
2018-08-17T03:52:33.182Z,14.24
2018-08-17T03:53:33.085Z,14.36
2018-08-17T03:54:33.089Z,14.41
2018-08-17T03:55:32.929Z,14.38
2018-08-17T03:56:32.897Z,14.39
2018-08-17T03:57:32.777Z,14.36
2018-08-17T03:58:32.810Z,14.36
2018-08-17T03:59:32.625Z,14.31
2018-08-17T04:00:32.621Z,14.24
2018-08-17T04:01:32.477Z,14.24
2018-08-17T04:02:32.427Z,14.31
2018-08-17T04:03:32.324Z,14.29
2018-08-17T04:04:32.338Z,14.31
2018-08-17T04:05:32.172Z,14.27
2018-08-17T04:06:32.147Z,14.28
2018-08-17T04:07:32.019Z,14.36
2018-08-17T04:08:32.058Z,14.32
2018-08-17T04:09:31.869Z,14.32
2018-08-17T04:10:31.801Z,14.38
2018-08-17T04:11:31.718Z,14.38
2018-08-17T04:12:31.674Z,14.36
2018-08-17T04:13:31.564Z,14.28
2018-08-17T04:14:31.500Z,14.28
2018-08-17T04:15:31.491Z,14.34
2018-08-17T04:16:31.397Z,14.27
2018-08-17T04:17:31.262Z,14.29
2018-08-17T04:18:31.302Z,14.28
2018-08-17T04:19:31.108Z,14.23
2018-08-17T04:20:31.112Z,14.28
2018-08-17T04:21:30.962Z,14.27
2018-08-17T04:22:30.890Z,14.35
2018-08-17T04:23:30.808Z,14.20
2018-08-17T04:24:30.829Z,14.27
2018-08-17T04:25:30.657Z,14.28
2018-08-17T04:26:30.640Z,14.19
2018-08-17T04:27:30.503Z,14.14
2018-08-17T04:28:30.449Z,14.14
2018-08-17T04:29:30.354Z,14.17
2018-08-17T04:30:30.360Z,14.21
2018-08-17T04:31:30.200Z,14.13
2018-08-17T04:32:30.167Z,14.09
2018-08-17T04:33:30.048Z,14.03
2018-08-17T04:34:30.078Z,14.10
2018-08-17T04:35:29.989Z,14.03
2018-08-17T04:36:29.884Z,13.91
2018-08-17T04:37:29.747Z,13.94
2018-08-17T04:38:29.679Z,13.87
2018-08-17T04:39:29.595Z,13.83
2018-08-17T04:40:29.605Z,13.83
2018-08-17T04:41:29.443Z,13.89
2018-08-17T04:42:29.412Z,13.78
2018-08-17T04:43:29.291Z,13.83
2018-08-17T04:44:29.326Z,13.89
2018-08-17T04:45:29.141Z,13.73
2018-08-17T04:46:29.135Z,13.83
2018-08-17T04:47:28.986Z,13.74
2018-08-17T04:48:28.944Z,13.78
2018-08-17T04:49:28.834Z,13.77
2018-08-17T04:50:28.852Z,13.74
2018-08-17T04:51:28.686Z,13.74
2018-08-17T04:52:28.660Z,13.70
2018-08-17T04:53:28.529Z,13.76
2018-08-17T04:54:28.572Z,13.74
2018-08-17T04:55:28.380Z,13.74
2018-08-17T04:56:28.380Z,13.74
2018-08-17T04:57:28.233Z,13.78
2018-08-17T04:58:28.189Z,13.74
2018-08-17T04:59:28.073Z,13.87
2018-08-17T05:00:28.098Z,13.98
2018-08-17T05:01:27.924Z,13.96
2018-08-17T05:02:27.909Z,13.99
2018-08-17T05:03:27.795Z,14.02
2018-08-17T05:04:27.718Z,14.13
2018-08-17T05:05:27.624Z,14.17
2018-08-17T05:06:27.627Z,14.14
2018-08-17T05:07:27.467Z,14.31
2018-08-17T05:08:27.434Z,14.27
2018-08-17T05:09:27.313Z,14.35
2018-08-17T05:10:27.347Z,14.36
2018-08-17T05:11:27.163Z,14.32
2018-08-17T05:12:27.155Z,14.36
2018-08-17T05:13:27.021Z,14.47
2018-08-17T05:14:26.963Z,14.42
2018-08-17T05:15:26.862Z,14.50
2018-08-17T05:16:26.874Z,14.50
2018-08-17T05:17:26.720Z,14.46
2018-08-17T05:18:26.687Z,14.61
2018-08-17T05:19:26.555Z,14.57
2018-08-17T05:20:26.594Z,14.56
2018-08-17T05:21:26.425Z,14.69
2018-08-17T05:22:26.402Z,14.83
2018-08-17T05:23:26.326Z,14.79
2018-08-17T05:24:26.217Z,14.85
2018-08-17T05:25:26.108Z,14.88
2018-08-17T05:26:26.121Z,14.84
2018-08-17T05:27:25.951Z,14.94
2018-08-17T05:28:25.929Z,14.94
2018-08-17T05:29:25.798Z,15.01
2018-08-17T05:30:25.740Z,15.08
2018-08-17T05:31:25.648Z,15.15
2018-08-17T05:32:25.648Z,15.16
2018-08-17T05:33:25.498Z,15.16
2018-08-17T05:34:25.461Z,15.18
2018-08-17T05:35:25.348Z,15.27
2018-08-17T05:36:25.371Z,15.31
2018-08-17T05:37:25.193Z,15.27
2018-08-17T05:38:25.335Z,15.38
2018-08-17T05:39:25.042Z,15.41
2018-08-17T05:40:24.986Z,15.45
2018-08-17T05:41:24.890Z,15.49
2018-08-17T05:42:25.108Z,15.42
2018-08-17T05:43:24.737Z,15.48
2018-08-17T05:44:24.709Z,15.53
2018-08-17T05:45:24.589Z,15.55
2018-08-17T05:46:24.620Z,15.59
2018-08-17T05:47:24.441Z,15.59
2018-08-17T05:48:24.425Z,15.60
2018-08-17T05:49:24.290Z,15.63
2018-08-17T05:50:24.231Z,15.73
2018-08-17T05:51:24.134Z,15.66
2018-08-17T05:52:24.146Z,15.78
2018-08-17T05:53:23.986Z,15.78
2018-08-17T05:54:23.955Z,15.86
2018-08-17T05:55:23.832Z,15.88
2018-08-17T05:56:23.868Z,15.89
2018-08-17T05:57:23.684Z,15.97
2018-08-17T05:58:23.673Z,16.03
2018-08-17T05:59:23.535Z,16.07
2018-08-17T06:00:23.481Z,16.10
2018-08-17T06:01:23.383Z,16.12
2018-08-17T06:02:23.389Z,16.18
2018-08-17T06:03:23.232Z,16.27
2018-08-17T06:04:23.201Z,16.25
2018-08-17T06:05:23.080Z,16.30
2018-08-17T06:06:23.112Z,16.33
2018-08-17T06:07:22.928Z,16.34
2018-08-17T06:08:22.924Z,16.37
2018-08-17T06:09:22.788Z,16.45
2018-08-17T06:10:22.728Z,16.52
2018-08-17T06:11:22.819Z,16.55
2018-08-17T06:12:22.637Z,16.70
2018-08-17T06:13:22.480Z,16.74
2018-08-17T06:14:22.448Z,16.74
2018-08-17T06:15:22.329Z,16.89
2018-08-17T06:16:22.358Z,16.96
2018-08-17T06:17:22.177Z,17.05
2018-08-17T06:18:22.168Z,17.07
2018-08-17T06:19:22.157Z,17.20
2018-08-17T06:20:21.977Z,17.21
2018-08-17T06:21:21.877Z,17.25
2018-08-17T06:22:21.888Z,17.29
2018-08-17T06:23:21.726Z,17.40
2018-08-17T06:24:21.699Z,17.53
2018-08-17T06:25:21.580Z,17.44
2018-08-17T06:26:21.607Z,17.58
2018-08-17T06:27:21.426Z,17.66
2018-08-17T06:28:21.410Z,17.70
2018-08-17T06:29:21.279Z,17.69
2018-08-17T06:30:21.224Z,17.88
2018-08-17T06:31:21.125Z,17.84
2018-08-17T06:32:21.134Z,17.92
2018-08-17T06:33:20.979Z,17.94
2018-08-17T06:34:20.943Z,18.10
2018-08-17T06:35:20.832Z,18.13
2018-08-17T06:36:20.855Z,18.19
2018-08-17T06:37:20.715Z,18.31
2018-08-17T06:38:20.661Z,18.43
2018-08-17T06:39:20.527Z,18.55
2018-08-17T06:40:20.572Z,18.64
2018-08-17T06:41:20.382Z,18.74
2018-08-17T06:42:20.377Z,18.80
2018-08-17T06:43:20.234Z,18.94
2018-08-17T06:44:21.215Z,19.01
2018-08-17T06:45:20.085Z,19.18
2018-08-17T06:46:20.100Z,19.32
2018-08-17T06:47:19.929Z,19.33
2018-08-17T06:48:19.908Z,19.36
2018-08-17T06:49:19.790Z,19.51
2018-08-17T06:50:19.820Z,19.61
2018-08-17T06:51:19.636Z,19.72
2018-08-17T06:52:19.630Z,19.75
2018-08-17T06:53:19.504Z,19.94
2018-08-17T06:54:19.432Z,19.97
2018-08-17T06:55:19.345Z,20.03
2018-08-17T06:56:19.347Z,20.05
2018-08-17T06:57:19.270Z,20.18
2018-08-17T06:58:19.154Z,20.20
2018-08-17T06:59:19.045Z,20.33
2018-08-17T07:00:19.071Z,20.28
2018-08-17T07:01:18.898Z,20.43
2018-08-17T07:02:18.878Z,20.37
2018-08-17T07:03:18.748Z,20.51
2018-08-17T07:04:18.788Z,20.51
2018-08-17T07:05:18.605Z,20.68
2018-08-17T07:06:18.595Z,20.69
2018-08-17T07:07:18.463Z,20.79
2018-08-17T07:08:18.406Z,20.87
2018-08-17T07:09:18.475Z,21.01
2018-08-17T07:10:18.313Z,21.08
2018-08-17T07:11:18.162Z,21.11
2018-08-17T07:12:18.124Z,21.20
2018-08-17T07:13:18.016Z,21.20
2018-08-17T07:14:18.036Z,21.27
2018-08-17T07:15:17.868Z,21.31
2018-08-17T07:16:17.848Z,21.44
2018-08-17T07:17:17.725Z,21.57
2018-08-17T07:18:17.759Z,21.70
2018-08-17T07:19:17.577Z,21.84
2018-08-17T07:20:17.505Z,21.95
2018-08-17T07:21:18.596Z,22.01
2018-08-17T07:22:17.355Z,21.95
2018-08-17T07:23:18.403Z,22.05
2018-08-17T07:24:17.210Z,22.22
2018-08-17T07:25:19.333Z,22.32
2018-08-17T07:26:17.064Z,22.39
2018-08-17T07:27:17.201Z,22.47
2018-08-17T07:28:17.055Z,22.50
2018-08-17T07:29:16.848Z,22.56
2018-08-17T07:30:16.914Z,22.62
2018-08-17T07:31:16.703Z,22.71
2018-08-17T07:32:16.825Z,22.81
2018-08-17T07:33:16.558Z,22.87
2018-08-17T07:34:16.635Z,23.04
2018-08-17T07:35:16.418Z,23.11
2018-08-17T07:36:16.544Z,23.18
2018-08-17T07:37:16.270Z,23.35
2018-08-17T07:38:16.359Z,23.48
2018-08-17T07:39:16.132Z,23.61
2018-08-17T07:40:16.165Z,23.67
2018-08-17T07:41:15.984Z,23.75
2018-08-17T07:42:16.075Z,23.80
2018-08-17T07:43:15.838Z,23.87
2018-08-17T07:44:15.768Z,23.95
2018-08-17T07:45:15.890Z,24.12
2018-08-17T07:46:15.628Z,24.19
2018-08-17T07:47:15.704Z,24.27
2018-08-17T07:48:15.653Z,24.42
2018-08-17T07:49:15.611Z,24.50
2018-08-17T07:50:15.346Z,24.60
2018-08-17T07:51:15.420Z,24.71
2018-08-17T07:52:15.202Z,24.62
2018-08-17T07:53:15.126Z,24.82
2018-08-17T07:54:15.239Z,24.90
2018-08-17T07:55:14.986Z,24.98
2018-08-17T07:56:15.048Z,25.12
2018-08-17T07:57:14.847Z,25.17
2018-08-17T07:58:14.958Z,25.27
2018-08-17T07:59:14.703Z,25.35
2018-08-17T08:00:14.767Z,25.47
2018-08-17T08:01:14.563Z,25.68
2018-08-17T08:02:14.679Z,25.78
2018-08-17T08:03:14.421Z,25.99
2018-08-17T08:04:14.487Z,25.97
2018-08-17T08:05:14.284Z,26.11
2018-08-17T08:06:14.213Z,26.20
2018-08-17T08:07:14.306Z,26.23
2018-08-17T08:08:14.069Z,26.30
2018-08-17T08:09:14.113Z,26.45
2018-08-17T08:10:13.933Z,26.55
2018-08-17T08:11:14.047Z,26.57
2018-08-17T08:12:13.794Z,26.64
2018-08-17T08:13:13.935Z,26.65
2018-08-17T08:14:13.656Z,26.72
2018-08-17T08:15:13.746Z,26.87
2018-08-17T08:16:13.522Z,26.89
2018-08-17T08:17:13.453Z,27.01
2018-08-17T08:18:13.460Z,27.01
2018-08-17T08:19:13.307Z,27.09
2018-08-17T08:20:13.432Z,27.23
2018-08-17T08:21:13.173Z,27.19
2018-08-17T08:22:13.179Z,27.35
2018-08-17T08:23:13.034Z,27.41
2018-08-17T08:24:13.093Z,27.50
2018-08-17T08:25:12.899Z,27.60
2018-08-17T08:26:12.829Z,27.67
2018-08-17T08:27:12.760Z,27.73
2018-08-17T08:28:12.812Z,27.76
2018-08-17T08:29:12.625Z,27.83
2018-08-17T08:30:12.620Z,27.89
2018-08-17T08:31:12.484Z,28.01
2018-08-17T08:32:12.535Z,28.02
2018-08-17T08:33:12.351Z,28.17
2018-08-17T08:34:12.343Z,28.09
2018-08-17T08:35:12.212Z,28.01
2018-08-17T08:36:12.252Z,27.98
2018-08-17T08:37:12.081Z,28.16
2018-08-17T08:38:12.060Z,28.25
2018-08-17T08:39:11.945Z,28.41
2018-08-17T08:40:11.975Z,28.32
2018-08-17T08:41:11.812Z,28.46
2018-08-17T08:42:11.783Z,28.50
2018-08-17T08:43:11.672Z,28.73
2018-08-17T08:44:11.695Z,28.83
2018-08-17T08:45:11.538Z,29.00
2018-08-17T08:46:11.605Z,28.98
2018-08-17T08:47:11.407Z,29.13
2018-08-17T08:48:11.413Z,29.06
2018-08-17T08:49:11.272Z,29.03
2018-08-17T08:50:11.349Z,29.04
2018-08-17T08:51:11.140Z,29.03
2018-08-17T08:52:11.884Z,29.07
2018-08-17T08:53:11.004Z,28.96
2018-08-17T08:54:11.043Z,28.88
2018-08-17T08:55:10.870Z,28.98
2018-08-17T08:56:10.861Z,28.96
2018-08-17T08:57:10.737Z,29.07
2018-08-17T08:58:10.765Z,29.06
2018-08-17T08:59:10.607Z,29.16
2018-08-17T09:00:10.582Z,29.11
2018-08-17T09:01:10.468Z,29.16
2018-08-17T09:02:10.487Z,29.18
2018-08-17T09:03:10.342Z,29.18
2018-08-17T09:04:10.277Z,29.37
2018-08-17T09:05:10.217Z,29.51
2018-08-17T09:06:10.210Z,29.66
2018-08-17T09:07:10.073Z,29.75
2018-08-17T09:08:10.130Z,29.81
2018-08-17T09:09:09.943Z,30.03
2018-08-17T09:10:09.907Z,29.97
2018-08-17T09:11:09.810Z,30.10
2018-08-17T09:12:09.814Z,30.12
2018-08-17T09:13:09.691Z,30.29
2018-08-17T09:14:09.727Z,30.39
2018-08-17T09:15:09.546Z,30.44
2018-08-17T09:16:09.536Z,30.55
2018-08-17T09:17:09.416Z,30.60
2018-08-17T09:18:09.446Z,30.65
2018-08-17T09:19:09.284Z,30.56
2018-08-17T09:20:09.297Z,30.53
2018-08-17T09:21:09.155Z,30.46
2018-08-17T09:22:09.167Z,30.39
2018-08-17T09:23:09.018Z,30.49
2018-08-17T09:24:08.974Z,30.53
2018-08-17T09:25:08.890Z,30.34
2018-08-17T09:26:08.891Z,30.39
2018-08-17T09:27:08.763Z,30.39
2018-08-17T09:28:08.795Z,30.49
2018-08-17T09:29:08.648Z,30.46
2018-08-17T09:30:08.664Z,30.36
2018-08-17T09:31:08.504Z,30.33
2018-08-17T09:32:08.518Z,30.21
2018-08-17T09:33:08.374Z,30.30
2018-08-17T09:34:08.324Z,30.37
2018-08-17T09:35:08.242Z,30.37
2018-08-17T09:36:08.357Z,30.33
2018-08-17T09:37:08.112Z,30.22
2018-08-17T09:38:08.147Z,30.06
2018-08-17T09:39:07.983Z,30.11
2018-08-17T09:40:07.955Z,29.97
2018-08-17T09:41:07.856Z,29.90
2018-08-17T09:42:07.878Z,30.17
2018-08-17T09:43:07.726Z,30.21
2018-08-17T09:44:07.677Z,30.15
2018-08-17T09:45:07.666Z,30.24
2018-08-17T09:46:07.588Z,30.33
2018-08-17T09:47:07.471Z,30.56
2018-08-17T09:48:07.498Z,30.65
2018-08-17T09:49:07.340Z,30.79
2018-08-17T09:50:07.307Z,30.89
2018-08-17T09:51:07.207Z,30.96
2018-08-17T09:52:07.217Z,31.05
2018-08-17T09:53:07.080Z,31.08
2018-08-17T09:54:07.126Z,31.07
2018-08-17T09:55:06.952Z,30.97
2018-08-17T09:56:06.938Z,30.90
2018-08-17T09:57:06.826Z,30.97
2018-08-17T09:58:06.846Z,31.01
2018-08-17T09:59:06.696Z,31.04
2018-08-17T10:00:06.655Z,31.04
2018-08-17T10:01:06.565Z,30.93
2018-08-17T10:02:06.571Z,30.93
2018-08-17T10:03:06.439Z,30.92
2018-08-17T10:04:06.519Z,30.87
2018-08-17T10:05:06.309Z,30.65
2018-08-17T10:06:06.287Z,30.65
2018-08-17T10:07:06.180Z,30.60
2018-08-17T10:08:06.203Z,30.56
2018-08-17T10:09:06.054Z,30.50
2018-08-17T10:10:06.009Z,30.44
2018-08-17T10:11:05.925Z,30.60
2018-08-17T10:12:05.928Z,30.70
2018-08-17T10:13:05.802Z,30.83
2018-08-17T10:14:05.835Z,30.96
2018-08-17T10:15:05.666Z,31.21
2018-08-17T10:16:05.642Z,31.21
2018-08-17T10:17:05.543Z,31.26
2018-08-17T10:18:05.552Z,31.42
2018-08-17T10:19:05.415Z,31.45
2018-08-17T10:20:05.464Z,31.14
2018-08-17T10:21:05.403Z,30.87
2018-08-17T10:22:05.547Z,30.89
2018-08-17T10:23:05.159Z,30.78
2018-08-17T10:24:05.183Z,30.94
2018-08-17T10:25:05.040Z,31.09
2018-08-17T10:26:04.994Z,31.02
2018-08-17T10:27:04.906Z,31.08
2018-08-17T10:28:04.905Z,31.11
2018-08-17T10:29:04.778Z,31.05
2018-08-17T10:30:04.815Z,31.12
2018-08-17T10:31:04.650Z,31.11
2018-08-17T10:32:04.623Z,31.08
2018-08-17T10:33:04.524Z,31.09
2018-08-17T10:34:04.566Z,31.23
2018-08-17T10:35:04.401Z,31.09
2018-08-17T10:36:04.443Z,30.96
2018-08-17T10:37:04.269Z,30.79
2018-08-17T10:38:04.253Z,30.89
2018-08-17T10:39:04.143Z,30.72
2018-08-17T10:40:04.158Z,30.93
2018-08-17T10:41:04.016Z,31.07
2018-08-17T10:42:03.971Z,31.30
2018-08-17T10:43:03.890Z,31.41
2018-08-17T10:44:03.826Z,31.61
2018-08-17T10:45:03.759Z,31.79
2018-08-17T10:46:03.796Z,31.94
2018-08-17T10:47:03.635Z,32.02
2018-08-17T10:48:03.604Z,32.06
2018-08-17T10:49:03.518Z,32.01
2018-08-17T10:50:03.513Z,32.11
2018-08-17T10:51:03.381Z,32.16
2018-08-17T10:52:03.427Z,32.18
2018-08-17T10:53:03.258Z,32.36
2018-08-17T10:54:03.231Z,32.16
2018-08-17T10:55:03.127Z,32.17
2018-08-17T10:56:03.145Z,32.13
2018-08-17T10:57:03.006Z,32.13
2018-08-17T10:58:03.055Z,31.90
2018-08-17T10:59:02.875Z,31.99
2018-08-17T11:00:02.865Z,31.94
2018-08-17T11:01:02.751Z,31.98
2018-08-17T11:02:02.776Z,32.11
2018-08-17T11:03:02.625Z,32.14
2018-08-17T11:04:02.584Z,32.27
2018-08-17T11:05:02.499Z,32.17
2018-08-17T11:06:02.494Z,32.16
2018-08-17T11:07:02.370Z,32.18
2018-08-17T11:08:02.411Z,32.09
2018-08-17T11:09:02.247Z,31.90
2018-08-17T11:10:02.216Z,32.08
2018-08-17T11:11:02.170Z,32.09
2018-08-17T11:12:02.127Z,32.14
2018-08-17T11:13:01.994Z,32.33
2018-08-17T11:14:02.040Z,32.21
2018-08-17T11:15:01.874Z,32.33
2018-08-17T11:16:01.849Z,32.42
2018-08-17T11:17:01.833Z,32.38
2018-08-17T11:18:01.760Z,32.06
2018-08-17T11:19:01.617Z,32.03
2018-08-17T11:20:01.668Z,32.11
2018-08-17T11:21:01.493Z,32.06
2018-08-17T11:22:01.478Z,31.98
2018-08-17T11:23:01.465Z,31.91
2018-08-17T11:24:01.390Z,32.02
2018-08-17T11:25:01.261Z,32.08
2018-08-17T11:26:01.197Z,32.32
2018-08-17T11:27:01.115Z,32.58
2018-08-17T11:28:01.109Z,32.50
2018-08-17T11:29:00.996Z,32.65
2018-08-17T11:30:01.021Z,32.72
2018-08-17T11:31:00.866Z,32.76
2018-08-17T11:32:00.830Z,32.72
2018-08-17T11:33:00.744Z,32.76
2018-08-17T11:34:00.741Z,32.75
2018-08-17T11:35:00.614Z,32.64
2018-08-17T11:36:00.662Z,32.72
2018-08-17T11:37:00.490Z,32.51
2018-08-17T11:38:00.461Z,32.47
2018-08-17T11:39:00.368Z,32.61
2018-08-17T11:40:00.373Z,32.69
2018-08-17T11:41:00.242Z,32.79
2018-08-17T11:42:00.277Z,32.77
2018-08-17T11:43:00.116Z,32.94
2018-08-17T11:44:00.090Z,33.10
2018-08-17T11:44:59.996Z,33.10
2018-08-17T11:46:00.000Z,33.04
2018-08-17T11:46:59.867Z,32.72
2018-08-17T11:47:59.916Z,32.55
2018-08-17T11:48:59.743Z,32.31
2018-08-17T11:49:59.720Z,32.17
2018-08-17T11:50:59.620Z,32.16
2018-08-17T11:51:59.630Z,32.08
2018-08-17T11:52:59.492Z,32.09
2018-08-17T11:53:59.596Z,32.09
2018-08-17T11:54:59.367Z,31.89
2018-08-17T11:55:59.355Z,32.03
2018-08-17T11:56:59.244Z,32.28
2018-08-17T11:57:59.264Z,32.46
2018-08-17T11:58:59.116Z,32.64
2018-08-17T11:59:59.174Z,32.83
2018-08-17T12:00:59.036Z,32.84
2018-08-17T12:01:59.079Z,32.87
2018-08-17T12:02:58.868Z,32.77
2018-08-17T12:03:58.893Z,32.72
2018-08-17T12:04:58.744Z,32.72
2018-08-17T12:05:58.703Z,32.61
2018-08-17T12:06:58.619Z,32.39
2018-08-17T12:07:58.635Z,32.39
2018-08-17T12:08:58.495Z,32.53
2018-08-17T12:09:58.525Z,32.57
2018-08-17T12:10:58.369Z,32.69
2018-08-17T12:11:58.338Z,32.73
2018-08-17T12:12:58.248Z,32.82
2018-08-17T12:13:58.244Z,32.98
2018-08-17T12:14:58.120Z,33.09
2018-08-17T12:15:58.154Z,33.16
2018-08-17T12:16:57.995Z,33.13
2018-08-17T12:17:57.971Z,33.26
2018-08-17T12:18:57.871Z,33.33
2018-08-17T12:19:57.877Z,33.42
2018-08-17T12:20:57.749Z,33.54
2018-08-17T12:21:57.789Z,33.44
2018-08-17T12:22:57.621Z,33.60
2018-08-17T12:23:57.594Z,33.58
2018-08-17T12:24:57.506Z,33.64
2018-08-17T12:25:57.511Z,33.73
2018-08-17T12:26:57.372Z,33.79
2018-08-17T12:27:57.418Z,33.69
2018-08-17T12:28:57.249Z,33.58
2018-08-17T12:29:57.226Z,33.26
2018-08-17T12:30:57.123Z,33.16
2018-08-17T12:31:57.141Z,32.88
2018-08-17T12:32:57.000Z,32.91
2018-08-17T12:33:57.047Z,32.76
2018-08-17T12:34:56.874Z,32.77
2018-08-17T12:35:56.856Z,32.54
2018-08-17T12:36:56.758Z,32.57
2018-08-17T12:37:56.766Z,32.60
2018-08-17T12:38:56.626Z,32.73
2018-08-17T12:39:56.704Z,32.80
2018-08-17T12:40:56.503Z,33.02
2018-08-17T12:41:56.485Z,33.16
2018-08-17T12:42:56.379Z,33.33
2018-08-17T12:43:56.398Z,33.54
2018-08-17T12:44:56.258Z,33.61
2018-08-17T12:45:56.314Z,33.86
2018-08-17T12:46:56.130Z,33.92
2018-08-17T12:47:56.119Z,34.03
2018-08-17T12:48:56.005Z,34.14
2018-08-17T12:49:56.033Z,34.25
2018-08-17T12:50:55.887Z,34.32
2018-08-17T12:51:55.838Z,34.35