createdAt,value
2023-04-08T00:02:19.536Z,11.60
2023-04-08T00:04:46.125Z,10.70
2023-04-08T00:07:12.550Z,10.75
2023-04-08T00:09:39.210Z,11.00
2023-04-08T00:12:05.866Z,10.07
2023-04-08T00:14:32.272Z,11.70
2023-04-08T00:16:58.970Z,11.57
2023-04-08T00:19:25.508Z,11.45
2023-04-08T00:21:52.534Z,11.90
2023-04-08T00:24:19.200Z,11.00
2023-04-08T00:26:45.528Z,11.93
2023-04-08T00:29:12.361Z,11.18
2023-04-08T00:31:38.691Z,12.07
2023-04-08T00:34:05.205Z,12.18
2023-04-08T00:36:31.628Z,11.65
2023-04-08T00:38:57.969Z,11.52
2023-04-08T00:41:24.691Z,11.13
2023-04-08T00:43:52.273Z,10.50
2023-04-08T00:46:18.873Z,10.95
2023-04-08T00:48:45.592Z,9.68
2023-04-08T00:51:12.719Z,10.40
2023-04-08T00:53:39.154Z,9.93
2023-04-08T00:56:05.628Z,9.68
2023-04-08T00:58:32.662Z,10.05
2023-04-08T01:01:35.074Z,10.52
2023-04-08T01:04:27.248Z,10.93
2023-04-08T01:07:17.436Z,9.57
2023-04-08T01:09:48.079Z,9.80
2023-04-08T01:12:21.122Z,10.57
2023-04-08T01:14:50.249Z,9.57
2023-04-08T01:17:19.878Z,9.93
2023-04-08T01:19:47.785Z,10.07
2023-04-08T01:22:44.681Z,10.80
2023-04-08T01:25:22.115Z,11.10
2023-04-08T01:27:49.616Z,10.35
2023-04-08T01:30:19.034Z,10.52
2023-04-08T01:32:46.645Z,9.93
2023-04-08T01:35:15.373Z,11.30
2023-04-08T01:37:43.080Z,10.45
2023-04-08T01:40:10.935Z,9.60
2023-04-08T01:42:38.392Z,10.05
2023-04-08T01:45:06.214Z,10.52
2023-04-08T01:47:34.863Z,9.57
2023-04-08T01:50:01.775Z,9.70
2023-04-08T01:52:30.303Z,9.75
2023-04-08T01:54:56.745Z,10.90
2023-04-08T01:57:27.174Z,10.23
2023-04-08T01:59:59.320Z,10.18
2023-04-08T02:02:27.230Z,10.20
2023-04-08T02:04:54.587Z,9.05
2023-04-08T02:07:21.637Z,8.73
2023-04-08T02:09:48.640Z,9.80
2023-04-08T02:12:15.294Z,8.80
2023-04-08T02:14:41.777Z,9.95
2023-04-08T02:17:21.348Z,10.25
2023-04-08T02:20:03.367Z,9.48
2023-04-08T02:22:43.335Z,9.27
2023-04-08T02:25:14.102Z,10.13
2023-04-08T02:27:43.940Z,9.73
2023-04-08T02:30:11.728Z,9.38
2023-04-08T02:32:40.000Z,9.00
2023-04-08T02:35:07.518Z,10.07
2023-04-08T02:37:34.062Z,9.30
2023-04-08T02:40:00.592Z,9.75
2023-04-08T02:42:26.985Z,9.52
2023-04-08T02:44:53.481Z,9.02
2023-04-08T02:47:20.165Z,8.52
2023-04-08T02:49:46.569Z,9.00
2023-04-08T02:52:13.196Z,9.55
2023-04-08T02:54:39.544Z,8.77
2023-04-08T02:57:05.992Z,9.60
2023-04-08T02:59:32.378Z,9.60
2023-04-08T03:01:58.818Z,10.18
2023-04-08T03:04:25.262Z,11.00
2023-04-08T03:06:51.616Z,11.23
2023-04-08T03:09:18.224Z,11.63
2023-04-08T03:11:44.860Z,11.40
2023-04-08T03:14:11.268Z,13.15
2023-04-08T03:16:37.932Z,12.13
2023-04-08T03:19:04.316Z,14.25
2023-04-08T03:21:31.737Z,13.45
2023-04-08T03:23:58.094Z,13.70
2023-04-08T03:26:24.570Z,14.02
2023-04-08T03:28:52.534Z,14.30
2023-04-08T03:31:21.157Z,14.13
2023-04-08T03:33:47.639Z,14.93
2023-04-08T03:36:14.019Z,16.13
2023-04-08T03:38:40.399Z,16.38
2023-04-08T03:41:06.754Z,17.05
2023-04-08T03:43:35.683Z,16.55
2023-04-08T03:46:03.895Z,16.85
2023-04-08T03:48:30.278Z,16.60
2023-04-08T03:50:57.225Z,17.58
2023-04-08T03:53:23.759Z,17.02
2023-04-08T03:55:52.810Z,18.42
2023-04-08T03:58:19.216Z,17.88
2023-04-08T04:00:45.585Z,17.23
2023-04-08T04:03:13.250Z,16.23
2023-04-08T04:05:39.934Z,14.90
2023-04-08T04:08:06.705Z,15.57
2023-04-08T04:10:33.105Z,16.60
2023-04-08T04:12:59.444Z,15.85
2023-04-08T04:15:26.196Z,15.50
2023-04-08T04:17:52.585Z,15.93
2023-04-08T04:20:19.121Z,14.63
2023-04-08T04:22:45.855Z,14.80
2023-04-08T04:25:12.274Z,14.95
2023-04-08T04:27:38.644Z,14.38
2023-04-08T04:30:07.152Z,14.50
2023-04-08T04:32:33.566Z,14.52
2023-04-08T04:35:00.006Z,13.10
2023-04-08T04:37:27.496Z,14.52
2023-04-08T04:39:53.860Z,14.35
2023-04-08T04:42:20.292Z,14.70
2023-04-08T04:44:47.600Z,14.48
2023-04-08T04:47:14.081Z,14.15
2023-04-08T04:49:40.446Z,14.43
2023-04-08T04:52:06.809Z,14.18
2023-04-08T04:54:33.165Z,14.85
2023-04-08T04:56:59.518Z,15.32
2023-04-08T04:59:26.162Z,15.93
2023-04-08T05:01:52.687Z,15.05
2023-04-08T05:04:19.210Z,14.55
2023-04-08T05:06:45.656Z,15.68
2023-04-08T05:09:12.020Z,15.00
2023-04-08T05:11:38.386Z,14.95
2023-04-08T05:14:04.795Z,15.40
2023-04-08T05:16:31.270Z,15.50
2023-04-08T05:18:57.732Z,14.48
2023-04-08T05:21:24.457Z,13.82
2023-04-08T05:23:54.183Z,13.88
2023-04-08T05:26:21.714Z,13.70
2023-04-08T05:28:53.763Z,13.07
2023-04-08T05:31:21.130Z,12.05
2023-04-08T05:33:48.182Z,13.85
2023-04-08T05:36:14.621Z,13.70
2023-04-08T05:38:43.109Z,14.00
2023-04-08T05:41:09.553Z,14.32
2023-04-08T05:43:36.468Z,14.63
2023-04-08T05:46:10.473Z,13.98
2023-04-08T05:48:37.094Z,13.80
2023-04-08T05:51:03.543Z,13.77
2023-04-08T05:53:29.920Z,14.50
2023-04-08T05:55:56.303Z,14.00
2023-04-08T05:58:22.673Z,14.75
2023-04-08T06:00:49.036Z,14.60
2023-04-08T06:03:16.892Z,14.10
2023-04-08T06:05:45.420Z,14.98
2023-04-08T06:08:11.805Z,15.60
2023-04-08T06:10:38.174Z,15.48
2023-04-08T06:13:04.539Z,15.73
2023-04-08T06:15:30.952Z,15.52
2023-04-08T06:17:57.350Z,15.23
2023-04-08T06:20:23.779Z,15.10
2023-04-08T06:22:50.412Z,15.20
2023-04-08T06:25:17.013Z,16.58
2023-04-08T06:27:43.399Z,15.90
2023-04-08T06:30:09.969Z,16.17
2023-04-08T06:32:36.361Z,17.05
2023-04-08T06:35:03.049Z,16.52
2023-04-08T06:37:29.433Z,15.52
2023-04-08T06:39:55.873Z,16.10
2023-04-08T06:42:23.182Z,16.10
2023-04-08T06:45:14.342Z,15.10
2023-04-08T06:47:40.883Z,15.38
2023-04-08T06:50:07.559Z,16.38
2023-04-08T06:52:34.182Z,16.15
2023-04-08T06:55:00.558Z,14.25
2023-04-08T06:57:27.052Z,14.80
2023-04-08T06:59:53.513Z,14.23
2023-04-08T07:02:19.935Z,14.98
2023-04-08T07:04:47.001Z,14.20
2023-04-08T07:07:13.432Z,13.02
2023-04-08T07:09:41.436Z,14.68
2023-04-08T07:12:07.805Z,13.40
2023-04-08T07:14:34.177Z,13.50
2023-04-08T07:17:00.685Z,12.95
2023-04-08T07:19:27.594Z,12.93
2023-04-08T07:21:53.989Z,13.65
2023-04-08T07:24:20.412Z,13.38
2023-04-08T07:26:46.754Z,14.23
2023-04-08T07:29:13.267Z,13.52
2023-04-08T07:31:39.625Z,14.30
2023-04-08T07:34:06.015Z,15.75
2023-04-08T07:36:32.421Z,14.20
2023-04-08T07:38:58.801Z,14.60
2023-04-08T07:41:25.350Z,15.38
2023-04-08T07:43:51.712Z,14.35
2023-04-08T07:46:18.107Z,15.07
2023-04-08T07:48:44.474Z,15.70
2023-04-08T07:51:11.597Z,14.20
2023-04-08T07:53:40.192Z,13.70
2023-04-08T07:56:14.188Z,13.48
2023-04-08T07:58:40.874Z,14.07
2023-04-08T08:01:19.357Z,13.45
2023-04-08T08:03:47.619Z,14.07
2023-04-08T08:06:14.756Z,13.82
2023-04-08T08:08:42.287Z,12.25
2023-04-08T08:11:08.691Z,12.13
2023-04-08T08:13:35.101Z,13.18
2023-04-08T08:16:01.583Z,12.75
2023-04-08T08:18:28.019Z,12.90
2023-04-08T08:20:54.383Z,12.85
2023-04-08T08:23:20.749Z,12.75
2023-04-08T08:25:47.178Z,11.77
2023-04-08T08:28:13.644Z,12.38
2023-04-08T08:30:40.256Z,12.35
2023-04-08T08:33:06.932Z,11.68
2023-04-08T08:35:33.377Z,11.90
2023-04-08T08:37:59.898Z,11.27
2023-04-08T08:40:26.416Z,13.02
2023-04-08T08:42:53.286Z,11.32
2023-04-08T08:45:20.801Z,12.25
2023-04-08T08:47:49.652Z,13.57
2023-04-08T08:50:17.600Z,13.45
2023-04-08T08:52:53.231Z,13.40
2023-04-08T08:55:39.344Z,14.57
2023-04-08T08:58:07.551Z,12.88
2023-04-08T09:00:35.680Z,13.13
2023-04-08T09:03:23.012Z,13.60
2023-04-08T09:05:54.693Z,13.02
2023-04-08T09:08:37.502Z,12.65
2023-04-08T09:11:22.366Z,13.52
2023-04-08T09:13:49.047Z,12.15
2023-04-08T09:16:17.925Z,12.90
2023-04-08T09:18:46.165Z,12.18
2023-04-08T09:21:14.140Z,12.15
2023-04-08T09:23:42.109Z,12.20
2023-04-08T09:26:27.482Z,11.25
2023-04-08T09:29:24.441Z,11.38
2023-04-08T09:31:56.598Z,11.07
2023-04-08T09:34:24.421Z,12.00
2023-04-08T09:36:51.636Z,11.05
2023-04-08T09:39:18.287Z,12.73
2023-04-08T09:41:44.723Z,12.40
2023-04-08T09:44:12.283Z,11.85
2023-04-08T09:47:01.024Z,12.15
2023-04-08T09:49:30.728Z,11.48
2023-04-08T09:52:31.185Z,12.63
2023-04-08T09:55:09.097Z,12.88
2023-04-08T09:57:44.545Z,13.18
2023-04-08T10:00:22.018Z,13.98
2023-04-08T10:03:31.014Z,15.10
2023-04-08T10:06:01.646Z,13.25
2023-04-08T10:08:28.132Z,14.00
2023-04-08T10:10:56.202Z,12.82
2023-04-08T10:13:23.829Z,13.88
2023-04-08T10:15:50.208Z,13.93
2023-04-08T10:18:20.184Z,12.75
2023-04-08T10:20:47.942Z,11.57
2023-04-08T10:23:16.913Z,12.90
2023-04-08T10:25:45.031Z,13.43
2023-04-08T10:28:11.647Z,13.88
2023-04-08T10:30:37.958Z,13.10
2023-04-08T10:33:10.814Z,12.25
2023-04-08T10:35:42.108Z,12.52
2023-04-08T10:38:09.173Z,12.05
2023-04-08T10:40:39.309Z,12.35
2023-04-08T10:43:05.945Z,14.00
2023-04-08T10:45:32.321Z,13.18
2023-04-08T10:48:22.354Z,14.18
2023-04-08T10:50:53.295Z,14.82
2023-04-08T10:53:25.602Z,14.07
2023-04-08T10:55:52.638Z,14.15
2023-04-08T10:58:19.105Z,14.35
2023-04-08T11:00:45.892Z,16.85
2023-04-08T11:03:14.380Z,17.27
2023-04-08T11:05:42.539Z,16.45
2023-04-08T11:08:08.984Z,15.45
2023-04-08T11:10:38.895Z,16.92
2023-04-08T11:13:09.774Z,17.88
2023-04-08T11:15:37.012Z,18.08
2023-04-08T11:18:05.196Z,19.98
2023-04-08T11:20:34.497Z,17.73
2023-04-08T11:23:00.977Z,17.30
2023-04-08T11:25:28.296Z,16.98
2023-04-08T11:27:54.782Z,17.23
2023-04-08T11:30:21.763Z,16.10
2023-04-08T11:32:48.205Z,16.45
2023-04-08T11:35:16.892Z,16.25
2023-04-08T11:37:44.555Z,15.13
2023-04-08T11:40:12.175Z,16.00
2023-04-08T11:42:39.339Z,14.65
2023-04-08T11:45:13.446Z,15.25
2023-04-08T11:47:40.476Z,15.13
2023-04-08T11:50:08.030Z,14.52
2023-04-08T11:52:49.103Z,15.85
2023-04-08T11:55:31.031Z,16.27
2023-04-08T11:58:03.212Z,14.07
2023-04-08T12:00:31.213Z,14.57
2023-04-08T12:02:57.712Z,14.77
2023-04-08T12:05:24.307Z,15.23
2023-04-08T12:07:50.721Z,15.20
2023-04-08T12:10:17.157Z,15.43
2023-04-08T12:12:43.532Z,13.73
2023-04-08T12:15:11.397Z,14.98
2023-04-08T12:17:38.823Z,14.85
2023-04-08T12:20:08.726Z,14.63
2023-04-08T12:22:38.212Z,15.40
2023-04-08T12:25:04.824Z,14.93
2023-04-08T12:27:33.390Z,13.57
2023-04-08T12:30:00.658Z,16.30
2023-04-08T12:32:27.029Z,16.55
2023-04-08T12:34:53.537Z,17.90
2023-04-08T12:37:22.838Z,18.50
2023-04-08T12:39:49.720Z,19.20
2023-04-08T12:42:16.482Z,19.85
2023-04-08T12:44:42.978Z,17.58
2023-04-08T12:47:09.620Z,17.85
2023-04-08T12:49:48.846Z,16.85
2023-04-08T12:52:17.582Z,16.10
2023-04-08T12:54:44.477Z,15.98
2023-04-08T12:57:11.123Z,15.70
2023-04-08T12:59:39.754Z,14.88
2023-04-08T13:02:06.860Z,14.50
2023-04-08T13:04:33.393Z,13.40
2023-04-08T13:07:00.885Z,13.10
2023-04-08T13:09:27.451Z,14.52
2023-04-08T13:11:54.309Z,14.38
2023-04-08T13:14:21.296Z,14.10
2023-04-08T13:16:48.155Z,15.90
2023-04-08T13:19:14.788Z,16.60
2023-04-08T13:21:41.451Z,16.05
2023-04-08T13:24:07.803Z,16.52
2023-04-08T13:26:34.169Z,15.68
2023-04-08T13:29:01.098Z,16.52
2023-04-08T13:31:27.747Z,15.32
2023-04-08T13:33:56.946Z,16.80
2023-04-08T13:36:24.460Z,15.80
2023-04-08T13:38:51.050Z,18.17
2023-04-08T13:41:17.663Z,17.55
2023-04-08T13:43:44.087Z,16.30
2023-04-08T13:46:10.488Z,15.15
2023-04-08T13:48:36.906Z,16.27
2023-04-08T13:51:03.513Z,15.48
2023-04-08T13:53:30.005Z,16.15
2023-04-08T13:55:58.860Z,17.48
2023-04-08T13:58:26.397Z,17.00
2023-04-08T14:00:52.939Z,17.10
2023-04-08T14:03:19.646Z,20.25
2023-04-08T14:05:46.371Z,19.10
2023-04-08T14:08:13.513Z,18.95
2023-04-08T14:10:40.660Z,15.85
2023-04-08T14:13:07.027Z,17.27
2023-04-08T14:15:34.468Z,18.33
2023-04-08T14:18:01.592Z,17.85
2023-04-08T14:20:28.119Z,17.48
2023-04-08T14:22:56.463Z,18.00
2023-04-08T14:25:22.922Z,17.08
2023-04-08T14:27:58.058Z,16.60
2023-04-08T14:30:26.952Z,16.95
2023-04-08T14:32:53.939Z,18.15
2023-04-08T14:35:20.547Z,18.23
2023-04-08T14:37:46.948Z,19.02
2023-04-08T14:40:13.405Z,18.70
2023-04-08T14:42:39.766Z,19.02
2023-04-08T14:45:06.549Z,18.40
2023-04-08T14:47:32.968Z,18.45
2023-04-08T14:49:59.374Z,19.55
2023-04-08T14:52:25.732Z,19.52
2023-04-08T14:54:53.592Z,18.70
2023-04-08T14:57:20.283Z,18.77
2023-04-08T14:59:46.743Z,18.55
2023-04-08T15:02:13.390Z,19.23
2023-04-08T15:04:39.867Z,19.75
2023-04-08T15:07:06.272Z,19.52
2023-04-08T15:09:32.910Z,20.08
2023-04-08T15:11:59.860Z,20.65
2023-04-08T15:14:26.267Z,21.30
2023-04-08T15:16:52.677Z,22.15
2023-04-08T15:19:20.171Z,22.67
2023-04-08T15:21:47.280Z,24.33
2023-04-08T15:24:13.994Z,22.27
2023-04-08T15:26:40.883Z,23.85
2023-04-08T15:29:07.307Z,29.17
2023-04-08T15:31:34.892Z,26.73
2023-04-08T15:34:02.644Z,29.85
2023-04-08T15:36:32.118Z,29.55
2023-04-08T15:38:58.524Z,26.35
2023-04-08T15:41:24.937Z,25.48
2023-04-08T15:43:52.483Z,30.15
2023-04-08T15:46:22.406Z,29.08
2023-04-08T15:48:49.884Z,31.75
2023-04-08T15:51:16.800Z,32.47
2023-04-08T15:53:43.314Z,30.58
2023-04-08T15:56:16.652Z,33.95
2023-04-08T15:58:44.156Z,34.90
2023-04-08T16:01:10.707Z,32.75
2023-04-08T16:03:37.292Z,30.92
2023-04-08T16:06:03.909Z,33.90
2023-04-08T16:08:30.458Z,31.30
2023-04-08T16:11:03.822Z,36.95
2023-04-08T16:13:30.758Z,38.65
2023-04-08T16:15:58.169Z,32.45
2023-04-08T16:18:25.170Z,29.55
2023-04-08T16:20:51.673Z,30.35
2023-04-08T16:23:18.051Z,31.38
2023-04-08T16:25:44.901Z,35.08
2023-04-08T16:28:11.726Z,33.33
2023-04-08T16:30:38.237Z,34.45
2023-04-08T16:33:05.112Z,33.10
2023-04-08T16:35:32.247Z,34.15
2023-04-08T16:37:59.352Z,32.33
2023-04-08T16:40:26.194Z,31.23
2023-04-08T16:42:52.950Z,28.20
2023-04-08T16:45:19.525Z,27.77
2023-04-08T16:47:48.253Z,26.95
2023-04-08T16:50:14.712Z,29.08
2023-04-08T16:52:42.553Z,26.73
2023-04-08T16:55:09.412Z,26.00
2023-04-08T16:57:35.784Z,29.20
2023-04-08T17:00:02.161Z,29.92
2023-04-08T17:02:28.714Z,30.42
2023-04-08T17:04:55.221Z,36.28
2023-04-08T17:07:21.942Z,39.10
2023-04-08T17:09:54.463Z,39.22
2023-04-08T17:12:21.227Z,40.03
2023-04-08T17:14:47.735Z,39.75
2023-04-08T17:17:14.100Z,38.60
2023-04-08T17:19:40.474Z,36.40
2023-04-08T17:22:06.901Z,34.83
2023-04-08T17:24:33.406Z,33.90
2023-04-08T17:27:00.050Z,34.42
2023-04-08T17:29:27.483Z,34.85
2023-04-08T17:31:53.891Z,36.95
2023-04-08T17:34:20.276Z,36.28
2023-04-08T17:36:46.908Z,34.70
2023-04-08T17:39:13.561Z,34.10
2023-04-08T17:41:41.257Z,35.10
2023-04-08T17:44:08.579Z,35.15
2023-04-08T17:46:35.033Z,34.17
2023-04-08T17:49:01.851Z,32.25
2023-04-08T17:51:30.060Z,36.80
2023-04-08T17:53:56.508Z,36.05
2023-04-08T17:56:23.408Z,41.63
2023-04-08T17:58:49.769Z,38.47
2023-04-08T18:01:16.962Z,44.65
2023-04-08T18:03:43.490Z,40.85
2023-04-08T18:06:09.916Z,39.83
2023-04-08T18:08:36.452Z,45.25
2023-04-08T18:11:06.010Z,53.35
2023-04-08T18:13:32.379Z,58.13
2023-04-08T18:15:59.729Z,46.20
2023-04-08T18:18:26.126Z,42.80
2023-04-08T18:20:52.570Z,43.55
2023-04-08T18:23:18.972Z,45.60
2023-04-08T18:25:49.981Z,54.50
2023-04-08T18:28:16.542Z,51.78
2023-04-08T18:30:43.808Z,49.45
2023-04-08T18:33:10.277Z,48.60
2023-04-08T18:35:38.141Z,41.78
2023-04-08T18:38:04.586Z,41.15
2023-04-08T18:40:31.221Z,48.38
2023-04-08T18:43:02.251Z,48.85
2023-04-08T18:45:29.580Z,59.40
2023-04-08T18:47:56.251Z,56.05
2023-04-08T18:50:23.528Z,64.30
2023-04-08T18:52:49.922Z,60.72
2023-04-08T18:55:16.544Z,61.65
2023-04-08T18:57:49.061Z,64.43
2023-04-08T19:00:15.609Z,60.08
2023-04-08T19:02:42.113Z,56.15
2023-04-08T19:05:09.032Z,47.15
2023-04-08T19:07:35.482Z,48.83
2023-04-08T19:10:01.896Z,47.83
2023-04-08T19:12:28.291Z,47.95
2023-04-08T19:14:54.743Z,47.58
2023-04-08T19:17:21.132Z,46.00
2023-04-08T19:19:48.301Z,46.35
2023-04-08T19:22:14.764Z,45.28
2023-04-08T19:24:41.888Z,38.55
2023-04-08T19:27:08.391Z,40.58
2023-04-08T19:29:34.945Z,48.95
2023-04-08T19:32:02.992Z,45.90
2023-04-08T19:34:29.882Z,43.03
2023-04-08T19:36:56.287Z,43.50
2023-04-08T19:39:27.165Z,45.33
2023-04-08T19:41:55.264Z,45.38
2023-04-08T19:44:21.655Z,47.92
2023-04-08T19:46:48.207Z,45.47
2023-04-08T19:49:14.888Z,41.90
2023-04-08T19:51:43.961Z,43.28
2023-04-08T19:54:10.334Z,42.20
2023-04-08T19:56:36.946Z,41.42
2023-04-08T19:59:03.413Z,46.38
2023-04-08T20:01:30.704Z,47.08
2023-04-08T20:03:57.309Z,47.78
2023-04-08T20:06:23.733Z,49.63
2023-04-08T20:08:52.225Z,47.72
2023-04-08T20:11:20.618Z,48.38
2023-04-08T20:13:48.998Z,48.63
2023-04-08T20:16:15.696Z,53.38
2023-04-08T20:18:42.517Z,52.03
2023-04-08T20:21:13.588Z,51.55
2023-04-08T20:23:44.179Z,49.15
2023-04-08T20:26:14.240Z,50.72
2023-04-08T20:28:43.192Z,51.70
2023-04-08T20:31:09.675Z,67.85
2023-04-08T20:33:38.147Z,63.72
2023-04-08T20:36:04.819Z,66.35
2023-04-08T20:38:35.145Z,73.82
2023-04-08T20:41:02.309Z,69.03
2023-04-08T20:43:28.920Z,64.80
2023-04-08T20:45:55.275Z,61.20
2023-04-08T20:48:21.761Z,62.45
2023-04-08T20:50:48.786Z,62.13
2023-04-08T20:53:17.069Z,57.63
2023-04-08T20:55:43.457Z,57.90
2023-04-08T20:58:09.814Z,51.70
2023-04-08T21:00:36.317Z,56.90
2023-04-08T21:03:02.821Z,62.15
2023-04-08T21:05:29.243Z,59.80
2023-04-08T21:07:55.665Z,56.28
2023-04-08T21:10:22.185Z,53.75
2023-04-08T21:12:48.694Z,57.25
2023-04-08T21:15:15.388Z,58.85
2023-04-08T21:17:41.874Z,62.90
2023-04-08T21:20:08.817Z,65.55
2023-04-08T21:22:35.220Z,59.35
2023-04-08T21:25:01.605Z,59.72
2023-04-08T21:27:28.921Z,63.78
2023-04-08T21:29:56.043Z,62.95
2023-04-08T21:32:22.465Z,59.80
2023-04-08T21:34:48.986Z,61.45
2023-04-08T21:37:15.569Z,58.40
2023-04-08T21:39:41.928Z,60.33
2023-04-08T21:42:08.285Z,59.10
2023-04-08T21:44:34.790Z,62.90
2023-04-08T21:47:02.051Z,58.25
2023-04-08T21:49:31.592Z,58.05
2023-04-08T21:51:58.059Z,58.83
2023-04-08T21:54:24.428Z,57.38
2023-04-08T21:56:50.785Z,58.42
2023-04-08T21:59:17.154Z,62.47
2023-04-08T22:01:43.694Z,58.50
2023-04-08T22:04:11.409Z,58.15
2023-04-08T22:06:37.913Z,56.30
2023-04-08T22:09:04.320Z,56.85
2023-04-08T22:11:30.716Z,58.40
2023-04-08T22:13:57.128Z,58.03
2023-04-08T22:16:23.657Z,56.78
2023-04-08T22:18:50.587Z,58.33
2023-04-08T22:21:17.118Z,60.80
2023-04-08T22:23:43.464Z,59.05
2023-04-08T22:26:09.842Z,62.50
2023-04-08T22:28:36.629Z,57.67
2023-04-08T22:31:03.165Z,56.50
2023-04-08T22:33:29.576Z,56.90
2023-04-08T22:35:57.334Z,55.72
2023-04-08T22:38:23.889Z,54.92
2023-04-08T22:40:50.288Z,56.10
2023-04-08T22:43:16.665Z,52.83
2023-04-08T22:45:43.040Z,54.58
2023-04-08T22:48:09.410Z,55.03
2023-04-08T22:50:35.843Z,56.10
2023-04-08T22:53:02.262Z,51.20
2023-04-08T22:55:28.699Z,48.67
2023-04-08T22:57:55.745Z,48.92
2023-04-08T23:00:22.237Z,51.80
2023-04-08T23:02:48.733Z,52.03
2023-04-08T23:05:15.468Z,52.88
2023-04-08T23:07:41.914Z,51.90
2023-04-08T23:10:09.046Z,51.60
2023-04-08T23:12:35.552Z,49.83
2023-04-08T23:15:01.910Z,48.10
2023-04-08T23:17:28.307Z,45.92
2023-04-08T23:19:54.701Z,49.40
2023-04-08T23:22:21.189Z,50.60
2023-04-08T23:24:47.674Z,49.80
2023-04-08T23:27:14.059Z,47.67
2023-04-08T23:29:40.562Z,45.45
2023-04-08T23:32:06.948Z,45.88
2023-04-08T23:34:37.250Z,45.20
2023-04-08T23:37:04.308Z,44.63
2023-04-08T23:39:31.822Z,45.90
2023-04-08T23:41:58.255Z,44.78
2023-04-08T23:44:24.906Z,44.85
2023-04-08T23:46:54.555Z,43.30
2023-04-08T23:49:21.000Z,46.92
2023-04-08T23:51:47.380Z,44.75
2023-04-08T23:54:13.783Z,44.22
2023-04-08T23:56:41.558Z,41.35
2023-04-08T23:59:08.053Z,40.28
