createdAt,value
2022-08-25T00:00:01.844Z,36.3
2022-08-25T00:05:03.194Z,36.3
2022-08-25T00:10:06.073Z,36.4
2022-08-25T00:15:01.149Z,36.1
2022-08-25T00:20:01.289Z,36.6
2022-08-25T00:25:01.202Z,36.2
2022-08-25T00:30:01.033Z,36.6
2022-08-25T00:35:01.241Z,37.1
2022-08-25T00:40:01.167Z,37.4
2022-08-25T00:45:01.137Z,37.1
2022-08-25T00:50:01.189Z,36.6
2022-08-25T00:55:08.597Z,35.8
2022-08-25T01:00:01.039Z,35.3
2022-08-25T01:05:01.104Z,35.0
2022-08-25T01:10:06.043Z,34.9
2022-08-25T01:15:01.095Z,35.4
2022-08-25T01:20:01.033Z,35.1
2022-08-25T01:25:01.189Z,35.1
2022-08-25T01:30:01.238Z,35.3
2022-08-25T01:40:01.262Z,35.2
2022-08-25T01:45:01.127Z,35.4
2022-08-25T01:50:01.037Z,35.1
2022-08-25T01:55:01.193Z,35.4
2022-08-25T02:00:01.077Z,35.8
2022-08-25T02:05:01.195Z,35.8
2022-08-25T02:10:08.642Z,35.8
2022-08-25T02:15:01.215Z,40.5
2022-08-25T02:20:01.089Z,39.9
2022-08-25T02:25:01.234Z,39.4
2022-08-25T02:30:06.067Z,39.1
2022-08-25T02:35:01.180Z,39.4
2022-08-25T02:40:01.115Z,35.4
2022-08-25T02:45:01.157Z,36.0
2022-08-25T02:50:01.028Z,35.9
2022-08-25T02:55:01.095Z,36.2
2022-08-25T03:00:01.247Z,36.1
2022-08-25T03:05:01.189Z,35.7
2022-08-25T03:10:01.045Z,35.0
2022-08-25T03:15:01.218Z,35.0
2022-08-25T03:20:01.028Z,35.2
2022-08-25T03:25:01.223Z,35.3
2022-08-25T03:30:01.100Z,35.7
2022-08-25T03:35:01.105Z,36.0
2022-08-25T03:40:01.210Z,36.4
2022-08-25T03:45:01.104Z,36.2
2022-08-25T03:55:01.181Z,36.3
2022-08-25T04:00:01.102Z,36.3
2022-08-25T04:05:01.280Z,36.3
2022-08-25T04:10:01.051Z,38.6
2022-08-25T04:15:01.171Z,38.4
2022-08-25T04:20:01.046Z,38.1
2022-08-25T04:25:01.175Z,38.0
2022-08-25T04:30:01.041Z,37.8
2022-08-25T04:35:01.116Z,35.5
2022-08-25T04:40:01.233Z,36.3
2022-08-25T04:45:01.368Z,36.6
2022-08-25T04:50:01.066Z,37.2
2022-08-25T04:55:01.317Z,38.9
2022-08-25T05:00:01.048Z,39.4
2022-08-25T05:05:01.176Z,38.6
2022-08-25T05:10:02.068Z,38.0
2022-08-25T05:15:06.177Z,37.6
2022-08-25T05:20:06.050Z,35.8
2022-08-25T05:25:01.113Z,35.6
2022-08-25T05:30:01.045Z,35.9
2022-08-25T05:35:01.242Z,36.0
2022-08-25T05:40:01.222Z,36.0
2022-08-25T05:45:01.172Z,35.8
2022-08-25T05:55:01.120Z,35.5
2022-08-25T06:00:01.052Z,35.7
2022-08-25T06:05:01.113Z,36.2
2022-08-25T06:10:01.054Z,36.2
2022-08-25T06:15:01.184Z,36.0
2022-08-25T06:25:03.035Z,35.6
2022-08-25T06:30:08.281Z,34.7
2022-08-25T06:35:01.475Z,35.1
2022-08-25T06:40:01.352Z,34.9
2022-08-25T06:45:01.406Z,34.9
2022-08-25T06:50:06.329Z,35.9
2022-08-25T06:55:01.207Z,36.5
2022-08-25T07:00:02.477Z,36.4
2022-08-25T07:05:01.218Z,36.3
2022-08-25T07:10:01.160Z,36.0
2022-08-25T07:20:01.079Z,35.6
2022-08-25T07:25:01.386Z,36.0
2022-08-25T07:30:01.458Z,37.0
2022-08-25T07:35:01.924Z,38.7
2022-08-25T07:40:01.242Z,39.4
2022-08-25T07:45:02.466Z,39.5
2022-08-25T07:50:01.480Z,39.0
2022-08-25T07:55:02.418Z,38.9
2022-08-25T08:00:01.270Z,37.8
2022-08-25T08:05:01.824Z,37.4
2022-08-25T08:15:01.103Z,38.9
2022-08-25T08:20:01.565Z,41.2
2022-08-25T08:25:01.534Z,42.0
2022-08-25T08:30:01.424Z,42.0
2022-08-25T08:35:01.425Z,41.7
2022-08-25T08:40:03.746Z,41.9
2022-08-25T08:45:03.043Z,40.9
2022-08-25T09:05:01.901Z,40.0
2022-08-25T09:10:01.752Z,40.9
2022-08-25T09:15:01.878Z,40.8
2022-08-25T09:20:04.124Z,40.1
2022-08-25T09:35:01.321Z,43.0
2022-08-25T09:40:01.361Z,42.9
2022-08-25T09:45:01.252Z,42.9
2022-08-25T09:50:01.254Z,42.5
2022-08-25T09:55:02.491Z,42.6
2022-08-25T10:15:02.605Z,37.4
2022-08-25T10:20:03.938Z,39.6
2022-08-25T10:35:02.380Z,40.4
2022-08-25T10:40:02.372Z,39.5
2022-08-25T10:55:02.495Z,35.2
2022-08-25T11:00:01.659Z,37.6
2022-08-25T11:15:01.954Z,45.0
2022-08-25T11:35:02.053Z,46.0
2022-08-25T11:40:06.345Z,45.4
2022-08-25T11:55:05.555Z,46.0
2022-08-25T12:35:01.303Z,43.4
2022-08-25T12:40:01.583Z,43.0
2022-08-25T12:45:01.293Z,44.0
2022-08-25T13:05:02.679Z,43.0
2022-08-25T13:10:01.577Z,43.8
2022-08-25T13:15:02.006Z,44.2
2022-08-25T13:20:03.177Z,44.5
2022-08-25T13:35:02.940Z,44.0
2022-08-25T13:40:04.734Z,45.5
2022-08-25T13:45:01.549Z,45.0
2022-08-25T13:50:01.248Z,45.0
2022-08-25T14:05:01.533Z,44.2
2022-08-25T14:10:01.922Z,43.5
2022-08-25T14:15:01.439Z,42.8
2022-08-25T14:20:01.614Z,42.2
2022-08-25T14:25:01.361Z,41.8
2022-08-25T14:30:01.838Z,41.0
2022-08-25T14:35:10.336Z,40.8
2022-08-25T14:40:01.662Z,40.9
2022-08-25T14:45:01.481Z,41.4
2022-08-25T14:50:02.520Z,40.8
2022-08-25T14:55:01.597Z,40.7
2022-08-25T15:00:02.363Z,39.9
2022-08-25T15:05:01.551Z,39.0
2022-08-25T15:10:06.492Z,38.4
2022-08-25T15:15:06.718Z,38.5
2022-08-25T15:20:03.637Z,38.0
2022-08-25T15:25:02.095Z,38.0
2022-08-25T15:30:01.465Z,38.1
2022-08-25T15:35:01.446Z,36.8
2022-08-25T15:40:01.485Z,37.1
2022-08-25T15:45:01.400Z,37.2
2022-08-25T15:50:02.315Z,36.9
2022-08-25T15:55:02.846Z,36.1
2022-08-25T16:00:02.736Z,36.2
2022-08-25T16:05:02.251Z,34.8
2022-08-25T16:10:03.586Z,33.8
2022-08-25T16:15:01.482Z,34.0
2022-08-25T16:20:01.547Z,35.7
2022-08-25T16:25:01.616Z,36.5
2022-08-25T16:30:01.321Z,37.2
2022-08-25T16:35:01.383Z,38.4
2022-08-25T16:40:01.700Z,38.8
2022-08-25T16:45:01.511Z,37.8
2022-08-25T16:50:01.298Z,38.3
2022-08-25T16:55:01.580Z,39.2
2022-08-25T17:00:01.305Z,39.1
2022-08-25T17:05:06.393Z,39.0
2022-08-25T17:10:01.629Z,39.2
2022-08-25T17:15:06.296Z,38.8
2022-08-25T17:25:02.443Z,38.0
2022-08-25T17:30:01.303Z,37.0
2022-08-25T17:35:04.629Z,35.7
2022-08-25T17:40:03.797Z,34.0
2022-08-25T17:50:02.912Z,32.2
2022-08-25T17:55:01.894Z,30.7
2022-08-25T18:00:01.416Z,29.8
2022-08-25T18:05:01.416Z,29.3
2022-08-25T18:10:01.280Z,29.3
2022-08-25T18:15:02.173Z,30.8
2022-08-25T18:20:01.277Z,30.8
2022-08-25T18:30:01.553Z,30.8
2022-08-25T18:35:01.596Z,30.7
2022-08-25T18:40:01.504Z,30.9
2022-08-25T18:50:04.787Z,28.7
2022-08-25T18:55:01.587Z,29.2
2022-08-25T19:00:01.283Z,30.5
2022-08-25T19:05:10.657Z,31.0
2022-08-25T19:10:04.802Z,31.6
2022-08-25T19:15:01.612Z,31.9
2022-08-25T19:20:01.791Z,31.8
2022-08-25T19:25:02.052Z,31.4
2022-08-25T19:40:01.577Z,31.0
2022-08-25T19:45:01.464Z,30.6
2022-08-25T19:50:01.543Z,30.6
2022-08-25T20:00:01.473Z,30.6
2022-08-25T20:05:08.294Z,31.0
2022-08-25T20:10:01.326Z,31.5
2022-08-25T20:15:01.423Z,31.5
2022-08-25T20:20:01.315Z,31.1
2022-08-25T20:25:02.332Z,30.9
2022-08-25T20:30:03.400Z,30.7
2022-08-25T20:35:02.057Z,30.6
2022-08-25T20:40:01.379Z,30.7
2022-08-25T20:45:01.371Z,30.7
2022-08-25T20:50:07.031Z,31.2
2022-08-25T21:00:01.754Z,31.8
2022-08-25T21:05:01.347Z,32.0
2022-08-25T21:10:02.064Z,32.7
2022-08-25T21:15:01.456Z,32.7
2022-08-25T21:20:01.327Z,33.1
2022-08-25T21:25:01.461Z,32.9
2022-08-25T21:35:01.446Z,33.0
2022-08-25T21:40:01.355Z,34.4
2022-08-25T21:45:02.869Z,34.6
2022-08-25T21:50:01.344Z,34.4
2022-08-25T22:00:01.387Z,34.8
2022-08-25T22:05:10.888Z,34.7
2022-08-25T22:10:01.262Z,32.9
2022-08-25T22:15:01.330Z,33.2
2022-08-25T22:20:01.259Z,33.3
2022-08-25T22:25:01.330Z,33.0
2022-08-25T22:30:01.259Z,33.5
2022-08-25T22:40:01.884Z,33.5
2022-08-25T22:45:01.374Z,33.5
2022-08-25T22:50:01.886Z,33.4
2022-08-25T22:55:01.431Z,33.2
2022-08-25T23:00:01.729Z,33.3
2022-08-25T23:05:01.556Z,33.2
2022-08-25T23:10:01.347Z,33.4
2022-08-25T23:15:02.296Z,33.1
2022-08-25T23:20:01.288Z,33.6
2022-08-25T23:25:03.482Z,33.0
2022-08-25T23:30:01.275Z,32.8
2022-08-25T23:40:01.497Z,32.7
2022-08-25T23:45:02.605Z,32.6
2022-08-25T23:50:01.261Z,32.7
2022-08-25T23:55:01.331Z,32.8
