createdAt,value
2019-02-10T00:00:21.375Z,14.60
2019-02-10T00:01:21.375Z,9.50
2019-02-10T00:02:21.358Z,12.40
2019-02-10T00:03:21.990Z,11.40
2019-02-10T00:05:21.343Z,12.50
2019-02-10T00:06:24.776Z,12.70
2019-02-10T00:07:21.567Z,14.10
2019-02-10T00:09:21.358Z,13.70
2019-02-10T00:10:21.358Z,10.30
2019-02-10T00:11:21.563Z,12.70
2019-02-10T00:12:21.343Z,14.30
2019-02-10T00:13:21.335Z,11.60
2019-02-10T00:14:21.840Z,12.00
2019-02-10T00:16:21.608Z,12.60
2019-02-10T00:17:21.521Z,14.90
2019-02-10T00:19:21.525Z,13.20
2019-02-10T00:20:21.316Z,14.60
2019-02-10T00:21:21.493Z,13.70
2019-02-10T00:23:21.499Z,10.90
2019-02-10T00:24:21.288Z,13.20
2019-02-10T00:25:21.310Z,13.60
2019-02-10T00:26:21.301Z,10.50
2019-02-10T00:28:21.901Z,14.30
2019-02-10T00:29:21.294Z,14.20
2019-02-10T00:30:21.279Z,12.60
2019-02-10T00:31:21.577Z,11.00
2019-02-10T00:32:21.286Z,14.90
2019-02-10T00:34:21.474Z,12.70
2019-02-10T00:35:21.278Z,12.00
2019-02-10T00:36:21.477Z,10.10
2019-02-10T00:37:21.256Z,13.90
2019-02-10T00:39:21.467Z,15.70
2019-02-10T00:41:21.445Z,11.30
2019-02-10T00:42:21.248Z,12.00
2019-02-10T00:43:21.259Z,11.40
2019-02-10T00:44:21.227Z,13.30
2019-02-10T00:45:21.444Z,15.30
2019-02-10T00:46:21.251Z,13.10
2019-02-10T00:47:21.214Z,13.10
2019-02-10T00:48:21.203Z,15.00
2019-02-10T00:49:21.443Z,12.50
2019-02-10T00:51:21.419Z,11.90
2019-02-10T00:52:21.201Z,11.40
2019-02-10T00:53:21.201Z,13.10
2019-02-10T00:54:21.381Z,14.40
2019-02-10T00:56:21.391Z,16.10
2019-02-10T00:58:21.176Z,12.60
2019-02-10T00:59:21.196Z,14.40
2019-02-10T01:00:21.584Z,10.70
2019-02-10T01:01:21.194Z,12.80
2019-02-10T01:03:24.704Z,10.90
2019-02-10T01:04:21.165Z,16.50
2019-02-10T01:05:21.364Z,12.70
2019-02-10T01:06:21.156Z,13.60
2019-02-10T01:07:21.967Z,12.20
2019-02-10T01:08:21.559Z,15.10
2019-02-10T01:09:22.270Z,10.10
2019-02-10T01:11:21.438Z,17.80
2019-02-10T01:12:21.136Z,9.70
2019-02-10T01:13:21.129Z,13.40
2019-02-10T01:14:21.318Z,15.10
2019-02-10T01:15:21.315Z,15.10
2019-02-10T01:17:21.125Z,12.10
2019-02-10T01:18:21.525Z,12.80
2019-02-10T01:19:21.119Z,10.40
2019-02-10T01:20:21.090Z,12.10
2019-02-10T01:22:21.322Z,12.80
2019-02-10T01:24:21.091Z,11.20
2019-02-10T01:25:21.099Z,11.10
2019-02-10T01:27:21.085Z,9.50
2019-02-10T01:28:21.596Z,13.50
2019-02-10T01:29:21.081Z,12.80
2019-02-10T01:30:21.107Z,14.00
2019-02-10T01:31:21.068Z,11.80
2019-02-10T01:32:21.069Z,10.00
2019-02-10T01:33:21.086Z,11.30
2019-02-10T01:34:21.051Z,14.50
2019-02-10T01:35:21.076Z,13.10
2019-02-10T01:36:21.473Z,13.30
2019-02-10T01:37:21.259Z,11.60
2019-02-10T01:38:21.033Z,14.40
2019-02-10T01:39:21.235Z,14.60
2019-02-10T01:41:21.049Z,12.50
2019-02-10T01:42:21.036Z,10.90
2019-02-10T01:43:21.262Z,13.90
2019-02-10T01:44:21.234Z,12.60
2019-02-10T01:46:21.025Z,12.80
2019-02-10T01:48:21.196Z,11.80
2019-02-10T01:49:21.015Z,14.30
2019-02-10T01:50:21.013Z,13.20
2019-02-10T01:51:21.004Z,11.00
2019-02-10T01:53:21.209Z,13.80
2019-02-10T01:54:21.301Z,12.70
2019-02-10T01:55:21.186Z,11.80
2019-02-10T01:56:21.182Z,10.30
2019-02-10T01:57:21.194Z,13.60
2019-02-10T01:58:22.110Z,13.10
2019-02-10T02:00:21.687Z,12.10
2019-02-10T02:01:20.979Z,11.40
2019-02-10T02:02:21.381Z,13.00
2019-02-10T02:03:20.963Z,12.50
2019-02-10T02:04:21.180Z,13.90
2019-02-10T02:06:21.349Z,12.90
2019-02-10T02:07:21.178Z,12.40
2019-02-10T02:08:21.129Z,13.30
2019-02-10T02:09:20.973Z,15.10
2019-02-10T02:10:20.944Z,13.90
2019-02-10T02:11:20.938Z,13.30
2019-02-10T02:12:20.937Z,15.10
2019-02-10T02:13:20.920Z,12.80
2019-02-10T02:14:21.248Z,14.00
2019-02-10T02:15:21.118Z,11.50
2019-02-10T02:16:21.537Z,15.10
2019-02-10T02:17:20.909Z,12.60
2019-02-10T02:18:21.129Z,11.70
2019-02-10T02:19:21.115Z,14.50
2019-02-10T02:20:20.900Z,10.70
2019-02-10T02:21:21.118Z,14.20
2019-02-10T02:22:21.907Z,12.80
2019-02-10T02:24:20.904Z,9.30
2019-02-10T02:25:20.897Z,11.20
2019-02-10T02:26:21.183Z,11.30
2019-02-10T02:27:21.594Z,14.10
2019-02-10T02:28:20.879Z,10.90
2019-02-10T02:31:21.067Z,13.50
2019-02-10T02:32:21.183Z,11.50
2019-02-10T02:33:21.053Z,9.90
2019-02-10T02:34:21.055Z,11.50
2019-02-10T02:35:20.847Z,12.30
2019-02-10T02:36:21.245Z,14.40
2019-02-10T02:37:20.866Z,14.50
2019-02-10T02:38:20.839Z,13.80
2019-02-10T02:39:20.850Z,13.40
2019-02-10T02:41:21.035Z,14.50
2019-02-10T02:42:20.824Z,13.70
2019-02-10T02:44:21.019Z,12.70
2019-02-10T02:45:20.819Z,12.50
2019-02-10T02:46:20.805Z,12.30
2019-02-10T02:47:20.803Z,9.60
2019-02-10T02:48:21.041Z,16.60
2019-02-10T02:49:21.099Z,15.20
2019-02-10T02:50:20.818Z,15.40
2019-02-10T02:51:20.810Z,12.80
2019-02-10T02:52:20.797Z,16.30
2019-02-10T02:54:20.998Z,12.80
2019-02-10T02:55:20.985Z,11.80
2019-02-10T02:56:20.783Z,14.30
2019-02-10T02:57:21.057Z,15.60
2019-02-10T02:58:20.766Z,15.20
2019-02-10T02:59:20.775Z,13.40
2019-02-10T03:00:21.166Z,12.40
2019-02-10T03:01:20.767Z,13.70
2019-02-10T03:02:20.746Z,12.60
2019-02-10T03:03:21.141Z,20.60
2019-02-10T03:04:20.753Z,15.30
2019-02-10T03:06:20.732Z,16.00
2019-02-10T03:07:20.767Z,15.30
2019-02-10T03:08:20.730Z,15.80
2019-02-10T03:09:20.921Z,15.60
2019-02-10T03:10:20.732Z,15.90
2019-02-10T03:11:21.119Z,15.80
2019-02-10T03:12:20.923Z,17.30
2019-02-10T03:13:20.719Z,17.70
2019-02-10T03:15:20.917Z,18.20
2019-02-10T03:16:21.410Z,20.70
2019-02-10T03:17:20.894Z,14.80
2019-02-10T03:18:21.015Z,18.80
2019-02-10T03:19:20.685Z,14.60
2019-02-10T03:22:20.681Z,17.90
2019-02-10T03:23:20.675Z,13.70
2019-02-10T03:24:21.189Z,18.90
2019-02-10T03:25:20.660Z,16.30
2019-02-10T03:26:20.670Z,16.50
2019-02-10T03:27:20.931Z,18.50
2019-02-10T03:28:20.859Z,15.30
2019-02-10T03:30:20.646Z,21.40
2019-02-10T03:31:21.754Z,18.20
2019-02-10T03:32:21.049Z,16.80
2019-02-10T03:33:20.644Z,20.30
2019-02-10T03:34:20.819Z,18.30
2019-02-10T03:35:20.611Z,17.40
2019-02-10T03:36:20.822Z,14.70
2019-02-10T03:37:26.859Z,17.90
2019-02-10T03:38:20.631Z,16.80
2019-02-10T03:39:20.800Z,18.40
2019-02-10T03:41:21.010Z,17.00
2019-02-10T03:42:20.605Z,16.40
2019-02-10T03:43:20.583Z,16.70
2019-02-10T03:44:20.604Z,16.80
2019-02-10T03:46:20.591Z,18.20
2019-02-10T03:47:22.167Z,15.90
2019-02-10T03:48:20.569Z,15.40
2019-02-10T03:49:20.750Z,16.80
2019-02-10T03:50:20.979Z,15.80
2019-02-10T03:51:20.867Z,15.90
2019-02-10T03:52:20.740Z,17.40
2019-02-10T03:53:20.952Z,17.60
2019-02-10T03:55:20.521Z,20.30
2019-02-10T03:56:20.532Z,20.00
2019-02-10T03:57:20.540Z,21.70
2019-02-10T03:58:20.544Z,14.00
2019-02-10T03:59:20.726Z,15.10
2019-02-10T04:02:20.829Z,17.90
2019-02-10T04:04:21.088Z,15.70
2019-02-10T04:05:20.905Z,18.30
2019-02-10T04:06:20.892Z,17.90
2019-02-10T04:07:20.674Z,19.80
2019-02-10T04:08:20.479Z,19.30
2019-02-10T04:09:20.486Z,21.60
2019-02-10T04:10:20.777Z,22.30
2019-02-10T04:11:20.681Z,17.00
2019-02-10T04:13:20.659Z,19.20
2019-02-10T04:15:20.457Z,21.30
2019-02-10T04:16:20.452Z,17.50
2019-02-10T04:19:20.435Z,14.90
2019-02-10T04:20:20.867Z,16.70
2019-02-10T04:21:20.429Z,18.80
2019-02-10T04:22:20.429Z,16.10
2019-02-10T04:23:20.634Z,18.30
2019-02-10T04:24:20.629Z,19.60
2019-02-10T04:26:20.399Z,17.90
2019-02-10T04:27:20.601Z,18.80
2019-02-10T04:28:20.390Z,15.00
2019-02-10T04:29:20.425Z,14.90
2019-02-10T04:31:20.899Z,15.00
2019-02-10T04:32:20.597Z,18.60
2019-02-10T04:33:20.375Z,14.20
2019-02-10T04:34:20.370Z,18.40
2019-02-10T04:35:20.368Z,15.40
2019-02-10T04:36:20.690Z,16.40
2019-02-10T04:37:20.355Z,20.60
2019-02-10T04:38:20.356Z,14.40
2019-02-10T04:40:20.347Z,14.80
2019-02-10T04:41:20.327Z,14.70
2019-02-10T04:42:20.353Z,13.20
2019-02-10T04:43:20.543Z,10.50
2019-02-10T04:44:20.550Z,15.80
2019-02-10T04:45:20.536Z,16.50
2019-02-10T04:46:20.339Z,9.60
2019-02-10T04:47:20.334Z,17.10
2019-02-10T04:48:20.516Z,19.00
2019-02-10T04:50:20.717Z,14.40
2019-02-10T04:51:20.503Z,14.60
2019-02-10T04:52:20.290Z,13.30
2019-02-10T04:53:20.304Z,15.10
2019-02-10T04:54:20.494Z,11.30
2019-02-10T04:55:20.306Z,14.80
2019-02-10T04:56:20.296Z,12.50
2019-02-10T04:57:20.508Z,14.10
2019-02-10T04:58:20.289Z,12.20
2019-02-10T04:59:20.263Z,12.50
2019-02-10T05:00:20.664Z,13.90
2019-02-10T05:02:20.661Z,12.70
2019-02-10T05:03:21.050Z,12.80
2019-02-10T05:04:20.251Z,12.90
2019-02-10T05:05:20.285Z,8.70
2019-02-10T05:06:20.235Z,11.40
2019-02-10T05:07:20.425Z,10.90
2019-02-10T05:08:20.229Z,15.20
2019-02-10T05:09:20.229Z,10.70
2019-02-10T05:10:21.770Z,12.50
2019-02-10T05:12:20.231Z,11.60
2019-02-10T05:14:20.404Z,10.10
2019-02-10T05:15:20.210Z,8.80
2019-02-10T05:16:20.382Z,13.20
2019-02-10T05:17:20.626Z,8.30
2019-02-10T05:18:20.593Z,10.00
2019-02-10T05:20:20.178Z,9.90
2019-02-10T05:21:20.376Z,9.60
2019-02-10T05:22:20.150Z,10.20
2019-02-10T05:23:21.277Z,10.10
2019-02-10T05:24:20.159Z,9.20
2019-02-10T05:25:20.155Z,8.40
2019-02-10T05:26:20.157Z,6.70
2019-02-10T05:27:20.559Z,6.90
2019-02-10T05:30:20.368Z,7.80
2019-02-10T05:31:20.145Z,7.40
2019-02-10T05:32:20.548Z,7.50
2019-02-10T05:33:20.139Z,5.50
2019-02-10T05:34:20.337Z,6.00
2019-02-10T05:36:20.127Z,6.90
2019-02-10T05:37:20.099Z,8.10
2019-02-10T05:39:20.081Z,6.00
2019-02-10T05:40:20.283Z,5.00
2019-02-10T05:41:20.287Z,6.40
2019-02-10T05:42:20.291Z,7.90
2019-02-10T05:43:20.092Z,4.30
2019-02-10T05:45:20.058Z,6.30
2019-02-10T05:46:20.059Z,6.20
2019-02-10T05:47:20.078Z,5.90
2019-02-10T05:48:20.066Z,6.30
2019-02-10T05:49:20.052Z,6.50
2019-02-10T05:50:20.030Z,6.40
2019-02-10T05:51:20.057Z,6.40
2019-02-10T05:52:20.044Z,7.90
2019-02-10T05:54:20.033Z,3.50
2019-02-10T05:55:20.029Z,7.00
2019-02-10T05:56:21.446Z,6.90
2019-02-10T05:57:20.211Z,5.90
2019-02-10T05:58:20.218Z,4.20
2019-02-10T05:59:20.022Z,6.60
2019-02-10T06:00:21.431Z,4.60
2019-02-10T06:01:19.998Z,6.70
2019-02-10T06:02:20.194Z,8.00
2019-02-10T06:03:20.301Z,4.60
2019-02-10T06:04:19.997Z,4.60
2019-02-10T06:07:21.396Z,6.60
2019-02-10T06:08:19.962Z,4.00
2019-02-10T06:09:20.174Z,6.00
2019-02-10T06:10:20.155Z,4.70
2019-02-10T06:11:19.994Z,4.60
2019-02-10T06:12:20.661Z,4.70
2019-02-10T06:13:20.154Z,4.70
2019-02-10T06:14:20.250Z,5.30
2019-02-10T06:15:19.938Z,6.70
2019-02-10T06:17:20.355Z,3.60
2019-02-10T06:18:19.909Z,6.50
2019-02-10T06:19:19.942Z,4.40
2019-02-10T06:20:19.920Z,6.00
2019-02-10T06:21:19.926Z,5.10
2019-02-10T06:22:20.221Z,3.90
2019-02-10T06:23:21.018Z,4.20
2019-02-10T06:24:19.913Z,4.90
2019-02-10T06:25:19.878Z,4.20
2019-02-10T06:26:20.087Z,3.80
2019-02-10T06:27:20.280Z,5.00
2019-02-10T06:28:20.079Z,3.80
2019-02-10T06:29:19.903Z,5.90
2019-02-10T06:30:20.364Z,4.20
2019-02-10T06:31:20.498Z,5.10
2019-02-10T06:32:19.861Z,4.90
2019-02-10T06:33:19.864Z,3.20
2019-02-10T06:34:20.052Z,5.20
2019-02-10T06:35:19.864Z,4.50
2019-02-10T06:36:19.856Z,2.70
2019-02-10T06:37:20.053Z,2.40
2019-02-10T06:38:22.603Z,4.30
2019-02-10T06:39:19.855Z,5.90
2019-02-10T06:40:20.046Z,5.20
2019-02-10T06:42:20.038Z,4.20
2019-02-10T06:43:19.825Z,5.50
2019-02-10T06:44:20.031Z,3.00
2019-02-10T06:46:20.032Z,3.70
2019-02-10T06:47:19.826Z,5.10
2019-02-10T06:48:19.808Z,3.70
2019-02-10T06:49:19.808Z,3.60
2019-02-10T06:50:19.790Z,2.90
2019-02-10T06:51:19.802Z,3.60
2019-02-10T06:52:19.764Z,6.50
2019-02-10T06:53:19.978Z,5.40
2019-02-10T06:54:19.995Z,3.30
2019-02-10T06:55:19.976Z,4.60
2019-02-10T06:56:19.746Z,3.20
2019-02-10T06:57:19.779Z,4.00
2019-02-10T06:58:19.970Z,3.40
2019-02-10T06:59:19.765Z,4.90
2019-02-10T07:01:19.764Z,4.90
2019-02-10T07:02:19.935Z,3.30
2019-02-10T07:03:19.725Z,2.90
2019-02-10T07:05:19.719Z,4.40
2019-02-10T07:06:19.704Z,3.70
2019-02-10T07:08:19.717Z,3.70
2019-02-10T07:09:19.707Z,2.80
2019-02-10T07:11:20.069Z,2.10
2019-02-10T07:12:19.711Z,2.50
2019-02-10T07:13:19.913Z,2.50
2019-02-10T07:14:20.189Z,3.00
2019-02-10T07:15:19.695Z,1.80
2019-02-10T07:16:19.661Z,1.60
2019-02-10T07:17:19.885Z,2.70
2019-02-10T07:18:19.991Z,3.10
2019-02-10T07:19:19.886Z,2.80
2019-02-10T07:20:20.062Z,2.10
2019-02-10T07:21:19.656Z,2.40
2019-02-10T07:22:19.634Z,2.20
2019-02-10T07:23:19.670Z,2.60
2019-02-10T07:24:19.640Z,2.50
2019-02-10T07:25:19.650Z,1.50
2019-02-10T07:26:19.853Z,1.90
2019-02-10T07:27:19.843Z,1.40
2019-02-10T07:28:19.631Z,1.50
2019-02-10T07:30:19.839Z,1.50
2019-02-10T07:31:19.630Z,2.30
2019-02-10T07:33:19.610Z,1.80
2019-02-10T07:34:19.611Z,1.40
2019-02-10T07:35:19.580Z,1.90
2019-02-10T07:36:19.605Z,1.60
2019-02-10T07:37:19.795Z,1.80
2019-02-10T07:38:19.591Z,1.40
2019-02-10T07:39:19.592Z,1.40
2019-02-10T07:40:20.183Z,1.20
2019-02-10T07:41:19.974Z,1.00
2019-02-10T07:42:19.559Z,1.10
2019-02-10T07:43:19.779Z,0.80
2019-02-10T07:44:19.576Z,0.90
2019-02-10T07:45:19.564Z,1.10
2019-02-10T07:46:19.581Z,1.10
2019-02-10T07:47:19.528Z,1.50
2019-02-10T07:49:19.557Z,1.20
2019-02-10T07:50:19.557Z,1.00
2019-02-10T07:52:19.747Z,1.70
2019-02-10T07:53:19.719Z,1.10
2019-02-10T07:54:19.741Z,0.90
2019-02-10T07:56:20.259Z,1.10
2019-02-10T07:57:19.534Z,1.10
2019-02-10T07:58:19.734Z,1.40
2019-02-10T08:00:19.808Z,1.60
2019-02-10T08:01:19.515Z,1.10
2019-02-10T08:02:19.518Z,1.20
2019-02-10T08:03:19.688Z,1.40
2019-02-10T08:04:19.477Z,0.90
2019-02-10T08:05:19.483Z,1.00
2019-02-10T08:06:19.465Z,0.80
2019-02-10T08:07:19.493Z,0.90
2019-02-10T08:09:19.707Z,0.90
2019-02-10T08:10:19.561Z,1.30
2019-02-10T08:11:19.518Z,0.90
2019-02-10T08:12:19.445Z,0.80
2019-02-10T08:13:19.659Z,1.20
2019-02-10T08:14:19.453Z,1.00
2019-02-10T08:15:19.473Z,1.60
2019-02-10T08:16:19.450Z,1.00
2019-02-10T08:17:19.752Z,0.80
2019-02-10T08:18:19.643Z,0.80
2019-02-10T08:19:19.646Z,1.40
2019-02-10T08:20:19.435Z,1.60
2019-02-10T08:21:19.423Z,0.80
2019-02-10T08:22:20.047Z,1.00
2019-02-10T08:23:19.670Z,0.80
2019-02-10T08:24:19.623Z,1.50
2019-02-10T08:26:19.410Z,0.70
2019-02-10T08:28:19.401Z,1.10
2019-02-10T08:29:19.397Z,1.50
2019-02-10T08:30:19.595Z,0.80
2019-02-10T08:31:19.381Z,1.20
2019-02-10T08:32:19.385Z,1.30
2019-02-10T08:33:20.100Z,0.90
2019-02-10T08:34:19.386Z,0.90
2019-02-10T08:35:19.578Z,1.00
2019-02-10T08:37:19.367Z,1.00
2019-02-10T08:38:19.371Z,1.00
2019-02-10T08:39:19.371Z,0.90
2019-02-10T08:41:19.361Z,1.30
2019-02-10T08:42:19.363Z,0.80
2019-02-10T08:43:19.363Z,0.80
2019-02-10T08:44:19.344Z,1.30
2019-02-10T08:46:19.647Z,1.40
2019-02-10T08:47:19.332Z,1.60
2019-02-10T08:48:19.351Z,1.10
2019-02-10T08:49:19.326Z,0.90
2019-02-10T08:50:19.370Z,1.30
2019-02-10T08:51:19.313Z,1.10
2019-02-10T08:52:19.845Z,1.20
2019-02-10T08:53:19.524Z,0.80
2019-02-10T08:54:19.503Z,0.90
2019-02-10T08:55:19.312Z,1.00
2019-02-10T08:56:19.315Z,0.80
2019-02-10T08:57:19.730Z,1.30
2019-02-10T08:58:19.504Z,0.90
2019-02-10T09:01:19.533Z,1.10
2019-02-10T09:02:19.494Z,1.00
2019-02-10T09:03:19.957Z,0.90
2019-02-10T09:04:19.261Z,1.00
2019-02-10T09:05:19.285Z,1.10
2019-02-10T09:06:19.286Z,1.30
2019-02-10T09:07:19.265Z,1.30
2019-02-10T09:08:19.269Z,1.30
2019-02-10T09:10:20.010Z,0.90
2019-02-10T09:11:20.165Z,1.10
2019-02-10T09:12:19.667Z,1.20
2019-02-10T09:15:19.468Z,1.20
2019-02-10T09:16:19.236Z,0.80
2019-02-10T09:17:19.249Z,1.00
2019-02-10T09:18:19.864Z,0.90
2019-02-10T09:20:19.233Z,0.80
2019-02-10T09:21:19.646Z,0.80
2019-02-10T09:22:20.338Z,1.00
2019-02-10T09:23:19.425Z,1.40
2019-02-10T09:24:19.216Z,1.20
2019-02-10T09:25:19.211Z,1.00
2019-02-10T09:26:19.614Z,1.20
2019-02-10T09:27:19.408Z,1.30
2019-02-10T09:29:19.200Z,1.80
2019-02-10T09:30:19.417Z,0.80
2019-02-10T09:31:19.208Z,0.80
2019-02-10T09:32:19.190Z,0.80
2019-02-10T09:33:19.201Z,1.00
2019-02-10T09:34:19.201Z,0.90
2019-02-10T09:35:19.185Z,1.70
2019-02-10T09:36:19.872Z,1.00
2019-02-10T09:37:19.167Z,1.40
2019-02-10T09:38:19.351Z,0.90
2019-02-10T09:39:19.367Z,1.50
2019-02-10T09:40:19.168Z,2.10
2019-02-10T09:41:19.156Z,1.70
2019-02-10T09:42:19.163Z,1.00
2019-02-10T09:43:19.156Z,1.70
2019-02-10T09:44:19.352Z,1.10
2019-02-10T09:45:19.156Z,1.50
2019-02-10T09:47:19.530Z,1.40
2019-02-10T09:48:20.043Z,1.40
2019-02-10T09:50:19.130Z,1.30
2019-02-10T09:51:19.527Z,1.00
2019-02-10T09:52:19.134Z,2.20
2019-02-10T09:53:19.096Z,0.90
2019-02-10T09:54:19.127Z,1.00
2019-02-10T09:55:19.521Z,1.40
2019-02-10T09:57:19.315Z,1.20
2019-02-10T09:58:19.107Z,0.80
2019-02-10T09:59:19.102Z,1.20
2019-02-10T10:00:19.115Z,2.40
2019-02-10T10:01:19.095Z,0.90
2019-02-10T10:02:19.089Z,1.40
2019-02-10T10:03:19.294Z,1.10
2019-02-10T10:04:19.100Z,1.70
2019-02-10T10:05:19.297Z,1.60
2019-02-10T10:06:19.289Z,1.50
2019-02-10T10:07:19.103Z,1.50
2019-02-10T10:08:19.284Z,1.50
2019-02-10T10:09:19.817Z,1.10
2019-02-10T10:10:19.065Z,1.10
2019-02-10T10:11:19.060Z,1.70
2019-02-10T10:13:19.058Z,1.40
2019-02-10T10:14:19.815Z,1.20
2019-02-10T10:15:19.766Z,1.20
2019-02-10T10:16:19.066Z,1.50
2019-02-10T10:17:19.046Z,1.00
2019-02-10T10:18:19.054Z,1.50
2019-02-10T10:19:19.072Z,1.70
2019-02-10T10:20:19.430Z,1.20
2019-02-10T10:22:19.245Z,1.50
2019-02-10T10:24:19.055Z,1.10
2019-02-10T10:26:19.222Z,1.20
2019-02-10T10:27:19.006Z,1.60
2019-02-10T10:29:19.008Z,1.30
2019-02-10T10:30:19.028Z,1.10
2019-02-10T10:32:19.012Z,0.80
2019-02-10T10:33:18.984Z,1.80
2019-02-10T10:35:19.009Z,1.10
2019-02-10T10:36:18.981Z,2.20
2019-02-10T10:37:18.982Z,1.60
2019-02-10T10:38:18.971Z,1.00
2019-02-10T10:39:27.013Z,1.50
2019-02-10T10:40:18.984Z,1.30
2019-02-10T10:41:19.005Z,0.80
2019-02-10T10:42:18.971Z,1.20
2019-02-10T10:43:18.986Z,1.00
2019-02-10T10:45:18.941Z,1.10
2019-02-10T10:48:19.146Z,1.30
2019-02-10T10:49:19.156Z,1.60
2019-02-10T10:50:19.173Z,1.10
2019-02-10T10:51:18.938Z,1.10
2019-02-10T10:52:19.133Z,2.20
2019-02-10T10:53:18.932Z,1.20
2019-02-10T10:54:19.132Z,0.90
2019-02-10T10:55:19.138Z,2.10
2019-02-10T10:56:19.441Z,1.10
2019-02-10T10:57:18.932Z,1.30
2019-02-10T10:58:18.927Z,1.80
2019-02-10T10:59:18.922Z,1.80
2019-02-10T11:00:18.908Z,1.00
2019-02-10T11:01:25.206Z,1.30
2019-02-10T11:02:18.921Z,1.40
2019-02-10T11:03:19.306Z,1.30
2019-02-10T11:04:18.905Z,1.90
2019-02-10T11:05:19.097Z,1.70
2019-02-10T11:06:18.883Z,1.30
2019-02-10T11:07:19.105Z,1.30
2019-02-10T11:10:18.866Z,2.10
2019-02-10T11:12:18.891Z,1.10
2019-02-10T11:13:18.862Z,1.70
2019-02-10T11:14:19.065Z,1.80
2019-02-10T11:15:18.869Z,1.80
2019-02-10T11:16:18.883Z,1.60
2019-02-10T11:17:18.870Z,1.60
2019-02-10T11:18:19.080Z,1.10
2019-02-10T11:19:18.879Z,1.00
2019-02-10T11:20:18.858Z,1.00
2019-02-10T11:21:18.858Z,1.40
2019-02-10T11:23:18.881Z,1.00
2019-02-10T11:24:18.833Z,1.50
2019-02-10T11:26:18.872Z,0.90
2019-02-10T11:27:18.836Z,0.70
2019-02-10T11:28:18.859Z,1.10
2019-02-10T11:29:19.043Z,1.00
2019-02-10T11:30:20.255Z,2.10
2019-02-10T11:31:19.123Z,0.80
2019-02-10T11:32:19.243Z,0.80
2019-02-10T11:33:19.206Z,0.90
2019-02-10T11:34:18.811Z,0.80
2019-02-10T11:35:18.820Z,0.90
2019-02-10T11:37:26.555Z,1.10
2019-02-10T11:38:18.786Z,1.10
2019-02-10T11:39:19.004Z,1.00
2019-02-10T11:40:18.792Z,0.80
2019-02-10T11:41:18.800Z,0.80
2019-02-10T11:42:19.189Z,1.10
2019-02-10T11:43:18.778Z,0.70
2019-02-10T11:45:18.777Z,0.80
2019-02-10T11:46:18.770Z,0.80
2019-02-10T11:47:18.778Z,0.90
2019-02-10T11:48:18.770Z,2.10
2019-02-10T11:49:18.766Z,1.20
2019-02-10T11:50:18.762Z,0.90
2019-02-10T11:51:18.770Z,1.20
2019-02-10T11:52:18.780Z,1.00
2019-02-10T11:53:18.944Z,0.80
2019-02-10T11:54:18.751Z,1.00
2019-02-10T11:55:18.952Z,1.00
2019-02-10T11:56:18.944Z,1.00
2019-02-10T11:57:18.741Z,0.90
2019-02-10T11:58:18.735Z,1.10
2019-02-10T11:59:18.715Z,1.00
2019-02-10T12:01:18.941Z,1.30
2019-02-10T12:02:18.731Z,1.20
2019-02-10T12:03:18.719Z,1.90
2019-02-10T12:04:18.712Z,1.10
2019-02-10T12:05:18.708Z,1.20
2019-02-10T12:06:18.723Z,1.40
2019-02-10T12:07:18.914Z,1.60
2019-02-10T12:08:18.943Z,1.90
2019-02-10T12:09:18.706Z,1.60
2019-02-10T12:10:18.729Z,1.10
2019-02-10T12:11:18.683Z,0.80
2019-02-10T12:12:18.906Z,1.30
2019-02-10T12:13:18.706Z,1.70
2019-02-10T12:14:19.199Z,1.10
2019-02-10T12:15:18.684Z,1.50
2019-02-10T12:16:18.690Z,0.80
2019-02-10T12:17:18.696Z,1.10
2019-02-10T12:18:18.698Z,1.20
2019-02-10T12:19:18.676Z,1.00
2019-02-10T12:20:18.695Z,0.90
2019-02-10T12:21:18.695Z,1.00
2019-02-10T12:22:18.672Z,1.40
2019-02-10T12:23:18.679Z,0.70
2019-02-10T12:25:18.664Z,1.10
2019-02-10T12:27:18.640Z,1.00
2019-02-10T12:28:18.653Z,1.30
2019-02-10T12:29:18.946Z,0.80
2019-02-10T12:30:18.841Z,1.30
2019-02-10T12:32:18.838Z,1.40
2019-02-10T12:33:18.644Z,0.80
2019-02-10T12:34:18.824Z,0.90
2019-02-10T12:35:18.642Z,1.30
2019-02-10T12:36:19.349Z,0.80
2019-02-10T12:37:18.611Z,0.80
2019-02-10T12:38:18.630Z,1.20
2019-02-10T12:39:18.838Z,1.20
2019-02-10T12:40:18.629Z,0.90
2019-02-10T12:43:18.589Z,1.00
2019-02-10T12:44:18.613Z,1.40
2019-02-10T12:45:19.300Z,0.90
2019-02-10T12:46:18.587Z,0.90
2019-02-10T12:47:18.786Z,0.70
2019-02-10T12:48:18.593Z,1.20
2019-02-10T12:49:18.589Z,0.70
2019-02-10T12:50:18.772Z,1.10
2019-02-10T12:51:18.780Z,1.20
2019-02-10T12:53:18.775Z,0.80
2019-02-10T12:54:18.557Z,1.20
2019-02-10T12:55:18.577Z,0.90
2019-02-10T12:56:18.763Z,0.90
2019-02-10T12:58:18.565Z,1.10
2019-02-10T12:59:18.557Z,0.70
2019-02-10T13:00:18.740Z,0.70
2019-02-10T13:01:18.746Z,1.70
2019-02-10T13:02:19.054Z,0.80
2019-02-10T13:03:18.738Z,1.00
2019-02-10T13:04:18.524Z,1.30
2019-02-10T13:05:18.557Z,1.10
2019-02-10T13:06:18.535Z,1.00
2019-02-10T13:08:18.516Z,0.70
2019-02-10T13:09:18.518Z,1.20
2019-02-10T13:10:18.561Z,1.10
2019-02-10T13:12:18.707Z,1.00
2019-02-10T13:13:19.514Z,1.40
2019-02-10T13:14:18.505Z,1.50
2019-02-10T13:15:18.499Z,1.00
2019-02-10T13:16:18.489Z,0.90
2019-02-10T13:17:18.472Z,1.00
2019-02-10T13:19:18.689Z,0.80
2019-02-10T13:20:18.490Z,1.00
2019-02-10T13:21:18.494Z,1.10
2019-02-10T13:22:18.662Z,1.70
2019-02-10T13:24:18.478Z,0.90
2019-02-10T13:25:18.657Z,2.30
2019-02-10T13:26:18.680Z,1.50
2019-02-10T13:27:18.454Z,1.30
2019-02-10T13:29:18.682Z,2.40
2019-02-10T13:30:18.464Z,1.30
2019-02-10T13:31:18.457Z,1.00
2019-02-10T13:32:18.832Z,1.50
2019-02-10T13:33:18.635Z,1.40
2019-02-10T13:34:18.927Z,0.70
2019-02-10T13:35:18.406Z,1.20
2019-02-10T13:36:18.615Z,1.10
2019-02-10T13:37:18.612Z,1.20
2019-02-10T13:38:18.430Z,0.80
2019-02-10T13:39:18.613Z,0.90
2019-02-10T13:42:18.816Z,1.60
2019-02-10T13:43:18.416Z,1.00
2019-02-10T13:44:18.389Z,0.80
2019-02-10T13:45:18.609Z,0.90
2019-02-10T13:46:18.372Z,0.90
2019-02-10T13:47:18.385Z,1.50
2019-02-10T13:48:18.590Z,1.00
2019-02-10T13:49:18.581Z,1.10
2019-02-10T13:50:18.362Z,1.00
2019-02-10T13:51:18.781Z,1.20
2019-02-10T13:52:18.581Z,1.60
2019-02-10T13:53:18.362Z,0.80
2019-02-10T13:54:18.565Z,1.10
2019-02-10T13:55:18.362Z,1.30
2019-02-10T13:56:18.562Z,1.10
2019-02-10T13:57:18.360Z,1.20
2019-02-10T13:58:18.352Z,1.40
2019-02-10T13:59:18.665Z,1.20
2019-02-10T14:01:18.342Z,1.20
2019-02-10T14:02:18.354Z,1.10
2019-02-10T14:03:18.536Z,1.10
2019-02-10T14:04:18.349Z,2.20
2019-02-10T14:05:18.321Z,1.40
2019-02-10T14:06:18.738Z,0.90
2019-02-10T14:07:18.519Z,1.20
2019-02-10T14:08:18.520Z,1.10
2019-02-10T14:09:18.308Z,0.90
2019-02-10T14:12:18.918Z,2.10
2019-02-10T14:13:18.293Z,1.30
2019-02-10T14:15:18.300Z,1.00
2019-02-10T14:16:18.293Z,1.20
2019-02-10T14:18:18.317Z,1.00
2019-02-10T14:19:18.281Z,1.00
2019-02-10T14:20:18.264Z,0.80
2019-02-10T14:21:18.286Z,1.10
2019-02-10T14:22:18.290Z,2.30
2019-02-10T14:23:18.274Z,1.10
2019-02-10T14:24:18.591Z,1.00
2019-02-10T14:25:18.513Z,1.00
2019-02-10T14:26:18.272Z,1.20
2019-02-10T14:27:18.247Z,0.90
2019-02-10T14:28:18.261Z,0.90
2019-02-10T14:29:18.255Z,1.10
2019-02-10T14:30:18.560Z,1.00
2019-02-10T14:31:18.241Z,0.90
2019-02-10T14:32:18.231Z,1.20
2019-02-10T14:33:18.237Z,1.40
2019-02-10T14:34:18.239Z,1.60
2019-02-10T14:35:18.217Z,2.10
2019-02-10T14:36:18.227Z,0.80
2019-02-10T14:37:18.448Z,1.40
2019-02-10T14:39:18.224Z,1.10
2019-02-10T14:40:18.268Z,1.30
2019-02-10T14:41:18.205Z,0.90
2019-02-10T14:43:18.407Z,1.20
2019-02-10T14:44:18.423Z,1.30
2019-02-10T14:45:18.424Z,1.80
2019-02-10T14:46:18.522Z,1.50
2019-02-10T14:47:18.193Z,1.40
2019-02-10T14:48:18.199Z,2.30
2019-02-10T14:50:18.204Z,1.60
2019-02-10T14:51:18.179Z,2.10
2019-02-10T14:52:18.177Z,1.90
2019-02-10T14:53:18.388Z,1.10
2019-02-10T14:54:18.193Z,1.10
2019-02-10T14:55:18.583Z,1.00
2019-02-10T14:58:18.168Z,2.10
2019-02-10T14:59:18.362Z,1.00
2019-02-10T15:02:18.154Z,2.00
2019-02-10T15:04:18.152Z,1.00
2019-02-10T15:05:18.336Z,1.20
2019-02-10T15:06:18.528Z,1.70
2019-02-10T15:07:25.247Z,1.00
2019-02-10T15:08:18.138Z,0.90
2019-02-10T15:09:18.316Z,1.70
2019-02-10T15:10:18.730Z,1.20
2019-02-10T15:11:18.133Z,0.70
2019-02-10T15:13:18.319Z,0.90
2019-02-10T15:14:18.133Z,0.70
2019-02-10T15:16:18.106Z,2.30
2019-02-10T15:17:18.296Z,1.90
2019-02-10T15:18:18.295Z,1.20
2019-02-10T15:19:18.090Z,1.40
2019-02-10T15:20:18.086Z,1.40
2019-02-10T15:21:18.076Z,0.70
2019-02-10T15:22:18.075Z,1.10
2019-02-10T15:23:18.070Z,1.10
2019-02-10T15:24:19.396Z,0.80
2019-02-10T15:25:18.054Z,1.20
2019-02-10T15:26:18.082Z,1.10