createdAt,value
2018-11-10T00:00:15.493Z,20.06
2018-11-10T00:01:15.447Z,20.10
2018-11-10T00:02:15.499Z,20.10
2018-11-10T00:03:15.352Z,20.10
2018-11-10T00:04:15.335Z,20.14
2018-11-10T00:05:15.259Z,20.09
2018-11-10T00:06:15.212Z,20.04
2018-11-10T00:07:15.164Z,20.06
2018-11-10T00:08:15.313Z,20.16
2018-11-10T00:09:15.071Z,20.10
2018-11-10T00:10:15.024Z,20.13
2018-11-10T00:11:14.977Z,20.07
2018-11-10T00:12:14.930Z,20.10
2018-11-10T00:13:14.883Z,20.14
2018-11-10T00:14:14.937Z,20.14
2018-11-10T00:15:14.789Z,20.10
2018-11-10T00:16:14.743Z,20.10
2018-11-10T00:17:14.695Z,20.11
2018-11-10T00:18:14.648Z,20.00
2018-11-10T00:19:14.602Z,20.04
2018-11-10T00:20:14.655Z,20.06
2018-11-10T00:21:14.508Z,19.99
2018-11-10T00:22:14.462Z,19.99
2018-11-10T00:23:14.414Z,20.03
2018-11-10T00:24:14.408Z,20.06
2018-11-10T00:25:14.327Z,20.11
2018-11-10T00:26:14.373Z,20.16
2018-11-10T00:27:14.227Z,20.14
2018-11-10T00:28:14.179Z,20.09
2018-11-10T00:29:14.131Z,20.10
2018-11-10T00:30:14.086Z,19.96
2018-11-10T00:31:14.038Z,19.99
2018-11-10T00:32:13.990Z,20.00
2018-11-10T00:33:13.947Z,19.88
2018-11-10T00:34:13.897Z,19.95
2018-11-10T00:35:13.857Z,19.86
2018-11-10T00:36:13.803Z,19.89
2018-11-10T00:37:13.756Z,19.94
2018-11-10T00:38:13.709Z,19.92
2018-11-10T00:39:13.663Z,20.02
2018-11-10T00:40:13.615Z,19.86
2018-11-10T00:41:13.568Z,19.86
2018-11-10T00:42:13.521Z,19.81
2018-11-10T00:43:13.473Z,19.86
2018-11-10T00:44:13.427Z,19.86
2018-11-10T00:45:13.380Z,19.82
2018-11-10T00:46:13.332Z,19.85
2018-11-10T00:47:13.287Z,19.85
2018-11-10T00:48:13.238Z,19.82
2018-11-10T00:49:13.193Z,19.84
2018-11-10T00:50:13.246Z,19.85
2018-11-10T00:51:13.097Z,19.91
2018-11-10T00:52:13.050Z,19.79
2018-11-10T00:53:13.003Z,19.82
2018-11-10T00:54:12.960Z,19.74
2018-11-10T00:55:12.908Z,19.69
2018-11-10T00:56:12.961Z,19.66
2018-11-10T00:57:12.814Z,19.64
2018-11-10T00:58:12.769Z,19.67
2018-11-10T00:59:12.726Z,19.64
2018-11-10T01:00:12.673Z,19.74
2018-11-10T01:01:12.625Z,19.64
2018-11-10T01:02:12.678Z,19.62
2018-11-10T01:03:12.531Z,19.63
2018-11-10T01:04:12.493Z,19.71
2018-11-10T01:05:12.437Z,19.67
2018-11-10T01:06:12.390Z,19.66
2018-11-10T01:07:12.344Z,19.67
2018-11-10T01:08:12.396Z,19.66
2018-11-10T01:09:12.257Z,19.71
2018-11-10T01:10:12.203Z,19.64
2018-11-10T01:11:12.154Z,19.54
2018-11-10T01:12:12.107Z,19.67
2018-11-10T01:13:12.060Z,19.67
2018-11-10T01:14:12.114Z,19.67
2018-11-10T01:15:11.966Z,19.64
2018-11-10T01:16:11.918Z,19.69
2018-11-10T01:17:11.871Z,19.67
2018-11-10T01:18:11.833Z,19.64
2018-11-10T01:19:11.784Z,19.76
2018-11-10T01:20:11.838Z,19.76
2018-11-10T01:21:11.689Z,19.79
2018-11-10T01:22:11.643Z,19.64
2018-11-10T01:23:11.596Z,19.84
2018-11-10T01:24:11.547Z,19.70
2018-11-10T01:25:11.536Z,19.74
2018-11-10T01:26:11.556Z,19.79
2018-11-10T01:27:11.406Z,19.79
2018-11-10T01:28:11.360Z,19.69
2018-11-10T01:29:11.312Z,19.56
2018-11-10T01:30:11.275Z,19.67
2018-11-10T01:31:11.219Z,19.64
2018-11-10T01:32:11.171Z,19.63
2018-11-10T01:33:11.117Z,19.66
2018-11-10T01:34:11.070Z,19.59
2018-11-10T01:35:11.022Z,19.59
2018-11-10T01:36:10.975Z,19.66
2018-11-10T01:37:10.929Z,19.69
2018-11-10T01:38:10.883Z,19.64
2018-11-10T01:39:10.834Z,19.67
2018-11-10T01:40:10.788Z,19.73
2018-11-10T01:41:10.739Z,19.69
2018-11-10T01:42:10.692Z,19.69
2018-11-10T01:43:10.645Z,19.77
2018-11-10T01:44:10.597Z,19.79
2018-11-10T01:45:10.554Z,19.67
2018-11-10T01:46:10.504Z,19.82
2018-11-10T01:47:10.459Z,19.74
2018-11-10T01:48:10.409Z,19.73
2018-11-10T01:49:10.362Z,19.63
2018-11-10T01:50:10.315Z,19.76
2018-11-10T01:51:10.267Z,19.76
2018-11-10T01:52:10.220Z,19.67
2018-11-10T01:53:10.173Z,19.74
2018-11-10T01:54:10.126Z,19.66
2018-11-10T01:55:10.079Z,19.64
2018-11-10T01:56:10.032Z,19.67
2018-11-10T01:57:09.988Z,19.66
2018-11-10T01:58:09.938Z,19.66
2018-11-10T01:59:09.890Z,19.67
2018-11-10T02:00:09.845Z,19.59
2018-11-10T02:01:09.799Z,19.69
2018-11-10T02:02:09.749Z,19.81
2018-11-10T02:03:09.702Z,19.77
2018-11-10T02:04:09.655Z,19.69
2018-11-10T02:05:09.608Z,19.84
2018-11-10T02:06:09.560Z,19.88
2018-11-10T02:07:09.513Z,19.84
2018-11-10T02:08:09.467Z,19.84
2018-11-10T02:09:09.419Z,19.86
2018-11-10T02:10:09.378Z,19.74
2018-11-10T02:11:09.324Z,19.76
2018-11-10T02:12:09.280Z,19.76
2018-11-10T02:13:09.231Z,19.70
2018-11-10T02:14:09.183Z,19.79
2018-11-10T02:15:09.136Z,19.64
2018-11-10T02:16:09.090Z,19.59
2018-11-10T02:17:09.042Z,19.69
2018-11-10T02:18:08.995Z,19.49
2018-11-10T02:19:08.948Z,19.51
2018-11-10T02:20:08.903Z,19.58
2018-11-10T02:21:08.854Z,19.56
2018-11-10T02:22:08.807Z,19.52
2018-11-10T02:23:08.759Z,19.52
2018-11-10T02:24:08.712Z,19.52
2018-11-10T02:25:08.670Z,19.49
2018-11-10T02:26:08.620Z,19.55
2018-11-10T02:27:08.570Z,19.48
2018-11-10T02:28:08.523Z,19.54
2018-11-10T02:29:08.476Z,19.52
2018-11-10T02:30:08.429Z,19.51
2018-11-10T02:31:08.382Z,19.51
2018-11-10T02:32:08.336Z,19.58
2018-11-10T02:33:08.287Z,19.51
2018-11-10T02:34:08.243Z,19.56
2018-11-10T02:35:08.193Z,19.64
2018-11-10T02:36:08.145Z,19.54
2018-11-10T02:37:08.098Z,19.52
2018-11-10T02:38:08.056Z,19.62
2018-11-10T02:39:08.004Z,19.63
2018-11-10T02:40:07.957Z,19.64
2018-11-10T02:41:07.910Z,19.64
2018-11-10T02:42:07.862Z,19.59
2018-11-10T02:43:07.817Z,19.63
2018-11-10T02:44:07.767Z,19.64
2018-11-10T02:45:07.727Z,19.64
2018-11-10T02:46:07.676Z,19.55
2018-11-10T02:47:07.626Z,19.58
2018-11-10T02:48:07.579Z,19.59
2018-11-10T02:49:07.532Z,19.49
2018-11-10T02:50:07.484Z,19.62
2018-11-10T02:51:07.437Z,19.63
2018-11-10T02:52:07.390Z,19.64
2018-11-10T02:53:07.343Z,19.59
2018-11-10T02:54:07.296Z,19.62
2018-11-10T02:55:07.249Z,19.58
2018-11-10T02:56:07.204Z,19.63
2018-11-10T02:57:07.154Z,19.59
2018-11-10T02:58:07.107Z,19.51
2018-11-10T02:59:07.063Z,19.63
2018-11-10T03:00:07.013Z,19.56
2018-11-10T03:01:06.967Z,19.58
2018-11-10T03:02:06.918Z,19.52
2018-11-10T03:03:06.872Z,19.49
2018-11-10T03:04:06.824Z,19.54
2018-11-10T03:05:06.777Z,19.44
2018-11-10T03:06:06.736Z,19.54
2018-11-10T03:07:06.683Z,19.56
2018-11-10T03:08:06.635Z,19.58
2018-11-10T03:09:06.589Z,19.56
2018-11-10T03:10:06.541Z,19.56
2018-11-10T03:11:06.494Z,19.62
2018-11-10T03:12:06.447Z,19.63
2018-11-10T03:13:06.405Z,19.63
2018-11-10T03:14:06.352Z,19.62
2018-11-10T03:15:06.305Z,19.67
2018-11-10T03:16:06.257Z,19.67
2018-11-10T03:17:06.211Z,19.64
2018-11-10T03:18:06.164Z,19.69
2018-11-10T03:19:06.118Z,19.64
2018-11-10T03:20:06.069Z,19.67
2018-11-10T03:21:06.028Z,19.66
2018-11-10T03:22:05.975Z,19.64
2018-11-10T03:23:05.928Z,19.64
2018-11-10T03:24:05.894Z,19.69
2018-11-10T03:25:05.834Z,19.66
2018-11-10T03:26:05.787Z,19.62
2018-11-10T03:27:05.739Z,19.62
2018-11-10T03:28:05.696Z,19.69
2018-11-10T03:29:05.645Z,19.52
2018-11-10T03:30:05.611Z,19.62
2018-11-10T03:31:05.554Z,19.55
2018-11-10T03:32:05.504Z,19.51
2018-11-10T03:33:05.457Z,19.54
2018-11-10T03:34:05.413Z,19.58
2018-11-10T03:35:05.363Z,19.47
2018-11-10T03:36:05.315Z,19.48
2018-11-10T03:37:05.267Z,19.58
2018-11-10T03:38:05.220Z,19.54
2018-11-10T03:39:05.173Z,19.62
2018-11-10T03:40:05.130Z,19.58
2018-11-10T03:41:05.079Z,19.63
2018-11-10T03:42:05.032Z,19.54
2018-11-10T03:43:04.985Z,19.54
2018-11-10T03:44:04.937Z,19.58
2018-11-10T03:45:04.890Z,19.52
2018-11-10T03:46:04.843Z,19.64
2018-11-10T03:47:04.796Z,19.59
2018-11-10T03:48:04.749Z,19.64
2018-11-10T03:49:04.701Z,19.59
2018-11-10T03:50:04.654Z,19.59
2018-11-10T03:51:04.607Z,19.55
2018-11-10T03:52:04.561Z,19.55
2018-11-10T03:53:04.514Z,19.55
2018-11-10T03:54:04.466Z,19.52
2018-11-10T03:55:04.419Z,19.51
2018-11-10T03:56:04.573Z,19.48
2018-11-10T03:57:04.324Z,19.58
2018-11-10T03:58:04.277Z,19.54
2018-11-10T03:59:04.230Z,19.47
2018-11-10T04:00:04.183Z,19.52
2018-11-10T04:01:04.136Z,19.51
2018-11-10T04:02:04.090Z,19.52
2018-11-10T04:03:04.041Z,19.44
2018-11-10T04:04:03.996Z,19.54
2018-11-10T04:05:03.948Z,19.56
2018-11-10T04:06:03.899Z,19.52
2018-11-10T04:07:03.853Z,19.51
2018-11-10T04:08:03.805Z,19.41
2018-11-10T04:09:03.758Z,19.52
2018-11-10T04:10:03.711Z,19.55
2018-11-10T04:11:03.664Z,19.52
2018-11-10T04:12:03.617Z,19.58
2018-11-10T04:13:03.569Z,19.58
2018-11-10T04:14:03.522Z,19.55
2018-11-10T04:15:03.475Z,19.54
2018-11-10T04:16:03.428Z,19.55
2018-11-10T04:17:03.381Z,19.48
2018-11-10T04:18:03.334Z,19.62
2018-11-10T04:19:03.287Z,19.58
2018-11-10T04:20:03.240Z,19.58
2018-11-10T04:21:03.192Z,19.63
2018-11-10T04:22:03.145Z,19.62
2018-11-10T04:23:03.098Z,19.67
2018-11-10T04:24:03.051Z,19.66
2018-11-10T04:25:03.004Z,19.69
2018-11-10T04:26:02.958Z,19.67
2018-11-10T04:27:02.910Z,19.66
2018-11-10T04:28:02.863Z,19.58
2018-11-10T04:29:02.816Z,19.64
2018-11-10T04:30:02.777Z,19.63
2018-11-10T04:31:02.722Z,19.62
2018-11-10T04:32:02.675Z,19.66
2018-11-10T04:33:02.629Z,19.59
2018-11-10T04:34:02.582Z,19.67
2018-11-10T04:35:02.533Z,19.64
2018-11-10T04:36:02.491Z,19.63
2018-11-10T04:37:02.455Z,19.67
2018-11-10T04:38:02.392Z,19.64
2018-11-10T04:39:02.346Z,19.69
2018-11-10T04:40:02.299Z,19.51
2018-11-10T04:41:02.251Z,19.52
2018-11-10T04:42:02.204Z,19.49
2018-11-10T04:43:02.158Z,19.62
2018-11-10T04:44:02.110Z,19.62
2018-11-10T04:45:02.063Z,19.67
2018-11-10T04:46:02.016Z,19.63
2018-11-10T04:47:01.970Z,19.54
2018-11-10T04:48:01.922Z,19.52
2018-11-10T04:49:01.876Z,19.56
2018-11-10T04:50:01.841Z,19.55
2018-11-10T04:51:01.780Z,19.63
2018-11-10T04:52:01.738Z,19.52
2018-11-10T04:53:01.686Z,19.58
2018-11-10T04:54:01.639Z,19.55
2018-11-10T04:55:01.593Z,19.63
2018-11-10T04:56:01.545Z,19.64
2018-11-10T04:57:01.498Z,19.59
2018-11-10T04:58:01.451Z,19.64
2018-11-10T04:59:01.404Z,19.59
2018-11-10T05:00:01.359Z,19.66
2018-11-10T05:01:01.311Z,19.52
2018-11-10T05:02:01.263Z,19.48
2018-11-10T05:03:01.216Z,19.45
2018-11-10T05:04:01.168Z,19.31
2018-11-10T05:05:01.122Z,19.48
2018-11-10T05:06:01.074Z,19.34
2018-11-10T05:07:01.027Z,19.36
2018-11-10T05:08:00.982Z,19.30
2018-11-10T05:09:00.932Z,19.29
2018-11-10T05:10:00.887Z,19.29
2018-11-10T05:11:00.838Z,19.34
2018-11-10T05:12:00.795Z,19.45
2018-11-10T05:13:00.744Z,19.44
2018-11-10T05:14:00.714Z,19.39
2018-11-10T05:15:00.651Z,19.47
2018-11-10T05:16:00.603Z,19.54
2018-11-10T05:17:00.556Z,19.63
2018-11-10T05:18:00.508Z,19.63
2018-11-10T05:19:00.468Z,19.59
2018-11-10T05:20:00.415Z,19.55
2018-11-10T05:21:00.367Z,19.58
2018-11-10T05:22:00.321Z,19.58
2018-11-10T05:23:00.273Z,19.55
2018-11-10T05:24:00.226Z,19.54
2018-11-10T05:25:00.179Z,19.56
2018-11-10T05:26:00.132Z,19.52
2018-11-10T05:27:00.089Z,19.62
2018-11-10T05:28:00.038Z,19.52
2018-11-10T05:28:59.991Z,19.66
2018-11-10T05:29:59.945Z,19.66
2018-11-10T05:30:59.927Z,19.69
2018-11-10T05:31:59.849Z,19.58
2018-11-10T05:32:59.803Z,19.63
2018-11-10T05:33:59.756Z,19.48
2018-11-10T05:34:59.708Z,19.67
2018-11-10T05:35:59.661Z,19.63
2018-11-10T05:36:59.614Z,19.54
2018-11-10T05:37:59.566Z,19.40
2018-11-10T05:38:59.520Z,19.40
2018-11-10T05:39:59.472Z,19.33
2018-11-10T05:40:59.425Z,19.39
2018-11-10T05:41:59.379Z,19.51
2018-11-10T05:42:59.331Z,19.49
2018-11-10T05:43:59.284Z,19.48
2018-11-10T05:44:59.237Z,19.37
2018-11-10T05:45:59.190Z,19.47
2018-11-10T05:46:59.143Z,19.40
2018-11-10T05:47:59.095Z,19.29
2018-11-10T05:48:59.048Z,19.29
2018-11-10T05:49:59.000Z,19.34
2018-11-10T05:50:58.953Z,19.33
2018-11-10T05:51:58.909Z,19.30
2018-11-10T05:52:58.859Z,19.30
2018-11-10T05:53:58.812Z,19.31
2018-11-10T05:54:58.765Z,19.34
2018-11-10T05:55:58.718Z,19.30
2018-11-10T05:56:58.683Z,19.29
2018-11-10T05:57:58.624Z,19.27
2018-11-10T05:58:58.576Z,19.30
2018-11-10T05:59:58.529Z,19.22
2018-11-10T06:00:58.481Z,19.19
2018-11-10T06:01:58.434Z,19.22
2018-11-10T06:02:58.405Z,19.18
2018-11-10T06:03:58.340Z,19.09
2018-11-10T06:04:58.293Z,19.12
2018-11-10T06:05:58.250Z,19.09
2018-11-10T06:06:58.198Z,19.08
2018-11-10T06:07:58.151Z,19.04
2018-11-10T06:08:58.136Z,18.93
2018-11-10T06:09:58.068Z,19.09
2018-11-10T06:10:58.009Z,19.04
2018-11-10T06:11:57.961Z,19.07
2018-11-10T06:12:57.913Z,19.04
2018-11-10T06:13:57.867Z,19.15
2018-11-10T06:14:57.819Z,19.07
2018-11-10T06:15:57.811Z,19.04
2018-11-10T06:16:57.726Z,18.99
2018-11-10T06:17:57.680Z,18.90
2018-11-10T06:18:57.785Z,18.88
2018-11-10T06:19:57.583Z,18.88
2018-11-10T06:20:57.535Z,19.00
2018-11-10T06:21:57.489Z,18.86
2018-11-10T06:22:57.440Z,18.90
2018-11-10T06:23:57.393Z,18.96
2018-11-10T06:24:57.349Z,18.89
2018-11-10T06:25:57.366Z,18.81
2018-11-10T06:26:57.254Z,18.88
2018-11-10T06:27:57.206Z,18.89
2018-11-10T06:28:57.155Z,18.86
2018-11-10T06:29:57.108Z,18.96
2018-11-10T06:30:57.060Z,18.89
2018-11-10T06:31:57.013Z,18.96
2018-11-10T06:32:56.965Z,18.86
2018-11-10T06:33:56.918Z,18.86
2018-11-10T06:34:56.871Z,18.84
2018-11-10T06:35:56.823Z,18.86
2018-11-10T06:36:56.778Z,18.88
2018-11-10T06:37:56.728Z,18.89
2018-11-10T06:38:56.681Z,18.88
2018-11-10T06:39:56.633Z,18.95
2018-11-10T06:40:56.585Z,18.92
2018-11-10T06:41:56.538Z,18.90
2018-11-10T06:42:56.533Z,18.88
2018-11-10T06:43:56.443Z,18.93
2018-11-10T06:44:56.395Z,18.95
2018-11-10T06:45:56.348Z,18.88
2018-11-10T06:46:56.314Z,18.92
2018-11-10T06:47:56.253Z,18.95
2018-11-10T06:48:56.213Z,18.93
2018-11-10T06:49:56.158Z,18.93
2018-11-10T06:50:56.111Z,18.95
2018-11-10T06:51:56.063Z,18.95
2018-11-10T06:52:56.106Z,18.99
2018-11-10T06:53:55.968Z,18.98
2018-11-10T06:54:55.924Z,19.02
2018-11-10T06:55:55.874Z,18.99
2018-11-10T06:56:55.825Z,18.93
2018-11-10T06:57:55.778Z,19.09
2018-11-10T06:58:55.731Z,18.92
2018-11-10T06:59:55.683Z,18.98
2018-11-10T07:00:55.638Z,19.02
2018-11-10T07:01:55.589Z,19.07
2018-11-10T07:02:55.541Z,18.92
2018-11-10T07:03:55.494Z,19.02
2018-11-10T07:04:55.446Z,19.04
2018-11-10T07:05:55.399Z,19.08
2018-11-10T07:06:55.351Z,19.09
2018-11-10T07:07:55.304Z,19.14
2018-11-10T07:08:55.257Z,19.11
2018-11-10T07:09:55.209Z,19.12
2018-11-10T07:10:55.162Z,19.12
2018-11-10T07:11:55.115Z,19.08
2018-11-10T07:12:55.067Z,19.15
2018-11-10T07:13:55.021Z,19.16
2018-11-10T07:14:54.973Z,19.09
2018-11-10T07:15:54.954Z,19.11
2018-11-10T07:16:54.882Z,19.07
2018-11-10T07:17:54.895Z,19.09
2018-11-10T07:18:54.783Z,19.12
2018-11-10T07:19:54.736Z,19.08
2018-11-10T07:20:54.692Z,19.11
2018-11-10T07:21:54.649Z,19.09
2018-11-10T07:22:54.593Z,19.11
2018-11-10T07:23:54.549Z,19.15
2018-11-10T07:24:54.505Z,19.19
2018-11-10T07:25:54.451Z,19.09
2018-11-10T07:26:54.404Z,19.14
2018-11-10T07:27:54.357Z,19.09
2018-11-10T07:28:54.311Z,19.16
2018-11-10T07:29:54.262Z,19.18
2018-11-10T07:30:54.215Z,19.12
2018-11-10T07:31:54.187Z,19.15
2018-11-10T07:32:54.121Z,19.08
2018-11-10T07:33:54.073Z,19.14
2018-11-10T07:34:54.026Z,19.12
2018-11-10T07:35:53.978Z,19.08
2018-11-10T07:36:53.931Z,19.12
2018-11-10T07:37:53.884Z,19.07
2018-11-10T07:38:53.839Z,19.09
2018-11-10T07:39:53.793Z,19.11
2018-11-10T07:40:53.742Z,18.98
2018-11-10T07:41:53.695Z,18.98
2018-11-10T07:42:53.670Z,19.00
2018-11-10T07:43:53.601Z,18.92
2018-11-10T07:44:53.553Z,18.98
2018-11-10T07:45:53.505Z,18.95
2018-11-10T07:46:53.463Z,18.89
2018-11-10T07:47:53.410Z,18.95
2018-11-10T07:48:53.362Z,18.90
2018-11-10T07:49:53.315Z,18.92
2018-11-10T07:50:53.295Z,18.92
2018-11-10T07:51:53.221Z,18.99
2018-11-10T07:52:53.172Z,18.98
2018-11-10T07:53:53.125Z,18.96
2018-11-10T07:54:53.078Z,18.98
2018-11-10T07:55:53.061Z,18.99
2018-11-10T07:56:52.982Z,18.90
2018-11-10T07:57:52.935Z,18.88
2018-11-10T07:58:52.891Z,18.88
2018-11-10T07:59:52.840Z,18.81
2018-11-10T08:00:52.793Z,18.90
2018-11-10T08:01:52.745Z,18.81
2018-11-10T08:02:52.698Z,18.92
2018-11-10T08:03:52.652Z,18.86
2018-11-10T08:04:52.603Z,18.88
2018-11-10T08:05:52.555Z,18.92
2018-11-10T08:06:52.507Z,18.92
2018-11-10T08:07:52.460Z,18.92
2018-11-10T08:08:52.412Z,18.90
2018-11-10T08:09:52.365Z,18.98
2018-11-10T08:10:52.319Z,19.02
2018-11-10T08:11:52.330Z,19.00
2018-11-10T08:12:52.223Z,18.98
2018-11-10T08:13:52.176Z,18.98
2018-11-10T08:14:52.128Z,18.95
2018-11-10T08:15:52.079Z,18.98
2018-11-10T08:16:52.033Z,18.98
2018-11-10T08:17:51.985Z,18.96
2018-11-10T08:18:51.937Z,18.96
2018-11-10T08:19:51.894Z,18.88
2018-11-10T08:20:51.843Z,19.00
2018-11-10T08:21:51.795Z,18.92
2018-11-10T08:22:51.747Z,19.00
2018-11-10T08:23:51.702Z,18.93
2018-11-10T08:24:51.695Z,18.95
2018-11-10T08:25:51.610Z,18.95
2018-11-10T08:26:51.559Z,18.96
2018-11-10T08:27:51.511Z,18.93
2018-11-10T08:28:51.463Z,18.96
2018-11-10T08:29:51.418Z,18.98
2018-11-10T08:30:51.368Z,18.96
2018-11-10T08:31:51.320Z,18.99
2018-11-10T08:32:51.272Z,19.07
2018-11-10T08:33:51.230Z,19.02
2018-11-10T08:34:51.180Z,19.09
2018-11-10T08:35:51.130Z,19.07
2018-11-10T08:36:51.083Z,19.11
2018-11-10T08:37:51.035Z,19.07
2018-11-10T08:38:50.988Z,19.16
2018-11-10T08:39:50.943Z,19.12
2018-11-10T08:40:50.893Z,19.16
2018-11-10T08:41:50.846Z,19.14
2018-11-10T08:42:50.799Z,19.09
2018-11-10T08:43:50.753Z,19.04
2018-11-10T08:44:50.706Z,19.07
2018-11-10T08:45:50.674Z,19.08
2018-11-10T08:46:50.612Z,19.08
2018-11-10T08:47:50.561Z,19.08
2018-11-10T08:48:50.514Z,18.98
2018-11-10T08:49:50.468Z,19.04
2018-11-10T08:50:50.419Z,19.07
2018-11-10T08:51:50.372Z,19.07
2018-11-10T08:52:50.324Z,18.95
2018-11-10T08:53:50.277Z,19.09
2018-11-10T08:54:50.230Z,19.02
2018-11-10T08:55:50.182Z,19.00
2018-11-10T08:56:50.136Z,18.95
2018-11-10T08:57:50.037Z,19.04
2018-11-10T08:58:50.042Z,19.04
2018-11-10T08:59:49.993Z,19.08
2018-11-10T09:00:49.945Z,19.00
2018-11-10T09:01:49.897Z,19.09
2018-11-10T09:02:49.849Z,19.04
2018-11-10T09:03:49.806Z,18.92
2018-11-10T09:04:49.756Z,19.04
2018-11-10T09:05:49.707Z,19.02
2018-11-10T09:06:49.659Z,19.09
2018-11-10T09:07:49.612Z,19.12
2018-11-10T09:08:49.570Z,19.09
2018-11-10T09:09:49.525Z,19.11
2018-11-10T09:10:49.472Z,19.09
2018-11-10T09:11:49.422Z,19.18
2018-11-10T09:12:49.376Z,19.18
2018-11-10T09:13:49.327Z,19.19
2018-11-10T09:14:49.331Z,19.15
2018-11-10T09:15:49.233Z,19.19
2018-11-10T09:16:49.186Z,19.19
2018-11-10T09:17:49.251Z,19.29
2018-11-10T09:18:49.090Z,19.29
2018-11-10T09:19:49.043Z,19.31
2018-11-10T09:20:48.996Z,19.39
2018-11-10T09:21:48.967Z,19.45
2018-11-10T09:22:48.901Z,19.44
2018-11-10T09:23:48.854Z,19.48
2018-11-10T09:24:48.806Z,19.41
2018-11-10T09:25:48.758Z,19.44
2018-11-10T09:26:48.711Z,19.51
2018-11-10T09:27:48.665Z,19.48
2018-11-10T09:28:48.618Z,19.52
2018-11-10T09:29:48.570Z,19.49
2018-11-10T09:30:48.556Z,19.44
2018-11-10T09:31:48.480Z,19.55
2018-11-10T09:32:48.431Z,19.40
2018-11-10T09:33:48.386Z,19.51
2018-11-10T09:34:48.334Z,19.45
2018-11-10T09:35:48.286Z,19.45
2018-11-10T09:36:48.240Z,19.51
2018-11-10T09:37:48.193Z,19.56
2018-11-10T09:38:48.145Z,19.54
2018-11-10T09:39:48.098Z,19.56
2018-11-10T09:40:48.051Z,19.54
2018-11-10T09:41:48.008Z,19.59
2018-11-10T09:42:48.159Z,19.62
2018-11-10T09:43:47.909Z,19.49
2018-11-10T09:44:47.864Z,19.51
2018-11-10T09:45:47.818Z,19.58
2018-11-10T09:46:47.767Z,19.58
2018-11-10T09:47:47.720Z,19.55
2018-11-10T09:48:47.675Z,19.56
2018-11-10T09:49:47.642Z,19.52
2018-11-10T09:50:47.627Z,19.63
2018-11-10T09:51:47.532Z,19.52
2018-11-10T09:52:47.487Z,19.54
2018-11-10T09:53:47.438Z,19.54
2018-11-10T09:54:47.391Z,19.64
2018-11-10T09:55:47.343Z,19.58
2018-11-10T09:56:47.296Z,19.64
2018-11-10T09:57:47.249Z,19.67
2018-11-10T09:58:47.202Z,19.59
2018-11-10T09:59:47.155Z,19.66
2018-11-10T10:00:47.110Z,19.67
2018-11-10T10:01:47.421Z,19.71
2018-11-10T10:02:47.457Z,19.66
2018-11-10T10:03:46.968Z,19.67
2018-11-10T10:04:46.919Z,19.64
2018-11-10T10:05:46.879Z,19.64
2018-11-10T10:06:46.825Z,19.62
2018-11-10T10:07:46.779Z,19.67
2018-11-10T10:08:46.797Z,19.71
2018-11-10T10:09:46.685Z,19.64
2018-11-10T10:10:46.638Z,19.81
2018-11-10T10:11:46.590Z,19.76
2018-11-10T10:12:46.544Z,19.73
2018-11-10T10:13:46.496Z,19.59
2018-11-10T10:14:46.450Z,19.73
2018-11-10T10:15:46.403Z,19.79
2018-11-10T10:16:46.404Z,19.82
2018-11-10T10:17:46.310Z,19.85
2018-11-10T10:18:46.260Z,19.99
2018-11-10T10:19:46.214Z,19.95
2018-11-10T10:20:46.166Z,20.06
2018-11-10T10:21:46.136Z,19.95
2018-11-10T10:22:46.077Z,20.00
2018-11-10T10:23:46.026Z,20.07
2018-11-10T10:24:45.979Z,20.04
2018-11-10T10:25:45.932Z,20.04
2018-11-10T10:26:45.885Z,20.07
2018-11-10T10:27:45.839Z,20.07
2018-11-10T10:28:45.819Z,20.04
2018-11-10T10:29:45.745Z,20.00
2018-11-10T10:30:45.698Z,19.94
2018-11-10T10:31:45.651Z,19.95
2018-11-10T10:32:45.604Z,20.06
2018-11-10T10:33:45.557Z,20.07
2018-11-10T10:34:45.732Z,20.10
2018-11-10T10:35:45.463Z,20.09
2018-11-10T10:36:45.366Z,20.14
2018-11-10T10:37:45.371Z,20.16
2018-11-10T10:38:45.323Z,20.28
2018-11-10T10:39:45.277Z,20.31
2018-11-10T10:40:45.233Z,20.25
2018-11-10T10:41:45.183Z,20.34
2018-11-10T10:42:45.225Z,20.34
2018-11-10T10:43:45.089Z,20.43
2018-11-10T10:44:45.042Z,20.40
2018-11-10T10:45:44.996Z,20.32
2018-11-10T10:46:44.950Z,20.47
2018-11-10T10:47:44.902Z,20.48
2018-11-10T10:48:44.947Z,20.50
2018-11-10T10:49:44.808Z,20.55
2018-11-10T10:50:44.762Z,20.59
2018-11-10T10:51:44.715Z,20.74
2018-11-10T10:52:44.669Z,20.72
2018-11-10T10:53:44.622Z,20.66
2018-11-10T10:54:44.576Z,20.67
2018-11-10T10:55:44.531Z,20.82
2018-11-10T10:56:44.482Z,20.77
2018-11-10T10:57:44.436Z,20.84
2018-11-10T10:58:44.390Z,20.81
2018-11-10T10:59:44.343Z,20.82
2018-11-10T11:00:44.297Z,20.75
2018-11-10T11:01:44.250Z,20.77
2018-11-10T11:02:44.247Z,20.60
2018-11-10T11:03:44.157Z,20.51
2018-11-10T11:04:44.112Z,20.58
2018-11-10T11:05:44.064Z,20.63
2018-11-10T11:06:44.018Z,20.65
2018-11-10T11:07:43.971Z,20.62
2018-11-10T11:08:43.939Z,20.59
2018-11-10T11:09:43.953Z,20.62
2018-11-10T11:10:43.833Z,20.65
2018-11-10T11:11:43.786Z,20.70
2018-11-10T11:12:43.740Z,20.77
2018-11-10T11:13:43.693Z,20.80
2018-11-10T11:14:43.647Z,20.78
2018-11-10T11:15:43.641Z,20.81
2018-11-10T11:16:43.554Z,20.82
2018-11-10T11:17:43.507Z,20.82
2018-11-10T11:18:43.460Z,20.92
2018-11-10T11:19:43.415Z,20.87
2018-11-10T11:20:43.368Z,20.92
2018-11-10T11:21:43.395Z,20.97
2018-11-10T11:22:43.276Z,21.06
2018-11-10T11:23:43.232Z,21.18
2018-11-10T11:24:43.183Z,21.33
2018-11-10T11:25:43.137Z,21.48
2018-11-10T11:26:43.091Z,21.58
2018-11-10T11:27:43.045Z,21.52
2018-11-10T11:28:42.999Z,21.54
2018-11-10T11:29:42.964Z,21.69
2018-11-10T11:30:42.908Z,21.77
2018-11-10T11:31:42.862Z,21.93
2018-11-10T11:32:42.815Z,22.02
2018-11-10T11:33:42.803Z,22.14
2018-11-10T11:34:43.215Z,22.20
2018-11-10T11:35:42.679Z,22.29
2018-11-10T11:36:42.632Z,22.50
2018-11-10T11:37:42.587Z,22.65
2018-11-10T11:38:42.541Z,22.63
2018-11-10T11:39:42.496Z,22.78
2018-11-10T11:40:42.450Z,22.87
2018-11-10T11:41:42.447Z,22.81
2018-11-10T11:42:42.361Z,22.94
2018-11-10T11:43:42.315Z,23.05
2018-11-10T11:44:42.270Z,22.88
2018-11-10T11:45:42.228Z,22.96
2018-11-10T11:46:42.180Z,22.98
2018-11-10T11:47:42.134Z,23.03
2018-11-10T11:48:42.091Z,23.08
2018-11-10T11:49:42.052Z,23.12
2018-11-10T11:50:41.999Z,23.09
2018-11-10T11:51:41.960Z,23.13
2018-11-10T11:52:41.909Z,23.24
2018-11-10T11:53:41.864Z,23.43
2018-11-10T11:54:41.820Z,23.47
2018-11-10T11:55:41.775Z,23.58
2018-11-10T11:56:41.729Z,23.69
2018-11-10T11:57:41.725Z,23.80
2018-11-10T11:58:41.641Z,23.93
2018-11-10T11:59:41.595Z,24.08
2018-11-10T12:00:41.550Z,24.17
2018-11-10T12:01:41.505Z,24.30
2018-11-10T12:02:41.461Z,24.42
2018-11-10T12:03:41.416Z,24.48
2018-11-10T12:04:41.541Z,24.45
2018-11-10T12:05:41.327Z,24.58
2018-11-10T12:06:41.283Z,24.68
2018-11-10T12:07:41.240Z,24.84
2018-11-10T12:08:41.214Z,24.91
2018-11-10T12:09:41.150Z,25.13
2018-11-10T12:10:41.105Z,25.22
2018-11-10T12:11:41.061Z,25.26
2018-11-10T12:12:41.017Z,25.33
2018-11-10T12:13:40.978Z,25.33
2018-11-10T12:14:40.929Z,25.35
2018-11-10T12:15:40.886Z,25.33
2018-11-10T12:16:40.924Z,25.36
2018-11-10T12:17:40.800Z,25.43
2018-11-10T12:18:40.755Z,25.43
2018-11-10T12:19:40.710Z,25.54
2018-11-10T12:20:40.725Z,25.50
2018-11-10T12:21:40.623Z,25.43
2018-11-10T12:22:40.580Z,25.43
2018-11-10T12:23:40.536Z,25.41
2018-11-10T12:24:40.492Z,25.41
2018-11-10T12:25:40.448Z,25.31
2018-11-10T12:26:40.459Z,25.31
2018-11-10T12:27:40.361Z,25.28
2018-11-10T12:28:40.318Z,25.21
2018-11-10T12:29:40.274Z,25.04
2018-11-10T12:30:40.231Z,24.91
2018-11-10T12:31:40.270Z,24.92
2018-11-10T12:32:40.143Z,24.93
2018-11-10T12:33:40.099Z,24.84
2018-11-10T12:34:40.056Z,24.93
2018-11-10T12:35:40.012Z,25.03
2018-11-10T12:36:39.968Z,25.25
2018-11-10T12:37:39.924Z,25.29
2018-11-10T12:38:39.936Z,25.40
2018-11-10T12:39:39.837Z,25.32
2018-11-10T12:40:39.802Z,25.33
2018-11-10T12:41:39.750Z,25.43
2018-11-10T12:42:39.727Z,25.48
2018-11-10T12:43:39.666Z,25.48
2018-11-10T12:44:39.618Z,25.65
2018-11-10T12:45:39.575Z,25.72
2018-11-10T12:46:39.532Z,25.70
2018-11-10T12:47:39.574Z,25.60
2018-11-10T12:48:39.446Z,25.59
2018-11-10T12:49:39.401Z,25.59
2018-11-10T12:50:39.358Z,25.68
2018-11-10T12:51:39.314Z,25.72