createdAt,value
2023-01-25T00:00:48.793Z,24.13
2023-01-25T00:03:16.662Z,21.67
2023-01-25T00:05:44.424Z,23.87
2023-01-25T00:08:12.217Z,22.67
2023-01-25T00:10:40.046Z,20.03
2023-01-25T00:13:07.845Z,23.07
2023-01-25T00:15:35.666Z,18.33
2023-01-25T00:18:05.095Z,19.57
2023-01-25T00:20:32.837Z,18.03
2023-01-25T00:23:00.588Z,18.57
2023-01-25T00:25:29.773Z,18.27
2023-01-25T00:27:57.526Z,15.50
2023-01-25T00:30:25.298Z,20.00
2023-01-25T00:32:59.007Z,19.47
2023-01-25T00:35:32.409Z,20.20
2023-01-25T00:38:03.235Z,21.10
2023-01-25T00:40:31.209Z,19.73
2023-01-25T00:43:00.760Z,18.63
2023-01-25T00:45:28.580Z,22.13
2023-01-25T00:47:56.977Z,23.17
2023-01-25T00:50:24.730Z,21.43
2023-01-25T00:52:53.760Z,23.77
2023-01-25T00:55:21.465Z,24.03
2023-01-25T00:57:49.202Z,24.27
2023-01-25T01:00:17.742Z,24.33
2023-01-25T01:02:45.422Z,26.77
2023-01-25T01:05:13.274Z,21.23
2023-01-25T01:07:41.191Z,23.30
2023-01-25T01:10:11.539Z,20.97
2023-01-25T01:12:39.267Z,23.03
2023-01-25T01:15:08.453Z,23.43
2023-01-25T01:17:36.665Z,24.53
2023-01-25T01:20:04.614Z,23.53
2023-01-25T01:22:32.428Z,25.67
2023-01-25T01:25:00.209Z,24.77
2023-01-25T01:27:29.343Z,22.37
2023-01-25T01:29:57.144Z,25.77
2023-01-25T01:32:24.966Z,22.63
2023-01-25T01:34:53.014Z,24.03
2023-01-25T01:37:20.705Z,23.40
2023-01-25T01:39:48.394Z,22.37
2023-01-25T01:42:16.059Z,23.30
2023-01-25T01:44:50.295Z,21.90
2023-01-25T01:47:23.652Z,22.47
2023-01-25T01:49:55.352Z,22.17
2023-01-25T01:52:30.502Z,26.10
2023-01-25T01:55:02.647Z,23.90
2023-01-25T01:57:35.995Z,23.37
2023-01-25T02:00:09.790Z,22.63
2023-01-25T02:06:35.279Z,20.60
2023-01-25T02:09:03.069Z,19.20
2023-01-25T02:11:33.576Z,21.53
2023-01-25T02:14:02.896Z,20.07
2023-01-25T02:16:32.270Z,21.63
2023-01-25T02:19:02.661Z,18.87
2023-01-25T02:21:40.330Z,21.20
2023-01-25T02:24:13.150Z,22.70
2023-01-25T02:26:42.278Z,20.80
2023-01-25T02:29:11.015Z,20.43
2023-01-25T02:31:39.014Z,22.03
2023-01-25T02:34:06.863Z,21.87
2023-01-25T02:36:36.093Z,20.17
2023-01-25T02:39:08.314Z,21.07
2023-01-25T02:41:38.328Z,22.20
2023-01-25T02:44:11.034Z,22.23
2023-01-25T02:46:40.633Z,18.40
2023-01-25T02:49:10.774Z,21.23
2023-01-25T02:51:42.048Z,20.07
2023-01-25T02:54:11.405Z,22.40
2023-01-25T02:56:40.683Z,21.83
2023-01-25T02:59:13.249Z,19.40
2023-01-25T03:01:42.998Z,20.07
2023-01-25T03:04:11.551Z,20.57
2023-01-25T03:06:39.830Z,22.40
2023-01-25T03:09:09.870Z,21.27
2023-01-25T03:11:37.948Z,20.60
2023-01-25T03:14:05.805Z,19.50
2023-01-25T03:16:35.075Z,19.87
2023-01-25T03:19:02.893Z,18.63
2023-01-25T03:21:30.798Z,19.87
2023-01-25T03:24:00.448Z,20.30
2023-01-25T03:26:29.292Z,19.73
2023-01-25T03:28:57.288Z,23.20
2023-01-25T03:31:25.737Z,21.37
2023-01-25T03:33:54.889Z,22.50
2023-01-25T03:36:22.654Z,19.37
2023-01-25T03:38:50.465Z,19.03
2023-01-25T03:41:18.186Z,18.00
2023-01-25T03:43:45.854Z,18.37
2023-01-25T03:46:13.628Z,18.17
2023-01-25T03:48:41.377Z,20.00
2023-01-25T03:51:10.735Z,19.83
2023-01-25T03:53:38.562Z,16.47
2023-01-25T03:56:09.494Z,18.00
2023-01-25T03:58:38.578Z,19.80
2023-01-25T04:01:08.713Z,21.90
2023-01-25T04:03:36.931Z,18.37
2023-01-25T04:06:05.365Z,18.13
2023-01-25T04:08:35.964Z,19.43
2023-01-25T04:11:05.692Z,19.37
2023-01-25T04:13:35.177Z,19.80
2023-01-25T04:16:02.982Z,21.63
2023-01-25T04:18:30.886Z,23.43
2023-01-25T04:20:59.356Z,20.93
2023-01-25T04:23:27.916Z,20.77
2023-01-25T04:25:58.280Z,20.00
2023-01-25T04:28:26.734Z,20.40
2023-01-25T04:30:54.553Z,22.60
2023-01-25T04:33:22.896Z,25.40
2023-01-25T04:35:50.909Z,21.37
2023-01-25T04:38:19.040Z,20.00
2023-01-25T04:40:47.028Z,17.37
2023-01-25T04:43:17.350Z,17.77
2023-01-25T04:45:45.359Z,16.87
2023-01-25T04:48:14.526Z,18.77
2023-01-25T04:50:43.569Z,16.80
2023-01-25T04:53:13.002Z,15.37
2023-01-25T04:55:40.763Z,15.03
2023-01-25T04:58:08.501Z,15.40
2023-01-25T05:00:37.590Z,17.43
2023-01-25T05:03:05.559Z,15.63
2023-01-25T05:05:33.247Z,12.30
2023-01-25T05:08:00.985Z,13.50
2023-01-25T05:10:28.992Z,14.20
2023-01-25T05:12:56.630Z,15.77
2023-01-25T05:15:24.353Z,14.93
2023-01-25T05:17:53.446Z,14.83
2023-01-25T05:20:21.203Z,16.57
2023-01-25T05:22:48.965Z,15.33
2023-01-25T05:25:30.827Z,17.13
2023-01-25T05:27:58.568Z,14.87
2023-01-25T05:30:26.323Z,17.13
2023-01-25T05:32:55.465Z,16.00
2023-01-25T05:35:23.221Z,16.23
2023-01-25T05:37:51.003Z,13.23
2023-01-25T05:40:19.024Z,14.23
2023-01-25T05:42:46.752Z,17.00
2023-01-25T05:45:14.442Z,16.37
2023-01-25T05:47:42.146Z,17.03
2023-01-25T05:50:12.236Z,18.40
2023-01-25T05:52:39.906Z,16.90
2023-01-25T05:55:08.561Z,18.90
2023-01-25T05:57:36.462Z,17.93
2023-01-25T06:00:05.371Z,17.47
2023-01-25T06:02:33.278Z,18.40
2023-01-25T06:05:01.081Z,16.90
2023-01-25T06:07:30.212Z,19.23
2023-01-25T06:09:58.064Z,16.67
2023-01-25T06:12:25.803Z,16.83
2023-01-25T06:14:53.795Z,16.90
2023-01-25T06:17:21.596Z,17.10
2023-01-25T06:19:49.315Z,17.27
2023-01-25T06:22:17.032Z,18.93
2023-01-25T06:24:46.137Z,21.43
2023-01-25T06:27:13.839Z,20.13
2023-01-25T06:29:41.569Z,18.80
2023-01-25T06:32:09.323Z,22.77
2023-01-25T06:34:37.167Z,22.93
2023-01-25T06:37:04.977Z,20.40
2023-01-25T06:39:32.765Z,17.87
2023-01-25T06:42:02.018Z,15.97
2023-01-25T06:44:29.999Z,17.87
2023-01-25T06:46:58.736Z,17.23
2023-01-25T06:49:26.480Z,20.03
2023-01-25T06:51:54.229Z,21.90
2023-01-25T06:54:21.979Z,17.80
2023-01-25T06:56:49.843Z,19.47
2023-01-25T06:59:19.078Z,20.97
2023-01-25T07:01:46.929Z,21.47
2023-01-25T07:04:14.691Z,20.30
2023-01-25T07:06:42.446Z,18.87
2023-01-25T07:09:13.717Z,18.90
2023-01-25T07:11:41.956Z,18.03
2023-01-25T07:14:09.831Z,23.40
2023-01-25T07:16:39.124Z,20.10
2023-01-25T07:19:08.122Z,20.43
2023-01-25T07:21:36.042Z,21.70
2023-01-25T07:24:05.812Z,23.80
2023-01-25T07:26:33.917Z,21.23
2023-01-25T07:29:01.866Z,18.90
2023-01-25T07:31:29.674Z,21.93
2023-01-25T07:33:59.486Z,20.97
2023-01-25T07:36:27.464Z,18.73
2023-01-25T07:38:56.212Z,22.03
2023-01-25T07:41:24.732Z,21.13
2023-01-25T07:43:52.560Z,21.03
2023-01-25T07:46:21.170Z,19.37
2023-01-25T07:48:50.635Z,21.73
2023-01-25T07:51:25.032Z,22.13
2023-01-25T07:53:54.336Z,13.13
2023-01-25T07:56:23.501Z,15.43
2023-01-25T07:58:53.022Z,20.63
2023-01-25T08:01:22.709Z,18.70
2023-01-25T08:03:51.297Z,18.83
2023-01-25T08:06:27.571Z,19.23
2023-01-25T08:08:55.494Z,19.83
2023-01-25T08:11:25.146Z,17.87
2023-01-25T08:13:53.135Z,22.17
2023-01-25T08:16:22.526Z,20.17
2023-01-25T08:18:51.543Z,22.67
2023-01-25T08:21:20.646Z,19.47
2023-01-25T08:23:48.564Z,20.40
2023-01-25T08:26:16.827Z,18.63
2023-01-25T08:28:44.617Z,19.10
2023-01-25T08:31:14.688Z,23.83
2023-01-25T08:33:44.451Z,20.67
2023-01-25T08:36:12.142Z,21.93
2023-01-25T08:38:41.404Z,21.27
2023-01-25T08:41:10.507Z,17.10
2023-01-25T08:43:39.030Z,19.87
2023-01-25T08:46:07.332Z,22.17
2023-01-25T08:48:35.316Z,20.20
2023-01-25T08:51:03.481Z,19.67
2023-01-25T08:53:32.812Z,21.60
2023-01-25T08:56:05.975Z,21.57
2023-01-25T08:58:34.524Z,21.27
2023-01-25T09:01:04.537Z,21.87
2023-01-25T09:03:32.752Z,30.03
2023-01-25T09:06:00.607Z,20.33
2023-01-25T09:08:28.367Z,20.73
2023-01-25T09:10:56.111Z,14.93
2023-01-25T09:13:25.187Z,17.63
2023-01-25T09:15:52.848Z,20.03
2023-01-25T09:18:20.679Z,18.53
2023-01-25T09:20:48.479Z,19.67
2023-01-25T09:23:16.227Z,17.10
2023-01-25T09:25:43.903Z,17.90
2023-01-25T09:28:12.090Z,16.77
2023-01-25T09:30:48.430Z,67.67
2023-01-25T09:33:19.331Z,19.77
2023-01-25T09:35:49.870Z,25.60
2023-01-25T09:38:17.700Z,16.13
2023-01-25T09:40:57.287Z,18.43
2023-01-25T09:43:36.201Z,18.03
2023-01-25T09:46:15.813Z,18.53
2023-01-25T09:48:53.894Z,15.83
2023-01-25T09:51:30.063Z,18.00
2023-01-25T09:53:58.651Z,15.63
2023-01-25T09:56:29.477Z,16.37
2023-01-25T09:59:00.299Z,16.07
2023-01-25T10:01:40.841Z,18.17
2023-01-25T10:04:16.110Z,16.47
2023-01-25T10:06:55.074Z,16.97
2023-01-25T10:09:38.541Z,19.23
2023-01-25T10:12:15.404Z,19.73
2023-01-25T10:14:43.242Z,18.70
2023-01-25T10:17:21.473Z,20.17
2023-01-25T10:20:04.317Z,21.00
2023-01-25T10:22:39.817Z,20.80
2023-01-25T10:25:33.328Z,18.23
2023-01-25T10:28:14.663Z,17.50
2023-01-25T10:30:54.175Z,19.37
2023-01-25T10:33:23.459Z,21.53
2023-01-25T10:35:51.705Z,21.20
2023-01-25T10:38:26.066Z,20.40
2023-01-25T10:40:57.575Z,19.93
2023-01-25T10:43:25.263Z,18.63
2023-01-25T10:45:53.016Z,19.40
2023-01-25T10:48:25.235Z,16.60
2023-01-25T10:50:54.381Z,18.57
2023-01-25T10:53:31.280Z,19.90
2023-01-25T10:56:03.148Z,20.33
2023-01-25T10:58:35.840Z,18.83
2023-01-25T11:01:06.950Z,19.53
2023-01-25T11:03:38.587Z,20.23
2023-01-25T11:06:07.510Z,16.57
2023-01-25T11:08:37.330Z,18.10
2023-01-25T11:11:25.440Z,21.13
2023-01-25T11:13:55.501Z,18.73
2023-01-25T11:16:33.008Z,17.90
2023-01-25T11:19:03.925Z,19.20
2023-01-25T11:21:32.996Z,20.30
2023-01-25T11:24:17.829Z,19.67
2023-01-25T11:26:46.701Z,18.23
2023-01-25T11:29:17.712Z,19.10
2023-01-25T11:31:48.354Z,20.73
2023-01-25T11:34:19.607Z,21.20
2023-01-25T11:37:07.577Z,16.80
2023-01-25T11:39:47.972Z,18.00
2023-01-25T11:42:28.190Z,16.27
2023-01-25T11:45:37.311Z,20.53
2023-01-25T11:48:21.224Z,17.43
2023-01-25T11:51:05.349Z,17.40
2023-01-25T11:53:47.879Z,17.63
2023-01-25T11:56:28.204Z,17.30
2023-01-25T11:59:24.552Z,19.03
2023-01-25T12:02:08.541Z,19.27
2023-01-25T12:04:56.513Z,18.83
2023-01-25T12:07:37.990Z,20.60
2023-01-25T12:10:19.082Z,18.10
2023-01-25T12:12:52.411Z,17.07
2023-01-25T12:15:45.158Z,17.80
2023-01-25T12:18:29.535Z,18.27
2023-01-25T12:21:08.573Z,15.77
2023-01-25T12:23:53.136Z,15.37
2023-01-25T12:26:28.100Z,16.37
2023-01-25T12:29:04.927Z,17.37
2023-01-25T12:31:43.675Z,19.27
2023-01-25T12:34:17.446Z,16.90
2023-01-25T12:36:46.999Z,16.37
2023-01-25T12:39:24.525Z,16.87
2023-01-25T12:41:57.170Z,20.27
2023-01-25T12:44:28.320Z,15.33
2023-01-25T12:47:03.562Z,15.80
2023-01-25T12:49:37.470Z,15.20
2023-01-25T12:52:08.317Z,17.53
2023-01-25T12:54:41.950Z,15.50
2023-01-25T12:57:20.449Z,19.67
2023-01-25T12:59:56.492Z,24.93
2023-01-25T13:02:38.701Z,15.80
2023-01-25T13:05:23.574Z,15.47
2023-01-25T13:07:59.000Z,15.83
2023-01-25T13:10:34.559Z,16.93
2023-01-25T13:13:04.669Z,16.83
2023-01-25T13:15:37.133Z,41.83
2023-01-25T13:18:36.865Z,23.77
2023-01-25T13:21:06.542Z,13.67
2023-01-25T13:23:35.668Z,12.13
2023-01-25T13:26:48.424Z,19.30
2023-01-25T13:29:52.814Z,11.63
2023-01-25T13:32:56.551Z,13.07
2023-01-25T13:35:45.497Z,12.73
2023-01-25T13:38:37.331Z,14.17
2023-01-25T13:41:15.362Z,13.23
2023-01-25T13:43:47.096Z,13.23
2023-01-25T13:46:18.808Z,11.03
2023-01-25T13:48:58.940Z,14.17
2023-01-25T13:51:30.775Z,12.27
2023-01-25T13:54:00.792Z,11.63
2023-01-25T13:56:32.016Z,12.83
2023-01-25T13:59:01.293Z,12.07
2023-01-25T14:01:31.742Z,15.13
2023-01-25T14:04:01.844Z,13.70
2023-01-25T14:06:31.883Z,16.93
2023-01-25T14:09:03.010Z,11.83
2023-01-25T14:11:34.488Z,13.80
2023-01-25T14:14:15.510Z,13.33
2023-01-25T14:16:43.225Z,20.07
2023-01-25T14:19:24.446Z,16.17
2023-01-25T14:22:11.658Z,13.53
2023-01-25T14:24:40.059Z,13.87
2023-01-25T14:27:08.019Z,17.67
2023-01-25T14:32:20.580Z,18.93
2023-01-25T14:34:48.266Z,14.37
2023-01-25T14:37:18.837Z,14.27
2023-01-25T14:39:47.307Z,14.03
2023-01-25T14:42:15.519Z,14.23
2023-01-25T14:44:45.202Z,14.90
2023-01-25T14:47:32.633Z,11.47
2023-01-25T14:50:33.881Z,16.33
2023-01-25T14:53:09.778Z,14.20
2023-01-25T14:55:38.454Z,14.20
2023-01-25T14:58:08.541Z,11.77
2023-01-25T15:00:38.685Z,14.70
2023-01-25T15:03:07.517Z,14.90
2023-01-25T15:05:37.733Z,14.63
2023-01-25T15:08:16.900Z,14.10
2023-01-25T15:10:55.479Z,15.40
2023-01-25T15:13:24.975Z,13.60
2023-01-25T15:15:57.969Z,14.70
2023-01-25T15:18:45.182Z,13.37
2023-01-25T15:21:14.789Z,15.23
2023-01-25T15:23:43.615Z,16.97
2023-01-25T15:26:18.994Z,15.60
2023-01-25T15:28:47.869Z,14.50
2023-01-25T15:31:24.630Z,14.57
2023-01-25T15:33:52.482Z,17.33
2023-01-25T15:36:20.452Z,14.97
2023-01-25T15:38:48.305Z,12.93
2023-01-25T15:41:18.409Z,16.00
2023-01-25T15:43:46.356Z,12.57
2023-01-25T15:46:19.428Z,13.17
2023-01-25T15:48:50.341Z,13.77
2023-01-25T15:51:20.897Z,17.47
2023-01-25T15:53:49.046Z,18.27
2023-01-25T15:56:19.910Z,18.03
2023-01-25T15:58:51.412Z,14.87
2023-01-25T16:01:19.923Z,15.20
2023-01-25T16:03:48.996Z,20.23
2023-01-25T16:06:32.776Z,19.73
2023-01-25T16:09:01.303Z,20.57
2023-01-25T16:11:29.144Z,20.03
2023-01-25T16:13:57.828Z,18.17
2023-01-25T16:16:26.513Z,22.07
2023-01-25T16:18:55.745Z,20.03
2023-01-25T16:21:23.341Z,24.03
2023-01-25T16:23:51.081Z,22.97
2023-01-25T16:26:21.124Z,22.70
2023-01-25T16:28:48.971Z,20.73
2023-01-25T16:31:31.432Z,20.77
2023-01-25T16:34:01.976Z,22.77
2023-01-25T16:36:30.246Z,25.37
2023-01-25T16:39:06.523Z,24.43
2023-01-25T16:41:34.485Z,21.70
2023-01-25T16:44:02.188Z,22.90
2023-01-25T16:46:29.835Z,20.53
2023-01-25T16:48:58.845Z,23.03
2023-01-25T16:51:29.296Z,23.13
2023-01-25T16:53:59.034Z,22.40
2023-01-25T16:56:28.466Z,23.90
2023-01-25T16:58:58.436Z,23.63
2023-01-25T17:01:27.549Z,23.63
2023-01-25T17:03:56.215Z,24.50
2023-01-25T17:06:26.220Z,23.87
2023-01-25T17:08:57.925Z,24.03
2023-01-25T17:11:26.137Z,22.67
2023-01-25T17:13:55.353Z,23.93
2023-01-25T17:16:25.070Z,22.60
2023-01-25T17:18:55.856Z,22.20
2023-01-25T17:21:24.406Z,24.10
2023-01-25T17:23:52.879Z,24.00
2023-01-25T17:26:23.770Z,23.37
2023-01-25T17:28:51.909Z,22.90
2023-01-25T17:31:22.154Z,20.50
2023-01-25T17:33:51.000Z,20.10
2023-01-25T17:36:19.025Z,22.80
2023-01-25T17:38:47.249Z,22.03
2023-01-25T17:41:16.674Z,22.17
2023-01-25T17:43:45.724Z,22.13
2023-01-25T17:46:14.519Z,21.37
2023-01-25T17:48:42.528Z,24.93
2023-01-25T17:51:10.290Z,23.93
2023-01-25T17:53:38.033Z,24.30
2023-01-25T17:56:07.225Z,24.90
2023-01-25T17:58:37.311Z,22.50
2023-01-25T18:01:14.211Z,22.67
2023-01-25T18:03:44.504Z,28.07
2023-01-25T18:06:13.930Z,25.60
2023-01-25T18:08:43.352Z,24.17
2023-01-25T18:11:15.267Z,23.17
2023-01-25T18:13:43.839Z,25.30
2023-01-25T18:16:14.271Z,37.43
2023-01-25T18:18:43.781Z,27.40
2023-01-25T18:21:13.319Z,26.07
2023-01-25T18:23:42.351Z,22.83
2023-01-25T18:26:18.140Z,25.03
2023-01-25T18:28:46.225Z,24.87
2023-01-25T18:31:17.495Z,26.37
2023-01-25T18:33:45.670Z,24.53
2023-01-25T18:36:15.668Z,25.17
2023-01-25T18:38:43.392Z,24.03
2023-01-25T18:41:11.322Z,29.10
2023-01-25T18:43:39.416Z,28.17
2023-01-25T18:46:07.494Z,27.60
2023-01-25T18:48:36.618Z,29.07
2023-01-25T18:51:07.938Z,28.53
2023-01-25T18:53:37.327Z,27.60
2023-01-25T18:56:07.343Z,29.23
2023-01-25T18:58:36.784Z,32.17
2023-01-25T19:01:07.805Z,30.57
2023-01-25T19:03:37.439Z,33.47
2023-01-25T19:06:05.689Z,29.77
2023-01-25T19:08:35.620Z,33.13
2023-01-25T19:11:05.967Z,28.93
2023-01-25T19:13:34.523Z,34.20
2023-01-25T19:16:03.802Z,31.17
2023-01-25T19:18:32.929Z,31.60
2023-01-25T19:21:02.315Z,31.00
2023-01-25T19:23:34.645Z,32.33
2023-01-25T19:26:02.454Z,31.60
2023-01-25T19:28:31.469Z,32.97
2023-01-25T19:31:07.392Z,30.40
2023-01-25T19:33:35.163Z,32.47
2023-01-25T19:36:06.617Z,30.63
2023-01-25T19:38:38.108Z,32.47
2023-01-25T19:41:07.117Z,33.20
2023-01-25T19:43:34.787Z,36.40
2023-01-25T19:46:10.065Z,33.27
2023-01-25T19:48:38.651Z,34.00
2023-01-25T19:51:15.349Z,31.90
2023-01-25T19:53:46.549Z,31.80
2023-01-25T19:56:16.409Z,31.30
2023-01-25T19:58:45.347Z,35.07
2023-01-25T20:01:14.897Z,36.10
2023-01-25T20:03:42.680Z,34.87
2023-01-25T20:06:12.490Z,35.93
2023-01-25T20:08:43.560Z,35.73
2023-01-25T20:11:13.722Z,33.67
2023-01-25T20:13:43.032Z,37.97
2023-01-25T20:16:12.757Z,33.37
2023-01-25T20:18:40.903Z,35.37
2023-01-25T20:21:12.174Z,37.43
2023-01-25T20:23:43.681Z,36.37
2023-01-25T20:26:14.344Z,34.60
2023-01-25T20:28:43.443Z,37.37
2023-01-25T20:31:20.850Z,34.80
2023-01-25T20:33:49.755Z,35.20
2023-01-25T20:36:17.734Z,36.37
2023-01-25T20:38:46.933Z,39.47
2023-01-25T20:41:17.009Z,33.37
2023-01-25T20:43:48.426Z,34.70
2023-01-25T20:46:17.316Z,38.10
2023-01-25T20:48:45.716Z,34.27
2023-01-25T20:51:16.879Z,36.77
2023-01-25T20:53:47.057Z,37.93
2023-01-25T20:56:15.875Z,35.00
2023-01-25T20:58:45.855Z,36.93
2023-01-25T21:01:15.216Z,35.87
2023-01-25T21:03:43.053Z,35.50
2023-01-25T21:06:11.015Z,35.47
2023-01-25T21:08:39.129Z,32.90
2023-01-25T21:11:08.920Z,34.83
2023-01-25T21:13:36.868Z,34.77
2023-01-25T21:16:07.303Z,34.27
2023-01-25T21:18:36.916Z,33.70
2023-01-25T21:21:07.157Z,32.40
2023-01-25T21:23:35.684Z,34.80
2023-01-25T21:26:05.598Z,32.53
2023-01-25T21:28:36.997Z,35.33
2023-01-25T21:31:09.554Z,32.87
2023-01-25T21:33:38.594Z,28.90
2023-01-25T21:36:08.573Z,30.70
2023-01-25T21:38:36.556Z,34.27
2023-01-25T21:41:05.708Z,29.57
2023-01-25T21:43:55.367Z,34.63
2023-01-25T21:46:25.558Z,33.60
2023-01-25T21:49:12.102Z,29.53
2023-01-25T21:51:46.961Z,31.67
2023-01-25T21:54:15.920Z,32.63
2023-01-25T21:56:43.721Z,31.13
2023-01-25T21:59:13.384Z,36.20
2023-01-25T22:01:42.950Z,34.37
2023-01-25T22:04:11.649Z,36.80
2023-01-25T22:06:39.728Z,37.00
2023-01-25T22:09:08.968Z,38.53
2023-01-25T22:11:37.415Z,43.10
2023-01-25T22:14:05.406Z,35.13
2023-01-25T22:16:38.894Z,35.17
2023-01-25T22:19:07.240Z,37.03
2023-01-25T22:21:34.987Z,35.73
2023-01-25T22:24:04.285Z,38.50
2023-01-25T22:26:40.438Z,34.53
2023-01-25T22:29:09.594Z,32.80
2023-01-25T22:31:38.937Z,31.77
2023-01-25T22:34:06.808Z,33.20
2023-01-25T22:36:36.165Z,34.17
2023-01-25T22:39:04.005Z,33.43
2023-01-25T22:41:33.735Z,34.97
2023-01-25T22:44:01.453Z,36.13
2023-01-25T22:46:31.448Z,30.93
2023-01-25T22:49:02.531Z,31.03
2023-01-25T22:51:31.919Z,34.20
2023-01-25T22:54:00.513Z,30.90
2023-01-25T22:56:29.459Z,35.90
2023-01-25T22:59:01.104Z,34.37
2023-01-25T23:01:31.073Z,31.77
2023-01-25T23:04:00.661Z,31.70
2023-01-25T23:06:30.108Z,34.07
2023-01-25T23:08:59.738Z,35.70
2023-01-25T23:11:32.169Z,36.53
2023-01-25T23:14:18.260Z,33.43
2023-01-25T23:16:45.988Z,38.97
2023-01-25T23:19:14.553Z,33.50
2023-01-25T23:21:42.651Z,37.07
2023-01-25T23:24:12.037Z,36.40
2023-01-25T23:26:46.084Z,33.50
2023-01-25T23:29:14.346Z,40.20
2023-01-25T23:31:42.322Z,31.27
2023-01-25T23:34:12.580Z,38.67
2023-01-25T23:36:42.327Z,37.93
2023-01-25T23:39:12.708Z,36.63
2023-01-25T23:41:41.092Z,34.73
2023-01-25T23:44:09.113Z,34.73
2023-01-25T23:46:36.917Z,35.73
2023-01-25T23:49:04.642Z,37.23
2023-01-25T23:51:32.328Z,35.67
2023-01-25T23:54:01.384Z,35.17
2023-01-25T23:56:29.038Z,39.50
2023-01-25T23:58:56.676Z,39.70
