createdAt,value
2018-09-22T00:00:18.928Z,0.00
2018-09-22T00:01:18.868Z,0.00
2018-09-22T00:02:18.868Z,0.00
2018-09-22T00:03:18.802Z,0.00
2018-09-22T00:04:18.767Z,0.00
2018-09-22T00:05:18.716Z,0.00
2018-09-22T00:06:18.678Z,0.00
2018-09-22T00:07:18.651Z,0.00
2018-09-22T00:08:18.626Z,0.00
2018-09-22T00:09:18.558Z,0.00
2018-09-22T00:10:18.514Z,0.00
2018-09-22T00:11:18.487Z,0.00
2018-09-22T00:12:18.459Z,0.00
2018-09-22T00:13:18.406Z,0.00
2018-09-22T00:14:18.357Z,0.00
2018-09-22T00:15:18.308Z,0.00
2018-09-22T00:16:18.275Z,0.00
2018-09-22T00:17:18.228Z,0.00
2018-09-22T00:18:18.223Z,0.00
2018-09-22T00:19:18.174Z,0.00
2018-09-22T00:20:18.147Z,0.00
2018-09-22T00:21:18.080Z,0.00
2018-09-22T00:22:18.047Z,0.00
2018-09-22T00:23:18.035Z,0.00
2018-09-22T00:24:17.943Z,0.00
2018-09-22T00:25:17.898Z,0.00
2018-09-22T00:26:17.860Z,0.00
2018-09-22T00:27:17.875Z,0.00
2018-09-22T00:28:17.844Z,0.00
2018-09-22T00:29:17.745Z,0.00
2018-09-22T00:30:17.730Z,0.00
2018-09-22T00:31:17.683Z,0.00
2018-09-22T00:32:17.633Z,0.00
2018-09-22T00:33:17.594Z,0.00
2018-09-22T00:34:17.570Z,0.00
2018-09-22T00:35:17.524Z,0.00
2018-09-22T00:36:17.460Z,0.00
2018-09-22T00:37:17.416Z,0.00
2018-09-22T00:38:17.378Z,0.00
2018-09-22T00:39:17.368Z,0.00
2018-09-22T00:40:17.333Z,0.00
2018-09-22T00:41:17.270Z,0.00
2018-09-22T00:42:17.247Z,0.00
2018-09-22T00:43:17.202Z,0.00
2018-09-22T00:44:17.184Z,0.00
2018-09-22T00:45:17.107Z,0.00
2018-09-22T00:46:17.066Z,0.00
2018-09-22T00:47:17.017Z,0.00
2018-09-22T00:48:16.981Z,0.00
2018-09-22T00:49:16.941Z,0.00
2018-09-22T00:50:16.928Z,0.00
2018-09-22T00:51:16.868Z,0.00
2018-09-22T00:52:16.840Z,0.00
2018-09-22T00:53:16.791Z,0.00
2018-09-22T00:54:16.760Z,0.00
2018-09-22T00:55:16.724Z,0.00
2018-09-22T00:56:16.679Z,0.00
2018-09-22T00:57:16.633Z,0.00
2018-09-22T00:58:16.584Z,0.00
2018-09-22T00:59:16.538Z,0.00
2018-09-22T01:00:16.540Z,0.00
2018-09-22T01:01:16.481Z,0.00
2018-09-22T01:02:16.441Z,0.00
2018-09-22T01:03:16.411Z,0.00
2018-09-22T01:04:16.336Z,0.00
2018-09-22T01:05:16.351Z,0.00
2018-09-22T01:06:16.271Z,0.00
2018-09-22T01:07:16.240Z,0.00
2018-09-22T01:08:16.184Z,0.00
2018-09-22T01:09:16.157Z,0.00
2018-09-22T01:10:16.159Z,0.00
2018-09-22T01:11:16.055Z,0.00
2018-09-22T01:12:16.024Z,0.00
2018-09-22T01:13:15.996Z,0.00
2018-09-22T01:14:15.939Z,0.00
2018-09-22T01:15:15.958Z,0.00
2018-09-22T01:16:15.855Z,0.00
2018-09-22T01:17:15.809Z,0.00
2018-09-22T01:18:15.794Z,0.00
2018-09-22T01:19:15.757Z,0.00
2018-09-22T01:20:15.738Z,0.00
2018-09-22T01:21:15.662Z,0.00
2018-09-22T01:22:15.625Z,0.00
2018-09-22T01:23:15.573Z,0.00
2018-09-22T01:24:15.540Z,0.00
2018-09-22T01:25:15.502Z,0.00
2018-09-22T01:26:15.483Z,0.00
2018-09-22T01:27:15.433Z,0.00
2018-09-22T01:28:15.368Z,0.00
2018-09-22T01:29:15.347Z,0.00
2018-09-22T01:30:15.298Z,0.00
2018-09-22T01:31:15.288Z,0.00
2018-09-22T01:32:15.239Z,0.00
2018-09-22T01:33:25.241Z,0.00
2018-09-22T01:34:15.134Z,0.00
2018-09-22T01:35:15.088Z,0.00
2018-09-22T01:36:15.095Z,0.00
2018-09-22T01:37:15.065Z,0.00
2018-09-22T01:38:15.022Z,0.00
2018-09-22T01:39:15.203Z,0.00
2018-09-22T01:40:14.882Z,0.00
2018-09-22T01:41:14.847Z,0.00
2018-09-22T01:42:14.836Z,0.00
2018-09-22T01:43:14.786Z,0.00
2018-09-22T01:44:14.724Z,0.00
2018-09-22T01:45:14.697Z,0.00
2018-09-22T01:46:14.673Z,0.00
2018-09-22T01:47:14.858Z,0.00
2018-09-22T01:48:14.566Z,0.00
2018-09-22T01:49:14.524Z,0.00
2018-09-22T01:50:14.503Z,0.00
2018-09-22T01:51:14.473Z,0.00
2018-09-22T01:52:14.433Z,0.00
2018-09-22T01:53:14.368Z,0.00
2018-09-22T01:54:14.321Z,0.00
2018-09-22T01:55:14.278Z,0.00
2018-09-22T01:56:24.754Z,0.00
2018-09-22T01:57:14.217Z,0.00
2018-09-22T01:58:14.155Z,0.00
2018-09-22T01:59:14.108Z,0.00
2018-09-22T02:00:14.089Z,0.00
2018-09-22T02:01:14.041Z,0.00
2018-09-22T02:02:14.024Z,0.00
2018-09-22T02:03:13.963Z,0.00
2018-09-22T02:04:13.947Z,0.00
2018-09-22T02:05:13.866Z,0.00
2018-09-22T02:06:13.838Z,0.00
2018-09-22T02:07:13.803Z,0.00
2018-09-22T02:08:13.778Z,0.00
2018-09-22T02:09:13.727Z,0.00
2018-09-22T02:10:13.693Z,0.00
2018-09-22T02:11:13.636Z,0.00
2018-09-22T02:12:13.610Z,0.00
2018-09-22T02:13:13.601Z,0.00
2018-09-22T02:14:13.526Z,0.00
2018-09-22T02:15:13.497Z,0.00
2018-09-22T02:16:13.443Z,0.00
2018-09-22T02:17:13.429Z,0.00
2018-09-22T02:18:13.338Z,0.00
2018-09-22T02:19:13.321Z,0.00
2018-09-22T02:20:23.790Z,0.00
2018-09-22T02:21:13.226Z,0.00
2018-09-22T02:22:13.191Z,0.00
2018-09-22T02:23:13.169Z,0.00
2018-09-22T02:24:13.137Z,0.00
2018-09-22T02:25:13.082Z,0.00
2018-09-22T02:26:13.014Z,0.00
2018-09-22T02:27:13.056Z,0.00
2018-09-22T02:28:12.960Z,0.00
2018-09-22T02:29:12.899Z,0.00
2018-09-22T02:30:12.863Z,0.00
2018-09-22T02:31:12.875Z,0.00
2018-09-22T02:32:12.777Z,0.00
2018-09-22T02:33:12.765Z,0.00
2018-09-22T02:34:12.703Z,0.00
2018-09-22T02:35:12.653Z,0.00
2018-09-22T02:36:12.613Z,0.00
2018-09-22T02:37:12.571Z,0.00
2018-09-22T02:38:12.532Z,0.00
2018-09-22T02:39:12.499Z,0.00
2018-09-22T02:40:12.488Z,0.00
2018-09-22T02:41:12.417Z,0.00
2018-09-22T02:42:12.379Z,0.00
2018-09-22T02:43:12.371Z,0.00
2018-09-22T02:44:12.333Z,0.00
2018-09-22T02:45:12.254Z,0.00
2018-09-22T02:46:12.213Z,0.00
2018-09-22T02:47:12.200Z,0.00
2018-09-22T02:48:12.139Z,0.00
2018-09-22T02:49:12.103Z,0.00
2018-09-22T02:50:12.052Z,0.00
2018-09-22T02:51:12.005Z,0.00
2018-09-22T02:52:11.954Z,0.00
2018-09-22T02:53:11.937Z,0.00
2018-09-22T02:54:11.913Z,0.00
2018-09-22T02:55:11.837Z,0.00
2018-09-22T02:56:11.817Z,0.00
2018-09-22T02:57:11.761Z,0.00
2018-09-22T02:58:11.729Z,0.00
2018-09-22T02:59:11.688Z,0.00
2018-09-22T03:00:11.657Z,0.00
2018-09-22T03:01:11.606Z,0.00
2018-09-22T03:02:11.559Z,0.00
2018-09-22T03:03:11.514Z,0.00
2018-09-22T03:04:11.493Z,0.00
2018-09-22T03:05:11.470Z,0.00
2018-09-22T03:06:11.378Z,0.00
2018-09-22T03:07:11.343Z,0.00
2018-09-22T03:08:11.309Z,0.00
2018-09-22T03:09:11.268Z,0.00
2018-09-22T03:10:11.706Z,0.00
2018-09-22T03:11:11.187Z,0.00
2018-09-22T03:12:11.141Z,0.00
2018-09-22T03:13:11.099Z,0.00
2018-09-22T03:14:11.063Z,0.00
2018-09-22T03:15:11.089Z,0.00
2018-09-22T03:16:11.016Z,0.00
2018-09-22T03:17:10.965Z,0.00
2018-09-22T03:18:10.893Z,0.00
2018-09-22T03:19:10.867Z,0.00
2018-09-22T03:20:10.809Z,0.00
2018-09-22T03:21:10.800Z,0.00
2018-09-22T03:22:10.740Z,0.00
2018-09-22T03:23:10.696Z,0.00
2018-09-22T03:24:10.653Z,0.00
2018-09-22T03:25:10.626Z,0.00
2018-09-22T03:26:10.597Z,0.00
2018-09-22T03:27:10.536Z,0.00
2018-09-22T03:28:10.492Z,0.00
2018-09-22T03:29:10.455Z,0.00
2018-09-22T03:30:10.413Z,0.00
2018-09-22T03:31:20.352Z,0.00
2018-09-22T03:32:10.327Z,0.00
2018-09-22T03:33:10.288Z,0.00
2018-09-22T03:34:10.251Z,0.00
2018-09-22T03:35:10.205Z,0.00
2018-09-22T03:36:10.152Z,0.00
2018-09-22T03:37:10.157Z,0.00
2018-09-22T03:38:10.082Z,0.00
2018-09-22T03:39:10.036Z,0.00
2018-09-22T03:40:09.991Z,0.00
2018-09-22T03:41:09.948Z,0.00
2018-09-22T03:42:09.929Z,0.00
2018-09-22T03:43:09.872Z,0.00
2018-09-22T03:44:09.841Z,0.00
2018-09-22T03:45:09.801Z,0.00
2018-09-22T03:46:09.751Z,0.00
2018-09-22T03:47:09.729Z,0.00
2018-09-22T03:48:09.677Z,0.00
2018-09-22T03:49:09.632Z,0.00
2018-09-22T03:50:09.590Z,0.00
2018-09-22T03:51:09.553Z,0.00
2018-09-22T03:52:09.501Z,0.00
2018-09-22T03:53:09.500Z,0.00
2018-09-22T03:54:09.426Z,0.00
2018-09-22T03:55:09.406Z,0.00
2018-09-22T03:56:09.338Z,0.00
2018-09-22T03:57:09.308Z,0.00
2018-09-22T03:58:09.303Z,0.00
2018-09-22T03:59:09.218Z,0.00
2018-09-22T04:00:09.191Z,0.00
2018-09-22T04:01:09.146Z,0.00
2018-09-22T04:02:09.111Z,0.00
2018-09-22T04:03:09.081Z,0.00
2018-09-22T04:04:09.080Z,0.00
2018-09-22T04:05:08.985Z,0.00
2018-09-22T04:06:08.967Z,0.00
2018-09-22T04:07:08.904Z,0.00
2018-09-22T04:08:08.898Z,0.00
2018-09-22T04:09:08.834Z,0.00
2018-09-22T04:10:08.796Z,0.00
2018-09-22T04:11:08.728Z,0.00
2018-09-22T04:12:08.713Z,0.00
2018-09-22T04:13:08.663Z,0.00
2018-09-22T04:14:08.670Z,0.00
2018-09-22T04:15:08.581Z,0.00
2018-09-22T04:16:08.529Z,0.00
2018-09-22T04:17:08.482Z,0.00
2018-09-22T04:18:08.470Z,0.00
2018-09-22T04:19:08.450Z,0.00
2018-09-22T04:20:08.384Z,0.00
2018-09-22T04:21:08.335Z,0.00
2018-09-22T04:22:08.297Z,0.00
2018-09-22T04:23:08.248Z,0.00
2018-09-22T04:24:08.230Z,0.00
2018-09-22T04:25:08.160Z,0.00
2018-09-22T04:26:08.128Z,0.00
2018-09-22T04:27:08.105Z,0.00
2018-09-22T04:28:08.057Z,0.00
2018-09-22T04:29:08.049Z,0.00
2018-09-22T04:30:07.975Z,0.00
2018-09-22T04:31:07.925Z,0.00
2018-09-22T04:32:07.894Z,0.00
2018-09-22T04:33:07.876Z,0.00
2018-09-22T04:34:07.817Z,0.00
2018-09-22T04:35:07.784Z,0.00
2018-09-22T04:36:18.245Z,0.00
2018-09-22T04:37:07.675Z,0.00
2018-09-22T04:38:07.639Z,0.00
2018-09-22T04:39:07.630Z,0.00
2018-09-22T04:40:17.430Z,0.00
2018-09-22T04:41:07.517Z,0.00
2018-09-22T04:42:07.496Z,0.00
2018-09-22T04:43:07.482Z,0.00
2018-09-22T04:44:07.391Z,0.00
2018-09-22T04:45:07.348Z,0.00
2018-09-22T04:46:07.348Z,0.00
2018-09-22T04:47:07.279Z,4.00
2018-09-22T04:48:07.247Z,4.00
2018-09-22T04:49:07.193Z,0.00
2018-09-22T04:50:07.165Z,4.00
2018-09-22T04:51:07.174Z,4.00
2018-09-22T04:52:07.082Z,4.00
2018-09-22T04:53:07.077Z,4.00
2018-09-22T04:54:06.996Z,8.00
2018-09-22T04:55:06.972Z,8.00
2018-09-22T04:56:06.955Z,8.00
2018-09-22T04:57:06.870Z,12.00
2018-09-22T04:58:06.835Z,12.00
2018-09-22T04:59:06.783Z,12.00
2018-09-22T05:00:06.774Z,16.00
2018-09-22T05:01:06.771Z,20.00
2018-09-22T05:02:06.701Z,28.00
2018-09-22T05:03:06.639Z,32.00
2018-09-22T05:04:06.591Z,40.00
2018-09-22T05:05:06.543Z,48.00
2018-09-22T05:06:06.508Z,52.00
2018-09-22T05:07:06.499Z,64.00
2018-09-22T05:08:06.447Z,72.00
2018-09-22T05:09:06.427Z,84.00
2018-09-22T05:10:06.357Z,100.00
2018-09-22T05:11:06.353Z,116.00
2018-09-22T05:12:06.277Z,132.00
2018-09-22T05:13:06.239Z,148.00
2018-09-22T05:14:06.198Z,164.00
2018-09-22T05:15:06.146Z,180.00
2018-09-22T05:16:06.158Z,200.00
2018-09-22T05:17:06.080Z,220.00
2018-09-22T05:18:06.023Z,244.00
2018-09-22T05:19:05.988Z,260.00
2018-09-22T05:20:05.957Z,272.00
2018-09-22T05:21:05.922Z,280.00
2018-09-22T05:22:05.889Z,288.00
2018-09-22T05:23:05.842Z,300.00
2018-09-22T05:24:05.808Z,320.00
2018-09-22T05:25:05.747Z,348.00
2018-09-22T05:26:05.703Z,384.00
2018-09-22T05:27:05.696Z,436.00
2018-09-22T05:28:15.936Z,488.00
2018-09-22T05:29:05.665Z,524.00
2018-09-22T05:30:05.538Z,540.00
2018-09-22T05:31:05.529Z,552.00
2018-09-22T05:32:05.488Z,556.00
2018-09-22T05:33:05.437Z,592.00
2018-09-22T05:34:05.373Z,696.00
2018-09-22T05:35:05.321Z,860.00
2018-09-22T05:36:05.294Z,1060.00
2018-09-22T05:37:05.300Z,1240.00
2018-09-22T05:38:05.231Z,1304.00
2018-09-22T05:39:05.188Z,1312.00
2018-09-22T05:40:05.144Z,1316.00
2018-09-22T05:41:05.106Z,1320.00
2018-09-22T05:42:05.052Z,1304.00
2018-09-22T05:43:05.047Z,1276.00
2018-09-22T05:44:04.997Z,1272.00
2018-09-22T05:45:04.939Z,1280.00
2018-09-22T05:46:04.894Z,1332.00
2018-09-22T05:47:04.848Z,1400.00
2018-09-22T05:48:04.825Z,1456.00
2018-09-22T05:49:04.782Z,1484.00
2018-09-22T05:50:04.739Z,1488.00
2018-09-22T05:51:04.689Z,1468.00
2018-09-22T05:52:15.765Z,1440.00
2018-09-22T05:53:04.658Z,1468.00
2018-09-22T05:54:04.564Z,1616.00
2018-09-22T05:55:04.520Z,1896.00
2018-09-22T05:56:04.580Z,2200.00
2018-09-22T05:57:04.440Z,2380.00
2018-09-22T05:58:04.453Z,2344.00
2018-09-22T05:59:04.370Z,2244.00
2018-09-22T06:00:04.323Z,2136.00
2018-09-22T06:01:04.312Z,2020.00
2018-09-22T06:02:04.236Z,2092.00
2018-09-22T06:03:04.195Z,2504.00
2018-09-22T06:04:04.287Z,3252.00
2018-09-22T06:05:04.129Z,4076.00
2018-09-22T06:06:04.086Z,4452.00
2018-09-22T06:07:04.043Z,4552.00
2018-09-22T06:08:04.016Z,4716.00
2018-09-22T06:09:04.013Z,4788.00
2018-09-22T06:10:03.953Z,4776.00
2018-09-22T06:11:03.882Z,4828.00
2018-09-22T06:12:03.833Z,4816.00
2018-09-22T06:13:03.787Z,4952.00
2018-09-22T06:14:03.763Z,5944.00
2018-09-22T06:15:03.775Z,6856.00
2018-09-22T06:16:03.662Z,7264.00
2018-09-22T06:17:03.644Z,6896.00
2018-09-22T06:18:03.615Z,7660.00
2018-09-22T06:19:03.585Z,7568.00
2018-09-22T06:20:03.556Z,7048.00
2018-09-22T06:21:03.478Z,6000.00
2018-09-22T06:22:03.434Z,5732.00
2018-09-22T06:23:03.443Z,6060.00
2018-09-22T06:24:03.338Z,7216.00
2018-09-22T06:25:03.343Z,8760.00
2018-09-22T06:26:03.267Z,6572.00
2018-09-22T06:27:03.230Z,6336.00
2018-09-22T06:28:03.189Z,6492.00
2018-09-22T06:29:03.173Z,5556.00
2018-09-22T06:30:03.140Z,5708.00
2018-09-22T06:31:03.074Z,5660.00
2018-09-22T06:32:03.036Z,5896.00
2018-09-22T06:33:02.999Z,5560.00
2018-09-22T06:34:02.990Z,5864.00
2018-09-22T06:35:02.973Z,6192.00
2018-09-22T06:36:02.872Z,6176.00
2018-09-22T06:37:02.843Z,5924.00
2018-09-22T06:38:02.792Z,6092.00
2018-09-22T06:39:02.764Z,6952.00
2018-09-22T06:40:02.736Z,8092.00
2018-09-22T06:41:02.719Z,8716.00
2018-09-22T06:42:02.641Z,9192.00
2018-09-22T06:43:02.603Z,9780.00
2018-09-22T06:44:02.552Z,9104.00
2018-09-22T06:45:02.549Z,9188.00
2018-09-22T06:46:02.553Z,10680.00
2018-09-22T06:47:02.447Z,9004.00
2018-09-22T06:48:02.399Z,7812.00
2018-09-22T06:49:02.375Z,7496.00
2018-09-22T06:50:02.326Z,7700.00
2018-09-22T06:51:02.351Z,8196.00
2018-09-22T06:52:02.281Z,8220.00
2018-09-22T06:53:02.203Z,8412.00
2018-09-22T06:54:02.181Z,9004.00
2018-09-22T06:55:02.138Z,8624.00
2018-09-22T06:56:02.100Z,8644.00
2018-09-22T06:57:02.090Z,8588.00
2018-09-22T06:58:02.006Z,8660.00
2018-09-22T06:59:01.993Z,10228.00
2018-09-22T07:00:01.947Z,10608.00
2018-09-22T07:01:01.887Z,10184.00
2018-09-22T07:02:01.873Z,8844.00
2018-09-22T07:03:12.030Z,8984.00
2018-09-22T07:04:01.816Z,9120.00
2018-09-22T07:05:01.746Z,9680.00
2018-09-22T07:06:01.696Z,10508.00
2018-09-22T07:07:01.723Z,10132.00
2018-09-22T07:08:01.615Z,10848.00
2018-09-22T07:09:01.572Z,11824.00
2018-09-22T07:10:01.535Z,12648.00
2018-09-22T07:11:01.534Z,12932.00
2018-09-22T07:12:01.456Z,14748.00
2018-09-22T07:13:01.458Z,13164.00
2018-09-22T07:14:01.392Z,12396.00
2018-09-22T07:15:01.367Z,11612.00
2018-09-22T07:16:01.315Z,11480.00
2018-09-22T07:17:01.316Z,11352.00
2018-09-22T07:18:01.239Z,11152.00
2018-09-22T07:19:01.189Z,10976.00
2018-09-22T07:20:01.224Z,11028.00
2018-09-22T07:21:01.118Z,11228.00
2018-09-22T07:22:01.106Z,11248.00
2018-09-22T07:23:01.048Z,11212.00
2018-09-22T07:24:01.017Z,11312.00
2018-09-22T07:25:00.955Z,11452.00
2018-09-22T07:26:00.936Z,11408.00
2018-09-22T07:27:00.880Z,11256.00
2018-09-22T07:28:00.887Z,11140.00
2018-09-22T07:29:00.821Z,11064.00
2018-09-22T07:30:00.767Z,11120.00
2018-09-22T07:31:00.785Z,11408.00
2018-09-22T07:32:00.696Z,11752.00
2018-09-22T07:33:00.677Z,11840.00
2018-09-22T07:34:00.677Z,11504.00
2018-09-22T07:35:00.591Z,10724.00
2018-09-22T07:36:00.549Z,9796.00
2018-09-22T07:37:00.544Z,9184.00
2018-09-22T07:38:00.498Z,9212.00
2018-09-22T07:39:00.443Z,9884.00
2018-09-22T07:40:00.377Z,10944.00
2018-09-22T07:41:00.359Z,12100.00
2018-09-22T07:42:00.315Z,15852.00
2018-09-22T07:43:00.323Z,14000.00
2018-09-22T07:44:00.267Z,14648.00
2018-09-22T07:45:00.204Z,13680.00
2018-09-22T07:46:00.201Z,13992.00
2018-09-22T07:47:00.121Z,14276.00
2018-09-22T07:48:00.093Z,13880.00
2018-09-22T07:49:00.083Z,13528.00
2018-09-22T07:49:59.996Z,13348.00
2018-09-22T07:50:59.968Z,13376.00
2018-09-22T07:51:59.931Z,13376.00
2018-09-22T07:52:59.890Z,13104.00
2018-09-22T07:53:59.893Z,12540.00
2018-09-22T07:54:59.856Z,12136.00
2018-09-22T07:55:59.780Z,12236.00
2018-09-22T07:56:59.777Z,12892.00
2018-09-22T07:57:59.718Z,13984.00
2018-09-22T07:58:59.663Z,15600.00
2018-09-22T07:59:59.679Z,17024.00
2018-09-22T08:00:59.590Z,17888.00
2018-09-22T08:01:59.558Z,17248.00
2018-09-22T08:02:59.523Z,16864.00
2018-09-22T08:03:59.505Z,16020.00
2018-09-22T08:04:59.437Z,14996.00
2018-09-22T08:05:59.406Z,14596.00
2018-09-22T08:06:59.383Z,14656.00
2018-09-22T08:07:59.335Z,15528.00
2018-09-22T08:08:59.314Z,17024.00
2018-09-22T08:09:59.265Z,20576.00
2018-09-22T08:10:59.222Z,21408.00
2018-09-22T08:11:59.172Z,19072.00
2018-09-22T08:13:10.698Z,16928.00
2018-09-22T08:13:59.125Z,16128.00
2018-09-22T08:14:59.142Z,15400.00
2018-09-22T08:15:59.030Z,14708.00
2018-09-22T08:16:59.691Z,13912.00
2018-09-22T08:17:58.960Z,13352.00
2018-09-22T08:18:58.919Z,13320.00
2018-09-22T08:19:58.940Z,13392.00
2018-09-22T08:20:58.840Z,13432.00
2018-09-22T08:21:58.815Z,13816.00
2018-09-22T08:22:58.760Z,14224.00
2018-09-22T08:23:58.746Z,14256.00
2018-09-22T08:24:58.744Z,14276.00
2018-09-22T08:25:58.673Z,14688.00
2018-09-22T08:26:58.637Z,14988.00
2018-09-22T08:27:58.581Z,14764.00
2018-09-22T08:28:58.550Z,14212.00
2018-09-22T08:29:58.567Z,13792.00
2018-09-22T08:30:58.485Z,13588.00
2018-09-22T08:31:58.439Z,13476.00
2018-09-22T08:32:58.403Z,13576.00
2018-09-22T08:33:58.373Z,14084.00
2018-09-22T08:34:58.347Z,14352.00
2018-09-22T08:35:58.385Z,14512.00
2018-09-22T08:37:08.808Z,14448.00
2018-09-22T08:37:58.228Z,14740.00
2018-09-22T08:38:58.170Z,15600.00
2018-09-22T08:39:58.311Z,16832.00
2018-09-22T08:40:58.155Z,18464.00
2018-09-22T08:41:58.168Z,19200.00
2018-09-22T08:42:58.049Z,19872.00
2018-09-22T08:43:58.066Z,20640.00
2018-09-22T08:44:58.016Z,19232.00
2018-09-22T08:45:57.953Z,17920.00
2018-09-22T08:46:57.879Z,18144.00
2018-09-22T08:48:10.353Z,17888.00
2018-09-22T08:48:57.837Z,18016.00
2018-09-22T08:49:57.864Z,18624.00
2018-09-22T08:50:57.805Z,19232.00
2018-09-22T08:51:57.713Z,20800.00
2018-09-22T08:52:57.659Z,21024.00
2018-09-22T08:53:57.623Z,22112.00
2018-09-22T08:54:57.587Z,22208.00
2018-09-22T08:55:57.620Z,21696.00
2018-09-22T08:56:57.507Z,20608.00
2018-09-22T08:57:57.521Z,20480.00
2018-09-22T08:58:57.451Z,24000.00
2018-09-22T08:59:57.421Z,24864.00
2018-09-22T09:01:06.156Z,29792.00
2018-09-22T09:01:57.355Z,30528.00
2018-09-22T09:02:57.300Z,28512.00
2018-09-22T09:03:57.273Z,23072.00
2018-09-22T09:04:57.289Z,22912.00
2018-09-22T09:05:57.240Z,21088.00
2018-09-22T09:06:57.185Z,25440.00
2018-09-22T09:07:57.135Z,25792.00
2018-09-22T09:08:57.125Z,20544.00
2018-09-22T09:09:57.061Z,19040.00
2018-09-22T09:10:57.036Z,16928.00
2018-09-22T09:11:57.025Z,17536.00
2018-09-22T09:12:56.968Z,17216.00
2018-09-22T09:13:56.943Z,18976.00
2018-09-22T09:14:56.906Z,23264.00
2018-09-22T09:15:56.856Z,19104.00
2018-09-22T09:16:56.874Z,23872.00
2018-09-22T09:17:56.791Z,23840.00
2018-09-22T09:18:56.779Z,23456.00
2018-09-22T09:19:56.719Z,21728.00
2018-09-22T09:20:56.692Z,20640.00
2018-09-22T09:21:56.684Z,22368.00
2018-09-22T09:22:56.626Z,21088.00
2018-09-22T09:23:56.603Z,22368.00
2018-09-22T09:24:56.573Z,23008.00
2018-09-22T09:25:56.527Z,23072.00
2018-09-22T09:26:56.507Z,19232.00
2018-09-22T09:27:56.470Z,25312.00
2018-09-22T09:28:56.428Z,24832.00
2018-09-22T09:29:56.405Z,21472.00
2018-09-22T09:30:56.352Z,25440.00
2018-09-22T09:31:56.330Z,26144.00
2018-09-22T09:32:56.322Z,25280.00
2018-09-22T09:33:56.273Z,24128.00
2018-09-22T09:34:56.224Z,24704.00
2018-09-22T09:35:56.215Z,24992.00
2018-09-22T09:36:56.169Z,23456.00
2018-09-22T09:37:56.178Z,21280.00
2018-09-22T09:38:56.092Z,21312.00
2018-09-22T09:39:56.059Z,22272.00
2018-09-22T09:40:56.068Z,22112.00
2018-09-22T09:41:56.023Z,20064.00
2018-09-22T09:42:56.009Z,20416.00
2018-09-22T09:43:55.931Z,18944.00
2018-09-22T09:44:55.899Z,19168.00
2018-09-22T09:45:55.874Z,19840.00
2018-09-22T09:46:55.850Z,20864.00
2018-09-22T09:47:55.838Z,21824.00
2018-09-22T09:48:55.786Z,22592.00
2018-09-22T09:49:55.736Z,21856.00
2018-09-22T09:50:55.706Z,22208.00
2018-09-22T09:51:55.661Z,21056.00
2018-09-22T09:52:55.638Z,19712.00
2018-09-22T09:53:55.648Z,18880.00
2018-09-22T09:54:55.660Z,18976.00
2018-09-22T09:55:55.535Z,18400.00
2018-09-22T09:56:55.507Z,17152.00
2018-09-22T09:57:55.485Z,17248.00
2018-09-22T09:58:55.461Z,18560.00
2018-09-22T09:59:55.410Z,17600.00
2018-09-22T10:00:55.373Z,20608.00
2018-09-22T10:01:55.355Z,18816.00
2018-09-22T10:02:55.292Z,20224.00
2018-09-22T10:03:55.292Z,20320.00
2018-09-22T10:04:55.247Z,22112.00
2018-09-22T10:05:55.249Z,21312.00
2018-09-22T10:06:55.180Z,21376.00
2018-09-22T10:07:55.166Z,20000.00
2018-09-22T10:08:55.139Z,20640.00
2018-09-22T10:09:55.065Z,21344.00
2018-09-22T10:10:55.031Z,21664.00
2018-09-22T10:11:55.068Z,21856.00
2018-09-22T10:12:54.968Z,17888.00
2018-09-22T10:13:54.928Z,18304.00
2018-09-22T10:14:54.916Z,20032.00
2018-09-22T10:15:54.857Z,15116.00
2018-09-22T10:16:54.824Z,15032.00
2018-09-22T10:17:54.821Z,16000.00
2018-09-22T10:18:54.759Z,14244.00
2018-09-22T10:19:54.746Z,14000.00
2018-09-22T10:20:54.686Z,12932.00
2018-09-22T10:21:54.650Z,17120.00
2018-09-22T10:22:54.616Z,18976.00
2018-09-22T10:23:54.586Z,19104.00
2018-09-22T10:24:54.581Z,21632.00
2018-09-22T10:25:54.526Z,15944.00
2018-09-22T10:26:54.491Z,24032.00
2018-09-22T10:27:54.491Z,20224.00
2018-09-22T10:28:54.450Z,14812.00
2018-09-22T10:29:54.380Z,23456.00
2018-09-22T10:30:54.369Z,25120.00
2018-09-22T10:31:54.366Z,14408.00
2018-09-22T10:32:54.293Z,27008.00
2018-09-22T10:33:54.241Z,30176.00
2018-09-22T10:34:54.208Z,26400.00
2018-09-22T10:35:54.192Z,22528.00
2018-09-22T10:36:54.166Z,20800.00
2018-09-22T10:37:54.107Z,21792.00
2018-09-22T10:38:54.072Z,22752.00
2018-09-22T10:39:54.120Z,22656.00
2018-09-22T10:40:54.039Z,22400.00
2018-09-22T10:41:53.967Z,18464.00
2018-09-22T10:42:53.948Z,21952.00
2018-09-22T10:43:53.910Z,23552.00
2018-09-22T10:44:53.879Z,22496.00
2018-09-22T10:45:53.862Z,23776.00
2018-09-22T10:46:53.828Z,23616.00
2018-09-22T10:47:53.771Z,22144.00
2018-09-22T10:48:53.726Z,21504.00
2018-09-22T10:49:53.716Z,21184.00
2018-09-22T10:50:53.664Z,20960.00
2018-09-22T10:51:53.662Z,20160.00
2018-09-22T10:52:53.658Z,20128.00
2018-09-22T10:53:53.568Z,20448.00
2018-09-22T10:54:53.536Z,20128.00
2018-09-22T10:55:53.496Z,20736.00
2018-09-22T10:56:53.524Z,20320.00
2018-09-22T10:57:53.433Z,20000.00
2018-09-22T10:58:53.437Z,19648.00
2018-09-22T10:59:53.368Z,19264.00
2018-09-22T11:00:53.322Z,18464.00
2018-09-22T11:01:53.322Z,18144.00
2018-09-22T11:02:53.266Z,18592.00
2018-09-22T11:03:53.265Z,20032.00
2018-09-22T11:04:53.195Z,20288.00
2018-09-22T11:05:53.158Z,20320.00
2018-09-22T11:06:53.156Z,21440.00
2018-09-22T11:07:53.081Z,21600.00
2018-09-22T11:08:53.035Z,21088.00
2018-09-22T11:09:53.023Z,21184.00
2018-09-22T11:10:53.002Z,20064.00
2018-09-22T11:11:52.953Z,19136.00
2018-09-22T11:12:52.914Z,18368.00
2018-09-22T11:13:52.865Z,17888.00
2018-09-22T11:14:52.843Z,18016.00
2018-09-22T11:15:52.800Z,17792.00
2018-09-22T11:16:52.791Z,17760.00
2018-09-22T11:17:52.744Z,17312.00
2018-09-22T11:18:52.713Z,16808.00
2018-09-22T11:19:52.676Z,16600.00
2018-09-22T11:20:52.652Z,17440.00
2018-09-22T11:21:52.594Z,18688.00
2018-09-22T11:22:52.566Z,18272.00
2018-09-22T11:23:52.574Z,17248.00
2018-09-22T11:24:52.505Z,18432.00
2018-09-22T11:25:52.451Z,21568.00
2018-09-22T11:26:52.489Z,24064.00
2018-09-22T11:27:52.406Z,24864.00
2018-09-22T11:28:52.367Z,25024.00
2018-09-22T11:29:52.333Z,24192.00
2018-09-22T11:30:52.280Z,23296.00
2018-09-22T11:31:52.295Z,21024.00
2018-09-22T11:32:52.222Z,20320.00
2018-09-22T11:33:52.176Z,24320.00
2018-09-22T11:34:52.131Z,24032.00
2018-09-22T11:35:52.116Z,25984.00
2018-09-22T11:36:52.120Z,26368.00
2018-09-22T11:37:52.038Z,27040.00
2018-09-22T11:38:52.018Z,25856.00
2018-09-22T11:39:51.977Z,23392.00
2018-09-22T11:40:51.921Z,24032.00
2018-09-22T11:41:51.944Z,23296.00
2018-09-22T11:42:51.884Z,24704.00
2018-09-22T11:43:51.830Z,24800.00
2018-09-22T11:44:51.789Z,24096.00
2018-09-22T11:45:51.766Z,24544.00
2018-09-22T11:46:51.715Z,22528.00
2018-09-22T11:47:51.698Z,22208.00
2018-09-22T11:48:51.655Z,22048.00
2018-09-22T11:49:51.652Z,21920.00
2018-09-22T11:50:51.577Z,21504.00
2018-09-22T11:51:51.538Z,22304.00
2018-09-22T11:52:51.543Z,23552.00
2018-09-22T11:53:51.474Z,23392.00
2018-09-22T11:54:51.443Z,22016.00
2018-09-22T11:56:01.358Z,20288.00
2018-09-22T11:56:51.408Z,19424.00
2018-09-22T11:57:51.415Z,18208.00
2018-09-22T11:58:51.344Z,17408.00
2018-09-22T11:59:51.260Z,15200.00
2018-09-22T12:00:51.221Z,14000.00
2018-09-22T12:01:51.198Z,14416.00
2018-09-22T12:02:51.197Z,14780.00
2018-09-22T12:03:51.122Z,14228.00
2018-09-22T12:04:51.102Z,14332.00
2018-09-22T12:05:51.107Z,15388.00
2018-09-22T12:06:51.125Z,16428.00
2018-09-22T12:07:51.012Z,16916.00
2018-09-22T12:09:01.316Z,17028.00
2018-09-22T12:09:50.976Z,16764.00
2018-09-22T12:10:50.888Z,16252.00
2018-09-22T12:11:51.309Z,16084.00
2018-09-22T12:12:50.827Z,15976.00
2018-09-22T12:13:50.768Z,15440.00
2018-09-22T12:14:50.737Z,14732.00
2018-09-22T12:15:50.696Z,13656.00
2018-09-22T12:16:50.675Z,12260.00
2018-09-22T12:17:50.624Z,10904.00
2018-09-22T12:18:50.641Z,9160.00
2018-09-22T12:19:50.559Z,7772.00
2018-09-22T12:20:50.544Z,7636.00
2018-09-22T12:21:50.482Z,7924.00
2018-09-22T12:22:50.509Z,7824.00
2018-09-22T12:23:50.429Z,7816.00