createdAt,value
2022-09-20T00:01:40.861Z,97003.31
2022-09-20T00:04:15.196Z,96954.00
2022-09-20T00:06:43.440Z,96986.25
2022-09-20T00:09:12.374Z,96960.19
2022-09-20T00:11:40.547Z,96969.03
2022-09-20T00:14:09.419Z,96904.03
2022-09-20T00:16:41.172Z,96954.91
2022-09-20T00:19:19.897Z,96955.28
2022-09-20T00:21:48.321Z,96995.13
2022-09-20T00:24:16.546Z,96966.69
2022-09-20T00:26:44.763Z,96983.03
2022-09-20T00:29:13.784Z,96934.53
2022-09-20T00:31:42.956Z,96960.94
2022-09-20T00:34:31.485Z,96993.78
2022-09-20T00:36:59.700Z,96971.75
2022-09-20T00:39:27.982Z,96969.56
2022-09-20T00:41:56.160Z,96989.72
2022-09-20T00:44:56.786Z,96864.13
2022-09-20T00:47:35.358Z,96924.81
2022-09-20T00:50:16.112Z,96959.34
2022-09-20T00:52:46.122Z,96987.03
2022-09-20T00:55:15.411Z,96920.78
2022-09-20T00:57:45.266Z,96954.75
2022-09-20T01:00:15.116Z,96575.63
2022-09-20T01:02:49.628Z,96937.41
2022-09-20T01:05:20.875Z,96949.13
2022-09-20T01:07:50.551Z,96964.88
2022-09-20T01:10:19.332Z,96833.50
2022-09-20T01:12:50.702Z,96851.06
2022-09-20T01:15:19.702Z,96942.91
2022-09-20T01:17:51.741Z,97003.44
2022-09-20T01:20:25.008Z,96912.44
2022-09-20T01:23:20.049Z,96956.66
2022-09-20T01:26:24.329Z,96972.28
2022-09-20T01:29:02.594Z,96965.09
2022-09-20T01:31:36.289Z,96992.31
2022-09-20T01:34:09.755Z,97000.75
2022-09-20T01:36:45.257Z,96958.19
2022-09-20T01:39:23.666Z,96946.22
2022-09-20T01:41:59.154Z,96960.03
2022-09-20T01:44:36.932Z,96981.41
2022-09-20T01:47:12.537Z,96952.81
2022-09-20T01:49:55.616Z,96936.81
2022-09-20T01:53:09.006Z,96972.00
2022-09-20T01:56:32.361Z,96968.69
2022-09-20T01:59:38.799Z,96981.78
2022-09-20T02:02:27.012Z,96854.31
2022-09-20T02:05:39.605Z,96995.22
2022-09-20T02:09:12.298Z,97002.81
2022-09-20T02:11:58.362Z,96942.63
2022-09-20T02:14:50.014Z,96879.28
2022-09-20T02:17:28.973Z,96956.25
2022-09-20T02:20:20.457Z,96930.03
2022-09-20T02:23:22.692Z,96939.09
2022-09-20T02:26:30.563Z,96958.94
2022-09-20T02:29:13.135Z,97020.69
2022-09-20T02:32:06.828Z,96974.13
2022-09-20T02:35:20.073Z,96947.47
2022-09-20T02:38:02.940Z,96931.28
2022-09-20T02:41:02.753Z,96961.41
2022-09-20T02:43:45.725Z,96913.59
2022-09-20T02:46:22.791Z,96979.50
2022-09-20T02:49:03.830Z,96933.66
2022-09-20T02:51:41.797Z,96986.28
2022-09-20T02:54:24.045Z,96953.41
2022-09-20T02:57:01.719Z,96948.13
2022-09-20T02:59:41.335Z,96992.91
2022-09-20T03:02:19.446Z,96965.53
2022-09-20T03:05:07.184Z,96945.63
2022-09-20T03:07:47.635Z,96933.50
2022-09-20T03:10:27.158Z,96833.94
2022-09-20T03:13:12.108Z,97015.31
2022-09-20T03:15:54.914Z,96967.22
2022-09-20T03:18:35.356Z,96990.72
2022-09-20T03:21:23.754Z,96968.88
2022-09-20T03:24:04.388Z,96945.38
2022-09-20T03:26:44.610Z,96911.50
2022-09-20T03:29:28.333Z,96979.66
2022-09-20T03:32:16.684Z,96946.16
2022-09-20T03:34:58.024Z,96950.63
2022-09-20T03:37:55.727Z,96972.66
2022-09-20T03:40:53.823Z,96934.63
2022-09-20T03:43:42.530Z,96999.81
2022-09-20T03:46:19.724Z,96864.69
2022-09-20T03:49:26.049Z,96900.31
2022-09-20T03:52:04.272Z,96924.69
2022-09-20T03:55:19.022Z,96947.75
2022-09-20T03:58:10.497Z,96951.16
2022-09-20T04:01:00.633Z,96961.00
2022-09-20T04:03:46.018Z,96937.38
2022-09-20T04:06:50.739Z,96902.84
2022-09-20T04:09:52.159Z,96997.63
2022-09-20T04:12:32.365Z,96969.72
2022-09-20T04:15:17.611Z,96980.50
2022-09-20T04:17:55.741Z,96941.78
2022-09-20T04:20:33.169Z,96913.59
2022-09-20T04:23:13.738Z,96970.34
2022-09-20T04:25:48.169Z,96937.47
2022-09-20T04:28:24.749Z,96933.03
2022-09-20T04:30:57.992Z,97008.91
2022-09-20T04:33:33.106Z,96957.84
2022-09-20T04:36:29.680Z,96987.13
2022-09-20T04:39:16.814Z,96968.03
2022-09-20T04:42:32.639Z,96922.50
2022-09-20T04:45:54.902Z,96973.31
2022-09-20T04:48:58.816Z,96988.09
2022-09-20T04:52:05.182Z,96986.00
2022-09-20T04:55:16.504Z,96920.34
2022-09-20T04:58:16.914Z,97008.06
2022-09-20T05:01:31.582Z,96989.84
2022-09-20T05:04:47.257Z,96972.66
2022-09-20T05:08:14.219Z,97006.72
2022-09-20T05:11:46.991Z,97041.53
2022-09-20T05:14:45.049Z,97031.59
2022-09-20T05:17:25.247Z,97018.06
2022-09-20T05:20:24.108Z,97001.75
2022-09-20T05:23:16.635Z,96965.84
2022-09-20T05:26:08.146Z,97011.72
2022-09-20T05:28:49.565Z,96933.53
2022-09-20T05:31:28.324Z,97032.72
2022-09-20T05:34:06.324Z,97037.69
2022-09-20T05:36:46.672Z,97025.09
2022-09-20T05:39:30.521Z,97041.78
2022-09-20T05:42:05.709Z,96986.16
2022-09-20T05:44:58.902Z,97019.16
2022-09-20T05:47:38.225Z,97081.91
2022-09-20T05:50:30.034Z,97042.34
2022-09-20T05:53:33.576Z,96911.03
2022-09-20T05:56:15.024Z,97057.19
2022-09-20T05:58:58.152Z,97073.03
2022-09-20T06:01:31.485Z,97069.19
2022-09-20T06:04:16.081Z,97042.69
2022-09-20T06:06:56.025Z,97000.13
2022-09-20T06:10:07.608Z,97047.50
2022-09-20T06:12:47.792Z,97025.97
2022-09-20T06:15:25.224Z,96997.94
2022-09-20T06:18:15.080Z,97036.31
2022-09-20T06:20:59.123Z,97033.50
2022-09-20T06:23:28.053Z,97077.19
2022-09-20T06:26:02.862Z,97011.41
2022-09-20T06:28:36.024Z,97062.38
2022-09-20T06:31:07.335Z,97066.09
2022-09-20T06:33:42.168Z,97034.31
2022-09-20T06:36:34.399Z,97059.84
2022-09-20T06:39:32.876Z,97006.53
2022-09-20T06:42:02.764Z,97024.84
2022-09-20T06:44:31.233Z,97040.66
2022-09-20T06:46:59.609Z,97030.03
2022-09-20T06:49:29.249Z,97055.28
2022-09-20T06:51:57.510Z,97025.91
2022-09-20T06:54:27.148Z,97040.00
2022-09-20T06:56:55.776Z,97079.38
2022-09-20T06:59:25.376Z,97044.78
2022-09-20T07:01:53.624Z,97063.56
2022-09-20T07:04:22.127Z,97031.91
2022-09-20T07:06:50.361Z,97030.06
2022-09-20T07:09:22.069Z,97030.38
2022-09-20T07:11:50.234Z,97074.81
2022-09-20T07:14:19.206Z,97058.16
2022-09-20T07:16:48.796Z,97085.22
2022-09-20T07:19:17.334Z,97040.09
2022-09-20T07:21:45.538Z,97067.50
2022-09-20T07:24:15.117Z,97069.31
2022-09-20T07:26:56.518Z,97056.91
2022-09-20T07:29:25.217Z,97050.19
2022-09-20T07:31:58.953Z,97022.78
2022-09-20T07:34:27.682Z,97033.19
2022-09-20T07:36:57.399Z,97082.91
2022-09-20T07:39:25.747Z,97031.03
2022-09-20T07:41:57.617Z,97070.47
2022-09-20T07:44:27.718Z,97027.34
2022-09-20T07:47:00.305Z,96952.72
2022-09-20T07:49:30.664Z,97080.19
2022-09-20T07:51:59.288Z,97072.84
2022-09-20T07:54:28.467Z,97061.94
2022-09-20T07:56:56.835Z,97084.31
2022-09-20T07:59:26.056Z,97079.91
2022-09-20T08:01:54.311Z,97098.81
2022-09-20T08:04:24.530Z,97133.63
2022-09-20T08:07:02.780Z,97120.84
2022-09-20T08:09:30.987Z,97079.66
2022-09-20T08:11:59.258Z,97073.75
2022-09-20T08:14:27.477Z,97131.09
2022-09-20T08:16:58.221Z,97110.72
2022-09-20T08:19:27.818Z,97117.78
2022-09-20T08:21:55.963Z,97109.53
2022-09-20T08:24:26.234Z,97074.16
2022-09-20T08:26:54.511Z,97112.88
2022-09-20T08:29:22.699Z,97123.25
2022-09-20T08:31:52.579Z,97082.50
2022-09-20T08:34:21.040Z,97096.50
2022-09-20T08:36:52.679Z,97055.72
2022-09-20T08:42:19.977Z,97074.38
2022-09-20T08:45:00.436Z,97199.84
2022-09-20T08:47:32.699Z,97079.91
2022-09-20T08:50:09.781Z,96989.97
2022-09-20T08:52:42.708Z,97087.59
2022-09-20T08:55:17.339Z,97037.16
2022-09-20T08:57:50.097Z,97113.06
2022-09-20T09:00:21.158Z,97098.13
2022-09-20T09:02:53.956Z,97087.97
2022-09-20T09:05:35.858Z,97107.06
2022-09-20T09:08:16.160Z,97096.53
2022-09-20T09:10:47.420Z,97078.78
2022-09-20T09:13:24.876Z,97094.59
2022-09-20T09:15:58.673Z,97115.72
2022-09-20T09:18:35.055Z,97090.25
2022-09-20T09:21:13.750Z,97132.78
2022-09-20T09:23:50.970Z,97048.78
2022-09-20T09:26:22.499Z,97084.16
2022-09-20T09:29:16.871Z,97066.16
2022-09-20T09:31:46.596Z,97092.84
2022-09-20T09:34:27.538Z,97098.75
2022-09-20T09:36:56.726Z,97087.91
2022-09-20T09:39:28.744Z,97082.94
2022-09-20T09:42:00.927Z,97039.47
2022-09-20T09:44:32.744Z,97110.88
2022-09-20T09:47:01.602Z,97085.59
2022-09-20T09:49:36.263Z,97126.22
2022-09-20T09:52:14.947Z,97080.13
2022-09-20T09:54:49.014Z,97103.00
2022-09-20T09:57:41.004Z,97075.09
2022-09-20T10:00:19.085Z,97115.22
2022-09-20T10:03:13.851Z,96921.81
2022-09-20T10:05:56.032Z,97057.97
2022-09-20T10:08:36.443Z,97042.56
2022-09-20T10:11:20.951Z,97109.25
2022-09-20T10:14:03.396Z,97082.63
2022-09-20T10:16:50.172Z,97042.41
2022-09-20T10:19:24.785Z,97093.63
2022-09-20T10:22:01.788Z,97091.53
2022-09-20T10:24:42.581Z,97078.91
2022-09-20T10:27:31.868Z,97077.41
2022-09-20T10:30:10.261Z,97066.28
2022-09-20T10:33:00.582Z,97087.00
2022-09-20T10:35:52.564Z,97082.06
2022-09-20T10:38:26.299Z,97084.41
2022-09-20T10:41:32.188Z,97095.88
2022-09-20T10:44:28.453Z,97035.28
2022-09-20T10:47:04.247Z,97090.69
2022-09-20T10:49:45.121Z,97084.78
2022-09-20T10:52:37.866Z,97038.97
2022-09-20T10:55:25.268Z,97056.44
2022-09-20T10:59:01.476Z,97065.13
2022-09-20T11:01:41.114Z,97064.44
2022-09-20T11:04:55.560Z,97099.09
2022-09-20T11:07:39.266Z,97044.13
2022-09-20T11:10:20.223Z,97092.50
2022-09-20T11:12:54.361Z,97076.03
2022-09-20T11:15:27.344Z,97036.72
2022-09-20T11:18:06.103Z,96996.25
2022-09-20T11:20:44.256Z,97067.13
2022-09-20T11:23:18.173Z,97119.28
2022-09-20T11:25:51.923Z,97117.22
2022-09-20T11:28:26.030Z,97136.22
2022-09-20T11:31:00.854Z,97147.59
2022-09-20T11:33:38.102Z,97150.72
2022-09-20T11:36:17.294Z,97128.59
2022-09-20T11:38:53.362Z,97116.81
2022-09-20T11:41:27.877Z,97105.13
2022-09-20T11:44:00.447Z,97119.38
2022-09-20T11:46:34.421Z,97078.88
2022-09-20T11:49:12.126Z,97068.25
2022-09-20T11:52:13.967Z,97124.50
2022-09-20T11:55:12.024Z,97198.72
2022-09-20T11:57:43.032Z,97098.47
2022-09-20T12:00:13.165Z,97077.16
2022-09-20T12:02:48.604Z,97125.03
2022-09-20T12:05:32.212Z,97027.47
2022-09-20T12:08:03.447Z,97099.09
2022-09-20T12:10:43.514Z,97085.66
2022-09-20T12:13:25.530Z,97110.00
2022-09-20T12:16:07.838Z,97070.69
2022-09-20T12:19:02.652Z,97084.44
2022-09-20T12:21:32.315Z,97077.97
2022-09-20T12:24:21.688Z,97088.22
2022-09-20T12:27:02.639Z,97020.16
2022-09-20T12:30:16.018Z,97081.88
2022-09-20T12:32:55.068Z,97054.34
2022-09-20T12:36:14.471Z,97045.03
2022-09-20T12:39:07.885Z,97048.78
2022-09-20T12:41:55.672Z,97047.16
2022-09-20T12:44:29.849Z,97002.09
2022-09-20T12:47:01.999Z,97072.84
2022-09-20T12:50:00.017Z,97089.25
2022-09-20T12:53:01.089Z,97032.28
2022-09-20T12:55:46.074Z,97152.88
2022-09-20T12:58:32.329Z,97086.25
2022-09-20T13:01:35.822Z,97104.41
2022-09-20T13:04:41.004Z,97098.13
2022-09-20T13:07:53.885Z,97124.22
2022-09-20T13:10:29.138Z,97070.69
2022-09-20T13:13:12.303Z,97099.16
2022-09-20T13:15:40.818Z,97087.19
2022-09-20T13:18:15.465Z,97127.53
2022-09-20T13:20:44.402Z,97049.22
2022-09-20T13:23:22.383Z,97099.47
2022-09-20T13:25:51.632Z,97080.78
2022-09-20T13:28:34.614Z,97095.19
2022-09-20T13:31:30.731Z,97035.09
2022-09-20T13:34:16.238Z,97056.97
2022-09-20T13:36:44.630Z,97100.75
2022-09-20T13:39:30.022Z,97063.47
2022-09-20T13:42:06.955Z,97081.69
2022-09-20T13:44:37.604Z,97044.97
2022-09-20T13:47:27.115Z,97049.41
2022-09-20T13:50:02.157Z,97022.78
2022-09-20T13:52:32.457Z,97081.59
2022-09-20T13:55:01.067Z,97033.06
2022-09-20T13:57:31.161Z,97068.69
2022-09-20T14:00:01.659Z,97016.31
2022-09-20T14:02:40.311Z,97054.91
2022-09-20T14:05:34.268Z,97057.38
2022-09-20T14:08:07.469Z,97048.94
2022-09-20T14:10:41.087Z,97055.19
2022-09-20T14:13:15.404Z,97017.28
2022-09-20T14:15:47.146Z,96960.06
2022-09-20T14:18:19.919Z,97016.03
2022-09-20T14:20:48.990Z,97035.03
2022-09-20T14:23:22.843Z,97047.38
2022-09-20T14:26:23.456Z,97045.66
2022-09-20T14:28:51.695Z,97017.22
2022-09-20T14:31:26.493Z,96925.31
2022-09-20T14:33:58.145Z,97071.81
2022-09-20T14:36:29.952Z,97062.63
2022-09-20T14:39:02.260Z,97010.84
2022-09-20T14:41:38.449Z,96995.19
2022-09-20T14:44:17.439Z,97024.28
2022-09-20T14:46:47.004Z,97024.75
2022-09-20T14:49:33.866Z,96991.34
2022-09-20T14:52:40.857Z,96991.72
2022-09-20T14:55:28.284Z,97013.66
2022-09-20T14:58:03.388Z,97003.84
2022-09-20T15:00:32.185Z,96983.28
2022-09-20T15:03:18.623Z,97035.66
2022-09-20T15:05:50.887Z,97020.59
2022-09-20T15:08:20.360Z,96997.19
2022-09-20T15:10:48.814Z,96982.13
2022-09-20T15:13:17.399Z,96985.78
2022-09-20T15:15:45.908Z,97011.13
2022-09-20T15:18:22.637Z,97067.72
2022-09-20T15:20:51.543Z,97052.72
2022-09-20T15:23:20.069Z,96981.50
2022-09-20T15:25:52.021Z,96994.97
2022-09-20T15:28:21.915Z,97043.31
2022-09-20T15:30:52.463Z,97057.13
2022-09-20T15:33:23.145Z,97036.44
2022-09-20T15:35:51.370Z,97044.03
2022-09-20T15:38:22.642Z,97043.13
2022-09-20T15:40:51.335Z,97051.53
2022-09-20T15:43:24.027Z,97042.22
2022-09-20T15:45:56.236Z,97071.97
2022-09-20T15:48:28.061Z,97074.91
2022-09-20T15:51:06.676Z,96985.41
2022-09-20T15:53:37.496Z,97050.09
2022-09-20T15:56:15.585Z,97063.88
2022-09-20T15:58:47.345Z,97022.50
2022-09-20T16:01:17.572Z,96999.09
2022-09-20T16:03:48.935Z,97046.34
2022-09-20T16:06:19.368Z,97019.88
2022-09-20T16:08:47.900Z,97034.16
2022-09-20T16:11:22.613Z,96995.63
2022-09-20T16:13:55.116Z,97060.59
2022-09-20T16:16:23.492Z,97040.69
2022-09-20T16:19:10.964Z,97029.97
2022-09-20T16:21:40.558Z,97066.41
2022-09-20T16:24:10.461Z,97042.38
2022-09-20T16:26:38.940Z,96998.31
2022-09-20T16:29:08.178Z,97030.22
2022-09-20T16:31:39.813Z,97038.84
2022-09-20T16:34:16.902Z,97044.63
2022-09-20T16:36:45.427Z,97098.09
2022-09-20T16:39:16.040Z,97086.19
2022-09-20T16:41:45.312Z,97091.75
2022-09-20T16:44:14.010Z,97029.34
2022-09-20T16:46:42.528Z,97088.75
2022-09-20T16:49:13.444Z,97090.31
2022-09-20T16:51:43.543Z,97111.56
2022-09-20T16:54:14.431Z,97074.50
2022-09-20T16:56:45.241Z,97123.09
2022-09-20T16:59:15.609Z,97078.84
2022-09-20T17:01:45.083Z,97133.63
2022-09-20T17:04:16.784Z,97059.22
2022-09-20T17:06:45.881Z,97150.09
2022-09-20T17:09:16.538Z,97109.06
2022-09-20T17:11:47.251Z,97133.19
2022-09-20T17:14:18.568Z,97034.50
2022-09-20T17:16:47.792Z,97125.59
2022-09-20T17:19:19.579Z,97180.25
2022-09-20T17:21:50.624Z,97138.91
2022-09-20T17:24:21.907Z,97148.25
2022-09-20T17:26:51.717Z,97129.88
2022-09-20T17:29:21.443Z,97069.53
2022-09-20T17:31:55.479Z,97170.81
2022-09-20T17:34:28.163Z,97161.47
2022-09-20T17:36:56.358Z,97213.16
2022-09-20T17:39:25.052Z,97173.59
2022-09-20T17:41:53.268Z,97187.13
2022-09-20T17:44:21.682Z,97215.84
2022-09-20T17:46:53.869Z,97161.66
2022-09-20T17:49:27.683Z,97162.88
2022-09-20T17:51:57.042Z,97196.66
2022-09-20T17:54:26.182Z,97149.16
2022-09-20T17:56:56.473Z,97137.13
2022-09-20T17:59:25.609Z,97193.03
2022-09-20T18:01:54.766Z,97199.25
2022-09-20T18:04:28.361Z,97174.34
2022-09-20T18:06:56.711Z,97196.63
2022-09-20T18:09:27.181Z,97157.59
2022-09-20T18:11:56.727Z,97166.00
2022-09-20T18:14:27.933Z,97223.63
2022-09-20T18:16:59.932Z,97185.41
2022-09-20T18:19:33.008Z,97201.69
2022-09-20T18:22:02.709Z,97197.78
2022-09-20T18:24:32.094Z,97153.75
2022-09-20T18:27:00.796Z,97210.28
2022-09-20T18:29:29.299Z,97199.56
2022-09-20T18:31:59.627Z,97187.59
2022-09-20T18:34:32.116Z,97226.75
2022-09-20T18:37:03.656Z,97232.72
2022-09-20T18:39:34.863Z,97206.72
2022-09-20T18:42:04.116Z,97202.94
2022-09-20T18:44:34.300Z,97171.72
2022-09-20T18:47:03.809Z,97184.66
2022-09-20T18:49:34.381Z,97231.19
2022-09-20T18:52:03.541Z,97283.31
2022-09-20T18:54:32.172Z,97216.47
2022-09-20T18:57:01.841Z,97233.41
2022-09-20T18:59:30.673Z,97231.03
2022-09-20T19:02:35.853Z,97233.41
2022-09-20T19:05:24.289Z,97228.69
2022-09-20T19:08:11.149Z,97249.09
2022-09-20T19:10:45.822Z,97178.03
2022-09-20T19:13:30.435Z,97239.31
2022-09-20T19:16:18.509Z,97270.09
2022-09-20T19:19:23.632Z,97203.56
2022-09-20T19:21:59.933Z,97213.81
2022-09-20T19:24:47.682Z,97270.84
2022-09-20T19:27:16.393Z,97251.16
2022-09-20T19:29:45.764Z,97288.94
2022-09-20T19:32:21.225Z,97345.44
2022-09-20T19:34:55.061Z,97276.50
2022-09-20T19:37:38.166Z,97303.38
2022-09-20T19:40:27.456Z,97259.72
2022-09-20T19:43:14.452Z,97254.63
2022-09-20T19:45:55.677Z,97272.16
2022-09-20T19:48:34.040Z,97297.94
2022-09-20T19:51:08.108Z,97309.94
2022-09-20T19:53:39.629Z,97292.97
2022-09-20T19:56:22.928Z,97340.13
2022-09-20T19:58:53.014Z,97311.34
2022-09-20T20:01:46.633Z,97305.56
2022-09-20T20:04:24.688Z,97316.25
2022-09-20T20:07:03.214Z,97332.59
2022-09-20T20:09:44.198Z,97295.63
2022-09-20T20:12:16.372Z,97332.88
2022-09-20T20:14:58.296Z,97292.28
2022-09-20T20:17:44.119Z,97293.25
2022-09-20T20:20:30.401Z,97217.00
2022-09-20T20:23:35.581Z,97325.03
2022-09-20T20:26:10.066Z,97284.59
2022-09-20T20:28:39.004Z,97273.97
2022-09-20T20:31:12.295Z,97256.44
2022-09-20T20:33:41.276Z,97304.13
2022-09-20T20:36:11.209Z,97319.53
2022-09-20T20:38:40.839Z,97281.34
2022-09-20T20:41:13.437Z,97266.97
2022-09-20T20:43:45.644Z,97263.50
2022-09-20T20:46:17.486Z,97281.59
2022-09-20T20:48:47.214Z,97341.34
2022-09-20T20:51:18.168Z,97324.66
2022-09-20T20:53:48.155Z,97313.59
2022-09-20T20:56:20.404Z,97352.41
2022-09-20T20:58:50.202Z,97331.91
2022-09-20T21:01:20.381Z,97338.97
2022-09-20T21:03:52.054Z,97333.59
2022-09-20T21:06:21.107Z,97327.25
2022-09-20T21:08:50.137Z,97342.47
2022-09-20T21:11:23.396Z,97330.03
2022-09-20T21:13:52.120Z,97306.78
2022-09-20T21:16:22.942Z,97342.19
2022-09-20T21:18:52.265Z,97293.28
2022-09-20T21:21:23.024Z,97308.22
2022-09-20T21:23:53.612Z,97330.63
2022-09-20T21:26:25.258Z,97330.66
2022-09-20T21:28:57.959Z,97308.53
2022-09-20T21:31:27.820Z,97352.81
2022-09-20T21:33:56.440Z,97301.63
2022-09-20T21:36:27.941Z,97320.34
2022-09-20T21:38:56.422Z,97336.50
2022-09-20T21:41:29.271Z,97331.81
2022-09-20T21:44:00.058Z,97371.38
2022-09-20T21:46:30.556Z,97290.31
2022-09-20T21:49:04.015Z,97270.09
2022-09-20T21:51:34.130Z,97335.97
2022-09-20T21:54:03.833Z,97328.19
2022-09-20T21:56:35.582Z,97296.16
2022-09-20T21:59:09.385Z,97332.75
2022-09-20T22:01:41.248Z,97334.81
2022-09-20T22:04:13.715Z,97329.00
2022-09-20T22:06:46.437Z,97362.91
2022-09-20T22:09:16.689Z,97302.97
2022-09-20T22:11:48.364Z,97315.94
2022-09-20T22:14:19.646Z,97328.63
2022-09-20T22:16:51.183Z,97385.94
2022-09-20T22:19:19.992Z,97353.69
2022-09-20T22:21:51.013Z,97331.06
2022-09-20T22:24:19.777Z,97338.53
2022-09-20T22:26:53.564Z,97313.09
2022-09-20T22:29:22.069Z,97299.88
2022-09-20T22:31:51.268Z,97313.66
2022-09-20T22:34:22.000Z,97348.41
2022-09-20T22:36:50.654Z,97352.28
2022-09-20T22:39:19.140Z,97316.44
2022-09-20T22:41:49.358Z,97327.28
2022-09-20T22:44:17.630Z,97336.94
2022-09-20T22:46:45.815Z,97337.34
2022-09-20T22:49:14.000Z,97355.31
2022-09-20T22:51:42.233Z,97344.75
2022-09-20T22:54:12.985Z,97339.78
2022-09-20T22:56:42.494Z,97386.16
2022-09-20T22:59:13.861Z,97367.09
2022-09-20T23:01:43.857Z,97346.09
2022-09-20T23:04:14.813Z,97327.53
2022-09-20T23:06:46.924Z,97317.88
2022-09-20T23:09:18.356Z,97301.91
2022-09-20T23:11:47.483Z,97331.84
2022-09-20T23:14:19.193Z,97296.84
2022-09-20T23:16:48.304Z,97330.16
2022-09-20T23:19:17.528Z,97301.63
2022-09-20T23:21:46.134Z,97271.97
2022-09-20T23:24:19.676Z,97329.84
2022-09-20T23:26:48.670Z,97354.56
2022-09-20T23:29:18.666Z,97353.63
2022-09-20T23:31:47.889Z,97358.75
2022-09-20T23:34:17.399Z,97315.22
2022-09-20T23:36:46.642Z,97300.97
2022-09-20T23:39:15.256Z,97352.84
2022-09-20T23:41:48.392Z,97352.84
2022-09-20T23:44:20.452Z,97327.41
2022-09-20T23:46:48.635Z,97321.34
2022-09-20T23:49:16.978Z,97363.25
2022-09-20T23:51:45.162Z,97318.88
2022-09-20T23:54:13.368Z,97347.06
2022-09-20T23:56:42.737Z,97326.69
2022-09-20T23:59:10.921Z,97318.25
