createdAt,value
2023-04-07T00:03:24.657Z,23.45
2023-04-07T00:08:27.652Z,21.27
2023-04-07T00:13:30.901Z,25.35
2023-04-07T00:18:33.496Z,22.17
2023-04-07T00:23:36.340Z,23.08
2023-04-07T00:28:38.980Z,23.60
2023-04-07T00:33:41.643Z,22.55
2023-04-07T00:38:44.596Z,21.05
2023-04-07T00:43:47.391Z,15.13
2023-04-07T00:48:51.258Z,26.40
2023-04-07T00:53:55.810Z,25.20
2023-04-07T00:58:58.666Z,26.98
2023-04-07T01:04:22.968Z,24.83
2023-04-07T01:09:38.520Z,24.37
2023-04-07T01:14:51.036Z,17.92
2023-04-07T01:20:14.481Z,29.58
2023-04-07T01:25:54.567Z,27.95
2023-04-07T01:30:59.053Z,22.20
2023-04-07T01:36:03.324Z,20.93
2023-04-07T01:41:08.804Z,25.48
2023-04-07T01:46:11.430Z,17.73
2023-04-07T01:51:19.148Z,28.25
2023-04-07T01:56:22.121Z,26.40
2023-04-07T02:01:27.696Z,31.33
2023-04-07T02:06:39.401Z,27.45
2023-04-07T02:11:44.107Z,22.88
2023-04-07T02:16:49.049Z,26.60
2023-04-07T02:21:52.916Z,27.50
2023-04-07T02:26:56.467Z,28.93
2023-04-07T02:32:00.811Z,23.80
2023-04-07T02:37:05.568Z,22.38
2023-04-07T02:42:10.809Z,23.60
2023-04-07T02:47:13.508Z,26.00
2023-04-07T02:52:16.475Z,22.13
2023-04-07T02:57:19.515Z,21.83
2023-04-07T03:02:23.806Z,5.53
2023-04-07T03:07:26.640Z,22.23
2023-04-07T03:12:32.534Z,18.08
2023-04-07T03:17:35.636Z,22.43
2023-04-07T03:22:38.339Z,22.73
2023-04-07T03:27:45.755Z,25.73
2023-04-07T03:32:50.333Z,22.23
2023-04-07T03:37:53.819Z,18.90
2023-04-07T03:42:56.694Z,22.20
2023-04-07T03:47:59.502Z,20.13
2023-04-07T03:53:02.246Z,25.13
2023-04-07T03:58:07.141Z,22.95
2023-04-07T04:03:12.428Z,32.40
2023-04-07T04:08:32.930Z,29.27
2023-04-07T04:13:36.483Z,26.08
2023-04-07T04:18:41.101Z,26.55
2023-04-07T04:23:45.791Z,22.30
2023-04-07T04:28:48.748Z,23.65
2023-04-07T04:33:54.309Z,25.10
2023-04-07T04:38:59.820Z,17.13
2023-04-07T04:44:02.760Z,23.15
2023-04-07T04:49:07.583Z,18.25
2023-04-07T04:54:11.948Z,19.73
2023-04-07T04:59:15.307Z,20.00
2023-04-07T05:04:33.088Z,21.08
2023-04-07T05:09:46.512Z,23.25
2023-04-07T05:14:51.528Z,23.20
2023-04-07T05:19:54.803Z,16.15
2023-04-07T05:25:11.107Z,27.00
2023-04-07T05:30:16.364Z,21.25
2023-04-07T05:35:19.983Z,20.52
2023-04-07T05:40:30.639Z,21.50
2023-04-07T05:45:36.925Z,20.20
2023-04-07T05:50:40.082Z,27.70
2023-04-07T05:55:46.986Z,22.23
2023-04-07T06:01:01.577Z,24.38
2023-04-07T06:06:04.647Z,27.40
2023-04-07T06:11:07.683Z,23.67
2023-04-07T06:16:10.587Z,22.63
2023-04-07T06:21:13.809Z,25.35
2023-04-07T06:26:16.615Z,21.73
2023-04-07T06:31:19.502Z,19.90
2023-04-07T06:36:23.851Z,16.23
2023-04-07T06:41:29.319Z,20.77
2023-04-07T06:46:32.013Z,23.00
2023-04-07T06:51:34.839Z,23.02
2023-04-07T06:56:37.602Z,24.35
2023-04-07T07:01:40.622Z,28.60
2023-04-07T07:06:43.830Z,26.47
2023-04-07T07:11:46.480Z,28.63
2023-04-07T07:16:49.257Z,24.65
2023-04-07T07:21:51.916Z,24.55
2023-04-07T07:26:54.651Z,17.73
2023-04-07T07:31:57.844Z,23.67
2023-04-07T07:37:00.730Z,10.05
2023-04-07T07:42:03.408Z,19.30
2023-04-07T07:47:06.159Z,23.20
2023-04-07T07:52:10.304Z,24.15
2023-04-07T07:57:13.370Z,26.87
2023-04-07T08:02:16.280Z,27.13
2023-04-07T08:07:19.006Z,18.10
2023-04-07T08:12:22.878Z,20.17
2023-04-07T08:17:25.883Z,29.40
2023-04-07T08:22:28.620Z,25.83
2023-04-07T08:27:31.294Z,21.10
2023-04-07T08:32:38.089Z,13.02
2023-04-07T08:37:42.472Z,21.48
2023-04-07T08:42:49.410Z,23.45
2023-04-07T08:47:57.582Z,23.63
2023-04-07T08:53:06.352Z,24.45
2023-04-07T08:58:14.864Z,25.13
2023-04-07T09:03:18.791Z,28.48
2023-04-07T09:08:21.896Z,26.13
2023-04-07T09:13:25.893Z,24.60
2023-04-07T09:18:29.021Z,24.95
2023-04-07T09:23:37.011Z,23.27
2023-04-07T09:28:44.104Z,11.30
2023-04-07T09:33:47.645Z,24.13
2023-04-07T09:38:50.580Z,13.17
2023-04-07T09:43:58.561Z,23.00
2023-04-07T09:49:08.825Z,13.60
2023-04-07T09:54:11.697Z,15.07
2023-04-07T09:59:16.804Z,24.05
2023-04-07T10:04:19.974Z,16.27
2023-04-07T10:09:29.743Z,21.80
2023-04-07T10:14:33.396Z,22.33
2023-04-07T10:19:36.843Z,13.60
2023-04-07T10:24:56.806Z,17.45
2023-04-07T10:30:00.638Z,17.07
2023-04-07T10:35:03.457Z,15.40
2023-04-07T10:40:36.166Z,14.80
2023-04-07T10:45:53.730Z,16.20
2023-04-07T10:51:05.751Z,19.50
2023-04-07T10:56:08.601Z,15.53
2023-04-07T11:01:12.032Z,17.55
2023-04-07T11:06:15.116Z,10.85
2023-04-07T11:11:38.601Z,11.95
2023-04-07T11:16:43.780Z,15.85
2023-04-07T11:21:47.100Z,20.03
2023-04-07T11:26:50.667Z,18.33
2023-04-07T11:31:53.737Z,20.65
2023-04-07T11:37:00.546Z,12.95
2023-04-07T11:42:03.502Z,15.77
2023-04-07T11:47:06.718Z,20.87
2023-04-07T11:52:09.625Z,18.90
2023-04-07T11:57:13.188Z,17.30
2023-04-07T12:02:35.207Z,17.70
2023-04-07T12:07:39.033Z,14.70
2023-04-07T12:12:46.578Z,15.27
2023-04-07T12:17:49.815Z,15.52
2023-04-07T12:22:53.165Z,11.73
2023-04-07T12:27:56.128Z,12.48
2023-04-07T12:32:59.012Z,11.00
2023-04-07T12:38:02.069Z,11.33
2023-04-07T12:43:06.207Z,16.08
2023-04-07T12:48:08.991Z,19.05
2023-04-07T12:53:11.961Z,19.10
2023-04-07T12:58:15.018Z,16.05
2023-04-07T13:03:17.933Z,17.90
2023-04-07T13:08:21.780Z,14.73
2023-04-07T13:13:24.805Z,19.05
2023-04-07T13:18:27.942Z,15.77
2023-04-07T13:28:35.934Z,20.30
2023-04-07T13:33:38.545Z,19.17
2023-04-07T13:38:42.714Z,14.82
2023-04-07T13:43:45.766Z,16.38
2023-04-07T13:48:48.421Z,20.05
2023-04-07T13:53:51.587Z,13.07
2023-04-07T13:58:54.627Z,18.40
2023-04-07T14:04:00.732Z,16.80
2023-04-07T14:09:04.403Z,23.25
2023-04-07T14:14:07.560Z,14.27
2023-04-07T14:19:10.947Z,17.97
2023-04-07T14:24:13.678Z,20.35
2023-04-07T14:29:16.364Z,19.30
2023-04-07T14:34:19.119Z,17.02
2023-04-07T14:39:23.860Z,18.48
2023-04-07T14:44:26.684Z,17.50
2023-04-07T14:49:29.357Z,16.98
2023-04-07T14:54:32.064Z,17.27
2023-04-07T14:59:34.848Z,15.20
2023-04-07T15:04:37.636Z,19.27
2023-04-07T15:09:40.954Z,19.27
2023-04-07T15:14:45.610Z,15.15
2023-04-07T15:19:48.582Z,20.45
2023-04-07T15:24:51.326Z,12.25
2023-04-07T15:29:54.061Z,16.88
2023-04-07T15:34:56.731Z,17.33
2023-04-07T15:39:59.496Z,14.50
2023-04-07T15:45:02.457Z,14.75
2023-04-07T15:50:05.939Z,15.98
2023-04-07T15:55:09.234Z,20.63
2023-04-07T16:00:12.283Z,19.50
2023-04-07T16:05:15.122Z,21.00
2023-04-07T16:10:20.163Z,12.88
2023-04-07T16:15:36.842Z,12.18
2023-04-07T16:20:43.138Z,15.02
2023-04-07T16:25:45.922Z,17.33
2023-04-07T16:30:48.656Z,14.77
2023-04-07T16:35:51.410Z,16.58
2023-04-07T16:41:03.286Z,10.15
2023-04-07T16:46:07.027Z,12.90
2023-04-07T16:51:09.860Z,14.67
2023-04-07T16:56:22.221Z,17.58
2023-04-07T17:01:25.976Z,15.88
2023-04-07T17:06:29.052Z,16.20
2023-04-07T17:11:31.815Z,19.63
2023-04-07T17:16:34.815Z,18.90
2023-04-07T17:21:38.073Z,24.60
2023-04-07T17:26:41.053Z,22.00
2023-04-07T17:31:44.149Z,21.27
2023-04-07T17:36:47.085Z,28.75
2023-04-07T17:41:49.893Z,27.87
2023-04-07T17:46:52.728Z,42.10
2023-04-07T17:51:55.847Z,34.10
2023-04-07T17:56:58.566Z,36.15
2023-04-07T18:02:01.451Z,33.70
2023-04-07T18:07:05.275Z,28.13
2023-04-07T18:12:08.243Z,20.10
2023-04-07T18:17:11.274Z,21.17
2023-04-07T18:22:16.383Z,30.80
2023-04-07T18:27:20.422Z,24.40
2023-04-07T18:32:24.470Z,31.87
2023-04-07T18:37:27.572Z,31.67
2023-04-07T18:42:30.711Z,28.23
2023-04-07T18:47:33.613Z,27.58
2023-04-07T18:52:36.676Z,24.48
2023-04-07T18:57:40.536Z,31.97
2023-04-07T19:02:44.913Z,26.63
2023-04-07T19:07:47.975Z,27.30
2023-04-07T19:12:51.481Z,31.23
2023-04-07T19:17:54.594Z,31.15
2023-04-07T19:22:58.001Z,19.53
2023-04-07T19:28:00.985Z,24.80
2023-04-07T19:33:04.149Z,23.33
2023-04-07T19:38:07.802Z,24.38
2023-04-07T19:43:11.011Z,23.38
2023-04-07T19:48:13.925Z,22.47
2023-04-07T19:53:18.151Z,27.27
2023-04-07T19:58:22.995Z,25.83
2023-04-07T20:03:25.949Z,25.13
2023-04-07T20:08:28.897Z,26.00
2023-04-07T20:13:33.379Z,31.07
2023-04-07T20:18:36.150Z,30.10
2023-04-07T20:23:39.288Z,30.40
2023-04-07T20:28:42.316Z,31.88
2023-04-07T20:33:45.706Z,28.88
2023-04-07T20:38:48.955Z,35.90
2023-04-07T20:43:52.785Z,29.77
2023-04-07T20:48:55.541Z,32.03
2023-04-07T20:53:58.498Z,26.95
2023-04-07T20:59:01.569Z,20.60
2023-04-07T21:04:04.547Z,25.07
2023-04-07T21:09:08.906Z,19.08
2023-04-07T21:14:11.950Z,34.45
2023-04-07T21:19:14.769Z,31.02
2023-04-07T21:24:17.502Z,34.70
2023-04-07T21:29:22.069Z,35.83
2023-04-07T21:34:24.747Z,34.08
2023-04-07T21:39:27.746Z,25.00
2023-04-07T21:44:31.913Z,33.38
2023-04-07T21:49:34.654Z,30.50
2023-04-07T21:54:37.347Z,33.80
2023-04-07T21:59:40.116Z,33.30
2023-04-07T22:04:42.942Z,35.35
2023-04-07T22:09:46.227Z,36.90
2023-04-07T22:14:49.026Z,31.48
2023-04-07T22:19:51.911Z,27.93
2023-04-07T22:24:54.839Z,26.70
2023-04-07T22:29:57.536Z,33.60
2023-04-07T22:35:00.294Z,30.30
2023-04-07T22:40:03.855Z,34.25
2023-04-07T22:45:07.305Z,31.67
2023-04-07T22:50:10.285Z,32.60
2023-04-07T22:55:12.932Z,27.35
2023-04-07T23:00:15.845Z,29.10
2023-04-07T23:05:18.698Z,21.77
2023-04-07T23:10:21.597Z,29.57
2023-04-07T23:15:24.312Z,30.13
2023-04-07T23:20:27.122Z,26.65
2023-04-07T23:25:29.944Z,39.88
2023-04-07T23:30:32.559Z,28.67
2023-04-07T23:35:35.153Z,26.70
2023-04-07T23:40:37.887Z,23.88
2023-04-07T23:45:40.486Z,24.58
2023-04-07T23:50:43.104Z,32.25
2023-04-07T23:55:45.890Z,20.33
