createdAt,value
2023-09-27T00:00:30.682Z,3.10
2023-09-27T00:01:32.614Z,2.70
2023-09-27T00:02:34.451Z,3.20
2023-09-27T00:03:37.005Z,2.90
2023-09-27T00:04:38.607Z,2.97
2023-09-27T00:05:40.469Z,3.70
2023-09-27T00:06:42.631Z,2.43
2023-09-27T00:07:44.265Z,3.00
2023-09-27T00:08:45.787Z,2.53
2023-09-27T00:09:47.343Z,2.47
2023-09-27T00:10:48.927Z,2.83
2023-09-27T00:11:50.485Z,2.70
2023-09-27T00:12:52.379Z,2.30
2023-09-27T00:13:53.905Z,3.10
2023-09-27T00:14:57.884Z,2.40
2023-09-27T00:15:59.352Z,2.70
2023-09-27T00:17:00.859Z,2.80
2023-09-27T00:18:02.398Z,2.80
2023-09-27T00:19:06.177Z,2.60
2023-09-27T00:20:17.249Z,2.30
2023-09-27T00:21:19.063Z,2.50
2023-09-27T00:22:20.568Z,2.70
2023-09-27T00:23:22.270Z,2.60
2023-09-27T00:24:23.888Z,2.60
2023-09-27T00:25:25.357Z,2.40
2023-09-27T00:26:26.909Z,2.40
2023-09-27T00:27:29.190Z,2.80
2023-09-27T00:28:30.680Z,2.50
2023-09-27T00:29:32.916Z,2.47
2023-09-27T00:30:35.908Z,2.43
2023-09-27T00:31:37.424Z,2.60
2023-09-27T00:32:39.327Z,3.20
2023-09-27T00:33:40.943Z,2.60
2023-09-27T00:34:42.665Z,2.67
2023-09-27T00:35:49.833Z,2.73
2023-09-27T00:36:51.268Z,3.20
2023-09-27T00:37:53.324Z,3.10
2023-09-27T00:38:55.261Z,3.10
2023-09-27T00:39:57.498Z,2.67
2023-09-27T00:40:59.006Z,2.63
2023-09-27T00:42:00.521Z,2.43
2023-09-27T00:43:02.168Z,2.60
2023-09-27T00:44:03.837Z,2.90
2023-09-27T00:45:06.519Z,3.00
2023-09-27T00:46:08.713Z,3.07
2023-09-27T00:47:11.062Z,2.87
2023-09-27T00:48:12.610Z,3.00
2023-09-27T00:49:16.327Z,3.00
2023-09-27T00:50:18.528Z,2.70
2023-09-27T00:51:20.127Z,3.00
2023-09-27T00:52:21.605Z,2.80
2023-09-27T00:53:25.392Z,3.37
2023-09-27T00:54:27.888Z,2.93
2023-09-27T00:55:29.698Z,2.70
2023-09-27T00:56:32.847Z,2.87
2023-09-27T00:57:35.627Z,2.90
2023-09-27T00:58:38.779Z,2.80
2023-09-27T00:59:40.665Z,3.30
2023-09-27T01:00:42.443Z,3.10
2023-09-27T01:01:45.387Z,2.60
2023-09-27T01:02:47.535Z,3.00
2023-09-27T01:03:50.597Z,2.53
2023-09-27T01:04:52.392Z,3.27
2023-09-27T01:05:54.358Z,2.70
2023-09-27T01:06:56.455Z,3.93
2023-09-27T01:07:58.510Z,3.30
2023-09-27T01:09:01.059Z,2.77
2023-09-27T01:10:02.857Z,3.20
2023-09-27T01:11:06.225Z,2.43
2023-09-27T01:12:08.740Z,3.00
2023-09-27T01:13:10.775Z,2.90
2023-09-27T01:14:12.424Z,2.90
2023-09-27T01:15:13.959Z,2.97
2023-09-27T01:16:15.538Z,3.03
2023-09-27T01:17:17.355Z,2.70
2023-09-27T01:18:19.523Z,3.93
2023-09-27T01:19:21.666Z,3.37
2023-09-27T01:20:23.810Z,2.90
2023-09-27T01:21:25.565Z,2.83
2023-09-27T01:22:26.999Z,2.97
2023-09-27T01:23:29.315Z,2.80
2023-09-27T01:24:32.450Z,2.93
2023-09-27T01:25:39.044Z,2.63
2023-09-27T01:26:41.032Z,2.70
2023-09-27T01:27:43.017Z,2.80
2023-09-27T01:28:47.693Z,3.07
2023-09-27T01:29:49.392Z,2.73
2023-09-27T01:30:50.870Z,3.20
2023-09-27T01:31:52.776Z,3.20
2023-09-27T01:32:55.016Z,2.93
2023-09-27T01:33:56.655Z,2.60
2023-09-27T01:34:58.180Z,3.00
2023-09-27T01:36:01.216Z,3.10
2023-09-27T01:37:02.680Z,2.90
2023-09-27T01:38:05.352Z,2.47
2023-09-27T01:39:08.581Z,2.67
2023-09-27T01:40:10.831Z,3.53
2023-09-27T01:41:13.167Z,3.97
2023-09-27T01:42:14.662Z,3.13
2023-09-27T01:43:16.129Z,2.83
2023-09-27T01:44:17.631Z,2.87
2023-09-27T01:45:20.131Z,3.17
2023-09-27T01:46:21.744Z,2.90
2023-09-27T01:47:23.307Z,2.70
2023-09-27T01:48:25.566Z,2.60
2023-09-27T01:49:27.362Z,2.87
2023-09-27T01:50:30.324Z,2.60
2023-09-27T01:51:33.217Z,2.80
2023-09-27T01:52:34.672Z,2.70
2023-09-27T01:53:36.261Z,2.43
2023-09-27T01:54:37.788Z,2.73
2023-09-27T01:55:39.250Z,3.03
2023-09-27T01:56:40.841Z,2.77
2023-09-27T01:57:42.870Z,2.73
2023-09-27T01:58:44.366Z,2.90
2023-09-27T01:59:45.879Z,3.00
2023-09-27T02:00:47.339Z,2.63
2023-09-27T02:01:48.900Z,2.93
2023-09-27T02:03:08.528Z,2.90
2023-09-27T02:04:10.170Z,3.03
2023-09-27T02:05:13.059Z,2.73
2023-09-27T02:06:15.406Z,2.53
2023-09-27T02:07:16.840Z,2.77
2023-09-27T02:08:18.508Z,2.37
2023-09-27T02:09:20.036Z,2.80
2023-09-27T02:10:22.272Z,2.43
2023-09-27T02:11:26.780Z,2.60
2023-09-27T02:12:29.215Z,2.40
2023-09-27T02:13:31.095Z,2.50
2023-09-27T02:14:32.595Z,2.83
2023-09-27T02:15:34.170Z,2.80
2023-09-27T02:16:35.817Z,2.70
2023-09-27T02:17:42.850Z,2.37
2023-09-27T02:18:45.806Z,2.50
2023-09-27T02:19:47.272Z,2.60
2023-09-27T02:20:48.672Z,3.33
2023-09-27T02:21:50.543Z,2.50
2023-09-27T02:22:54.918Z,2.50
2023-09-27T02:23:56.579Z,3.00
2023-09-27T02:24:58.725Z,3.00
2023-09-27T02:26:00.353Z,2.83
2023-09-27T02:27:02.058Z,2.23
2023-09-27T02:28:03.813Z,2.50
2023-09-27T02:29:06.576Z,2.80
2023-09-27T02:30:12.531Z,2.43
2023-09-27T02:31:16.864Z,2.97
2023-09-27T02:32:19.006Z,2.50
2023-09-27T02:33:22.034Z,2.93
2023-09-27T02:34:23.572Z,2.70
2023-09-27T02:35:25.658Z,2.90
2023-09-27T02:36:27.188Z,2.70
2023-09-27T02:37:28.710Z,2.97
2023-09-27T02:38:30.214Z,2.60
2023-09-27T02:39:31.717Z,2.87
2023-09-27T02:40:33.137Z,3.07
2023-09-27T02:41:35.164Z,2.30
2023-09-27T02:42:36.829Z,2.70
2023-09-27T02:43:38.392Z,3.00
2023-09-27T02:44:40.262Z,2.80
2023-09-27T02:45:41.792Z,2.40
2023-09-27T02:46:45.188Z,2.87
2023-09-27T02:47:47.960Z,2.70
2023-09-27T02:48:49.832Z,2.70
2023-09-27T02:49:51.370Z,2.70
2023-09-27T02:50:56.639Z,2.63
2023-09-27T02:51:58.093Z,2.33
2023-09-27T02:53:00.364Z,2.70
2023-09-27T02:54:01.811Z,2.80
2023-09-27T02:55:03.758Z,2.83
2023-09-27T02:56:06.450Z,2.90
2023-09-27T02:57:08.386Z,2.47
2023-09-27T02:58:09.839Z,2.53
2023-09-27T02:59:12.674Z,2.50
2023-09-27T03:00:14.375Z,2.40
2023-09-27T03:01:15.918Z,2.70
2023-09-27T03:02:17.873Z,2.33
2023-09-27T03:03:20.772Z,2.63
2023-09-27T03:04:22.818Z,2.37
2023-09-27T03:05:24.855Z,2.83
2023-09-27T03:06:26.551Z,3.10
2023-09-27T03:07:27.987Z,2.77
2023-09-27T03:08:31.107Z,2.73
2023-09-27T03:09:32.658Z,2.70
2023-09-27T03:10:39.840Z,2.73
2023-09-27T03:11:43.266Z,2.53
2023-09-27T03:12:48.912Z,3.00
2023-09-27T03:13:50.375Z,2.67
2023-09-27T03:14:51.907Z,2.80
2023-09-27T03:15:59.865Z,2.83
2023-09-27T03:17:02.465Z,2.80
2023-09-27T03:18:04.743Z,2.90
2023-09-27T03:19:06.266Z,3.40
2023-09-27T03:20:17.018Z,3.63
2023-09-27T03:21:19.005Z,2.87
2023-09-27T03:22:20.554Z,2.80
2023-09-27T03:23:22.186Z,3.10
2023-09-27T03:24:24.150Z,3.43
2023-09-27T03:25:25.942Z,3.00
2023-09-27T03:26:27.619Z,3.23
2023-09-27T03:27:29.254Z,3.00
2023-09-27T03:28:31.593Z,2.93
2023-09-27T03:29:33.794Z,2.83
2023-09-27T03:30:35.825Z,3.13
2023-09-27T03:31:37.306Z,3.10
2023-09-27T03:32:39.047Z,2.83
2023-09-27T03:33:40.891Z,2.70
2023-09-27T03:34:42.757Z,3.30
2023-09-27T03:35:44.706Z,2.67
2023-09-27T03:36:46.187Z,3.00
2023-09-27T03:37:48.431Z,3.23
2023-09-27T03:38:50.764Z,2.77
2023-09-27T03:39:56.900Z,3.47
2023-09-27T03:40:58.568Z,2.83
2023-09-27T03:42:00.327Z,3.70
2023-09-27T03:43:01.830Z,3.17
2023-09-27T03:44:04.315Z,3.27
2023-09-27T03:45:07.469Z,3.33
2023-09-27T03:46:09.040Z,3.23
2023-09-27T03:47:11.753Z,3.30
2023-09-27T03:48:13.622Z,3.40
2023-09-27T03:49:15.242Z,3.50
2023-09-27T03:50:18.616Z,2.70
2023-09-27T03:51:26.164Z,3.33
2023-09-27T03:52:27.656Z,3.60
2023-09-27T03:53:29.985Z,3.40
2023-09-27T03:54:31.561Z,2.73
2023-09-27T03:55:33.249Z,3.20
2023-09-27T03:56:34.777Z,4.00
2023-09-27T03:57:36.472Z,3.50
2023-09-27T03:58:38.529Z,3.40
2023-09-27T03:59:40.167Z,4.10
2023-09-27T04:00:41.742Z,3.10
2023-09-27T04:01:43.283Z,3.73
2023-09-27T04:02:45.617Z,3.20
2023-09-27T04:03:47.596Z,3.33
2023-09-27T04:04:49.270Z,3.60
2023-09-27T04:05:50.848Z,3.10
2023-09-27T04:06:52.865Z,3.80
2023-09-27T04:07:54.596Z,3.37
2023-09-27T04:08:56.586Z,3.80
2023-09-27T04:09:59.008Z,3.47
2023-09-27T04:11:04.807Z,3.97
2023-09-27T04:12:37.808Z,3.50
2023-09-27T04:13:39.588Z,3.13
2023-09-27T04:14:41.806Z,2.97
2023-09-27T04:15:43.279Z,3.37
2023-09-27T04:16:45.143Z,3.57
2023-09-27T04:17:47.048Z,4.37
2023-09-27T04:18:48.615Z,3.50
2023-09-27T04:19:55.373Z,3.47
2023-09-27T04:21:05.074Z,3.60
2023-09-27T04:22:06.678Z,3.90
2023-09-27T04:23:08.281Z,3.73
2023-09-27T04:24:09.783Z,3.70
2023-09-27T04:25:13.809Z,3.77
2023-09-27T04:26:15.906Z,3.40
2023-09-27T04:27:17.518Z,3.60
2023-09-27T04:28:19.142Z,4.03
2023-09-27T04:29:21.913Z,3.47
2023-09-27T04:30:24.236Z,3.33
2023-09-27T04:31:25.852Z,3.50
2023-09-27T04:32:27.646Z,3.60
2023-09-27T04:33:29.291Z,3.40
2023-09-27T04:34:30.929Z,3.63
2023-09-27T04:35:32.353Z,3.60
2023-09-27T04:36:33.916Z,3.70
2023-09-27T04:37:39.058Z,3.87
2023-09-27T04:38:41.069Z,3.10
2023-09-27T04:39:42.657Z,4.00
2023-09-27T04:40:44.422Z,3.20
2023-09-27T04:41:47.802Z,3.80
2023-09-27T04:42:49.265Z,3.47
2023-09-27T04:43:50.962Z,3.40
2023-09-27T04:44:52.506Z,3.53
2023-09-27T04:45:54.574Z,3.77
2023-09-27T04:46:56.139Z,3.80
2023-09-27T04:47:58.010Z,3.50
2023-09-27T04:48:59.741Z,3.70
2023-09-27T04:50:01.425Z,3.30
2023-09-27T04:51:04.381Z,4.10
2023-09-27T04:52:05.810Z,3.40
2023-09-27T04:53:07.676Z,3.40
2023-09-27T04:54:09.474Z,3.50
2023-09-27T04:55:11.587Z,3.80
2023-09-27T04:56:13.307Z,3.70
2023-09-27T04:57:14.941Z,4.07
2023-09-27T04:58:16.415Z,3.60
2023-09-27T04:59:17.962Z,3.73
2023-09-27T05:00:20.437Z,3.60
2023-09-27T05:01:23.509Z,3.57
2023-09-27T05:02:25.732Z,3.87
2023-09-27T05:03:27.989Z,3.80
2023-09-27T05:04:29.700Z,4.03
2023-09-27T05:05:31.352Z,4.10
2023-09-27T05:06:33.890Z,3.13
2023-09-27T05:07:35.461Z,3.67
2023-09-27T05:08:36.960Z,3.77
2023-09-27T05:09:38.662Z,3.70
2023-09-27T05:10:40.234Z,3.50
2023-09-27T05:11:42.052Z,3.83
2023-09-27T05:12:43.561Z,2.90
2023-09-27T05:13:45.608Z,4.40
2023-09-27T05:14:47.312Z,3.40
2023-09-27T05:15:53.257Z,3.67
2023-09-27T05:16:55.098Z,3.33
2023-09-27T05:17:56.622Z,3.63
2023-09-27T05:18:58.288Z,3.30
2023-09-27T05:20:00.062Z,4.00
2023-09-27T05:21:06.265Z,3.80
2023-09-27T05:22:07.728Z,3.60
2023-09-27T05:23:09.156Z,3.43
2023-09-27T05:24:10.872Z,4.00
2023-09-27T05:25:12.961Z,3.23
2023-09-27T05:26:14.580Z,3.60
2023-09-27T05:27:16.483Z,3.80
2023-09-27T05:28:17.938Z,3.53
2023-09-27T05:29:20.259Z,3.13
2023-09-27T05:30:22.705Z,3.33
2023-09-27T05:31:24.287Z,3.50
2023-09-27T05:32:25.956Z,3.50
2023-09-27T05:33:28.895Z,3.70
2023-09-27T05:34:31.914Z,3.90
2023-09-27T05:35:33.788Z,3.23
2023-09-27T05:36:35.955Z,3.93
2023-09-27T05:37:37.447Z,3.90
2023-09-27T05:38:39.816Z,4.13
2023-09-27T05:39:41.323Z,3.83
2023-09-27T05:40:42.943Z,4.10
2023-09-27T05:41:44.397Z,3.60
2023-09-27T05:42:45.887Z,4.30
2023-09-27T05:43:47.320Z,3.37
2023-09-27T05:44:48.772Z,4.00
2023-09-27T05:45:50.447Z,3.27
2023-09-27T05:46:51.948Z,3.77
2023-09-27T05:47:53.432Z,3.33
2023-09-27T05:48:56.167Z,3.47
2023-09-27T05:49:58.457Z,3.60
2023-09-27T05:51:00.448Z,3.70
2023-09-27T05:52:03.177Z,3.50
2023-09-27T05:53:04.820Z,3.40
2023-09-27T05:54:06.910Z,3.80
2023-09-27T05:55:08.817Z,3.70
2023-09-27T05:56:10.319Z,3.33
2023-09-27T05:57:12.063Z,4.03
2023-09-27T05:58:13.540Z,4.13
2023-09-27T05:59:16.112Z,3.60
2023-09-27T06:00:24.947Z,4.00
2023-09-27T06:01:27.177Z,3.77
2023-09-27T06:02:32.591Z,3.40
2023-09-27T06:03:42.966Z,4.03
2023-09-27T06:04:48.748Z,3.80
2023-09-27T06:05:50.265Z,3.30
2023-09-27T06:06:52.160Z,3.40
2023-09-27T06:07:54.042Z,3.63
2023-09-27T06:08:56.030Z,3.43
2023-09-27T06:09:57.742Z,3.30
2023-09-27T06:11:00.645Z,3.33
2023-09-27T06:12:02.138Z,3.63
2023-09-27T06:13:04.225Z,3.70
2023-09-27T06:14:11.961Z,3.23
2023-09-27T06:15:14.131Z,3.50
2023-09-27T06:16:18.568Z,3.40
2023-09-27T06:17:20.171Z,3.03
2023-09-27T06:18:22.563Z,3.80
2023-09-27T06:19:24.442Z,3.90
2023-09-27T06:20:31.140Z,3.63
2023-09-27T06:21:34.130Z,3.10
2023-09-27T06:22:35.663Z,3.40
2023-09-27T06:23:37.325Z,3.90
2023-09-27T06:24:38.874Z,3.40
2023-09-27T06:25:44.589Z,4.07
2023-09-27T06:26:46.052Z,3.23
2023-09-27T06:27:48.264Z,3.77
2023-09-27T06:28:50.158Z,3.50
2023-09-27T06:29:51.992Z,3.37
2023-09-27T06:30:53.762Z,3.00
2023-09-27T06:31:55.324Z,3.93
2023-09-27T06:32:57.619Z,3.20
2023-09-27T06:33:59.415Z,3.17
2023-09-27T06:35:00.849Z,3.27
2023-09-27T06:36:02.790Z,2.73
2023-09-27T06:37:04.778Z,3.30
2023-09-27T06:38:06.895Z,3.50
2023-09-27T06:39:09.238Z,3.33
2023-09-27T06:40:18.508Z,3.13
2023-09-27T06:41:20.282Z,3.27
2023-09-27T06:42:24.360Z,3.60
2023-09-27T06:43:29.309Z,3.30
2023-09-27T06:44:34.002Z,3.10
2023-09-27T06:45:38.034Z,3.57
2023-09-27T06:46:48.903Z,2.90
2023-09-27T06:47:50.957Z,3.50
2023-09-27T06:48:54.050Z,2.70
2023-09-27T06:49:56.547Z,3.67
2023-09-27T06:50:58.172Z,2.70
2023-09-27T06:51:59.628Z,3.30
2023-09-27T06:53:15.473Z,3.00
2023-09-27T06:54:23.255Z,2.97
2023-09-27T06:55:24.878Z,3.17
2023-09-27T06:56:26.717Z,3.13
2023-09-27T06:57:28.180Z,3.43
2023-09-27T06:58:31.080Z,2.60
2023-09-27T06:59:33.207Z,2.70
2023-09-27T07:00:34.685Z,3.37
2023-09-27T07:01:36.607Z,3.20
2023-09-27T07:02:42.655Z,2.70
2023-09-27T07:03:44.369Z,2.60
2023-09-27T07:04:47.439Z,2.27
2023-09-27T07:05:48.894Z,3.50
2023-09-27T07:06:50.292Z,2.27
2023-09-27T07:07:52.676Z,2.47
2023-09-27T07:08:59.032Z,3.20
2023-09-27T07:10:00.736Z,2.87
2023-09-27T07:11:10.314Z,3.07
2023-09-27T07:12:11.920Z,3.17
2023-09-27T07:13:13.480Z,3.13
2023-09-27T07:14:16.834Z,2.77
2023-09-27T07:15:18.371Z,2.90
2023-09-27T07:16:30.978Z,2.60
2023-09-27T07:17:32.898Z,3.20
2023-09-27T07:18:36.344Z,2.83
2023-09-27T07:19:38.305Z,3.23
2023-09-27T07:20:41.763Z,2.50
2023-09-27T07:21:43.264Z,2.77
2023-09-27T07:22:45.299Z,2.80
2023-09-27T07:23:48.663Z,2.60
2023-09-27T07:24:50.123Z,2.67
2023-09-27T07:25:51.607Z,2.60
2023-09-27T07:26:54.057Z,2.67
2023-09-27T07:27:56.638Z,3.00
2023-09-27T07:28:58.256Z,2.90
2023-09-27T07:29:59.652Z,2.23
2023-09-27T07:31:01.291Z,2.67
2023-09-27T07:32:03.231Z,2.77
2023-09-27T07:33:12.760Z,2.87
2023-09-27T07:34:14.719Z,3.03
2023-09-27T07:35:17.816Z,2.73
2023-09-27T07:36:22.278Z,3.00
2023-09-27T07:37:23.710Z,2.90
2023-09-27T07:38:25.978Z,2.37
2023-09-27T07:39:28.558Z,2.40
2023-09-27T07:40:30.805Z,2.43
2023-09-27T07:41:33.181Z,2.70
2023-09-27T07:42:34.803Z,2.90
2023-09-27T07:43:37.522Z,2.87
2023-09-27T07:44:40.337Z,2.83
2023-09-27T07:45:45.250Z,2.77
2023-09-27T07:46:47.244Z,3.00
2023-09-27T07:47:54.058Z,3.10
2023-09-27T07:48:55.742Z,2.80
2023-09-27T07:49:57.209Z,3.00
2023-09-27T07:51:00.246Z,2.80
2023-09-27T07:52:01.716Z,2.83
2023-09-27T07:53:05.022Z,3.40
2023-09-27T07:54:10.099Z,3.50
2023-09-27T07:55:13.173Z,2.80
2023-09-27T07:56:26.926Z,3.00
2023-09-27T07:57:28.607Z,3.27
2023-09-27T07:58:30.566Z,3.20
2023-09-27T07:59:32.381Z,3.50
2023-09-27T08:00:34.584Z,3.40
2023-09-27T08:01:37.280Z,3.37
2023-09-27T08:02:40.090Z,3.33
2023-09-27T08:03:41.766Z,2.67
2023-09-27T08:04:43.402Z,2.50
2023-09-27T08:05:46.309Z,2.97
2023-09-27T08:06:47.778Z,3.13
2023-09-27T08:07:50.165Z,2.87
2023-09-27T08:08:53.619Z,3.00
2023-09-27T08:10:00.872Z,3.17
2023-09-27T08:11:07.974Z,3.13
2023-09-27T08:12:09.483Z,3.27
2023-09-27T08:13:13.009Z,3.23
2023-09-27T08:14:17.331Z,3.00
2023-09-27T08:15:19.592Z,2.60
2023-09-27T08:16:21.375Z,2.77
2023-09-27T08:17:23.198Z,3.00
2023-09-27T08:18:26.795Z,2.67
2023-09-27T08:19:28.283Z,2.83
2023-09-27T08:20:29.835Z,3.10
2023-09-27T08:21:32.170Z,3.07
2023-09-27T08:22:37.045Z,3.10
2023-09-27T08:23:38.746Z,2.90
2023-09-27T08:24:40.423Z,2.63
2023-09-27T08:25:42.074Z,3.13
2023-09-27T08:26:44.713Z,3.23
2023-09-27T08:27:51.738Z,3.20
2023-09-27T08:28:54.138Z,3.20
2023-09-27T08:29:55.938Z,2.90
2023-09-27T08:31:00.923Z,3.43
2023-09-27T08:32:02.576Z,3.20
2023-09-27T08:33:04.515Z,3.43
2023-09-27T08:34:05.959Z,3.13
2023-09-27T08:35:08.300Z,3.17
2023-09-27T08:36:09.887Z,3.30
2023-09-27T08:37:12.669Z,3.47
2023-09-27T08:38:14.192Z,3.97
2023-09-27T08:39:16.385Z,3.20
2023-09-27T08:40:18.203Z,3.63
2023-09-27T08:41:20.033Z,3.60
2023-09-27T08:42:21.997Z,3.23
2023-09-27T08:43:24.256Z,3.30
2023-09-27T08:44:26.550Z,3.57
2023-09-27T08:45:28.482Z,3.00
2023-09-27T08:46:34.873Z,3.70
2023-09-27T08:47:37.036Z,3.90
2023-09-27T08:48:39.372Z,3.47
2023-09-27T08:49:41.551Z,3.23
2023-09-27T08:50:43.184Z,3.33
2023-09-27T08:51:47.922Z,3.57
2023-09-27T08:52:50.334Z,3.77
2023-09-27T08:53:51.820Z,3.10
2023-09-27T08:54:54.107Z,3.40
2023-09-27T08:55:56.506Z,3.70
2023-09-27T08:56:58.741Z,3.80
2023-09-27T08:58:01.818Z,3.40
2023-09-27T08:59:04.568Z,3.50
2023-09-27T09:00:09.198Z,3.40
2023-09-27T09:01:11.459Z,4.10
2023-09-27T09:02:15.056Z,3.50
2023-09-27T09:03:17.350Z,3.37
2023-09-27T09:04:19.316Z,3.67
2023-09-27T09:05:23.339Z,3.20
2023-09-27T09:06:26.814Z,3.37
2023-09-27T09:07:28.255Z,3.87
2023-09-27T09:08:42.651Z,5.60
2023-09-27T09:09:47.070Z,4.03
2023-09-27T09:10:48.990Z,3.70
2023-09-27T09:11:56.022Z,3.70
2023-09-27T09:13:01.125Z,3.83
2023-09-27T09:14:06.519Z,3.57
2023-09-27T09:15:09.394Z,3.47
2023-09-27T09:16:19.078Z,3.33
2023-09-27T09:17:22.602Z,3.73
2023-09-27T09:18:33.584Z,3.83
2023-09-27T09:19:45.154Z,3.43
2023-09-27T09:20:52.880Z,3.23
2023-09-27T09:22:04.955Z,3.33
2023-09-27T09:23:13.791Z,3.60
2023-09-27T09:24:21.548Z,3.30
2023-09-27T09:25:23.967Z,4.03
2023-09-27T09:26:30.821Z,3.73
2023-09-27T09:27:34.084Z,3.97
2023-09-27T09:28:37.602Z,3.93
2023-09-27T09:29:49.004Z,3.70
2023-09-27T09:30:50.599Z,4.13
2023-09-27T09:31:53.174Z,3.80
2023-09-27T09:32:55.214Z,3.37
2023-09-27T09:34:07.788Z,4.00
2023-09-27T09:35:10.285Z,3.30
2023-09-27T09:36:11.810Z,3.53
2023-09-27T09:37:29.541Z,3.30
2023-09-27T09:38:32.440Z,4.67
2023-09-27T09:39:34.132Z,3.90
2023-09-27T09:40:54.145Z,3.20
2023-09-27T09:41:59.307Z,3.30
2023-09-27T09:43:01.349Z,3.67
2023-09-27T09:44:19.642Z,3.43
2023-09-27T09:45:21.353Z,3.30
2023-09-27T09:46:25.777Z,3.73
2023-09-27T09:47:29.360Z,3.60
2023-09-27T09:48:32.692Z,3.53
2023-09-27T09:49:36.130Z,3.93
2023-09-27T09:50:40.351Z,3.67
2023-09-27T09:51:48.165Z,3.83
2023-09-27T09:53:00.164Z,3.90
2023-09-27T09:54:05.950Z,3.90
2023-09-27T09:55:22.720Z,4.10
2023-09-27T09:56:37.947Z,3.50
2023-09-27T09:57:52.809Z,3.60
2023-09-27T09:59:04.793Z,4.30
2023-09-27T10:00:18.296Z,4.00
2023-09-27T10:01:22.651Z,4.47
2023-09-27T10:02:36.947Z,4.40
2023-09-27T10:03:41.770Z,4.00
2023-09-27T10:04:44.392Z,4.20
2023-09-27T10:05:46.647Z,4.10
2023-09-27T10:08:10.113Z,3.77
2023-09-27T10:09:16.318Z,5.00
2023-09-27T10:10:22.308Z,4.43
2023-09-27T10:11:27.363Z,4.50
2023-09-27T10:12:29.551Z,4.33
2023-09-27T10:13:35.123Z,4.13
2023-09-27T10:14:37.177Z,4.37
2023-09-27T10:15:40.045Z,4.63
2023-09-27T10:16:41.541Z,4.50
2023-09-27T10:17:43.033Z,4.10
2023-09-27T10:18:47.524Z,3.70
2023-09-27T10:20:15.525Z,3.30
2023-09-27T10:21:17.279Z,3.40
2023-09-27T10:22:27.239Z,3.83
2023-09-27T10:23:35.894Z,2.93
2023-09-27T10:24:42.929Z,3.93
2023-09-27T10:25:45.212Z,4.83
2023-09-27T10:26:49.443Z,4.20
2023-09-27T10:28:02.948Z,4.30
2023-09-27T10:29:23.619Z,4.03
2023-09-27T10:30:25.426Z,3.63
2023-09-27T10:31:26.964Z,3.90
2023-09-27T10:32:29.273Z,4.20
2023-09-27T10:33:31.648Z,3.67
2023-09-27T10:34:33.468Z,3.70
2023-09-27T10:35:35.497Z,3.90
2023-09-27T10:36:55.362Z,3.90
2023-09-27T10:38:05.619Z,3.93
2023-09-27T10:39:07.428Z,4.10
2023-09-27T10:40:22.539Z,3.87
2023-09-27T10:41:33.586Z,3.80
2023-09-27T10:42:44.212Z,4.00
2023-09-27T10:43:47.437Z,3.97
2023-09-27T10:44:51.434Z,3.87
2023-09-27T10:45:57.188Z,4.53
2023-09-27T10:47:06.162Z,3.97
2023-09-27T10:48:19.578Z,3.83
2023-09-27T10:49:28.612Z,3.77
2023-09-27T10:50:31.170Z,3.80
2023-09-27T10:51:33.328Z,4.50
2023-09-27T10:52:34.835Z,4.50
2023-09-27T10:53:36.418Z,4.20
2023-09-27T10:54:37.948Z,3.90
2023-09-27T10:55:41.304Z,5.97
2023-09-27T10:56:44.464Z,3.87
2023-09-27T10:57:47.462Z,4.13
2023-09-27T10:58:53.262Z,4.20
2023-09-27T10:59:55.422Z,4.50
2023-09-27T11:00:58.494Z,4.17
2023-09-27T11:02:00.713Z,4.30
2023-09-27T11:03:19.857Z,4.47
2023-09-27T11:04:23.140Z,4.37
2023-09-27T11:05:26.888Z,4.47
2023-09-27T11:06:32.659Z,4.40
2023-09-27T11:07:50.364Z,3.77
2023-09-27T11:08:52.298Z,4.27
2023-09-27T11:09:54.230Z,3.90
2023-09-27T11:10:57.949Z,3.80
2023-09-27T11:12:00.386Z,4.13
2023-09-27T11:13:22.338Z,4.10
2023-09-27T11:14:34.597Z,3.90
2023-09-27T11:15:36.618Z,3.80
2023-09-27T11:16:38.096Z,3.85
2023-09-27T11:17:39.939Z,4.03
2023-09-27T11:18:46.179Z,4.27
2023-09-27T11:19:47.723Z,4.20
2023-09-27T11:20:49.311Z,4.47
2023-09-27T11:21:50.886Z,4.30
2023-09-27T11:22:58.831Z,4.27
2023-09-27T11:24:04.335Z,4.20
2023-09-27T11:25:26.196Z,4.20
2023-09-27T11:26:32.815Z,4.60
2023-09-27T11:27:34.786Z,4.13
2023-09-27T11:28:36.213Z,4.37
2023-09-27T11:29:38.067Z,3.83
2023-09-27T11:30:40.358Z,3.97
2023-09-27T11:31:41.853Z,4.28
2023-09-27T11:32:51.311Z,4.20
2023-09-27T11:33:53.013Z,4.20
2023-09-27T11:34:56.466Z,4.35
2023-09-27T11:35:57.983Z,3.55
2023-09-27T11:37:02.099Z,4.80
2023-09-27T11:38:16.749Z,3.75
2023-09-27T11:39:20.667Z,3.73
2023-09-27T11:40:35.393Z,4.38
2023-09-27T11:41:37.961Z,3.92
2023-09-27T11:42:39.458Z,3.90
2023-09-27T11:43:41.002Z,3.58
2023-09-27T11:44:42.465Z,3.55
2023-09-27T11:45:44.819Z,3.55
2023-09-27T11:46:49.693Z,3.65
2023-09-27T11:47:52.681Z,4.28
2023-09-27T11:48:54.648Z,4.00
2023-09-27T11:49:56.094Z,4.07
2023-09-27T11:51:02.147Z,3.55
2023-09-27T11:52:12.661Z,3.58
2023-09-27T11:53:14.293Z,3.80
2023-09-27T11:54:16.322Z,3.58
2023-09-27T11:55:19.460Z,3.83
2023-09-27T11:56:21.271Z,4.10
2023-09-27T11:57:22.694Z,4.53
2023-09-27T11:58:24.552Z,4.90
2023-09-27T11:59:26.070Z,8.45
2023-09-27T12:00:28.782Z,5.20
2023-09-27T12:01:30.756Z,5.45
2023-09-27T12:02:40.362Z,5.03
2023-09-27T12:03:45.824Z,4.38
2023-09-27T12:04:48.447Z,5.90
2023-09-27T12:05:50.468Z,4.78
2023-09-27T12:06:52.203Z,4.75
2023-09-27T12:07:54.032Z,4.85
2023-09-27T12:08:59.759Z,4.10
2023-09-27T12:10:03.698Z,5.10
2023-09-27T12:11:05.357Z,8.50
2023-09-27T12:12:07.269Z,4.63
2023-09-27T12:13:09.011Z,4.53
2023-09-27T12:14:10.462Z,4.43
2023-09-27T12:15:12.186Z,4.10
2023-09-27T12:16:13.782Z,3.92
2023-09-27T12:17:15.316Z,4.03
2023-09-27T12:18:17.385Z,3.72
2023-09-27T12:19:18.885Z,4.07
2023-09-27T12:20:36.304Z,4.20
2023-09-27T12:21:40.670Z,4.43
2023-09-27T12:22:43.506Z,3.88
2023-09-27T12:23:45.731Z,3.90
2023-09-27T12:24:47.955Z,3.50
2023-09-27T12:25:49.661Z,4.00
2023-09-27T12:26:51.196Z,3.70
2023-09-27T12:27:52.840Z,4.25
2023-09-27T12:28:54.373Z,5.05
2023-09-27T12:29:55.931Z,4.15
2023-09-27T12:30:57.408Z,3.78
2023-09-27T12:31:58.860Z,4.38
2023-09-27T12:33:00.825Z,3.97
2023-09-27T12:34:02.637Z,3.75
2023-09-27T12:35:04.865Z,3.30
2023-09-27T12:36:06.758Z,5.00
2023-09-27T12:37:08.303Z,3.72
2023-09-27T12:38:11.433Z,3.70
2023-09-27T12:39:13.489Z,3.90
2023-09-27T12:40:14.952Z,3.78
2023-09-27T12:41:16.458Z,3.70
2023-09-27T12:42:18.106Z,3.90
2023-09-27T12:43:19.818Z,5.63
2023-09-27T12:44:22.630Z,10.80
2023-09-27T12:45:24.635Z,7.53
2023-09-27T12:46:26.295Z,4.63
2023-09-27T12:47:28.072Z,4.10
2023-09-27T12:48:34.738Z,4.15
2023-09-27T12:49:36.868Z,4.07
2023-09-27T12:50:42.533Z,3.60
2023-09-27T12:51:49.165Z,4.40
2023-09-27T12:52:51.492Z,4.28
2023-09-27T12:53:53.357Z,3.50
2023-09-27T12:54:54.797Z,4.28
2023-09-27T12:55:57.097Z,3.75
2023-09-27T12:57:00.379Z,3.92
2023-09-27T12:58:04.306Z,3.58
2023-09-27T12:59:05.789Z,3.70
2023-09-27T13:00:10.174Z,3.42
2023-09-27T13:01:18.476Z,3.63
2023-09-27T13:02:20.015Z,3.67
2023-09-27T13:03:22.039Z,3.63
2023-09-27T13:04:24.002Z,3.75
2023-09-27T13:05:25.983Z,3.90
2023-09-27T13:06:28.076Z,4.30
2023-09-27T13:07:30.420Z,3.90
2023-09-27T13:08:32.060Z,3.85
2023-09-27T13:09:33.820Z,3.88
2023-09-27T13:10:36.335Z,3.83
2023-09-27T13:11:38.200Z,3.97
2023-09-27T13:12:43.215Z,3.80
2023-09-27T13:13:45.771Z,3.60
2023-09-27T13:14:47.355Z,3.90
2023-09-27T13:15:48.966Z,4.35
2023-09-27T13:16:50.705Z,3.90
2023-09-27T13:17:52.593Z,3.90
2023-09-27T13:18:55.087Z,4.07
2023-09-27T13:19:57.284Z,4.18
2023-09-27T13:20:58.995Z,3.90
2023-09-27T13:22:00.948Z,3.97
2023-09-27T13:23:02.603Z,4.05
2023-09-27T13:24:04.961Z,4.20
2023-09-27T13:25:08.177Z,3.58
2023-09-27T13:26:09.892Z,4.00
2023-09-27T13:27:11.372Z,3.67
2023-09-27T13:28:12.727Z,4.00
2023-09-27T13:29:14.508Z,3.47
2023-09-27T13:30:29.673Z,4.40
2023-09-27T13:31:38.145Z,3.85
2023-09-27T13:32:39.813Z,3.92
2023-09-27T13:33:44.519Z,4.00
2023-09-27T13:34:48.487Z,3.95
2023-09-27T13:35:50.192Z,3.50
2023-09-27T13:36:52.236Z,3.70
2023-09-27T13:37:53.933Z,4.32
2023-09-27T13:38:55.602Z,3.50
2023-09-27T13:39:57.894Z,4.07
2023-09-27T13:41:01.238Z,3.72
2023-09-27T13:42:02.702Z,3.78
2023-09-27T13:43:04.968Z,3.70
2023-09-27T13:44:07.137Z,3.90
2023-09-27T13:45:12.854Z,3.78
2023-09-27T13:46:14.873Z,3.80
2023-09-27T13:47:16.351Z,3.50
2023-09-27T13:48:18.172Z,4.43
2023-09-27T13:49:19.622Z,4.13
2023-09-27T13:50:21.062Z,3.95
2023-09-27T13:51:22.587Z,3.95
2023-09-27T13:52:24.114Z,3.70
2023-09-27T13:53:25.716Z,3.80
2023-09-27T13:54:27.203Z,3.80
2023-09-27T13:55:28.819Z,3.72
2023-09-27T13:56:30.397Z,3.47
2023-09-27T13:57:33.050Z,3.80
2023-09-27T13:58:34.528Z,3.40
2023-09-27T13:59:35.963Z,3.38
2023-09-27T14:00:37.422Z,3.53
2023-09-27T14:01:38.943Z,3.70
2023-09-27T14:02:43.643Z,3.70
2023-09-27T14:03:45.611Z,3.60