createdAt,value
2018-02-13T00:00:14.381Z,0.10
2018-02-13T00:02:41.901Z,0.10
2018-02-13T00:05:09.456Z,0.10
2018-02-13T00:07:36.972Z,0.10
2018-02-13T00:10:04.521Z,0.20
2018-02-13T00:12:32.072Z,0.20
2018-02-13T00:14:59.600Z,0.20
2018-02-13T00:17:27.919Z,0.40
2018-02-13T00:19:55.457Z,0.40
2018-02-13T00:22:22.985Z,0.50
2018-02-13T00:24:50.500Z,0.50
2018-02-13T00:27:18.041Z,0.60
2018-02-13T00:29:46.323Z,0.70
2018-02-13T00:32:14.192Z,0.70
2018-02-13T00:34:41.721Z,0.70
2018-02-13T00:37:09.284Z,0.70
2018-02-13T00:39:36.818Z,0.70
2018-02-13T00:42:04.365Z,0.60
2018-02-13T00:44:31.923Z,0.60
2018-02-13T00:46:59.440Z,0.60
2018-02-13T00:49:27.005Z,0.50
2018-02-13T00:51:54.612Z,0.50
2018-02-13T00:54:22.141Z,0.50
2018-02-13T00:56:50.429Z,0.50
2018-02-13T00:59:17.969Z,0.50
2018-02-13T01:01:46.264Z,0.50
2018-02-13T01:04:14.448Z,0.40
2018-02-13T01:06:41.968Z,0.50
2018-02-13T01:09:09.611Z,0.50
2018-02-13T01:11:37.125Z,0.50
2018-02-13T01:14:04.642Z,0.50
2018-02-13T01:16:32.185Z,0.50
2018-02-13T01:19:00.497Z,0.60
2018-02-13T01:21:28.040Z,0.60
2018-02-13T01:23:55.557Z,0.60
2018-02-13T01:26:23.149Z,0.60
2018-02-13T01:28:50.669Z,0.60
2018-02-13T01:31:18.268Z,0.60
2018-02-13T01:33:46.576Z,0.70
2018-02-13T01:36:14.152Z,0.70
2018-02-13T01:38:41.672Z,0.70
2018-02-13T01:41:09.211Z,0.70
2018-02-13T01:43:36.733Z,0.70
2018-02-13T01:46:04.269Z,0.70
2018-02-13T01:48:32.558Z,0.60
2018-02-13T01:51:00.104Z,0.60
2018-02-13T01:53:27.652Z,0.70
2018-02-13T01:55:55.168Z,0.70
2018-02-13T01:58:22.696Z,0.70
2018-02-13T02:00:50.973Z,0.70
2018-02-13T02:03:18.516Z,0.70
2018-02-13T02:05:46.031Z,0.70
2018-02-13T02:08:13.788Z,0.60
2018-02-13T02:10:41.312Z,0.50
2018-02-13T02:13:08.849Z,0.40
2018-02-13T02:15:36.412Z,0.30
2018-02-13T02:18:03.978Z,0.30
2018-02-13T02:20:32.292Z,0.20
2018-02-13T02:22:59.828Z,0.20
2018-02-13T02:25:27.339Z,0.30
2018-02-13T02:27:54.979Z,0.30
2018-02-13T02:30:23.271Z,0.40
2018-02-13T02:32:50.808Z,0.40
2018-02-13T02:35:18.363Z,0.50
2018-02-13T02:37:45.879Z,0.60
2018-02-13T02:40:15.169Z,0.60
2018-02-13T02:42:54.969Z,0.60
2018-02-13T02:45:22.511Z,0.60
2018-02-13T02:47:50.032Z,0.60
2018-02-13T02:50:17.571Z,0.50
2018-02-13T02:52:45.095Z,0.50
2018-02-13T02:55:12.631Z,0.50
2018-02-13T02:57:40.143Z,0.50
2018-02-13T03:00:08.450Z,0.40
2018-02-13T03:02:35.983Z,0.40
2018-02-13T03:05:03.527Z,0.40
2018-02-13T03:07:31.043Z,0.40
2018-02-13T03:09:59.356Z,0.30
2018-02-13T03:12:26.891Z,0.30
2018-02-13T03:14:54.467Z,0.20
2018-02-13T03:17:22.026Z,0.10
2018-02-13T03:19:50.307Z,0.00
2018-02-13T03:22:18.608Z,-0.10
2018-02-13T03:24:46.142Z,-0.10
2018-02-13T03:27:13.679Z,-0.10
2018-02-13T03:29:41.200Z,-0.20
2018-02-13T03:32:09.521Z,-0.20
2018-02-13T03:34:37.250Z,-0.20
2018-02-13T03:37:04.790Z,-0.20
2018-02-13T03:39:32.324Z,-0.30
2018-02-13T03:41:59.840Z,-0.40
2018-02-13T03:44:28.164Z,-0.50
2018-02-13T03:46:55.724Z,-0.50
2018-02-13T03:49:24.768Z,-0.60
2018-02-13T03:51:52.293Z,-0.60
2018-02-13T03:54:19.856Z,-0.60
2018-02-13T03:56:47.379Z,-0.60
2018-02-13T03:59:15.852Z,-0.60
2018-02-13T04:01:43.378Z,-0.60
2018-02-13T04:04:10.929Z,-0.70
2018-02-13T04:06:38.466Z,-0.70
2018-02-13T04:09:06.167Z,-0.70
2018-02-13T04:11:33.855Z,-0.70
2018-02-13T04:14:02.145Z,-0.80
2018-02-13T04:16:30.596Z,-0.90
2018-02-13T04:18:58.169Z,-0.80
2018-02-13T04:21:25.708Z,-0.90
2018-02-13T04:23:53.266Z,-0.90
2018-02-13T04:26:20.820Z,-0.80
2018-02-13T04:28:48.342Z,-0.90
2018-02-13T04:31:17.296Z,-0.90
2018-02-13T04:33:44.821Z,-0.90
2018-02-13T04:36:13.132Z,-0.90
2018-02-13T04:38:40.654Z,-0.90
2018-02-13T04:41:08.204Z,-0.80
2018-02-13T04:43:35.731Z,-0.80
2018-02-13T04:46:03.270Z,-0.90
2018-02-13T04:48:30.798Z,-1.00
2018-02-13T04:50:59.148Z,-1.00
2018-02-13T04:53:26.686Z,-1.00
2018-02-13T04:55:54.212Z,-1.00
2018-02-13T04:58:21.755Z,-1.00
2018-02-13T05:00:49.276Z,-1.00
2018-02-13T05:03:18.631Z,-1.00
2018-02-13T05:05:46.933Z,-1.00
2018-02-13T05:08:14.525Z,-1.00
2018-02-13T05:10:42.838Z,-1.00
2018-02-13T05:13:10.375Z,-1.00
2018-02-13T05:15:37.904Z,-1.00
2018-02-13T05:18:05.473Z,-1.00
2018-02-13T05:20:33.005Z,-1.00
2018-02-13T05:23:00.539Z,-1.10
2018-02-13T05:25:28.069Z,-1.10
2018-02-13T05:27:56.440Z,-1.00
2018-02-13T05:30:23.960Z,-1.00
2018-02-13T05:32:52.247Z,-1.10
2018-02-13T05:35:19.811Z,-1.20
2018-02-13T05:37:47.350Z,-1.10
2018-02-13T05:40:14.901Z,-1.20
2018-02-13T05:42:42.438Z,-1.20
2018-02-13T05:45:10.028Z,-1.20
2018-02-13T05:47:37.553Z,-1.20
2018-02-13T05:50:05.114Z,-1.20
2018-02-13T05:52:33.391Z,-1.20
2018-02-13T05:55:00.915Z,-1.20
2018-02-13T05:57:28.845Z,-1.20
2018-02-13T05:59:56.364Z,-1.20
2018-02-13T06:02:23.907Z,-1.20
2018-02-13T06:04:51.429Z,-1.20
2018-02-13T06:07:19.767Z,-1.10
2018-02-13T06:09:47.385Z,-1.10
2018-02-13T06:12:14.976Z,-1.20
2018-02-13T06:14:43.269Z,-1.30
2018-02-13T06:17:10.804Z,-1.30
2018-02-13T06:19:38.349Z,-1.30
2018-02-13T06:22:05.887Z,-1.20
2018-02-13T06:24:34.195Z,-1.30
2018-02-13T06:27:01.731Z,-1.30
2018-02-13T06:29:29.276Z,-1.20
2018-02-13T06:31:56.922Z,-1.20
2018-02-13T06:34:24.469Z,-1.20
2018-02-13T06:36:51.988Z,-1.20
2018-02-13T06:39:19.525Z,-1.20
2018-02-13T06:41:47.146Z,-1.20
2018-02-13T06:44:14.704Z,-1.20
2018-02-13T06:46:43.076Z,-1.10
2018-02-13T06:49:10.672Z,-1.10
2018-02-13T06:51:38.205Z,-1.10
2018-02-13T06:54:05.748Z,-1.00
2018-02-13T06:56:33.280Z,-1.00
2018-02-13T06:59:00.834Z,-1.00
2018-02-13T07:01:28.372Z,-1.00
2018-02-13T07:03:55.887Z,-0.90
2018-02-13T07:06:24.200Z,-0.80
2018-02-13T07:08:51.719Z,-0.90
2018-02-13T07:11:19.284Z,-0.70
2018-02-13T07:13:46.805Z,-0.70
2018-02-13T07:16:14.351Z,-0.60
2018-02-13T07:18:41.904Z,-0.60
2018-02-13T07:21:09.446Z,-0.60
2018-02-13T07:23:36.972Z,-0.50
2018-02-13T07:26:04.522Z,-0.40
2018-02-13T07:28:32.067Z,-0.40
2018-02-13T07:30:59.581Z,-0.30
2018-02-13T07:33:27.903Z,-0.10
2018-02-13T07:35:55.436Z,-0.10
2018-02-13T07:38:22.991Z,0.00
2018-02-13T07:40:50.535Z,0.00
2018-02-13T07:43:18.087Z,0.10
2018-02-13T07:45:45.608Z,0.20
2018-02-13T07:48:13.149Z,0.20
2018-02-13T07:50:40.688Z,0.20
2018-02-13T07:53:08.223Z,0.20
2018-02-13T07:55:35.753Z,0.30
2018-02-13T07:58:03.302Z,0.40
2018-02-13T08:00:30.854Z,0.40
2018-02-13T08:02:58.371Z,0.50
2018-02-13T08:05:26.679Z,0.70
2018-02-13T08:07:54.200Z,0.70
2018-02-13T08:10:22.526Z,0.90
2018-02-13T08:12:50.813Z,0.90
2018-02-13T08:15:18.351Z,0.90
2018-02-13T08:17:46.639Z,1.10
2018-02-13T08:20:14.396Z,1.10
2018-02-13T08:22:41.948Z,1.20
2018-02-13T08:25:09.624Z,1.30
2018-02-13T08:27:38.091Z,1.50
2018-02-13T08:30:06.443Z,1.50
2018-02-13T08:32:33.980Z,1.50
2018-02-13T08:35:01.513Z,1.60
2018-02-13T08:37:29.158Z,1.80
2018-02-13T08:39:56.693Z,1.80
2018-02-13T08:42:24.233Z,1.90
2018-02-13T08:44:51.766Z,1.90
2018-02-13T08:47:19.313Z,2.00
2018-02-13T08:49:46.853Z,2.00
2018-02-13T08:52:14.398Z,2.00
2018-02-13T08:54:41.942Z,2.00
2018-02-13T08:57:09.830Z,1.90
2018-02-13T08:59:37.341Z,2.00
2018-02-13T09:02:04.902Z,2.20
2018-02-13T09:04:32.440Z,2.30
2018-02-13T09:06:59.966Z,2.40
2018-02-13T09:09:27.495Z,2.40
2018-02-13T09:11:55.771Z,2.50
2018-02-13T09:14:23.328Z,2.50
2018-02-13T09:16:51.065Z,2.60
2018-02-13T09:19:18.717Z,2.70
2018-02-13T09:21:46.270Z,2.70
2018-02-13T09:24:13.834Z,2.80
2018-02-13T09:26:41.364Z,2.90
2018-02-13T09:29:08.904Z,2.90
2018-02-13T09:31:36.421Z,3.00
2018-02-13T09:34:04.885Z,3.00
2018-02-13T09:36:33.164Z,3.00
2018-02-13T09:39:00.701Z,3.00
2018-02-13T09:41:28.236Z,3.20
2018-02-13T09:43:56.529Z,3.20
2018-02-13T09:46:24.077Z,3.20
2018-02-13T09:48:51.596Z,3.20
2018-02-13T09:51:19.242Z,3.30
2018-02-13T09:53:46.793Z,3.40
2018-02-13T09:56:16.553Z,3.40
2018-02-13T09:58:44.593Z,3.40
2018-02-13T10:01:12.254Z,3.50
2018-02-13T10:03:39.781Z,3.50
2018-02-13T10:06:09.538Z,3.70
2018-02-13T10:08:37.107Z,3.70
2018-02-13T10:11:04.669Z,3.70
2018-02-13T10:13:32.188Z,3.80
2018-02-13T10:15:59.733Z,3.90
2018-02-13T10:18:27.268Z,4.00
2018-02-13T10:20:54.784Z,4.00
2018-02-13T10:23:24.035Z,4.00
2018-02-13T10:25:51.572Z,4.00
2018-02-13T10:28:19.213Z,4.10
2018-02-13T10:30:46.736Z,4.20
2018-02-13T10:33:14.323Z,4.10
2018-02-13T10:35:41.935Z,4.10
2018-02-13T10:38:09.472Z,4.20
2018-02-13T10:40:36.996Z,4.30
2018-02-13T10:43:04.533Z,4.30
2018-02-13T10:45:32.072Z,4.40
2018-02-13T10:48:00.501Z,4.50
2018-02-13T10:50:28.075Z,4.50
2018-02-13T10:52:56.421Z,4.70
2018-02-13T10:55:24.220Z,4.60
2018-02-13T10:57:51.900Z,4.70
2018-02-13T11:00:19.507Z,4.60
2018-02-13T11:02:47.023Z,4.70
2018-02-13T11:05:14.608Z,4.70
2018-02-13T11:07:42.169Z,4.70
2018-02-13T11:10:09.717Z,4.80
2018-02-13T11:12:37.241Z,4.70
2018-02-13T11:15:04.808Z,4.70
2018-02-13T11:17:32.362Z,4.70
2018-02-13T11:19:59.960Z,4.70
2018-02-13T11:22:27.497Z,4.80
2018-02-13T11:24:55.075Z,4.90
2018-02-13T11:27:22.608Z,5.00
2018-02-13T11:29:50.159Z,5.00
2018-02-13T11:32:17.705Z,5.20
2018-02-13T11:34:45.263Z,5.30
2018-02-13T11:37:12.896Z,5.40
2018-02-13T11:39:40.465Z,5.40
2018-02-13T11:42:07.996Z,5.50
2018-02-13T11:44:35.545Z,5.70
2018-02-13T11:47:03.095Z,5.80
2018-02-13T11:49:30.729Z,6.00
2018-02-13T11:51:58.287Z,6.10
2018-02-13T11:54:25.908Z,6.30
2018-02-13T11:56:53.436Z,6.50
2018-02-13T11:59:21.010Z,6.70
2018-02-13T12:01:48.529Z,6.90
2018-02-13T12:04:16.125Z,7.10
2018-02-13T12:06:43.739Z,7.20
2018-02-13T12:09:11.279Z,7.40
2018-02-13T12:11:38.821Z,7.40
2018-02-13T12:14:06.365Z,7.30
2018-02-13T12:16:33.898Z,7.40
2018-02-13T12:19:01.463Z,7.40
2018-02-13T12:21:29.003Z,7.40
2018-02-13T12:23:56.541Z,7.40
2018-02-13T12:26:24.061Z,7.40
2018-02-13T12:28:51.620Z,7.20
2018-02-13T12:31:19.162Z,7.10
2018-02-13T12:33:46.845Z,7.00
2018-02-13T12:36:14.529Z,6.80
2018-02-13T12:38:42.850Z,6.50
2018-02-13T12:41:10.389Z,6.50
2018-02-13T12:43:37.907Z,6.20
2018-02-13T12:46:05.454Z,6.10
2018-02-13T12:48:32.986Z,6.00
2018-02-13T12:51:00.662Z,5.90
2018-02-13T12:53:28.171Z,5.70
2018-02-13T12:55:55.705Z,5.70
2018-02-13T12:58:23.262Z,5.50
2018-02-13T13:00:50.927Z,5.20
2018-02-13T13:03:18.440Z,5.10
2018-02-13T13:05:46.768Z,5.00
2018-02-13T13:08:14.560Z,5.00
2018-02-13T13:10:42.909Z,5.00
2018-02-13T13:13:10.471Z,5.00
2018-02-13T13:15:38.746Z,5.10
2018-02-13T13:18:06.278Z,5.10
2018-02-13T13:20:33.800Z,5.20
2018-02-13T13:23:01.354Z,5.30
2018-02-13T13:25:29.669Z,5.30
2018-02-13T13:27:57.235Z,5.30
2018-02-13T13:30:24.766Z,5.40
2018-02-13T13:32:52.300Z,5.50
2018-02-13T13:35:19.823Z,5.50
2018-02-13T13:37:48.388Z,5.60
2018-02-13T13:40:15.949Z,5.70
2018-02-13T13:42:43.595Z,5.80
2018-02-13T13:45:11.138Z,5.80
2018-02-13T13:47:38.708Z,5.90
2018-02-13T13:50:07.756Z,6.00
2018-02-13T13:52:35.285Z,6.00
2018-02-13T13:55:03.606Z,6.00
2018-02-13T13:57:32.666Z,6.00
2018-02-13T14:00:00.299Z,6.10
2018-02-13T14:02:29.345Z,6.00
2018-02-13T14:04:56.890Z,6.00
2018-02-13T14:07:24.411Z,6.00
2018-02-13T14:09:52.885Z,5.90
2018-02-13T14:12:20.476Z,5.90
2018-02-13T14:14:48.025Z,5.80
2018-02-13T14:17:17.130Z,5.70
2018-02-13T14:19:44.667Z,5.60
2018-02-13T14:22:12.226Z,5.50
2018-02-13T14:24:39.744Z,5.50
2018-02-13T14:27:07.265Z,5.40
2018-02-13T14:29:34.813Z,5.30
2018-02-13T14:32:02.368Z,5.30
2018-02-13T14:34:29.911Z,5.20
2018-02-13T14:36:57.447Z,5.20
2018-02-13T14:39:25.024Z,5.20
2018-02-13T14:41:52.653Z,5.20
2018-02-13T14:44:21.744Z,5.10
2018-02-13T14:46:49.502Z,5.20
2018-02-13T14:49:17.091Z,5.20
2018-02-13T14:51:44.644Z,5.20
2018-02-13T14:54:12.174Z,5.10
2018-02-13T14:56:40.539Z,5.00
2018-02-13T14:59:08.860Z,4.90
2018-02-13T15:01:36.417Z,4.90
2018-02-13T15:04:03.936Z,4.90
2018-02-13T15:06:31.534Z,4.80
2018-02-13T15:08:59.098Z,4.80
2018-02-13T15:11:26.611Z,4.70
2018-02-13T15:13:54.965Z,4.70
2018-02-13T15:16:22.523Z,4.70
2018-02-13T15:18:50.829Z,4.70
2018-02-13T15:21:18.363Z,4.70
2018-02-13T15:23:45.998Z,4.70
2018-02-13T15:26:13.527Z,4.70
2018-02-13T15:28:41.828Z,4.60
2018-02-13T15:31:09.373Z,4.60
2018-02-13T15:33:37.018Z,4.60
2018-02-13T15:36:04.672Z,4.50
2018-02-13T15:38:32.216Z,4.50
2018-02-13T15:40:59.753Z,4.40
2018-02-13T15:43:27.289Z,4.40
2018-02-13T15:45:54.820Z,4.50
2018-02-13T15:48:22.367Z,4.40
2018-02-13T15:50:49.957Z,4.50
2018-02-13T15:53:17.519Z,4.50
2018-02-13T15:55:45.842Z,4.40
2018-02-13T15:58:13.396Z,4.50
2018-02-13T16:00:40.991Z,4.50
2018-02-13T16:03:09.268Z,4.50
2018-02-13T16:05:36.798Z,4.50
2018-02-13T16:08:04.321Z,4.50
2018-02-13T16:10:31.874Z,4.50
2018-02-13T16:13:00.286Z,4.50
2018-02-13T16:15:27.933Z,4.40
2018-02-13T16:17:55.457Z,4.40
2018-02-13T16:20:23.001Z,4.40
2018-02-13T16:22:50.553Z,4.30
2018-02-13T16:25:18.124Z,4.30
2018-02-13T16:27:45.669Z,4.10
2018-02-13T16:30:13.229Z,4.00
2018-02-13T16:32:40.748Z,3.90
2018-02-13T16:35:08.344Z,3.80
2018-02-13T16:37:36.760Z,3.50
2018-02-13T16:40:04.283Z,3.50
2018-02-13T16:42:32.492Z,3.40
2018-02-13T16:45:00.005Z,3.20
2018-02-13T16:47:27.543Z,3.10
2018-02-13T16:49:55.073Z,2.90
2018-02-13T16:52:22.611Z,2.80
2018-02-13T16:54:50.127Z,2.80
2018-02-13T16:57:18.426Z,2.60
2018-02-13T16:59:45.986Z,2.60
2018-02-13T17:02:13.535Z,2.50
2018-02-13T17:04:41.090Z,2.50
2018-02-13T17:07:08.640Z,2.40
2018-02-13T17:09:37.741Z,2.30
2018-02-13T17:12:06.040Z,2.30
2018-02-13T17:14:33.567Z,2.30
2018-02-13T17:17:01.972Z,2.20
2018-02-13T17:19:29.491Z,2.20
2018-02-13T17:21:57.020Z,2.20
2018-02-13T17:24:24.596Z,2.20
2018-02-13T17:26:52.120Z,2.10
2018-02-13T17:29:19.647Z,2.00
2018-02-13T17:31:47.928Z,2.00
2018-02-13T17:34:15.470Z,2.00
2018-02-13T17:36:43.038Z,1.90
2018-02-13T17:39:11.401Z,1.90
2018-02-13T17:41:39.050Z,1.90
2018-02-13T17:44:06.610Z,1.90
2018-02-13T17:46:34.135Z,1.90
2018-02-13T17:49:01.718Z,1.80
2018-02-13T17:51:30.151Z,1.80
2018-02-13T17:53:57.691Z,1.70
2018-02-13T17:56:25.241Z,1.70
2018-02-13T17:58:52.780Z,1.70
2018-02-13T18:01:20.301Z,1.70
2018-02-13T18:03:47.833Z,1.60
2018-02-13T18:06:15.393Z,1.60
2018-02-13T18:08:42.959Z,1.60
2018-02-13T18:11:10.491Z,1.60
2018-02-13T18:13:38.013Z,1.60
2018-02-13T18:16:05.865Z,1.50
2018-02-13T18:18:34.875Z,1.50
2018-02-13T18:21:02.627Z,1.50
2018-02-13T18:23:30.154Z,1.50
2018-02-13T18:25:57.704Z,1.40
2018-02-13T18:28:25.215Z,1.50
2018-02-13T18:30:53.501Z,1.30
2018-02-13T18:33:21.048Z,1.30
2018-02-13T18:35:48.565Z,1.20
2018-02-13T18:38:16.970Z,1.00
2018-02-13T18:40:44.767Z,1.00
2018-02-13T18:43:12.381Z,0.90
2018-02-13T18:45:40.057Z,0.90
2018-02-13T18:48:07.614Z,0.80
2018-02-13T18:50:35.917Z,0.70
2018-02-13T18:55:31.080Z,0.70
2018-02-13T18:57:58.620Z,0.60
2018-02-13T19:00:26.920Z,0.50
2018-02-13T19:02:54.439Z,0.50
2018-02-13T19:05:21.987Z,0.50
2018-02-13T19:07:49.515Z,0.50
2018-02-13T19:10:17.059Z,0.50
2018-02-13T19:12:45.343Z,0.50
2018-02-13T19:15:12.904Z,0.50
2018-02-13T19:17:40.411Z,0.50
2018-02-13T19:20:07.967Z,0.50
2018-02-13T19:22:36.057Z,0.50
2018-02-13T19:25:03.577Z,0.40
2018-02-13T19:27:31.147Z,0.40
2018-02-13T19:29:58.701Z,0.40
2018-02-13T19:32:26.428Z,0.30
2018-02-13T19:34:53.972Z,0.30
2018-02-13T19:37:21.508Z,0.20
2018-02-13T19:39:49.043Z,0.20
2018-02-13T19:42:16.621Z,0.20
2018-02-13T19:44:44.251Z,0.20
2018-02-13T19:47:11.828Z,0.20
2018-02-13T19:49:39.360Z,0.20
2018-02-13T19:52:06.886Z,0.20
2018-02-13T19:54:34.461Z,0.10
2018-02-13T19:57:03.588Z,0.00
2018-02-13T19:59:31.124Z,0.00
2018-02-13T20:01:58.656Z,0.10
2018-02-13T20:04:27.081Z,0.00
2018-02-13T20:06:54.621Z,-0.10
2018-02-13T20:09:22.417Z,0.00
2018-02-13T20:11:50.709Z,-0.10
2018-02-13T20:14:18.374Z,-0.10
2018-02-13T20:16:45.897Z,-0.10
2018-02-13T20:19:13.524Z,-0.10
2018-02-13T20:21:41.095Z,0.00
2018-02-13T20:24:08.695Z,0.00
2018-02-13T20:26:37.930Z,0.00
2018-02-13T20:29:05.475Z,0.00
2018-02-13T20:31:33.014Z,0.00
2018-02-13T20:34:00.554Z,-0.10
2018-02-13T20:36:28.524Z,-0.10
2018-02-13T20:38:56.078Z,-0.20
2018-02-13T20:41:23.668Z,-0.20
2018-02-13T20:43:51.323Z,-0.20
2018-02-13T20:46:18.903Z,-0.20
2018-02-13T20:48:46.424Z,-0.20
2018-02-13T20:51:13.936Z,-0.30
2018-02-13T20:53:42.262Z,-0.40
2018-02-13T20:56:09.815Z,-0.40
2018-02-13T20:58:38.297Z,-0.30
2018-02-13T21:01:05.841Z,-0.30
2018-02-13T21:03:33.403Z,-0.30
2018-02-13T21:06:01.702Z,-0.20
2018-02-13T21:08:29.253Z,-0.20
2018-02-13T21:10:56.803Z,-0.30
2018-02-13T21:13:24.369Z,-0.30
2018-02-13T21:15:53.435Z,-0.30
2018-02-13T21:18:21.009Z,-0.30
2018-02-13T21:20:48.601Z,-0.30
2018-02-13T21:23:16.253Z,-0.30
2018-02-13T21:25:43.818Z,-0.40
2018-02-13T21:28:11.377Z,-0.40
2018-02-13T21:30:38.934Z,-0.40
2018-02-13T21:33:06.514Z,-0.40
2018-02-13T21:35:34.045Z,-0.50
2018-02-13T21:38:02.333Z,-0.50
2018-02-13T21:40:29.894Z,-0.50
2018-02-13T21:42:57.429Z,-0.50
2018-02-13T21:45:24.999Z,-0.50
2018-02-13T21:47:52.532Z,-0.50
2018-02-13T21:50:20.078Z,-0.50
2018-02-13T21:52:47.604Z,-0.60
2018-02-13T21:55:15.179Z,-0.60
2018-02-13T21:57:42.721Z,-0.70
2018-02-13T22:00:10.331Z,-0.80
2018-02-13T22:02:37.858Z,-0.80
2018-02-13T22:05:05.425Z,-0.70
2018-02-13T22:07:32.951Z,-0.80
2018-02-13T22:10:00.488Z,-0.80
2018-02-13T22:12:28.787Z,-0.80
2018-02-13T22:14:56.313Z,-0.90
2018-02-13T22:17:24.467Z,-0.80
2018-02-13T22:19:52.116Z,-0.80
2018-02-13T22:22:19.659Z,-0.80
2018-02-13T22:24:47.295Z,-0.80
2018-02-13T22:27:15.616Z,-0.80
2018-02-13T22:29:43.172Z,-0.90
2018-02-13T22:32:10.703Z,-0.90
2018-02-13T22:34:38.230Z,-1.00
2018-02-13T22:37:05.784Z,-1.00
2018-02-13T22:39:33.364Z,-1.10
2018-02-13T22:42:01.699Z,-1.10
2018-02-13T22:44:30.014Z,-1.10
2018-02-13T22:46:57.585Z,-1.10
2018-02-13T22:49:25.120Z,-1.20
2018-02-13T22:51:52.660Z,-1.20
2018-02-13T22:54:20.205Z,-1.20
2018-02-13T22:56:47.783Z,-1.20
2018-02-13T22:59:15.371Z,-1.20
2018-02-13T23:01:42.968Z,-1.20
2018-02-13T23:04:10.549Z,-1.20
2018-02-13T23:06:38.845Z,-1.20
2018-02-13T23:09:06.388Z,-1.30
2018-02-13T23:11:33.917Z,-1.20
2018-02-13T23:14:01.489Z,-1.30
2018-02-13T23:16:29.083Z,-1.30
2018-02-13T23:18:57.402Z,-1.30
2018-02-13T23:21:25.741Z,-1.30
2018-02-13T23:23:53.286Z,-1.30
2018-02-13T23:26:20.835Z,-1.30
2018-02-13T23:28:48.386Z,-1.30
2018-02-13T23:31:15.903Z,-1.30
2018-02-13T23:33:44.307Z,-1.40
2018-02-13T23:36:11.859Z,-1.40
2018-02-13T23:38:39.381Z,-1.50
2018-02-13T23:41:06.936Z,-1.50
2018-02-13T23:43:34.470Z,-1.50
2018-02-13T23:46:02.015Z,-1.60
2018-02-13T23:48:29.541Z,-1.60
2018-02-13T23:50:57.080Z,-1.60
2018-02-13T23:53:24.657Z,-1.60
2018-02-13T23:55:52.217Z,-1.60
2018-02-13T23:58:19.753Z,-1.60
