createdAt,value
2018-12-19T00:02:03.539Z,4.42
2018-12-19T00:04:31.257Z,3.65
2018-12-19T00:06:58.831Z,3.62
2018-12-19T00:09:27.139Z,3.37
2018-12-19T00:11:54.671Z,5.15
2018-12-19T00:14:22.195Z,4.35
2018-12-19T00:16:49.763Z,2.75
2018-12-19T00:19:17.277Z,2.52
2018-12-19T00:21:44.883Z,3.90
2018-12-19T00:24:12.428Z,4.53
2018-12-19T00:26:39.996Z,2.70
2018-12-19T00:29:07.505Z,4.72
2018-12-19T00:31:35.037Z,4.15
2018-12-19T00:34:02.592Z,3.83
2018-12-19T00:36:30.095Z,4.60
2018-12-19T00:38:57.533Z,4.40
2018-12-19T00:41:25.017Z,4.17
2018-12-19T00:43:52.511Z,4.47
2018-12-19T00:46:19.899Z,4.78
2018-12-19T00:48:47.425Z,4.05
2018-12-19T00:51:14.890Z,4.33
2018-12-19T00:53:42.365Z,4.60
2018-12-19T00:56:09.848Z,4.35
2018-12-19T00:58:37.385Z,4.40
2018-12-19T01:01:04.907Z,4.85
2018-12-19T01:03:32.287Z,4.53
2018-12-19T01:05:59.819Z,4.00
2018-12-19T01:08:27.319Z,2.35
2018-12-19T01:10:54.797Z,4.87
2018-12-19T01:13:22.345Z,4.20
2018-12-19T01:15:49.817Z,3.72
2018-12-19T01:18:17.299Z,4.70
2018-12-19T01:20:44.837Z,3.50
2018-12-19T01:23:12.999Z,3.77
2018-12-19T01:25:40.493Z,4.12
2018-12-19T01:28:07.930Z,4.67
2018-12-19T01:30:35.454Z,4.45
2018-12-19T01:33:02.846Z,4.28
2018-12-19T01:35:30.355Z,4.47
2018-12-19T01:37:57.845Z,3.95
2018-12-19T01:40:25.349Z,4.53
2018-12-19T01:42:52.897Z,4.05
2018-12-19T01:45:20.397Z,4.30
2018-12-19T01:47:48.021Z,4.20
2018-12-19T01:50:15.520Z,4.05
2018-12-19T01:52:43.037Z,4.10
2018-12-19T01:55:10.520Z,3.55
2018-12-19T01:57:38.011Z,3.90
2018-12-19T02:00:05.856Z,4.47
2018-12-19T02:02:33.975Z,4.12
2018-12-19T02:05:01.377Z,4.55
2018-12-19T02:07:28.859Z,2.47
2018-12-19T02:09:56.363Z,3.58
2018-12-19T02:12:23.765Z,4.17
2018-12-19T02:14:51.271Z,3.35
2018-12-19T02:17:18.727Z,4.58
2018-12-19T02:19:46.091Z,4.37
2018-12-19T02:22:13.606Z,4.45
2018-12-19T02:24:41.217Z,4.00
2018-12-19T02:27:08.693Z,4.08
2018-12-19T02:29:36.195Z,3.05
2018-12-19T02:32:07.963Z,3.33
2018-12-19T02:34:35.789Z,3.67
2018-12-19T02:37:03.297Z,3.40
2018-12-19T02:39:36.131Z,4.25
2018-12-19T02:42:00.324Z,3.55
2018-12-19T02:44:27.851Z,4.72
2018-12-19T02:46:55.410Z,3.62
2018-12-19T02:49:22.961Z,4.20
2018-12-19T02:51:50.456Z,3.85
2018-12-19T02:54:17.975Z,3.58
2018-12-19T02:56:45.476Z,4.60
2018-12-19T02:59:14.640Z,4.47
2018-12-19T03:01:42.119Z,4.05
2018-12-19T03:04:09.650Z,3.90
2018-12-19T03:06:37.164Z,4.20
2018-12-19T03:09:07.508Z,2.20
2018-12-19T03:11:34.980Z,3.77
2018-12-19T03:14:02.669Z,4.33
2018-12-19T03:16:30.280Z,4.00
2018-12-19T03:18:57.823Z,3.80
2018-12-19T03:21:25.304Z,2.75
2018-12-19T03:23:53.471Z,2.77
2018-12-19T03:26:20.972Z,2.92
2018-12-19T03:28:48.481Z,3.25
2018-12-19T03:31:16.014Z,3.00
2018-12-19T03:33:44.871Z,3.17
2018-12-19T03:36:12.496Z,3.42
2018-12-19T03:38:39.877Z,3.62
2018-12-19T03:41:07.529Z,3.90
2018-12-19T03:43:35.022Z,3.15
2018-12-19T03:46:02.420Z,2.52
2018-12-19T03:48:35.580Z,3.58
2018-12-19T03:51:03.184Z,3.72
2018-12-19T03:53:30.641Z,3.60
2018-12-19T03:55:58.240Z,3.33
2018-12-19T03:58:25.800Z,2.40
2018-12-19T04:00:53.321Z,2.02
2018-12-19T04:03:20.804Z,3.30
2018-12-19T04:05:48.260Z,2.70
2018-12-19T04:08:15.771Z,3.17
2018-12-19T04:10:43.508Z,3.42
2018-12-19T04:13:10.905Z,2.95
2018-12-19T04:15:38.395Z,3.05
2018-12-19T04:18:05.903Z,4.40
2018-12-19T04:20:33.399Z,3.60
2018-12-19T04:23:00.900Z,3.52
2018-12-19T04:25:28.403Z,3.85
2018-12-19T04:27:58.963Z,3.45
2018-12-19T04:30:26.839Z,3.72
2018-12-19T04:32:54.427Z,3.60
2018-12-19T04:35:22.063Z,3.70
2018-12-19T04:37:50.441Z,4.15
2018-12-19T04:40:17.939Z,3.80
2018-12-19T04:42:45.419Z,3.52
2018-12-19T04:45:12.915Z,4.20
2018-12-19T04:47:40.419Z,3.58
2018-12-19T04:50:07.948Z,4.22
2018-12-19T04:52:35.484Z,4.12
2018-12-19T04:55:03.563Z,3.98
2018-12-19T04:57:31.075Z,3.80
2018-12-19T04:59:58.569Z,3.50
2018-12-19T05:02:26.180Z,3.52
2018-12-19T05:04:53.753Z,4.30
2018-12-19T05:07:21.968Z,2.95
2018-12-19T05:09:49.439Z,3.85
2018-12-19T05:12:16.943Z,3.95
2018-12-19T05:14:44.479Z,3.80
2018-12-19T05:17:11.911Z,3.98
2018-12-19T05:19:39.556Z,3.85
2018-12-19T05:22:07.079Z,3.58
2018-12-19T05:24:34.804Z,3.92
2018-12-19T05:27:02.269Z,3.98
2018-12-19T05:29:29.744Z,4.28
2018-12-19T05:31:57.131Z,3.83
2018-12-19T05:34:24.606Z,3.90
2018-12-19T05:36:52.128Z,3.83
2018-12-19T05:39:19.715Z,3.08
2018-12-19T05:41:47.224Z,3.58
2018-12-19T05:44:14.754Z,3.75
2018-12-19T05:46:42.232Z,3.60
2018-12-19T05:49:09.856Z,3.40
2018-12-19T05:51:37.364Z,3.50
2018-12-19T05:54:04.859Z,3.45
2018-12-19T05:56:32.377Z,3.75
2018-12-19T05:58:59.945Z,3.52
2018-12-19T06:01:27.455Z,3.80
2018-12-19T06:03:55.101Z,3.55
2018-12-19T06:06:22.501Z,3.95
2018-12-19T06:08:49.983Z,3.65
2018-12-19T06:11:17.501Z,3.40
2018-12-19T06:13:45.006Z,3.67
2018-12-19T06:16:12.489Z,4.03
2018-12-19T06:18:39.979Z,3.37
2018-12-19T06:21:07.509Z,3.40
2018-12-19T06:23:35.024Z,3.70
2018-12-19T06:26:02.597Z,4.05
2018-12-19T06:28:30.077Z,4.25
2018-12-19T06:30:57.584Z,3.50
2018-12-19T06:33:25.108Z,3.65
2018-12-19T06:35:52.676Z,3.52
2018-12-19T06:38:20.334Z,3.67
2018-12-19T06:40:47.829Z,3.40
2018-12-19T06:43:15.340Z,3.10
2018-12-19T06:45:42.990Z,3.80
2018-12-19T06:48:10.508Z,3.70
2018-12-19T06:50:38.022Z,3.40
2018-12-19T06:53:05.494Z,3.60
2018-12-19T06:55:33.061Z,3.50
2018-12-19T06:58:00.544Z,3.50
2018-12-19T07:00:32.260Z,3.50
2018-12-19T07:02:59.772Z,3.10
2018-12-19T07:05:27.243Z,3.10
2018-12-19T07:07:55.688Z,3.10
2018-12-19T07:10:23.156Z,3.30
2018-12-19T07:12:50.620Z,3.40
2018-12-19T07:15:18.731Z,3.40
2018-12-19T07:17:46.671Z,3.40
2018-12-19T07:20:14.135Z,3.93
2018-12-19T07:22:41.659Z,3.70
2018-12-19T07:25:09.129Z,3.63
2018-12-19T07:27:36.635Z,3.83
2018-12-19T07:30:05.081Z,3.80
2018-12-19T07:32:32.611Z,3.70
2018-12-19T07:35:00.144Z,3.87
2018-12-19T07:37:27.817Z,3.47
2018-12-19T07:39:56.356Z,3.27
2018-12-19T07:42:24.163Z,3.97
2018-12-19T07:44:51.658Z,4.20
2018-12-19T07:47:19.098Z,3.60
2018-12-19T07:49:46.559Z,3.37
2018-12-19T07:52:14.052Z,3.47
2018-12-19T07:54:41.566Z,3.57
2018-12-19T07:57:09.037Z,4.03
2018-12-19T07:59:36.549Z,3.95
2018-12-19T08:02:04.306Z,3.98
2018-12-19T08:04:32.224Z,3.77
2018-12-19T08:06:59.707Z,3.92
2018-12-19T08:09:28.960Z,3.70
2018-12-19T08:11:56.441Z,3.50
2018-12-19T08:14:23.876Z,3.90
2018-12-19T08:16:52.050Z,3.73
2018-12-19T08:19:19.522Z,3.87
2018-12-19T08:21:47.032Z,3.42
2018-12-19T08:24:14.487Z,4.03
2018-12-19T08:26:41.954Z,3.87
2018-12-19T08:29:09.432Z,3.77
2018-12-19T08:31:37.020Z,3.52
2018-12-19T08:34:04.732Z,3.50
2018-12-19T08:36:32.182Z,4.47
2018-12-19T08:38:59.638Z,3.80
2018-12-19T08:41:27.099Z,3.97
2018-12-19T08:43:54.486Z,3.73
2018-12-19T08:46:22.044Z,3.83
2018-12-19T08:48:49.653Z,3.93
2018-12-19T08:51:17.100Z,3.70
2018-12-19T08:53:44.647Z,3.70
2018-12-19T08:56:12.210Z,3.20
2018-12-19T08:58:39.663Z,3.47
2018-12-19T09:01:07.099Z,3.50
2018-12-19T09:03:34.573Z,3.27
2018-12-19T09:06:01.929Z,3.73
2018-12-19T09:08:29.383Z,3.10
2018-12-19T09:10:57.777Z,2.90
2018-12-19T09:13:26.222Z,3.13
2018-12-19T09:15:53.879Z,3.23
2018-12-19T09:18:21.368Z,3.17
2018-12-19T09:20:48.799Z,3.37
2018-12-19T09:23:16.250Z,2.93
2018-12-19T09:25:44.460Z,2.80
2018-12-19T09:28:11.921Z,2.43
2018-12-19T09:30:39.472Z,2.43
2018-12-19T09:33:06.896Z,2.40
2018-12-19T09:35:35.098Z,2.30
2018-12-19T09:38:03.883Z,2.80
2018-12-19T09:40:31.344Z,2.60
2018-12-19T09:42:58.814Z,2.87
2018-12-19T09:45:26.275Z,2.40
2018-12-19T09:47:53.839Z,2.50
2018-12-19T09:50:21.309Z,2.77
2018-12-19T09:52:48.836Z,2.77
2018-12-19T09:55:16.299Z,2.60
2018-12-19T09:57:43.809Z,2.40
2018-12-19T10:00:17.324Z,2.70
2018-12-19T10:02:44.795Z,2.70
2018-12-19T10:05:12.404Z,2.53
2018-12-19T10:07:39.877Z,2.43
2018-12-19T10:10:07.418Z,2.20
2018-12-19T10:12:34.870Z,2.37
2018-12-19T10:15:02.469Z,2.30
2018-12-19T10:17:30.177Z,2.50
2018-12-19T10:19:57.706Z,2.20
2018-12-19T10:22:31.236Z,1.90
2018-12-19T10:25:04.926Z,1.57
2018-12-19T10:27:33.213Z,1.53
2018-12-19T10:30:00.699Z,1.57
2018-12-19T10:32:32.773Z,1.30
2018-12-19T10:35:00.216Z,1.30
2018-12-19T10:37:27.664Z,1.53
2018-12-19T10:39:55.324Z,1.47
2018-12-19T10:42:22.796Z,1.20
2018-12-19T10:44:50.228Z,1.33
2018-12-19T10:47:17.815Z,1.30
2018-12-19T10:49:45.396Z,1.10
2018-12-19T10:52:12.883Z,1.00
2018-12-19T10:54:40.357Z,1.30
2018-12-19T10:57:07.810Z,1.13
2018-12-19T10:59:35.365Z,1.10
2018-12-19T11:02:03.045Z,1.20
2018-12-19T11:04:30.532Z,1.20
2018-12-19T11:06:58.004Z,1.17
2018-12-19T11:09:25.976Z,1.53
2018-12-19T11:11:53.475Z,1.20
2018-12-19T11:14:20.919Z,1.23
2018-12-19T11:16:48.507Z,0.93
2018-12-19T11:19:15.951Z,1.10
2018-12-19T11:21:43.579Z,1.30
2018-12-19T11:24:11.096Z,2.10
2018-12-19T11:26:38.820Z,2.37
2018-12-19T11:29:06.533Z,2.17
2018-12-19T11:31:33.995Z,2.13
2018-12-19T11:34:01.424Z,2.07
2018-12-19T11:36:28.878Z,1.73
2018-12-19T11:38:56.321Z,1.70
2018-12-19T11:41:23.796Z,2.03
2018-12-19T11:43:51.345Z,1.50
2018-12-19T11:46:18.828Z,1.90
2018-12-19T11:48:46.325Z,1.73
2018-12-19T11:51:13.813Z,1.20
2018-12-19T11:53:41.435Z,1.13
2018-12-19T11:56:08.903Z,1.20
2018-12-19T11:58:37.395Z,1.07
2018-12-19T12:01:04.860Z,1.20
2018-12-19T12:03:32.326Z,1.40
2018-12-19T12:05:59.767Z,1.17
2018-12-19T12:08:27.243Z,1.47
2018-12-19T12:10:54.701Z,1.13
2018-12-19T12:13:22.139Z,1.50
2018-12-19T12:15:49.593Z,1.20
2018-12-19T12:18:17.067Z,1.70
2018-12-19T12:20:44.532Z,1.23
2018-12-19T12:23:12.023Z,1.07
2018-12-19T12:25:39.637Z,1.57
2018-12-19T12:28:07.117Z,0.97
2018-12-19T12:30:34.602Z,1.27
2018-12-19T12:33:02.103Z,1.40
2018-12-19T12:35:29.472Z,1.40
2018-12-19T12:37:56.836Z,1.53
2018-12-19T12:40:24.207Z,1.40
2018-12-19T12:42:51.703Z,1.10
2018-12-19T12:45:19.121Z,1.40
2018-12-19T12:47:46.451Z,1.37
2018-12-19T12:50:13.851Z,1.37
2018-12-19T12:52:41.211Z,1.30
2018-12-19T12:55:08.635Z,1.60
2018-12-19T12:57:36.091Z,1.53
2018-12-19T13:00:06.154Z,1.70
2018-12-19T13:02:33.637Z,1.70
2018-12-19T13:05:01.117Z,0.97
2018-12-19T13:07:29.183Z,1.63
2018-12-19T13:09:56.637Z,1.70
2018-12-19T13:12:24.201Z,1.50
2018-12-19T13:14:51.731Z,1.73
2018-12-19T13:17:19.228Z,1.40
2018-12-19T13:19:46.715Z,1.70
2018-12-19T13:22:14.218Z,1.73
2018-12-19T13:24:41.683Z,1.40
2018-12-19T13:27:09.133Z,1.20
2018-12-19T13:29:36.588Z,1.47
2018-12-19T13:32:04.083Z,1.57
2018-12-19T13:34:31.581Z,1.80
2018-12-19T13:36:58.984Z,1.33
2018-12-19T13:39:26.449Z,1.70
2018-12-19T13:41:54.120Z,1.50
2018-12-19T13:44:21.658Z,2.97
2018-12-19T13:46:49.232Z,2.57
2018-12-19T13:49:17.032Z,2.17
2018-12-19T13:51:44.540Z,1.80
2018-12-19T13:54:11.994Z,1.90
2018-12-19T13:56:39.640Z,1.70
2018-12-19T13:59:08.143Z,1.80
2018-12-19T14:01:36.647Z,1.70
2018-12-19T14:04:04.135Z,1.87
2018-12-19T14:06:31.673Z,1.87
2018-12-19T14:08:59.173Z,1.50
2018-12-19T14:11:26.681Z,1.90
2018-12-19T14:13:54.158Z,1.53
2018-12-19T14:16:21.668Z,1.80
2018-12-19T14:18:49.149Z,1.33
2018-12-19T14:21:16.625Z,2.03
2018-12-19T14:23:44.174Z,1.93
2018-12-19T14:26:11.794Z,2.13
2018-12-19T14:28:39.269Z,1.80
2018-12-19T14:31:06.773Z,1.90
2018-12-19T14:33:34.263Z,2.10
2018-12-19T14:36:02.401Z,1.60
2018-12-19T14:38:29.895Z,1.80
2018-12-19T14:40:58.251Z,2.10
2018-12-19T14:43:25.743Z,1.60
2018-12-19T14:45:53.203Z,1.60
2018-12-19T14:48:20.693Z,1.70
2018-12-19T14:50:48.194Z,1.83
2018-12-19T14:53:15.699Z,2.10
2018-12-19T14:55:43.139Z,1.60
2018-12-19T14:58:10.631Z,1.70
2018-12-19T15:00:38.194Z,1.67
2018-12-19T15:03:06.352Z,1.60
2018-12-19T15:05:33.940Z,2.10
2018-12-19T15:08:01.525Z,1.90
2018-12-19T15:10:29.016Z,2.10
2018-12-19T15:12:56.546Z,2.03
2018-12-19T15:15:24.026Z,1.77
2018-12-19T15:17:51.509Z,1.60
2018-12-19T15:20:19.237Z,1.67
2018-12-19T15:22:46.681Z,1.73
2018-12-19T15:25:14.238Z,2.50
2018-12-19T15:27:41.720Z,1.63
2018-12-19T15:30:09.100Z,1.50
2018-12-19T15:32:37.892Z,1.70
2018-12-19T15:35:05.778Z,2.03
2018-12-19T15:37:33.181Z,2.17
2018-12-19T15:40:00.719Z,1.67
2018-12-19T15:42:32.518Z,1.87
2018-12-19T15:44:59.272Z,3.63
2018-12-19T15:47:27.252Z,3.00
2018-12-19T15:49:54.973Z,2.23
2018-12-19T15:52:22.382Z,1.80
2018-12-19T15:54:49.804Z,1.77
2018-12-19T15:57:24.184Z,1.73
2018-12-19T15:59:51.632Z,2.10
2018-12-19T16:02:19.129Z,1.93
2018-12-19T16:04:46.780Z,1.87
2018-12-19T16:07:14.374Z,2.50
2018-12-19T16:09:41.782Z,1.90
2018-12-19T16:12:09.323Z,1.90
2018-12-19T16:14:36.841Z,1.80
2018-12-19T16:17:04.229Z,2.40
2018-12-19T16:19:32.705Z,1.83
2018-12-19T16:22:01.304Z,1.73
2018-12-19T16:24:28.855Z,1.80
2018-12-19T16:26:56.379Z,2.63
2018-12-19T16:29:23.870Z,2.40
2018-12-19T16:31:51.326Z,1.97
2018-12-19T16:34:18.823Z,2.17
2018-12-19T16:36:46.334Z,2.30
2018-12-19T16:39:13.890Z,2.10
2018-12-19T16:41:41.372Z,2.10
2018-12-19T16:44:08.904Z,2.30
2018-12-19T16:46:36.484Z,1.80
2018-12-19T16:49:04.140Z,2.40
2018-12-19T16:51:31.635Z,2.27
2018-12-19T16:53:59.240Z,2.50
2018-12-19T16:56:26.770Z,3.07
2018-12-19T16:58:54.328Z,5.53
2018-12-19T17:01:21.996Z,5.83
2018-12-19T17:03:49.444Z,3.13
2018-12-19T17:06:17.324Z,2.50
2018-12-19T17:08:44.886Z,2.97
2018-12-19T17:11:12.361Z,2.43
2018-12-19T17:13:39.884Z,2.40
2018-12-19T17:16:07.393Z,2.80
2018-12-19T17:18:36.430Z,2.53
2018-12-19T17:21:05.365Z,2.87
2018-12-19T17:23:32.825Z,3.10
2018-12-19T17:26:00.573Z,2.47
2018-12-19T17:28:28.126Z,2.50
2018-12-19T17:30:55.552Z,2.73
2018-12-19T17:33:23.222Z,2.77
2018-12-19T17:35:50.750Z,3.37
2018-12-19T17:38:18.175Z,2.73
2018-12-19T17:40:45.641Z,2.87
2018-12-19T17:43:13.177Z,3.30
2018-12-19T17:45:40.697Z,2.80
2018-12-19T17:48:08.565Z,2.70
2018-12-19T17:50:36.187Z,3.00
2018-12-19T17:53:03.636Z,3.60
2018-12-19T17:55:31.287Z,3.10
2018-12-19T17:57:58.869Z,3.13
2018-12-19T18:00:26.535Z,2.97
2018-12-19T18:02:53.961Z,3.73
2018-12-19T18:05:21.560Z,2.80
2018-12-19T18:07:49.099Z,2.70
2018-12-19T18:10:16.700Z,2.70
2018-12-19T18:12:44.187Z,3.50
2018-12-19T18:15:11.781Z,2.60
2018-12-19T18:17:39.377Z,2.53
2018-12-19T18:20:07.213Z,2.97
2018-12-19T18:22:34.616Z,2.67
2018-12-19T18:25:02.208Z,2.93
2018-12-19T18:27:29.759Z,2.57
2018-12-19T18:29:57.282Z,2.83
2018-12-19T18:32:24.838Z,3.00
2018-12-19T18:34:52.388Z,3.00
2018-12-19T18:37:19.914Z,3.03
2018-12-19T18:39:47.540Z,3.20
2018-12-19T18:42:15.095Z,3.10
2018-12-19T18:44:42.583Z,2.87
2018-12-19T18:47:10.519Z,3.37
2018-12-19T18:49:38.042Z,2.90
2018-12-19T18:52:05.827Z,2.77
2018-12-19T18:54:33.261Z,3.17
2018-12-19T18:57:00.794Z,3.00
2018-12-19T18:59:28.312Z,3.50
2018-12-19T19:01:55.811Z,3.70
2018-12-19T19:04:23.406Z,3.83
2018-12-19T19:06:50.958Z,4.00
2018-12-19T19:09:18.653Z,4.17
2018-12-19T19:11:46.182Z,6.60
2018-12-19T19:14:14.339Z,4.67
2018-12-19T19:16:41.884Z,4.53
2018-12-19T19:19:09.440Z,4.27
2018-12-19T19:21:37.016Z,4.43
2018-12-19T19:24:04.606Z,4.10
2018-12-19T19:26:32.360Z,4.30
2018-12-19T19:28:59.972Z,5.33
2018-12-19T19:31:27.542Z,5.53
2018-12-19T19:33:55.098Z,4.67
2018-12-19T19:36:22.636Z,4.50
2018-12-19T19:38:50.152Z,5.47
2018-12-19T19:41:17.593Z,4.70
2018-12-19T19:43:46.103Z,5.30
2018-12-19T19:46:13.977Z,5.63
2018-12-19T19:48:41.504Z,5.40
2018-12-19T19:51:09.025Z,5.83
2018-12-19T19:53:36.622Z,5.77
2018-12-19T19:56:04.295Z,5.03
2018-12-19T19:58:31.784Z,6.50
2018-12-19T20:00:59.387Z,5.90
2018-12-19T20:03:27.016Z,5.47
2018-12-19T20:05:54.504Z,5.00
2018-12-19T20:08:22.098Z,5.83
2018-12-19T20:10:49.683Z,5.37
2018-12-19T20:13:17.179Z,6.07
2018-12-19T20:15:44.881Z,5.97
2018-12-19T20:18:13.753Z,5.50
2018-12-19T20:20:41.494Z,5.83
2018-12-19T20:23:09.070Z,7.67
2018-12-19T20:25:36.627Z,5.93
2018-12-19T20:28:04.268Z,6.30
2018-12-19T20:30:31.840Z,5.93
2018-12-19T20:32:59.416Z,6.07
2018-12-19T20:35:26.939Z,5.83
2018-12-19T20:37:54.442Z,5.70
2018-12-19T20:40:22.072Z,6.50
2018-12-19T20:42:49.626Z,6.40
2018-12-19T20:45:17.044Z,6.70
2018-12-19T20:47:44.612Z,5.83
2018-12-19T20:50:12.710Z,6.70
2018-12-19T20:52:40.265Z,6.10
2018-12-19T20:55:07.809Z,6.20
2018-12-19T20:57:35.435Z,6.60
2018-12-19T21:00:04.145Z,6.10
2018-12-19T21:02:31.732Z,6.97
2018-12-19T21:05:00.077Z,6.97
2018-12-19T21:07:27.537Z,6.63
2018-12-19T21:09:55.055Z,6.60
2018-12-19T21:12:22.594Z,6.70
2018-12-19T21:14:50.100Z,7.03
2018-12-19T21:17:23.440Z,6.87
2018-12-19T21:19:50.972Z,7.43
2018-12-19T21:22:18.540Z,6.63
2018-12-19T21:24:45.946Z,6.63
2018-12-19T21:27:13.597Z,6.87
2018-12-19T21:29:41.584Z,6.90
2018-12-19T21:32:09.060Z,7.63
2018-12-19T21:34:36.608Z,7.00
2018-12-19T21:37:04.107Z,6.40
2018-12-19T21:39:31.663Z,8.00
2018-12-19T21:41:59.265Z,7.27
2018-12-19T21:44:26.804Z,7.60
2018-12-19T21:46:54.245Z,7.97
2018-12-19T21:49:21.995Z,7.53
2018-12-19T21:51:49.666Z,7.77
2018-12-19T21:54:17.275Z,7.97
2018-12-19T21:56:44.814Z,8.17
2018-12-19T21:59:12.458Z,7.80
2018-12-19T22:01:40.080Z,7.87
2018-12-19T22:04:07.646Z,8.00
2018-12-19T22:06:35.216Z,8.00
2018-12-19T22:09:05.398Z,7.77
2018-12-19T22:11:33.050Z,7.83
2018-12-19T22:14:00.950Z,8.10
2018-12-19T22:16:34.373Z,7.70
2018-12-19T22:19:01.904Z,7.37
2018-12-19T22:21:29.457Z,8.00
2018-12-19T22:23:56.992Z,8.07
2018-12-19T22:26:24.529Z,7.90
2018-12-19T22:28:52.192Z,8.00
2018-12-19T22:31:19.663Z,7.73
2018-12-19T22:33:47.321Z,8.33
2018-12-19T22:36:14.954Z,8.17
2018-12-19T22:38:42.608Z,7.90
2018-12-19T22:41:10.515Z,7.87
2018-12-19T22:43:37.947Z,7.27
2018-12-19T22:46:05.550Z,7.37
2018-12-19T22:48:33.103Z,7.60
2018-12-19T22:51:00.627Z,7.67
2018-12-19T22:53:28.144Z,7.33
2018-12-19T22:55:55.867Z,7.30
2018-12-19T22:58:23.476Z,7.07
2018-12-19T23:00:57.018Z,6.83
2018-12-19T23:03:30.394Z,6.90
2018-12-19T23:05:57.879Z,7.10
2018-12-19T23:08:25.728Z,6.80
2018-12-19T23:10:53.542Z,6.87
2018-12-19T23:13:21.151Z,6.80
2018-12-19T23:15:48.921Z,6.40
2018-12-19T23:18:22.066Z,6.73
2018-12-19T23:20:50.167Z,6.27
2018-12-19T23:23:17.764Z,6.63
2018-12-19T23:25:45.403Z,6.00
2018-12-19T23:28:13.311Z,6.03
2018-12-19T23:30:41.092Z,6.40
2018-12-19T23:33:08.795Z,5.87
2018-12-19T23:35:36.455Z,5.03
2018-12-19T23:38:04.119Z,5.87
2018-12-19T23:40:31.639Z,5.50
2018-12-19T23:42:59.362Z,5.13
2018-12-19T23:45:26.971Z,5.10
2018-12-19T23:47:54.649Z,5.40
2018-12-19T23:50:22.212Z,5.90
2018-12-19T23:52:50.152Z,5.10
2018-12-19T23:55:17.766Z,5.63
2018-12-19T23:57:45.300Z,6.40
