createdAt,value
2017-09-30T00:00:44.076Z,15.10
2017-09-30T00:03:11.797Z,15.10
2017-09-30T00:08:08.081Z,15.00
2017-09-30T00:10:35.813Z,14.70
2017-09-30T00:13:03.475Z,14.60
2017-09-30T00:17:58.845Z,14.70
2017-09-30T00:20:27.360Z,14.60
2017-09-30T00:22:55.053Z,14.60
2017-09-30T00:25:22.775Z,14.40
2017-09-30T00:27:50.428Z,14.30
2017-09-30T00:30:18.106Z,14.10
2017-09-30T00:32:45.850Z,14.20
2017-09-30T00:35:13.525Z,14.10
2017-09-30T00:37:41.188Z,13.90
2017-09-30T00:40:08.921Z,13.90
2017-09-30T00:42:36.576Z,14.10
2017-09-30T00:45:04.243Z,14.10
2017-09-30T00:47:31.979Z,14.10
2017-09-30T00:49:59.633Z,14.10
2017-09-30T00:52:27.285Z,14.20
2017-09-30T00:54:55.011Z,14.00
2017-09-30T00:57:22.673Z,14.10
2017-09-30T00:59:50.333Z,14.30
2017-09-30T01:02:18.049Z,14.30
2017-09-30T01:04:45.726Z,14.40
2017-09-30T01:07:13.390Z,14.40
2017-09-30T01:09:41.095Z,14.40
2017-09-30T01:14:36.426Z,14.40
2017-09-30T01:17:04.155Z,14.30
2017-09-30T01:19:31.819Z,14.40
2017-09-30T01:24:38.664Z,14.40
2017-09-30T01:27:06.323Z,14.60
2017-09-30T01:29:33.982Z,14.40
2017-09-30T01:32:01.710Z,14.40
2017-09-30T01:34:29.361Z,14.40
2017-09-30T01:36:57.026Z,14.40
2017-09-30T01:39:24.745Z,14.50
2017-09-30T01:41:52.406Z,14.50
2017-09-30T01:44:20.066Z,14.30
2017-09-30T01:46:47.814Z,14.20
2017-09-30T01:49:15.476Z,14.00
2017-09-30T01:51:43.129Z,14.00
2017-09-30T01:54:11.789Z,13.90
2017-09-30T01:56:39.442Z,13.90
2017-09-30T01:59:07.097Z,13.90
2017-09-30T02:01:34.821Z,13.80
2017-09-30T02:04:02.486Z,13.80
2017-09-30T02:06:30.143Z,13.80
2017-09-30T02:08:57.885Z,13.80
2017-09-30T02:11:25.547Z,14.00
2017-09-30T02:13:53.206Z,14.10
2017-09-30T02:16:20.922Z,14.00
2017-09-30T02:18:48.577Z,14.00
2017-09-30T02:21:16.242Z,14.00
2017-09-30T02:23:43.961Z,13.90
2017-09-30T02:26:11.621Z,13.80
2017-09-30T02:28:39.286Z,13.80
2017-09-30T02:31:07.061Z,13.70
2017-09-30T02:33:34.725Z,13.70
2017-09-30T02:36:02.390Z,13.70
2017-09-30T02:38:30.129Z,13.80
2017-09-30T02:40:57.793Z,13.80
2017-09-30T02:43:25.457Z,14.00
2017-09-30T02:45:53.187Z,14.10
2017-09-30T02:48:20.848Z,14.10
2017-09-30T02:55:55.341Z,14.30
2017-09-30T02:58:23.013Z,14.20
2017-09-30T03:00:50.741Z,14.20
2017-09-30T03:03:18.398Z,14.10
2017-09-30T03:05:46.063Z,14.20
2017-09-30T03:08:13.819Z,14.20
2017-09-30T03:10:41.484Z,14.10
2017-09-30T03:13:09.153Z,13.90
2017-09-30T03:15:36.906Z,14.00
2017-09-30T03:18:04.564Z,14.00
2017-09-30T03:20:32.213Z,13.90
2017-09-30T03:22:59.938Z,13.80
2017-09-30T03:25:27.620Z,13.70
2017-09-30T03:27:55.286Z,13.80
2017-09-30T03:30:22.996Z,13.80
2017-09-30T03:32:50.655Z,13.80
2017-09-30T03:35:18.323Z,13.70
2017-09-30T03:37:47.065Z,13.60
2017-09-30T03:40:14.732Z,13.50
2017-09-30T03:42:42.398Z,13.50
2017-09-30T03:45:10.117Z,13.50
2017-09-30T03:50:05.431Z,13.30
2017-09-30T03:52:33.172Z,13.40
2017-09-30T03:55:00.829Z,13.40
2017-09-30T03:57:28.488Z,13.50
2017-09-30T03:59:56.230Z,13.60
2017-09-30T04:02:23.894Z,13.60
2017-09-30T04:04:51.551Z,13.70
2017-09-30T04:07:19.282Z,13.80
2017-09-30T04:09:47.721Z,13.60
2017-09-30T04:12:15.381Z,13.60
2017-09-30T04:14:43.101Z,13.50
2017-09-30T04:17:10.769Z,13.50
2017-09-30T04:22:19.625Z,13.20
2017-09-30T04:24:47.285Z,13.40
2017-09-30T04:27:14.945Z,13.60
2017-09-30T04:29:42.665Z,13.70
2017-09-30T04:32:10.329Z,13.70
2017-09-30T04:34:38.755Z,13.70
2017-09-30T04:37:07.309Z,13.80
2017-09-30T04:39:35.006Z,13.60
2017-09-30T04:42:02.663Z,13.50
2017-09-30T04:44:31.133Z,13.50
2017-09-30T04:46:58.793Z,13.60
2017-09-30T04:49:26.457Z,13.60
2017-09-30T04:51:54.201Z,13.60
2017-09-30T04:54:21.873Z,13.60
2017-09-30T04:56:49.554Z,13.40
2017-09-30T04:59:17.281Z,13.20
2017-09-30T05:01:44.936Z,13.10
2017-09-30T05:04:13.553Z,13.20
2017-09-30T05:06:41.278Z,13.10
2017-09-30T05:09:08.932Z,13.00
2017-09-30T05:11:36.594Z,13.10
2017-09-30T05:14:04.300Z,13.20
2017-09-30T05:16:31.953Z,13.30
2017-09-30T05:18:59.621Z,13.40
2017-09-30T05:21:27.331Z,13.50
2017-09-30T05:23:55.865Z,13.50
2017-09-30T05:26:23.521Z,13.40
2017-09-30T05:28:51.241Z,13.40
2017-09-30T05:31:18.904Z,13.40
2017-09-30T05:33:46.570Z,13.40
2017-09-30T05:36:14.311Z,13.40
2017-09-30T05:38:41.969Z,13.30
2017-09-30T05:43:38.309Z,13.30
2017-09-30T05:48:45.181Z,13.30
2017-09-30T05:51:12.857Z,13.30
2017-09-30T05:53:40.525Z,13.40
2017-09-30T05:58:35.912Z,13.40
2017-09-30T06:01:03.577Z,13.20
2017-09-30T06:03:32.145Z,13.20
2017-09-30T06:05:59.815Z,13.20
2017-09-30T06:08:27.464Z,13.20
2017-09-30T06:10:55.217Z,13.20
2017-09-30T06:13:22.874Z,13.20
2017-09-30T06:15:50.525Z,13.20
2017-09-30T06:18:19.099Z,13.20
2017-09-30T06:20:46.752Z,13.20
2017-09-30T06:23:15.266Z,13.20
2017-09-30T06:25:43.027Z,13.20
2017-09-30T06:28:11.662Z,13.20
2017-09-30T06:33:07.045Z,13.30
2017-09-30T06:35:34.714Z,13.50
2017-09-30T06:38:02.393Z,13.60
2017-09-30T06:40:30.154Z,13.60
2017-09-30T06:42:57.820Z,13.60
2017-09-30T06:45:25.490Z,13.70
2017-09-30T06:47:53.224Z,13.70
2017-09-30T06:50:20.886Z,13.70
2017-09-30T06:52:48.562Z,13.80
2017-09-30T06:55:16.304Z,13.90
2017-09-30T06:57:43.980Z,14.00
2017-09-30T07:00:11.645Z,14.00
2017-09-30T07:02:39.363Z,14.00
2017-09-30T07:05:07.057Z,14.10
2017-09-30T07:07:34.730Z,14.10
2017-09-30T07:10:02.489Z,14.00
2017-09-30T07:15:11.320Z,13.80
2017-09-30T07:17:38.983Z,13.80
2017-09-30T07:20:06.644Z,13.90
2017-09-30T07:22:34.383Z,13.80
2017-09-30T07:25:02.053Z,13.70
2017-09-30T07:27:29.709Z,13.70
2017-09-30T07:29:57.438Z,13.80
2017-09-30T07:32:25.098Z,13.70
2017-09-30T07:34:52.775Z,13.70
2017-09-30T07:37:20.502Z,13.90
2017-09-30T07:39:48.173Z,14.40
2017-09-30T07:42:15.854Z,14.80
2017-09-30T07:44:43.586Z,15.30
2017-09-30T07:47:11.245Z,15.50
2017-09-30T07:49:38.913Z,15.60
2017-09-30T07:52:06.653Z,15.40
2017-09-30T07:54:34.318Z,15.40
2017-09-30T07:57:01.988Z,15.20
2017-09-30T07:59:29.711Z,15.20
2017-09-30T08:01:57.365Z,15.10
2017-09-30T08:04:25.040Z,15.00
2017-09-30T08:06:52.769Z,14.90
2017-09-30T08:09:20.430Z,14.80
2017-09-30T08:11:48.093Z,14.80
2017-09-30T08:14:15.818Z,14.80
2017-09-30T08:16:43.481Z,14.60
2017-09-30T08:19:12.035Z,14.70
2017-09-30T08:21:39.749Z,14.70
2017-09-30T08:24:07.409Z,14.70
2017-09-30T08:26:35.081Z,14.80
2017-09-30T08:29:02.835Z,15.00
2017-09-30T08:31:30.465Z,15.00
2017-09-30T08:33:58.147Z,15.20
2017-09-30T08:36:25.859Z,15.40
2017-09-30T08:38:53.514Z,15.20
2017-09-30T08:44:02.365Z,15.50
2017-09-30T08:46:30.011Z,15.70
2017-09-30T08:48:57.733Z,15.80
2017-09-30T08:51:25.460Z,15.80
2017-09-30T08:53:53.143Z,15.80
2017-09-30T08:56:20.802Z,15.70
2017-09-30T08:58:48.523Z,16.00
2017-09-30T09:01:16.189Z,16.20
2017-09-30T09:03:43.841Z,16.40
2017-09-30T09:06:11.577Z,16.60
2017-09-30T09:08:39.253Z,16.50
2017-09-30T09:11:06.926Z,16.20
2017-09-30T09:13:34.661Z,16.10
2017-09-30T09:16:02.318Z,16.40
2017-09-30T09:18:29.979Z,16.60
2017-09-30T09:20:57.693Z,17.10
2017-09-30T09:23:25.371Z,17.50
2017-09-30T09:25:53.048Z,18.20
2017-09-30T09:28:20.775Z,18.40
2017-09-30T09:33:16.110Z,19.00
2017-09-30T09:35:43.896Z,18.90
2017-09-30T09:38:12.541Z,18.60
2017-09-30T09:40:41.226Z,18.60
2017-09-30T09:43:08.937Z,18.50
2017-09-30T09:45:36.598Z,18.70
2017-09-30T09:48:04.293Z,19.30
2017-09-30T09:50:32.033Z,19.00
2017-09-30T09:53:00.674Z,19.30
2017-09-30T09:55:28.393Z,19.60
2017-09-30T09:57:57.099Z,19.40
2017-09-30T10:00:24.770Z,19.50
2017-09-30T10:05:20.957Z,20.20
2017-09-30T10:07:48.686Z,20.70
2017-09-30T10:12:55.587Z,20.40
2017-09-30T10:15:23.246Z,19.80
2017-09-30T10:17:50.928Z,19.70
2017-09-30T10:20:19.650Z,19.10
2017-09-30T10:22:48.293Z,19.00
2017-09-30T10:25:15.978Z,19.10
2017-09-30T10:27:43.728Z,18.60
2017-09-30T10:30:11.401Z,18.70
2017-09-30T10:32:39.063Z,19.00
2017-09-30T10:35:07.596Z,19.00
2017-09-30T10:37:35.278Z,19.10
2017-09-30T10:40:02.942Z,19.00
2017-09-30T10:42:30.697Z,19.20
2017-09-30T10:44:58.382Z,19.90
2017-09-30T10:47:26.063Z,19.90
2017-09-30T10:49:53.795Z,19.30
2017-09-30T10:52:22.463Z,19.70
2017-09-30T10:54:50.128Z,19.20
2017-09-30T10:57:17.905Z,20.10
2017-09-30T10:59:45.561Z,20.00
2017-09-30T11:02:14.147Z,20.10
2017-09-30T11:04:41.877Z,20.90
2017-09-30T11:07:09.540Z,20.30
2017-09-30T11:09:38.122Z,20.40
2017-09-30T11:12:06.839Z,20.40
2017-09-30T11:14:34.509Z,20.60
2017-09-30T11:17:02.182Z,20.40
2017-09-30T11:19:29.899Z,20.30
2017-09-30T11:21:57.566Z,20.10
2017-09-30T11:24:25.238Z,20.50
2017-09-30T11:26:52.955Z,20.70
2017-09-30T11:29:20.649Z,20.90
2017-09-30T11:31:48.315Z,21.40
2017-09-30T11:34:16.043Z,20.60
2017-09-30T11:39:11.386Z,21.00
2017-09-30T11:44:18.258Z,21.70
2017-09-30T11:46:45.979Z,21.40
2017-09-30T11:49:13.659Z,21.40
2017-09-30T11:51:42.272Z,21.40
2017-09-30T11:54:10.029Z,21.30
2017-09-30T11:56:37.713Z,21.60
2017-09-30T11:59:05.482Z,21.30
2017-09-30T12:01:34.158Z,21.00
2017-09-30T12:04:01.809Z,21.50
2017-09-30T12:06:29.488Z,21.40
2017-09-30T12:08:57.231Z,21.10
2017-09-30T12:11:24.907Z,21.00
2017-09-30T12:13:52.578Z,21.20
2017-09-30T12:16:20.337Z,21.60
2017-09-30T12:18:47.999Z,21.70
2017-09-30T12:21:15.667Z,21.20
2017-09-30T12:23:43.409Z,21.00
2017-09-30T12:26:11.898Z,21.10
2017-09-30T12:28:39.567Z,21.20
2017-09-30T12:31:07.345Z,20.80
2017-09-30T12:33:35.006Z,20.80
2017-09-30T12:36:03.458Z,20.90
2017-09-30T12:38:31.202Z,20.90
2017-09-30T12:40:58.874Z,20.80
2017-09-30T12:43:26.556Z,20.80
2017-09-30T12:45:54.278Z,20.80
2017-09-30T12:48:21.940Z,20.60
2017-09-30T12:50:49.604Z,20.60
2017-09-30T12:53:17.323Z,20.40
2017-09-30T12:55:44.993Z,20.60
2017-09-30T12:58:12.660Z,20.50
2017-09-30T13:00:40.414Z,20.40
2017-09-30T13:03:08.077Z,20.60
2017-09-30T13:05:35.742Z,20.60
2017-09-30T13:08:03.466Z,20.60
2017-09-30T13:13:11.304Z,20.70
2017-09-30T13:15:38.962Z,20.80
2017-09-30T13:18:06.626Z,20.80
2017-09-30T13:20:34.366Z,20.90
2017-09-30T13:23:02.024Z,20.70
2017-09-30T13:25:29.690Z,20.90
2017-09-30T13:27:57.488Z,20.70
2017-09-30T13:30:25.149Z,20.60
2017-09-30T13:32:52.823Z,20.80
2017-09-30T13:35:20.571Z,20.80
2017-09-30T13:37:48.231Z,20.70
2017-09-30T13:40:15.895Z,20.80
2017-09-30T13:42:43.622Z,20.80
2017-09-30T13:45:11.295Z,20.80
2017-09-30T13:47:38.962Z,20.80
2017-09-30T13:50:06.684Z,20.60
2017-09-30T13:52:34.354Z,20.70
2017-09-30T13:55:02.025Z,20.70
2017-09-30T13:57:29.766Z,20.60
2017-09-30T13:59:57.430Z,20.50
2017-09-30T14:02:25.090Z,20.50
2017-09-30T14:04:52.812Z,20.50
2017-09-30T14:07:20.480Z,20.30
2017-09-30T14:09:48.139Z,20.30
2017-09-30T14:14:44.432Z,20.20
2017-09-30T14:17:12.125Z,20.10
2017-09-30T14:19:39.849Z,20.20
2017-09-30T14:22:07.516Z,20.10
2017-09-30T14:24:35.187Z,20.10
2017-09-30T14:27:02.917Z,20.10
2017-09-30T14:29:30.573Z,20.10
2017-09-30T14:31:58.258Z,20.10
2017-09-30T14:34:26.021Z,20.20
2017-09-30T14:36:53.686Z,20.20
2017-09-30T14:42:00.512Z,20.20
2017-09-30T14:44:28.182Z,20.30
2017-09-30T14:49:23.568Z,20.30
2017-09-30T14:51:51.237Z,20.30
2017-09-30T14:54:18.898Z,20.30
2017-09-30T14:56:46.639Z,20.30
2017-09-30T14:59:14.297Z,20.30
2017-09-30T15:01:41.960Z,20.30
2017-09-30T15:04:09.760Z,20.30
2017-09-30T15:06:37.426Z,20.20
2017-09-30T15:11:33.658Z,20.20
2017-09-30T15:14:01.322Z,20.20
2017-09-30T15:16:28.985Z,20.10
2017-09-30T15:18:56.729Z,20.10
2017-09-30T15:21:24.384Z,20.20
2017-09-30T15:23:52.054Z,20.20
2017-09-30T15:26:19.773Z,20.30
2017-09-30T15:28:47.485Z,20.30
2017-09-30T15:31:15.138Z,20.30
2017-09-30T15:33:42.882Z,20.20
2017-09-30T15:36:11.299Z,20.20
2017-09-30T15:38:38.958Z,20.10
2017-09-30T15:43:34.373Z,20.00
2017-09-30T15:46:02.973Z,20.00
2017-09-30T15:48:30.720Z,20.00
2017-09-30T15:50:58.397Z,19.90
2017-09-30T15:55:53.777Z,19.90
2017-09-30T15:58:22.275Z,19.90
2017-09-30T16:00:49.943Z,20.00
2017-09-30T16:03:17.663Z,19.90
2017-09-30T16:08:24.506Z,19.90
2017-09-30T16:10:52.170Z,19.90
2017-09-30T16:15:47.577Z,20.00
2017-09-30T16:18:16.238Z,19.90
2017-09-30T16:20:43.887Z,20.10
2017-09-30T16:23:11.621Z,20.10
2017-09-30T16:25:39.298Z,20.10
2017-09-30T16:28:06.970Z,20.00
2017-09-30T16:30:34.690Z,19.90
2017-09-30T16:33:02.353Z,19.70
2017-09-30T16:37:57.740Z,19.90
2017-09-30T16:40:25.400Z,20.00
2017-09-30T16:42:53.072Z,20.00
2017-09-30T16:45:20.796Z,20.00
2017-09-30T16:47:48.474Z,20.00
2017-09-30T16:50:16.155Z,20.00
2017-09-30T16:52:43.883Z,19.90
2017-09-30T16:55:11.585Z,19.80
2017-09-30T16:57:40.236Z,19.80
2017-09-30T17:00:08.821Z,19.80
2017-09-30T17:02:37.302Z,19.60
2017-09-30T17:05:04.977Z,19.50
2017-09-30T17:07:32.710Z,19.40
2017-09-30T17:10:00.374Z,19.30
2017-09-30T17:12:28.040Z,19.20
2017-09-30T17:14:55.784Z,19.30
2017-09-30T17:17:23.465Z,19.20
2017-09-30T17:19:51.135Z,19.30
2017-09-30T17:22:19.913Z,19.20
2017-09-30T17:24:47.581Z,19.30
2017-09-30T17:27:15.244Z,19.40
2017-09-30T17:29:42.988Z,19.30
2017-09-30T17:34:49.832Z,18.90
2017-09-30T17:37:17.490Z,18.90
2017-09-30T17:39:45.184Z,18.80
2017-09-30T17:42:12.900Z,18.70
2017-09-30T17:44:40.560Z,18.60
2017-09-30T17:47:08.254Z,18.40
2017-09-30T17:49:35.981Z,18.40
2017-09-30T17:52:03.645Z,18.20
2017-09-30T17:54:31.310Z,18.30
2017-09-30T17:56:59.886Z,18.30
2017-09-30T17:59:27.557Z,18.10
2017-09-30T18:04:23.756Z,18.20
2017-09-30T18:06:51.420Z,18.20
2017-09-30T18:09:19.090Z,18.10
2017-09-30T18:11:46.869Z,18.10
2017-09-30T18:14:14.478Z,18.00
2017-09-30T18:16:43.007Z,18.10
2017-09-30T18:19:10.726Z,18.10
2017-09-30T18:21:38.407Z,18.00
2017-09-30T18:24:06.822Z,17.90
2017-09-30T18:26:34.554Z,17.80
2017-09-30T18:29:03.189Z,17.70
2017-09-30T18:33:59.569Z,17.70
2017-09-30T18:36:27.226Z,17.70
2017-09-30T18:38:54.899Z,17.60
2017-09-30T18:41:23.489Z,17.60
2017-09-30T18:43:51.171Z,17.50
2017-09-30T18:46:19.735Z,17.50
2017-09-30T18:48:47.477Z,17.60
2017-09-30T18:51:15.142Z,17.60
2017-09-30T18:53:42.813Z,17.60
2017-09-30T18:56:11.490Z,17.70
2017-09-30T18:58:39.873Z,17.70
2017-09-30T19:03:47.591Z,17.60
2017-09-30T19:06:16.125Z,17.60
2017-09-30T19:08:43.815Z,17.60
2017-09-30T19:11:11.570Z,17.70
2017-09-30T19:13:40.050Z,17.60
2017-09-30T19:16:08.569Z,17.60
2017-09-30T19:18:36.313Z,17.70
2017-09-30T19:21:03.991Z,17.80
2017-09-30T19:23:31.681Z,17.90
2017-09-30T19:25:59.428Z,17.70
2017-09-30T19:28:27.101Z,17.50
2017-09-30T19:30:54.823Z,17.60
2017-09-30T19:33:23.527Z,17.40
2017-09-30T19:35:51.206Z,17.30
2017-09-30T19:40:47.378Z,17.30
2017-09-30T19:43:15.071Z,17.10
2017-09-30T19:45:42.743Z,16.90
2017-09-30T19:48:10.488Z,17.00
2017-09-30T19:50:38.173Z,17.10
2017-09-30T19:53:06.788Z,17.20
2017-09-30T19:58:02.246Z,17.00
2017-09-30T20:00:29.945Z,17.10
2017-09-30T20:02:58.543Z,17.20
2017-09-30T20:05:26.214Z,17.20
2017-09-30T20:07:53.921Z,17.10
2017-09-30T20:10:22.674Z,17.00
2017-09-30T20:12:50.369Z,16.90
2017-09-30T20:15:18.079Z,16.90
2017-09-30T20:17:45.838Z,16.80
2017-09-30T20:20:13.509Z,16.70
2017-09-30T20:22:41.953Z,16.60
2017-09-30T20:25:10.537Z,16.70
2017-09-30T20:32:46.908Z,17.00
2017-09-30T20:35:15.408Z,17.20
2017-09-30T20:37:43.127Z,17.20
2017-09-30T20:40:11.673Z,17.10
2017-09-30T20:42:40.249Z,17.10
2017-09-30T20:45:08.832Z,17.00
2017-09-30T20:47:36.525Z,17.00
2017-09-30T20:50:05.151Z,17.10
2017-09-30T20:52:32.988Z,17.10
2017-09-30T20:55:00.652Z,17.10
2017-09-30T20:57:28.357Z,16.70
2017-09-30T20:59:56.108Z,16.50
2017-09-30T21:02:23.794Z,16.50
2017-09-30T21:07:20.020Z,16.40
2017-09-30T21:09:48.669Z,16.40
2017-09-30T21:12:16.335Z,16.30
2017-09-30T21:14:44.098Z,16.40
2017-09-30T21:17:12.680Z,16.40
2017-09-30T21:19:40.340Z,16.50
2017-09-30T21:22:08.061Z,16.60
2017-09-30T21:24:35.756Z,16.60
2017-09-30T21:27:03.423Z,16.60
2017-09-30T21:29:31.176Z,16.60
2017-09-30T21:31:58.846Z,16.50
2017-09-30T21:34:27.348Z,16.10
2017-09-30T21:36:55.078Z,16.10
2017-09-30T21:39:22.745Z,16.00
2017-09-30T21:41:51.237Z,15.90
2017-09-30T21:44:18.975Z,15.80
2017-09-30T21:46:46.670Z,15.80
2017-09-30T21:49:15.283Z,15.80
2017-09-30T21:54:10.706Z,15.70
2017-09-30T21:56:38.375Z,15.50
2017-09-30T22:01:46.172Z,15.60
2017-09-30T22:04:14.761Z,15.50
2017-09-30T22:09:10.981Z,15.30
2017-09-30T22:11:38.714Z,15.20
2017-09-30T22:14:06.366Z,15.10
2017-09-30T22:16:34.042Z,15.10
2017-09-30T22:19:01.771Z,15.10
2017-09-30T22:21:29.431Z,14.90
2017-09-30T22:23:57.082Z,15.00
2017-09-30T22:26:24.806Z,15.00
2017-09-30T22:28:52.477Z,15.00
2017-09-30T22:31:20.137Z,15.10
2017-09-30T22:33:48.915Z,15.00
2017-09-30T22:36:16.581Z,14.70
2017-09-30T22:38:44.230Z,14.70
2017-09-30T22:41:11.953Z,14.60
2017-09-30T22:43:39.613Z,14.70
2017-09-30T22:46:07.268Z,14.70
2017-09-30T22:48:34.986Z,14.70
2017-09-30T22:51:02.658Z,14.70
2017-09-30T22:53:30.304Z,14.70
2017-09-30T22:55:58.057Z,14.60
2017-09-30T22:58:25.727Z,14.70
2017-09-30T23:00:53.392Z,14.80
2017-09-30T23:03:21.116Z,14.90
2017-09-30T23:05:48.798Z,14.70
2017-09-30T23:08:16.441Z,14.70
2017-09-30T23:10:44.156Z,14.80
2017-09-30T23:13:11.820Z,14.90
2017-09-30T23:18:07.185Z,14.70
2017-09-30T23:20:34.838Z,14.50
2017-09-30T23:23:02.509Z,14.40
2017-09-30T23:25:30.252Z,14.30
2017-09-30T23:27:58.881Z,14.40
2017-09-30T23:33:05.714Z,14.60
2017-09-30T23:35:33.369Z,14.70
2017-09-30T23:38:01.028Z,14.60
2017-09-30T23:40:28.769Z,14.60
2017-09-30T23:42:56.423Z,14.60
2017-09-30T23:45:24.085Z,14.30
2017-09-30T23:47:52.768Z,14.40
2017-09-30T23:50:20.423Z,14.40
2017-09-30T23:52:48.083Z,14.20
2017-09-30T23:55:15.825Z,14.20
2017-09-30T23:57:43.503Z,14.30
