createdAt,value
2017-02-08T00:00:45.827Z,1016.15
2017-02-08T00:01:55.642Z,1016.16
2017-02-08T00:03:05.464Z,1016.13
2017-02-08T00:04:15.271Z,1016.13
2017-02-08T00:05:24.704Z,1016.08
2017-02-08T00:06:33.764Z,1016.15
2017-02-08T00:07:43.189Z,1016.14
2017-02-08T00:08:52.223Z,1016.15
2017-02-08T00:10:01.279Z,1016.16
2017-02-08T00:11:11.465Z,1016.18
2017-02-08T00:12:20.941Z,1016.18
2017-02-08T00:13:31.165Z,1016.2
2017-02-08T00:14:40.985Z,1016.2
2017-02-08T00:15:50.053Z,1016.21
2017-02-08T00:17:00.244Z,1016.18
2017-02-08T00:18:10.455Z,1016.17
2017-02-08T00:19:19.531Z,1016.18
2017-02-08T00:20:30.108Z,1016.19
2017-02-08T00:21:39.570Z,1016.19
2017-02-08T00:22:49.406Z,1016.17
2017-02-08T00:23:58.853Z,1016.18
2017-02-08T00:25:08.282Z,1016.13
2017-02-08T00:26:16.943Z,1016.21
2017-02-08T00:27:26.377Z,1016.19
2017-02-08T00:28:36.190Z,1016.19
2017-02-08T00:29:46.000Z,1016.16
2017-02-08T00:30:55.045Z,1016.24
2017-02-08T00:32:04.475Z,1016.26
2017-02-08T00:33:13.525Z,1016.22
2017-02-08T00:34:22.959Z,1016.28
2017-02-08T00:35:32.443Z,1016.28
2017-02-08T00:36:41.880Z,1016.24
2017-02-08T00:37:51.693Z,1016.28
2017-02-08T00:39:00.747Z,1016.26
2017-02-08T00:40:10.638Z,1016.31
2017-02-08T00:41:19.702Z,1016.32
2017-02-08T00:42:29.515Z,1016.29
2017-02-08T00:43:38.553Z,1016.31
2017-02-08T00:44:47.682Z,1016.36
2017-02-08T00:45:58.019Z,1016.33
2017-02-08T00:47:07.499Z,1016.35
2017-02-08T00:48:16.926Z,1016.39
2017-02-08T00:49:26.735Z,1016.36
2017-02-08T00:50:36.608Z,1016.4
2017-02-08T00:51:46.435Z,1016.4
2017-02-08T00:52:56.625Z,1016.37
2017-02-08T00:54:05.292Z,1016.39
2017-02-08T00:55:14.790Z,1016.35
2017-02-08T00:56:23.448Z,1016.41
2017-02-08T00:57:33.400Z,1016.39
2017-02-08T00:58:42.445Z,1016.35
2017-02-08T00:59:51.484Z,1016.43
2017-02-08T01:01:00.198Z,1016.42
2017-02-08T01:02:10.096Z,1016.46
2017-02-08T01:03:19.141Z,1016.44
2017-02-08T01:04:29.356Z,1016.42
2017-02-08T01:05:39.180Z,1016.43
2017-02-08T01:06:48.350Z,1016.42
2017-02-08T01:07:57.390Z,1016.47
2017-02-08T01:09:06.480Z,1016.53
2017-02-08T01:10:15.910Z,1016.46
2017-02-08T01:11:25.336Z,1016.42
2017-02-08T01:12:34.772Z,1016.45
2017-02-08T01:13:44.588Z,1016.46
2017-02-08T01:14:53.647Z,1016.44
2017-02-08T01:16:02.791Z,1016.47
2017-02-08T01:17:11.834Z,1016.49
2017-02-08T01:18:20.495Z,1016.48
2017-02-08T01:19:29.166Z,1016.48
2017-02-08T01:20:38.984Z,1016.53
2017-02-08T01:21:47.637Z,1016.56
2017-02-08T01:22:56.702Z,1016.54
2017-02-08T01:24:06.131Z,1016.54
2017-02-08T01:25:16.084Z,1016.6
2017-02-08T01:26:25.216Z,1016.61
2017-02-08T01:27:33.916Z,1016.57
2017-02-08T01:28:43.748Z,1016.57
2017-02-08T01:29:52.875Z,1016.6
2017-02-08T01:31:03.075Z,1016.62
2017-02-08T01:32:12.883Z,1016.61
2017-02-08T01:33:23.073Z,1016.67
2017-02-08T01:34:32.118Z,1016.64
2017-02-08T01:35:41.544Z,1016.67
2017-02-08T01:36:50.621Z,1016.7
2017-02-08T01:38:00.053Z,1016.67
2017-02-08T01:39:09.108Z,1016.65
2017-02-08T01:40:18.566Z,1016.66
2017-02-08T01:41:27.646Z,1016.63
2017-02-08T01:42:37.187Z,1016.62
2017-02-08T01:43:47.399Z,1016.62
2017-02-08T01:44:56.956Z,1016.66
2017-02-08T01:46:06.391Z,1016.61
2017-02-08T01:47:15.851Z,1016.61
2017-02-08T01:48:25.725Z,1016.59
2017-02-08T01:49:35.155Z,1016.63
2017-02-08T01:50:44.589Z,1016.61
2017-02-08T01:51:53.638Z,1016.63
2017-02-08T01:53:02.706Z,1016.61
2017-02-08T01:54:12.552Z,1016.65
2017-02-08T01:55:21.598Z,1016.66
2017-02-08T01:56:30.800Z,1016.62
2017-02-08T01:57:40.223Z,1016.6
2017-02-08T01:58:49.500Z,1016.58
2017-02-08T01:59:58.972Z,1016.66
2017-02-08T02:01:08.053Z,1016.67
2017-02-08T02:02:17.862Z,1016.68
2017-02-08T02:03:26.529Z,1016.69
2017-02-08T02:04:35.946Z,1016.69
2017-02-08T02:05:45.382Z,1016.67
2017-02-08T02:06:55.212Z,1016.69
2017-02-08T02:08:05.032Z,1016.69
2017-02-08T02:09:14.888Z,1016.72
2017-02-08T02:10:23.931Z,1016.71
2017-02-08T02:11:33.741Z,1016.73
2017-02-08T02:12:43.582Z,1016.74
2017-02-08T02:13:53.050Z,1016.73
2017-02-08T02:15:02.474Z,1016.7
2017-02-08T02:16:11.896Z,1016.76
2017-02-08T02:17:21.754Z,1016.78
2017-02-08T02:18:31.685Z,1016.75
2017-02-08T02:19:40.372Z,1016.78
2017-02-08T02:20:49.799Z,1016.73
2017-02-08T02:21:58.483Z,1016.76
2017-02-08T02:23:07.923Z,1016.72
2017-02-08T02:24:17.733Z,1016.73
2017-02-08T02:25:27.006Z,1016.73
2017-02-08T02:26:36.432Z,1016.73
2017-02-08T02:27:46.674Z,1016.68
2017-02-08T02:28:56.146Z,1016.73
2017-02-08T02:30:05.570Z,1016.75
2017-02-08T02:31:14.636Z,1016.74
2017-02-08T02:32:23.676Z,1016.74
2017-02-08T02:33:33.151Z,1016.76
2017-02-08T02:34:42.977Z,1016.81
2017-02-08T02:35:52.297Z,1016.75
2017-02-08T02:37:02.113Z,1016.82
2017-02-08T02:38:11.927Z,1016.76
2017-02-08T02:39:21.054Z,1016.8
2017-02-08T02:40:30.521Z,1016.77
2017-02-08T02:41:40.414Z,1016.77
2017-02-08T02:42:49.968Z,1016.81
2017-02-08T02:43:59.013Z,1016.76
2017-02-08T02:45:09.026Z,1016.79
2017-02-08T02:46:18.065Z,1016.8
2017-02-08T02:47:27.928Z,1016.88
2017-02-08T02:48:37.401Z,1016.87
2017-02-08T02:49:46.825Z,1016.84
2017-02-08T02:50:55.977Z,1016.83
2017-02-08T02:52:06.165Z,1016.84
2017-02-08T02:53:15.208Z,1016.84
2017-02-08T02:54:24.637Z,1016.84
2017-02-08T02:55:34.058Z,1016.8
2017-02-08T02:56:43.098Z,1016.89
2017-02-08T02:57:52.904Z,1016.81
2017-02-08T02:59:02.719Z,1016.84
2017-02-08T03:00:12.143Z,1016.85
2017-02-08T03:01:21.570Z,1016.86
2017-02-08T03:02:31.815Z,1016.9
2017-02-08T03:03:41.620Z,1016.9
2017-02-08T03:04:50.663Z,1016.81
2017-02-08T03:05:59.328Z,1016.91
2017-02-08T03:07:09.136Z,1016.85
2017-02-08T03:08:18.943Z,1016.91
2017-02-08T03:09:28.371Z,1016.88
2017-02-08T03:10:37.796Z,1016.85
2017-02-08T03:11:46.841Z,1016.83
2017-02-08T03:12:57.035Z,1016.84
2017-02-08T03:14:06.458Z,1016.88
2017-02-08T03:15:15.499Z,1016.95
2017-02-08T03:16:25.318Z,1016.94
2017-02-08T03:17:34.768Z,1016.96
2017-02-08T03:18:44.577Z,1016.96
2017-02-08T03:19:54.766Z,1016.97
2017-02-08T03:21:04.571Z,1016.99
2017-02-08T03:22:13.994Z,1016.96
2017-02-08T03:23:23.803Z,1017.02
2017-02-08T03:24:34.006Z,1017
2017-02-08T03:25:43.827Z,1016.99
2017-02-08T03:26:53.244Z,1017.04
2017-02-08T03:28:02.676Z,1017.07
2017-02-08T03:29:12.105Z,1017.01
2017-02-08T03:30:21.917Z,1017.07
2017-02-08T03:31:30.575Z,1017.07
2017-02-08T03:32:39.621Z,1017.05
2017-02-08T03:33:48.657Z,1017.07
2017-02-08T03:34:57.695Z,1017.11
2017-02-08T03:36:06.741Z,1017.06
2017-02-08T03:37:15.453Z,1017.08
2017-02-08T03:38:25.300Z,1017.07
2017-02-08T03:39:34.724Z,1017.07
2017-02-08T03:40:43.764Z,1017.11
2017-02-08T03:41:53.191Z,1017.11
2017-02-08T03:43:02.619Z,1017.12
2017-02-08T03:44:11.283Z,1017.09
2017-02-08T03:45:20.710Z,1017.09
2017-02-08T03:46:30.133Z,1017.15
2017-02-08T03:47:39.561Z,1017.11
2017-02-08T03:48:48.981Z,1017.12
2017-02-08T03:49:58.018Z,1017.13
2017-02-08T03:51:07.066Z,1017.12
2017-02-08T03:52:16.874Z,1017.22
2017-02-08T03:53:25.911Z,1017.21
2017-02-08T03:54:34.997Z,1017.18
2017-02-08T03:55:44.802Z,1017.25
2017-02-08T03:56:54.990Z,1017.23
2017-02-08T03:58:04.799Z,1017.25
2017-02-08T03:59:14.990Z,1017.3
2017-02-08T04:00:24.030Z,1017.3
2017-02-08T04:01:33.453Z,1017.27
2017-02-08T04:02:42.878Z,1017.32
2017-02-08T04:03:51.923Z,1017.26
2017-02-08T04:05:01.732Z,1017.27
2017-02-08T04:06:11.538Z,1017.31
2017-02-08T04:07:21.346Z,1017.29
2017-02-08T04:08:30.391Z,1017.34
2017-02-08T04:09:40.959Z,1017.33
2017-02-08T04:10:50.767Z,1017.34
2017-02-08T04:12:00.242Z,1017.36
2017-02-08T04:13:09.667Z,1017.41
2017-02-08T04:14:19.475Z,1017.43
2017-02-08T04:15:28.902Z,1017.4
2017-02-08T04:16:38.356Z,1017.39
2017-02-08T04:17:48.173Z,1017.38
2017-02-08T04:18:57.976Z,1017.44
2017-02-08T04:20:07.400Z,1017.45
2017-02-08T04:21:16.824Z,1017.44
2017-02-08T04:22:25.861Z,1017.45
2017-02-08T04:23:36.048Z,1017.51
2017-02-08T04:24:45.475Z,1017.5
2017-02-08T04:25:54.519Z,1017.49
2017-02-08T04:27:03.943Z,1017.54
2017-02-08T04:28:12.980Z,1017.52
2017-02-08T04:29:22.029Z,1017.54
2017-02-08T04:30:31.836Z,1017.64
2017-02-08T04:31:42.025Z,1017.59
2017-02-08T04:32:51.831Z,1017.59
2017-02-08T04:34:01.640Z,1017.58
2017-02-08T04:35:10.342Z,1017.61
2017-02-08T04:36:20.152Z,1017.63
2017-02-08T04:37:29.191Z,1017.6
2017-02-08T04:38:38.998Z,1017.61
2017-02-08T04:39:48.804Z,1017.67
2017-02-08T04:40:58.614Z,1017.65
2017-02-08T04:42:07.670Z,1017.68
2017-02-08T04:43:17.475Z,1017.69
2017-02-08T04:44:26.898Z,1017.64
2017-02-08T04:45:36.710Z,1017.69
2017-02-08T04:46:46.136Z,1017.68
2017-02-08T04:47:55.941Z,1017.69
2017-02-08T04:49:05.369Z,1017.64
2017-02-08T04:50:14.791Z,1017.7
2017-02-08T04:51:24.245Z,1017.64
2017-02-08T04:52:34.488Z,1017.71
2017-02-08T04:53:43.528Z,1017.67
2017-02-08T04:54:52.952Z,1017.64
2017-02-08T04:56:02.381Z,1017.66
2017-02-08T04:57:12.191Z,1017.72
2017-02-08T04:58:21.996Z,1017.68
2017-02-08T04:59:30.663Z,1017.74
2017-02-08T05:00:39.703Z,1017.71
2017-02-08T05:01:49.515Z,1017.74
2017-02-08T05:02:59.323Z,1017.74
2017-02-08T05:04:08.749Z,1017.76
2017-02-08T05:05:17.793Z,1017.79
2017-02-08T05:06:26.833Z,1017.73
2017-02-08T05:07:37.020Z,1017.72
2017-02-08T05:08:46.062Z,1017.7
2017-02-08T05:09:55.106Z,1017.71
2017-02-08T05:11:03.767Z,1017.73
2017-02-08T05:12:12.812Z,1017.69
2017-02-08T05:13:22.624Z,1017.69
2017-02-08T05:14:31.664Z,1017.7
2017-02-08T05:15:41.082Z,1017.76
2017-02-08T05:16:50.503Z,1017.77
2017-02-08T05:18:00.304Z,1017.77
2017-02-08T05:19:09.725Z,1017.82
2017-02-08T05:20:19.530Z,1017.82
2017-02-08T05:21:28.951Z,1017.84
2017-02-08T05:22:38.758Z,1017.8
2017-02-08T05:23:48.567Z,1017.83
2017-02-08T05:24:57.990Z,1017.85
2017-02-08T05:26:07.855Z,1017.86
2017-02-08T05:27:17.283Z,1017.84
2017-02-08T05:28:27.096Z,1017.83
2017-02-08T05:29:36.135Z,1017.88
2017-02-08T05:30:45.561Z,1017.84
2017-02-08T05:31:55.367Z,1017.85
2017-02-08T05:33:04.792Z,1017.89
2017-02-08T05:34:14.211Z,1017.92
2017-02-08T05:35:23.635Z,1017.94
2017-02-08T05:36:32.679Z,1017.95
2017-02-08T05:37:42.869Z,1017.92
2017-02-08T05:38:52.295Z,1017.97
2017-02-08T05:40:02.512Z,1017.98
2017-02-08T05:41:12.317Z,1017.89
2017-02-08T05:42:20.974Z,1017.95
2017-02-08T05:43:30.787Z,1017.96
2017-02-08T05:44:40.207Z,1017.96
2017-02-08T05:45:49.632Z,1017.94
2017-02-08T05:46:58.675Z,1018
2017-02-08T05:48:08.486Z,1018.01
2017-02-08T05:49:17.575Z,1018.05
2017-02-08T05:50:27.005Z,1018.04
2017-02-08T05:51:37.193Z,1018.04
2017-02-08T05:52:46.611Z,1018.05
2017-02-08T05:53:56.799Z,1018.03
2017-02-08T05:55:06.611Z,1018.08
2017-02-08T05:56:15.650Z,1018.1
2017-02-08T05:57:25.454Z,1018.19
2017-02-08T05:58:35.257Z,1018.18
2017-02-08T05:59:44.684Z,1018.21
2017-02-08T06:00:53.729Z,1018.26
2017-02-08T06:02:03.922Z,1018.23
2017-02-08T06:03:14.493Z,1018.23
2017-02-08T06:04:24.301Z,1018.25
2017-02-08T06:05:33.724Z,1018.25
2017-02-08T06:06:42.765Z,1018.28
2017-02-08T06:07:52.189Z,1018.27
2017-02-08T06:09:01.615Z,1018.27
2017-02-08T06:10:12.191Z,1018.29
2017-02-08T06:11:22.007Z,1018.36
2017-02-08T06:12:31.095Z,1018.33
2017-02-08T06:13:40.138Z,1018.34
2017-02-08T06:14:49.560Z,1018.34
2017-02-08T06:15:58.610Z,1018.37
2017-02-08T06:17:08.040Z,1018.41
2017-02-08T06:18:17.083Z,1018.38
2017-02-08T06:19:27.279Z,1018.41
2017-02-08T06:20:37.089Z,1018.48
2017-02-08T06:21:46.138Z,1018.42
2017-02-08T06:22:55.937Z,1018.46
2017-02-08T06:24:05.364Z,1018.5
2017-02-08T06:25:14.789Z,1018.49
2017-02-08T06:26:24.603Z,1018.52
2017-02-08T06:27:34.030Z,1018.49
2017-02-08T06:28:43.071Z,1018.54
2017-02-08T06:29:52.929Z,1018.55
2017-02-08T06:31:03.127Z,1018.58
2017-02-08T06:32:12.555Z,1018.6
2017-02-08T06:33:22.747Z,1018.59
2017-02-08T06:34:32.174Z,1018.61
2017-02-08T06:35:41.642Z,1018.52
2017-02-08T06:36:51.447Z,1018.65
2017-02-08T06:38:00.875Z,1018.63
2017-02-08T06:39:10.691Z,1018.73
2017-02-08T06:40:19.736Z,1018.73
2017-02-08T06:41:29.161Z,1018.79
2017-02-08T06:42:38.977Z,1018.73
2017-02-08T06:43:48.787Z,1018.85
2017-02-08T06:44:58.604Z,1018.82
2017-02-08T06:46:08.802Z,1018.85
2017-02-08T06:47:18.279Z,1018.93
2017-02-08T06:48:27.321Z,1018.91
2017-02-08T06:49:36.753Z,1018.96
2017-02-08T06:50:46.182Z,1019.05
2017-02-08T06:51:54.841Z,1019.05
2017-02-08T06:53:04.267Z,1019.05
2017-02-08T06:54:13.321Z,1019.09
2017-02-08T06:55:22.747Z,1019.02
2017-02-08T06:56:31.786Z,1019.11
2017-02-08T06:57:41.593Z,1019.09
2017-02-08T06:58:51.016Z,1019.09
2017-02-08T07:00:00.831Z,1019.14
2017-02-08T07:01:10.651Z,1019.13
2017-02-08T07:02:19.690Z,1019.2
2017-02-08T07:03:29.119Z,1019.2
2017-02-08T07:04:38.927Z,1019.18
2017-02-08T07:05:48.376Z,1019.24
2017-02-08T07:06:58.566Z,1019.26
2017-02-08T07:08:07.613Z,1019.29
2017-02-08T07:09:16.659Z,1019.21
2017-02-08T07:10:26.467Z,1019.26
2017-02-08T07:11:36.309Z,1019.29
2017-02-08T07:12:46.130Z,1019.29
2017-02-08T07:13:55.555Z,1019.33
2017-02-08T07:15:05.364Z,1019.27
2017-02-08T07:16:15.170Z,1019.34
2017-02-08T07:17:24.980Z,1019.35
2017-02-08T07:18:34.403Z,1019.33
2017-02-08T07:19:44.209Z,1019.37
2017-02-08T07:20:53.261Z,1019.35
2017-02-08T07:22:02.688Z,1019.42
2017-02-08T07:23:12.498Z,1019.42
2017-02-08T07:24:22.691Z,1019.52
2017-02-08T07:25:32.112Z,1019.5
2017-02-08T07:26:41.152Z,1019.52
2017-02-08T07:27:50.962Z,1019.48
2017-02-08T07:29:00.388Z,1019.57
2017-02-08T07:30:10.195Z,1019.53
2017-02-08T07:31:19.617Z,1019.52
2017-02-08T07:32:29.426Z,1019.55
2017-02-08T07:33:38.854Z,1019.53
2017-02-08T07:34:48.279Z,1019.59
2017-02-08T07:35:58.472Z,1019.55
2017-02-08T07:37:07.134Z,1019.58
2017-02-08T07:38:17.711Z,1019.59
2017-02-08T07:39:27.901Z,1019.54
2017-02-08T07:40:37.325Z,1019.6
2017-02-08T07:41:46.366Z,1019.64
2017-02-08T07:42:55.794Z,1019.65
2017-02-08T07:44:05.599Z,1019.6
2017-02-08T07:45:15.023Z,1019.68
2017-02-08T07:46:24.833Z,1019.68
2017-02-08T07:47:33.877Z,1019.74
2017-02-08T07:48:42.540Z,1019.67
2017-02-08T07:49:51.966Z,1019.68
2017-02-08T07:51:01.387Z,1019.71
2017-02-08T07:52:10.816Z,1019.71
2017-02-08T07:53:20.243Z,1019.75
2017-02-08T07:54:29.662Z,1019.68
2017-02-08T07:55:38.697Z,1019.67
2017-02-08T07:56:48.558Z,1019.78
2017-02-08T07:57:58.017Z,1019.83
2017-02-08T07:59:08.211Z,1019.8
2017-02-08T08:00:17.631Z,1019.87
2017-02-08T08:01:26.678Z,1019.9
2017-02-08T08:02:35.767Z,1019.86
2017-02-08T08:03:44.807Z,1019.9
2017-02-08T08:04:54.232Z,1019.94
2017-02-08T08:06:03.658Z,1019.92
2017-02-08T08:07:12.318Z,1019.99
2017-02-08T08:08:21.745Z,1019.98
2017-02-08T08:09:30.406Z,1020.03
2017-02-08T08:10:40.596Z,1020.03
2017-02-08T08:11:50.019Z,1020.01
2017-02-08T08:12:59.446Z,1020.08
2017-02-08T08:14:08.161Z,1020.07
2017-02-08T08:15:18.356Z,1020.06
2017-02-08T08:16:27.785Z,1020.12
2017-02-08T08:17:37.207Z,1020.15
2017-02-08T08:18:47.023Z,1020.14
2017-02-08T08:19:56.110Z,1020.19
2017-02-08T08:21:05.534Z,1020.16
2017-02-08T08:22:15.730Z,1020.23
2017-02-08T08:23:25.166Z,1020.25
2017-02-08T08:24:34.977Z,1020.22
2017-02-08T08:25:45.221Z,1020.23
2017-02-08T08:26:55.030Z,1020.22
2017-02-08T08:28:04.459Z,1020.3
2017-02-08T08:29:13.883Z,1020.28
2017-02-08T08:30:23.306Z,1020.24
2017-02-08T08:31:32.740Z,1020.26
2017-02-08T08:32:42.934Z,1020.26
2017-02-08T08:33:52.356Z,1020.3
2017-02-08T08:35:02.161Z,1020.28
2017-02-08T08:36:11.966Z,1020.35
2017-02-08T08:37:21.058Z,1020.35
2017-02-08T08:38:30.100Z,1020.34
2017-02-08T08:39:39.531Z,1020.36
2017-02-08T08:40:48.571Z,1020.34
2017-02-08T08:41:58.374Z,1020.37
2017-02-08T08:43:08.567Z,1020.44
2017-02-08T08:44:17.644Z,1020.41
2017-02-08T08:45:27.454Z,1020.46
2017-02-08T08:46:36.501Z,1020.49
2017-02-08T08:47:46.304Z,1020.46
2017-02-08T08:48:56.161Z,1020.46
2017-02-08T08:50:06.003Z,1020.45
2017-02-08T08:51:15.428Z,1020.46
2017-02-08T08:52:25.616Z,1020.43
2017-02-08T08:53:35.423Z,1020.48
2017-02-08T08:54:45.611Z,1020.49
2017-02-08T08:55:55.038Z,1020.47
2017-02-08T08:57:04.845Z,1020.46
2017-02-08T08:58:14.272Z,1020.45
2017-02-08T08:59:24.465Z,1020.51
2017-02-08T09:00:33.555Z,1020.53
2017-02-08T09:01:42.982Z,1020.46
2017-02-08T09:02:52.789Z,1020.49
2017-02-08T09:04:02.221Z,1020.49
2017-02-08T09:05:12.415Z,1020.52
2017-02-08T09:06:21.126Z,1020.5
2017-02-08T09:07:29.784Z,1020.52
2017-02-08T09:08:39.977Z,1020.49
2017-02-08T09:09:49.019Z,1020.51
2017-02-08T09:10:58.828Z,1020.53
2017-02-08T09:12:09.017Z,1020.56
2017-02-08T09:13:18.440Z,1020.53
2017-02-08T09:14:28.636Z,1020.56
2017-02-08T09:15:38.443Z,1020.55
2017-02-08T09:16:47.866Z,1020.55
2017-02-08T09:17:57.341Z,1020.58
2017-02-08T09:19:07.186Z,1020.55
2017-02-08T09:20:16.644Z,1020.59
2017-02-08T09:21:26.067Z,1020.62
2017-02-08T09:22:35.879Z,1020.51
2017-02-08T09:23:46.118Z,1020.49
2017-02-08T09:24:55.925Z,1020.54
2017-02-08T09:26:05.349Z,1020.48
2017-02-08T09:27:15.155Z,1020.55
2017-02-08T09:28:24.196Z,1020.53
2017-02-08T09:29:33.674Z,1020.61
2017-02-08T09:30:42.718Z,1020.61
2017-02-08T09:31:52.516Z,1020.68
2017-02-08T09:33:02.706Z,1020.66
2017-02-08T09:34:12.130Z,1020.66
2017-02-08T09:35:21.563Z,1020.73
2017-02-08T09:36:31.754Z,1020.78
2017-02-08T09:37:41.561Z,1020.83
2017-02-08T09:38:50.601Z,1020.84
2017-02-08T09:40:00.799Z,1020.77
2017-02-08T09:41:10.612Z,1020.8
2017-02-08T09:42:19.663Z,1020.87
2017-02-08T09:43:28.706Z,1020.85
2017-02-08T09:44:38.896Z,1020.88
2017-02-08T09:45:48.319Z,1020.9
2017-02-08T09:46:58.177Z,1020.83
2017-02-08T09:48:07.600Z,1020.88
2017-02-08T09:49:17.027Z,1020.84
2017-02-08T09:50:26.834Z,1020.93
2017-02-08T09:51:36.645Z,1020.9
2017-02-08T09:52:46.495Z,1020.93
2017-02-08T09:53:56.306Z,1020.97
2017-02-08T09:55:06.114Z,1020.96
2017-02-08T09:56:15.538Z,1020.96
2017-02-08T09:57:24.579Z,1021.03
2017-02-08T09:58:34.006Z,1020.98
2017-02-08T09:59:43.435Z,1020.98
2017-02-08T10:00:53.254Z,1021.04
2017-02-08T10:02:03.065Z,1021.07
2017-02-08T10:03:12.486Z,1021.07
2017-02-08T10:04:21.526Z,1021.07
2017-02-08T10:05:30.957Z,1021.1
2017-02-08T10:06:39.998Z,1021.07
2017-02-08T10:07:49.426Z,1021.06
2017-02-08T10:08:58.469Z,1021.06
2017-02-08T10:10:07.898Z,1021.06
2017-02-08T10:11:17.702Z,1021.1
2017-02-08T10:12:27.130Z,1021.08
2017-02-08T10:13:36.170Z,1021.13
2017-02-08T10:14:46.362Z,1021.15
2017-02-08T10:15:56.563Z,1021.14
2017-02-08T10:17:05.992Z,1021.11
2017-02-08T10:18:15.033Z,1021.17
2017-02-08T10:19:24.078Z,1021.15
2017-02-08T10:20:33.509Z,1021.14
2017-02-08T10:21:42.993Z,1021.2
2017-02-08T10:22:53.184Z,1021.12
2017-02-08T10:24:02.611Z,1021.19
2017-02-08T10:25:12.035Z,1021.16
2017-02-08T10:26:21.843Z,1021.09
2017-02-08T10:27:31.270Z,1021.18
2017-02-08T10:28:40.692Z,1021.15
2017-02-08T10:29:50.120Z,1021.19
2017-02-08T10:30:59.933Z,1021.2
2017-02-08T10:32:09.357Z,1021.23
2017-02-08T10:33:19.554Z,1021.3
2017-02-08T10:34:28.605Z,1021.22
2017-02-08T10:35:38.795Z,1021.32
2017-02-08T10:36:48.220Z,1021.33
2017-02-08T10:37:57.647Z,1021.29
2017-02-08T10:39:07.075Z,1021.35
2017-02-08T10:40:17.266Z,1021.29
2017-02-08T10:41:27.457Z,1021.37
2017-02-08T10:42:37.260Z,1021.4
2017-02-08T10:43:47.448Z,1021.36
2017-02-08T10:44:57.310Z,1021.36
2017-02-08T10:46:06.743Z,1021.38
2017-02-08T10:47:16.551Z,1021.38
2017-02-08T10:48:25.977Z,1021.33
2017-02-08T10:49:35.020Z,1021.37
2017-02-08T10:50:44.831Z,1021.43
2017-02-08T10:51:54.640Z,1021.35
2017-02-08T10:53:03.679Z,1021.4
2017-02-08T10:54:12.722Z,1021.38
2017-02-08T10:55:22.147Z,1021.44
2017-02-08T10:56:32.040Z,1021.45
2017-02-08T10:57:41.851Z,1021.4
2017-02-08T10:58:51.666Z,1021.45
2017-02-08T11:00:01.093Z,1021.39
2017-02-08T11:01:10.134Z,1021.46
2017-02-08T11:02:19.561Z,1021.42
2017-02-08T11:03:29.375Z,1021.37
2017-02-08T11:04:38.035Z,1021.39
2017-02-08T11:05:47.073Z,1021.4
2017-02-08T11:06:56.898Z,1021.37
2017-02-08T11:08:07.092Z,1021.42
2017-02-08T11:09:16.903Z,1021.41
2017-02-08T11:10:27.095Z,1021.39
2017-02-08T11:11:37.297Z,1021.36
2017-02-08T11:12:47.139Z,1021.42
2017-02-08T11:13:57.713Z,1021.43
2017-02-08T11:15:06.758Z,1021.43
2017-02-08T11:16:16.183Z,1021.44
2017-02-08T11:17:24.848Z,1021.45
2017-02-08T11:18:35.046Z,1021.43
2017-02-08T11:19:44.914Z,1021.47
2017-02-08T11:20:53.960Z,1021.49
2017-02-08T11:22:03.386Z,1021.5
2017-02-08T11:23:13.962Z,1021.51
2017-02-08T11:24:23.008Z,1021.48
2017-02-08T11:25:32.487Z,1021.49
2017-02-08T11:26:42.302Z,1021.56
2017-02-08T11:27:52.112Z,1021.57
2017-02-08T11:29:02.308Z,1021.49
2017-02-08T11:30:10.970Z,1021.57
2017-02-08T11:31:20.117Z,1021.52
2017-02-08T11:32:29.548Z,1021.52
2017-02-08T11:33:39.360Z,1021.53
2017-02-08T11:34:48.048Z,1021.54
2017-02-08T11:35:57.093Z,1021.53
2017-02-08T11:37:06.234Z,1021.54
2017-02-08T11:38:15.700Z,1021.53
2017-02-08T11:39:25.508Z,1021.53
2017-02-08T11:40:35.311Z,1021.61
2017-02-08T11:41:45.121Z,1021.59
2017-02-08T11:42:54.266Z,1021.61
2017-02-08T11:44:03.691Z,1021.61
2017-02-08T11:45:12.739Z,1021.54
2017-02-08T11:46:22.166Z,1021.61
2017-02-08T11:47:31.591Z,1021.57
2017-02-08T11:48:40.629Z,1021.56
2017-02-08T11:49:49.675Z,1021.58
2017-02-08T11:50:59.101Z,1021.53
2017-02-08T11:52:08.146Z,1021.52
2017-02-08T11:53:17.962Z,1021.55
2017-02-08T11:54:28.256Z,1021.5
2017-02-08T11:55:37.299Z,1021.55
2017-02-08T11:56:47.109Z,1021.54
2017-02-08T11:57:56.923Z,1021.58
2017-02-08T11:59:06.734Z,1021.59
2017-02-08T12:00:16.542Z,1021.58
2017-02-08T12:01:26.361Z,1021.54
2017-02-08T12:02:36.175Z,1021.56
2017-02-08T12:03:45.982Z,1021.55
2017-02-08T12:04:55.409Z,1021.58
2017-02-08T12:06:04.937Z,1021.57
2017-02-08T12:07:13.980Z,1021.51
2017-02-08T12:08:23.793Z,1021.57
2017-02-08T12:09:33.223Z,1021.54
2017-02-08T12:10:42.680Z,1021.6
2017-02-08T12:11:52.874Z,1021.59
2017-02-08T12:13:02.687Z,1021.62
2017-02-08T12:14:12.112Z,1021.61
2017-02-08T12:15:21.152Z,1021.61
2017-02-08T12:16:29.813Z,1021.63
2017-02-08T12:17:38.955Z,1021.64
2017-02-08T12:18:47.995Z,1021.59
2017-02-08T12:19:57.433Z,1021.62
2017-02-08T12:21:07.628Z,1021.63
2017-02-08T12:22:17.446Z,1021.6
2017-02-08T12:23:26.487Z,1021.71
2017-02-08T12:24:36.680Z,1021.71
2017-02-08T12:25:46.506Z,1021.72
2017-02-08T12:26:55.933Z,1021.71
2017-02-08T12:28:06.128Z,1021.77
2017-02-08T12:29:15.280Z,1021.72
2017-02-08T12:30:24.325Z,1021.8
2017-02-08T12:31:33.372Z,1021.77
2017-02-08T12:32:42.803Z,1021.74
2017-02-08T12:33:52.610Z,1021.75
2017-02-08T12:35:02.136Z,1021.78
2017-02-08T12:36:11.185Z,1021.76
2017-02-08T12:37:20.610Z,1021.8
2017-02-08T12:38:30.034Z,1021.75
2017-02-08T12:39:39.852Z,1021.76
2017-02-08T12:40:48.898Z,1021.73
2017-02-08T12:41:58.328Z,1021.75
2017-02-08T12:43:07.775Z,1021.74
2017-02-08T12:44:17.204Z,1021.73
2017-02-08T12:45:26.248Z,1021.73
2017-02-08T12:46:36.061Z,1021.72
2017-02-08T12:47:45.488Z,1021.71
2017-02-08T12:48:54.146Z,1021.75
2017-02-08T12:50:03.579Z,1021.74
2017-02-08T12:51:13.393Z,1021.68
2017-02-08T12:52:22.924Z,1021.7
2017-02-08T12:53:32.353Z,1021.74
2017-02-08T12:54:41.785Z,1021.77
2017-02-08T12:55:51.212Z,1021.71
2017-02-08T12:57:00.644Z,1021.74
2017-02-08T12:58:10.180Z,1021.75
2017-02-08T12:59:19.228Z,1021.74
2017-02-08T13:00:28.276Z,1021.75
2017-02-08T13:01:38.086Z,1021.7
2017-02-08T13:02:48.280Z,1021.74
2017-02-08T13:03:57.806Z,1021.73
2017-02-08T13:05:07.258Z,1021.72
2017-02-08T13:06:16.685Z,1021.79
2017-02-08T13:07:26.111Z,1021.72
2017-02-08T13:08:35.174Z,1021.74
2017-02-08T13:09:45.088Z,1021.77
2017-02-08T13:10:54.897Z,1021.72
2017-02-08T13:12:04.324Z,1021.78
2017-02-08T13:13:13.368Z,1021.81
2017-02-08T13:14:23.563Z,1021.79
2017-02-08T13:15:32.609Z,1021.77
2017-02-08T13:16:41.651Z,1021.82
2017-02-08T13:17:50.312Z,1021.78
2017-02-08T13:18:59.369Z,1021.85
2017-02-08T13:20:09.181Z,1021.77
2017-02-08T13:21:18.327Z,1021.81
2017-02-08T13:22:28.142Z,1021.75
2017-02-08T13:23:38.336Z,1021.84
2017-02-08T13:24:47.381Z,1021.88
2017-02-08T13:25:56.812Z,1021.82
2017-02-08T13:27:06.348Z,1021.85
2017-02-08T13:28:15.009Z,1021.85
2017-02-08T13:29:24.435Z,1021.8
2017-02-08T13:30:34.252Z,1021.79
2017-02-08T13:31:42.921Z,1021.8
2017-02-08T13:32:52.733Z,1021.81
2017-02-08T13:34:02.543Z,1021.8
2017-02-08T13:35:11.587Z,1021.81
2017-02-08T13:36:21.397Z,1021.78
2017-02-08T13:37:30.437Z,1021.76
2017-02-08T13:38:40.355Z,1021.81
2017-02-08T13:39:49.787Z,1021.76
2017-02-08T13:40:59.214Z,1021.7
2017-02-08T13:42:09.024Z,1021.75
2017-02-08T13:43:18.839Z,1021.77
2017-02-08T13:44:28.266Z,1021.76
2017-02-08T13:45:37.697Z,1021.73
2017-02-08T13:46:47.123Z,1021.83
2017-02-08T13:47:56.936Z,1021.77
2017-02-08T13:49:06.777Z,1021.87
2017-02-08T13:50:16.605Z,1021.89
2017-02-08T13:51:25.650Z,1021.85
2017-02-08T13:52:35.848Z,1021.85
2017-02-08T13:53:45.276Z,1021.83
2017-02-08T13:54:54.327Z,1021.89
2017-02-08T13:56:03.508Z,1021.9
2017-02-08T13:57:13.321Z,1021.88
2017-02-08T13:58:23.517Z,1021.89
2017-02-08T13:59:33.336Z,1021.98
2017-02-08T14:00:42.806Z,1021.92
2017-02-08T14:01:52.339Z,1021.91
2017-02-08T14:03:01.386Z,1021.91