createdAt,value
2023-03-06T00:07:08.967Z,98493.84
2023-03-06T00:17:14.812Z,98486.73
2023-03-06T00:27:20.430Z,98482.84
2023-03-06T00:37:27.227Z,98485.38
2023-03-06T00:47:32.838Z,98481.92
2023-03-06T00:57:38.855Z,98478.83
2023-03-06T01:07:44.520Z,98468.96
2023-03-06T01:17:53.111Z,98470.63
2023-03-06T01:27:58.850Z,98465.86
2023-03-06T01:38:04.657Z,98461.79
2023-03-06T01:48:10.416Z,98457.58
2023-03-06T01:58:19.553Z,98451.04
2023-03-06T02:08:26.226Z,98443.78
2023-03-06T02:18:32.355Z,98440.78
2023-03-06T02:28:39.912Z,98437.75
2023-03-06T02:38:49.990Z,98433.36
2023-03-06T02:48:56.011Z,98430.13
2023-03-06T02:59:01.722Z,98423.88
2023-03-06T03:09:07.486Z,98418.33
2023-03-06T03:19:13.514Z,98410.89
2023-03-06T03:29:19.660Z,98408.02
2023-03-06T03:39:25.525Z,98406.50
2023-03-06T03:49:31.631Z,98397.88
2023-03-06T03:59:37.289Z,98391.95
2023-03-06T04:09:43.088Z,98379.03
2023-03-06T04:19:49.131Z,98378.14
2023-03-06T04:29:56.485Z,98375.32
2023-03-06T04:40:02.141Z,98367.85
2023-03-06T04:50:11.105Z,98357.83
2023-03-06T05:00:19.968Z,98342.16
2023-03-06T05:10:25.829Z,98339.09
2023-03-06T05:20:32.260Z,98341.08
2023-03-06T05:30:38.367Z,98334.16
2023-03-06T05:40:45.993Z,98339.27
2023-03-06T05:50:57.840Z,98327.95
2023-03-06T06:01:09.400Z,98330.24
2023-03-06T06:11:15.971Z,98322.06
2023-03-06T06:21:22.046Z,98316.61
2023-03-06T06:31:27.679Z,98316.64
2023-03-06T06:41:53.103Z,98307.98
2023-03-06T06:51:59.126Z,98297.97
2023-03-06T07:02:05.868Z,98288.55
2023-03-06T07:12:11.757Z,98283.06
2023-03-06T07:22:17.437Z,98277.40
2023-03-06T07:32:23.187Z,98270.63
2023-03-06T07:42:29.299Z,98265.62
2023-03-06T07:52:34.995Z,98261.35
2023-03-06T08:02:42.162Z,98262.50
2023-03-06T08:12:48.160Z,98257.44
2023-03-06T08:22:53.879Z,98241.44
2023-03-06T08:32:59.847Z,98235.75
2023-03-06T08:43:06.404Z,98229.28
2023-03-06T08:53:12.064Z,98221.77
2023-03-06T09:03:17.653Z,98220.30
2023-03-06T09:13:23.276Z,98224.56
2023-03-06T09:23:29.012Z,98218.95
2023-03-06T09:33:34.710Z,98210.01
2023-03-06T09:43:42.664Z,98201.73
2023-03-06T09:54:02.319Z,98196.74
2023-03-06T10:04:20.565Z,98189.90
2023-03-06T10:14:36.507Z,98177.36
2023-03-06T10:24:52.217Z,98171.83
2023-03-06T10:35:01.277Z,98166.91
2023-03-06T10:45:15.327Z,98159.73
2023-03-06T10:55:31.626Z,98158.47
2023-03-06T11:05:38.010Z,98156.45
2023-03-06T11:15:59.202Z,98152.09
2023-03-06T11:26:23.820Z,98144.83
2023-03-06T11:36:37.900Z,98146.97
2023-03-06T11:46:50.595Z,98147.92
2023-03-06T11:57:00.633Z,98143.63
2023-03-06T12:07:22.447Z,98143.27
2023-03-06T12:17:37.547Z,98137.91
2023-03-06T12:27:51.002Z,98135.60
2023-03-06T12:38:08.490Z,98131.20
2023-03-06T12:48:20.194Z,98131.98
2023-03-06T12:58:47.995Z,98131.21
2023-03-06T13:09:21.005Z,98124.52
2023-03-06T13:19:27.951Z,98122.98
2023-03-06T13:30:14.828Z,98124.80
2023-03-06T13:40:35.498Z,98115.06
2023-03-06T13:50:43.519Z,98115.19
2023-03-06T14:01:19.162Z,98110.19
2023-03-06T14:11:25.820Z,98098.54
2023-03-06T14:21:38.001Z,98089.14
2023-03-06T14:31:45.305Z,98074.30
2023-03-06T14:41:51.297Z,98069.31
2023-03-06T14:52:00.558Z,98059.63
2023-03-06T15:02:10.498Z,98060.56
2023-03-06T15:12:38.708Z,98055.34
2023-03-06T15:22:44.992Z,98056.54
2023-03-06T15:32:50.742Z,98075.66
2023-03-06T15:42:56.817Z,98083.40
2023-03-06T15:53:02.706Z,98091.59
2023-03-06T16:03:10.759Z,98094.16
2023-03-06T16:13:20.379Z,98094.09
2023-03-06T16:23:26.263Z,98098.02
2023-03-06T16:33:32.120Z,98096.52
2023-03-06T16:43:37.858Z,98095.76
2023-03-06T16:53:43.917Z,98097.89
2023-03-06T17:03:49.921Z,98089.27
2023-03-06T17:13:55.797Z,98091.35
2023-03-06T17:24:03.731Z,98095.33
2023-03-06T17:34:09.567Z,98097.80
2023-03-06T17:44:16.479Z,98093.42
2023-03-06T17:54:22.380Z,98090.71
2023-03-06T18:04:28.699Z,98106.21
2023-03-06T18:14:34.627Z,98103.80
2023-03-06T18:24:40.265Z,98098.16
2023-03-06T18:34:46.286Z,98100.67
2023-03-06T18:44:51.921Z,98098.14
2023-03-06T18:54:57.576Z,98099.85
2023-03-06T19:05:03.351Z,98100.34
2023-03-06T19:15:11.315Z,98095.63
2023-03-06T19:25:17.299Z,98095.46
2023-03-06T19:35:23.507Z,98100.50
2023-03-06T19:45:29.182Z,98100.75
2023-03-06T19:55:34.853Z,98100.86
2023-03-06T20:05:48.322Z,98100.38
2023-03-06T20:15:54.171Z,98098.83
2023-03-06T20:26:04.118Z,98105.81
2023-03-06T20:36:15.272Z,98103.94
2023-03-06T20:46:22.760Z,98111.59
2023-03-06T20:56:30.297Z,98108.06
2023-03-06T21:06:36.593Z,98107.45
2023-03-06T21:16:42.679Z,98109.21
2023-03-06T21:26:48.581Z,98112.51
2023-03-06T21:36:54.217Z,98110.59
2023-03-06T21:46:59.927Z,98119.91
2023-03-06T21:57:05.901Z,98126.23
2023-03-06T22:07:11.624Z,98138.16
2023-03-06T22:17:17.529Z,98132.91
2023-03-06T22:27:23.393Z,98130.83
2023-03-06T22:37:29.081Z,98136.59
2023-03-06T22:47:36.515Z,98140.25
2023-03-06T22:57:44.502Z,98146.21
2023-03-06T23:07:50.466Z,98151.17
2023-03-06T23:17:56.226Z,98155.45
2023-03-06T23:28:02.074Z,98150.70
2023-03-06T23:38:07.758Z,98153.66
2023-03-06T23:48:17.829Z,98160.28
2023-03-06T23:58:23.785Z,98159.60
