createdAt,value
2017-08-13T00:00:45.470Z,15.80
2017-08-13T00:03:15.698Z,15.90
2017-08-13T00:05:45.997Z,15.90
2017-08-13T00:08:15.465Z,15.90
2017-08-13T00:10:45.727Z,15.90
2017-08-13T00:13:15.200Z,15.90
2017-08-13T00:15:44.759Z,16.00
2017-08-13T00:18:14.242Z,16.00
2017-08-13T00:20:43.715Z,16.00
2017-08-13T00:23:13.582Z,16.00
2017-08-13T00:25:45.780Z,15.90
2017-08-13T00:28:16.056Z,15.90
2017-08-13T00:30:45.521Z,15.90
2017-08-13T00:33:15.019Z,15.90
2017-08-13T00:35:44.499Z,15.90
2017-08-13T00:38:14.764Z,15.90
2017-08-13T00:40:44.220Z,15.90
2017-08-13T00:43:13.340Z,15.90
2017-08-13T00:45:42.805Z,15.90
2017-08-13T00:48:12.387Z,15.90
2017-08-13T00:50:41.159Z,16.00
2017-08-13T00:53:10.298Z,16.00
2017-08-13T00:55:39.427Z,16.00
2017-08-13T00:58:09.674Z,16.00
2017-08-13T01:00:38.447Z,16.00
2017-08-13T01:03:07.958Z,16.00
2017-08-13T01:05:37.827Z,16.10
2017-08-13T01:08:07.317Z,16.10
2017-08-13T01:10:36.776Z,16.10
2017-08-13T01:13:07.002Z,16.00
2017-08-13T01:15:36.461Z,16.00
2017-08-13T01:18:05.946Z,16.00
2017-08-13T01:20:35.402Z,16.00
2017-08-13T01:23:05.661Z,16.00
2017-08-13T01:25:35.110Z,16.00
2017-08-13T01:28:04.601Z,16.00
2017-08-13T01:30:34.082Z,15.90
2017-08-13T01:33:03.218Z,15.90
2017-08-13T01:35:32.680Z,15.90
2017-08-13T01:38:02.138Z,15.90
2017-08-13T01:40:32.407Z,15.80
2017-08-13T01:43:01.870Z,15.80
2017-08-13T01:45:32.101Z,15.70
2017-08-13T01:48:01.575Z,15.70
2017-08-13T01:50:31.046Z,15.70
2017-08-13T01:53:01.282Z,15.60
2017-08-13T01:55:31.518Z,15.50
2017-08-13T01:58:01.327Z,15.50
2017-08-13T02:00:31.572Z,15.40
2017-08-13T02:03:01.029Z,15.30
2017-08-13T02:05:31.283Z,15.30
2017-08-13T02:08:00.075Z,15.30
2017-08-13T02:10:29.558Z,15.30
2017-08-13T02:12:59.024Z,15.30
2017-08-13T02:15:28.566Z,15.30
2017-08-13T02:17:58.039Z,15.30
2017-08-13T02:20:27.485Z,15.30
2017-08-13T02:22:56.958Z,15.30
2017-08-13T02:25:26.430Z,15.20
2017-08-13T02:27:55.911Z,15.10
2017-08-13T02:30:26.121Z,15.00
2017-08-13T02:32:56.367Z,15.00
2017-08-13T02:35:25.817Z,14.90
2017-08-13T02:37:55.299Z,15.00
2017-08-13T02:40:24.752Z,15.00
2017-08-13T02:42:55.011Z,15.00
2017-08-13T02:45:24.474Z,15.00
2017-08-13T02:47:53.957Z,15.00
2017-08-13T02:50:23.437Z,15.00
2017-08-13T02:52:52.893Z,15.00
2017-08-13T02:55:22.336Z,15.00
2017-08-13T02:57:51.832Z,14.90
2017-08-13T03:00:21.314Z,15.00
2017-08-13T03:02:50.858Z,15.00
2017-08-13T03:05:20.339Z,14.90
2017-08-13T03:07:49.823Z,14.90
2017-08-13T03:10:20.052Z,14.80
2017-08-13T03:12:50.314Z,14.80
2017-08-13T03:15:19.781Z,14.80
2017-08-13T03:17:50.051Z,14.70
2017-08-13T03:20:19.539Z,14.70
2017-08-13T03:22:49.033Z,14.70
2017-08-13T03:25:18.508Z,14.70
2017-08-13T03:27:47.971Z,14.80
2017-08-13T03:30:17.452Z,14.80
2017-08-13T03:32:46.896Z,14.80
2017-08-13T03:35:16.369Z,14.80
2017-08-13T03:37:45.820Z,14.80
2017-08-13T03:40:16.084Z,14.90
2017-08-13T03:42:45.545Z,14.80
2017-08-13T03:45:15.012Z,14.90
2017-08-13T03:47:44.516Z,14.90
2017-08-13T03:50:13.992Z,14.90
2017-08-13T03:52:43.486Z,15.00
2017-08-13T03:55:13.711Z,15.10
2017-08-13T03:57:43.944Z,15.10
2017-08-13T04:00:13.424Z,15.10
2017-08-13T04:02:42.885Z,15.10
2017-08-13T04:05:12.351Z,15.10
2017-08-13T04:07:42.588Z,15.10
2017-08-13T04:10:12.081Z,15.10
2017-08-13T04:12:40.848Z,15.10
2017-08-13T04:15:11.223Z,15.20
2017-08-13T04:17:40.678Z,15.20
2017-08-13T04:20:10.933Z,15.30
2017-08-13T04:22:40.403Z,15.30
2017-08-13T04:25:10.657Z,15.50
2017-08-13T04:27:40.129Z,15.40
2017-08-13T04:30:09.619Z,15.50
2017-08-13T04:32:39.850Z,15.60
2017-08-13T04:35:10.112Z,15.60
2017-08-13T04:37:39.594Z,15.60
2017-08-13T04:40:09.844Z,15.70
2017-08-13T04:42:39.313Z,15.70
2017-08-13T04:45:08.831Z,15.70
2017-08-13T04:47:38.314Z,15.70
2017-08-13T04:50:08.553Z,15.80
2017-08-13T04:52:38.017Z,15.80
2017-08-13T04:55:07.474Z,15.80
2017-08-13T04:57:36.968Z,15.90
2017-08-13T05:00:06.444Z,15.90
2017-08-13T05:02:36.710Z,16.00
2017-08-13T05:05:06.187Z,16.00
2017-08-13T05:07:36.439Z,16.00
2017-08-13T05:10:05.913Z,16.00
2017-08-13T05:12:35.398Z,16.10
2017-08-13T05:15:04.904Z,16.10
2017-08-13T05:17:34.388Z,16.20
2017-08-13T05:20:03.518Z,16.20
2017-08-13T05:22:33.771Z,16.40
2017-08-13T05:25:03.260Z,16.40
2017-08-13T05:27:32.732Z,16.40
2017-08-13T05:30:02.206Z,16.30
2017-08-13T05:32:32.680Z,16.40
2017-08-13T05:35:02.427Z,16.40
2017-08-13T05:37:31.898Z,16.60
2017-08-13T05:40:02.133Z,16.90
2017-08-13T05:42:31.384Z,16.90
2017-08-13T05:45:01.352Z,17.10
2017-08-13T05:47:30.832Z,17.10
2017-08-13T05:50:00.050Z,17.10
2017-08-13T05:52:29.522Z,17.10
2017-08-13T05:54:58.737Z,17.30
2017-08-13T05:57:27.935Z,17.40
2017-08-13T05:59:57.149Z,17.50
2017-08-13T06:02:27.111Z,17.40
2017-08-13T06:04:56.312Z,17.40
2017-08-13T06:07:25.523Z,17.30
2017-08-13T06:09:54.991Z,17.30
2017-08-13T06:12:24.236Z,17.20
2017-08-13T06:14:53.460Z,17.10
2017-08-13T06:17:23.421Z,17.30
2017-08-13T06:19:52.649Z,17.30
2017-08-13T06:22:21.853Z,17.50
2017-08-13T06:24:51.068Z,17.60
2017-08-13T06:27:20.284Z,17.60
2017-08-13T06:29:49.494Z,17.60
2017-08-13T06:32:18.672Z,17.70
2017-08-13T06:34:47.880Z,17.80
2017-08-13T06:37:17.083Z,17.80
2017-08-13T06:39:46.296Z,17.90
2017-08-13T06:42:15.521Z,17.90
2017-08-13T06:44:44.710Z,17.90
2017-08-13T06:47:13.963Z,18.00
2017-08-13T06:49:43.166Z,18.40
2017-08-13T06:52:12.390Z,18.60
2017-08-13T06:54:41.599Z,18.90
2017-08-13T06:57:10.818Z,18.90
2017-08-13T06:59:40.800Z,18.80
2017-08-13T07:02:10.051Z,18.80
2017-08-13T07:04:39.244Z,19.00
2017-08-13T07:07:09.214Z,19.00
2017-08-13T07:09:38.396Z,18.90
2017-08-13T07:12:07.597Z,18.80
2017-08-13T07:14:36.804Z,18.60
2017-08-13T07:17:06.051Z,18.50
2017-08-13T07:19:35.639Z,18.50
2017-08-13T07:22:04.853Z,18.60
2017-08-13T07:24:34.821Z,18.90
2017-08-13T07:27:04.038Z,18.90
2017-08-13T07:29:33.234Z,19.20
2017-08-13T07:32:02.438Z,19.40
2017-08-13T07:34:31.694Z,19.40
2017-08-13T07:37:00.908Z,19.30
2017-08-13T07:39:30.490Z,19.20
2017-08-13T07:41:59.362Z,19.20
2017-08-13T07:44:29.326Z,19.70
2017-08-13T07:46:58.548Z,19.70
2017-08-13T07:49:27.738Z,19.80
2017-08-13T07:51:56.984Z,20.00
2017-08-13T07:54:26.952Z,20.10
2017-08-13T07:56:56.159Z,20.10
2017-08-13T07:59:25.354Z,20.00
2017-08-13T08:01:54.565Z,20.00
2017-08-13T08:04:23.806Z,20.30
2017-08-13T08:06:52.996Z,20.70
2017-08-13T08:09:23.292Z,20.60
2017-08-13T08:11:52.498Z,20.50
2017-08-13T08:14:21.709Z,20.70
2017-08-13T08:16:51.673Z,21.70
2017-08-13T08:19:20.868Z,21.60
2017-08-13T08:21:50.074Z,21.60
2017-08-13T08:24:19.296Z,21.70
2017-08-13T08:26:48.489Z,21.50
2017-08-13T08:29:17.696Z,22.20
2017-08-13T08:31:47.636Z,22.60
2017-08-13T08:34:16.846Z,22.60
2017-08-13T08:36:46.030Z,22.30
2017-08-13T08:39:15.253Z,22.00
2017-08-13T08:41:44.452Z,21.60
2017-08-13T08:44:13.673Z,21.30
2017-08-13T08:46:42.881Z,21.30
2017-08-13T08:49:12.856Z,21.90
2017-08-13T08:51:42.089Z,21.80
2017-08-13T08:54:11.282Z,22.20
2017-08-13T08:56:40.488Z,22.60
2017-08-13T08:59:09.673Z,22.90
2017-08-13T09:01:38.913Z,23.20
2017-08-13T09:04:08.136Z,23.00
2017-08-13T09:06:37.357Z,22.90
2017-08-13T09:09:06.622Z,22.50
2017-08-13T09:11:36.590Z,22.50
2017-08-13T09:14:05.783Z,22.50
2017-08-13T09:16:35.003Z,22.80
2017-08-13T09:19:04.190Z,23.20
2017-08-13T09:21:34.174Z,23.60
2017-08-13T09:24:03.384Z,23.50
2017-08-13T09:26:32.611Z,24.10
2017-08-13T09:29:02.485Z,24.10
2017-08-13T09:31:31.734Z,23.50
2017-08-13T09:34:00.939Z,22.80
2017-08-13T09:36:30.967Z,22.70
2017-08-13T09:39:00.932Z,22.80
2017-08-13T09:41:30.108Z,22.70
2017-08-13T09:43:59.315Z,23.40
2017-08-13T09:46:28.570Z,23.80
2017-08-13T09:48:57.807Z,24.10
2017-08-13T09:51:26.999Z,24.00
2017-08-13T09:53:56.996Z,24.00
2017-08-13T09:56:26.185Z,24.00
2017-08-13T09:58:55.425Z,24.20
2017-08-13T10:01:24.602Z,24.80
2017-08-13T10:03:54.571Z,24.90
2017-08-13T10:06:23.766Z,24.90
2017-08-13T10:08:52.985Z,24.20
2017-08-13T10:11:22.176Z,23.30
2017-08-13T10:13:51.373Z,22.80
2017-08-13T10:16:20.571Z,22.50
2017-08-13T10:18:49.437Z,22.50
2017-08-13T10:21:18.628Z,22.60
2017-08-13T10:23:48.610Z,22.50
2017-08-13T10:26:17.848Z,22.40
2017-08-13T10:28:47.824Z,22.70
2017-08-13T10:31:17.008Z,22.70
2017-08-13T10:33:46.266Z,23.30
2017-08-13T10:36:16.208Z,24.70
2017-08-13T10:38:45.418Z,24.60
2017-08-13T10:41:14.642Z,25.40
2017-08-13T10:43:43.823Z,26.10
2017-08-13T10:46:13.026Z,25.80
2017-08-13T10:48:42.210Z,25.60
2017-08-13T10:51:11.417Z,25.00
2017-08-13T10:53:40.602Z,24.20
2017-08-13T10:56:09.826Z,23.80
2017-08-13T10:58:39.031Z,23.90
2017-08-13T11:01:08.247Z,24.30
2017-08-13T11:03:37.439Z,24.40
2017-08-13T11:06:06.629Z,24.10
2017-08-13T11:08:35.850Z,23.90
2017-08-13T11:11:05.057Z,23.90
2017-08-13T11:13:35.012Z,25.40
2017-08-13T11:16:04.246Z,25.40
2017-08-13T11:18:34.221Z,27.00
2017-08-13T11:21:03.419Z,27.00
2017-08-13T11:23:32.593Z,28.20
2017-08-13T11:26:01.815Z,28.10
2017-08-13T11:28:30.994Z,27.30
2017-08-13T11:31:00.208Z,26.30
2017-08-13T11:33:29.390Z,26.40
2017-08-13T11:35:58.610Z,27.50
2017-08-13T11:38:27.802Z,28.40
2017-08-13T11:40:57.002Z,29.50
2017-08-13T11:43:27.078Z,30.20
2017-08-13T11:45:56.329Z,30.10
2017-08-13T11:48:25.523Z,29.90
2017-08-13T11:50:54.732Z,29.90
2017-08-13T11:53:23.945Z,29.40
2017-08-13T11:55:53.179Z,28.10
2017-08-13T11:58:22.376Z,27.80
2017-08-13T12:00:51.576Z,27.70
2017-08-13T12:03:20.769Z,27.80
2017-08-13T12:05:49.965Z,28.30
2017-08-13T12:08:19.282Z,28.70
2017-08-13T12:10:49.251Z,28.10
2017-08-13T12:13:18.441Z,28.10
2017-08-13T12:15:47.636Z,26.70
2017-08-13T12:18:17.634Z,24.30
2017-08-13T12:20:46.810Z,24.30
2017-08-13T12:23:16.089Z,23.80
2017-08-13T12:25:45.397Z,23.80
2017-08-13T12:28:15.415Z,23.50
2017-08-13T12:30:45.377Z,23.20
2017-08-13T12:33:14.583Z,23.10
2017-08-13T12:35:43.791Z,23.10
2017-08-13T12:38:13.003Z,23.00
2017-08-13T12:40:42.967Z,23.00
2017-08-13T12:43:11.975Z,23.00
2017-08-13T12:45:41.223Z,23.00
2017-08-13T12:48:10.441Z,24.40
2017-08-13T12:50:40.398Z,28.00
2017-08-13T12:53:09.619Z,28.00
2017-08-13T12:55:38.831Z,29.20
2017-08-13T12:58:08.830Z,30.80
2017-08-13T13:00:38.041Z,30.70
2017-08-13T13:03:07.224Z,31.70
2017-08-13T13:05:36.449Z,31.20
2017-08-13T13:08:05.645Z,31.50
2017-08-13T13:10:34.863Z,32.20
2017-08-13T13:13:04.050Z,32.60
2017-08-13T13:15:33.326Z,32.90
2017-08-13T13:18:03.287Z,32.30
2017-08-13T13:20:32.517Z,32.30
2017-08-13T13:23:01.689Z,32.90
2017-08-13T13:25:30.698Z,33.20
2017-08-13T13:27:59.898Z,32.70
2017-08-13T13:30:29.123Z,31.40
2017-08-13T13:32:58.335Z,29.40
2017-08-13T13:35:27.538Z,27.50
2017-08-13T13:37:56.748Z,26.80
2017-08-13T13:40:25.965Z,26.20
2017-08-13T13:42:55.200Z,25.80
2017-08-13T13:45:24.398Z,25.30
2017-08-13T13:47:53.576Z,25.20
2017-08-13T13:50:22.784Z,24.90
2017-08-13T13:52:52.010Z,24.60
2017-08-13T13:55:21.198Z,24.40
2017-08-13T13:57:50.413Z,24.00
2017-08-13T14:00:19.613Z,23.80
2017-08-13T14:02:48.828Z,23.50
2017-08-13T14:05:18.790Z,23.40
2017-08-13T14:07:48.002Z,23.40
2017-08-13T14:10:17.205Z,23.30
2017-08-13T14:12:47.184Z,23.40
2017-08-13T14:15:16.365Z,23.40
2017-08-13T14:17:45.568Z,23.40
2017-08-13T14:20:15.343Z,23.20
2017-08-13T14:22:44.562Z,23.20
2017-08-13T14:25:13.806Z,23.20
2017-08-13T14:27:43.004Z,23.20
2017-08-13T14:30:12.184Z,23.20
2017-08-13T14:32:41.593Z,23.10
2017-08-13T14:35:11.010Z,23.10
2017-08-13T14:37:40.392Z,23.10
2017-08-13T14:40:09.792Z,23.00
2017-08-13T14:42:39.191Z,22.80
2017-08-13T14:45:08.576Z,22.60
2017-08-13T14:47:37.960Z,22.50
2017-08-13T14:50:07.377Z,22.50
2017-08-13T14:52:36.751Z,22.70
2017-08-13T14:55:06.198Z,22.80
2017-08-13T14:57:35.587Z,23.20
2017-08-13T15:00:05.019Z,23.70
2017-08-13T15:02:34.805Z,24.10
2017-08-13T15:05:04.408Z,24.50
2017-08-13T15:07:33.796Z,24.60
2017-08-13T15:10:03.226Z,24.30
2017-08-13T15:12:32.610Z,24.20
2017-08-13T15:15:02.018Z,24.20
2017-08-13T15:17:31.422Z,24.20
2017-08-13T15:20:01.594Z,24.20
2017-08-13T15:22:30.992Z,24.10
2017-08-13T15:25:00.437Z,24.00
2017-08-13T15:27:29.817Z,23.70
2017-08-13T15:29:59.228Z,23.40
2017-08-13T15:32:28.611Z,22.90
2017-08-13T15:34:58.036Z,22.70
2017-08-13T15:37:27.425Z,22.60
2017-08-13T15:39:56.824Z,22.50
2017-08-13T15:42:27.008Z,22.60
2017-08-13T15:44:56.431Z,22.60
2017-08-13T15:47:25.814Z,22.60
2017-08-13T15:49:55.203Z,22.50
2017-08-13T15:52:24.622Z,22.60
2017-08-13T15:54:54.007Z,22.50
2017-08-13T15:57:23.401Z,22.40
2017-08-13T15:59:52.812Z,22.20
2017-08-13T16:02:22.210Z,22.10
2017-08-13T16:04:51.604Z,22.10
2017-08-13T16:07:21.021Z,22.20
2017-08-13T16:09:50.424Z,22.20
2017-08-13T16:12:19.826Z,22.10
2017-08-13T16:14:49.201Z,22.10
2017-08-13T16:17:18.628Z,22.00
2017-08-13T16:19:48.012Z,22.10
2017-08-13T16:22:17.416Z,22.10
2017-08-13T16:24:46.796Z,22.10
2017-08-13T16:27:17.103Z,22.20
2017-08-13T16:29:46.493Z,22.20
2017-08-13T16:32:15.898Z,22.30
2017-08-13T16:34:45.291Z,22.20
2017-08-13T16:37:14.695Z,22.20
2017-08-13T16:39:44.090Z,22.30
2017-08-13T16:42:13.476Z,22.40
2017-08-13T16:44:42.902Z,22.10
2017-08-13T16:47:12.295Z,22.00
2017-08-13T16:49:41.701Z,21.90
2017-08-13T16:52:11.083Z,22.00
2017-08-13T16:54:40.486Z,22.00
2017-08-13T16:57:09.855Z,22.10
2017-08-13T16:59:39.269Z,22.00
2017-08-13T17:02:08.678Z,21.90
2017-08-13T17:04:38.086Z,21.90
2017-08-13T17:07:07.503Z,21.90
2017-08-13T17:09:38.548Z,21.90
2017-08-13T17:12:07.943Z,21.90
2017-08-13T17:14:37.361Z,22.00
2017-08-13T17:17:06.755Z,22.00
2017-08-13T17:19:36.153Z,21.90
2017-08-13T17:22:05.536Z,21.90
2017-08-13T17:24:34.962Z,21.80
2017-08-13T17:27:04.337Z,21.70
2017-08-13T17:29:33.755Z,21.60
2017-08-13T17:32:03.189Z,21.60
2017-08-13T17:34:32.583Z,21.60
2017-08-13T17:37:01.964Z,21.50
2017-08-13T17:39:31.344Z,21.50
2017-08-13T17:42:00.776Z,21.40
2017-08-13T17:44:30.847Z,21.30
2017-08-13T17:47:01.028Z,21.20
2017-08-13T17:49:31.377Z,21.20
2017-08-13T17:52:00.808Z,21.20
2017-08-13T17:54:30.684Z,21.10
2017-08-13T17:57:00.107Z,21.10
2017-08-13T17:59:29.504Z,21.00
2017-08-13T18:01:58.925Z,21.00
2017-08-13T18:04:28.428Z,21.10
2017-08-13T18:06:58.730Z,21.00
2017-08-13T18:09:28.200Z,21.00
2017-08-13T18:11:57.591Z,20.90
2017-08-13T18:14:26.777Z,20.80
2017-08-13T18:16:56.200Z,20.60
2017-08-13T18:19:25.592Z,20.70
2017-08-13T18:21:54.994Z,20.70
2017-08-13T18:24:24.394Z,20.70
2017-08-13T18:26:53.807Z,20.50
2017-08-13T18:29:23.203Z,20.50
2017-08-13T18:31:52.612Z,20.50
2017-08-13T18:34:22.015Z,20.50
2017-08-13T18:36:51.429Z,20.50
2017-08-13T18:39:20.833Z,20.40
2017-08-13T18:41:50.262Z,20.40
2017-08-13T18:44:19.649Z,20.40
2017-08-13T18:46:49.100Z,20.40
2017-08-13T18:49:18.487Z,20.30
2017-08-13T18:51:48.662Z,20.20
2017-08-13T18:54:18.058Z,20.10
2017-08-13T18:56:47.461Z,20.10
2017-08-13T18:59:16.861Z,20.10
2017-08-13T19:01:46.263Z,20.00
2017-08-13T19:04:15.665Z,19.90
2017-08-13T19:06:45.092Z,19.80
2017-08-13T19:09:14.494Z,19.70
2017-08-13T19:11:43.931Z,19.60
2017-08-13T19:14:13.389Z,19.40
2017-08-13T19:16:43.578Z,19.40
2017-08-13T19:19:12.984Z,19.40
2017-08-13T19:21:42.369Z,19.30
2017-08-13T19:24:11.816Z,19.30
2017-08-13T19:26:41.221Z,19.20
2017-08-13T19:29:10.652Z,19.20
2017-08-13T19:31:40.042Z,19.00
2017-08-13T19:34:09.492Z,19.00
2017-08-13T19:36:38.912Z,18.90
2017-08-13T19:39:09.148Z,18.70
2017-08-13T19:41:38.570Z,18.70
2017-08-13T19:44:07.992Z,18.70
2017-08-13T19:46:37.383Z,18.60
2017-08-13T19:49:06.801Z,18.50
2017-08-13T19:51:36.199Z,18.50
2017-08-13T19:54:05.616Z,18.50
2017-08-13T19:56:35.035Z,18.40
2017-08-13T19:59:04.424Z,18.40
2017-08-13T20:01:33.816Z,18.40
2017-08-13T20:04:03.243Z,18.40
2017-08-13T20:06:32.649Z,18.30
2017-08-13T20:09:02.851Z,18.30
2017-08-13T20:11:32.057Z,18.20
2017-08-13T20:14:01.466Z,18.10
2017-08-13T20:16:30.941Z,18.10
2017-08-13T20:19:01.278Z,18.10
2017-08-13T20:21:31.202Z,18.10
2017-08-13T20:24:00.603Z,18.10
2017-08-13T20:26:32.988Z,18.20
2017-08-13T20:29:02.432Z,18.20
2017-08-13T20:31:33.054Z,18.10
2017-08-13T20:34:02.515Z,18.20
2017-08-13T20:36:31.942Z,18.20
2017-08-13T20:39:01.366Z,18.20
2017-08-13T20:41:30.558Z,18.30
2017-08-13T20:44:00.082Z,18.30
2017-08-13T20:46:29.302Z,18.20
2017-08-13T20:48:59.462Z,18.20
2017-08-13T20:51:28.888Z,18.20
2017-08-13T20:53:58.282Z,18.20
2017-08-13T20:56:27.709Z,18.20
2017-08-13T20:58:57.095Z,18.20
2017-08-13T21:01:26.350Z,18.20
2017-08-13T21:03:55.731Z,18.20
2017-08-13T21:06:25.157Z,18.20
2017-08-13T21:08:54.564Z,18.30
2017-08-13T21:11:23.989Z,18.30
2017-08-13T21:13:54.155Z,18.20
2017-08-13T21:16:23.607Z,18.20
2017-08-13T21:18:53.007Z,18.20
2017-08-13T21:21:22.413Z,18.30
2017-08-13T21:23:52.594Z,18.40
2017-08-13T21:26:22.020Z,18.40
2017-08-13T21:28:51.463Z,18.40
2017-08-13T21:31:20.883Z,18.40
2017-08-13T21:33:50.503Z,18.40
2017-08-13T21:36:19.962Z,18.30
2017-08-13T21:38:49.343Z,18.30
2017-08-13T21:41:18.751Z,18.30
2017-08-13T21:43:48.161Z,18.30
2017-08-13T21:46:17.566Z,18.40
2017-08-13T21:48:46.967Z,18.40
2017-08-13T21:51:16.372Z,18.40
2017-08-13T21:53:45.790Z,18.40
2017-08-13T21:56:15.179Z,18.30
2017-08-13T21:58:44.578Z,18.30
2017-08-13T22:01:13.976Z,18.30
2017-08-13T22:03:43.199Z,18.30
2017-08-13T22:06:12.583Z,18.20
2017-08-13T22:08:42.004Z,18.20
2017-08-13T22:11:11.400Z,18.20
2017-08-13T22:13:41.573Z,18.10
2017-08-13T22:16:10.975Z,18.10
2017-08-13T22:18:40.386Z,18.10
2017-08-13T22:21:09.829Z,18.10
2017-08-13T22:23:39.230Z,18.00
2017-08-13T22:26:08.612Z,17.90
2017-08-13T22:28:38.057Z,17.80
2017-08-13T22:31:08.206Z,17.80
2017-08-13T22:33:37.628Z,17.70
2017-08-13T22:36:07.013Z,17.70
2017-08-13T22:38:36.422Z,17.70
2017-08-13T22:41:05.822Z,17.70
2017-08-13T22:43:35.227Z,17.60
2017-08-13T22:46:04.626Z,17.50
2017-08-13T22:48:34.046Z,17.50
2017-08-13T22:51:03.452Z,17.40
2017-08-13T22:53:32.886Z,17.40
2017-08-13T22:56:02.266Z,17.30
2017-08-13T22:58:31.677Z,17.20
2017-08-13T23:01:06.538Z,17.10
2017-08-13T23:03:36.717Z,17.10
2017-08-13T23:06:06.117Z,17.00
2017-08-13T23:08:35.029Z,16.90
2017-08-13T23:11:04.433Z,16.90
2017-08-13T23:13:34.163Z,16.90
2017-08-13T23:16:03.842Z,16.80
2017-08-13T23:18:33.246Z,16.80
2017-08-13T23:21:02.950Z,16.90
2017-08-13T23:23:32.421Z,16.80
2017-08-13T23:26:02.868Z,16.80
2017-08-13T23:28:32.525Z,16.80
2017-08-13T23:31:02.213Z,16.80
2017-08-13T23:33:31.869Z,16.80
2017-08-13T23:36:01.548Z,16.80
2017-08-13T23:38:31.220Z,16.70
2017-08-13T23:41:00.645Z,16.70
2017-08-13T23:43:29.847Z,16.70
2017-08-13T23:45:59.675Z,16.70
2017-08-13T23:48:29.336Z,16.70
2017-08-13T23:50:58.788Z,16.70
2017-08-13T23:53:28.176Z,16.80
2017-08-13T23:55:57.866Z,16.80
2017-08-13T23:58:27.562Z,16.70
