createdAt,value
2023-03-22T00:00:53.957Z,69.96
2023-03-22T00:01:53.872Z,69.96
2023-03-22T00:02:53.898Z,69.96
2023-03-22T00:03:53.857Z,69.96
2023-03-22T00:04:53.814Z,70.06
2023-03-22T00:05:53.815Z,70.16
2023-03-22T00:06:53.789Z,70.26
2023-03-22T00:07:53.757Z,70.26
2023-03-22T00:08:53.832Z,70.16
2023-03-22T00:09:53.765Z,70.06
2023-03-22T00:10:53.732Z,70.96
2023-03-22T00:11:53.832Z,70.56
2023-03-22T00:12:53.725Z,70.46
2023-03-22T00:13:53.720Z,70.66
2023-03-22T00:14:53.697Z,72.17
2023-03-22T00:15:53.710Z,73.38
2023-03-22T00:16:53.674Z,72.67
2023-03-22T00:17:53.708Z,71.87
2023-03-22T00:18:54.657Z,71.56
2023-03-22T00:19:53.714Z,71.56
2023-03-22T00:20:53.630Z,71.47
2023-03-22T00:21:53.631Z,71.36
2023-03-22T00:22:54.153Z,71.36
2023-03-22T00:23:53.708Z,71.26
2023-03-22T00:24:53.680Z,71.26
2023-03-22T00:25:53.654Z,71.26
2023-03-22T00:26:53.557Z,71.26
2023-03-22T00:27:53.609Z,71.26
2023-03-22T00:28:53.577Z,71.26
2023-03-22T00:29:54.504Z,71.36
2023-03-22T00:30:53.503Z,71.36
2023-03-22T00:31:53.564Z,71.47
2023-03-22T00:32:53.508Z,71.47
2023-03-22T00:33:53.909Z,71.47
2023-03-22T00:34:53.468Z,71.47
2023-03-22T00:35:53.510Z,71.56
2023-03-22T00:36:53.467Z,71.47
2023-03-22T00:37:53.436Z,71.56
2023-03-22T00:38:53.466Z,71.56
2023-03-22T00:39:53.449Z,71.56
2023-03-22T00:40:54.207Z,71.56
2023-03-22T00:41:53.435Z,71.56
2023-03-22T00:42:53.364Z,71.56
2023-03-22T00:43:53.372Z,71.56
2023-03-22T00:44:53.346Z,71.67
2023-03-22T00:45:53.410Z,71.67
2023-03-22T00:46:54.128Z,71.67
2023-03-22T00:47:54.074Z,71.67
2023-03-22T00:48:53.373Z,71.67
2023-03-22T00:49:53.308Z,71.67
2023-03-22T00:50:53.287Z,71.67
2023-03-22T00:51:53.279Z,71.67
2023-03-22T00:52:53.256Z,71.67
2023-03-22T00:53:53.246Z,71.67
2023-03-22T00:54:53.237Z,71.67
2023-03-22T00:55:53.667Z,71.77
2023-03-22T00:56:53.261Z,71.77
2023-03-22T00:57:53.203Z,71.77
2023-03-22T00:58:53.226Z,71.77
2023-03-22T00:59:53.219Z,71.77
2023-03-22T01:00:53.340Z,71.77
2023-03-22T01:01:53.201Z,71.77
2023-03-22T01:02:53.366Z,71.77
2023-03-22T01:03:53.281Z,71.87
2023-03-22T01:04:53.118Z,71.87
2023-03-22T01:05:53.126Z,71.87
2023-03-22T01:06:53.846Z,71.87
2023-03-22T01:07:53.345Z,71.87
2023-03-22T01:09:00.118Z,71.87
2023-03-22T01:09:53.063Z,71.87
2023-03-22T01:10:53.051Z,71.87
2023-03-22T01:11:53.054Z,71.97
2023-03-22T01:12:53.332Z,71.97
2023-03-22T01:13:53.022Z,71.97
2023-03-22T01:14:53.017Z,72.07
2023-03-22T01:15:53.015Z,72.07
2023-03-22T01:16:53.051Z,72.07
2023-03-22T01:17:53.090Z,72.07
2023-03-22T01:18:53.001Z,72.07
2023-03-22T01:19:52.977Z,72.17
2023-03-22T01:20:52.944Z,72.17
2023-03-22T01:21:52.961Z,72.17
2023-03-22T01:22:53.626Z,72.17
2023-03-22T01:23:52.919Z,72.27
2023-03-22T01:24:52.932Z,72.27
2023-03-22T01:25:52.881Z,72.37
2023-03-22T01:26:52.924Z,72.37
2023-03-22T01:27:52.860Z,72.37
2023-03-22T01:28:52.893Z,72.37
2023-03-22T01:29:52.860Z,72.47
2023-03-22T01:30:53.013Z,72.47
2023-03-22T01:31:52.831Z,72.47
2023-03-22T01:32:52.817Z,72.57
2023-03-22T01:33:52.849Z,72.47
2023-03-22T01:34:52.787Z,72.47
2023-03-22T01:35:52.824Z,72.47
2023-03-22T01:36:52.762Z,72.47
2023-03-22T01:37:52.762Z,72.47
2023-03-22T01:38:52.769Z,72.47
2023-03-22T01:39:52.741Z,72.57
2023-03-22T01:40:52.751Z,72.57
2023-03-22T01:41:52.747Z,72.57
2023-03-22T01:42:52.690Z,72.67
2023-03-22T01:43:52.870Z,72.67
2023-03-22T01:44:52.739Z,72.67
2023-03-22T01:45:52.711Z,72.77
2023-03-22T01:46:52.653Z,72.77
2023-03-22T01:47:52.726Z,72.77
2023-03-22T01:48:52.718Z,72.77
2023-03-22T01:49:52.645Z,72.77
2023-03-22T01:50:52.623Z,72.77
2023-03-22T01:51:52.638Z,72.77
2023-03-22T01:52:52.595Z,72.77
2023-03-22T01:53:52.597Z,72.77
2023-03-22T01:54:52.642Z,72.88
2023-03-22T01:55:52.606Z,72.88
2023-03-22T01:56:52.571Z,72.88
2023-03-22T01:57:52.543Z,72.97
2023-03-22T01:58:52.572Z,72.97
2023-03-22T01:59:52.517Z,72.97
2023-03-22T02:00:52.516Z,72.97
2023-03-22T02:01:52.493Z,72.97
2023-03-22T02:02:52.538Z,72.97
2023-03-22T02:03:52.509Z,73.08
2023-03-22T02:04:52.471Z,73.08
2023-03-22T02:05:52.462Z,73.08
2023-03-22T02:06:52.429Z,73.08
2023-03-22T02:07:52.550Z,73.18
2023-03-22T02:08:52.474Z,73.18
2023-03-22T02:09:52.403Z,73.18
2023-03-22T02:10:52.390Z,73.18
2023-03-22T02:11:52.382Z,73.18
2023-03-22T02:12:52.389Z,73.18
2023-03-22T02:13:52.387Z,73.18
2023-03-22T02:14:52.356Z,73.18
2023-03-22T02:15:52.743Z,73.18
2023-03-22T02:16:52.350Z,73.18
2023-03-22T02:17:52.334Z,73.18
2023-03-22T02:18:52.331Z,73.28
2023-03-22T02:19:52.281Z,73.28
2023-03-22T02:20:52.274Z,73.28
2023-03-22T02:21:52.294Z,73.28
2023-03-22T02:22:52.250Z,73.28
2023-03-22T02:23:52.259Z,73.28
2023-03-22T02:24:52.261Z,73.48
2023-03-22T02:25:52.225Z,73.48
2023-03-22T02:26:52.204Z,73.48
2023-03-22T02:27:52.217Z,73.58
2023-03-22T02:28:52.239Z,73.58
2023-03-22T02:29:52.180Z,73.58
2023-03-22T02:30:52.166Z,73.68
2023-03-22T02:31:52.163Z,73.78
2023-03-22T02:32:52.154Z,73.78
2023-03-22T02:33:52.145Z,73.68
2023-03-22T02:34:52.129Z,73.78
2023-03-22T02:35:52.190Z,73.78
2023-03-22T02:36:52.112Z,73.78
2023-03-22T02:37:52.102Z,73.78
2023-03-22T02:38:52.102Z,73.78
2023-03-22T02:39:52.086Z,73.78
2023-03-22T02:40:52.094Z,73.78
2023-03-22T02:41:52.079Z,73.88
2023-03-22T02:42:52.030Z,73.88
2023-03-22T02:43:52.039Z,73.88
2023-03-22T02:44:52.001Z,73.88
2023-03-22T02:45:52.027Z,73.88
2023-03-22T02:46:52.015Z,73.98
2023-03-22T02:47:52.035Z,73.88
2023-03-22T02:48:51.992Z,73.98
2023-03-22T02:49:51.963Z,73.88
2023-03-22T02:50:51.953Z,73.88
2023-03-22T02:51:51.939Z,73.98
2023-03-22T02:52:51.936Z,73.98
2023-03-22T02:53:51.909Z,73.98
2023-03-22T02:54:51.923Z,73.98
2023-03-22T02:55:51.918Z,73.88
2023-03-22T02:56:51.899Z,73.88
2023-03-22T02:57:51.859Z,73.98
2023-03-22T02:58:51.887Z,73.88
2023-03-22T02:59:51.842Z,73.98
2023-03-22T03:00:51.873Z,73.98
2023-03-22T03:01:51.874Z,73.98
2023-03-22T03:02:51.796Z,73.98
2023-03-22T03:03:51.804Z,73.98
2023-03-22T03:04:51.788Z,73.98
2023-03-22T03:05:51.775Z,73.98
2023-03-22T03:06:51.781Z,73.98
2023-03-22T03:07:51.777Z,73.98
2023-03-22T03:08:51.758Z,73.98
2023-03-22T03:09:51.739Z,73.98
2023-03-22T03:10:51.708Z,73.98
2023-03-22T03:11:51.696Z,73.98
2023-03-22T03:12:51.715Z,73.98
2023-03-22T03:13:51.684Z,74.08
2023-03-22T03:14:51.658Z,73.98
2023-03-22T03:15:51.782Z,73.98
2023-03-22T03:16:51.647Z,73.98
2023-03-22T03:17:51.665Z,73.98
2023-03-22T03:18:51.672Z,73.98
2023-03-22T03:19:51.635Z,74.08
2023-03-22T03:20:51.613Z,74.08
2023-03-22T03:21:51.597Z,74.08
2023-03-22T03:22:51.571Z,74.18
2023-03-22T03:23:51.598Z,74.18
2023-03-22T03:24:51.564Z,74.18
2023-03-22T03:25:51.565Z,74.08
2023-03-22T03:26:51.536Z,74.18
2023-03-22T03:27:51.531Z,74.08
2023-03-22T03:28:51.529Z,74.18
2023-03-22T03:29:51.533Z,74.18
2023-03-22T03:30:51.495Z,74.18
2023-03-22T03:31:51.545Z,74.08
2023-03-22T03:32:51.481Z,74.08
2023-03-22T03:33:51.471Z,74.08
2023-03-22T03:34:51.465Z,74.18
2023-03-22T03:35:51.489Z,74.18
2023-03-22T03:36:51.425Z,74.18
2023-03-22T03:37:51.424Z,74.18
2023-03-22T03:38:51.442Z,74.18
2023-03-22T03:39:51.397Z,74.18
2023-03-22T03:40:51.387Z,74.18
2023-03-22T03:41:51.420Z,74.18
2023-03-22T03:42:51.376Z,74.18
2023-03-22T03:43:51.363Z,74.18
2023-03-22T03:44:51.356Z,74.18
2023-03-22T03:45:51.357Z,74.18
2023-03-22T03:46:51.313Z,74.18
2023-03-22T03:47:51.413Z,74.18
2023-03-22T03:48:51.320Z,74.18
2023-03-22T03:49:51.294Z,74.15
2023-03-22T03:50:51.272Z,74.18
2023-03-22T03:51:51.260Z,74.18
2023-03-22T03:52:51.248Z,74.18
2023-03-22T03:53:51.277Z,74.15
2023-03-22T03:54:51.238Z,74.18
2023-03-22T03:55:51.232Z,74.18
2023-03-22T03:56:51.204Z,74.18
2023-03-22T03:57:51.199Z,74.29
2023-03-22T03:58:51.230Z,74.29
2023-03-22T03:59:51.185Z,74.29
2023-03-22T04:00:51.147Z,74.25
2023-03-22T04:01:51.187Z,74.25
2023-03-22T04:02:51.141Z,74.35
2023-03-22T04:03:51.127Z,74.35
2023-03-22T04:04:51.119Z,74.35
2023-03-22T04:05:51.097Z,74.35
2023-03-22T04:06:51.099Z,74.35
2023-03-22T04:07:51.073Z,74.45
2023-03-22T04:08:51.104Z,74.45
2023-03-22T04:09:51.091Z,74.45
2023-03-22T04:10:51.066Z,74.45
2023-03-22T04:11:51.048Z,74.45
2023-03-22T04:12:51.035Z,74.45
2023-03-22T04:13:51.032Z,74.45
2023-03-22T04:14:51.006Z,74.45
2023-03-22T04:15:50.998Z,74.55
2023-03-22T04:16:51.068Z,74.45
2023-03-22T04:17:50.961Z,74.55
2023-03-22T04:18:50.982Z,74.45
2023-03-22T04:19:50.940Z,74.55
2023-03-22T04:20:50.934Z,74.55
2023-03-22T04:21:50.930Z,74.65
2023-03-22T04:22:50.907Z,74.58
2023-03-22T04:23:50.911Z,74.65
2023-03-22T04:24:50.892Z,74.58
2023-03-22T04:25:50.897Z,74.58
2023-03-22T04:26:50.872Z,74.55
2023-03-22T04:27:50.884Z,74.55
2023-03-22T04:28:50.903Z,74.69
2023-03-22T04:29:50.861Z,74.65
2023-03-22T04:30:50.973Z,74.69
2023-03-22T04:31:50.815Z,74.69
2023-03-22T04:32:50.828Z,74.58
2023-03-22T04:33:50.794Z,74.69
2023-03-22T04:34:50.786Z,74.69
2023-03-22T04:35:50.825Z,74.58
2023-03-22T04:36:50.785Z,74.58
2023-03-22T04:37:50.739Z,74.58
2023-03-22T04:38:50.819Z,74.58
2023-03-22T04:39:50.725Z,74.58
2023-03-22T04:40:50.728Z,74.58
2023-03-22T04:41:50.708Z,74.58
2023-03-22T04:42:50.707Z,74.58
2023-03-22T04:43:50.688Z,74.58
2023-03-22T04:44:50.692Z,74.58
2023-03-22T04:45:50.764Z,74.69
2023-03-22T04:46:50.645Z,74.69
2023-03-22T04:47:50.671Z,74.69
2023-03-22T04:48:50.685Z,74.69
2023-03-22T04:49:50.621Z,74.69
2023-03-22T04:50:50.646Z,74.69
2023-03-22T04:51:50.599Z,74.69
2023-03-22T04:52:50.609Z,74.69
2023-03-22T04:53:50.580Z,74.69
2023-03-22T04:54:50.577Z,74.58
2023-03-22T04:55:50.580Z,74.58
2023-03-22T04:56:50.555Z,74.69
2023-03-22T04:57:50.514Z,74.69
2023-03-22T04:58:50.660Z,74.69
2023-03-22T04:59:58.522Z,74.69
2023-03-22T05:00:57.512Z,74.69
2023-03-22T05:01:50.552Z,74.69
2023-03-22T05:02:50.502Z,74.69
2023-03-22T05:03:50.439Z,74.69
2023-03-22T05:04:50.444Z,74.69
2023-03-22T05:05:50.454Z,74.69
2023-03-22T05:06:50.427Z,74.69
2023-03-22T05:07:50.450Z,74.69
2023-03-22T05:08:50.421Z,74.69
2023-03-22T05:09:50.387Z,74.69
2023-03-22T05:10:50.404Z,74.69
2023-03-22T05:11:50.368Z,74.69
2023-03-22T05:12:50.357Z,74.79
2023-03-22T05:13:50.369Z,74.79
2023-03-22T05:14:50.405Z,74.69
2023-03-22T05:15:50.360Z,74.69
2023-03-22T05:16:50.340Z,74.79
2023-03-22T05:17:50.354Z,74.69
2023-03-22T05:18:50.500Z,74.69
2023-03-22T05:19:50.300Z,74.69
2023-03-22T05:20:50.279Z,74.69
2023-03-22T05:21:50.277Z,74.69
2023-03-22T05:22:50.317Z,74.79
2023-03-22T05:23:51.543Z,74.79
2023-03-22T05:24:50.244Z,74.69
2023-03-22T05:25:50.247Z,74.65
2023-03-22T05:26:50.220Z,74.69
2023-03-22T05:27:50.217Z,74.65
2023-03-22T05:28:50.393Z,74.69
2023-03-22T05:29:50.188Z,74.65
2023-03-22T05:30:50.164Z,74.69
2023-03-22T05:31:50.201Z,74.69
2023-03-22T05:32:50.162Z,74.75
2023-03-22T05:33:50.170Z,74.69
2023-03-22T05:34:50.135Z,74.65
2023-03-22T05:35:50.143Z,74.65
2023-03-22T05:36:50.117Z,74.75
2023-03-22T05:37:50.109Z,74.75
2023-03-22T05:38:50.133Z,74.75
2023-03-22T05:39:50.149Z,74.75
2023-03-22T05:40:50.083Z,74.75
2023-03-22T05:41:50.041Z,74.65
2023-03-22T05:42:50.031Z,74.75
2023-03-22T05:43:50.044Z,74.75
2023-03-22T05:44:50.023Z,74.75
2023-03-22T05:45:50.129Z,74.75
2023-03-22T05:46:50.118Z,74.75
2023-03-22T05:47:49.980Z,74.65
2023-03-22T05:48:50.024Z,74.75
2023-03-22T05:49:49.964Z,74.75
2023-03-22T05:50:49.971Z,74.75
2023-03-22T05:51:49.944Z,74.75
2023-03-22T05:52:49.955Z,74.75
2023-03-22T05:53:49.921Z,74.75
2023-03-22T05:54:49.930Z,74.85
2023-03-22T05:55:49.915Z,74.75
2023-03-22T05:56:49.890Z,74.75
2023-03-22T05:57:49.902Z,74.85
2023-03-22T05:58:49.920Z,74.85
2023-03-22T05:59:49.859Z,74.85
2023-03-22T06:00:49.846Z,74.85
2023-03-22T06:01:49.866Z,74.85
2023-03-22T06:02:49.882Z,74.95
2023-03-22T06:03:49.826Z,74.95
2023-03-22T06:04:49.801Z,74.95
2023-03-22T06:05:49.812Z,74.95
2023-03-22T06:06:49.766Z,74.95
2023-03-22T06:07:49.775Z,74.95
2023-03-22T06:08:49.775Z,74.95
2023-03-22T06:09:49.730Z,74.95
2023-03-22T06:10:49.758Z,74.95
2023-03-22T06:11:49.767Z,74.95
2023-03-22T06:12:49.789Z,75.05
2023-03-22T06:13:49.717Z,74.95
2023-03-22T06:14:49.697Z,74.95
2023-03-22T06:15:49.672Z,74.95
2023-03-22T06:16:49.708Z,74.95
2023-03-22T06:17:49.707Z,74.95
2023-03-22T06:18:49.650Z,74.85
2023-03-22T06:19:51.967Z,74.85
2023-03-22T06:20:49.640Z,74.85
2023-03-22T06:21:49.641Z,74.85
2023-03-22T06:22:49.619Z,74.85
2023-03-22T06:23:49.603Z,74.85
2023-03-22T06:24:49.578Z,74.95
2023-03-22T06:25:49.596Z,74.95
2023-03-22T06:26:49.555Z,74.95
2023-03-22T06:27:49.541Z,74.95
2023-03-22T06:28:49.525Z,74.95
2023-03-22T06:29:49.518Z,74.95
2023-03-22T06:30:49.529Z,74.95
2023-03-22T06:31:49.477Z,74.95
2023-03-22T06:32:49.500Z,74.95
2023-03-22T06:33:49.468Z,75.05
2023-03-22T06:34:49.489Z,75.05
2023-03-22T06:35:49.512Z,75.05
2023-03-22T06:36:49.454Z,75.05
2023-03-22T06:37:49.430Z,75.05
2023-03-22T06:38:49.417Z,75.05
2023-03-22T06:39:49.412Z,75.05
2023-03-22T06:40:49.380Z,74.95
2023-03-22T06:41:49.374Z,74.95
2023-03-22T06:42:49.398Z,74.95
2023-03-22T06:43:49.355Z,74.95
2023-03-22T06:44:49.342Z,75.05
2023-03-22T06:45:49.386Z,75.05
2023-03-22T06:46:49.371Z,75.05
2023-03-22T06:47:49.353Z,75.05
2023-03-22T06:48:49.321Z,75.05
2023-03-22T06:49:49.293Z,75.05
2023-03-22T06:50:49.281Z,75.05
2023-03-22T06:51:49.274Z,75.05
2023-03-22T06:52:49.240Z,75.05
2023-03-22T06:53:49.259Z,74.95
2023-03-22T06:54:49.240Z,74.95
2023-03-22T06:55:49.268Z,75.05
2023-03-22T06:56:49.218Z,74.95
2023-03-22T06:57:49.190Z,75.05
2023-03-22T06:58:49.190Z,75.05
2023-03-22T06:59:49.177Z,75.05
2023-03-22T07:00:49.156Z,75.05
2023-03-22T07:01:49.164Z,75.05
2023-03-22T07:02:50.910Z,75.05
2023-03-22T07:03:49.143Z,75.05
2023-03-22T07:04:49.159Z,75.05
2023-03-22T07:05:49.097Z,75.05
2023-03-22T07:06:49.100Z,75.05
2023-03-22T07:07:49.082Z,74.95
2023-03-22T07:08:50.825Z,74.95
2023-03-22T07:09:49.059Z,74.95
2023-03-22T07:10:49.047Z,74.95
2023-03-22T07:11:49.057Z,74.95
2023-03-22T07:12:49.140Z,74.95
2023-03-22T07:13:48.999Z,74.95
2023-03-22T07:14:49.015Z,74.95
2023-03-22T07:15:49.040Z,74.95
2023-03-22T07:16:48.986Z,74.95
2023-03-22T07:17:48.967Z,74.95
2023-03-22T07:18:48.992Z,74.95
2023-03-22T07:19:48.959Z,74.95
2023-03-22T07:20:48.962Z,74.95
2023-03-22T07:21:48.917Z,74.95
2023-03-22T07:22:48.949Z,74.95
2023-03-22T07:23:48.907Z,74.85
2023-03-22T07:24:56.493Z,74.95
2023-03-22T07:25:49.942Z,74.85
2023-03-22T07:26:48.928Z,74.85
2023-03-22T07:27:48.877Z,74.85
2023-03-22T07:28:48.866Z,74.85
2023-03-22T07:29:48.825Z,74.85
2023-03-22T07:30:48.848Z,74.85
2023-03-22T07:31:48.834Z,74.75
2023-03-22T07:32:48.810Z,74.75
2023-03-22T07:33:48.797Z,74.75
2023-03-22T07:34:48.822Z,74.75
2023-03-22T07:35:48.824Z,74.75
2023-03-22T07:36:48.851Z,74.75
2023-03-22T07:37:48.751Z,74.75
2023-03-22T07:38:48.756Z,74.75
2023-03-22T07:39:48.710Z,74.75
2023-03-22T07:40:48.733Z,74.75
2023-03-22T07:41:48.742Z,74.75
2023-03-22T07:42:48.710Z,74.75
2023-03-22T07:43:55.479Z,74.75
2023-03-22T07:44:49.771Z,74.75
2023-03-22T07:45:49.000Z,74.75
2023-03-22T07:46:48.716Z,74.75
2023-03-22T07:47:48.655Z,74.75
2023-03-22T07:48:48.639Z,74.75
2023-03-22T07:49:48.625Z,74.75
2023-03-22T07:50:48.602Z,74.75
2023-03-22T07:51:48.600Z,74.75
2023-03-22T07:52:48.615Z,74.75
2023-03-22T07:53:48.563Z,74.75
2023-03-22T07:54:48.602Z,74.65
2023-03-22T07:55:48.565Z,74.75
2023-03-22T07:56:48.576Z,74.65
2023-03-22T07:57:48.581Z,74.75
2023-03-22T07:58:48.535Z,74.65
2023-03-22T07:59:48.519Z,74.65
2023-03-22T08:00:48.530Z,74.75
2023-03-22T08:01:48.686Z,74.75
2023-03-22T08:02:48.571Z,74.75
2023-03-22T08:03:48.467Z,74.65
2023-03-22T08:04:51.134Z,74.65
2023-03-22T08:05:48.443Z,74.65
2023-03-22T08:06:48.499Z,74.65
2023-03-22T08:07:48.580Z,74.65
2023-03-22T08:08:48.423Z,74.55
2023-03-22T08:09:48.391Z,74.55
2023-03-22T08:10:48.436Z,74.55
2023-03-22T08:11:48.374Z,74.65
2023-03-22T08:12:48.373Z,74.65
2023-03-22T08:13:48.381Z,74.65
2023-03-22T08:14:48.352Z,74.65
2023-03-22T08:15:48.357Z,74.65
2023-03-22T08:16:48.407Z,74.65
2023-03-22T08:17:48.313Z,74.65
2023-03-22T08:18:48.312Z,74.65
2023-03-22T08:19:48.289Z,74.65
2023-03-22T08:20:48.331Z,74.65
2023-03-22T08:21:48.466Z,74.65
2023-03-22T08:22:48.803Z,74.65
2023-03-22T08:23:49.810Z,74.65
2023-03-22T08:24:48.408Z,74.65
2023-03-22T08:25:49.115Z,74.65
2023-03-22T08:26:48.399Z,74.55
2023-03-22T08:27:48.190Z,74.55
2023-03-22T08:28:48.194Z,74.55
2023-03-22T08:29:48.465Z,74.55
2023-03-22T08:30:48.269Z,74.55
2023-03-22T08:31:48.291Z,74.55
2023-03-22T08:32:48.213Z,74.55
2023-03-22T08:33:48.130Z,74.55
2023-03-22T08:34:48.127Z,74.65
2023-03-22T08:35:48.142Z,74.55
2023-03-22T08:36:48.110Z,74.55
2023-03-22T08:37:48.086Z,74.55
2023-03-22T08:38:48.092Z,74.45
2023-03-22T08:39:48.077Z,74.45
2023-03-22T08:40:48.073Z,74.45
2023-03-22T08:41:48.043Z,74.45
2023-03-22T08:42:48.019Z,74.45
2023-03-22T08:43:48.029Z,74.45
2023-03-22T08:44:48.012Z,74.45
2023-03-22T08:45:48.052Z,74.45
2023-03-22T08:46:47.989Z,74.55
2023-03-22T08:47:48.019Z,74.55
2023-03-22T08:48:47.960Z,74.55
2023-03-22T08:49:47.932Z,74.55
2023-03-22T08:50:54.935Z,74.55
2023-03-22T08:51:47.905Z,74.55
2023-03-22T08:52:47.890Z,74.55
2023-03-22T08:53:47.934Z,74.55
2023-03-22T08:54:47.921Z,74.55
2023-03-22T08:55:54.897Z,74.45
2023-03-22T08:56:55.043Z,74.45
2023-03-22T08:57:55.855Z,74.55
2023-03-22T08:58:54.844Z,74.55
2023-03-22T08:59:47.834Z,74.55
2023-03-22T09:00:55.427Z,74.55
2023-03-22T09:01:47.934Z,74.55
2023-03-22T09:02:47.794Z,74.55
2023-03-22T09:03:54.810Z,74.45
2023-03-22T09:04:47.846Z,74.45
2023-03-22T09:05:47.778Z,74.45
2023-03-22T09:06:47.752Z,74.45
2023-03-22T09:07:47.821Z,74.45
2023-03-22T09:08:47.843Z,74.45
2023-03-22T09:09:47.754Z,74.45
2023-03-22T09:10:47.742Z,74.45
2023-03-22T09:11:47.694Z,74.55
2023-03-22T09:12:47.678Z,74.55
2023-03-22T09:13:47.678Z,74.55
2023-03-22T09:14:47.736Z,74.55
2023-03-22T09:15:47.740Z,74.45
2023-03-22T09:16:47.664Z,74.45
2023-03-22T09:17:47.664Z,74.35
2023-03-22T09:18:47.655Z,74.35
2023-03-22T09:19:47.602Z,74.35
2023-03-22T09:20:47.617Z,74.35
2023-03-22T09:21:47.612Z,74.45
2023-03-22T09:22:47.592Z,74.55
2023-03-22T09:23:47.952Z,74.55
2023-03-22T09:24:47.570Z,74.55
2023-03-22T09:25:47.552Z,74.55
2023-03-22T09:26:47.572Z,74.55
2023-03-22T09:27:47.535Z,74.65
2023-03-22T09:28:47.644Z,74.75
2023-03-22T09:29:47.527Z,74.65
2023-03-22T09:30:47.542Z,74.75
2023-03-22T09:31:47.545Z,74.85
2023-03-22T09:32:47.495Z,74.75
2023-03-22T09:33:47.656Z,74.75
2023-03-22T09:34:47.524Z,74.75
2023-03-22T09:35:47.510Z,74.75
2023-03-22T09:36:47.443Z,74.72
2023-03-22T09:37:47.426Z,74.52
2023-03-22T09:38:47.481Z,74.52
2023-03-22T09:39:47.419Z,74.52
2023-03-22T09:40:47.399Z,74.52
2023-03-22T09:41:47.386Z,74.52
2023-03-22T09:42:47.386Z,74.52
2023-03-22T09:43:47.374Z,74.62
2023-03-22T09:44:47.402Z,74.62
2023-03-22T09:45:47.333Z,74.52
2023-03-22T09:46:47.346Z,74.52
2023-03-22T09:47:47.400Z,74.52
2023-03-22T09:48:48.411Z,74.52
2023-03-22T09:49:53.815Z,74.52
2023-03-22T09:50:48.995Z,74.62
2023-03-22T09:51:47.264Z,74.52
2023-03-22T09:52:47.228Z,74.62
2023-03-22T09:53:47.238Z,74.62
2023-03-22T09:54:47.213Z,74.62
2023-03-22T09:55:47.253Z,74.62
2023-03-22T09:56:47.209Z,74.62
2023-03-22T09:57:47.222Z,74.62
2023-03-22T09:58:47.242Z,74.62
2023-03-22T09:59:47.159Z,74.62
2023-03-22T10:00:47.256Z,74.62
2023-03-22T10:01:47.395Z,74.62
2023-03-22T10:02:47.459Z,74.62
2023-03-22T10:03:47.221Z,74.52
2023-03-22T10:04:47.224Z,74.52
2023-03-22T10:05:47.132Z,74.52
2023-03-22T10:06:47.181Z,74.52
2023-03-22T10:07:47.070Z,74.52
2023-03-22T10:08:47.080Z,74.41
2023-03-22T10:09:47.051Z,74.32
2023-03-22T10:10:47.078Z,74.21
2023-03-22T10:11:47.081Z,74.21
2023-03-22T10:12:47.020Z,74.21
2023-03-22T10:13:47.152Z,74.11
2023-03-22T10:14:46.982Z,74.11
2023-03-22T10:15:47.061Z,74.01
2023-03-22T10:16:47.373Z,73.91
2023-03-22T10:17:47.037Z,74.01
2023-03-22T10:18:46.985Z,73.91
2023-03-22T10:19:46.969Z,73.91
2023-03-22T10:20:46.929Z,73.91
2023-03-22T10:21:46.975Z,73.91
2023-03-22T10:22:46.961Z,74.01
2023-03-22T10:23:46.917Z,74.01
2023-03-22T10:24:46.911Z,74.01
2023-03-22T10:25:46.929Z,74.01
2023-03-22T10:26:46.932Z,74.01
2023-03-22T10:27:46.985Z,73.91
2023-03-22T10:28:46.911Z,73.81
2023-03-22T10:29:46.880Z,73.81
2023-03-22T10:30:46.832Z,73.81
2023-03-22T10:31:46.966Z,73.91
2023-03-22T10:32:57.116Z,73.91
2023-03-22T10:33:47.892Z,74.01
2023-03-22T10:34:46.779Z,74.11
2023-03-22T10:35:46.789Z,74.21
2023-03-22T10:36:46.752Z,74.01
2023-03-22T10:37:46.841Z,74.01
2023-03-22T10:38:46.731Z,73.91
2023-03-22T10:39:46.856Z,74.11
2023-03-22T10:40:46.720Z,74.11
2023-03-22T10:41:46.725Z,74.32
2023-03-22T10:42:46.694Z,74.92
2023-03-22T10:43:46.708Z,76.32
2023-03-22T10:44:46.646Z,76.83
2023-03-22T10:45:46.670Z,77.03
2023-03-22T10:46:46.718Z,76.43
2023-03-22T10:47:46.643Z,75.02
2023-03-22T10:48:46.649Z,74.41
2023-03-22T10:49:46.613Z,74.41
2023-03-22T10:50:46.607Z,74.32
2023-03-22T10:51:46.584Z,74.28
2023-03-22T10:52:46.573Z,74.18
2023-03-22T10:53:46.589Z,74.18
2023-03-22T10:54:46.549Z,74.08
2023-03-22T10:55:46.544Z,74.08
2023-03-22T10:56:46.509Z,74.08
2023-03-22T10:57:46.531Z,73.98
2023-03-22T10:58:46.523Z,73.98
2023-03-22T10:59:46.513Z,73.88
2023-03-22T11:00:47.418Z,73.88
2023-03-22T11:01:46.848Z,73.78
2023-03-22T11:02:46.547Z,73.78
2023-03-22T11:03:46.464Z,73.68
2023-03-22T11:04:46.561Z,73.58
2023-03-22T11:05:46.445Z,73.47
2023-03-22T11:06:46.404Z,73.47
2023-03-22T11:07:46.446Z,73.47
2023-03-22T11:08:46.395Z,73.27
2023-03-22T11:09:46.583Z,73.27
2023-03-22T11:10:46.416Z,73.38
2023-03-22T11:11:46.349Z,73.38
2023-03-22T11:12:46.376Z,73.38
2023-03-22T11:13:46.423Z,73.38
2023-03-22T11:14:46.393Z,73.18
2023-03-22T11:15:46.340Z,73.07
2023-03-22T11:16:46.336Z,72.97
2023-03-22T11:17:46.302Z,72.87
2023-03-22T11:18:46.267Z,72.87
2023-03-22T11:19:46.269Z,72.87
2023-03-22T11:20:46.278Z,72.97
2023-03-22T11:21:46.249Z,72.97
2023-03-22T11:22:46.229Z,72.97
2023-03-22T11:23:46.233Z,72.87
2023-03-22T11:24:46.300Z,72.77
2023-03-22T11:25:46.200Z,72.87
2023-03-22T11:26:46.185Z,72.97
2023-03-22T11:27:46.174Z,72.97
2023-03-22T11:28:46.196Z,72.97
2023-03-22T11:29:46.165Z,72.87
2023-03-22T11:30:46.161Z,72.87
2023-03-22T11:31:46.213Z,72.77
2023-03-22T11:32:46.196Z,72.97
2023-03-22T11:33:46.141Z,72.97
2023-03-22T11:34:46.147Z,72.97
2023-03-22T11:35:46.159Z,72.97
2023-03-22T11:37:46.101Z,73.07
2023-03-22T11:38:47.317Z,73.07
2023-03-22T11:39:46.037Z,73.11
2023-03-22T11:40:46.040Z,73.18
2023-03-22T11:41:46.050Z,73.07
2023-03-22T11:42:46.104Z,72.97
2023-03-22T11:43:46.004Z,72.87
2023-03-22T11:44:46.022Z,72.87
2023-03-22T11:45:46.015Z,72.97
2023-03-22T11:46:46.056Z,72.97
2023-03-22T11:47:46.076Z,72.87
2023-03-22T11:48:46.035Z,72.97
2023-03-22T11:49:45.927Z,73.00
2023-03-22T11:50:46.015Z,73.00
2023-03-22T11:51:45.913Z,73.11
2023-03-22T11:52:45.896Z,73.11
2023-03-22T11:53:45.892Z,73.11
2023-03-22T11:54:45.984Z,73.21
2023-03-22T11:55:45.908Z,73.11
2023-03-22T11:56:45.869Z,73.07
2023-03-22T11:57:45.846Z,72.97
2023-03-22T11:58:45.877Z,72.97
2023-03-22T11:59:45.903Z,72.97
2023-03-22T12:00:45.836Z,72.97
2023-03-22T12:01:45.816Z,72.87
2023-03-22T12:02:45.901Z,72.77
2023-03-22T12:03:45.876Z,72.67
2023-03-22T12:04:45.807Z,72.47
2023-03-22T12:05:45.818Z,72.47
2023-03-22T12:06:45.811Z,72.47
2023-03-22T12:07:45.762Z,72.47
2023-03-22T12:08:45.725Z,72.57
2023-03-22T12:09:45.734Z,72.47
2023-03-22T12:10:45.706Z,72.47
2023-03-22T12:11:45.714Z,72.57
2023-03-22T12:12:45.700Z,72.57
2023-03-22T12:13:45.706Z,72.47
2023-03-22T12:14:45.714Z,72.47
2023-03-22T12:15:46.222Z,72.37
2023-03-22T12:16:45.765Z,72.37
2023-03-22T12:17:45.673Z,72.37
2023-03-22T12:18:45.734Z,72.27
2023-03-22T12:19:45.603Z,72.27
2023-03-22T12:20:45.595Z,72.27
2023-03-22T12:21:45.596Z,72.17
2023-03-22T12:22:45.573Z,72.07
2023-03-22T12:23:45.739Z,71.97
2023-03-22T12:24:45.537Z,71.97
2023-03-22T12:25:45.576Z,71.87
2023-03-22T12:26:45.544Z,71.87
2023-03-22T12:27:45.515Z,71.73
2023-03-22T12:28:45.489Z,71.63
2023-03-22T12:29:45.570Z,71.53
2023-03-22T12:30:45.577Z,71.43
2023-03-22T12:31:45.530Z,71.33
2023-03-22T12:32:45.500Z,71.33
2023-03-22T12:33:45.464Z,69.72
2023-03-22T12:34:45.449Z,67.21
2023-03-22T12:35:45.476Z,65.00
2023-03-22T12:36:45.414Z,65.60
2023-03-22T12:37:46.026Z,65.50
2023-03-22T12:38:45.404Z,65.13
2023-03-22T12:39:45.397Z,64.83
2023-03-22T12:40:45.383Z,64.93
2023-03-22T12:41:45.404Z,64.93
2023-03-22T12:42:51.493Z,65.13
2023-03-22T12:43:46.375Z,65.13
2023-03-22T12:44:52.768Z,65.13
2023-03-22T12:45:46.335Z,65.13
2023-03-22T12:46:45.523Z,65.23
2023-03-22T12:47:45.418Z,65.33
2023-03-22T12:48:46.632Z,65.33
2023-03-22T12:49:45.297Z,65.44
2023-03-22T12:50:45.323Z,65.44
2023-03-22T12:51:45.330Z,65.44
2023-03-22T12:52:46.130Z,65.33
2023-03-22T12:53:45.263Z,65.44