createdAt,value
2022-12-24T00:04:08.139Z,48
2022-12-24T00:09:08.365Z,48
2022-12-24T00:14:08.431Z,48.3
2022-12-24T00:19:08.442Z,48.1
2022-12-24T00:24:08.430Z,48.3
2022-12-24T00:29:08.586Z,48.2
2022-12-24T00:34:08.687Z,48
2022-12-24T00:39:08.876Z,48
2022-12-24T00:44:08.958Z,48.2
2022-12-24T00:49:09.351Z,48
2022-12-24T00:54:12.238Z,48
2022-12-24T00:59:11.850Z,48.1
2022-12-24T01:04:14.463Z,48.2
2022-12-24T01:09:14.376Z,48.1
2022-12-24T01:14:14.821Z,48.3
2022-12-24T01:19:15.006Z,48.1
2022-12-24T01:24:14.961Z,48
2022-12-24T01:29:15.211Z,47.9
2022-12-24T01:34:15.352Z,48.2
2022-12-24T01:39:15.695Z,48
2022-12-24T01:44:18.322Z,48
2022-12-24T01:49:17.934Z,48.3
2022-12-24T01:54:18.068Z,48.2
2022-12-24T01:59:18.373Z,47.9
2022-12-24T02:04:18.637Z,48.1
2022-12-24T02:09:18.963Z,48.2
2022-12-24T02:14:19.105Z,48.3
2022-12-24T02:19:19.207Z,48.2
2022-12-24T02:24:19.287Z,48
2022-12-24T02:29:19.128Z,48.1
2022-12-24T02:34:19.145Z,48.1
2022-12-24T02:39:19.294Z,48.2
2022-12-24T02:44:19.174Z,47.9
2022-12-24T02:49:19.079Z,48.1
2022-12-24T02:54:21.826Z,48.2
2022-12-24T02:59:21.606Z,47.9
2022-12-24T03:04:21.691Z,48.1
2022-12-24T03:09:24.359Z,48.1
2022-12-24T03:14:23.958Z,48.1
2022-12-24T03:19:24.005Z,48.1
2022-12-24T03:24:24.262Z,48
2022-12-24T03:29:25.422Z,47.8
2022-12-24T03:34:25.414Z,48.3
2022-12-24T03:39:25.648Z,48
2022-12-24T03:44:25.754Z,48.1
2022-12-24T03:49:28.633Z,48
2022-12-24T03:54:27.953Z,48.1
2022-12-24T03:59:28.114Z,47.9
2022-12-24T04:04:28.263Z,48.2
2022-12-24T04:09:28.324Z,48.3
2022-12-24T04:14:28.376Z,48.2
2022-12-24T04:19:28.706Z,48.1
2022-12-24T04:24:28.777Z,48.1
2022-12-24T04:29:28.961Z,48.2
2022-12-24T04:34:29.145Z,48.1
2022-12-24T04:39:29.392Z,48.1
2022-12-24T04:44:29.591Z,48.1
2022-12-24T04:49:29.833Z,48
2022-12-24T04:54:29.904Z,48.3
2022-12-24T04:59:30.088Z,48
2022-12-24T05:04:30.306Z,48
2022-12-24T05:09:30.367Z,48.2
2022-12-24T05:14:30.398Z,48.2
2022-12-24T05:19:30.667Z,48.1
2022-12-24T05:24:30.903Z,47.9
2022-12-24T05:29:31.016Z,48.3
2022-12-24T05:34:31.217Z,48.5
2022-12-24T05:39:31.591Z,48.5
2022-12-24T05:44:34.627Z,48.4
2022-12-24T05:49:34.190Z,48.3
2022-12-24T05:54:34.289Z,48.4
2022-12-24T05:59:37.378Z,48.4
2022-12-24T06:04:37.012Z,48.2
2022-12-24T06:09:36.911Z,48.3
2022-12-24T06:14:36.932Z,48.2
2022-12-24T06:19:37.279Z,48.1
2022-12-24T06:24:37.422Z,48
2022-12-24T06:29:37.768Z,47.5
2022-12-24T06:34:37.931Z,47.5
2022-12-24T06:39:38.366Z,47.6
2022-12-24T06:44:41.242Z,47.4
2022-12-24T06:49:40.908Z,47.6
2022-12-24T06:54:41.089Z,47.3
2022-12-24T06:59:41.300Z,47.2
2022-12-24T07:04:41.164Z,47.1
2022-12-24T07:09:41.494Z,46.6
2022-12-24T07:14:41.689Z,46.2
2022-12-24T07:19:42.084Z,46
2022-12-24T07:24:42.453Z,46.1
2022-12-24T07:29:45.409Z,45.8
2022-12-24T07:34:47.818Z,45.9
2022-12-24T07:39:50.184Z,45.8
2022-12-24T07:44:49.759Z,46.1
2022-12-24T07:49:49.692Z,45.9
2022-12-24T07:54:50.879Z,45.8
2022-12-24T07:59:50.875Z,45.9
2022-12-24T08:04:51.139Z,46.1
2022-12-24T08:09:51.168Z,46.3
2022-12-24T08:14:51.296Z,46.4
2022-12-24T08:19:54.134Z,46.4
2022-12-24T08:24:53.867Z,46.3
2022-12-24T08:29:53.851Z,46.4
2022-12-24T08:34:54.100Z,46.5
2022-12-24T08:39:54.192Z,46.4
2022-12-24T08:44:54.193Z,46.4
2022-12-24T08:49:56.954Z,46.4
2022-12-24T08:54:56.407Z,46.3
2022-12-24T08:59:56.659Z,46.6
2022-12-24T09:04:56.676Z,46.7
2022-12-24T09:09:59.517Z,46.7
2022-12-24T09:15:03.362Z,46.6
2022-12-24T09:19:59.468Z,46.7
2022-12-24T09:24:59.650Z,46.9
2022-12-24T09:29:59.818Z,46.9
2022-12-24T09:34:59.865Z,46.8
2022-12-24T09:40:00.118Z,46.8
2022-12-24T09:45:00.201Z,46.7
2022-12-24T09:50:00.411Z,46.7
2022-12-24T09:55:03.336Z,46.7
2022-12-24T10:00:02.980Z,46.8
2022-12-24T10:05:03.135Z,46.7
2022-12-24T10:10:03.040Z,46.7
2022-12-24T10:15:03.206Z,46.6
2022-12-24T10:20:03.485Z,46.7
2022-12-24T10:25:03.546Z,46.6
2022-12-24T10:30:03.625Z,46.6
2022-12-24T10:35:03.856Z,46.8
2022-12-24T10:40:04.003Z,47
2022-12-24T10:45:04.125Z,47.1
2022-12-24T10:50:04.416Z,47.1
2022-12-24T10:55:04.601Z,47.1
2022-12-24T11:00:05.077Z,46.8
2022-12-24T11:05:05.273Z,46
2022-12-24T11:10:05.714Z,45.4
2022-12-24T11:15:06.205Z,45
2022-12-24T11:20:06.513Z,44.4
2022-12-24T11:25:08.539Z,44
2022-12-24T11:30:11.825Z,43.9
2022-12-24T11:35:08.903Z,43.4
2022-12-24T11:40:09.158Z,43.2
2022-12-24T11:45:09.441Z,43.1
2022-12-24T11:50:18.347Z,42.8
2022-12-24T11:55:15.606Z,42.6
2022-12-24T12:00:10.476Z,42.4
2022-12-24T12:05:10.801Z,42.5
2022-12-24T12:10:10.906Z,42.6
2022-12-24T12:15:10.982Z,42.5
2022-12-24T12:20:13.889Z,42.1
2022-12-24T12:25:13.184Z,41.8
2022-12-24T12:30:16.259Z,41.9
2022-12-24T12:35:17.855Z,41.6
2022-12-24T12:40:17.748Z,41.5
2022-12-24T12:45:18.150Z,41.6
2022-12-24T12:50:21.058Z,41.4
2022-12-24T12:55:24.567Z,41.3
2022-12-24T13:00:20.802Z,41.5
2022-12-24T13:05:23.602Z,41.5
2022-12-24T13:10:26.114Z,41.3
2022-12-24T13:15:25.792Z,41.5
2022-12-24T13:20:27.942Z,41.3
2022-12-24T13:25:27.923Z,41.4
2022-12-24T13:30:28.170Z,41.4
2022-12-24T13:35:32.103Z,41.2
2022-12-24T13:40:28.660Z,41.2
2022-12-24T13:45:29.146Z,41.4
2022-12-24T13:50:29.188Z,41.4
2022-12-24T13:55:29.356Z,41.3
2022-12-24T14:00:29.505Z,41.3
2022-12-24T14:05:29.680Z,41.2
2022-12-24T14:10:29.855Z,41.2
2022-12-24T14:15:30.270Z,41.1
2022-12-24T14:20:30.362Z,41.3
2022-12-24T14:25:30.622Z,41.4
2022-12-24T14:30:30.740Z,41.3
2022-12-24T14:35:30.821Z,41.2
2022-12-24T14:40:31.230Z,41.2
2022-12-24T14:45:31.583Z,41.1
2022-12-24T14:50:31.628Z,41.2
2022-12-24T14:55:31.672Z,41.3
2022-12-24T15:00:36.024Z,41.2
2022-12-24T15:05:31.884Z,41.2
2022-12-24T15:10:31.603Z,41.1
2022-12-24T15:15:31.623Z,41.2
2022-12-24T15:20:31.758Z,41.2
2022-12-24T15:25:31.884Z,41.2
2022-12-24T15:30:31.993Z,41.1
2022-12-24T15:35:32.257Z,41.3
2022-12-24T15:40:35.041Z,41.2
2022-12-24T15:45:34.806Z,41.3
2022-12-24T15:50:35.206Z,41.3
2022-12-24T15:55:35.302Z,41.2
2022-12-24T16:00:35.495Z,41.3
2022-12-24T16:05:35.820Z,41.3
2022-12-24T16:10:35.969Z,41.2
2022-12-24T16:15:35.918Z,41.4
2022-12-24T16:20:36.053Z,41.6
2022-12-24T16:25:36.137Z,41.2
2022-12-24T16:30:39.119Z,41.4
2022-12-24T16:35:38.629Z,41.3
2022-12-24T16:40:38.843Z,41.4
2022-12-24T16:45:39.033Z,41.5
2022-12-24T16:50:38.930Z,41.5
2022-12-24T16:55:38.916Z,41.6
2022-12-24T17:00:38.825Z,41.5
2022-12-24T17:05:39.014Z,41.5
2022-12-24T17:10:42.045Z,41.4
2022-12-24T17:15:41.536Z,41.4
2022-12-24T17:20:41.323Z,41.5
2022-12-24T17:25:41.479Z,41.5
2022-12-24T17:30:42.740Z,41.6
2022-12-24T17:35:42.800Z,41.3
2022-12-24T17:40:42.939Z,41.5
2022-12-24T17:45:45.724Z,41.5
2022-12-24T17:50:45.318Z,41.5
2022-12-24T17:55:45.639Z,41.5
2022-12-24T18:00:45.670Z,41.6
2022-12-24T18:05:45.668Z,42.5
2022-12-24T18:10:48.173Z,43.6
2022-12-24T18:15:49.290Z,44.4
2022-12-24T18:20:48.660Z,45.2
2022-12-24T18:25:48.601Z,45.7
2022-12-24T18:30:48.180Z,46.1
2022-12-24T18:35:48.394Z,46.5
2022-12-24T18:40:48.564Z,46.8
2022-12-24T18:45:48.629Z,47.1
2022-12-24T18:50:48.734Z,47.4
2022-12-24T18:55:48.956Z,47.6
2022-12-24T19:00:49.198Z,47.6
2022-12-24T19:05:49.326Z,47.6
2022-12-24T19:10:51.942Z,47.9
2022-12-24T19:15:51.573Z,47.7
2022-12-24T19:20:51.736Z,47.7
2022-12-24T19:25:54.542Z,47.8
2022-12-24T19:30:54.233Z,47.8
2022-12-24T19:35:54.181Z,47.9
2022-12-24T19:40:56.891Z,47.9
2022-12-24T19:45:59.354Z,48.1
2022-12-24T19:50:58.712Z,48.1
2022-12-24T19:56:01.479Z,47.9
2022-12-24T20:01:00.775Z,48.2
2022-12-24T20:06:00.800Z,48.4
2022-12-24T20:11:01.758Z,48.4
2022-12-24T20:16:01.781Z,48.4
2022-12-24T20:21:01.870Z,48.4
2022-12-24T20:26:01.994Z,48.8
2022-12-24T20:31:02.006Z,48.6
2022-12-24T20:36:06.528Z,48.4
2022-12-24T20:41:05.968Z,48.6
2022-12-24T20:46:08.815Z,48.7
2022-12-24T20:51:08.097Z,48.6
2022-12-24T20:56:08.200Z,48.5
2022-12-24T21:01:08.535Z,48.6
2022-12-24T21:06:08.857Z,48.6
2022-12-24T21:11:09.098Z,48.8
2022-12-24T21:16:09.328Z,48.6
2022-12-24T21:21:09.510Z,48.8
2022-12-24T21:26:09.835Z,48.5
2022-12-24T21:31:12.740Z,48.9
2022-12-24T21:36:12.127Z,49.1
2022-12-24T21:41:14.153Z,49
2022-12-24T21:46:16.744Z,48.9
2022-12-24T21:51:16.019Z,48.8
2022-12-24T21:56:16.132Z,48.7
2022-12-24T22:01:16.545Z,48.7
2022-12-24T22:06:16.527Z,48.4
2022-12-24T22:11:16.612Z,48.5
2022-12-24T22:16:19.868Z,48.9
2022-12-24T22:21:19.654Z,48.8
2022-12-24T22:26:19.937Z,48.7
2022-12-24T22:31:20.156Z,48.4
2022-12-24T22:36:20.170Z,48.7
2022-12-24T22:41:20.608Z,48.5
2022-12-24T22:46:20.745Z,48.6
2022-12-24T22:51:20.763Z,48.6
2022-12-24T22:56:23.957Z,48.6
2022-12-24T23:01:26.220Z,48.8
2022-12-24T23:06:25.610Z,48.4
2022-12-24T23:11:25.481Z,48.4
2022-12-24T23:16:25.734Z,48.3
2022-12-24T23:21:25.831Z,48.3
2022-12-24T23:26:26.079Z,48.2
2022-12-24T23:31:26.134Z,48.3
2022-12-24T23:36:26.412Z,48.3
2022-12-24T23:41:26.715Z,48.2
2022-12-24T23:46:26.849Z,48.4
2022-12-24T23:51:27.023Z,48.2
2022-12-24T23:56:26.976Z,48.3
