createdAt,value
2022-09-21T00:01:17.308Z,2.97
2022-09-21T00:03:45.720Z,2.96
2022-09-21T00:06:16.904Z,2.81
2022-09-21T00:08:45.152Z,3.02
2022-09-21T00:11:21.839Z,2.79
2022-09-21T00:13:52.467Z,3.00
2022-09-21T00:16:19.112Z,2.91
2022-09-21T00:18:45.729Z,2.88
2022-09-21T00:21:15.509Z,3.10
2022-09-21T00:23:42.280Z,3.04
2022-09-21T00:26:12.815Z,3.18
2022-09-21T00:28:39.576Z,2.89
2022-09-21T00:31:09.008Z,3.09
2022-09-21T00:33:35.595Z,3.04
2022-09-21T00:36:08.497Z,3.01
2022-09-21T00:38:36.523Z,3.18
2022-09-21T00:41:05.008Z,3.32
2022-09-21T00:43:37.333Z,3.28
2022-09-21T00:46:19.300Z,3.38
2022-09-21T00:48:46.127Z,3.66
2022-09-21T00:51:13.456Z,3.27
2022-09-21T00:53:40.602Z,3.73
2022-09-21T00:56:10.815Z,3.58
2022-09-21T00:58:46.376Z,3.54
2022-09-21T01:01:14.685Z,3.44
2022-09-21T01:03:41.454Z,3.34
2022-09-21T01:06:08.037Z,3.40
2022-09-21T01:08:34.656Z,3.41
2022-09-21T01:11:29.762Z,3.61
2022-09-21T01:14:14.750Z,3.68
2022-09-21T01:17:01.205Z,3.47
2022-09-21T01:19:46.714Z,3.71
2022-09-21T01:22:46.860Z,3.61
2022-09-21T01:25:55.938Z,3.75
2022-09-21T01:28:33.993Z,3.89
2022-09-21T01:31:08.330Z,3.99
2022-09-21T01:33:51.912Z,3.75
2022-09-21T01:36:25.778Z,3.89
2022-09-21T01:39:01.823Z,3.64
2022-09-21T01:41:32.447Z,3.86
2022-09-21T01:44:09.175Z,4.09
2022-09-21T01:46:39.372Z,3.86
2022-09-21T01:49:15.208Z,3.80
2022-09-21T01:51:53.538Z,4.08
2022-09-21T01:54:34.827Z,3.95
2022-09-21T01:57:18.554Z,3.99
2022-09-21T02:00:00.296Z,4.03
2022-09-21T02:02:29.743Z,4.05
2022-09-21T02:04:57.048Z,4.11
2022-09-21T02:07:23.893Z,4.00
2022-09-21T02:09:51.817Z,4.06
2022-09-21T02:12:19.455Z,4.14
2022-09-21T02:14:47.061Z,4.39
2022-09-21T02:17:32.309Z,4.23
2022-09-21T02:20:23.771Z,4.34
2022-09-21T02:23:05.429Z,4.16
2022-09-21T02:25:34.757Z,4.32
2022-09-21T02:28:26.785Z,4.52
2022-09-21T02:31:08.169Z,4.42
2022-09-21T02:34:01.601Z,4.38
2022-09-21T02:36:47.133Z,4.44
2022-09-21T02:39:34.666Z,4.49
2022-09-21T02:42:09.841Z,4.57
2022-09-21T02:44:42.699Z,4.50
2022-09-21T02:47:42.027Z,4.47
2022-09-21T02:50:17.665Z,4.42
2022-09-21T02:52:44.371Z,4.55
2022-09-21T02:55:15.346Z,4.46
2022-09-21T02:57:44.494Z,4.65
2022-09-21T03:00:11.748Z,4.57
2022-09-21T03:02:41.015Z,4.39
2022-09-21T03:05:13.218Z,4.59
2022-09-21T03:07:39.801Z,4.29
2022-09-21T03:10:07.220Z,4.30
2022-09-21T03:12:34.166Z,4.31
2022-09-21T03:15:00.781Z,4.49
2022-09-21T03:17:27.516Z,4.37
2022-09-21T03:19:54.106Z,4.45
2022-09-21T03:22:22.365Z,4.47
2022-09-21T03:24:48.978Z,4.47
2022-09-21T03:27:21.178Z,4.54
2022-09-21T03:29:47.784Z,4.52
2022-09-21T03:32:16.252Z,4.69
2022-09-21T03:34:43.257Z,4.42
2022-09-21T03:37:10.473Z,4.54
2022-09-21T03:39:38.247Z,4.50
2022-09-21T03:42:04.927Z,4.65
2022-09-21T03:44:31.561Z,4.66
2022-09-21T03:46:58.159Z,4.46
2022-09-21T03:49:25.535Z,4.61
2022-09-21T03:51:52.158Z,4.81
2022-09-21T03:54:18.875Z,4.79
2022-09-21T03:56:45.597Z,5.01
2022-09-21T03:59:14.390Z,5.00
2022-09-21T04:01:41.604Z,5.11
2022-09-21T04:04:08.566Z,5.12
2022-09-21T04:06:35.207Z,5.09
2022-09-21T04:09:02.342Z,5.30
2022-09-21T04:11:29.340Z,5.30
2022-09-21T04:13:55.998Z,5.51
2022-09-21T04:16:24.488Z,5.18
2022-09-21T04:18:51.891Z,5.30
2022-09-21T04:21:19.660Z,5.38
2022-09-21T04:23:46.280Z,5.43
2022-09-21T04:26:27.503Z,5.45
2022-09-21T04:28:55.066Z,5.64
2022-09-21T04:31:23.234Z,5.58
2022-09-21T04:33:51.243Z,5.78
2022-09-21T04:36:19.270Z,5.90
2022-09-21T04:38:46.250Z,5.69
2022-09-21T04:41:13.921Z,5.93
2022-09-21T04:43:45.818Z,5.79
2022-09-21T04:46:15.417Z,5.71
2022-09-21T04:48:42.729Z,5.60
2022-09-21T04:51:11.141Z,5.83
2022-09-21T04:53:40.522Z,5.61
2022-09-21T04:56:08.746Z,5.62
2022-09-21T04:58:36.172Z,5.64
2022-09-21T05:01:02.740Z,5.46
2022-09-21T05:03:29.378Z,5.34
2022-09-21T05:05:58.092Z,5.45
2022-09-21T05:08:26.935Z,5.54
2022-09-21T05:10:53.540Z,5.30
2022-09-21T05:13:20.207Z,5.35
2022-09-21T05:15:46.832Z,5.36
2022-09-21T05:18:13.428Z,5.66
2022-09-21T05:20:40.080Z,5.56
2022-09-21T05:23:06.795Z,5.49
2022-09-21T05:25:33.486Z,5.72
2022-09-21T05:28:00.281Z,5.42
2022-09-21T05:30:27.311Z,5.88
2022-09-21T05:33:02.456Z,6.31
2022-09-21T05:35:40.864Z,5.70
2022-09-21T05:38:18.458Z,5.85
2022-09-21T05:40:46.143Z,5.74
2022-09-21T05:43:13.335Z,5.88
2022-09-21T05:45:47.751Z,5.80
2022-09-21T05:48:20.668Z,5.96
2022-09-21T05:50:56.554Z,6.17
2022-09-21T05:54:00.581Z,5.75
2022-09-21T05:56:48.643Z,6.01
2022-09-21T05:59:51.015Z,6.07
2022-09-21T06:02:49.586Z,5.90
2022-09-21T06:05:16.925Z,6.05
2022-09-21T06:07:43.640Z,5.72
2022-09-21T06:10:12.803Z,5.46
2022-09-21T06:12:39.618Z,5.84
2022-09-21T06:15:07.763Z,5.26
2022-09-21T06:17:34.346Z,5.89
2022-09-21T06:20:01.054Z,5.72
2022-09-21T06:22:27.692Z,5.51
2022-09-21T06:24:54.331Z,6.05
2022-09-21T06:27:20.911Z,6.20
2022-09-21T06:29:47.565Z,6.27
2022-09-21T06:32:14.152Z,6.05
2022-09-21T06:34:40.778Z,6.42
2022-09-21T06:37:07.349Z,6.33
2022-09-21T06:39:34.027Z,6.14
2022-09-21T06:42:00.596Z,5.93
2022-09-21T06:44:27.211Z,6.11
2022-09-21T06:46:53.788Z,6.03
2022-09-21T06:49:20.389Z,5.99
2022-09-21T06:51:48.465Z,5.79
2022-09-21T06:54:15.161Z,5.69
2022-09-21T06:56:42.286Z,5.76
2022-09-21T06:59:09.755Z,5.94
2022-09-21T07:01:36.583Z,5.69
2022-09-21T07:04:03.619Z,5.84
2022-09-21T07:06:30.977Z,5.60
2022-09-21T07:11:44.133Z,5.97
2022-09-21T07:14:10.803Z,5.68
2022-09-21T07:16:37.501Z,5.65
2022-09-21T07:19:10.902Z,5.56
2022-09-21T07:21:38.252Z,5.67
2022-09-21T07:24:09.530Z,5.17
2022-09-21T07:26:39.688Z,5.05
2022-09-21T07:29:06.959Z,5.00
2022-09-21T07:31:33.685Z,4.93
2022-09-21T07:34:00.316Z,4.86
2022-09-21T07:36:27.086Z,5.12
2022-09-21T07:38:54.198Z,5.04
2022-09-21T07:41:21.452Z,4.97
2022-09-21T07:43:48.069Z,5.14
2022-09-21T07:46:15.603Z,5.29
2022-09-21T07:48:42.375Z,5.30
2022-09-21T07:51:11.663Z,4.76
2022-09-21T07:53:40.778Z,4.76
2022-09-21T07:56:13.866Z,5.18
2022-09-21T07:58:41.334Z,4.78
2022-09-21T08:01:08.097Z,4.79
2022-09-21T08:03:34.722Z,5.02
2022-09-21T08:06:01.380Z,4.89
2022-09-21T08:08:27.998Z,5.40
2022-09-21T08:10:54.592Z,5.32
2022-09-21T08:13:21.213Z,5.38
2022-09-21T08:15:50.184Z,5.19
2022-09-21T08:18:17.057Z,4.89
2022-09-21T08:20:43.629Z,5.01
2022-09-21T08:23:10.236Z,5.14
2022-09-21T08:25:36.794Z,5.17
2022-09-21T08:28:08.843Z,5.39
2022-09-21T08:30:36.400Z,5.20
2022-09-21T08:33:02.996Z,5.13
2022-09-21T08:35:29.626Z,5.53
2022-09-21T08:37:56.221Z,5.59
2022-09-21T08:40:23.493Z,5.28
2022-09-21T08:42:58.112Z,5.67
2022-09-21T08:45:33.616Z,5.52
2022-09-21T08:48:08.208Z,5.66
2022-09-21T08:50:51.671Z,5.39
2022-09-21T08:53:33.351Z,5.85
2022-09-21T08:56:00.810Z,5.53
2022-09-21T08:58:30.139Z,5.71
2022-09-21T09:01:15.519Z,5.33
2022-09-21T09:04:21.138Z,5.77
2022-09-21T09:07:04.872Z,5.98
2022-09-21T09:09:52.790Z,5.81
2022-09-21T09:12:44.596Z,6.04
2022-09-21T09:15:43.374Z,6.21
2022-09-21T09:18:31.054Z,6.43
2022-09-21T09:21:04.438Z,6.24
2022-09-21T09:24:03.123Z,6.28
2022-09-21T09:26:51.745Z,6.68
2022-09-21T09:29:18.347Z,6.24
2022-09-21T09:31:46.314Z,6.05
2022-09-21T09:34:23.446Z,5.78
2022-09-21T09:37:01.664Z,6.25
2022-09-21T09:39:30.563Z,6.37
2022-09-21T09:42:35.322Z,6.23
2022-09-21T09:45:48.447Z,6.22
2022-09-21T09:48:36.149Z,6.07
2022-09-21T09:51:02.815Z,5.87
2022-09-21T09:53:30.244Z,6.37
2022-09-21T09:55:58.653Z,6.36
2022-09-21T09:59:03.357Z,6.33
2022-09-21T10:02:00.861Z,6.37
2022-09-21T10:04:28.019Z,6.29
2022-09-21T10:06:54.775Z,6.08
2022-09-21T10:09:28.897Z,6.15
2022-09-21T10:12:19.005Z,6.06
2022-09-21T10:14:57.950Z,5.62
2022-09-21T10:17:25.773Z,5.51
2022-09-21T10:20:01.269Z,5.67
2022-09-21T10:22:29.321Z,5.87
2022-09-21T10:24:57.880Z,6.03
2022-09-21T10:27:35.257Z,5.92
2022-09-21T10:30:02.044Z,5.29
2022-09-21T10:32:30.365Z,5.43
2022-09-21T10:35:06.075Z,5.67
2022-09-21T10:37:35.847Z,6.04
2022-09-21T10:40:02.926Z,5.75
2022-09-21T10:42:42.499Z,5.56
2022-09-21T10:45:21.498Z,5.72
2022-09-21T10:47:55.112Z,5.43
2022-09-21T10:50:38.224Z,5.63
2022-09-21T10:53:12.532Z,5.29
2022-09-21T10:56:04.870Z,5.19
2022-09-21T10:58:38.970Z,4.59
2022-09-21T11:01:22.023Z,5.24
2022-09-21T11:03:57.426Z,5.10
2022-09-21T11:06:38.137Z,5.41
2022-09-21T11:09:21.076Z,4.98
2022-09-21T11:12:25.820Z,4.93
2022-09-21T11:15:31.356Z,5.05
2022-09-21T11:18:07.165Z,5.12
2022-09-21T11:20:43.462Z,5.25
2022-09-21T11:23:18.984Z,5.31
2022-09-21T11:25:48.537Z,4.93
2022-09-21T11:28:24.398Z,5.62
2022-09-21T11:31:14.170Z,5.25
2022-09-21T11:34:05.131Z,5.34
2022-09-21T11:37:01.278Z,4.97
2022-09-21T11:39:46.214Z,4.95
2022-09-21T11:42:21.758Z,5.13
2022-09-21T11:44:51.762Z,4.92
2022-09-21T11:47:46.387Z,5.00
2022-09-21T11:50:34.367Z,5.30
2022-09-21T11:53:38.320Z,5.32
2022-09-21T11:56:46.488Z,5.12
2022-09-21T12:00:09.791Z,5.79
2022-09-21T12:02:45.399Z,5.15
2022-09-21T12:05:37.044Z,5.16
2022-09-21T12:08:22.013Z,5.46
2022-09-21T12:11:03.300Z,5.67
2022-09-21T12:13:29.950Z,5.34
2022-09-21T12:16:40.888Z,4.76
2022-09-21T12:19:21.596Z,5.59
2022-09-21T12:21:57.023Z,5.44
2022-09-21T12:24:34.326Z,5.54
2022-09-21T12:27:35.874Z,5.28
2022-09-21T12:30:12.358Z,4.95
2022-09-21T12:32:55.504Z,5.34
2022-09-21T12:35:25.051Z,5.10
2022-09-21T12:37:59.391Z,5.05
2022-09-21T12:40:40.580Z,5.18
2022-09-21T12:43:23.103Z,5.73
2022-09-21T12:46:00.181Z,5.51
2022-09-21T12:48:37.242Z,5.00
2022-09-21T12:51:06.076Z,5.29
2022-09-21T12:53:36.297Z,5.12
2022-09-21T12:56:24.264Z,5.18
2022-09-21T12:59:06.723Z,4.82
2022-09-21T13:01:42.730Z,4.78
2022-09-21T13:04:35.179Z,4.53
2022-09-21T13:07:27.877Z,5.15
2022-09-21T13:09:54.666Z,5.02
2022-09-21T13:12:31.133Z,5.24
2022-09-21T13:15:12.776Z,4.86
2022-09-21T13:17:39.981Z,4.47
2022-09-21T13:20:18.234Z,5.26
2022-09-21T13:22:46.737Z,5.02
2022-09-21T13:25:24.207Z,4.70
2022-09-21T13:28:05.627Z,4.72
2022-09-21T13:30:44.836Z,4.73
2022-09-21T13:33:20.675Z,4.61
2022-09-21T13:35:47.467Z,4.37
2022-09-21T13:38:41.034Z,4.86
2022-09-21T13:41:19.512Z,4.83
2022-09-21T13:44:01.165Z,4.26
2022-09-21T13:46:37.031Z,4.11
2022-09-21T13:49:12.403Z,4.40
2022-09-21T13:51:52.221Z,4.21
2022-09-21T13:54:24.427Z,4.00
2022-09-21T13:57:24.922Z,4.47
2022-09-21T14:00:17.920Z,4.75
2022-09-21T14:02:50.666Z,4.11
2022-09-21T14:06:05.351Z,4.70
2022-09-21T14:08:37.788Z,4.45
2022-09-21T14:11:16.981Z,4.34
2022-09-21T14:14:15.542Z,4.13
2022-09-21T14:16:42.120Z,4.19
2022-09-21T14:19:17.806Z,4.56
2022-09-21T14:22:04.296Z,4.61
2022-09-21T14:24:48.601Z,4.63
2022-09-21T14:27:45.821Z,4.44
2022-09-21T14:30:29.275Z,4.49
2022-09-21T14:33:31.383Z,4.54
2022-09-21T14:36:01.526Z,4.06
2022-09-21T14:38:53.692Z,4.28
2022-09-21T14:41:30.819Z,3.98
2022-09-21T14:43:57.643Z,4.35
2022-09-21T14:46:26.847Z,4.57
2022-09-21T14:49:08.020Z,4.23
2022-09-21T14:51:55.828Z,4.57
2022-09-21T14:54:42.515Z,3.98
2022-09-21T14:57:18.362Z,4.25
2022-09-21T15:00:10.324Z,4.02
2022-09-21T15:02:37.073Z,4.14
2022-09-21T15:05:09.308Z,4.12
2022-09-21T15:08:06.399Z,4.35
2022-09-21T15:10:51.864Z,3.84
2022-09-21T15:13:36.310Z,3.69
2022-09-21T15:16:13.896Z,3.77
2022-09-21T15:18:42.098Z,3.75
2022-09-21T15:21:27.322Z,3.67
2022-09-21T15:23:54.714Z,4.30
2022-09-21T15:26:33.304Z,4.40
2022-09-21T15:29:10.546Z,4.76
2022-09-21T15:31:42.248Z,5.36
2022-09-21T15:34:10.542Z,4.46
2022-09-21T15:36:40.295Z,3.81
2022-09-21T15:39:24.365Z,3.77
2022-09-21T15:42:05.912Z,4.83
2022-09-21T15:44:33.697Z,4.58
2022-09-21T15:47:01.964Z,4.37
2022-09-21T15:49:30.066Z,3.93
2022-09-21T15:52:30.384Z,4.29
2022-09-21T15:55:11.263Z,4.28
2022-09-21T15:57:43.892Z,4.46
2022-09-21T16:00:16.258Z,4.27
2022-09-21T16:02:54.073Z,4.23
2022-09-21T16:05:23.148Z,5.17
2022-09-21T16:07:49.747Z,5.13
2022-09-21T16:10:38.823Z,4.93
2022-09-21T16:13:15.210Z,4.25
2022-09-21T16:15:41.955Z,3.98
2022-09-21T16:18:32.639Z,3.74
2022-09-21T16:21:09.143Z,4.24
2022-09-21T16:23:35.931Z,3.93
2022-09-21T16:26:02.874Z,4.06
2022-09-21T16:28:34.439Z,3.93
2022-09-21T16:31:31.272Z,3.91
2022-09-21T16:34:01.426Z,4.02
2022-09-21T16:36:28.008Z,3.94
2022-09-21T16:38:54.801Z,4.01
2022-09-21T16:41:23.449Z,3.71
2022-09-21T16:43:50.279Z,3.81
2022-09-21T16:46:18.617Z,3.83
2022-09-21T16:48:45.328Z,3.89
2022-09-21T16:51:13.450Z,3.73
2022-09-21T16:53:40.536Z,3.70
2022-09-21T16:56:14.712Z,3.74
2022-09-21T16:58:42.775Z,3.95
2022-09-21T17:01:12.902Z,3.65
2022-09-21T17:03:39.994Z,3.64
2022-09-21T17:06:17.183Z,3.72
2022-09-21T17:08:48.472Z,3.51
2022-09-21T17:11:16.971Z,3.51
2022-09-21T17:13:43.575Z,3.35
2022-09-21T17:16:10.205Z,3.27
2022-09-21T17:18:36.867Z,3.25
2022-09-21T17:21:03.579Z,2.92
2022-09-21T17:23:30.188Z,3.27
2022-09-21T17:25:56.763Z,3.05
2022-09-21T17:28:24.808Z,2.90
2022-09-21T17:30:52.744Z,2.85
2022-09-21T17:33:19.718Z,2.80
2022-09-21T17:35:46.405Z,2.92
2022-09-21T17:38:14.687Z,2.96
2022-09-21T17:40:42.604Z,3.26
2022-09-21T17:43:41.612Z,3.35
2022-09-21T17:46:29.860Z,3.20
2022-09-21T17:48:56.815Z,3.22
2022-09-21T17:51:23.759Z,3.97
2022-09-21T17:53:50.665Z,4.79
2022-09-21T17:56:32.539Z,4.17
2022-09-21T17:59:02.764Z,3.77
2022-09-21T18:01:34.232Z,3.36
2022-09-21T18:04:01.033Z,3.40
2022-09-21T18:06:27.890Z,3.41
2022-09-21T18:08:56.932Z,2.96
2022-09-21T18:11:41.645Z,3.30
2022-09-21T18:14:23.418Z,3.43
2022-09-21T18:17:32.640Z,3.29
2022-09-21T18:20:37.230Z,3.06
2022-09-21T18:23:28.972Z,3.08
2022-09-21T18:25:59.458Z,3.02
2022-09-21T18:28:40.017Z,3.02
2022-09-21T18:31:32.579Z,2.86
2022-09-21T18:34:17.218Z,3.11
2022-09-21T18:36:55.774Z,2.79
2022-09-21T18:39:54.677Z,2.98
2022-09-21T18:42:49.389Z,3.17
2022-09-21T18:45:28.354Z,3.05
2022-09-21T18:48:14.005Z,3.03
2022-09-21T18:51:22.725Z,3.18
2022-09-21T18:53:54.516Z,3.05
2022-09-21T18:56:22.649Z,2.95
2022-09-21T18:58:49.537Z,2.91
2022-09-21T19:01:16.641Z,2.80
2022-09-21T19:03:43.594Z,2.70
2022-09-21T19:06:27.058Z,2.91
2022-09-21T19:09:15.504Z,2.94
2022-09-21T19:11:47.751Z,2.77
2022-09-21T19:14:17.386Z,2.60
2022-09-21T19:17:35.075Z,2.66
2022-09-21T19:20:13.822Z,2.59
2022-09-21T19:22:49.744Z,2.72
2022-09-21T19:25:31.840Z,2.67
2022-09-21T19:28:02.643Z,2.71
2022-09-21T19:30:29.441Z,2.54
2022-09-21T19:32:57.527Z,2.60
2022-09-21T19:35:33.687Z,2.62
2022-09-21T19:38:02.692Z,2.49
2022-09-21T19:40:37.126Z,2.78
2022-09-21T19:43:09.815Z,2.61
2022-09-21T19:45:54.922Z,2.63
2022-09-21T19:48:27.468Z,2.61
2022-09-21T19:50:55.707Z,2.79
2022-09-21T19:53:23.108Z,2.84
2022-09-21T19:55:49.941Z,2.83
2022-09-21T19:58:16.766Z,2.50
2022-09-21T20:00:45.422Z,2.64
2022-09-21T20:03:31.240Z,2.87
2022-09-21T20:06:12.128Z,2.69
2022-09-21T20:08:47.668Z,2.87
2022-09-21T20:11:17.105Z,2.87
2022-09-21T20:13:52.347Z,2.72
2022-09-21T20:16:27.849Z,2.73
2022-09-21T20:19:06.028Z,2.59
2022-09-21T20:21:42.126Z,2.87
2022-09-21T20:24:32.973Z,2.79
2022-09-21T20:27:10.318Z,2.68
2022-09-21T20:29:36.940Z,2.87
2022-09-21T20:32:03.666Z,2.78
2022-09-21T20:34:30.300Z,3.02
2022-09-21T20:36:56.957Z,2.90
2022-09-21T20:39:23.621Z,2.87
2022-09-21T20:41:50.218Z,2.93
2022-09-21T20:44:16.811Z,3.07
2022-09-21T20:46:43.468Z,2.88
2022-09-21T20:49:11.954Z,2.85
2022-09-21T20:51:38.523Z,3.06
2022-09-21T20:54:05.383Z,3.24
2022-09-21T20:56:32.031Z,3.18
2022-09-21T20:58:58.655Z,3.12
2022-09-21T21:01:25.505Z,3.10
2022-09-21T21:03:52.205Z,2.95
2022-09-21T21:06:19.173Z,3.05
2022-09-21T21:08:46.869Z,3.14
2022-09-21T21:11:14.948Z,3.18
2022-09-21T21:13:41.861Z,3.06
2022-09-21T21:16:12.220Z,3.34
2022-09-21T21:18:40.977Z,2.94
2022-09-21T21:21:08.321Z,3.03
2022-09-21T21:23:34.911Z,2.85
2022-09-21T21:26:05.074Z,2.94
2022-09-21T21:28:31.799Z,2.79
2022-09-21T21:30:58.381Z,3.03
2022-09-21T21:33:24.972Z,2.95
2022-09-21T21:35:51.547Z,2.84
2022-09-21T21:38:18.130Z,2.97
2022-09-21T21:40:44.768Z,2.97
2022-09-21T21:43:11.383Z,2.82
2022-09-21T21:45:38.184Z,3.10
2022-09-21T21:48:04.808Z,3.27
2022-09-21T21:50:31.539Z,2.89
2022-09-21T21:53:01.014Z,2.78
2022-09-21T21:55:27.664Z,3.05
2022-09-21T21:57:54.248Z,2.92
2022-09-21T22:00:21.739Z,2.79
2022-09-21T22:02:51.470Z,2.93
2022-09-21T22:05:18.100Z,2.87
2022-09-21T22:07:44.710Z,3.19
2022-09-21T22:10:11.315Z,3.09
2022-09-21T22:12:37.900Z,2.93
2022-09-21T22:15:04.739Z,3.15
2022-09-21T22:17:31.354Z,3.10
2022-09-21T22:19:57.966Z,3.11
2022-09-21T22:22:24.619Z,2.92
2022-09-21T22:24:51.211Z,2.77
2022-09-21T22:27:17.806Z,3.03
2022-09-21T22:29:44.440Z,3.00
2022-09-21T22:32:11.180Z,2.90
2022-09-21T22:34:40.590Z,3.02
2022-09-21T22:37:07.162Z,3.09
2022-09-21T22:39:33.769Z,3.08
2022-09-21T22:42:00.359Z,3.14
2022-09-21T22:44:26.943Z,2.97
2022-09-21T22:46:53.544Z,3.37
2022-09-21T22:49:20.147Z,3.09
2022-09-21T22:51:46.743Z,3.39
2022-09-21T22:54:13.316Z,3.36
2022-09-21T22:56:39.925Z,3.10
2022-09-21T22:59:06.605Z,3.27
2022-09-21T23:01:36.875Z,3.19
2022-09-21T23:04:07.641Z,3.18
2022-09-21T23:06:37.210Z,3.21
2022-09-21T23:09:07.689Z,3.11
2022-09-21T23:11:37.373Z,3.09
2022-09-21T23:14:04.713Z,3.26
2022-09-21T23:16:31.605Z,3.37
2022-09-21T23:18:59.280Z,3.36
2022-09-21T23:21:29.032Z,3.32
2022-09-21T23:24:01.033Z,3.30
2022-09-21T23:26:30.175Z,3.17
2022-09-21T23:28:59.623Z,3.56
2022-09-21T23:31:26.829Z,3.41
2022-09-21T23:33:57.733Z,3.32
2022-09-21T23:36:27.515Z,3.22
2022-09-21T23:38:54.390Z,3.61
2022-09-21T23:41:24.406Z,3.36
2022-09-21T23:43:52.038Z,3.18
2022-09-21T23:46:21.846Z,3.33
2022-09-21T23:48:49.261Z,3.36
2022-09-21T23:51:16.926Z,3.55
2022-09-21T23:53:43.878Z,3.40
2022-09-21T23:56:15.424Z,3.56
2022-09-21T23:58:42.503Z,3.46
