createdAt,value
2019-03-22T00:00:55.251Z,1021.01
2019-03-22T00:01:55.226Z,1021.03
2019-03-22T00:02:55.198Z,1021.03
2019-03-22T00:03:55.177Z,1021.03
2019-03-22T00:04:55.145Z,1021.04
2019-03-22T00:05:55.117Z,1021.03
2019-03-22T00:06:55.097Z,1021
2019-03-22T00:07:55.066Z,1021.01
2019-03-22T00:08:55.037Z,1020.98
2019-03-22T00:09:55.012Z,1020.98
2019-03-22T00:10:54.985Z,1020.92
2019-03-22T00:11:54.970Z,1020.94
2019-03-22T00:12:54.931Z,1020.94
2019-03-22T00:13:54.906Z,1020.92
2019-03-22T00:14:54.879Z,1020.94
2019-03-22T00:15:54.853Z,1020.97
2019-03-22T00:16:54.826Z,1020.94
2019-03-22T00:17:54.803Z,1020.92
2019-03-22T00:18:54.772Z,1020.97
2019-03-22T00:19:54.745Z,1020.98
2019-03-22T00:20:54.717Z,1021
2019-03-22T00:21:54.696Z,1020.99
2019-03-22T00:22:54.664Z,1021.01
2019-03-22T00:23:54.638Z,1020.98
2019-03-22T00:24:54.611Z,1020.96
2019-03-22T00:25:54.587Z,1020.93
2019-03-22T00:26:54.557Z,1020.93
2019-03-22T00:27:54.530Z,1020.96
2019-03-22T00:28:54.507Z,1020.93
2019-03-22T00:29:54.478Z,1020.96
2019-03-22T00:30:54.450Z,1020.93
2019-03-22T00:31:54.424Z,1020.95
2019-03-22T00:32:54.398Z,1020.96
2019-03-22T00:33:54.370Z,1020.96
2019-03-22T00:34:54.346Z,1020.98
2019-03-22T00:35:54.317Z,1020.94
2019-03-22T00:36:54.290Z,1020.94
2019-03-22T00:37:54.264Z,1020.92
2019-03-22T00:38:54.235Z,1020.91
2019-03-22T00:39:54.209Z,1020.87
2019-03-22T00:40:54.184Z,1020.86
2019-03-22T00:41:54.155Z,1020.87
2019-03-22T00:42:54.128Z,1020.87
2019-03-22T00:43:54.102Z,1020.85
2019-03-22T00:44:54.085Z,1020.89
2019-03-22T00:45:54.047Z,1020.84
2019-03-22T00:46:54.057Z,1020.78
2019-03-22T00:47:53.993Z,1020.76
2019-03-22T00:48:53.967Z,1020.75
2019-03-22T00:49:53.941Z,1020.78
2019-03-22T00:50:53.912Z,1020.79
2019-03-22T00:51:53.888Z,1020.79
2019-03-22T00:52:53.858Z,1020.8
2019-03-22T00:53:53.833Z,1020.81
2019-03-22T00:54:53.807Z,1020.82
2019-03-22T00:55:53.782Z,1020.85
2019-03-22T00:56:53.751Z,1020.82
2019-03-22T00:57:53.739Z,1020.82
2019-03-22T00:58:53.698Z,1020.81
2019-03-22T00:59:53.670Z,1020.78
2019-03-22T01:00:53.643Z,1020.78
2019-03-22T01:01:53.615Z,1020.8
2019-03-22T01:02:53.588Z,1020.81
2019-03-22T01:03:53.562Z,1020.81
2019-03-22T01:04:53.535Z,1020.85
2019-03-22T01:05:53.509Z,1020.84
2019-03-22T01:06:53.479Z,1020.86
2019-03-22T01:07:53.452Z,1020.87
2019-03-22T01:08:53.426Z,1020.88
2019-03-22T01:09:53.399Z,1020.89
2019-03-22T01:10:53.370Z,1020.87
2019-03-22T01:11:53.343Z,1020.89
2019-03-22T01:12:53.316Z,1020.92
2019-03-22T01:13:53.289Z,1020.96
2019-03-22T01:14:53.260Z,1020.96
2019-03-22T01:15:53.233Z,1020.94
2019-03-22T01:16:53.210Z,1020.92
2019-03-22T01:17:53.180Z,1020.92
2019-03-22T01:18:53.152Z,1020.92
2019-03-22T01:19:53.126Z,1020.91
2019-03-22T01:20:53.099Z,1020.92
2019-03-22T01:21:53.071Z,1020.95
2019-03-22T01:22:53.046Z,1020.9
2019-03-22T01:23:53.018Z,1020.91
2019-03-22T01:24:52.989Z,1020.86
2019-03-22T01:25:52.961Z,1020.9
2019-03-22T01:26:52.934Z,1020.84
2019-03-22T01:27:52.907Z,1020.82
2019-03-22T01:28:52.887Z,1020.77
2019-03-22T01:29:52.852Z,1020.8
2019-03-22T01:30:52.826Z,1020.78
2019-03-22T01:31:52.798Z,1020.76
2019-03-22T01:32:52.770Z,1020.81
2019-03-22T01:33:52.742Z,1020.75
2019-03-22T01:34:52.715Z,1020.79
2019-03-22T01:35:52.688Z,1020.74
2019-03-22T01:36:52.660Z,1020.73
2019-03-22T01:37:52.633Z,1020.72
2019-03-22T01:38:52.607Z,1020.77
2019-03-22T01:39:52.579Z,1020.75
2019-03-22T01:40:52.552Z,1020.77
2019-03-22T01:41:52.524Z,1020.75
2019-03-22T01:42:52.498Z,1020.78
2019-03-22T01:43:52.468Z,1020.79
2019-03-22T01:44:52.441Z,1020.74
2019-03-22T01:45:52.414Z,1020.71
2019-03-22T01:46:52.386Z,1020.68
2019-03-22T01:47:52.358Z,1020.69
2019-03-22T01:48:52.331Z,1020.67
2019-03-22T01:49:52.304Z,1020.69
2019-03-22T01:50:52.280Z,1020.68
2019-03-22T01:51:52.249Z,1020.66
2019-03-22T01:52:52.222Z,1020.66
2019-03-22T01:53:52.194Z,1020.66
2019-03-22T01:54:52.167Z,1020.67
2019-03-22T01:55:52.141Z,1020.66
2019-03-22T01:56:52.112Z,1020.66
2019-03-22T01:57:53.782Z,1020.7
2019-03-22T01:58:52.057Z,1020.68
2019-03-22T01:59:52.029Z,1020.65
2019-03-22T02:00:52.003Z,1020.68
2019-03-22T02:01:51.975Z,1020.7
2019-03-22T02:02:51.957Z,1020.69
2019-03-22T02:03:51.920Z,1020.69
2019-03-22T02:04:51.893Z,1020.67
2019-03-22T02:05:51.864Z,1020.66
2019-03-22T02:06:51.837Z,1020.64
2019-03-22T02:07:51.810Z,1020.63
2019-03-22T02:08:51.783Z,1020.66
2019-03-22T02:09:51.755Z,1020.62
2019-03-22T02:10:51.727Z,1020.61
2019-03-22T02:11:51.700Z,1020.62
2019-03-22T02:12:51.674Z,1020.58
2019-03-22T02:13:51.645Z,1020.58
2019-03-22T02:14:51.616Z,1020.59
2019-03-22T02:15:51.590Z,1020.55
2019-03-22T02:16:51.562Z,1020.56
2019-03-22T02:17:51.538Z,1020.55
2019-03-22T02:18:51.508Z,1020.57
2019-03-22T02:19:51.481Z,1020.57
2019-03-22T02:20:51.451Z,1020.55
2019-03-22T02:21:51.426Z,1020.58
2019-03-22T02:22:51.402Z,1020.56
2019-03-22T02:23:52.250Z,1020.54
2019-03-22T02:24:51.344Z,1020.53
2019-03-22T02:25:51.319Z,1020.54
2019-03-22T02:26:51.290Z,1020.52
2019-03-22T02:27:51.262Z,1020.53
2019-03-22T02:28:51.235Z,1020.56
2019-03-22T02:29:51.208Z,1020.56
2019-03-22T02:30:51.181Z,1020.53
2019-03-22T02:31:51.152Z,1020.54
2019-03-22T02:32:51.125Z,1020.54
2019-03-22T02:33:51.098Z,1020.52
2019-03-22T02:34:51.293Z,1020.53
2019-03-22T02:35:51.398Z,1020.53
2019-03-22T02:36:51.016Z,1020.5
2019-03-22T02:37:50.989Z,1020.51
2019-03-22T02:38:50.964Z,1020.54
2019-03-22T02:39:50.934Z,1020.5
2019-03-22T02:40:50.908Z,1020.52
2019-03-22T02:41:50.880Z,1020.48
2019-03-22T02:42:50.852Z,1020.44
2019-03-22T02:43:50.825Z,1020.47
2019-03-22T02:44:50.798Z,1020.53
2019-03-22T02:45:50.770Z,1020.5
2019-03-22T02:46:50.743Z,1020.53
2019-03-22T02:47:50.719Z,1020.57
2019-03-22T02:48:50.692Z,1020.54
2019-03-22T02:49:50.669Z,1020.57
2019-03-22T02:50:50.635Z,1020.57
2019-03-22T02:51:50.608Z,1020.55
2019-03-22T02:52:50.582Z,1020.53
2019-03-22T02:53:50.550Z,1020.55
2019-03-22T02:54:50.523Z,1020.53
2019-03-22T02:55:50.519Z,1020.52
2019-03-22T02:56:50.475Z,1020.46
2019-03-22T02:57:50.459Z,1020.48
2019-03-22T02:58:50.433Z,1020.49
2019-03-22T02:59:50.388Z,1020.44
2019-03-22T03:00:50.361Z,1020.39
2019-03-22T03:01:50.336Z,1020.38
2019-03-22T03:02:50.305Z,1020.37
2019-03-22T03:03:50.280Z,1020.38
2019-03-22T03:04:50.250Z,1020.37
2019-03-22T03:05:50.223Z,1020.38
2019-03-22T03:06:50.203Z,1020.37
2019-03-22T03:07:50.169Z,1020.37
2019-03-22T03:08:50.142Z,1020.33
2019-03-22T03:09:50.114Z,1020.3
2019-03-22T03:10:50.089Z,1020.28
2019-03-22T03:11:50.059Z,1020.26
2019-03-22T03:12:50.030Z,1020.24
2019-03-22T03:13:50.002Z,1020.29
2019-03-22T03:14:49.975Z,1020.31
2019-03-22T03:15:49.949Z,1020.28
2019-03-22T03:16:49.947Z,1020.3
2019-03-22T03:17:49.894Z,1020.31
2019-03-22T03:18:49.866Z,1020.31
2019-03-22T03:19:49.840Z,1020.3
2019-03-22T03:20:49.810Z,1020.26
2019-03-22T03:21:49.783Z,1020.31
2019-03-22T03:22:49.772Z,1020.25
2019-03-22T03:23:49.727Z,1020.26
2019-03-22T03:24:49.808Z,1020.3
2019-03-22T03:25:49.673Z,1020.32
2019-03-22T03:26:49.644Z,1020.28
2019-03-22T03:27:49.626Z,1020.31
2019-03-22T03:28:49.588Z,1020.33
2019-03-22T03:29:49.561Z,1020.29
2019-03-22T03:30:49.572Z,1020.29
2019-03-22T03:31:49.508Z,1020.28
2019-03-22T03:32:49.513Z,1020.26
2019-03-22T03:33:49.451Z,1020.3
2019-03-22T03:34:49.427Z,1020.24
2019-03-22T03:35:49.397Z,1020.25
2019-03-22T03:36:49.375Z,1020.28
2019-03-22T03:37:49.386Z,1020.25
2019-03-22T03:38:49.316Z,1020.26
2019-03-22T03:39:49.296Z,1020.28
2019-03-22T03:40:49.256Z,1020.3
2019-03-22T03:41:49.228Z,1020.28
2019-03-22T03:42:49.202Z,1020.29
2019-03-22T03:43:49.173Z,1020.32
2019-03-22T03:44:49.145Z,1020.36
2019-03-22T03:45:49.117Z,1020.33
2019-03-22T03:46:49.091Z,1020.3
2019-03-22T03:47:49.063Z,1020.36
2019-03-22T03:48:49.035Z,1020.33
2019-03-22T03:49:49.007Z,1020.29
2019-03-22T03:50:48.981Z,1020.31
2019-03-22T03:51:48.950Z,1020.31
2019-03-22T03:52:48.925Z,1020.25
2019-03-22T03:53:48.899Z,1020.27
2019-03-22T03:54:48.868Z,1020.28
2019-03-22T03:55:48.840Z,1020.31
2019-03-22T03:56:48.812Z,1020.33
2019-03-22T03:57:48.784Z,1020.33
2019-03-22T03:58:52.480Z,1020.32
2019-03-22T03:59:48.729Z,1020.33
2019-03-22T04:00:48.702Z,1020.31
2019-03-22T04:01:48.675Z,1020.29
2019-03-22T04:02:48.646Z,1020.29
2019-03-22T04:03:48.630Z,1020.28
2019-03-22T04:04:48.591Z,1020.28
2019-03-22T04:05:48.578Z,1020.3
2019-03-22T04:06:48.538Z,1020.24
2019-03-22T04:07:48.506Z,1020.29
2019-03-22T04:08:48.479Z,1020.23
2019-03-22T04:09:48.449Z,1020.25
2019-03-22T04:10:48.430Z,1020.19
2019-03-22T04:11:48.401Z,1020.2
2019-03-22T04:12:48.367Z,1020.19
2019-03-22T04:13:48.338Z,1020.15
2019-03-22T04:14:48.314Z,1020.15
2019-03-22T04:15:48.282Z,1020.12
2019-03-22T04:16:48.256Z,1020.15
2019-03-22T04:17:48.231Z,1020.12
2019-03-22T04:18:48.197Z,1020.14
2019-03-22T04:19:48.172Z,1020.13
2019-03-22T04:20:48.146Z,1020.1
2019-03-22T04:21:48.114Z,1020.1
2019-03-22T04:22:48.084Z,1020.11
2019-03-22T04:23:48.059Z,1020.09
2019-03-22T04:24:48.032Z,1020.09
2019-03-22T04:25:48.001Z,1020.12
2019-03-22T04:26:47.977Z,1020.13
2019-03-22T04:27:47.946Z,1020.1
2019-03-22T04:28:47.916Z,1020.16
2019-03-22T04:29:47.892Z,1020.13
2019-03-22T04:30:47.860Z,1020.12
2019-03-22T04:31:47.835Z,1020.14
2019-03-22T04:32:47.807Z,1020.14
2019-03-22T04:33:47.781Z,1020.12
2019-03-22T04:34:47.857Z,1020.11
2019-03-22T04:35:47.720Z,1020.11
2019-03-22T04:36:47.690Z,1020.09
2019-03-22T04:37:47.665Z,1020.13
2019-03-22T04:38:47.636Z,1020.06
2019-03-22T04:39:47.606Z,1020.11
2019-03-22T04:40:47.578Z,1020.1
2019-03-22T04:41:47.587Z,1020.12
2019-03-22T04:42:47.521Z,1020.12
2019-03-22T04:43:47.496Z,1020.13
2019-03-22T04:44:47.465Z,1020.12
2019-03-22T04:45:47.439Z,1020.1
2019-03-22T04:46:47.418Z,1020.12
2019-03-22T04:47:47.380Z,1020.1
2019-03-22T04:48:47.352Z,1020.14
2019-03-22T04:49:47.324Z,1020.13
2019-03-22T04:50:47.302Z,1020.12
2019-03-22T04:51:47.267Z,1020.13
2019-03-22T04:52:47.240Z,1020.13
2019-03-22T04:53:47.209Z,1020.15
2019-03-22T04:54:47.416Z,1020.14
2019-03-22T04:55:47.455Z,1020.13
2019-03-22T04:56:47.477Z,1020.11
2019-03-22T04:57:47.311Z,1020.11
2019-03-22T04:58:47.438Z,1020.12
2019-03-22T04:59:48.873Z,1020.15
2019-03-22T05:00:47.367Z,1020.11
2019-03-22T05:01:47.190Z,1020.11
2019-03-22T05:02:46.957Z,1020.11
2019-03-22T05:03:46.929Z,1020.1
2019-03-22T05:04:47.134Z,1020.08
2019-03-22T05:05:46.872Z,1020.06
2019-03-22T05:06:46.842Z,1020.09
2019-03-22T05:07:46.814Z,1020.03
2019-03-22T05:08:46.785Z,1020.05
2019-03-22T05:09:46.758Z,1020.05
2019-03-22T05:10:46.729Z,1020.05
2019-03-22T05:11:46.701Z,1020.03
2019-03-22T05:12:46.673Z,1020.07
2019-03-22T05:13:46.644Z,1020.08
2019-03-22T05:14:46.616Z,1020.1
2019-03-22T05:15:47.788Z,1020.15
2019-03-22T05:16:46.559Z,1020.18
2019-03-22T05:17:46.531Z,1020.11
2019-03-22T05:18:46.505Z,1020.18
2019-03-22T05:19:46.474Z,1020.16
2019-03-22T05:20:46.445Z,1020.18
2019-03-22T05:21:46.417Z,1020.15
2019-03-22T05:22:46.389Z,1020.11
2019-03-22T05:23:46.361Z,1020.1
2019-03-22T05:24:46.331Z,1020.06
2019-03-22T05:25:46.305Z,1020.04
2019-03-22T05:26:46.276Z,1020.03
2019-03-22T05:27:46.248Z,1019.99
2019-03-22T05:28:46.218Z,1020.02
2019-03-22T05:29:46.198Z,1020.01
2019-03-22T05:30:46.164Z,1020
2019-03-22T05:31:46.134Z,1020.01
2019-03-22T05:32:46.106Z,1019.99
2019-03-22T05:33:46.077Z,1019.99
2019-03-22T05:34:46.051Z,1019.96
2019-03-22T05:35:46.023Z,1019.95
2019-03-22T05:36:46.000Z,1019.97
2019-03-22T05:37:45.963Z,1019.9
2019-03-22T05:38:45.937Z,1019.93
2019-03-22T05:39:45.907Z,1019.94
2019-03-22T05:40:45.880Z,1019.96
2019-03-22T05:41:45.851Z,1019.96
2019-03-22T05:42:45.822Z,1020.01
2019-03-22T05:43:45.801Z,1020.01
2019-03-22T05:44:45.765Z,1020.05
2019-03-22T05:45:45.736Z,1020.07
2019-03-22T05:46:45.709Z,1020.02
2019-03-22T05:47:45.681Z,1020.04
2019-03-22T05:48:45.654Z,1020.06
2019-03-22T05:49:45.624Z,1020.04
2019-03-22T05:50:45.595Z,1020.08
2019-03-22T05:51:45.568Z,1020.08
2019-03-22T05:52:45.539Z,1020.13
2019-03-22T05:53:45.511Z,1020.16
2019-03-22T05:54:45.483Z,1020.18
2019-03-22T05:55:45.454Z,1020.19
2019-03-22T05:56:45.425Z,1020.24
2019-03-22T05:57:45.402Z,1020.29
2019-03-22T05:58:45.370Z,1020.25
2019-03-22T05:59:45.341Z,1020.22
2019-03-22T06:00:45.313Z,1020.25
2019-03-22T06:01:45.592Z,1020.23
2019-03-22T06:02:45.257Z,1020.21
2019-03-22T06:03:45.228Z,1020.25
2019-03-22T06:04:45.202Z,1020.25
2019-03-22T06:05:45.175Z,1020.28
2019-03-22T06:06:45.155Z,1020.26
2019-03-22T06:07:45.115Z,1020.26
2019-03-22T06:08:45.088Z,1020.31
2019-03-22T06:09:45.062Z,1020.32
2019-03-22T06:10:45.030Z,1020.32
2019-03-22T06:11:45.004Z,1020.35
2019-03-22T06:12:44.973Z,1020.38
2019-03-22T06:13:44.946Z,1020.32
2019-03-22T06:14:44.917Z,1020.36
2019-03-22T06:15:44.889Z,1020.38
2019-03-22T06:16:44.862Z,1020.38
2019-03-22T06:17:51.402Z,1020.37
2019-03-22T06:18:44.840Z,1020.41
2019-03-22T06:19:44.777Z,1020.37
2019-03-22T06:20:44.749Z,1020.4
2019-03-22T06:21:44.720Z,1020.37
2019-03-22T06:22:44.692Z,1020.41
2019-03-22T06:23:44.664Z,1020.37
2019-03-22T06:24:45.837Z,1020.44
2019-03-22T06:25:44.607Z,1020.39
2019-03-22T06:26:44.579Z,1020.41
2019-03-22T06:27:44.552Z,1020.46
2019-03-22T06:28:44.523Z,1020.45
2019-03-22T06:29:53.543Z,1020.45
2019-03-22T06:30:44.475Z,1020.51
2019-03-22T06:31:44.441Z,1020.49
2019-03-22T06:32:44.413Z,1020.49
2019-03-22T06:33:44.390Z,1020.5
2019-03-22T06:34:44.358Z,1020.51
2019-03-22T06:35:44.330Z,1020.5
2019-03-22T06:36:44.411Z,1020.47
2019-03-22T06:37:44.442Z,1020.52
2019-03-22T06:38:44.263Z,1020.5
2019-03-22T06:39:44.380Z,1020.48
2019-03-22T06:40:44.286Z,1020.54
2019-03-22T06:41:44.174Z,1020.5
2019-03-22T06:42:44.167Z,1020.5
2019-03-22T06:43:44.108Z,1020.47
2019-03-22T06:44:44.077Z,1020.51
2019-03-22T06:45:44.051Z,1020.5
2019-03-22T06:46:44.024Z,1020.52
2019-03-22T06:47:43.995Z,1020.5
2019-03-22T06:48:43.968Z,1020.49
2019-03-22T06:49:43.941Z,1020.49
2019-03-22T06:50:43.912Z,1020.48
2019-03-22T06:51:43.886Z,1020.55
2019-03-22T06:52:43.860Z,1020.56
2019-03-22T06:53:43.832Z,1020.56
2019-03-22T06:54:44.026Z,1020.55
2019-03-22T06:55:43.777Z,1020.58
2019-03-22T06:56:43.750Z,1020.59
2019-03-22T06:57:43.723Z,1020.62
2019-03-22T06:58:43.694Z,1020.61
2019-03-22T06:59:43.722Z,1020.67
2019-03-22T07:00:43.640Z,1020.68
2019-03-22T07:01:43.615Z,1020.67
2019-03-22T07:02:43.586Z,1020.7
2019-03-22T07:03:43.559Z,1020.69
2019-03-22T07:04:43.532Z,1020.73
2019-03-22T07:05:43.505Z,1020.71
2019-03-22T07:06:43.479Z,1020.73
2019-03-22T07:07:43.450Z,1020.72
2019-03-22T07:08:43.425Z,1020.72
2019-03-22T07:09:43.398Z,1020.72
2019-03-22T07:10:43.374Z,1020.73
2019-03-22T07:11:43.345Z,1020.72
2019-03-22T07:12:43.319Z,1020.72
2019-03-22T07:13:43.417Z,1020.76
2019-03-22T07:14:43.264Z,1020.78
2019-03-22T07:15:43.240Z,1020.77
2019-03-22T07:16:43.209Z,1020.76
2019-03-22T07:17:43.184Z,1020.78
2019-03-22T07:18:43.158Z,1020.79
2019-03-22T07:19:43.131Z,1020.79
2019-03-22T07:20:43.103Z,1020.81
2019-03-22T07:21:43.077Z,1020.82
2019-03-22T07:22:43.051Z,1020.85
2019-03-22T07:23:43.024Z,1020.84
2019-03-22T07:24:43.000Z,1020.87
2019-03-22T07:25:42.977Z,1020.89
2019-03-22T07:26:42.944Z,1020.87
2019-03-22T07:27:42.919Z,1020.84
2019-03-22T07:28:43.147Z,1020.86
2019-03-22T07:29:43.159Z,1020.87
2019-03-22T07:30:43.089Z,1020.89
2019-03-22T07:31:42.813Z,1020.87
2019-03-22T07:32:42.787Z,1020.86
2019-03-22T07:33:42.760Z,1020.87
2019-03-22T07:34:42.731Z,1020.89
2019-03-22T07:35:42.988Z,1020.89
2019-03-22T07:36:42.678Z,1020.91
2019-03-22T07:37:43.225Z,1020.87
2019-03-22T07:38:43.045Z,1020.85
2019-03-22T07:39:42.970Z,1020.86
2019-03-22T07:40:43.084Z,1020.82
2019-03-22T07:41:43.126Z,1020.85
2019-03-22T07:42:42.521Z,1020.85
2019-03-22T07:43:42.496Z,1020.86
2019-03-22T07:44:42.471Z,1020.79
2019-03-22T07:45:42.442Z,1020.83
2019-03-22T07:46:42.418Z,1020.81
2019-03-22T07:47:42.392Z,1020.84
2019-03-22T07:48:42.365Z,1020.83
2019-03-22T07:49:42.338Z,1020.81
2019-03-22T07:50:42.312Z,1020.83
2019-03-22T07:51:42.289Z,1020.82
2019-03-22T07:52:42.261Z,1020.82
2019-03-22T07:53:42.236Z,1020.78
2019-03-22T07:54:42.211Z,1020.81
2019-03-22T07:55:42.185Z,1020.84
2019-03-22T07:56:42.158Z,1020.81
2019-03-22T07:57:42.183Z,1020.81
2019-03-22T07:58:42.108Z,1020.79
2019-03-22T07:59:42.083Z,1020.82
2019-03-22T08:00:42.056Z,1020.81
2019-03-22T08:01:42.032Z,1020.79
2019-03-22T08:02:42.221Z,1020.79
2019-03-22T08:03:41.980Z,1020.73
2019-03-22T08:04:41.956Z,1020.75
2019-03-22T08:05:50.633Z,1020.72
2019-03-22T08:06:41.990Z,1020.72
2019-03-22T08:07:41.933Z,1020.71
2019-03-22T08:08:41.930Z,1020.66
2019-03-22T08:09:41.840Z,1020.65
2019-03-22T08:10:41.820Z,1020.66
2019-03-22T08:11:41.800Z,1020.62
2019-03-22T08:12:42.281Z,1020.65
2019-03-22T08:13:41.764Z,1020.62
2019-03-22T08:14:41.945Z,1020.63
2019-03-22T08:15:41.679Z,1020.6
2019-03-22T08:16:41.655Z,1020.6
2019-03-22T08:17:41.630Z,1020.57
2019-03-22T08:18:41.604Z,1020.56
2019-03-22T08:19:41.580Z,1020.56
2019-03-22T08:20:41.594Z,1020.52
2019-03-22T08:21:41.532Z,1020.49
2019-03-22T08:22:41.534Z,1020.49
2019-03-22T08:23:41.480Z,1020.49
2019-03-22T08:24:41.458Z,1020.45
2019-03-22T08:25:43.433Z,1020.44
2019-03-22T08:26:41.535Z,1020.46
2019-03-22T08:27:41.547Z,1020.44
2019-03-22T08:28:41.578Z,1020.43
2019-03-22T08:29:41.876Z,1020.4
2019-03-22T08:30:43.134Z,1020.39
2019-03-22T08:31:41.484Z,1020.42
2019-03-22T08:32:41.527Z,1020.45
2019-03-22T08:33:41.270Z,1020.43
2019-03-22T08:34:41.232Z,1020.45
2019-03-22T08:35:41.193Z,1020.43
2019-03-22T08:36:41.168Z,1020.45
2019-03-22T08:37:51.943Z,1020.45
2019-03-22T08:38:41.122Z,1020.41
2019-03-22T08:39:41.105Z,1020.39
2019-03-22T08:40:41.074Z,1020.37
2019-03-22T08:41:41.058Z,1020.36
2019-03-22T08:42:41.043Z,1020.35
2019-03-22T08:43:41.018Z,1020.33
2019-03-22T08:44:41.097Z,1020.31
2019-03-22T08:45:42.163Z,1020.27
2019-03-22T08:46:40.938Z,1020.27
2019-03-22T08:47:40.921Z,1020.25
2019-03-22T08:48:40.921Z,1020.23
2019-03-22T08:49:41.057Z,1020.18
2019-03-22T08:50:40.856Z,1020.2
2019-03-22T08:51:40.828Z,1020.18
2019-03-22T08:52:40.799Z,1020.15
2019-03-22T08:53:40.776Z,1020.16
2019-03-22T08:54:40.752Z,1020.17
2019-03-22T08:55:40.746Z,1020.12
2019-03-22T08:56:40.706Z,1020.15
2019-03-22T08:57:40.682Z,1020.1
2019-03-22T08:58:40.679Z,1020.13
2019-03-22T08:59:40.638Z,1020.11
2019-03-22T09:00:40.614Z,1020.07
2019-03-22T09:01:40.730Z,1020.09
2019-03-22T09:02:40.568Z,1020.04
2019-03-22T09:03:40.565Z,1020.08
2019-03-22T09:04:40.551Z,1020.04
2019-03-22T09:05:40.506Z,1020.01
2019-03-22T09:06:40.512Z,1020.04
2019-03-22T09:07:40.595Z,1020.01
2019-03-22T09:08:40.546Z,1020.04
2019-03-22T09:09:41.540Z,1020.04
2019-03-22T09:10:40.389Z,1020.04
2019-03-22T09:11:40.378Z,1020.03
2019-03-22T09:12:40.347Z,1020.04
2019-03-22T09:13:40.406Z,1020.03
2019-03-22T09:14:40.314Z,1020.02
2019-03-22T09:15:41.298Z,1020.01
2019-03-22T09:16:40.265Z,1019.97
2019-03-22T09:17:40.233Z,1019.99
2019-03-22T09:18:40.210Z,1019.97
2019-03-22T09:19:40.192Z,1019.98
2019-03-22T09:20:40.225Z,1019.93
2019-03-22T09:21:40.144Z,1019.93
2019-03-22T09:22:40.131Z,1019.94
2019-03-22T09:23:40.102Z,1019.99
2019-03-22T09:24:40.077Z,1019.97
2019-03-22T09:25:40.058Z,1019.93
2019-03-22T09:26:47.331Z,1019.95
2019-03-22T09:27:40.016Z,1019.93
2019-03-22T09:28:40.119Z,1019.91
2019-03-22T09:29:39.971Z,1019.89
2019-03-22T09:30:39.972Z,1019.9
2019-03-22T09:31:39.927Z,1019.83
2019-03-22T09:32:39.906Z,1019.79
2019-03-22T09:33:40.042Z,1019.78
2019-03-22T09:34:39.895Z,1019.79
2019-03-22T09:35:39.842Z,1019.77
2019-03-22T09:36:39.863Z,1019.74
2019-03-22T09:37:39.843Z,1019.68
2019-03-22T09:38:39.819Z,1019.72
2019-03-22T09:39:40.053Z,1019.72
2019-03-22T09:40:39.746Z,1019.72
2019-03-22T09:41:39.883Z,1019.72
2019-03-22T09:42:40.226Z,1019.72
2019-03-22T09:43:39.890Z,1019.7
2019-03-22T09:44:44.083Z,1019.71
2019-03-22T09:45:39.944Z,1019.7
2019-03-22T09:46:39.738Z,1019.66
2019-03-22T09:47:39.916Z,1019.69
2019-03-22T09:48:39.947Z,1019.66
2019-03-22T09:49:39.680Z,1019.65
2019-03-22T09:50:40.264Z,1019.62
2019-03-22T09:51:39.653Z,1019.64
2019-03-22T09:52:39.850Z,1019.58
2019-03-22T09:53:39.939Z,1019.58
2019-03-22T09:54:39.552Z,1019.56
2019-03-22T09:55:39.807Z,1019.61
2019-03-22T09:56:46.636Z,1019.59
2019-03-22T09:57:39.453Z,1019.62
2019-03-22T09:58:39.600Z,1019.58
2019-03-22T09:59:39.561Z,1019.6
2019-03-22T10:00:39.674Z,1019.61
2019-03-22T10:01:39.544Z,1019.55
2019-03-22T10:02:39.657Z,1019.49
2019-03-22T10:03:42.394Z,1019.47
2019-03-22T10:04:39.239Z,1019.44
2019-03-22T10:05:39.402Z,1019.45
2019-03-22T10:06:39.691Z,1019.41
2019-03-22T10:07:39.594Z,1019.44
2019-03-22T10:08:39.664Z,1019.41
2019-03-22T10:09:39.441Z,1019.44
2019-03-22T10:10:39.754Z,1019.43
2019-03-22T10:11:39.424Z,1019.4
2019-03-22T10:12:39.618Z,1019.41
2019-03-22T10:13:39.499Z,1019.4
2019-03-22T10:14:39.608Z,1019.38
2019-03-22T10:15:40.598Z,1019.37
2019-03-22T10:16:39.685Z,1019.39
2019-03-22T10:17:39.257Z,1019.36
2019-03-22T10:18:39.196Z,1019.34
2019-03-22T10:19:42.042Z,1019.31
2019-03-22T10:20:39.450Z,1019.35
2019-03-22T10:21:39.073Z,1019.37
2019-03-22T10:22:39.269Z,1019.33
2019-03-22T10:23:39.270Z,1019.35
2019-03-22T10:24:39.170Z,1019.34
2019-03-22T10:25:39.137Z,1019.37
2019-03-22T10:26:38.984Z,1019.3
2019-03-22T10:27:39.114Z,1019.31
2019-03-22T10:28:39.064Z,1019.33
2019-03-22T10:29:38.927Z,1019.32
2019-03-22T10:30:39.072Z,1019.3
2019-03-22T10:31:38.866Z,1019.27
2019-03-22T10:32:38.965Z,1019.26
2019-03-22T10:33:38.910Z,1019.23
2019-03-22T10:34:39.820Z,1019.24
2019-03-22T10:35:38.940Z,1019.23
2019-03-22T10:36:39.115Z,1019.23
2019-03-22T10:37:38.895Z,1019.25
2019-03-22T10:38:38.907Z,1019.24
2019-03-22T10:39:38.895Z,1019.22
2019-03-22T10:40:38.814Z,1019.19
2019-03-22T10:41:38.805Z,1019.14
2019-03-22T10:42:38.778Z,1019.14
2019-03-22T10:43:38.566Z,1019.12
2019-03-22T10:44:39.488Z,1019.12
2019-03-22T10:45:38.855Z,1019.07
2019-03-22T10:46:38.689Z,1019.05
2019-03-22T10:47:38.672Z,1019.03
2019-03-22T10:48:38.507Z,1019.04
2019-03-22T10:49:41.622Z,1019.06
2019-03-22T10:50:38.487Z,1019.07
2019-03-22T10:51:38.463Z,1019
2019-03-22T10:52:38.635Z,1019.01
2019-03-22T10:53:38.478Z,1019.02
2019-03-22T10:54:38.571Z,1019.08
2019-03-22T10:55:38.521Z,1019.05
2019-03-22T10:56:38.387Z,1019.05
2019-03-22T10:57:40.195Z,1019
2019-03-22T10:58:38.194Z,1018.96
2019-03-22T10:59:38.174Z,1018.95
2019-03-22T11:00:38.158Z,1018.94
2019-03-22T11:01:48.465Z,1018.94
2019-03-22T11:02:38.126Z,1018.94
2019-03-22T11:03:38.250Z,1018.87
2019-03-22T11:04:38.090Z,1018.92
2019-03-22T11:05:38.074Z,1018.92
2019-03-22T11:06:38.054Z,1018.88
2019-03-22T11:07:38.038Z,1018.86
2019-03-22T11:08:38.018Z,1018.85
2019-03-22T11:09:38.001Z,1018.83
2019-03-22T11:10:37.992Z,1018.8
2019-03-22T11:11:37.966Z,1018.85
2019-03-22T11:12:37.947Z,1018.81
2019-03-22T11:13:37.932Z,1018.79
2019-03-22T11:14:37.912Z,1018.8
2019-03-22T11:15:47.894Z,1018.77
2019-03-22T11:16:37.876Z,1018.73
2019-03-22T11:17:37.858Z,1018.74
2019-03-22T11:18:37.881Z,1018.69
2019-03-22T11:19:37.825Z,1018.68
2019-03-22T11:20:37.808Z,1018.66
2019-03-22T11:21:37.791Z,1018.63
2019-03-22T11:22:37.992Z,1018.59
2019-03-22T11:23:38.037Z,1018.55
2019-03-22T11:24:39.547Z,1018.52
2019-03-22T11:25:37.877Z,1018.52
2019-03-22T11:26:37.895Z,1018.5
2019-03-22T11:27:37.899Z,1018.48
2019-03-22T11:28:38.189Z,1018.48
2019-03-22T11:29:38.142Z,1018.39
2019-03-22T11:30:37.751Z,1018.38
2019-03-22T11:31:39.943Z,1018.4
2019-03-22T11:32:37.982Z,1018.35
2019-03-22T11:33:37.976Z,1018.34
2019-03-22T11:34:37.677Z,1018.31
2019-03-22T11:35:37.829Z,1018.29
2019-03-22T11:36:37.770Z,1018.29
2019-03-22T11:37:37.520Z,1018.24
2019-03-22T11:38:37.894Z,1018.28
2019-03-22T11:39:38.039Z,1018.3
2019-03-22T11:40:37.841Z,1018.27
2019-03-22T11:41:37.698Z,1018.3
2019-03-22T11:42:37.700Z,1018.25
2019-03-22T11:43:37.634Z,1018.22
2019-03-22T11:44:37.794Z,1018.22
2019-03-22T11:45:37.515Z,1018.22
2019-03-22T11:46:37.690Z,1018.17
2019-03-22T11:47:37.635Z,1018.15
2019-03-22T11:48:37.643Z,1018.14
2019-03-22T11:49:37.312Z,1018.14
2019-03-22T11:50:37.295Z,1018.14
2019-03-22T11:51:37.279Z,1018.13
2019-03-22T11:52:37.262Z,1018.04
2019-03-22T11:53:37.346Z,1018.09
2019-03-22T11:54:37.229Z,1018.03
2019-03-22T11:55:37.215Z,1018.02
2019-03-22T11:56:37.198Z,1018
2019-03-22T11:57:37.180Z,1018.02
2019-03-22T11:58:37.164Z,1017.99
2019-03-22T11:59:37.148Z,1018
2019-03-22T12:00:37.131Z,1017.97
2019-03-22T12:01:37.114Z,1017.94
2019-03-22T12:02:37.100Z,1017.93
2019-03-22T12:03:37.086Z,1017.9
2019-03-22T12:04:37.066Z,1017.93
2019-03-22T12:05:40.394Z,1017.84
2019-03-22T12:06:37.080Z,1017.88
2019-03-22T12:07:37.018Z,1017.9
2019-03-22T12:08:37.008Z,1017.86