createdAt,value
2022-11-16T00:01:41.101Z,58.44481605351171
2022-11-16T00:08:11.699Z,61.76254180602007
2022-11-16T00:14:40.720Z,60.60200668896321
2022-11-16T00:21:09.254Z,58.48160535117057
2022-11-16T00:27:48.600Z,63.7056856187291
2022-11-16T00:34:17.106Z,57.97658862876254
2022-11-16T00:44:13.321Z,54.28428093645485
2022-11-16T00:50:53.007Z,58.719063545150505
2022-11-16T00:57:22.073Z,57.48160535117057
2022-11-16T01:04:26.060Z,65.34113712374582
2022-11-16T01:17:16.146Z,59.05016722408027
2022-11-16T01:23:57.566Z,59.46153846153846
2022-11-16T01:34:18.071Z,57.812709030100336
2022-11-16T01:40:46.110Z,61.01003344481605
2022-11-16T01:49:50.944Z,53.52842809364549
2022-11-16T02:00:08.566Z,67.51839464882943
2022-11-16T02:06:37.877Z,56.63210702341137
2022-11-16T02:13:51.415Z,58.13377926421405
2022-11-16T02:20:22.075Z,60.64548494983278
2022-11-16T02:27:04.096Z,54.95986622073578
2022-11-16T02:33:32.975Z,55.01672240802676
2022-11-16T02:40:01.650Z,52.8494983277592
2022-11-16T02:51:27.237Z,58.207357859531776
2022-11-16T03:01:39.213Z,64.05016722408027
2022-11-16T03:23:15.186Z,68.78260869565217
2022-11-16T03:29:43.512Z,70.90301003344482
2022-11-16T03:42:31.319Z,82.83277591973244
2022-11-16T03:49:01.377Z,88.2675585284281
2022-11-16T03:55:33.129Z,89.52173913043478
2022-11-16T04:02:01.127Z,103.22742474916387
2022-11-16T04:08:30.168Z,106.79598662207358
2022-11-16T04:18:22.103Z,108.11036789297658
2022-11-16T04:26:37.113Z,122.33110367892976
2022-11-16T04:33:06.079Z,113.94983277591973
2022-11-16T04:39:35.293Z,126.99665551839465
2022-11-16T04:46:04.242Z,124.55852842809365
2022-11-16T05:04:20.337Z,144.64548494983276
2022-11-16T05:12:12.121Z,144.74247491638795
2022-11-16T05:20:37.768Z,145.8494983277592
2022-11-16T05:27:13.458Z,160.83946488294313
2022-11-16T05:33:41.729Z,159.3979933110368
2022-11-16T05:44:45.956Z,176.94648829431438
2022-11-16T05:51:14.310Z,186.6086956521739
2022-11-16T05:57:44.731Z,182.89297658862876
2022-11-16T06:08:37.764Z,212.4247491638796
2022-11-16T06:15:25.227Z,217.76588628762542
2022-11-16T06:21:52.261Z,225.05016722408027
2022-11-16T06:32:59.004Z,214.70903010033445
2022-11-16T06:39:26.410Z,217.1170568561873
2022-11-16T06:45:53.257Z,223.9732441471572
2022-11-16T06:57:08.581Z,218.30434782608697
2022-11-16T07:08:18.176Z,220.8428093645485
2022-11-16T07:14:45.948Z,228.56521739130434
2022-11-16T07:26:13.646Z,214.26421404682273
2022-11-16T07:32:41.451Z,221.54515050167225
2022-11-16T07:39:08.300Z,232.4046822742475
2022-11-16T07:45:35.552Z,222.51170568561872
2022-11-16T07:52:34.242Z,218.18729096989966
2022-11-16T07:59:01.014Z,224.99665551839465
2022-11-16T08:05:28.088Z,222.92307692307693
2022-11-16T08:11:55.369Z,226.25083612040135
2022-11-16T08:18:22.623Z,233.79933110367892
2022-11-16T08:24:57.761Z,234.59866220735785
2022-11-16T08:31:24.906Z,235.87290969899666
2022-11-16T08:37:51.525Z,233.04682274247492
2022-11-16T08:44:18.513Z,228.62541806020067
2022-11-16T08:51:15.327Z,227.37458193979933
2022-11-16T08:57:43.485Z,218.55518394648828
2022-11-16T09:04:10.266Z,226.2876254180602
2022-11-16T09:14:23.454Z,230.15384615384616
2022-11-16T09:20:49.964Z,229.4046822742475
2022-11-16T09:27:22.021Z,225.09364548494983
2022-11-16T09:37:18.798Z,235.2943143812709
2022-11-16T09:43:46.394Z,228.73578595317727
2022-11-16T09:50:16.401Z,232.62876254180603
2022-11-16T09:56:43.017Z,224.49498327759198
2022-11-16T10:10:03.058Z,232.05016722408027
2022-11-16T10:17:07.859Z,236.38127090301003
2022-11-16T10:23:38.757Z,224.50836120401337
2022-11-16T10:30:05.317Z,226.50501672240802
2022-11-16T10:36:32.197Z,222.0334448160535
2022-11-16T10:42:58.739Z,229.19397993311037
2022-11-16T10:49:25.776Z,229.03678929765886
2022-11-16T11:02:50.753Z,227.70234113712374
2022-11-16T11:09:17.966Z,235.33444816053512
2022-11-16T11:15:45.405Z,226.20401337792643
2022-11-16T11:22:20.042Z,221.72909698996656
2022-11-16T11:42:41.187Z,229.0133779264214
2022-11-16T11:49:08.332Z,229.72240802675586
2022-11-16T11:55:36.044Z,214.42140468227424
2022-11-16T12:06:56.397Z,205.36454849498327
2022-11-16T12:13:23.460Z,197.73244147157192
2022-11-16T12:24:36.892Z,191.11371237458195
2022-11-16T12:31:03.901Z,197.59866220735785
2022-11-16T12:37:31.281Z,201.80936454849498
2022-11-16T12:43:58.260Z,187.08695652173913
2022-11-16T12:54:19.827Z,187.3979933110368
2022-11-16T13:00:47.390Z,179.2742474916388
2022-11-16T13:25:08.639Z,143.14715719063545
2022-11-16T13:31:36.679Z,141.20066889632108
2022-11-16T13:38:03.679Z,148.55852842809364
2022-11-16T13:44:30.991Z,151.03678929765886
2022-11-16T13:50:57.717Z,154.0133779264214
2022-11-16T14:02:28.515Z,154.68896321070235
2022-11-16T14:08:56.300Z,146.51170568561872
2022-11-16T14:15:24.064Z,141.16722408026754
2022-11-16T14:21:50.882Z,131.87625418060202
2022-11-16T14:42:03.439Z,113.48829431438126
2022-11-16T14:48:30.998Z,102.36120401337793
2022-11-16T14:54:58.952Z,102.74581939799332
2022-11-16T15:01:26.016Z,106.76588628762542
2022-11-16T15:07:52.952Z,95.50167224080268
2022-11-16T15:27:51.214Z,97.21070234113712
2022-11-16T15:38:04.648Z,103.123745819398
2022-11-16T15:44:32.177Z,96.01672240802675
2022-11-16T15:56:38.943Z,94.74581939799332
2022-11-16T16:19:09.731Z,94.65886287625418
2022-11-16T16:30:56.452Z,91.20735785953177
2022-11-16T16:37:25.105Z,103.45819397993311
2022-11-16T16:43:56.681Z,289.55183946488296
2022-11-16T16:50:27.384Z,145.73578595317727
2022-11-16T16:56:56.608Z,124.62541806020067
2022-11-16T17:06:07.579Z,158.2943143812709
2022-11-16T17:12:41.444Z,88.47157190635451
2022-11-16T17:19:08.625Z,79.09698996655518
2022-11-16T17:25:37.779Z,75.77926421404682
2022-11-16T17:40:18.781Z,68.00334448160535
2022-11-16T17:46:48.570Z,73.82608695652173
2022-11-16T17:55:34.561Z,64.76254180602007
2022-11-16T18:02:03.483Z,60.013377926421406
2022-11-16T18:08:33.244Z,64.12040133779264
2022-11-16T18:17:09.430Z,63.2943143812709
2022-11-16T18:23:43.179Z,65.93645484949833
2022-11-16T18:34:35.656Z,68.76923076923077
2022-11-16T18:41:03.614Z,62.42809364548495
2022-11-16T18:47:31.216Z,55.98327759197324
2022-11-16T18:53:58.252Z,52.49832775919732
2022-11-16T19:00:25.011Z,52.33444816053512
2022-11-16T19:06:52.083Z,54.4314381270903
2022-11-16T19:13:19.331Z,53.60535117056856
2022-11-16T19:19:48.312Z,59.42809364548495
2022-11-16T19:33:49.923Z,50.48829431438127
2022-11-16T19:42:41.097Z,33.0066889632107
2022-11-16T19:52:46.742Z,30.244147157190636
2022-11-16T20:04:23.725Z,25.42809364548495
2022-11-16T20:10:51.130Z,25.066889632107024
2022-11-16T20:17:18.252Z,17.45819397993311
2022-11-16T20:23:50.116Z,25.244147157190636
2022-11-16T20:30:52.231Z,25.59531772575251
2022-11-16T20:37:19.791Z,22.889632107023413
2022-11-16T20:49:39.169Z,25.11371237458194
2022-11-16T21:00:28.150Z,23.79933110367893
2022-11-16T21:06:55.106Z,29.03344481605351
2022-11-16T21:13:22.674Z,25.46153846153846
2022-11-16T21:20:05.680Z,38.93979933110368
2022-11-16T21:26:48.310Z,26.468227424749163
2022-11-16T21:33:16.897Z,28.816053511705686
2022-11-16T21:39:44.694Z,29.712374581939798
2022-11-16T21:46:13.026Z,29.782608695652176
2022-11-16T21:52:41.242Z,30.49163879598662
2022-11-16T21:59:09.031Z,29.06020066889632
2022-11-16T22:10:49.549Z,32.76588628762542
2022-11-16T22:28:40.712Z,28.816053511705686
2022-11-16T22:38:29.717Z,30.775919732441473
2022-11-16T22:44:59.040Z,29.157190635451506
2022-11-16T22:51:27.271Z,28.52173913043478
2022-11-16T22:57:54.799Z,31.745819397993312
2022-11-16T23:04:23.082Z,28.862876254180602
2022-11-16T23:10:50.893Z,29.08695652173913
2022-11-16T23:23:25.627Z,32.812709030100336
2022-11-16T23:29:53.068Z,34.17056856187291
2022-11-16T23:36:21.297Z,34.80936454849498
2022-11-16T23:42:49.066Z,33.71571906354515
