createdAt,value
2023-02-04T00:02:14.099Z,48.41
2023-02-04T00:04:40.378Z,48.47
2023-02-04T00:07:06.638Z,48.39
2023-02-04T00:09:33.094Z,48.81
2023-02-04T00:11:59.544Z,48.75
2023-02-04T00:14:25.776Z,48.19
2023-02-04T00:16:52.133Z,48.25
2023-02-04T00:19:18.405Z,48.66
2023-02-04T00:21:44.666Z,48.34
2023-02-04T00:24:10.921Z,48.30
2023-02-04T00:26:37.149Z,48.73
2023-02-04T00:29:03.409Z,48.81
2023-02-04T00:31:31.003Z,47.92
2023-02-04T00:33:57.634Z,48.82
2023-02-04T00:36:24.111Z,48.83
2023-02-04T00:38:50.600Z,48.59
2023-02-04T00:41:17.115Z,48.77
2023-02-04T00:43:43.441Z,48.93
2023-02-04T00:46:10.412Z,48.47
2023-02-04T00:48:36.638Z,48.48
2023-02-04T00:51:02.995Z,48.32
2023-02-04T00:53:29.491Z,49.21
2023-02-04T00:55:56.098Z,48.82
2023-02-04T00:58:22.552Z,48.84
2023-02-04T01:00:49.078Z,49.17
2023-02-04T01:03:15.394Z,48.85
2023-02-04T01:05:41.655Z,48.20
2023-02-04T01:08:07.871Z,48.80
2023-02-04T01:10:34.342Z,48.76
2023-02-04T01:13:00.940Z,49.12
2023-02-04T01:15:27.250Z,48.17
2023-02-04T01:17:53.631Z,48.87
2023-02-04T01:20:20.019Z,49.02
2023-02-04T01:22:46.294Z,49.24
2023-02-04T01:25:12.592Z,48.62
2023-02-04T01:27:38.884Z,49.29
2023-02-04T01:30:06.250Z,49.21
2023-02-04T01:32:32.508Z,48.81
2023-02-04T01:34:58.831Z,48.35
2023-02-04T01:37:25.215Z,48.91
2023-02-04T01:39:51.463Z,49.24
2023-02-04T01:42:18.024Z,49.04
2023-02-04T01:44:44.433Z,49.22
2023-02-04T01:47:10.830Z,48.84
2023-02-04T01:49:37.512Z,49.01
2023-02-04T01:52:04.411Z,48.77
2023-02-04T01:54:30.858Z,49.20
2023-02-04T01:56:57.437Z,49.12
2023-02-04T01:59:23.902Z,48.55
2023-02-04T02:01:51.732Z,49.16
2023-02-04T02:04:26.878Z,48.98
2023-02-04T02:06:55.266Z,49.20
2023-02-04T02:09:21.604Z,49.13
2023-02-04T02:11:48.104Z,48.86
2023-02-04T02:14:14.713Z,49.30
2023-02-04T02:16:41.192Z,49.04
2023-02-04T02:19:08.842Z,49.44
2023-02-04T02:21:40.505Z,49.54
2023-02-04T02:24:24.181Z,49.31
2023-02-04T02:26:50.452Z,49.29
2023-02-04T02:29:16.740Z,49.46
2023-02-04T02:31:43.404Z,48.78
2023-02-04T02:34:09.922Z,49.57
2023-02-04T02:36:36.429Z,48.83
2023-02-04T02:39:03.018Z,48.86
2023-02-04T02:41:29.393Z,48.53
2023-02-04T02:43:55.777Z,49.27
2023-02-04T02:46:22.175Z,49.21
2023-02-04T02:48:48.765Z,48.80
2023-02-04T02:51:15.020Z,49.31
2023-02-04T02:53:48.175Z,48.76
2023-02-04T02:56:14.515Z,49.40
2023-02-04T02:58:40.768Z,49.22
2023-02-04T03:01:08.562Z,49.31
2023-02-04T03:03:40.518Z,48.90
2023-02-04T03:06:12.732Z,48.44
2023-02-04T03:08:39.747Z,49.45
2023-02-04T03:11:06.127Z,48.56
2023-02-04T03:13:33.920Z,49.10
2023-02-04T03:16:00.819Z,48.98
2023-02-04T03:18:28.177Z,48.53
2023-02-04T03:20:54.628Z,49.25
2023-02-04T03:23:21.338Z,48.71
2023-02-04T03:25:47.775Z,48.95
2023-02-04T03:28:14.302Z,48.83
2023-02-04T03:30:40.680Z,49.57
2023-02-04T03:33:07.276Z,48.69
2023-02-04T03:35:33.562Z,48.67
2023-02-04T03:38:00.159Z,48.90
2023-02-04T03:40:26.406Z,49.34
2023-02-04T03:42:52.842Z,48.99
2023-02-04T03:45:20.193Z,48.98
2023-02-04T03:47:46.516Z,48.75
2023-02-04T03:50:14.277Z,48.71
2023-02-04T03:52:40.603Z,48.96
2023-02-04T03:55:07.038Z,48.41
2023-02-04T03:57:33.350Z,48.95
2023-02-04T03:59:59.555Z,48.77
2023-02-04T04:02:25.879Z,48.98
2023-02-04T04:04:52.374Z,48.80
2023-02-04T04:07:18.843Z,48.60
2023-02-04T04:09:45.334Z,48.63
2023-02-04T04:12:11.565Z,48.83
2023-02-04T04:14:38.139Z,49.32
2023-02-04T04:17:04.449Z,49.28
2023-02-04T04:19:32.167Z,48.91
2023-02-04T04:21:58.562Z,48.94
2023-02-04T04:24:25.015Z,48.76
2023-02-04T04:26:51.725Z,49.52
2023-02-04T04:29:18.220Z,48.78
2023-02-04T04:31:45.035Z,49.49
2023-02-04T04:34:11.514Z,48.78
2023-02-04T04:39:04.585Z,48.61
2023-02-04T04:41:31.067Z,49.00
2023-02-04T04:43:57.345Z,49.57
2023-02-04T04:46:24.395Z,49.00
2023-02-04T04:48:50.702Z,49.42
2023-02-04T04:51:16.980Z,49.08
2023-02-04T04:53:45.294Z,48.93
2023-02-04T04:56:11.591Z,48.57
2023-02-04T04:58:40.725Z,48.63
2023-02-04T05:01:07.133Z,49.01
2023-02-04T05:03:33.961Z,49.74
2023-02-04T05:06:00.173Z,48.62
2023-02-04T05:08:28.648Z,49.10
2023-02-04T05:10:54.921Z,49.22
2023-02-04T05:13:21.739Z,49.14
2023-02-04T05:15:48.040Z,49.15
2023-02-04T05:18:14.588Z,49.36
2023-02-04T05:20:42.163Z,49.08
2023-02-04T05:23:08.657Z,48.81
2023-02-04T05:25:40.821Z,49.71
2023-02-04T05:28:07.341Z,49.85
2023-02-04T05:30:34.275Z,49.41
2023-02-04T05:33:00.772Z,49.09
2023-02-04T05:35:27.089Z,48.80
2023-02-04T05:37:55.346Z,49.52
2023-02-04T05:40:22.889Z,49.49
2023-02-04T05:42:49.407Z,49.35
2023-02-04T05:45:17.107Z,49.63
2023-02-04T05:47:43.579Z,49.53
2023-02-04T05:50:10.740Z,48.95
2023-02-04T05:52:36.963Z,49.11
2023-02-04T05:55:03.332Z,49.47
2023-02-04T05:57:30.065Z,49.63
2023-02-04T05:59:56.417Z,49.04
2023-02-04T06:02:22.740Z,49.33
2023-02-04T06:04:49.023Z,49.09
2023-02-04T06:07:15.564Z,49.50
2023-02-04T06:09:41.866Z,49.42
2023-02-04T06:12:08.241Z,49.78
2023-02-04T06:14:34.530Z,49.39
2023-02-04T06:17:01.068Z,49.64
2023-02-04T06:19:27.349Z,49.57
2023-02-04T06:21:53.624Z,49.30
2023-02-04T06:24:20.163Z,49.05
2023-02-04T06:26:46.642Z,49.03
2023-02-04T06:29:13.276Z,49.34
2023-02-04T06:31:39.833Z,49.23
2023-02-04T06:34:06.600Z,49.76
2023-02-04T06:36:33.716Z,49.33
2023-02-04T06:39:01.234Z,49.17
2023-02-04T06:41:27.469Z,49.51
2023-02-04T06:43:53.785Z,49.12
2023-02-04T06:46:20.157Z,49.42
2023-02-04T06:48:46.721Z,49.85
2023-02-04T06:51:13.032Z,49.70
2023-02-04T06:53:40.283Z,48.89
2023-02-04T06:56:06.884Z,49.34
2023-02-04T06:58:33.366Z,49.35
2023-02-04T07:00:59.918Z,49.55
2023-02-04T07:03:26.202Z,49.38
2023-02-04T07:05:54.511Z,49.53
2023-02-04T07:08:21.866Z,49.48
2023-02-04T07:10:48.157Z,49.53
2023-02-04T07:13:14.527Z,48.79
2023-02-04T07:15:41.057Z,48.99
2023-02-04T07:18:07.388Z,49.12
2023-02-04T07:20:34.279Z,49.57
2023-02-04T07:23:00.926Z,49.25
2023-02-04T07:25:27.473Z,49.30
2023-02-04T07:27:53.791Z,49.77
2023-02-04T07:30:20.257Z,49.68
2023-02-04T07:32:46.712Z,49.44
2023-02-04T07:35:13.300Z,49.11
2023-02-04T07:37:39.795Z,49.39
2023-02-04T07:40:06.803Z,49.30
2023-02-04T07:42:33.042Z,49.77
2023-02-04T07:45:01.707Z,49.48
2023-02-04T07:47:28.177Z,48.96
2023-02-04T07:49:56.981Z,49.56
2023-02-04T07:52:26.506Z,49.66
2023-02-04T07:54:52.820Z,49.58
2023-02-04T07:57:20.472Z,49.48
2023-02-04T07:59:47.016Z,49.78
2023-02-04T08:02:13.274Z,49.46
2023-02-04T08:04:39.732Z,48.95
2023-02-04T08:07:06.638Z,49.39
2023-02-04T08:09:34.108Z,49.03
2023-02-04T08:12:03.843Z,49.15
2023-02-04T08:14:30.674Z,49.04
2023-02-04T08:16:57.219Z,49.75
2023-02-04T08:19:23.934Z,49.08
2023-02-04T08:21:50.400Z,49.24
2023-02-04T08:24:17.186Z,49.75
2023-02-04T08:26:45.449Z,49.15
2023-02-04T08:29:12.245Z,49.80
2023-02-04T08:31:38.737Z,49.28
2023-02-04T08:34:05.882Z,49.44
2023-02-04T08:36:33.267Z,49.38
2023-02-04T08:39:01.853Z,49.34
2023-02-04T08:41:30.257Z,49.30
2023-02-04T08:43:56.995Z,49.38
2023-02-04T08:46:23.344Z,49.10
2023-02-04T08:48:49.607Z,49.43
2023-02-04T08:51:17.196Z,49.34
2023-02-04T08:53:43.541Z,49.60
2023-02-04T08:56:10.701Z,49.53
2023-02-04T08:58:37.023Z,49.59
2023-02-04T09:01:03.652Z,49.20
2023-02-04T09:03:29.963Z,49.57
2023-02-04T09:05:56.548Z,49.28
2023-02-04T09:08:23.056Z,49.34
2023-02-04T09:10:50.617Z,49.39
2023-02-04T09:13:19.507Z,49.23
2023-02-04T09:15:46.933Z,49.13
2023-02-04T09:18:17.886Z,49.02
2023-02-04T09:20:47.694Z,49.18
2023-02-04T09:23:14.358Z,49.33
2023-02-04T09:25:41.175Z,49.47
2023-02-04T09:28:10.060Z,48.87
2023-02-04T09:30:37.663Z,49.24
2023-02-04T09:33:04.261Z,48.95
2023-02-04T09:35:30.469Z,49.49
2023-02-04T09:37:56.768Z,49.11
2023-02-04T09:40:25.111Z,49.29
2023-02-04T09:42:51.753Z,49.24
2023-02-04T09:45:20.517Z,49.52
2023-02-04T09:47:46.791Z,49.68
2023-02-04T09:50:15.682Z,49.67
2023-02-04T09:52:42.587Z,49.31
2023-02-04T09:55:12.996Z,49.60
2023-02-04T09:57:41.141Z,49.92
2023-02-04T10:00:27.262Z,49.79
2023-02-04T10:02:53.760Z,49.49
2023-02-04T10:05:24.929Z,49.63
2023-02-04T10:07:51.247Z,49.65
2023-02-04T10:10:18.680Z,49.59
2023-02-04T10:12:48.412Z,49.52
2023-02-04T10:15:15.805Z,49.39
2023-02-04T10:17:42.782Z,49.21
2023-02-04T10:20:12.569Z,49.28
2023-02-04T10:22:39.752Z,49.01
2023-02-04T10:25:16.236Z,49.15
2023-02-04T10:27:53.465Z,49.04
2023-02-04T10:30:21.601Z,49.74
2023-02-04T10:32:48.153Z,49.31
2023-02-04T10:35:15.502Z,49.24
2023-02-04T10:37:41.838Z,48.94
2023-02-04T10:40:27.213Z,48.62
2023-02-04T10:42:53.529Z,48.59
2023-02-04T10:45:23.656Z,48.51
2023-02-04T10:47:51.128Z,48.52
2023-02-04T10:50:18.390Z,47.95
2023-02-04T10:52:47.315Z,48.38
2023-02-04T10:55:15.720Z,48.24
2023-02-04T10:57:43.773Z,48.25
2023-02-04T11:00:20.266Z,48.43
2023-02-04T11:02:55.535Z,48.15
2023-02-04T11:05:23.512Z,48.64
2023-02-04T11:07:51.448Z,48.55
2023-02-04T11:10:20.866Z,48.31
2023-02-04T11:12:53.240Z,48.64
2023-02-04T11:15:38.772Z,48.74
2023-02-04T11:18:05.958Z,48.62
2023-02-04T11:20:33.606Z,48.52
2023-02-04T11:23:19.050Z,48.49
2023-02-04T11:25:45.428Z,48.04
2023-02-04T11:28:34.914Z,48.02
2023-02-04T11:31:02.109Z,47.92
2023-02-04T11:33:37.552Z,48.00
2023-02-04T11:36:05.436Z,48.11
2023-02-04T11:38:32.860Z,48.14
2023-02-04T11:40:59.765Z,48.78
2023-02-04T11:43:26.803Z,48.43
2023-02-04T11:46:03.855Z,48.02
2023-02-04T11:48:30.309Z,48.53
2023-02-04T11:50:57.581Z,48.29
2023-02-04T11:53:24.948Z,48.32
2023-02-04T11:55:51.211Z,48.50
2023-02-04T11:58:18.324Z,48.18
2023-02-04T12:00:45.171Z,48.36
2023-02-04T12:03:22.203Z,48.20
2023-02-04T12:05:49.975Z,48.37
2023-02-04T12:08:22.756Z,47.69
2023-02-04T12:10:50.344Z,47.45
2023-02-04T12:13:18.500Z,46.95
2023-02-04T12:15:52.332Z,46.94
2023-02-04T12:18:18.800Z,46.88
2023-02-04T12:20:45.064Z,47.06
2023-02-04T12:23:11.307Z,45.87
2023-02-04T12:25:37.796Z,46.55
2023-02-04T12:28:04.177Z,46.65
2023-02-04T12:30:30.561Z,46.65
2023-02-04T12:32:56.880Z,46.96
2023-02-04T12:35:23.533Z,46.90
2023-02-04T12:37:50.045Z,47.14
2023-02-04T12:40:17.482Z,47.17
2023-02-04T12:42:43.700Z,47.02
2023-02-04T12:45:11.670Z,47.23
2023-02-04T12:47:38.371Z,46.86
2023-02-04T12:50:05.850Z,46.88
2023-02-04T12:52:32.162Z,46.92
2023-02-04T12:55:02.419Z,46.75
2023-02-04T12:57:28.722Z,46.29
2023-02-04T12:59:57.773Z,46.33
2023-02-04T13:02:24.079Z,46.77
2023-02-04T13:04:50.354Z,47.56
2023-02-04T13:07:16.582Z,47.45
2023-02-04T13:09:42.826Z,47.18
2023-02-04T13:12:09.137Z,46.83
2023-02-04T13:14:35.412Z,46.90
2023-02-04T13:17:01.733Z,46.43
2023-02-04T13:19:28.012Z,46.16
2023-02-04T13:21:54.327Z,46.63
2023-02-04T13:24:20.574Z,46.28
2023-02-04T13:26:47.106Z,47.42
2023-02-04T13:29:13.358Z,47.55
2023-02-04T13:31:40.716Z,47.42
2023-02-04T13:34:07.194Z,47.74
2023-02-04T13:36:34.307Z,47.62
2023-02-04T13:39:00.898Z,47.78
2023-02-04T13:41:27.890Z,47.38
2023-02-04T13:43:54.487Z,47.20
2023-02-04T13:46:22.376Z,46.17
2023-02-04T13:48:50.606Z,46.41
2023-02-04T13:51:17.310Z,46.60
2023-02-04T13:53:43.597Z,46.21
2023-02-04T13:56:10.197Z,47.47
2023-02-04T13:58:36.859Z,47.06
2023-02-04T14:01:04.645Z,47.38
2023-02-04T14:03:32.352Z,47.40
2023-02-04T14:05:58.576Z,47.04
2023-02-04T14:08:24.937Z,46.77
2023-02-04T14:10:51.422Z,46.99
2023-02-04T14:13:17.878Z,46.24
2023-02-04T14:15:44.161Z,46.64
2023-02-04T14:18:12.540Z,46.90
2023-02-04T14:20:40.137Z,46.66
2023-02-04T14:23:06.428Z,46.51
2023-02-04T14:25:32.684Z,47.31
2023-02-04T14:28:00.296Z,47.30
2023-02-04T14:30:27.733Z,46.52
2023-02-04T14:32:54.725Z,46.30
2023-02-04T14:35:21.511Z,45.94
2023-02-04T14:37:47.792Z,46.38
2023-02-04T14:40:14.987Z,47.11
2023-02-04T14:42:41.728Z,47.08
2023-02-04T14:45:09.988Z,46.65
2023-02-04T14:47:37.031Z,46.72
2023-02-04T14:50:04.356Z,47.05
2023-02-04T14:52:30.664Z,46.69
2023-02-04T14:54:57.195Z,45.97
2023-02-04T14:57:24.943Z,46.20
2023-02-04T14:59:51.525Z,46.31
2023-02-04T15:02:18.067Z,46.88
2023-02-04T15:04:44.890Z,46.83
2023-02-04T15:07:11.567Z,46.93
2023-02-04T15:09:38.072Z,46.96
2023-02-04T15:12:04.994Z,46.79
2023-02-04T15:14:31.955Z,46.39
2023-02-04T15:16:58.285Z,46.42
2023-02-04T15:19:25.425Z,46.36
2023-02-04T15:21:52.652Z,46.77
2023-02-04T15:24:19.146Z,46.59
2023-02-04T15:26:45.445Z,46.11
2023-02-04T15:29:11.699Z,45.94
2023-02-04T15:31:38.058Z,46.06
2023-02-04T15:34:06.180Z,46.23
2023-02-04T15:36:32.596Z,46.40
2023-02-04T15:38:59.098Z,46.56
2023-02-04T15:41:25.610Z,46.28
2023-02-04T15:43:52.084Z,46.25
2023-02-04T15:46:18.616Z,46.02
2023-02-04T15:48:45.118Z,46.51
2023-02-04T15:51:11.401Z,46.37
2023-02-04T15:53:38.011Z,46.45
2023-02-04T15:56:05.193Z,46.63
2023-02-04T15:58:31.804Z,46.26
2023-02-04T16:00:58.306Z,46.29
2023-02-04T16:03:24.978Z,46.53
2023-02-04T16:05:51.946Z,46.25
2023-02-04T16:08:18.296Z,46.04
2023-02-04T16:10:44.761Z,46.25
2023-02-04T16:13:11.085Z,46.19
2023-02-04T16:15:37.716Z,46.13
2023-02-04T16:18:04.090Z,45.76
2023-02-04T16:20:30.316Z,45.84
2023-02-04T16:22:56.605Z,46.24
2023-02-04T16:25:23.776Z,45.84
2023-02-04T16:27:50.247Z,46.17
2023-02-04T16:30:16.696Z,45.97
2023-02-04T16:32:44.733Z,45.73
2023-02-04T16:35:13.388Z,46.18
2023-02-04T16:37:40.565Z,46.34
2023-02-04T16:40:07.158Z,46.02
2023-02-04T16:42:33.569Z,46.30
2023-02-04T16:45:00.104Z,46.50
2023-02-04T16:47:26.455Z,46.32
2023-02-04T16:49:53.807Z,46.49
2023-02-04T16:52:20.039Z,46.73
2023-02-04T16:54:46.679Z,46.57
2023-02-04T16:57:14.567Z,46.17
2023-02-04T16:59:41.076Z,46.16
2023-02-04T17:02:07.890Z,45.89
2023-02-04T17:04:34.821Z,47.02
2023-02-04T17:07:01.154Z,46.11
2023-02-04T17:09:27.849Z,46.41
2023-02-04T17:11:54.377Z,46.33
2023-02-04T17:14:22.155Z,46.70
2023-02-04T17:16:51.493Z,46.61
2023-02-04T17:19:19.105Z,46.46
2023-02-04T17:21:46.072Z,46.88
2023-02-04T17:24:12.532Z,46.04
2023-02-04T17:26:39.646Z,46.15
2023-02-04T17:29:13.936Z,46.87
2023-02-04T17:31:45.802Z,46.52
2023-02-04T17:34:13.400Z,46.59
2023-02-04T17:36:39.762Z,46.99
2023-02-04T17:39:07.446Z,47.12
2023-02-04T17:41:34.440Z,47.26
2023-02-04T17:44:01.586Z,47.15
2023-02-04T17:46:27.943Z,46.50
2023-02-04T17:48:54.252Z,46.69
2023-02-04T17:51:20.553Z,46.80
2023-02-04T17:53:46.849Z,47.34
2023-02-04T17:56:14.075Z,46.94
2023-02-04T17:58:40.889Z,47.38
2023-02-04T18:01:15.551Z,47.03
2023-02-04T18:03:46.637Z,46.75
2023-02-04T18:06:23.814Z,47.08
2023-02-04T18:08:51.272Z,47.35
2023-02-04T18:11:22.731Z,47.24
2023-02-04T18:13:49.008Z,47.50
2023-02-04T18:16:24.555Z,47.27
2023-02-04T18:18:53.455Z,47.30
2023-02-04T18:21:21.766Z,47.76
2023-02-04T18:23:57.413Z,47.28
2023-02-04T18:26:24.691Z,47.23
2023-02-04T18:28:51.303Z,47.27
2023-02-04T18:31:23.784Z,47.45
2023-02-04T18:33:50.279Z,47.07
2023-02-04T18:36:19.776Z,47.81
2023-02-04T18:38:46.346Z,47.79
2023-02-04T18:41:18.770Z,46.84
2023-02-04T18:43:50.335Z,47.11
2023-02-04T18:46:27.795Z,47.88
2023-02-04T18:49:01.648Z,47.38
2023-02-04T18:51:40.714Z,46.83
2023-02-04T18:54:26.914Z,47.12
2023-02-04T18:56:54.109Z,47.43
2023-02-04T18:59:21.809Z,46.97
2023-02-04T19:01:49.169Z,47.30
2023-02-04T19:04:22.100Z,47.44
2023-02-04T19:06:50.925Z,46.97
2023-02-04T19:09:23.949Z,46.94
2023-02-04T19:11:51.759Z,47.28
2023-02-04T19:14:22.016Z,47.50
2023-02-04T19:16:50.897Z,47.41
2023-02-04T19:19:25.721Z,47.50
2023-02-04T19:21:52.101Z,47.32
2023-02-04T19:24:23.459Z,47.57
2023-02-04T19:26:57.643Z,47.31
2023-02-04T19:29:30.183Z,47.25
2023-02-04T19:32:00.280Z,47.01
2023-02-04T19:34:28.825Z,46.80
2023-02-04T19:36:55.687Z,47.10
2023-02-04T19:39:27.943Z,47.31
2023-02-04T19:41:54.586Z,47.33
2023-02-04T19:44:36.832Z,47.35
2023-02-04T19:47:23.786Z,47.18
2023-02-04T19:49:50.636Z,47.15
2023-02-04T19:52:36.556Z,47.32
2023-02-04T19:55:18.101Z,47.03
2023-02-04T19:57:45.179Z,47.33
2023-02-04T20:00:31.739Z,47.35
2023-02-04T20:02:58.547Z,47.33
2023-02-04T20:05:29.241Z,47.14
2023-02-04T20:07:55.722Z,47.47
2023-02-04T20:10:26.200Z,47.34
2023-02-04T20:12:59.024Z,47.51
2023-02-04T20:15:25.452Z,47.34
2023-02-04T20:17:52.436Z,47.22
2023-02-04T20:20:24.107Z,47.53
2023-02-04T20:22:50.591Z,47.68
2023-02-04T20:25:19.870Z,47.23
2023-02-04T20:27:48.119Z,47.48
2023-02-04T20:30:17.448Z,47.41
2023-02-04T20:32:47.745Z,47.40
2023-02-04T20:35:14.006Z,47.33
2023-02-04T20:37:42.348Z,47.54
2023-02-04T20:40:22.323Z,47.41
2023-02-04T20:42:52.935Z,47.48
2023-02-04T20:45:22.346Z,47.71
2023-02-04T20:47:51.066Z,47.58
2023-02-04T20:50:26.688Z,47.73
2023-02-04T20:52:52.880Z,47.61
2023-02-04T20:55:22.400Z,47.57
2023-02-04T20:57:49.125Z,47.20
2023-02-04T21:00:24.531Z,47.52
2023-02-04T21:02:51.132Z,47.65
2023-02-04T21:05:22.252Z,47.67
2023-02-04T21:07:48.636Z,47.52
2023-02-04T21:10:15.252Z,47.45
2023-02-04T21:12:45.590Z,47.38
2023-02-04T21:15:11.971Z,47.49
2023-02-04T21:17:39.705Z,47.78
2023-02-04T21:20:06.113Z,47.49
2023-02-04T21:22:32.345Z,47.88
2023-02-04T21:24:58.614Z,47.91
2023-02-04T21:27:26.542Z,47.46
2023-02-04T21:29:53.357Z,47.67
2023-02-04T21:32:19.751Z,48.04
2023-02-04T21:34:46.021Z,47.84
2023-02-04T21:37:12.310Z,47.77
2023-02-04T21:39:38.596Z,47.88
2023-02-04T21:42:11.163Z,47.85
2023-02-04T21:44:37.927Z,48.21
2023-02-04T21:47:04.237Z,47.94
2023-02-04T21:49:30.682Z,47.69
2023-02-04T21:51:57.182Z,47.97
2023-02-04T21:54:23.799Z,47.79
2023-02-04T21:56:50.069Z,48.22
2023-02-04T21:59:18.886Z,48.02
2023-02-04T22:01:45.392Z,48.24
2023-02-04T22:04:12.256Z,48.47
2023-02-04T22:06:39.761Z,48.22
2023-02-04T22:09:06.075Z,48.35
2023-02-04T22:11:32.323Z,48.44
2023-02-04T22:13:58.618Z,48.57
2023-02-04T22:16:24.977Z,48.25
2023-02-04T22:18:51.560Z,48.47
2023-02-04T22:21:18.036Z,48.33
2023-02-04T22:23:44.251Z,48.09
2023-02-04T22:26:10.493Z,47.97
2023-02-04T22:28:38.172Z,47.97
2023-02-04T22:31:04.569Z,48.20
2023-02-04T22:33:30.866Z,48.10
2023-02-04T22:35:57.139Z,47.99
2023-02-04T22:38:23.396Z,47.67
2023-02-04T22:40:50.215Z,48.09
2023-02-04T22:43:16.528Z,47.85
2023-02-04T22:45:42.869Z,48.00
2023-02-04T22:48:09.322Z,47.87
2023-02-04T22:50:35.585Z,48.11
2023-02-04T22:53:01.959Z,48.12
2023-02-04T22:55:28.207Z,47.91
2023-02-04T22:57:54.485Z,47.71
2023-02-04T23:00:20.882Z,47.53
2023-02-04T23:02:47.421Z,48.00
2023-02-04T23:05:14.024Z,47.89
2023-02-04T23:07:40.335Z,47.69
2023-02-04T23:10:07.001Z,47.60
2023-02-04T23:12:33.268Z,47.84
2023-02-04T23:14:59.656Z,47.68
2023-02-04T23:17:25.931Z,47.91
2023-02-04T23:19:52.238Z,47.67
2023-02-04T23:22:18.727Z,47.61
2023-02-04T23:24:45.104Z,47.84
2023-02-04T23:27:12.062Z,47.79
2023-02-04T23:29:39.440Z,47.91
2023-02-04T23:32:06.068Z,47.79
2023-02-04T23:34:33.165Z,47.86
2023-02-04T23:36:59.675Z,47.63
2023-02-04T23:39:26.439Z,47.87
2023-02-04T23:41:53.180Z,47.81
2023-02-04T23:44:19.547Z,47.97
2023-02-04T23:46:46.022Z,47.88
2023-02-04T23:49:12.359Z,48.04
2023-02-04T23:51:39.883Z,48.08
2023-02-04T23:54:07.468Z,48.35
2023-02-04T23:56:33.950Z,47.99
2023-02-04T23:59:01.381Z,47.96
