createdAt,value
2024-05-09T00:00:58.014Z,0.00
2024-05-09T00:01:57.926Z,0.00
2024-05-09T00:02:57.891Z,0.00
2024-05-09T00:03:57.943Z,0.00
2024-05-09T00:04:57.955Z,0.00
2024-05-09T00:05:58.837Z,0.00
2024-05-09T00:06:57.860Z,0.00
2024-05-09T00:07:57.897Z,0.00
2024-05-09T00:08:57.816Z,0.00
2024-05-09T00:09:57.827Z,0.00
2024-05-09T00:10:57.882Z,0.00
2024-05-09T00:11:57.941Z,0.00
2024-05-09T00:12:57.787Z,0.00
2024-05-09T00:13:57.770Z,0.00
2024-05-09T00:14:57.751Z,0.00
2024-05-09T00:15:57.742Z,0.00
2024-05-09T00:16:57.782Z,0.00
2024-05-09T00:17:57.822Z,0.00
2024-05-09T00:18:57.874Z,0.00
2024-05-09T00:19:57.726Z,0.00
2024-05-09T00:20:57.853Z,0.00
2024-05-09T00:21:57.680Z,0.00
2024-05-09T00:22:57.683Z,0.00
2024-05-09T00:23:57.647Z,0.00
2024-05-09T00:24:57.638Z,0.00
2024-05-09T00:25:57.703Z,0.00
2024-05-09T00:26:57.654Z,0.00
2024-05-09T00:27:57.610Z,0.00
2024-05-09T00:28:57.674Z,0.00
2024-05-09T00:29:57.593Z,0.00
2024-05-09T00:30:57.557Z,0.00
2024-05-09T00:31:57.678Z,0.00
2024-05-09T00:32:57.788Z,0.00
2024-05-09T00:33:57.952Z,0.00
2024-05-09T00:34:57.591Z,0.00
2024-05-09T00:35:57.503Z,0.00
2024-05-09T00:36:57.523Z,0.00
2024-05-09T00:37:57.529Z,0.00
2024-05-09T00:38:57.485Z,0.00
2024-05-09T00:39:57.517Z,0.00
2024-05-09T00:40:57.470Z,0.00
2024-05-09T00:41:57.442Z,0.00
2024-05-09T00:42:57.438Z,0.00
2024-05-09T00:43:57.504Z,0.00
2024-05-09T00:44:57.411Z,0.00
2024-05-09T00:45:58.163Z,0.00
2024-05-09T00:46:57.412Z,0.00
2024-05-09T00:47:57.677Z,0.00
2024-05-09T00:48:57.498Z,0.00
2024-05-09T00:49:57.389Z,0.00
2024-05-09T00:50:57.373Z,0.00
2024-05-09T00:51:57.343Z,0.00
2024-05-09T00:52:57.333Z,0.00
2024-05-09T00:53:57.322Z,0.00
2024-05-09T00:54:57.295Z,0.00
2024-05-09T00:55:57.321Z,0.00
2024-05-09T00:56:57.303Z,0.00
2024-05-09T00:57:57.258Z,0.00
2024-05-09T00:58:57.305Z,0.00
2024-05-09T00:59:57.244Z,0.00
2024-05-09T01:00:57.329Z,0.00
2024-05-09T01:01:57.332Z,0.00
2024-05-09T01:02:57.307Z,0.00
2024-05-09T01:03:57.313Z,0.00
2024-05-09T01:04:57.314Z,0.00
2024-05-09T01:05:57.345Z,0.00
2024-05-09T01:06:58.021Z,0.00
2024-05-09T01:07:57.439Z,0.00
2024-05-09T01:08:57.139Z,0.00
2024-05-09T01:09:57.125Z,0.00
2024-05-09T01:10:57.240Z,0.00
2024-05-09T01:11:57.210Z,0.00
2024-05-09T01:12:57.118Z,0.00
2024-05-09T01:13:57.131Z,0.00
2024-05-09T01:14:57.064Z,0.00
2024-05-09T01:15:57.064Z,0.00
2024-05-09T01:16:57.057Z,0.00
2024-05-09T01:17:57.446Z,0.00
2024-05-09T01:18:57.094Z,0.00
2024-05-09T01:19:57.110Z,0.00
2024-05-09T01:20:57.037Z,0.00
2024-05-09T01:21:56.983Z,0.00
2024-05-09T01:22:57.015Z,0.00
2024-05-09T01:23:56.960Z,0.00
2024-05-09T01:24:56.952Z,0.00
2024-05-09T01:25:57.064Z,0.00
2024-05-09T01:26:56.956Z,0.00
2024-05-09T01:27:57.761Z,0.00
2024-05-09T01:28:56.930Z,0.00
2024-05-09T01:29:56.933Z,0.00
2024-05-09T01:30:56.884Z,0.00
2024-05-09T01:31:56.941Z,0.00
2024-05-09T01:32:57.097Z,0.00
2024-05-09T01:33:57.040Z,0.00
2024-05-09T01:34:56.852Z,0.00
2024-05-09T01:35:56.831Z,0.00
2024-05-09T01:36:56.824Z,0.00
2024-05-09T01:37:56.847Z,0.00
2024-05-09T01:38:56.792Z,0.00
2024-05-09T01:39:56.769Z,0.00
2024-05-09T01:40:56.858Z,0.00
2024-05-09T01:41:56.906Z,0.00
2024-05-09T01:42:56.738Z,0.00
2024-05-09T01:43:56.809Z,0.00
2024-05-09T01:44:56.766Z,0.00
2024-05-09T01:45:56.718Z,0.00
2024-05-09T01:46:56.768Z,0.00
2024-05-09T01:47:57.844Z,0.00
2024-05-09T01:48:56.841Z,0.00
2024-05-09T01:49:56.721Z,0.00
2024-05-09T01:50:56.684Z,0.00
2024-05-09T01:51:56.660Z,0.00
2024-05-09T01:52:56.720Z,0.00
2024-05-09T01:53:56.619Z,0.00
2024-05-09T01:54:56.621Z,0.00
2024-05-09T01:55:56.601Z,0.00
2024-05-09T01:56:56.583Z,0.00
2024-05-09T01:57:56.598Z,0.00
2024-05-09T01:58:56.624Z,0.00
2024-05-09T01:59:56.559Z,0.00
2024-05-09T02:00:56.644Z,0.00
2024-05-09T02:01:57.890Z,0.00
2024-05-09T02:02:56.629Z,0.00
2024-05-09T02:03:56.629Z,0.00
2024-05-09T02:04:56.568Z,0.00
2024-05-09T02:05:56.562Z,0.00
2024-05-09T02:06:56.477Z,0.00
2024-05-09T02:07:57.299Z,0.00
2024-05-09T02:08:57.208Z,0.00
2024-05-09T02:09:56.472Z,0.00
2024-05-09T02:10:56.540Z,0.00
2024-05-09T02:11:56.677Z,0.00
2024-05-09T02:12:56.410Z,0.00
2024-05-09T02:13:56.493Z,0.00
2024-05-09T02:14:56.380Z,0.00
2024-05-09T02:15:56.404Z,0.00
2024-05-09T02:16:56.400Z,0.00
2024-05-09T02:17:56.568Z,0.00
2024-05-09T02:18:56.382Z,0.00
2024-05-09T02:19:56.446Z,0.00
2024-05-09T02:20:56.356Z,0.00
2024-05-09T02:21:56.306Z,0.00
2024-05-09T02:22:56.338Z,0.00
2024-05-09T02:23:56.343Z,0.00
2024-05-09T02:24:56.281Z,0.00
2024-05-09T02:25:56.343Z,0.00
2024-05-09T02:26:56.236Z,0.00
2024-05-09T02:27:56.289Z,0.00
2024-05-09T02:28:57.093Z,0.00
2024-05-09T02:29:56.340Z,0.00
2024-05-09T02:30:56.204Z,0.00
2024-05-09T02:31:56.357Z,0.00
2024-05-09T02:32:56.888Z,0.00
2024-05-09T02:33:56.467Z,0.00
2024-05-09T02:34:56.189Z,0.00
2024-05-09T02:35:56.168Z,0.00
2024-05-09T02:36:56.196Z,0.00
2024-05-09T02:37:56.176Z,0.00
2024-05-09T02:38:56.117Z,0.00
2024-05-09T02:39:56.124Z,0.00
2024-05-09T02:40:56.134Z,0.00
2024-05-09T02:41:56.085Z,0.00
2024-05-09T02:42:56.592Z,0.00
2024-05-09T02:43:56.110Z,0.00
2024-05-09T02:44:56.052Z,0.00
2024-05-09T02:45:56.050Z,0.00
2024-05-09T02:46:56.049Z,0.00
2024-05-09T02:47:56.184Z,0.00
2024-05-09T02:48:57.019Z,0.00
2024-05-09T02:49:56.851Z,0.00
2024-05-09T02:50:55.998Z,0.00
2024-05-09T02:51:55.966Z,0.00
2024-05-09T02:52:56.058Z,0.00
2024-05-09T02:53:55.962Z,0.00
2024-05-09T02:54:55.961Z,0.00
2024-05-09T02:55:55.939Z,0.00
2024-05-09T02:56:55.904Z,0.00
2024-05-09T02:57:55.906Z,0.00
2024-05-09T02:58:55.959Z,0.00
2024-05-09T02:59:55.886Z,0.00
2024-05-09T03:00:55.900Z,0.00
2024-05-09T03:01:55.951Z,0.00
2024-05-09T03:02:55.965Z,0.00
2024-05-09T03:03:55.985Z,0.00
2024-05-09T03:04:56.053Z,0.00
2024-05-09T03:05:55.827Z,0.00
2024-05-09T03:06:55.931Z,0.00
2024-05-09T03:07:55.827Z,0.00
2024-05-09T03:08:56.811Z,0.00
2024-05-09T03:09:55.802Z,0.00
2024-05-09T03:10:55.777Z,0.00
2024-05-09T03:11:55.836Z,0.00
2024-05-09T03:12:55.734Z,0.00
2024-05-09T03:13:55.773Z,0.00
2024-05-09T03:14:55.701Z,0.00
2024-05-09T03:15:56.632Z,0.00
2024-05-09T03:16:55.820Z,0.00
2024-05-09T03:17:55.834Z,0.00
2024-05-09T03:18:55.755Z,0.00
2024-05-09T03:19:55.697Z,0.00
2024-05-09T03:20:56.770Z,0.00
2024-05-09T03:21:55.630Z,0.00
2024-05-09T03:22:56.996Z,0.00
2024-05-09T03:23:55.635Z,0.00
2024-05-09T03:24:55.600Z,0.00
2024-05-09T03:25:55.663Z,0.00
2024-05-09T03:26:55.582Z,0.00
2024-05-09T03:27:55.580Z,0.00
2024-05-09T03:28:56.503Z,0.00
2024-05-09T03:29:56.548Z,0.00
2024-05-09T03:30:55.689Z,0.00
2024-05-09T03:31:55.902Z,0.00
2024-05-09T03:32:55.665Z,0.00
2024-05-09T03:33:55.691Z,0.00
2024-05-09T03:34:55.538Z,0.00
2024-05-09T03:35:55.503Z,0.00
2024-05-09T03:36:55.463Z,0.00
2024-05-09T03:37:55.569Z,0.00
2024-05-09T03:38:55.486Z,0.00
2024-05-09T03:39:55.445Z,0.00
2024-05-09T03:40:55.458Z,0.00
2024-05-09T03:41:55.440Z,0.00
2024-05-09T03:42:55.404Z,0.00
2024-05-09T03:43:55.453Z,0.00
2024-05-09T03:44:55.383Z,0.00
2024-05-09T03:45:55.390Z,0.00
2024-05-09T03:46:55.391Z,0.00
2024-05-09T03:47:55.769Z,0.00
2024-05-09T03:48:55.403Z,0.00
2024-05-09T03:49:55.378Z,0.00
2024-05-09T03:50:55.460Z,0.00
2024-05-09T03:51:55.324Z,0.00
2024-05-09T03:52:55.329Z,0.00
2024-05-09T03:53:55.291Z,5.62
2024-05-09T03:54:55.269Z,5.62
2024-05-09T03:55:55.300Z,5.62
2024-05-09T03:56:55.249Z,5.62
2024-05-09T03:57:55.242Z,5.62
2024-05-09T03:58:55.333Z,5.62
2024-05-09T03:59:55.581Z,5.62
2024-05-09T04:00:55.239Z,5.62
2024-05-09T04:01:55.327Z,5.62
2024-05-09T04:02:55.787Z,5.62
2024-05-09T04:03:55.257Z,5.62
2024-05-09T04:04:56.073Z,5.62
2024-05-09T04:05:55.185Z,5.62
2024-05-09T04:06:55.159Z,11.25
2024-05-09T04:07:55.252Z,11.25
2024-05-09T04:08:55.133Z,11.25
2024-05-09T04:09:55.120Z,11.25
2024-05-09T04:10:55.970Z,11.25
2024-05-09T04:11:55.285Z,11.25
2024-05-09T04:12:55.133Z,11.25
2024-05-09T04:13:55.106Z,11.25
2024-05-09T04:14:55.269Z,11.25
2024-05-09T04:15:55.050Z,11.25
2024-05-09T04:16:55.117Z,11.25
2024-05-09T04:17:56.498Z,16.88
2024-05-09T04:18:55.178Z,16.88
2024-05-09T04:19:55.048Z,16.88
2024-05-09T04:20:55.113Z,16.88
2024-05-09T04:21:54.992Z,16.88
2024-05-09T04:22:55.013Z,16.88
2024-05-09T04:23:54.963Z,16.88
2024-05-09T04:24:54.950Z,16.88
2024-05-09T04:25:55.075Z,16.88
2024-05-09T04:26:54.926Z,16.88
2024-05-09T04:27:54.919Z,16.88
2024-05-09T04:28:54.930Z,16.88
2024-05-09T04:29:54.914Z,22.50
2024-05-09T04:30:54.905Z,22.50
2024-05-09T04:31:55.034Z,22.50
2024-05-09T04:32:55.132Z,22.50
2024-05-09T04:33:55.013Z,22.50
2024-05-09T04:34:54.879Z,22.50
2024-05-09T04:35:54.838Z,22.50
2024-05-09T04:36:54.817Z,22.50
2024-05-09T04:37:54.832Z,22.50
2024-05-09T04:38:54.852Z,22.50
2024-05-09T04:39:54.790Z,22.50
2024-05-09T04:40:54.794Z,22.50
2024-05-09T04:41:54.768Z,28.12
2024-05-09T04:42:54.773Z,28.12
2024-05-09T04:43:54.770Z,28.12
2024-05-09T04:44:58.634Z,28.12
2024-05-09T04:45:54.722Z,28.12
2024-05-09T04:46:54.739Z,28.12
2024-05-09T04:47:55.011Z,28.12
2024-05-09T04:48:55.278Z,28.12
2024-05-09T04:49:54.729Z,28.12
2024-05-09T04:50:55.348Z,28.12
2024-05-09T04:51:54.686Z,28.12
2024-05-09T04:52:55.475Z,33.75
2024-05-09T04:53:54.645Z,33.75
2024-05-09T04:54:55.473Z,33.75
2024-05-09T04:55:54.664Z,33.75
2024-05-09T04:56:54.640Z,33.75
2024-05-09T04:57:54.591Z,33.75
2024-05-09T04:58:54.615Z,39.38
2024-05-09T04:59:55.343Z,39.38
2024-05-09T05:00:54.621Z,39.38
2024-05-09T05:01:54.735Z,39.38
2024-05-09T05:02:54.645Z,39.38
2024-05-09T05:03:55.950Z,39.38
2024-05-09T05:04:54.800Z,39.38
2024-05-09T05:05:55.346Z,39.38
2024-05-09T05:06:54.507Z,39.38
2024-05-09T05:07:54.525Z,39.38
2024-05-09T05:08:54.490Z,39.38
2024-05-09T05:09:54.449Z,39.38
2024-05-09T05:10:54.589Z,45.00
2024-05-09T05:11:54.501Z,45.00
2024-05-09T05:12:55.363Z,45.00
2024-05-09T05:13:54.475Z,45.00
2024-05-09T05:14:54.405Z,45.00
2024-05-09T05:15:54.394Z,45.00
2024-05-09T05:16:54.400Z,45.00
2024-05-09T05:17:54.457Z,45.00
2024-05-09T05:18:54.483Z,45.00
2024-05-09T05:19:54.490Z,45.00
2024-05-09T05:20:54.355Z,45.00
2024-05-09T05:21:54.325Z,45.00
2024-05-09T05:22:54.333Z,50.62
2024-05-09T05:23:54.294Z,50.62
2024-05-09T05:24:54.285Z,50.62
2024-05-09T05:25:54.851Z,50.62
2024-05-09T05:26:54.374Z,50.62
2024-05-09T05:27:54.257Z,50.62
2024-05-09T05:28:54.263Z,50.62
2024-05-09T05:29:54.229Z,50.62
2024-05-09T05:30:54.211Z,50.62
2024-05-09T05:31:55.247Z,50.62
2024-05-09T05:32:55.145Z,50.62
2024-05-09T05:33:54.287Z,50.62
2024-05-09T05:34:54.191Z,50.62
2024-05-09T05:35:54.183Z,50.62
2024-05-09T05:36:54.162Z,50.62
2024-05-09T05:37:54.185Z,50.62
2024-05-09T05:38:54.154Z,50.62
2024-05-09T05:39:54.123Z,50.62
2024-05-09T05:40:54.101Z,50.62
2024-05-09T05:41:54.098Z,56.25
2024-05-09T05:42:54.086Z,56.25
2024-05-09T05:43:54.120Z,56.25
2024-05-09T05:44:54.055Z,56.25
2024-05-09T05:45:54.053Z,56.25
2024-05-09T05:46:54.076Z,56.25
2024-05-09T05:47:54.206Z,56.25
2024-05-09T05:48:54.086Z,56.25
2024-05-09T05:49:54.049Z,56.25
2024-05-09T05:50:54.052Z,56.25
2024-05-09T05:51:53.994Z,56.25
2024-05-09T05:52:54.859Z,56.25
2024-05-09T05:53:54.014Z,56.25
2024-05-09T05:54:53.949Z,56.25
2024-05-09T05:55:53.994Z,56.25
2024-05-09T05:56:53.947Z,56.25
2024-05-09T05:57:53.934Z,56.25
2024-05-09T05:58:53.930Z,56.25
2024-05-09T05:59:53.893Z,56.25
2024-05-09T06:00:54.171Z,56.25
2024-05-09T06:01:54.187Z,56.25
2024-05-09T06:02:53.943Z,56.25
2024-05-09T06:03:53.960Z,56.25
2024-05-09T06:04:53.970Z,56.25
2024-05-09T06:05:53.900Z,56.25
2024-05-09T06:06:54.091Z,56.25
2024-05-09T06:07:53.842Z,56.25
2024-05-09T06:08:53.884Z,56.25
2024-05-09T06:09:53.777Z,56.25
2024-05-09T06:10:53.808Z,56.25
2024-05-09T06:11:53.848Z,56.25
2024-05-09T06:12:54.492Z,56.25
2024-05-09T06:13:54.658Z,56.25
2024-05-09T06:14:53.720Z,56.25
2024-05-09T06:15:53.713Z,56.25
2024-05-09T06:16:56.007Z,56.25
2024-05-09T06:17:53.852Z,56.25
2024-05-09T06:18:53.930Z,56.25
2024-05-09T06:19:54.003Z,56.25
2024-05-09T06:20:53.665Z,56.25
2024-05-09T06:21:53.650Z,56.25
2024-05-09T06:22:53.648Z,56.25
2024-05-09T06:23:53.622Z,56.25
2024-05-09T06:24:53.643Z,56.25
2024-05-09T06:25:53.686Z,56.25
2024-05-09T06:26:53.586Z,56.25
2024-05-09T06:27:53.572Z,56.25
2024-05-09T06:28:53.614Z,56.25
2024-05-09T06:29:53.571Z,56.25
2024-05-09T06:30:53.572Z,61.88
2024-05-09T06:31:54.914Z,61.88
2024-05-09T06:32:53.634Z,61.88
2024-05-09T06:33:53.745Z,61.88
2024-05-09T06:34:53.666Z,61.88
2024-05-09T06:35:53.509Z,61.88
2024-05-09T06:36:53.483Z,61.88
2024-05-09T06:37:53.495Z,61.88
2024-05-09T06:38:53.466Z,61.88
2024-05-09T06:39:53.450Z,61.88
2024-05-09T06:40:53.454Z,61.88
2024-05-09T06:41:53.478Z,61.88
2024-05-09T06:42:53.413Z,61.88
2024-05-09T06:43:53.486Z,61.88
2024-05-09T06:44:53.394Z,61.88
2024-05-09T06:45:53.395Z,61.88
2024-05-09T06:46:55.831Z,61.88
2024-05-09T06:47:53.514Z,61.88
2024-05-09T06:48:53.747Z,61.88
2024-05-09T06:49:53.393Z,61.88
2024-05-09T06:50:53.364Z,61.88
2024-05-09T06:51:53.372Z,61.88
2024-05-09T06:52:53.394Z,61.88
2024-05-09T06:53:53.314Z,61.88
2024-05-09T06:54:54.270Z,61.88
2024-05-09T06:55:53.577Z,61.88
2024-05-09T06:56:53.279Z,61.88
2024-05-09T06:57:53.250Z,61.88
2024-05-09T06:58:53.339Z,61.88
2024-05-09T06:59:53.237Z,61.88
2024-05-09T07:00:53.265Z,61.88
2024-05-09T07:01:54.138Z,61.88
2024-05-09T07:02:53.350Z,67.50
2024-05-09T07:03:53.276Z,67.50
2024-05-09T07:04:53.377Z,67.50
2024-05-09T07:05:53.266Z,67.50
2024-05-09T07:06:53.212Z,67.50
2024-05-09T07:07:53.208Z,67.50
2024-05-09T07:08:53.227Z,67.50
2024-05-09T07:09:53.133Z,67.50
2024-05-09T07:10:53.253Z,67.50
2024-05-09T07:11:53.210Z,67.50
2024-05-09T07:12:53.124Z,67.50
2024-05-09T07:13:53.203Z,67.50
2024-05-09T07:14:53.165Z,67.50
2024-05-09T07:15:53.173Z,67.50
2024-05-09T07:16:53.182Z,67.50
2024-05-09T07:17:53.171Z,67.50
2024-05-09T07:18:53.149Z,67.50
2024-05-09T07:19:53.066Z,67.50
2024-05-09T07:20:53.068Z,67.50
2024-05-09T07:21:52.998Z,67.50
2024-05-09T07:22:52.999Z,67.50
2024-05-09T07:23:53.233Z,67.50
2024-05-09T07:24:52.993Z,67.50
2024-05-09T07:25:53.002Z,67.50
2024-05-09T07:26:52.934Z,67.50
2024-05-09T07:27:52.937Z,67.50
2024-05-09T07:28:52.969Z,67.50
2024-05-09T07:29:52.894Z,67.50
2024-05-09T07:30:52.902Z,67.50
2024-05-09T07:31:52.926Z,67.50
2024-05-09T07:32:53.015Z,67.50
2024-05-09T07:33:52.958Z,67.50
2024-05-09T07:34:53.820Z,67.50
2024-05-09T07:35:53.268Z,67.50
2024-05-09T07:36:52.819Z,67.50
2024-05-09T07:37:52.876Z,67.50
2024-05-09T07:38:52.906Z,67.50
2024-05-09T07:39:52.779Z,67.50
2024-05-09T07:40:52.801Z,67.50
2024-05-09T07:41:52.796Z,67.50
2024-05-09T07:42:52.778Z,67.50
2024-05-09T07:43:52.756Z,67.50
2024-05-09T07:44:52.718Z,67.50
2024-05-09T07:45:54.907Z,67.50
2024-05-09T07:48:13.646Z,67.50
2024-05-09T07:49:43.972Z,67.50
2024-05-09T07:51:32.830Z,67.50
2024-05-09T07:52:37.345Z,67.50
2024-05-09T07:53:21.638Z,67.50
2024-05-09T07:53:35.627Z,67.50
2024-05-09T07:53:57.044Z,67.50
2024-05-09T07:54:53.829Z,67.50
2024-05-09T07:55:52.926Z,67.50
2024-05-09T07:56:53.663Z,67.50
2024-05-09T07:57:52.681Z,67.50
2024-05-09T07:58:52.812Z,67.50
2024-05-09T07:59:52.596Z,67.50
2024-05-09T08:00:52.711Z,67.50
2024-05-09T08:01:52.742Z,67.50
2024-05-09T08:02:52.672Z,67.50
2024-05-09T08:03:52.766Z,67.50
2024-05-09T08:04:52.623Z,67.50
2024-05-09T08:05:52.673Z,67.50
2024-05-09T08:06:52.598Z,67.50
2024-05-09T08:07:52.473Z,67.50
2024-05-09T08:08:52.521Z,67.50
2024-05-09T08:09:52.575Z,67.50
2024-05-09T08:10:52.700Z,67.50
2024-05-09T08:11:52.660Z,67.50
2024-05-09T08:12:52.506Z,67.50
2024-05-09T08:13:52.535Z,67.50
2024-05-09T08:14:52.427Z,67.50
2024-05-09T08:15:53.295Z,67.50
2024-05-09T08:16:53.366Z,67.50
2024-05-09T08:17:52.568Z,67.50
2024-05-09T08:18:52.454Z,67.50
2024-05-09T08:19:52.459Z,67.50
2024-05-09T08:20:52.338Z,73.12
2024-05-09T08:21:52.407Z,73.12
2024-05-09T08:22:52.751Z,67.50
2024-05-09T08:23:52.328Z,67.50
2024-05-09T08:24:52.330Z,73.12
2024-05-09T08:25:52.311Z,73.12
2024-05-09T08:26:52.253Z,73.12
2024-05-09T08:27:52.285Z,73.12
2024-05-09T08:28:52.249Z,73.12
2024-05-09T08:29:52.259Z,73.12
2024-05-09T08:30:52.334Z,73.12
2024-05-09T08:31:52.239Z,73.12
2024-05-09T08:32:52.267Z,73.12
2024-05-09T08:33:52.448Z,73.12
2024-05-09T08:34:52.197Z,73.12
2024-05-09T08:35:52.174Z,73.12
2024-05-09T08:36:52.569Z,73.12
2024-05-09T08:37:52.163Z,73.12
2024-05-09T08:38:52.142Z,73.12
2024-05-09T08:39:52.242Z,78.75
2024-05-09T08:40:52.650Z,78.75
2024-05-09T08:41:52.097Z,78.75
2024-05-09T08:42:52.102Z,84.38
2024-05-09T08:43:52.070Z,84.38
2024-05-09T08:44:52.087Z,84.38
2024-05-09T08:45:52.108Z,78.75
2024-05-09T08:46:52.028Z,78.75
2024-05-09T08:47:52.092Z,78.75
2024-05-09T08:48:52.171Z,78.75
2024-05-09T08:49:52.084Z,78.75
2024-05-09T08:50:52.168Z,78.75
2024-05-09T08:51:51.983Z,78.75
2024-05-09T08:52:52.016Z,78.75
2024-05-09T08:53:51.952Z,78.75
2024-05-09T08:54:52.033Z,78.75
2024-05-09T08:55:52.936Z,73.12
2024-05-09T08:56:52.811Z,73.12
2024-05-09T08:57:52.798Z,78.75
2024-05-09T08:58:51.919Z,78.75
2024-05-09T08:59:51.944Z,78.75
2024-05-09T09:00:51.981Z,78.75
2024-05-09T09:01:51.898Z,78.75
2024-05-09T09:02:52.296Z,84.38
2024-05-09T09:03:51.983Z,90.00
2024-05-09T09:04:52.017Z,95.62
2024-05-09T09:05:51.971Z,95.62
2024-05-09T09:06:53.236Z,95.62
2024-05-09T09:07:51.794Z,95.62
2024-05-09T09:08:51.844Z,101.25
2024-05-09T09:09:51.851Z,101.25
2024-05-09T09:10:52.394Z,106.88
2024-05-09T09:11:51.836Z,106.88
2024-05-09T09:12:51.778Z,112.50
2024-05-09T09:13:52.070Z,118.12
2024-05-09T09:14:51.763Z,112.50
2024-05-09T09:15:51.785Z,112.50
2024-05-09T09:16:51.740Z,112.50
2024-05-09T09:17:51.862Z,112.50
2024-05-09T09:18:52.736Z,112.50
2024-05-09T09:19:51.770Z,118.12
2024-05-09T09:20:51.656Z,118.12
2024-05-09T09:21:51.672Z,123.75
2024-05-09T09:22:51.677Z,129.38
2024-05-09T09:23:51.626Z,135.00
2024-05-09T09:24:51.772Z,140.62
2024-05-09T09:25:51.586Z,140.62
2024-05-09T09:26:51.622Z,140.62
2024-05-09T09:27:51.779Z,140.62
2024-05-09T09:28:51.584Z,135.00
2024-05-09T09:29:51.559Z,135.00
2024-05-09T09:30:51.648Z,135.00
2024-05-09T09:31:51.549Z,118.12
2024-05-09T09:32:51.561Z,123.75
2024-05-09T09:33:51.715Z,129.38
2024-05-09T09:34:51.544Z,146.25
2024-05-09T09:35:51.498Z,157.50
2024-05-09T09:36:51.516Z,151.88
2024-05-09T09:37:51.527Z,146.25
2024-05-09T09:38:52.057Z,151.88
2024-05-09T09:39:52.486Z,157.50
2024-05-09T09:40:51.515Z,146.25
2024-05-09T09:41:51.483Z,135.00
2024-05-09T09:42:51.454Z,135.00
2024-05-09T09:43:51.411Z,135.00
2024-05-09T09:45:01.797Z,135.00
2024-05-09T09:45:53.352Z,140.62
2024-05-09T09:46:51.395Z,151.88
2024-05-09T09:47:51.476Z,163.12
2024-05-09T09:48:51.490Z,163.12
2024-05-09T09:49:51.371Z,174.38
2024-05-09T09:50:51.393Z,163.12
2024-05-09T09:51:51.427Z,163.12
2024-05-09T09:52:51.308Z,151.88
2024-05-09T09:53:51.300Z,140.62
2024-05-09T09:54:51.321Z,140.62
2024-05-09T09:55:51.309Z,129.38
2024-05-09T09:56:51.959Z,129.38
2024-05-09T09:57:52.103Z,101.25
2024-05-09T09:58:51.281Z,90.00
2024-05-09T09:59:51.322Z,84.38
2024-05-09T10:00:51.498Z,78.75
2024-05-09T10:01:51.388Z,78.75
2024-05-09T10:02:51.243Z,78.75
2024-05-09T10:03:51.389Z,84.38
2024-05-09T10:04:52.341Z,84.38
2024-05-09T10:05:51.202Z,90.00
2024-05-09T10:06:51.471Z,90.00
2024-05-09T10:07:51.135Z,90.00
2024-05-09T10:08:51.165Z,90.00
2024-05-09T10:09:51.211Z,90.00
2024-05-09T10:10:51.256Z,90.00
2024-05-09T10:11:52.412Z,90.00
2024-05-09T10:12:51.122Z,90.00
2024-05-09T10:13:51.549Z,95.62
2024-05-09T10:14:51.072Z,95.62
2024-05-09T10:15:51.284Z,95.62
2024-05-09T10:16:51.068Z,112.50
2024-05-09T10:17:52.003Z,118.12
2024-05-09T10:18:52.120Z,101.25
2024-05-09T10:19:51.096Z,101.25
2024-05-09T10:20:51.020Z,123.75
2024-05-09T10:21:51.037Z,118.12
2024-05-09T10:22:51.017Z,101.25
2024-05-09T10:23:50.952Z,101.25
2024-05-09T10:24:50.990Z,106.88
2024-05-09T10:25:50.952Z,118.12
2024-05-09T10:26:50.950Z,118.12
2024-05-09T10:27:50.937Z,123.75
2024-05-09T10:28:51.912Z,129.38
2024-05-09T10:29:51.355Z,129.38
2024-05-09T10:30:50.951Z,151.88
2024-05-09T10:31:50.949Z,157.50
2024-05-09T10:32:50.984Z,163.12
2024-05-09T10:33:52.787Z,168.75
2024-05-09T10:34:51.181Z,180.00
2024-05-09T10:35:50.843Z,191.25
2024-05-09T10:36:50.887Z,202.50
2024-05-09T10:37:50.842Z,202.50
2024-05-09T10:38:51.711Z,196.88
2024-05-09T10:39:51.730Z,202.50
2024-05-09T10:40:50.827Z,202.50
2024-05-09T10:41:50.778Z,196.88
2024-05-09T10:42:50.822Z,196.88
2024-05-09T10:43:50.804Z,202.50
2024-05-09T10:44:50.735Z,202.50
2024-05-09T10:45:50.815Z,213.75
2024-05-09T10:46:51.489Z,208.12
2024-05-09T10:47:50.860Z,196.88
2024-05-09T10:48:50.827Z,185.62
2024-05-09T10:49:51.070Z,185.62
2024-05-09T10:50:51.627Z,174.38
2024-05-09T10:51:51.562Z,163.12
2024-05-09T10:52:50.651Z,157.50
2024-05-09T10:53:51.551Z,151.88
2024-05-09T10:54:50.676Z,140.62
2024-05-09T10:55:50.849Z,135.00
2024-05-09T10:56:50.620Z,135.00
2024-05-09T10:57:50.626Z,140.62
2024-05-09T10:58:51.378Z,146.25
2024-05-09T10:59:51.486Z,151.88
2024-05-09T11:00:50.672Z,157.50
2024-05-09T11:01:50.659Z,157.50
2024-05-09T11:02:50.660Z,157.50
2024-05-09T11:03:50.818Z,146.25
2024-05-09T11:04:50.638Z,140.62
2024-05-09T11:05:50.554Z,129.38
2024-05-09T11:06:50.513Z,129.38
2024-05-09T11:07:50.527Z,129.38
2024-05-09T11:08:51.409Z,140.62
2024-05-09T11:09:50.567Z,151.88
2024-05-09T11:10:50.597Z,157.50
2024-05-09T11:11:50.749Z,168.75
2024-05-09T11:12:50.456Z,191.25
2024-05-09T11:13:50.489Z,191.25
2024-05-09T11:14:51.344Z,202.50
2024-05-09T11:15:50.874Z,202.50
2024-05-09T11:16:50.395Z,219.38
2024-05-09T11:17:51.383Z,213.75
2024-05-09T11:18:50.510Z,230.62
2024-05-09T11:19:50.473Z,236.25
2024-05-09T11:20:51.285Z,241.88
2024-05-09T11:21:50.548Z,247.50
2024-05-09T11:22:50.342Z,247.50
2024-05-09T11:23:50.293Z,247.50
2024-05-09T11:24:50.331Z,236.25
2024-05-09T11:25:50.276Z,230.62
2024-05-09T11:26:50.281Z,219.38
2024-05-09T11:27:50.279Z,202.50
2024-05-09T11:28:50.323Z,191.25
2024-05-09T11:29:50.267Z,180.00
2024-05-09T11:30:50.359Z,174.38
2024-05-09T11:31:50.244Z,185.62
2024-05-09T11:32:50.223Z,185.62
2024-05-09T11:33:50.348Z,185.62
2024-05-09T11:34:50.181Z,168.75
2024-05-09T11:35:50.164Z,174.38
2024-05-09T11:36:50.168Z,185.62
2024-05-09T11:37:50.140Z,196.88
2024-05-09T11:38:50.179Z,213.75
2024-05-09T11:39:50.156Z,208.12
2024-05-09T11:40:50.204Z,208.12
2024-05-09T11:41:50.127Z,208.12
2024-05-09T11:42:52.957Z,208.12
2024-05-09T11:43:50.091Z,196.88
2024-05-09T11:44:50.073Z,208.12
2024-05-09T11:45:50.190Z,213.75
2024-05-09T11:46:50.055Z,208.12
2024-05-09T11:47:50.150Z,213.75
2024-05-09T11:48:50.212Z,219.38
2024-05-09T11:49:50.098Z,219.38
2024-05-09T11:50:50.023Z,213.75
2024-05-09T11:51:50.068Z,219.38
2024-05-09T11:52:49.974Z,196.88
2024-05-09T11:53:49.986Z,191.25
2024-05-09T11:54:50.002Z,208.12
2024-05-09T11:55:49.947Z,191.25
2024-05-09T11:56:49.959Z,174.38
2024-05-09T11:57:49.997Z,168.75
2024-05-09T11:58:49.931Z,157.50
2024-05-09T11:59:50.044Z,146.25
2024-05-09T12:00:50.838Z,146.25
2024-05-09T12:01:50.763Z,146.25
2024-05-09T12:02:49.891Z,146.25
2024-05-09T12:03:50.073Z,140.62
2024-05-09T12:04:49.958Z,140.62
2024-05-09T12:05:49.945Z,135.00
2024-05-09T12:06:50.044Z,129.38
2024-05-09T12:07:50.835Z,123.75
2024-05-09T12:08:49.856Z,118.12
2024-05-09T12:09:50.068Z,112.50
2024-05-09T12:10:50.074Z,112.50
2024-05-09T12:11:49.817Z,118.12
2024-05-09T12:12:50.192Z,118.12
2024-05-09T12:13:49.763Z,123.75
2024-05-09T12:14:50.710Z,129.38
2024-05-09T12:15:50.073Z,140.62
2024-05-09T12:16:49.756Z,140.62
2024-05-09T12:17:51.153Z,146.25
2024-05-09T12:18:49.945Z,151.88
2024-05-09T12:19:49.753Z,151.88
2024-05-09T12:20:50.641Z,157.50
2024-05-09T12:21:50.804Z,163.12
2024-05-09T12:22:50.433Z,168.75
2024-05-09T12:23:49.714Z,174.38
2024-05-09T12:24:49.669Z,180.00
2024-05-09T12:25:49.638Z,185.62
2024-05-09T12:26:49.633Z,191.25
2024-05-09T12:27:49.634Z,196.88
2024-05-09T12:28:49.778Z,202.50
2024-05-09T12:29:49.620Z,208.12
2024-05-09T12:30:49.901Z,208.12
2024-05-09T12:31:49.682Z,202.50
2024-05-09T12:32:49.859Z,202.50
2024-05-09T12:33:49.678Z,208.12
2024-05-09T12:34:49.532Z,213.75
2024-05-09T12:35:51.068Z,225.00
2024-05-09T12:36:49.596Z,236.25
2024-05-09T12:37:49.499Z,241.88
2024-05-09T12:38:49.491Z,253.12
2024-05-09T12:39:49.519Z,247.50
2024-05-09T12:40:49.622Z,247.50
2024-05-09T12:41:50.401Z,236.25
2024-05-09T12:42:50.339Z,225.00
2024-05-09T12:43:49.461Z,213.75
2024-05-09T12:44:49.480Z,213.75
2024-05-09T12:45:49.460Z,202.50
2024-05-09T12:46:49.394Z,202.50
2024-05-09T12:47:49.662Z,213.75
2024-05-09T12:48:49.623Z,213.75
2024-05-09T12:49:49.399Z,213.75
2024-05-09T12:50:49.604Z,213.75
2024-05-09T12:51:49.403Z,208.12
2024-05-09T12:52:49.410Z,202.50
2024-05-09T12:53:49.326Z,202.50
2024-05-09T12:54:49.319Z,208.12