createdAt,value
2018-12-16T00:00:51.865Z,100371.17
2018-12-16T00:19:40.084Z,100372.23
2018-12-16T00:22:09.536Z,100383.58
2018-12-16T00:24:37.686Z,100390.72
2018-12-16T00:27:12.255Z,100388.82
2018-12-16T00:29:43.259Z,100397.39
2018-12-16T00:32:11.459Z,100387.98
2018-12-16T00:37:23.374Z,100364.62
2018-12-16T00:39:51.451Z,100353.38
2018-12-16T00:42:28.274Z,100338.51
2018-12-16T00:44:57.484Z,100334.38
2018-12-16T00:47:26.919Z,100319.47
2018-12-16T00:49:58.039Z,100341.27
2018-12-16T00:52:59.317Z,100329.22
2018-12-16T00:55:52.019Z,100326.19
2018-12-16T00:58:23.105Z,100323.65
2018-12-16T01:00:51.819Z,100333.29
2018-12-16T01:03:24.309Z,100334.12
2018-12-16T01:37:41.938Z,100327.39
2018-12-16T01:40:19.213Z,100332.89
2018-12-16T01:43:01.849Z,100317.28
2018-12-16T01:48:51.278Z,100315.13
2018-12-16T01:51:35.134Z,100306.17
2018-12-16T01:54:14.591Z,100298.13
2018-12-16T01:59:53.185Z,100289.75
2018-12-16T02:02:26.114Z,100290.55
2018-12-16T02:11:04.942Z,100293.63
2018-12-16T02:13:37.799Z,100293.27
2018-12-16T02:16:06.645Z,100284.77
2018-12-16T02:18:43.003Z,100285.30
2018-12-16T02:34:48.366Z,100258.84
2018-12-16T02:39:59.501Z,100241.13
2018-12-16T02:42:27.649Z,100244.95
2018-12-16T02:44:57.054Z,100239.00
2018-12-16T02:47:25.149Z,100229.18
2018-12-16T02:49:54.069Z,100222.73
2018-12-16T02:52:22.419Z,100216.02
2018-12-16T02:54:50.697Z,100205.97
2018-12-16T02:57:19.875Z,100218.41
2018-12-16T02:59:48.544Z,100203.80
2018-12-16T03:02:16.735Z,100203.28
2018-12-16T03:04:48.509Z,100204.98
2018-12-16T03:07:16.631Z,100183.78
2018-12-16T03:09:44.949Z,100178.66
2018-12-16T03:12:13.089Z,100169.64
2018-12-16T03:14:44.889Z,100161.52
2018-12-16T03:17:13.281Z,100153.41
2018-12-16T03:19:43.020Z,100142.64
2018-12-16T03:22:14.498Z,100137.98
2018-12-16T03:24:45.430Z,100134.56
2018-12-16T03:27:16.976Z,100141.69
2018-12-16T03:29:50.389Z,100147.22
2018-12-16T03:32:22.166Z,100140.84
2018-12-16T03:34:51.744Z,100127.50
2018-12-16T03:37:21.767Z,100120.55
2018-12-16T03:39:51.825Z,100104.09
2018-12-16T03:42:21.216Z,100105.34
2018-12-16T03:44:51.451Z,100096.44
2018-12-16T03:47:21.406Z,100092.45
2018-12-16T03:49:50.634Z,100085.09
2018-12-16T03:52:20.389Z,100074.06
2018-12-16T03:54:49.696Z,100079.22
2018-12-16T03:57:18.249Z,100081.17
2018-12-16T03:59:47.591Z,100092.91
2018-12-16T04:02:16.004Z,100078.72
2018-12-16T04:04:48.107Z,100093.73
2018-12-16T04:07:16.626Z,100080.34
2018-12-16T04:09:45.214Z,100064.63
2018-12-16T04:12:14.697Z,100065.13
2018-12-16T04:14:43.271Z,100064.75
2018-12-16T04:17:11.804Z,100059.30
2018-12-16T04:19:41.076Z,100058.67
2018-12-16T04:22:09.754Z,100052.22
2018-12-16T04:24:39.697Z,100054.92
2018-12-16T04:27:11.205Z,100038.95
2018-12-16T04:29:39.909Z,100041.91
2018-12-16T04:32:09.791Z,100036.58
2018-12-16T04:34:39.910Z,100037.49
2018-12-16T04:37:14.289Z,100021.44
2018-12-16T04:39:43.451Z,100014.98
2018-12-16T04:42:12.244Z,99994.52
2018-12-16T04:44:40.797Z,99999.80
2018-12-16T04:47:10.009Z,99990.14
2018-12-16T04:49:38.694Z,100001.76
2018-12-16T04:52:10.565Z,100005.17
2018-12-16T04:54:39.330Z,100000.72
2018-12-16T04:57:12.093Z,100009.83
2018-12-16T04:59:40.564Z,100015.64
2018-12-16T05:02:10.330Z,99999.25
2018-12-16T05:04:38.975Z,99995.89
2018-12-16T05:07:09.471Z,100000.30
2018-12-16T05:09:40.076Z,99995.89
2018-12-16T05:12:09.899Z,99994.05
2018-12-16T05:14:39.334Z,99995.84
2018-12-16T05:17:07.969Z,99995.01
2018-12-16T05:19:39.571Z,99982.48
2018-12-16T05:22:08.364Z,99978.37
2018-12-16T05:24:42.570Z,99987.39
2018-12-16T05:27:10.944Z,99995.26
2018-12-16T05:29:39.451Z,99989.39
2018-12-16T05:32:08.049Z,99987.14
2018-12-16T05:34:36.524Z,99980.87
2018-12-16T05:37:05.784Z,99975.66
2018-12-16T05:39:34.184Z,99967.84
2018-12-16T05:42:04.009Z,99978.81
2018-12-16T05:44:32.614Z,99972.37
2018-12-16T05:47:01.194Z,99976.69
2018-12-16T05:49:35.813Z,99977.61
2018-12-16T05:52:04.270Z,99980.11
2018-12-16T05:54:32.554Z,99987.14
2018-12-16T05:57:00.821Z,99984.10
2018-12-16T05:59:31.121Z,99976.19
2018-12-16T06:02:01.586Z,99974.95
2018-12-16T06:04:34.802Z,99956.97
2018-12-16T06:07:04.569Z,99961.16
2018-12-16T06:09:33.485Z,99966.05
2018-12-16T06:12:17.016Z,99965.36
2018-12-16T06:14:45.459Z,99969.33
2018-12-16T06:17:14.029Z,99963.66
2018-12-16T06:19:42.570Z,99967.41
2018-12-16T06:22:11.104Z,99960.07
2018-12-16T06:24:42.777Z,99954.05
2018-12-16T06:27:12.234Z,99956.20
2018-12-16T06:29:42.244Z,99956.20
2018-12-16T06:32:13.439Z,99949.03
2018-12-16T06:34:42.199Z,99953.73
2018-12-16T06:37:11.559Z,99950.05
2018-12-16T06:39:40.166Z,99957.88
2018-12-16T06:42:08.724Z,99960.92
2018-12-16T06:44:37.354Z,99955.17
2018-12-16T06:47:05.913Z,99949.88
2018-12-16T06:49:34.514Z,99950.97
2018-12-16T06:52:03.210Z,99945.35
2018-12-16T06:54:31.824Z,99942.64
2018-12-16T06:57:00.624Z,99934.71
2018-12-16T06:59:29.849Z,99951.03
2018-12-16T07:02:00.943Z,99935.69
2018-12-16T07:04:29.563Z,99943.05
2018-12-16T07:06:58.578Z,99942.00
2018-12-16T07:09:27.523Z,99939.50
2018-12-16T07:11:56.089Z,99939.55
2018-12-16T07:14:55.903Z,99945.50
2018-12-16T07:17:30.902Z,99934.95
2018-12-16T07:19:59.633Z,99943.48
2018-12-16T07:22:28.203Z,99942.52
2018-12-16T07:25:01.498Z,99935.88
2018-12-16T07:27:29.888Z,99940.52
2018-12-16T07:29:58.597Z,99953.75
2018-12-16T07:32:27.003Z,99940.44
2018-12-16T07:34:55.548Z,99946.34
2018-12-16T07:37:24.645Z,99945.50
2018-12-16T07:42:49.304Z,99956.20
2018-12-16T07:45:27.341Z,99958.84
2018-12-16T07:48:07.980Z,99980.19
2018-12-16T07:50:36.853Z,99975.78
2018-12-16T07:53:05.360Z,99964.81
2018-12-16T07:55:33.668Z,99958.78
2018-12-16T07:58:03.303Z,99973.14
2018-12-16T08:00:34.882Z,99967.07
2018-12-16T08:03:04.568Z,99965.23
2018-12-16T08:05:33.087Z,99970.09
2018-12-16T08:08:01.568Z,99965.14
2018-12-16T08:10:30.354Z,99968.70
2018-12-16T08:12:58.888Z,99969.66
2018-12-16T08:15:27.308Z,99967.45
2018-12-16T08:17:55.694Z,99976.66
2018-12-16T08:20:24.143Z,99981.14
2018-12-16T08:22:52.578Z,99977.32
2018-12-16T08:25:24.171Z,99981.30
2018-12-16T08:27:53.995Z,99971.52
2018-12-16T08:30:22.464Z,99974.59
2018-12-16T08:32:50.840Z,99970.72
2018-12-16T08:35:22.854Z,99967.45
2018-12-16T08:37:51.164Z,99962.37
2018-12-16T08:40:19.568Z,99969.98
2018-12-16T08:42:47.974Z,99961.14
2018-12-16T08:45:16.366Z,99963.05
2018-12-16T08:47:44.794Z,99966.30
2018-12-16T08:50:13.324Z,99966.67
2018-12-16T08:52:41.594Z,99962.57
2018-12-16T08:55:09.962Z,99968.88
2018-12-16T08:57:38.389Z,99963.19
2018-12-16T09:00:07.499Z,99960.23
2018-12-16T09:02:35.864Z,99960.02
2018-12-16T09:05:04.684Z,99967.02
2018-12-16T09:07:37.173Z,99968.47
2018-12-16T09:10:03.894Z,99959.92
2018-12-16T09:12:32.355Z,99965.03
2018-12-16T09:15:00.651Z,99958.51
2018-12-16T09:17:29.085Z,99972.77
2018-12-16T09:19:57.516Z,99968.98
2018-12-16T09:22:25.874Z,99975.02
2018-12-16T09:24:54.245Z,99971.94
2018-12-16T09:27:22.704Z,99979.42
2018-12-16T09:29:51.240Z,99969.35
2018-12-16T09:32:19.664Z,99962.54
2018-12-16T09:34:48.074Z,99960.75
2018-12-16T09:37:17.384Z,99968.08
2018-12-16T09:39:45.754Z,99969.40
2018-12-16T09:42:14.125Z,99964.20
2018-12-16T09:44:43.104Z,99968.89
2018-12-16T09:47:11.411Z,99964.36
2018-12-16T09:49:39.758Z,99962.95
2018-12-16T09:52:08.254Z,99965.16
2018-12-16T09:54:36.619Z,99962.78
2018-12-16T09:57:04.944Z,99962.66
2018-12-16T09:59:33.274Z,99957.58
2018-12-16T10:02:01.758Z,99950.16
2018-12-16T10:04:30.599Z,99957.45
2018-12-16T10:06:59.024Z,99957.91
2018-12-16T10:09:27.279Z,99959.95
2018-12-16T10:11:55.509Z,99959.20
2018-12-16T10:14:23.827Z,99961.08
2018-12-16T10:16:52.134Z,99955.97
2018-12-16T10:19:20.375Z,99952.14
2018-12-16T10:21:48.689Z,99949.02
2018-12-16T10:24:17.014Z,99944.90
2018-12-16T10:26:46.102Z,99947.15
2018-12-16T10:29:14.524Z,99944.70
2018-12-16T10:31:43.024Z,99941.48
2018-12-16T10:34:11.384Z,99945.94
2018-12-16T10:36:39.624Z,99938.98
2018-12-16T10:39:08.624Z,99935.91
2018-12-16T10:41:36.994Z,99933.06
2018-12-16T10:44:05.326Z,99938.75
2018-12-16T10:46:34.343Z,99933.01
2018-12-16T10:49:04.900Z,99932.24
2018-12-16T10:51:33.224Z,99923.95
2018-12-16T10:54:01.544Z,99925.28
2018-12-16T10:56:29.844Z,99918.06
2018-12-16T10:58:58.269Z,99920.31
2018-12-16T11:01:28.554Z,99925.49
2018-12-16T11:03:57.254Z,99913.73
2018-12-16T11:06:25.711Z,99912.27
2018-12-16T11:08:55.269Z,99913.73
2018-12-16T11:11:23.546Z,99908.48
2018-12-16T11:13:51.950Z,99903.66
2018-12-16T11:16:20.259Z,99896.45
2018-12-16T11:18:48.679Z,99906.72
2018-12-16T11:21:17.079Z,99896.90
2018-12-16T11:23:45.469Z,99902.39
2018-12-16T11:26:13.869Z,99902.89
2018-12-16T11:28:42.130Z,99908.12
2018-12-16T11:31:10.424Z,99907.98
2018-12-16T11:33:38.755Z,99906.88
2018-12-16T11:36:07.204Z,99906.69
2018-12-16T11:38:35.694Z,99897.56
2018-12-16T11:41:04.225Z,99895.25
2018-12-16T11:43:32.745Z,99898.84
2018-12-16T11:46:01.149Z,99903.91
2018-12-16T11:48:29.551Z,99905.86
2018-12-16T11:50:57.875Z,99903.17
2018-12-16T11:53:26.615Z,99898.69
2018-12-16T11:55:55.012Z,99898.01
2018-12-16T11:58:23.552Z,99901.94
2018-12-16T12:00:52.072Z,99903.13
2018-12-16T12:03:20.506Z,99897.54
2018-12-16T12:05:48.897Z,99892.60
2018-12-16T12:08:17.280Z,99886.03
2018-12-16T12:10:46.245Z,99884.34
2018-12-16T12:13:14.838Z,99891.54
2018-12-16T12:15:43.524Z,99894.45
2018-12-16T12:18:11.867Z,99894.95
2018-12-16T12:20:41.066Z,99888.53
2018-12-16T12:23:09.777Z,99887.89
2018-12-16T12:25:38.521Z,99891.22
2018-12-16T12:28:07.549Z,99887.75
2018-12-16T12:30:36.329Z,99884.85
2018-12-16T12:33:05.106Z,99885.98
2018-12-16T12:35:34.086Z,99886.23
2018-12-16T12:38:02.736Z,99880.46
2018-12-16T12:40:31.525Z,99882.67
2018-12-16T12:43:00.340Z,99882.41
2018-12-16T12:45:29.152Z,99877.70
2018-12-16T12:47:57.891Z,99875.27
2018-12-16T12:50:26.588Z,99882.56
2018-12-16T12:52:55.335Z,99871.22
2018-12-16T12:55:26.911Z,99882.09
2018-12-16T12:57:54.844Z,99878.94
2018-12-16T13:00:23.467Z,99874.72
2018-12-16T13:02:52.156Z,99871.87
2018-12-16T13:05:21.024Z,99865.72
2018-12-16T13:07:49.838Z,99864.90
2018-12-16T13:10:18.476Z,99867.39
2018-12-16T13:12:47.181Z,99863.94
2018-12-16T13:15:15.931Z,99868.69
2018-12-16T13:17:44.562Z,99870.38
2018-12-16T13:20:13.343Z,99868.17
2018-12-16T13:22:41.939Z,99869.50
2018-12-16T13:25:21.301Z,99864.91
2018-12-16T13:27:49.860Z,99872.73
2018-12-16T13:30:18.532Z,99874.66
2018-12-16T13:32:47.279Z,99874.66
2018-12-16T13:35:16.001Z,99868.88
2018-12-16T13:37:44.735Z,99875.72
2018-12-16T13:40:13.422Z,99866.36
2018-12-16T13:42:42.112Z,99869.92
2018-12-16T13:45:10.708Z,99871.38
2018-12-16T13:47:39.339Z,99873.77
2018-12-16T13:50:09.449Z,99873.62
2018-12-16T13:52:38.541Z,99873.30
2018-12-16T13:55:07.987Z,99871.59
2018-12-16T13:57:37.252Z,99871.42
2018-12-16T14:00:07.086Z,99870.75
2018-12-16T14:02:35.760Z,99868.86
2018-12-16T14:05:05.491Z,99860.70
2018-12-16T14:07:34.131Z,99868.06
2018-12-16T14:10:02.941Z,99868.46
2018-12-16T14:12:31.674Z,99870.94
2018-12-16T14:15:01.776Z,99882.10
2018-12-16T14:17:31.489Z,99875.38
2018-12-16T14:20:01.571Z,99884.59
2018-12-16T14:22:31.684Z,99884.91
2018-12-16T14:25:06.604Z,99894.53
2018-12-16T14:27:39.454Z,99900.77
2018-12-16T14:30:14.626Z,99900.94
2018-12-16T14:32:44.746Z,99904.41
2018-12-16T14:35:15.168Z,99898.72
2018-12-16T14:37:47.714Z,99896.25
2018-12-16T14:40:18.835Z,99894.67
2018-12-16T14:42:57.741Z,99885.75
2018-12-16T14:45:31.285Z,99898.60
2018-12-16T14:48:00.854Z,99900.45
2018-12-16T14:50:36.594Z,99906.81
2018-12-16T14:53:08.426Z,99906.77
2018-12-16T14:55:38.763Z,99917.49
2018-12-16T14:58:12.894Z,99927.15
2018-12-16T15:00:44.188Z,99921.95
2018-12-16T15:03:15.393Z,99917.02
2018-12-16T15:05:44.535Z,99915.34
2018-12-16T15:08:18.793Z,99913.91
2018-12-16T15:10:56.412Z,99914.23
2018-12-16T15:13:30.895Z,99912.39
2018-12-16T15:16:06.479Z,99910.97
2018-12-16T15:18:37.353Z,99914.88
2018-12-16T15:21:07.908Z,99908.72
2018-12-16T15:23:37.364Z,99909.55
2018-12-16T15:26:18.674Z,99922.80
2018-12-16T15:28:56.165Z,99926.20
2018-12-16T15:31:29.633Z,99927.50
2018-12-16T15:33:59.683Z,99925.03
2018-12-16T15:36:32.555Z,99929.19
2018-12-16T15:39:03.418Z,99926.80
2018-12-16T15:41:33.643Z,99926.66
2018-12-16T15:44:03.290Z,99930.83
2018-12-16T15:46:34.884Z,99928.53
2018-12-16T15:49:05.976Z,99941.70
2018-12-16T15:51:46.243Z,99943.46
2018-12-16T15:54:16.583Z,99942.95
2018-12-16T15:56:46.350Z,99949.41
2018-12-16T15:59:15.354Z,99941.54
2018-12-16T16:01:45.063Z,99943.78
2018-12-16T16:04:13.689Z,99930.63
2018-12-16T16:06:42.729Z,99932.35
2018-12-16T16:09:12.123Z,99941.94
2018-12-16T16:11:40.698Z,99952.77
2018-12-16T16:14:09.993Z,99945.90
2018-12-16T16:16:38.484Z,99932.14
2018-12-16T16:19:08.131Z,99950.66
2018-12-16T16:21:36.789Z,99958.50
2018-12-16T16:24:05.610Z,99952.79
2018-12-16T16:26:34.533Z,99969.95
2018-12-16T16:29:03.810Z,99967.03
2018-12-16T16:31:33.583Z,99969.80
2018-12-16T16:34:03.029Z,99969.77
2018-12-16T16:36:34.780Z,99967.76
2018-12-16T16:39:05.225Z,99964.08
2018-12-16T16:41:34.223Z,99967.64
2018-12-16T16:44:02.858Z,99962.78
2018-12-16T16:46:32.721Z,99965.89
2018-12-16T16:49:01.378Z,99964.19
2018-12-16T16:51:30.518Z,99960.30
2018-12-16T16:54:02.740Z,99966.41
2018-12-16T16:56:31.508Z,99969.14
2018-12-16T16:59:02.506Z,99975.52
2018-12-16T17:01:34.834Z,99970.44
2018-12-16T17:04:04.944Z,99972.20
2018-12-16T17:06:37.313Z,99982.47
2018-12-16T17:11:49.324Z,99989.88
2018-12-16T17:14:21.920Z,99984.66
2018-12-16T17:16:55.034Z,99983.34
2018-12-16T17:19:26.389Z,99993.02
2018-12-16T17:21:58.447Z,99989.69
2018-12-16T17:24:32.779Z,99993.48
2018-12-16T17:27:11.118Z,99991.97
2018-12-16T17:29:40.389Z,99999.55
2018-12-16T17:32:09.063Z,99996.98
2018-12-16T17:34:38.214Z,100006.77
2018-12-16T17:37:07.450Z,100008.95
2018-12-16T17:39:36.560Z,100015.47
2018-12-16T17:42:05.219Z,100012.94
2018-12-16T17:44:35.769Z,100017.20
2018-12-16T17:47:10.574Z,100017.95
2018-12-16T17:49:39.523Z,100015.88
2018-12-16T17:52:08.463Z,100023.30
2018-12-16T17:54:39.323Z,100016.91
2018-12-16T17:57:08.490Z,100019.78
2018-12-16T17:59:37.727Z,100018.95
2018-12-16T18:02:06.900Z,100011.32
2018-12-16T18:04:35.809Z,100013.56
2018-12-16T18:07:05.734Z,100009.73
2018-12-16T18:09:36.804Z,100006.45
2018-12-16T18:12:08.199Z,100011.86
2018-12-16T18:14:37.560Z,100008.90
2018-12-16T18:17:08.486Z,100020.84
2018-12-16T18:19:37.529Z,100022.66
2018-12-16T18:22:13.967Z,100020.37
2018-12-16T18:24:41.987Z,100029.55
2018-12-16T18:27:12.043Z,100031.82
2018-12-16T18:32:19.584Z,100028.47
2018-12-16T18:34:49.887Z,100029.86
2018-12-16T18:37:19.471Z,100031.89
2018-12-16T18:39:48.586Z,100030.23
2018-12-16T18:42:18.221Z,100032.45
2018-12-16T18:44:47.043Z,100026.19
2018-12-16T18:47:16.119Z,100029.45
2018-12-16T18:49:44.910Z,100031.00
2018-12-16T18:52:14.051Z,100038.83
2018-12-16T18:54:43.290Z,100042.80
2018-12-16T18:57:12.975Z,100049.27
2018-12-16T18:59:42.018Z,100052.23
2018-12-16T19:02:11.550Z,100056.73
2018-12-16T19:04:42.890Z,100059.70
2018-12-16T19:07:14.250Z,100070.67
2018-12-16T19:09:43.579Z,100067.56
2018-12-16T19:12:12.331Z,100060.69
2018-12-16T19:14:43.010Z,100070.16
2018-12-16T19:17:12.018Z,100074.50
2018-12-16T19:19:41.032Z,100072.28
2018-12-16T19:22:10.230Z,100081.48
2018-12-16T19:24:39.018Z,100081.84
2018-12-16T19:27:08.198Z,100083.98
2018-12-16T19:29:37.743Z,100082.37
2018-12-16T19:32:06.917Z,100071.16
2018-12-16T19:34:35.739Z,100070.91
2018-12-16T19:37:04.538Z,100077.29
2018-12-16T19:39:34.342Z,100076.45
2018-12-16T19:42:03.378Z,100075.48
2018-12-16T19:44:33.530Z,100076.52
2018-12-16T19:47:05.739Z,100073.92
2018-12-16T19:49:36.098Z,100082.52
2018-12-16T19:52:05.638Z,100080.08
2018-12-16T19:54:36.318Z,100082.20
2018-12-16T19:57:07.019Z,100075.68
2018-12-16T19:59:41.178Z,100079.94
2018-12-16T20:02:17.330Z,100081.31
2018-12-16T20:04:52.978Z,100087.87
2018-12-16T20:07:25.930Z,100091.09
2018-12-16T20:09:57.910Z,100099.48
2018-12-16T20:12:29.238Z,100102.45
2018-12-16T20:15:00.681Z,100109.63
2018-12-16T20:17:31.818Z,100119.02
2018-12-16T20:20:04.690Z,100113.42
2018-12-16T20:22:38.938Z,100111.62
2018-12-16T20:25:10.410Z,100110.01
2018-12-16T20:27:43.230Z,100114.72
2018-12-16T20:30:17.198Z,100116.56
2018-12-16T20:32:48.358Z,100117.55
2018-12-16T20:35:23.898Z,100124.59
2018-12-16T20:38:06.477Z,100135.43
2018-12-16T20:40:37.370Z,100129.10
2018-12-16T20:43:09.210Z,100136.87
2018-12-16T20:45:38.370Z,100135.52
2018-12-16T20:48:19.098Z,100129.88
2018-12-16T21:04:23.710Z,100145.55
2018-12-16T21:09:45.321Z,100154.93
2018-12-16T21:12:24.318Z,100152.34
2018-12-16T21:15:01.706Z,100154.19
2018-12-16T21:17:36.558Z,100157.29
2018-12-16T21:20:09.111Z,100151.73
2018-12-16T21:22:40.178Z,100157.17
2018-12-16T21:25:10.838Z,100155.39
2018-12-16T21:27:39.461Z,100156.91
2018-12-16T21:30:08.111Z,100157.77
2018-12-16T21:32:36.738Z,100153.78
2018-12-16T21:35:05.820Z,100150.88
2018-12-16T21:37:34.598Z,100153.47
2018-12-16T21:40:05.357Z,100166.27
2018-12-16T21:42:33.846Z,100167.64
2018-12-16T21:45:02.378Z,100171.70
2018-12-16T21:47:31.019Z,100169.00
2018-12-16T21:49:59.678Z,100176.68
2018-12-16T21:52:28.217Z,100178.41
2018-12-16T21:54:56.797Z,100184.42
2018-12-16T21:57:25.342Z,100187.00
2018-12-16T21:59:53.917Z,100191.23
2018-12-16T22:02:22.510Z,100191.30
2018-12-16T22:04:51.017Z,100189.69
2018-12-16T22:07:19.591Z,100189.84
2018-12-16T22:09:48.251Z,100193.25
2018-12-16T22:12:16.697Z,100192.44
2018-12-16T22:14:45.198Z,100200.06
2018-12-16T22:17:13.578Z,100197.98
2018-12-16T22:19:42.090Z,100196.89
2018-12-16T22:22:10.457Z,100195.92
2018-12-16T22:24:38.897Z,100194.45
2018-12-16T22:27:07.038Z,100200.94
2018-12-16T22:29:35.270Z,100205.77
2018-12-16T22:32:03.750Z,100205.00
2018-12-16T22:34:31.910Z,100205.91
2018-12-16T22:37:00.289Z,100217.06
2018-12-16T22:39:28.497Z,100214.38
2018-12-16T22:41:56.678Z,100214.61
2018-12-16T22:44:24.739Z,100213.27
2018-12-16T22:46:52.938Z,100216.28
2018-12-16T22:49:21.270Z,100221.31
2018-12-16T22:51:49.630Z,100225.83
2018-12-16T22:54:17.921Z,100220.64
2018-12-16T22:56:46.838Z,100223.45
2018-12-16T22:59:14.989Z,100220.49
2018-12-16T23:01:43.090Z,100218.98
2018-12-16T23:04:11.278Z,100211.72
2018-12-16T23:06:40.418Z,100216.09
2018-12-16T23:09:08.657Z,100214.53
2018-12-16T23:11:36.798Z,100214.61
2018-12-16T23:14:05.058Z,100206.17
2018-12-16T23:16:33.117Z,100206.64
2018-12-16T23:19:01.337Z,100207.31
2018-12-16T23:21:29.398Z,100214.22
2018-12-16T23:23:57.581Z,100211.14
2018-12-16T23:26:27.732Z,100208.30
2018-12-16T23:28:55.769Z,100214.02
2018-12-16T23:31:23.899Z,100215.56
2018-12-16T23:33:51.989Z,100208.20
2018-12-16T23:36:20.117Z,100214.00
2018-12-16T23:38:48.168Z,100212.86
2018-12-16T23:41:16.289Z,100212.04
2018-12-16T23:43:44.402Z,100207.23
2018-12-16T23:46:12.529Z,100215.61
2018-12-16T23:48:40.697Z,100218.68
2018-12-16T23:51:08.817Z,100212.66
2018-12-16T23:53:36.916Z,100222.77
2018-12-16T23:56:05.137Z,100222.00
2018-12-16T23:58:33.197Z,100217.59
