createdAt,value
2023-05-14T00:02:02.281Z,6.20
2023-05-14T00:04:30.356Z,6.03
2023-05-14T00:06:58.830Z,6.57
2023-05-14T00:09:26.822Z,7.45
2023-05-14T00:11:56.126Z,28.85
2023-05-14T00:14:24.103Z,7.75
2023-05-14T00:16:52.056Z,7.72
2023-05-14T00:19:20.060Z,7.13
2023-05-14T00:21:48.583Z,6.63
2023-05-14T00:24:16.586Z,7.13
2023-05-14T00:26:44.675Z,6.90
2023-05-14T00:29:14.098Z,6.80
2023-05-14T00:31:42.210Z,7.10
2023-05-14T00:34:10.335Z,7.28
2023-05-14T00:36:38.383Z,6.28
2023-05-14T00:39:06.670Z,6.78
2023-05-14T00:41:34.720Z,7.22
2023-05-14T00:44:03.138Z,7.53
2023-05-14T00:46:32.706Z,6.80
2023-05-14T00:49:01.039Z,6.65
2023-05-14T00:51:29.080Z,6.88
2023-05-14T00:53:57.354Z,6.72
2023-05-14T00:56:26.704Z,6.72
2023-05-14T00:58:54.724Z,7.35
2023-05-14T01:01:22.884Z,6.63
2023-05-14T01:03:53.456Z,6.60
2023-05-14T01:06:27.594Z,7.30
2023-05-14T01:09:04.389Z,7.22
2023-05-14T01:11:37.572Z,6.85
2023-05-14T01:14:14.845Z,7.32
2023-05-14T01:16:43.918Z,7.00
2023-05-14T01:19:28.024Z,7.35
2023-05-14T01:21:57.448Z,7.15
2023-05-14T01:24:25.476Z,6.65
2023-05-14T01:26:54.836Z,7.70
2023-05-14T01:29:24.352Z,6.85
2023-05-14T01:31:54.593Z,7.40
2023-05-14T01:34:25.138Z,7.40
2023-05-14T01:36:54.441Z,7.30
2023-05-14T01:39:26.011Z,7.07
2023-05-14T01:41:55.336Z,6.70
2023-05-14T01:44:24.413Z,6.90
2023-05-14T01:46:52.413Z,7.05
2023-05-14T01:49:20.366Z,6.50
2023-05-14T01:51:48.365Z,6.45
2023-05-14T01:54:16.721Z,6.50
2023-05-14T01:56:46.034Z,6.28
2023-05-14T01:59:14.034Z,6.57
2023-05-14T02:01:42.113Z,6.10
2023-05-14T02:04:10.542Z,6.68
2023-05-14T02:06:38.621Z,6.55
2023-05-14T02:09:06.699Z,6.18
2023-05-14T02:11:35.053Z,6.22
2023-05-14T02:14:04.479Z,6.07
2023-05-14T02:16:32.559Z,6.15
2023-05-14T02:19:00.714Z,6.40
2023-05-14T02:21:28.783Z,6.10
2023-05-14T02:23:57.080Z,6.65
2023-05-14T02:26:25.156Z,6.30
2023-05-14T02:28:53.202Z,6.63
2023-05-14T02:31:22.559Z,6.35
2023-05-14T02:33:51.263Z,6.55
2023-05-14T02:36:19.256Z,6.38
2023-05-14T02:38:47.412Z,7.80
2023-05-14T02:41:16.409Z,7.00
2023-05-14T02:43:44.456Z,6.63
2023-05-14T02:46:12.576Z,6.22
2023-05-14T02:48:41.954Z,6.55
2023-05-14T02:51:10.071Z,5.78
2023-05-14T02:53:38.240Z,5.75
2023-05-14T02:56:06.629Z,6.43
2023-05-14T02:58:34.636Z,6.28
2023-05-14T03:01:02.714Z,6.28
2023-05-14T03:03:31.608Z,5.95
2023-05-14T03:06:01.487Z,6.78
2023-05-14T03:08:29.517Z,6.05
2023-05-14T03:10:57.472Z,5.95
2023-05-14T03:13:25.595Z,5.65
2023-05-14T03:15:55.048Z,5.95
2023-05-14T03:18:23.555Z,6.32
2023-05-14T03:20:51.651Z,5.72
2023-05-14T03:23:21.025Z,6.45
2023-05-14T03:25:49.041Z,6.78
2023-05-14T03:28:17.112Z,6.60
2023-05-14T03:30:45.224Z,6.72
2023-05-14T03:33:13.827Z,6.72
2023-05-14T03:35:41.837Z,6.95
2023-05-14T03:38:09.818Z,5.90
2023-05-14T03:40:39.155Z,7.32
2023-05-14T03:43:07.203Z,7.03
2023-05-14T03:45:36.040Z,7.03
2023-05-14T03:48:04.191Z,6.97
2023-05-14T03:50:33.457Z,6.72
2023-05-14T03:53:01.465Z,6.68
2023-05-14T03:55:31.220Z,7.32
2023-05-14T03:58:00.596Z,6.88
2023-05-14T04:00:28.675Z,6.15
2023-05-14T04:02:56.946Z,6.72
2023-05-14T04:05:25.462Z,6.75
2023-05-14T04:07:53.597Z,6.45
2023-05-14T04:10:21.983Z,7.38
2023-05-14T04:12:50.345Z,6.47
2023-05-14T04:15:20.262Z,6.78
2023-05-14T04:17:48.316Z,6.72
2023-05-14T04:20:16.361Z,6.90
2023-05-14T04:22:44.429Z,6.50
2023-05-14T04:25:12.503Z,6.85
2023-05-14T04:27:40.749Z,7.00
2023-05-14T04:30:10.127Z,6.65
2023-05-14T04:32:40.000Z,6.50
2023-05-14T04:35:09.973Z,7.30
2023-05-14T04:37:38.093Z,6.97
2023-05-14T04:40:08.012Z,6.75
2023-05-14T04:42:36.113Z,7.10
2023-05-14T04:45:05.225Z,6.72
2023-05-14T04:47:33.537Z,7.00
2023-05-14T04:50:03.392Z,7.45
2023-05-14T04:52:31.357Z,7.30
2023-05-14T04:54:59.440Z,7.05
2023-05-14T04:57:27.813Z,7.20
2023-05-14T04:59:55.804Z,7.80
2023-05-14T05:02:23.912Z,7.60
2023-05-14T05:04:51.924Z,7.88
2023-05-14T05:07:21.302Z,7.50
2023-05-14T05:09:49.709Z,7.90
2023-05-14T05:12:17.897Z,7.03
2023-05-14T05:14:45.850Z,7.45
2023-05-14T05:17:13.989Z,7.13
2023-05-14T05:19:44.220Z,7.07
2023-05-14T05:22:12.731Z,7.00
2023-05-14T05:24:42.223Z,7.32
2023-05-14T05:27:10.288Z,7.20
2023-05-14T05:29:38.354Z,7.13
2023-05-14T05:32:07.828Z,6.40
2023-05-14T05:34:36.100Z,6.55
2023-05-14T05:37:05.879Z,6.60
2023-05-14T05:39:34.994Z,6.70
2023-05-14T05:42:06.390Z,7.30
2023-05-14T05:44:34.434Z,6.82
2023-05-14T05:47:02.660Z,7.10
2023-05-14T05:49:30.982Z,6.93
2023-05-14T05:52:02.824Z,6.60
2023-05-14T05:54:33.334Z,6.70
2023-05-14T05:57:01.302Z,6.85
2023-05-14T05:59:31.002Z,6.93
2023-05-14T06:01:59.141Z,7.28
2023-05-14T06:04:27.236Z,6.90
2023-05-14T06:06:55.437Z,7.20
2023-05-14T06:09:23.405Z,7.00
2023-05-14T06:11:51.440Z,6.68
2023-05-14T06:14:19.500Z,7.00
2023-05-14T06:16:48.948Z,6.55
2023-05-14T06:19:17.153Z,6.38
2023-05-14T06:21:45.399Z,6.63
2023-05-14T06:24:13.972Z,6.22
2023-05-14T06:26:41.993Z,6.78
2023-05-14T06:29:10.388Z,7.05
2023-05-14T06:31:38.749Z,6.22
2023-05-14T06:34:08.154Z,6.10
2023-05-14T06:36:36.218Z,7.47
2023-05-14T06:39:04.508Z,6.72
2023-05-14T06:41:32.545Z,5.70
2023-05-14T06:44:00.562Z,6.55
2023-05-14T06:46:28.685Z,5.40
2023-05-14T06:48:59.218Z,6.85
2023-05-14T06:51:28.947Z,6.35
2023-05-14T06:53:57.162Z,5.20
2023-05-14T06:56:25.166Z,4.93
2023-05-14T06:58:53.316Z,5.40
2023-05-14T07:01:21.311Z,5.75
2023-05-14T07:03:49.438Z,4.90
2023-05-14T07:06:17.523Z,5.50
2023-05-14T07:08:46.931Z,4.43
2023-05-14T07:11:15.680Z,5.70
2023-05-14T07:13:44.200Z,6.53
2023-05-14T07:16:12.252Z,19.80
2023-05-14T07:18:40.416Z,22.52
2023-05-14T07:21:08.555Z,31.20
2023-05-14T07:23:38.228Z,5.05
2023-05-14T07:26:08.680Z,5.15
2023-05-14T07:28:36.838Z,5.03
2023-05-14T07:31:08.889Z,4.95
2023-05-14T07:33:37.488Z,3.95
2023-05-14T07:36:06.069Z,4.05
2023-05-14T07:38:34.161Z,3.25
2023-05-14T07:41:02.209Z,3.38
2023-05-14T07:43:31.710Z,3.13
2023-05-14T07:45:59.762Z,2.67
2023-05-14T07:48:27.844Z,2.85
2023-05-14T07:50:56.006Z,3.42
2023-05-14T07:53:24.912Z,2.90
2023-05-14T07:55:52.985Z,2.65
2023-05-14T07:58:21.047Z,2.60
2023-05-14T08:00:50.528Z,3.20
2023-05-14T08:03:18.654Z,2.65
2023-05-14T08:05:46.749Z,2.25
2023-05-14T08:08:14.765Z,1.98
2023-05-14T08:10:42.841Z,2.20
2023-05-14T08:13:10.905Z,1.70
2023-05-14T08:15:38.889Z,2.00
2023-05-14T08:18:08.354Z,1.90
2023-05-14T08:20:36.353Z,1.70
2023-05-14T08:23:04.433Z,2.03
2023-05-14T08:25:32.519Z,2.60
2023-05-14T08:28:01.760Z,2.00
2023-05-14T08:30:29.871Z,3.10
2023-05-14T08:32:59.770Z,2.20
2023-05-14T08:35:29.268Z,3.30
2023-05-14T08:37:57.987Z,2.60
2023-05-14T08:40:26.262Z,2.00
2023-05-14T08:42:55.200Z,1.77
2023-05-14T08:45:29.166Z,1.90
2023-05-14T08:47:58.552Z,1.67
2023-05-14T08:50:27.849Z,2.13
2023-05-14T08:52:57.413Z,1.90
2023-05-14T08:55:26.113Z,2.00
2023-05-14T08:57:54.573Z,2.30
2023-05-14T09:00:23.106Z,2.28
2023-05-14T09:02:52.478Z,2.60
2023-05-14T09:05:21.219Z,1.85
2023-05-14T09:07:49.360Z,2.42
2023-05-14T09:10:19.260Z,2.10
2023-05-14T09:12:47.288Z,2.13
2023-05-14T09:15:15.418Z,2.00
2023-05-14T09:17:44.136Z,2.28
2023-05-14T09:20:14.090Z,2.20
2023-05-14T09:22:43.043Z,2.15
2023-05-14T09:25:12.331Z,2.28
2023-05-14T09:27:41.953Z,2.20
2023-05-14T09:30:12.407Z,1.90
2023-05-14T09:32:43.960Z,2.50
2023-05-14T09:35:14.685Z,2.60
2023-05-14T09:37:51.663Z,3.55
2023-05-14T09:40:20.861Z,2.40
2023-05-14T09:42:53.467Z,2.30
2023-05-14T09:45:21.568Z,2.17
2023-05-14T09:47:53.055Z,2.00
2023-05-14T09:50:21.639Z,2.25
2023-05-14T09:52:49.873Z,2.15
2023-05-14T09:55:18.156Z,2.17
2023-05-14T09:57:46.221Z,2.15
2023-05-14T10:00:17.103Z,1.90
2023-05-14T10:02:47.980Z,2.10
2023-05-14T10:05:16.685Z,2.78
2023-05-14T10:07:49.124Z,1.83
2023-05-14T10:10:20.150Z,2.15
2023-05-14T10:12:54.518Z,2.30
2023-05-14T10:15:30.773Z,2.33
2023-05-14T10:18:04.571Z,3.40
2023-05-14T10:20:33.214Z,2.33
2023-05-14T10:23:01.746Z,2.17
2023-05-14T10:25:30.190Z,2.45
2023-05-14T10:27:58.963Z,1.98
2023-05-14T10:30:28.509Z,2.05
2023-05-14T10:33:13.304Z,2.10
2023-05-14T10:35:57.782Z,2.28
2023-05-14T10:38:28.340Z,2.40
2023-05-14T10:41:02.507Z,3.75
2023-05-14T10:43:31.666Z,1.90
2023-05-14T10:46:02.798Z,2.63
2023-05-14T10:48:30.935Z,2.10
2023-05-14T10:51:00.632Z,2.30
2023-05-14T10:53:34.470Z,1.90
2023-05-14T10:56:07.997Z,2.30
2023-05-14T10:58:37.203Z,2.33
2023-05-14T11:01:08.332Z,22.80
2023-05-14T11:03:42.912Z,4.10
2023-05-14T11:06:12.234Z,2.30
2023-05-14T11:08:41.627Z,2.70
2023-05-14T11:11:10.950Z,2.88
2023-05-14T11:13:39.484Z,2.42
2023-05-14T11:18:41.793Z,2.00
2023-05-14T11:21:10.149Z,2.72
2023-05-14T11:23:38.532Z,2.30
2023-05-14T11:26:06.664Z,6.22
2023-05-14T11:28:35.660Z,3.00
2023-05-14T11:31:05.585Z,2.30
2023-05-14T11:33:35.123Z,2.50
2023-05-14T11:36:03.541Z,2.30
2023-05-14T11:38:31.602Z,2.30
2023-05-14T11:41:00.426Z,2.53
2023-05-14T11:43:29.497Z,2.30
2023-05-14T11:45:57.725Z,2.50
2023-05-14T11:48:25.910Z,2.70
2023-05-14T11:50:55.258Z,2.88
2023-05-14T11:53:27.514Z,2.35
2023-05-14T11:55:57.809Z,2.25
2023-05-14T11:58:26.621Z,2.45
2023-05-14T12:00:57.079Z,2.75
2023-05-14T12:03:26.768Z,6.40
2023-05-14T12:06:01.069Z,2.25
2023-05-14T12:08:31.242Z,2.00
2023-05-14T12:11:00.448Z,2.03
2023-05-14T12:13:29.483Z,2.45
2023-05-14T12:15:59.643Z,2.00
2023-05-14T12:18:29.555Z,2.22
2023-05-14T12:21:02.969Z,2.00
2023-05-14T12:23:32.018Z,1.90
2023-05-14T12:26:03.985Z,2.10
2023-05-14T12:28:32.416Z,2.25
2023-05-14T12:31:01.250Z,1.95
2023-05-14T12:33:29.400Z,7.03
2023-05-14T12:36:10.032Z,2.47
2023-05-14T12:38:48.399Z,2.38
2023-05-14T12:41:17.294Z,2.47
2023-05-14T12:43:45.974Z,2.25
2023-05-14T12:46:13.978Z,2.10
2023-05-14T12:48:41.968Z,2.25
2023-05-14T12:51:11.275Z,2.00
2023-05-14T12:53:39.483Z,19.98
2023-05-14T12:56:07.977Z,2.00
2023-05-14T12:58:36.002Z,2.25
2023-05-14T13:01:04.342Z,2.63
2023-05-14T13:03:32.532Z,5.90
2023-05-14T13:06:01.975Z,2.60
2023-05-14T13:08:31.752Z,2.13
2023-05-14T13:10:59.724Z,2.20
2023-05-14T13:13:27.801Z,2.50
2023-05-14T13:15:55.814Z,2.22
2023-05-14T13:18:23.863Z,2.33
2023-05-14T13:20:51.901Z,2.10
2023-05-14T13:23:19.959Z,1.90
2023-05-14T13:25:50.042Z,2.15
2023-05-14T13:28:18.207Z,1.70
2023-05-14T13:31:05.335Z,7.43
2023-05-14T13:33:34.308Z,2.25
2023-05-14T13:36:02.369Z,2.00
2023-05-14T13:38:30.358Z,2.03
2023-05-14T13:41:02.518Z,2.00
2023-05-14T13:43:31.498Z,1.90
2023-05-14T13:45:59.998Z,1.60
2023-05-14T13:48:28.426Z,1.80
2023-05-14T13:50:56.428Z,1.60
2023-05-14T13:53:25.768Z,1.70
2023-05-14T13:55:56.391Z,1.75
2023-05-14T13:58:26.053Z,3.35
2023-05-14T14:00:54.413Z,1.90
2023-05-14T14:03:22.466Z,1.85
2023-05-14T14:05:51.513Z,3.97
2023-05-14T14:08:23.976Z,1.55
2023-05-14T14:10:54.554Z,1.77
2023-05-14T14:13:23.303Z,1.67
2023-05-14T14:15:52.973Z,2.10
2023-05-14T14:18:21.214Z,2.55
2023-05-14T14:20:49.210Z,1.85
2023-05-14T14:23:17.225Z,1.90
2023-05-14T14:25:45.295Z,1.90
2023-05-14T14:28:13.570Z,2.00
2023-05-14T14:30:41.758Z,1.83
2023-05-14T14:33:11.283Z,1.70
2023-05-14T14:35:39.271Z,1.80
2023-05-14T14:38:07.263Z,1.50
2023-05-14T14:40:35.405Z,1.60
2023-05-14T14:43:03.499Z,1.50
2023-05-14T14:45:31.676Z,1.33
2023-05-14T14:48:28.612Z,1.23
2023-05-14T14:50:56.788Z,1.42
2023-05-14T14:53:25.490Z,1.50
2023-05-14T14:55:53.904Z,2.00
2023-05-14T14:58:22.314Z,1.60
2023-05-14T15:00:53.042Z,1.50
2023-05-14T15:03:21.714Z,1.48
2023-05-14T15:05:52.087Z,1.58
2023-05-14T15:08:20.816Z,1.30
2023-05-14T15:10:48.930Z,1.20
2023-05-14T15:13:17.603Z,1.25
2023-05-14T15:15:45.640Z,1.30
2023-05-14T15:18:13.745Z,4.13
2023-05-14T15:20:41.766Z,1.33
2023-05-14T15:23:11.665Z,1.10
2023-05-14T15:25:39.777Z,1.38
2023-05-14T15:28:08.353Z,1.10
2023-05-14T15:30:36.495Z,1.25
2023-05-14T15:33:04.776Z,1.20
2023-05-14T15:35:32.867Z,1.20
2023-05-14T15:38:00.861Z,1.40
2023-05-14T15:40:30.380Z,1.20
2023-05-14T15:42:58.407Z,1.30
2023-05-14T15:45:26.420Z,1.48
2023-05-14T15:47:54.716Z,1.83
2023-05-14T15:50:23.297Z,1.20
2023-05-14T15:52:51.588Z,1.30
2023-05-14T15:55:19.708Z,1.30
2023-05-14T15:57:49.039Z,1.20
2023-05-14T16:00:17.782Z,1.20
2023-05-14T16:02:45.967Z,3.00
2023-05-14T16:05:15.193Z,1.30
2023-05-14T16:07:43.773Z,1.17
2023-05-14T16:10:12.376Z,1.30
2023-05-14T16:12:40.497Z,1.20
2023-05-14T16:15:11.010Z,1.40
2023-05-14T16:17:39.347Z,1.40
2023-05-14T16:20:08.430Z,1.42
2023-05-14T16:22:36.699Z,1.63
2023-05-14T16:25:05.880Z,1.60
2023-05-14T16:27:34.115Z,1.40
2023-05-14T16:30:02.236Z,1.63
2023-05-14T16:32:31.666Z,1.30
2023-05-14T16:35:01.710Z,1.65
2023-05-14T16:37:29.742Z,1.20
2023-05-14T16:39:57.753Z,1.35
2023-05-14T16:42:26.278Z,1.10
2023-05-14T16:44:54.242Z,1.50
2023-05-14T16:47:22.350Z,1.45
2023-05-14T16:49:51.729Z,1.30
2023-05-14T16:52:19.805Z,1.30
2023-05-14T16:54:47.818Z,1.40
2023-05-14T16:57:15.912Z,1.23
2023-05-14T16:59:44.100Z,1.30
2023-05-14T17:02:12.174Z,1.40
2023-05-14T17:04:42.127Z,1.42
2023-05-14T17:07:11.836Z,1.92
2023-05-14T17:09:39.907Z,1.50
2023-05-14T17:12:09.523Z,1.38
2023-05-14T17:14:37.666Z,1.30
2023-05-14T17:17:06.108Z,1.40
2023-05-14T17:19:34.287Z,1.50
2023-05-14T17:22:05.866Z,1.30
2023-05-14T17:24:36.425Z,1.40
2023-05-14T17:27:04.862Z,1.50
2023-05-14T17:29:32.900Z,1.40
2023-05-14T17:32:01.035Z,1.40
2023-05-14T17:34:29.080Z,1.60
2023-05-14T17:36:57.215Z,1.55
2023-05-14T17:39:25.410Z,1.50
2023-05-14T17:41:54.787Z,1.63
2023-05-14T17:44:22.927Z,1.45
2023-05-14T17:46:51.092Z,2.05
2023-05-14T17:49:19.233Z,1.33
2023-05-14T17:51:47.412Z,1.40
2023-05-14T17:54:15.794Z,1.45
2023-05-14T17:56:44.214Z,1.40
2023-05-14T17:59:13.836Z,1.30
2023-05-14T18:01:41.974Z,1.30
2023-05-14T18:04:10.065Z,1.50
2023-05-14T18:06:38.394Z,1.50
2023-05-14T18:09:06.573Z,1.50
2023-05-14T18:11:34.707Z,1.52
2023-05-14T18:14:02.737Z,1.90
2023-05-14T18:16:32.311Z,1.70
2023-05-14T18:19:01.195Z,1.65
2023-05-14T18:21:29.349Z,1.60
2023-05-14T18:23:57.490Z,1.50
2023-05-14T18:26:26.681Z,1.75
2023-05-14T18:28:54.726Z,1.90
2023-05-14T18:31:22.793Z,1.30
2023-05-14T18:33:52.415Z,1.80
2023-05-14T18:36:20.740Z,1.70
2023-05-14T18:38:48.703Z,1.60
2023-05-14T18:41:16.826Z,1.75
2023-05-14T18:43:44.817Z,1.50
2023-05-14T18:46:12.931Z,1.73
2023-05-14T18:48:41.768Z,1.58
2023-05-14T18:51:12.401Z,1.60
2023-05-14T18:53:40.565Z,2.38
2023-05-14T18:56:09.548Z,1.45
2023-05-14T18:58:37.720Z,1.58
2023-05-14T19:01:05.897Z,1.40
2023-05-14T19:03:34.134Z,1.50
2023-05-14T19:06:02.449Z,1.58
2023-05-14T19:08:31.859Z,1.70
2023-05-14T19:10:59.952Z,1.80
2023-05-14T19:13:30.252Z,1.60
2023-05-14T19:15:58.517Z,1.75
2023-05-14T19:18:26.958Z,1.67
2023-05-14T19:20:56.808Z,1.70
2023-05-14T19:23:25.057Z,1.80
2023-05-14T19:25:54.602Z,1.63
2023-05-14T19:28:22.631Z,2.13
2023-05-14T19:30:51.157Z,1.65
2023-05-14T19:33:19.212Z,1.90
2023-05-14T19:35:47.638Z,1.90
2023-05-14T19:38:15.660Z,1.80
2023-05-14T19:40:44.484Z,1.90
2023-05-14T19:43:14.620Z,2.20
2023-05-14T19:45:42.705Z,1.92
2023-05-14T19:48:12.468Z,1.90
2023-05-14T19:50:41.463Z,1.92
2023-05-14T19:53:09.517Z,2.00
2023-05-14T19:55:37.582Z,1.70
2023-05-14T19:58:05.680Z,1.85
2023-05-14T20:00:35.109Z,2.00
2023-05-14T20:03:03.257Z,1.92
2023-05-14T20:05:31.881Z,2.40
2023-05-14T20:08:00.049Z,2.42
2023-05-14T20:10:34.276Z,1.90
2023-05-14T20:13:03.763Z,2.00
2023-05-14T20:15:32.244Z,2.00
2023-05-14T20:18:02.111Z,2.20
2023-05-14T20:20:33.243Z,2.10
2023-05-14T20:23:05.022Z,2.90
2023-05-14T20:25:33.823Z,2.90
2023-05-14T20:28:02.037Z,2.08
2023-05-14T20:30:30.465Z,2.63
2023-05-14T20:32:58.923Z,2.13
2023-05-14T20:35:28.509Z,2.42
2023-05-14T20:37:56.670Z,2.30
2023-05-14T20:40:25.238Z,2.55
2023-05-14T20:42:53.336Z,2.40
2023-05-14T20:45:21.428Z,2.35
2023-05-14T20:47:49.496Z,2.63
2023-05-14T20:50:17.620Z,2.13
2023-05-14T20:52:46.950Z,2.45
2023-05-14T20:55:15.476Z,2.47
2023-05-14T20:57:43.722Z,2.55
2023-05-14T21:00:13.167Z,2.53
2023-05-14T21:02:41.607Z,3.13
2023-05-14T21:05:10.190Z,3.00
2023-05-14T21:07:39.435Z,2.65
2023-05-14T21:10:10.019Z,2.92
2023-05-14T21:12:38.289Z,2.70
2023-05-14T21:15:07.330Z,2.45
2023-05-14T21:17:35.348Z,2.45
2023-05-14T21:20:03.446Z,3.17
2023-05-14T21:22:31.470Z,2.70
2023-05-14T21:24:59.512Z,2.88
2023-05-14T21:27:29.001Z,2.85
2023-05-14T21:29:56.936Z,3.10
2023-05-14T21:32:25.582Z,2.45
2023-05-14T21:34:53.666Z,2.17
2023-05-14T21:37:22.137Z,2.30
2023-05-14T21:39:50.150Z,2.72
2023-05-14T21:42:20.855Z,2.40
2023-05-14T21:44:50.207Z,2.40
2023-05-14T21:47:18.292Z,2.58
2023-05-14T21:49:46.301Z,2.30
2023-05-14T21:52:14.461Z,2.20
2023-05-14T21:54:42.515Z,2.80
2023-05-14T21:57:10.476Z,2.70
2023-05-14T21:59:38.492Z,2.63
2023-05-14T22:02:08.435Z,2.50
2023-05-14T22:04:36.548Z,2.40
2023-05-14T22:07:05.107Z,2.45
2023-05-14T22:09:33.126Z,2.38
2023-05-14T22:12:01.136Z,2.53
2023-05-14T22:14:29.410Z,2.80
2023-05-14T22:16:57.958Z,2.70
2023-05-14T22:19:27.901Z,2.22
2023-05-14T22:21:56.050Z,2.40
2023-05-14T22:24:24.062Z,2.20
2023-05-14T22:26:52.106Z,2.10
2023-05-14T22:29:20.106Z,2.67
2023-05-14T22:31:48.345Z,2.15
2023-05-14T22:34:16.452Z,2.42
2023-05-14T22:36:45.979Z,1.95
2023-05-14T22:39:14.035Z,2.28
2023-05-14T22:41:42.147Z,2.30
2023-05-14T22:44:10.043Z,2.25
2023-05-14T22:46:38.053Z,2.40
2023-05-14T22:49:06.015Z,2.10
2023-05-14T22:51:34.032Z,2.10
2023-05-14T22:54:03.388Z,2.17
2023-05-14T22:56:31.466Z,2.15
2023-05-14T22:59:00.221Z,2.10
2023-05-14T23:01:28.581Z,2.05
2023-05-14T23:03:57.054Z,2.45
2023-05-14T23:06:26.132Z,2.50
2023-05-14T23:08:54.270Z,2.20
2023-05-14T23:11:23.647Z,2.65
2023-05-14T23:13:51.700Z,2.90
2023-05-14T23:16:20.334Z,2.70
2023-05-14T23:18:48.453Z,3.00
2023-05-14T23:21:16.550Z,2.90
2023-05-14T23:23:45.499Z,3.08
2023-05-14T23:26:13.633Z,2.97
2023-05-14T23:28:43.031Z,2.92
2023-05-14T23:31:11.742Z,2.70
2023-05-14T23:33:39.985Z,2.80
2023-05-14T23:36:09.218Z,2.67
2023-05-14T23:38:37.384Z,3.25
2023-05-14T23:41:05.551Z,3.83
2023-05-14T23:43:33.781Z,4.22
2023-05-14T23:46:03.952Z,3.58
2023-05-14T23:48:32.257Z,4.10
2023-05-14T23:51:00.320Z,3.88
2023-05-14T23:53:28.305Z,4.00
2023-05-14T23:55:56.497Z,3.97
2023-05-14T23:58:24.766Z,3.78
