createdAt,value
2022-12-19T00:02:47.546Z,191.06688963210703
2022-12-19T00:16:18.870Z,198.53177257525084
2022-12-19T00:22:39.766Z,183.81270903010034
2022-12-19T00:29:00.941Z,195.79933110367892
2022-12-19T00:35:22.644Z,206.1772575250836
2022-12-19T00:45:46.832Z,207.64882943143812
2022-12-19T00:52:09.287Z,219.90301003344482
2022-12-19T00:58:30.009Z,228.65886287625418
2022-12-19T01:05:42.743Z,244.36789297658862
2022-12-19T01:12:07.492Z,247.63879598662209
2022-12-19T01:18:29.661Z,244.03678929765886
2022-12-19T01:26:33.885Z,258.7892976588629
2022-12-19T01:44:18.440Z,260.809364548495
2022-12-19T01:50:39.594Z,262.3076923076923
2022-12-19T01:57:05.793Z,262.44816053511704
2022-12-19T02:03:27.823Z,255.8227424749164
2022-12-19T02:09:50.348Z,264.9464882943144
2022-12-19T02:16:18.795Z,259.89297658862876
2022-12-19T02:22:41.836Z,256.1170568561873
2022-12-19T02:28:59.972Z,263.2240802675585
2022-12-19T02:35:20.721Z,267.066889632107
2022-12-19T02:41:41.293Z,261.16722408026754
2022-12-19T02:48:04.525Z,267.4113712374582
2022-12-19T02:54:29.135Z,267.8628762541806
2022-12-19T03:00:48.912Z,265.95317725752506
2022-12-19T03:08:41.051Z,257.39130434782606
2022-12-19T03:15:02.867Z,255.93311036789297
2022-12-19T03:31:54.778Z,255.61204013377926
2022-12-19T03:38:16.444Z,256.95317725752506
2022-12-19T03:47:49.008Z,253.61204013377926
2022-12-19T04:01:26.084Z,242.42809364548495
2022-12-19T04:07:46.296Z,251.2541806020067
2022-12-19T04:14:06.555Z,251.2173913043478
2022-12-19T04:24:03.969Z,247.1304347826087
2022-12-19T04:30:23.845Z,258.33779264214047
2022-12-19T04:36:45.836Z,249.93645484949832
2022-12-19T04:48:43.937Z,257.5083612040134
2022-12-19T04:55:04.034Z,258.89632107023414
2022-12-19T05:01:23.645Z,252.96989966555185
2022-12-19T05:07:45.075Z,252.65217391304347
2022-12-19T05:16:00.709Z,259.72240802675583
2022-12-19T05:27:38.298Z,250.35451505016724
2022-12-19T05:37:25.130Z,254.57859531772576
2022-12-19T05:44:22.458Z,249.98996655518394
2022-12-19T05:50:43.327Z,248.78929765886286
2022-12-19T05:57:27.065Z,245.15384615384616
2022-12-19T06:12:01.893Z,252.65886287625418
2022-12-19T06:35:03.637Z,244.04347826086956
2022-12-19T06:41:23.615Z,247.69899665551839
2022-12-19T06:48:32.107Z,244.26421404682273
2022-12-19T07:02:23.198Z,247.42140468227424
2022-12-19T07:08:42.782Z,249.95317725752508
2022-12-19T07:15:02.999Z,249.1839464882943
2022-12-19T07:21:22.125Z,245.01003344481606
2022-12-19T07:27:40.500Z,246.2742474916388
2022-12-19T07:33:59.664Z,240.89297658862876
2022-12-19T07:40:19.390Z,255.9866220735786
2022-12-19T07:46:38.229Z,252.06020066889633
2022-12-19T07:56:07.353Z,251.30434782608697
2022-12-19T08:07:19.194Z,260.16722408026754
2022-12-19T08:15:44.834Z,275.66889632107024
2022-12-19T08:22:03.784Z,263.7056856187291
2022-12-19T08:28:24.885Z,261.8294314381271
2022-12-19T08:37:43.334Z,261.7257525083612
2022-12-19T08:44:04.920Z,274.82608695652175
2022-12-19T08:50:26.291Z,270.60869565217394
2022-12-19T09:09:00.691Z,284.83277591973246
2022-12-19T09:15:21.865Z,282.0869565217391
2022-12-19T09:21:42.644Z,270.809364548495
2022-12-19T09:28:27.445Z,275.67224080267556
2022-12-19T09:34:54.086Z,270.5752508361204
2022-12-19T09:41:15.322Z,264.3745819397993
2022-12-19T09:53:41.491Z,264.428093645485
2022-12-19T10:12:46.143Z,234.53846153846155
2022-12-19T10:27:59.227Z,203.90301003344482
2022-12-19T10:34:21.207Z,197.92307692307693
2022-12-19T10:40:42.293Z,184.54515050167225
2022-12-19T10:47:04.494Z,179.22742474916387
2022-12-19T10:54:33.058Z,175.40133779264215
2022-12-19T11:00:54.660Z,154.7826086956522
2022-12-19T11:07:16.163Z,143.22408026755852
2022-12-19T11:19:37.078Z,133.34113712374582
2022-12-19T11:35:52.018Z,153.38127090301003
2022-12-19T11:42:13.424Z,149.4715719063545
2022-12-19T11:48:36.220Z,157.20401337792643
2022-12-19T11:54:59.077Z,145.34113712374582
2022-12-19T12:01:22.556Z,139.40802675585283
2022-12-19T12:08:56.014Z,136.50836120401337
2022-12-19T12:29:47.074Z,142.62207357859532
2022-12-19T12:38:23.390Z,140.58862876254182
2022-12-19T12:44:47.987Z,145.96321070234114
2022-12-19T12:51:10.318Z,146.38127090301003
2022-12-19T12:57:33.107Z,147.5284280936455
2022-12-19T13:08:48.661Z,149.8896321070234
2022-12-19T13:17:41.054Z,150.41137123745818
2022-12-19T13:24:04.064Z,142.48829431438128
2022-12-19T13:30:26.440Z,145.9933110367893
2022-12-19T13:39:51.353Z,145.42809364548495
2022-12-19T13:46:31.318Z,152.8227424749164
2022-12-19T14:15:12.357Z,149.8428093645485
2022-12-19T14:22:09.800Z,156.9866220735786
2022-12-19T14:28:36.570Z,142.3979933110368
2022-12-19T14:36:08.557Z,147.88628762541805
2022-12-19T14:43:57.551Z,141.5953177257525
2022-12-19T14:54:29.349Z,143.94983277591973
2022-12-19T15:05:56.797Z,125.69565217391305
2022-12-19T15:14:04.097Z,129.65217391304347
2022-12-19T15:21:17.035Z,138.3846153846154
2022-12-19T15:28:59.656Z,122.21739130434783
2022-12-19T15:41:45.038Z,126.85953177257525
2022-12-19T15:48:05.703Z,129.05016722408027
2022-12-19T15:59:12.187Z,122.90301003344482
2022-12-19T16:11:05.900Z,121.49163879598662
2022-12-19T16:17:47.241Z,121.06020066889631
2022-12-19T16:30:00.105Z,127.54180602006689
2022-12-19T16:36:21.791Z,123.1371237458194
2022-12-19T16:42:41.684Z,137.31772575250835
2022-12-19T16:59:42.076Z,133.62207357859532
2022-12-19T17:11:10.879Z,124.78595317725753
2022-12-19T17:18:26.606Z,137.5819397993311
2022-12-19T17:24:51.380Z,134.77257525083613
2022-12-19T17:31:14.510Z,132.7123745819398
2022-12-19T17:37:37.162Z,133.98996655518394
2022-12-19T17:43:59.020Z,132.20401337792643
2022-12-19T17:54:15.945Z,141.12709030100334
2022-12-19T18:03:10.948Z,129.3913043478261
2022-12-19T18:11:09.723Z,129.72240802675586
2022-12-19T18:17:30.356Z,134.1772575250836
2022-12-19T18:23:49.399Z,126.77591973244147
2022-12-19T18:30:08.484Z,127.29096989966555
2022-12-19T18:40:15.890Z,141.1438127090301
2022-12-19T18:46:46.724Z,134.8829431438127
2022-12-19T18:53:12.022Z,123.31772575250837
2022-12-19T19:05:47.166Z,116.78260869565217
2022-12-19T19:12:07.870Z,112.5886287625418
2022-12-19T19:18:28.426Z,115.91973244147157
2022-12-19T19:24:50.108Z,116.84949832775919
2022-12-19T19:31:12.318Z,121.40133779264214
2022-12-19T19:40:17.100Z,108.83277591973244
2022-12-19T19:50:10.025Z,118.78260869565217
2022-12-19T20:00:36.252Z,118.34782608695652
2022-12-19T20:06:57.744Z,110.44147157190635
2022-12-19T20:13:22.285Z,115.68896321070234
2022-12-19T20:19:48.032Z,106.84615384615384
2022-12-19T20:26:11.203Z,101.95986622073579
2022-12-19T20:32:35.979Z,107.59197324414716
2022-12-19T20:39:01.411Z,90.1571906354515
2022-12-19T20:45:23.950Z,102.50167224080268
2022-12-19T20:59:19.367Z,108.75250836120401
2022-12-19T21:10:57.270Z,111.59531772575251
2022-12-19T21:17:18.305Z,104.96989966555184
2022-12-19T21:23:38.613Z,97.58193979933111
2022-12-19T21:30:01.624Z,102.63545150501672
2022-12-19T21:36:21.594Z,87.77591973244147
2022-12-19T21:42:59.695Z,96.72909698996655
2022-12-19T21:49:21.378Z,102.34782608695652
2022-12-19T21:58:19.564Z,92.27090301003345
2022-12-19T22:04:48.249Z,97.79598662207358
2022-12-19T22:11:21.119Z,91.48160535117057
2022-12-19T22:17:48.677Z,89.66555183946488
2022-12-19T22:24:11.832Z,85.82608695652173
2022-12-19T22:30:41.075Z,86.2809364548495
2022-12-19T22:37:06.894Z,85.03010033444816
2022-12-19T22:43:33.021Z,85.11705685618729
2022-12-19T22:57:23.935Z,89.73578595317726
2022-12-19T23:04:56.568Z,80.46822742474916
2022-12-19T23:14:30.250Z,81.45150501672241
2022-12-19T23:20:49.556Z,83.78929765886288
2022-12-19T23:29:42.790Z,72.6086956521739
2022-12-19T23:36:02.922Z,70.1571906354515
2022-12-19T23:42:38.124Z,76.81939799331104
2022-12-19T23:48:57.795Z,68.07023411371237
2022-12-19T23:55:16.935Z,80.61538461538461
