createdAt,value
2022-11-26T00:00:33.190Z,6.66
2022-11-26T00:05:57.224Z,6.60
2022-11-26T00:11:20.463Z,6.63
2022-11-26T00:16:45.607Z,6.59
2022-11-26T00:22:16.412Z,6.54
2022-11-26T00:27:39.712Z,6.45
2022-11-26T00:33:04.377Z,6.44
2022-11-26T00:38:27.596Z,6.40
2022-11-26T00:43:50.803Z,6.37
2022-11-26T00:49:15.857Z,6.33
2022-11-26T00:54:39.344Z,6.30
2022-11-26T01:00:03.045Z,6.29
2022-11-26T01:05:30.552Z,6.28
2022-11-26T01:10:53.696Z,6.29
2022-11-26T01:16:20.753Z,6.23
2022-11-26T01:21:45.499Z,6.26
2022-11-26T01:27:10.835Z,6.31
2022-11-26T01:32:34.086Z,6.36
2022-11-26T01:37:58.915Z,6.31
2022-11-26T01:43:26.777Z,6.32
2022-11-26T01:48:51.348Z,6.35
2022-11-26T01:54:16.384Z,6.40
2022-11-26T01:59:42.304Z,6.40
2022-11-26T02:05:10.380Z,6.40
2022-11-26T02:10:35.085Z,6.27
2022-11-26T02:16:06.614Z,6.24
2022-11-26T02:21:30.445Z,6.26
2022-11-26T02:27:27.074Z,6.19
2022-11-26T02:32:59.206Z,6.19
2022-11-26T02:38:24.589Z,6.22
2022-11-26T02:43:48.037Z,6.22
2022-11-26T02:49:14.319Z,6.21
2022-11-26T02:54:37.965Z,6.29
2022-11-26T03:00:01.410Z,6.35
2022-11-26T03:05:27.074Z,6.40
2022-11-26T03:10:50.258Z,6.49
2022-11-26T03:16:13.431Z,6.36
2022-11-26T03:21:38.135Z,6.41
2022-11-26T03:27:01.326Z,6.51
2022-11-26T03:32:24.461Z,6.46
2022-11-26T03:37:49.137Z,6.50
2022-11-26T03:43:12.313Z,6.50
2022-11-26T03:48:35.615Z,6.55
2022-11-26T03:54:00.195Z,6.57
2022-11-26T03:59:23.384Z,6.64
2022-11-26T04:04:46.556Z,6.52
2022-11-26T04:10:11.587Z,6.56
2022-11-26T04:15:35.111Z,6.59
2022-11-26T04:20:58.364Z,6.69
2022-11-26T04:26:23.028Z,6.65
2022-11-26T04:31:46.321Z,6.57
2022-11-26T04:37:09.551Z,6.55
2022-11-26T04:42:34.452Z,6.69
2022-11-26T04:47:57.600Z,6.67
2022-11-26T04:53:22.068Z,6.71
2022-11-26T04:58:46.685Z,6.68
2022-11-26T05:04:09.984Z,6.66
2022-11-26T05:09:33.152Z,6.56
2022-11-26T05:14:57.685Z,6.55
2022-11-26T05:20:21.079Z,6.40
2022-11-26T05:25:44.236Z,6.44
2022-11-26T05:31:09.441Z,6.38
2022-11-26T05:36:32.713Z,6.44
2022-11-26T05:41:55.959Z,6.44
2022-11-26T05:47:20.553Z,6.44
2022-11-26T05:52:43.717Z,6.27
2022-11-26T05:58:09.686Z,6.30
2022-11-26T06:03:34.260Z,6.36
2022-11-26T06:08:57.577Z,6.26
2022-11-26T06:14:20.689Z,6.20
2022-11-26T06:19:45.324Z,6.23
2022-11-26T06:25:09.462Z,6.11
2022-11-26T06:30:32.783Z,6.24
2022-11-26T06:36:01.396Z,6.09
2022-11-26T06:41:24.573Z,6.20
2022-11-26T06:46:47.739Z,6.26
2022-11-26T06:52:12.319Z,6.46
2022-11-26T06:57:35.590Z,6.63
2022-11-26T07:02:58.820Z,6.69
2022-11-26T07:08:23.430Z,6.73
2022-11-26T07:13:46.679Z,6.68
2022-11-26T07:19:13.631Z,7.09
2022-11-26T07:24:38.440Z,7.30
2022-11-26T07:30:01.726Z,7.11
2022-11-26T07:35:25.162Z,7.26
2022-11-26T07:40:49.782Z,7.30
2022-11-26T07:46:15.082Z,7.31
2022-11-26T07:51:39.757Z,7.33
2022-11-26T07:57:04.469Z,7.39
2022-11-26T08:02:27.842Z,7.49
2022-11-26T08:07:51.259Z,7.37
2022-11-26T08:13:15.856Z,7.39
2022-11-26T08:18:39.311Z,7.56
2022-11-26T08:24:03.656Z,7.62
2022-11-26T08:29:28.547Z,7.97
2022-11-26T08:34:51.789Z,8.08
2022-11-26T08:40:15.163Z,8.09
2022-11-26T08:45:39.723Z,8.04
2022-11-26T08:51:04.453Z,7.97
2022-11-26T08:56:27.701Z,7.63
2022-11-26T09:01:52.405Z,8.20
2022-11-26T09:07:16.194Z,8.33
2022-11-26T09:12:39.445Z,8.29
2022-11-26T09:18:04.005Z,8.40
2022-11-26T09:23:27.190Z,8.51
2022-11-26T09:28:50.548Z,8.73
2022-11-26T09:34:15.198Z,8.75
2022-11-26T09:39:38.473Z,8.75
2022-11-26T09:45:06.105Z,8.94
2022-11-26T09:50:35.422Z,8.94
2022-11-26T09:55:58.604Z,8.85
2022-11-26T10:01:23.439Z,8.88
2022-11-26T10:06:55.084Z,8.97
2022-11-26T10:12:28.025Z,8.88
2022-11-26T10:17:58.512Z,8.91
2022-11-26T10:23:29.134Z,9.23
2022-11-26T10:28:54.403Z,9.59
2022-11-26T10:34:19.993Z,9.71
2022-11-26T10:39:46.530Z,9.68
2022-11-26T10:45:19.643Z,9.85
2022-11-26T10:50:48.088Z,9.95
2022-11-26T10:56:18.573Z,10.06
2022-11-26T11:01:42.541Z,10.53
2022-11-26T11:07:11.689Z,10.85
2022-11-26T11:12:37.083Z,10.65
2022-11-26T11:18:01.539Z,10.38
2022-11-26T11:23:45.806Z,10.57
2022-11-26T11:29:24.737Z,10.57
2022-11-26T11:34:47.943Z,10.62
2022-11-26T11:40:17.458Z,10.78
2022-11-26T11:45:45.533Z,10.90
2022-11-26T11:51:19.261Z,10.98
2022-11-26T11:56:45.676Z,10.98
2022-11-26T12:02:27.122Z,11.03
2022-11-26T12:07:55.417Z,11.42
2022-11-26T12:13:21.883Z,11.08
2022-11-26T12:18:49.404Z,11.00
2022-11-26T12:24:15.359Z,10.68
2022-11-26T12:29:41.625Z,10.78
2022-11-26T12:35:12.438Z,10.83
2022-11-26T12:40:37.728Z,10.70
2022-11-26T12:46:02.821Z,10.80
2022-11-26T12:51:34.723Z,10.87
2022-11-26T12:57:01.230Z,11.32
2022-11-26T13:02:26.338Z,11.69
2022-11-26T13:08:16.817Z,11.69
2022-11-26T13:13:44.215Z,11.38
2022-11-26T13:19:11.709Z,11.21
2022-11-26T13:24:48.816Z,11.33
2022-11-26T13:30:16.198Z,11.69
2022-11-26T13:36:00.315Z,11.72
2022-11-26T13:41:33.582Z,11.58
2022-11-26T13:46:58.328Z,11.50
2022-11-26T13:52:24.956Z,11.30
2022-11-26T13:57:53.204Z,11.08
2022-11-26T14:03:44.579Z,11.15
2022-11-26T14:09:07.895Z,11.02
2022-11-26T14:14:34.977Z,11.13
2022-11-26T14:20:02.465Z,11.11
2022-11-26T14:25:38.545Z,10.99
2022-11-26T14:31:15.180Z,10.92
2022-11-26T14:36:39.965Z,11.10
2022-11-26T14:42:06.317Z,11.18
2022-11-26T14:47:31.999Z,11.29
2022-11-26T14:52:59.509Z,11.01
2022-11-26T14:58:29.683Z,10.72
2022-11-26T15:04:02.067Z,10.56
2022-11-26T15:09:26.811Z,10.36
2022-11-26T15:14:54.624Z,10.17
2022-11-26T15:20:19.686Z,10.12
2022-11-26T15:25:48.202Z,10.00
2022-11-26T15:31:11.976Z,9.42
2022-11-26T15:36:39.145Z,9.19
2022-11-26T15:42:07.836Z,9.10
2022-11-26T15:47:31.258Z,8.98
2022-11-26T15:52:58.897Z,9.05
2022-11-26T15:58:25.665Z,9.03
2022-11-26T16:03:50.291Z,9.70
2022-11-26T16:09:28.167Z,9.48
2022-11-26T16:14:51.610Z,9.30
2022-11-26T16:20:20.415Z,9.38
2022-11-26T16:26:08.601Z,9.39
2022-11-26T16:31:32.297Z,9.22
2022-11-26T16:37:01.879Z,9.29
2022-11-26T16:42:26.540Z,9.20
2022-11-26T16:47:51.269Z,9.45
2022-11-26T16:53:14.421Z,9.45
2022-11-26T16:58:39.768Z,9.23
2022-11-26T17:04:03.001Z,9.25
2022-11-26T17:09:26.231Z,9.15
2022-11-26T17:20:17.538Z,9.25
2022-11-26T17:25:40.733Z,9.27
2022-11-26T17:31:05.467Z,9.31
2022-11-26T17:36:33.853Z,9.20
2022-11-26T17:41:59.761Z,9.08
2022-11-26T17:47:26.835Z,9.01
2022-11-26T17:52:50.162Z,8.90
2022-11-26T17:58:13.395Z,8.84
2022-11-26T18:03:37.975Z,8.73
2022-11-26T18:09:01.227Z,8.73
2022-11-26T18:14:24.806Z,8.73
2022-11-26T18:19:49.896Z,8.75
2022-11-26T18:25:13.653Z,8.73
2022-11-26T18:30:36.908Z,8.65
2022-11-26T18:36:01.636Z,8.71
2022-11-26T18:41:24.914Z,8.55
2022-11-26T18:46:48.581Z,8.48
2022-11-26T18:52:13.133Z,8.36
2022-11-26T18:57:36.599Z,8.33
2022-11-26T19:02:59.855Z,8.25
2022-11-26T19:08:24.820Z,8.17
2022-11-26T19:13:48.619Z,8.16
2022-11-26T19:19:12.005Z,8.04
2022-11-26T19:24:36.803Z,7.99
2022-11-26T19:29:59.941Z,7.89
2022-11-26T19:35:23.217Z,7.85
2022-11-26T19:40:47.863Z,7.98
2022-11-26T19:46:12.900Z,7.94
2022-11-26T19:51:36.243Z,7.90
2022-11-26T19:57:00.801Z,7.80
2022-11-26T20:02:24.064Z,7.75
2022-11-26T20:07:47.374Z,7.74
2022-11-26T20:13:12.582Z,7.73
2022-11-26T20:18:38.421Z,7.68
2022-11-26T20:24:03.481Z,7.57
2022-11-26T20:29:28.133Z,7.56
2022-11-26T20:34:51.334Z,7.50
2022-11-26T20:40:15.804Z,7.50
2022-11-26T20:45:40.641Z,7.59
2022-11-26T20:51:05.459Z,7.28
2022-11-26T20:56:29.708Z,7.36
2022-11-26T21:01:54.455Z,7.24
2022-11-26T21:07:17.756Z,7.17
2022-11-26T21:12:41.001Z,7.13
2022-11-26T21:18:06.024Z,7.07
2022-11-26T21:23:29.217Z,7.04
2022-11-26T21:28:53.543Z,7.00
2022-11-26T21:34:18.212Z,6.97
2022-11-26T21:39:41.658Z,6.88
2022-11-26T21:45:05.550Z,6.88
2022-11-26T21:50:30.216Z,6.94
2022-11-26T21:55:53.686Z,6.89
2022-11-26T22:01:19.116Z,6.84
2022-11-26T22:06:44.713Z,6.85
2022-11-26T22:12:08.673Z,6.88
2022-11-26T22:17:31.756Z,6.91
2022-11-26T22:22:56.357Z,6.94
2022-11-26T22:28:19.539Z,6.95
2022-11-26T22:33:42.799Z,7.00
2022-11-26T22:39:11.408Z,6.97
2022-11-26T22:44:35.015Z,6.94
2022-11-26T22:49:58.180Z,6.91
2022-11-26T22:55:23.369Z,6.95
2022-11-26T23:00:50.780Z,6.93
2022-11-26T23:06:15.835Z,6.82
2022-11-26T23:11:41.989Z,6.78
2022-11-26T23:17:05.172Z,6.73
2022-11-26T23:22:28.928Z,6.69
2022-11-26T23:27:53.517Z,6.67
2022-11-26T23:33:16.626Z,6.65
2022-11-26T23:38:41.151Z,6.55
2022-11-26T23:44:06.033Z,6.48
2022-11-26T23:49:29.254Z,6.55
2022-11-26T23:54:52.469Z,6.48
