createdAt,value
2022-08-26T00:00:53.044Z,66.56
2022-08-26T00:03:23.686Z,66.91
2022-08-26T00:05:52.129Z,65.42
2022-08-26T00:08:21.462Z,65.93
2022-08-26T00:10:49.915Z,65.77
2022-08-26T00:13:19.498Z,65.79
2022-08-26T00:15:48.261Z,65.48
2022-08-26T00:18:22.270Z,66.49
2022-08-26T00:20:51.393Z,67.04
2022-08-26T00:23:20.490Z,66.86
2022-08-26T00:25:54.271Z,65.01
2022-08-26T00:28:25.128Z,65.16
2022-08-26T00:30:53.588Z,64.87
2022-08-26T00:33:22.197Z,64.83
2022-08-26T00:35:51.631Z,66.14
2022-08-26T00:38:21.324Z,66.35
2022-08-26T00:40:57.616Z,67.26
2022-08-26T00:43:26.343Z,65.98
2022-08-26T00:46:16.585Z,65.69
2022-08-26T00:48:51.442Z,67.38
2022-08-26T00:51:29.700Z,68.50
2022-08-26T00:54:07.714Z,68.20
2022-08-26T00:57:00.791Z,68.68
2022-08-26T00:59:33.161Z,68.27
2022-08-26T01:02:02.716Z,71.01
2022-08-26T01:04:38.522Z,68.38
2022-08-26T01:07:07.565Z,69.01
2022-08-26T01:09:36.350Z,67.91
2022-08-26T01:12:06.651Z,68.83
2022-08-26T01:14:36.744Z,68.69
2022-08-26T01:17:08.268Z,68.31
2022-08-26T01:19:52.479Z,67.35
2022-08-26T01:22:56.396Z,68.54
2022-08-26T01:25:29.060Z,68.69
2022-08-26T01:28:03.064Z,67.55
2022-08-26T01:30:33.392Z,68.02
2022-08-26T01:33:09.194Z,67.67
2022-08-26T01:35:38.423Z,67.55
2022-08-26T01:38:07.298Z,67.66
2022-08-26T01:40:40.610Z,68.18
2022-08-26T01:43:20.168Z,67.56
2022-08-26T01:45:54.649Z,68.18
2022-08-26T01:48:31.908Z,69.17
2022-08-26T01:51:03.494Z,70.71
2022-08-26T01:53:32.460Z,69.22
2022-08-26T01:56:05.359Z,69.13
2022-08-26T01:58:47.137Z,68.39
2022-08-26T02:01:16.176Z,67.72
2022-08-26T02:04:17.825Z,69.33
2022-08-26T02:06:47.093Z,68.65
2022-08-26T02:09:19.006Z,68.17
2022-08-26T02:11:48.720Z,68.64
2022-08-26T02:14:28.122Z,69.63
2022-08-26T02:16:57.110Z,69.04
2022-08-26T02:19:37.176Z,70.75
2022-08-26T02:22:13.965Z,69.83
2022-08-26T02:24:52.151Z,68.93
2022-08-26T02:27:32.423Z,70.93
2022-08-26T02:30:12.409Z,68.43
2022-08-26T02:32:41.721Z,69.07
2022-08-26T02:35:20.053Z,69.92
2022-08-26T02:37:50.919Z,67.86
2022-08-26T02:40:27.277Z,68.72
2022-08-26T02:42:55.891Z,70.86
2022-08-26T02:45:27.575Z,71.58
2022-08-26T02:47:58.246Z,70.30
2022-08-26T02:50:27.944Z,69.40
2022-08-26T02:52:56.363Z,69.30
2022-08-26T02:55:24.907Z,69.30
2022-08-26T02:57:53.178Z,69.34
2022-08-26T03:00:21.577Z,68.59
2022-08-26T03:02:52.101Z,69.33
2022-08-26T03:05:22.210Z,70.85
2022-08-26T03:07:53.045Z,69.00
2022-08-26T03:10:22.382Z,68.45
2022-08-26T03:12:50.808Z,70.34
2022-08-26T03:15:20.535Z,69.32
2022-08-26T03:17:50.330Z,69.23
2022-08-26T03:20:19.161Z,69.25
2022-08-26T03:22:47.733Z,69.43
2022-08-26T03:25:17.699Z,70.01
2022-08-26T03:27:46.503Z,71.90
2022-08-26T03:30:35.348Z,69.94
2022-08-26T03:33:05.100Z,69.58
2022-08-26T03:35:35.163Z,69.80
2022-08-26T03:38:07.140Z,69.58
2022-08-26T03:40:39.089Z,71.69
2022-08-26T03:43:10.264Z,71.51
2022-08-26T03:45:39.578Z,70.31
2022-08-26T03:48:09.934Z,69.28
2022-08-26T03:50:38.225Z,69.16
2022-08-26T03:53:07.416Z,69.74
2022-08-26T03:55:41.619Z,69.81
2022-08-26T03:58:09.899Z,69.70
2022-08-26T04:00:39.511Z,68.87
2022-08-26T04:03:09.692Z,70.21
2022-08-26T04:05:38.511Z,71.11
2022-08-26T04:08:07.334Z,71.85
2022-08-26T04:10:38.368Z,71.58
2022-08-26T04:13:06.800Z,72.81
2022-08-26T04:15:35.193Z,71.50
2022-08-26T04:18:03.547Z,73.22
2022-08-26T04:20:32.055Z,75.25
2022-08-26T04:23:03.482Z,72.93
2022-08-26T04:25:34.673Z,73.49
2022-08-26T04:28:04.283Z,73.06
2022-08-26T04:30:36.810Z,72.66
2022-08-26T04:33:13.074Z,73.98
2022-08-26T04:35:44.099Z,73.41
2022-08-26T04:38:12.354Z,73.09
2022-08-26T04:40:46.641Z,72.33
2022-08-26T04:43:15.508Z,71.72
2022-08-26T04:45:44.091Z,72.05
2022-08-26T04:48:12.601Z,74.54
2022-08-26T04:50:45.127Z,73.57
2022-08-26T04:53:17.804Z,76.22
2022-08-26T04:55:46.392Z,78.42
2022-08-26T04:58:20.636Z,75.15
2022-08-26T05:00:51.059Z,74.71
2022-08-26T05:03:20.059Z,75.57
2022-08-26T05:05:50.208Z,76.23
2022-08-26T05:08:21.152Z,78.42
2022-08-26T05:10:55.989Z,75.00
2022-08-26T05:13:27.778Z,74.43
2022-08-26T05:16:00.568Z,73.06
2022-08-26T05:18:30.365Z,78.80
2022-08-26T05:20:58.599Z,79.05
2022-08-26T05:23:27.404Z,76.63
2022-08-26T05:25:59.295Z,75.36
2022-08-26T05:28:30.033Z,75.43
2022-08-26T05:30:58.359Z,74.79
2022-08-26T05:33:26.889Z,80.02
2022-08-26T05:35:55.203Z,78.47
2022-08-26T05:38:23.498Z,75.86
2022-08-26T05:40:53.294Z,74.17
2022-08-26T05:43:22.032Z,75.80
2022-08-26T05:45:50.972Z,75.86
2022-08-26T05:48:22.754Z,75.79
2022-08-26T05:50:53.566Z,75.84
2022-08-26T05:53:24.031Z,76.55
2022-08-26T05:55:56.251Z,75.57
2022-08-26T05:58:27.506Z,76.68
2022-08-26T06:01:14.436Z,75.95
2022-08-26T06:03:49.075Z,76.73
2022-08-26T06:06:34.667Z,76.50
2022-08-26T06:09:07.190Z,78.33
2022-08-26T06:11:39.746Z,77.17
2022-08-26T06:14:08.813Z,76.93
2022-08-26T06:16:43.757Z,78.06
2022-08-26T06:19:15.728Z,78.36
2022-08-26T06:21:51.282Z,77.40
2022-08-26T06:24:42.147Z,77.17
2022-08-26T06:27:13.741Z,77.25
2022-08-26T06:29:44.874Z,75.99
2022-08-26T06:32:15.519Z,75.81
2022-08-26T06:34:43.745Z,76.72
2022-08-26T06:37:11.969Z,77.17
2022-08-26T06:39:41.196Z,75.88
2022-08-26T06:42:10.850Z,77.82
2022-08-26T06:44:40.961Z,76.95
2022-08-26T06:47:09.425Z,75.83
2022-08-26T06:49:37.653Z,77.08
2022-08-26T06:52:06.015Z,75.98
2022-08-26T06:54:34.905Z,76.18
2022-08-26T06:57:03.113Z,76.39
2022-08-26T06:59:32.121Z,76.55
2022-08-26T07:02:00.905Z,75.62
2022-08-26T07:04:30.529Z,74.93
2022-08-26T07:06:59.323Z,75.00
2022-08-26T07:09:35.331Z,75.05
2022-08-26T07:12:06.827Z,74.57
2022-08-26T07:14:35.667Z,74.85
2022-08-26T07:17:03.946Z,74.28
2022-08-26T07:19:32.192Z,74.04
2022-08-26T07:22:03.924Z,73.76
2022-08-26T07:24:36.066Z,74.20
2022-08-26T07:27:11.185Z,73.57
2022-08-26T07:29:42.397Z,72.56
2022-08-26T07:32:15.613Z,72.90
2022-08-26T07:34:44.463Z,72.41
2022-08-26T07:37:12.671Z,72.42
2022-08-26T07:39:43.283Z,71.85
2022-08-26T07:42:15.747Z,70.97
2022-08-26T07:44:47.654Z,70.70
2022-08-26T07:47:25.851Z,70.85
2022-08-26T07:49:57.427Z,72.18
2022-08-26T07:52:29.965Z,70.62
2022-08-26T07:55:01.462Z,70.93
2022-08-26T07:57:30.712Z,69.92
2022-08-26T07:59:59.742Z,70.31
2022-08-26T08:02:30.145Z,69.56
2022-08-26T08:04:59.893Z,69.80
2022-08-26T08:07:38.764Z,68.91
2022-08-26T08:10:22.771Z,69.07
2022-08-26T08:12:53.508Z,69.33
2022-08-26T08:15:27.865Z,68.37
2022-08-26T08:18:00.231Z,69.16
2022-08-26T08:20:30.121Z,67.65
2022-08-26T08:22:59.118Z,67.05
2022-08-26T08:25:28.062Z,67.13
2022-08-26T08:27:56.546Z,67.88
2022-08-26T08:30:25.930Z,67.11
2022-08-26T08:32:54.337Z,68.08
2022-08-26T08:35:43.886Z,65.47
2022-08-26T08:38:29.151Z,65.40
2022-08-26T08:41:18.769Z,64.17
2022-08-26T08:44:12.262Z,62.71
2022-08-26T08:47:01.140Z,64.22
2022-08-26T08:49:40.684Z,63.08
2022-08-26T08:53:08.858Z,60.96
2022-08-26T08:56:27.045Z,60.19
2022-08-26T08:59:27.670Z,60.06
2022-08-26T09:02:56.566Z,62.43
2022-08-26T09:05:48.934Z,61.44
2022-08-26T09:08:37.185Z,60.04
2022-08-26T09:11:23.483Z,59.47
2022-08-26T09:14:05.661Z,60.49
2022-08-26T09:17:40.964Z,59.24
2022-08-26T09:20:57.350Z,57.70
2022-08-26T09:23:37.669Z,56.09
2022-08-26T09:26:49.780Z,55.91
2022-08-26T09:29:42.452Z,56.31
2022-08-26T09:32:27.556Z,55.81
2022-08-26T09:35:09.181Z,54.40
2022-08-26T09:40:37.577Z,54.74
2022-08-26T09:43:22.669Z,53.78
2022-08-26T09:46:28.263Z,54.44
2022-08-26T09:49:24.699Z,53.35
2022-08-26T09:52:09.376Z,57.29
2022-08-26T09:55:04.364Z,53.60
2022-08-26T09:57:54.352Z,53.09
2022-08-26T10:01:36.000Z,53.27
2022-08-26T10:04:26.989Z,53.16
2022-08-26T10:07:10.031Z,52.44
2022-08-26T10:09:48.319Z,52.99
2022-08-26T10:12:25.144Z,52.29
2022-08-26T10:15:11.886Z,51.17
2022-08-26T10:18:15.621Z,50.73
2022-08-26T10:21:03.614Z,52.57
2022-08-26T10:23:51.686Z,53.26
2022-08-26T10:26:50.780Z,51.89
2022-08-26T10:29:35.995Z,50.39
2022-08-26T10:32:28.304Z,53.64
2022-08-26T10:35:15.232Z,50.64
2022-08-26T10:38:12.377Z,47.57
2022-08-26T10:41:19.541Z,48.38
2022-08-26T10:44:04.996Z,48.92
2022-08-26T10:47:07.694Z,49.00
2022-08-26T10:49:44.531Z,48.96
2022-08-26T10:53:07.632Z,48.51
2022-08-26T10:56:33.650Z,49.56
2022-08-26T11:00:00.729Z,51.77
2022-08-26T11:02:58.825Z,50.82
2022-08-26T11:05:39.404Z,51.08
2022-08-26T11:09:09.168Z,51.29
2022-08-26T11:11:49.307Z,51.35
2022-08-26T11:14:58.969Z,51.70
2022-08-26T11:17:51.209Z,52.70
2022-08-26T11:20:58.885Z,52.58
2022-08-26T11:23:54.071Z,52.46
2022-08-26T11:26:56.346Z,52.57
2022-08-26T11:30:45.422Z,54.80
2022-08-26T11:34:18.034Z,57.76
2022-08-26T11:37:13.643Z,61.78
2022-08-26T11:39:57.092Z,63.30
2022-08-26T11:42:51.042Z,68.05
2022-08-26T11:45:44.229Z,67.25
2022-08-26T11:48:41.105Z,67.17
2022-08-26T11:57:31.320Z,71.68
2022-08-26T12:00:01.458Z,70.12
2022-08-26T12:02:29.805Z,70.30
2022-08-26T12:04:58.437Z,68.85
2022-08-26T12:07:29.492Z,69.21
2022-08-26T12:10:02.784Z,74.57
2022-08-26T12:12:36.142Z,73.94
2022-08-26T12:15:16.993Z,81.43
2022-08-26T12:17:51.793Z,78.40
2022-08-26T12:20:48.668Z,76.63
2022-08-26T12:23:45.994Z,76.29
2022-08-26T12:26:33.716Z,77.03
2022-08-26T12:29:27.529Z,73.54
2022-08-26T12:32:13.644Z,74.71
2022-08-26T12:34:45.492Z,78.04
2022-08-26T12:37:15.646Z,83.16
2022-08-26T12:39:45.003Z,82.80
2022-08-26T12:42:13.061Z,83.04
2022-08-26T12:44:53.621Z,86.42
2022-08-26T12:47:43.932Z,86.96
2022-08-26T12:50:27.794Z,87.49
2022-08-26T12:53:10.462Z,89.49
2022-08-26T12:55:42.942Z,90.72
2022-08-26T12:58:37.647Z,89.53
2022-08-26T13:01:08.854Z,89.55
2022-08-26T13:03:43.707Z,88.77
2022-08-26T13:06:30.063Z,87.06
2022-08-26T13:09:08.925Z,89.06
2022-08-26T13:11:39.759Z,91.75
2022-08-26T13:14:21.007Z,91.74
2022-08-26T13:16:53.746Z,93.32
2022-08-26T13:19:29.635Z,94.84
2022-08-26T13:22:00.459Z,96.36
2022-08-26T13:24:44.381Z,96.18
2022-08-26T13:27:15.005Z,97.44
2022-08-26T13:29:43.407Z,98.49
2022-08-26T13:32:11.781Z,97.24
2022-08-26T13:34:40.456Z,98.09
2022-08-26T13:37:08.803Z,98.86
2022-08-26T13:39:38.284Z,97.44
2022-08-26T13:42:06.787Z,98.78
2022-08-26T13:44:36.061Z,96.38
2022-08-26T13:47:04.701Z,95.61
2022-08-26T13:49:33.932Z,95.35
2022-08-26T13:52:03.772Z,91.75
2022-08-26T13:54:32.129Z,93.80
2022-08-26T13:57:00.427Z,92.82
2022-08-26T13:59:28.776Z,91.84
2022-08-26T14:01:58.644Z,90.51
2022-08-26T14:04:27.576Z,90.32
2022-08-26T14:06:55.966Z,89.41
2022-08-26T14:09:24.422Z,87.83
2022-08-26T14:11:54.981Z,87.30
2022-08-26T14:14:23.706Z,89.53
2022-08-26T14:16:59.326Z,89.64
2022-08-26T14:19:30.170Z,92.82
2022-08-26T14:22:01.292Z,93.15
2022-08-26T14:24:30.189Z,90.08
2022-08-26T14:26:58.774Z,88.79
2022-08-26T14:29:27.162Z,87.83
2022-08-26T14:31:58.761Z,86.46
2022-08-26T14:34:27.403Z,88.77
2022-08-26T14:36:55.671Z,88.20
2022-08-26T14:39:24.031Z,92.19
2022-08-26T14:41:56.620Z,93.70
2022-08-26T14:44:32.095Z,91.68
2022-08-26T14:47:04.251Z,92.11
2022-08-26T14:49:33.418Z,92.31
2022-08-26T14:52:01.841Z,94.82
2022-08-26T14:54:30.250Z,95.32
2022-08-26T14:57:06.384Z,94.82
2022-08-26T14:59:40.295Z,94.91
2022-08-26T15:02:21.015Z,93.55
2022-08-26T15:05:02.703Z,95.29
2022-08-26T15:07:31.938Z,95.42
2022-08-26T15:10:00.529Z,94.38
2022-08-26T15:12:28.877Z,93.33
2022-08-26T15:14:57.876Z,91.19
2022-08-26T15:17:26.927Z,90.96
2022-08-26T15:19:56.541Z,91.09
2022-08-26T15:22:29.398Z,89.44
2022-08-26T15:24:59.033Z,91.65
2022-08-26T15:27:27.796Z,92.72
2022-08-26T15:29:56.107Z,88.61
2022-08-26T15:32:24.478Z,86.53
2022-08-26T15:34:53.347Z,86.14
2022-08-26T15:37:21.715Z,84.42
2022-08-26T15:39:50.170Z,84.09
2022-08-26T15:42:18.591Z,83.62
2022-08-26T15:44:47.315Z,84.29
2022-08-26T15:47:15.991Z,85.75
2022-08-26T15:49:44.454Z,85.40
2022-08-26T15:52:12.809Z,85.67
2022-08-26T15:54:41.165Z,85.13
2022-08-26T15:57:12.398Z,85.06
2022-08-26T15:59:41.994Z,84.79
2022-08-26T16:02:11.643Z,82.30
2022-08-26T16:04:40.351Z,82.72
2022-08-26T16:07:08.816Z,81.28
2022-08-26T16:09:37.332Z,82.85
2022-08-26T16:12:05.791Z,81.49
2022-08-26T16:14:34.743Z,83.16
2022-08-26T16:17:03.450Z,81.44
2022-08-26T16:19:31.958Z,88.16
2022-08-26T16:22:00.530Z,85.62
2022-08-26T16:24:30.652Z,85.07
2022-08-26T16:26:59.141Z,87.15
2022-08-26T16:29:27.785Z,86.67
2022-08-26T16:31:56.798Z,86.54
2022-08-26T16:34:25.131Z,87.01
2022-08-26T16:36:53.648Z,85.23
2022-08-26T16:39:22.001Z,85.02
2022-08-26T16:41:50.405Z,86.23
2022-08-26T16:44:19.346Z,84.72
2022-08-26T16:46:58.760Z,83.90
2022-08-26T16:49:27.369Z,82.50
2022-08-26T16:51:55.888Z,81.22
2022-08-26T16:54:24.177Z,81.21
2022-08-26T16:56:52.454Z,82.55
2022-08-26T16:59:20.687Z,82.34
2022-08-26T17:01:49.073Z,81.79
2022-08-26T17:04:19.115Z,81.80
2022-08-26T17:06:47.494Z,82.99
2022-08-26T17:09:15.849Z,80.82
2022-08-26T17:11:44.471Z,80.92
2022-08-26T17:14:13.424Z,81.26
2022-08-26T17:16:41.658Z,80.46
2022-08-26T17:19:09.934Z,79.17
2022-08-26T17:21:39.887Z,83.48
2022-08-26T17:24:08.203Z,82.15
2022-08-26T17:26:37.932Z,81.92
2022-08-26T17:29:09.635Z,82.47
2022-08-26T17:31:40.237Z,80.91
2022-08-26T17:34:11.814Z,81.57
2022-08-26T17:36:40.167Z,82.56
2022-08-26T17:39:08.734Z,86.97
2022-08-26T17:41:38.522Z,83.16
2022-08-26T17:44:08.116Z,88.71
2022-08-26T17:46:38.531Z,87.01
2022-08-26T17:49:07.074Z,90.69
2022-08-26T17:51:35.331Z,92.53
2022-08-26T17:54:03.974Z,94.90
2022-08-26T17:56:32.695Z,91.70
2022-08-26T17:59:02.877Z,92.02
2022-08-26T18:01:32.955Z,89.21
2022-08-26T18:04:01.417Z,93.53
2022-08-26T18:06:30.733Z,95.05
2022-08-26T18:09:00.750Z,94.48
2022-08-26T18:11:31.147Z,93.28
2022-08-26T18:14:00.378Z,89.17
2022-08-26T18:16:31.706Z,87.21
2022-08-26T18:19:00.960Z,86.93
2022-08-26T18:21:29.410Z,88.62
2022-08-26T18:23:58.371Z,90.09
2022-08-26T18:26:31.842Z,90.86
2022-08-26T18:29:01.951Z,92.76
2022-08-26T18:31:30.851Z,93.63
2022-08-26T18:34:01.833Z,94.03
2022-08-26T18:36:35.708Z,97.59
2022-08-26T18:39:06.645Z,97.80
2022-08-26T18:41:42.722Z,98.85
2022-08-26T18:44:13.942Z,99.66
2022-08-26T18:46:44.601Z,100.00
2022-08-26T18:49:15.720Z,100.00
2022-08-26T18:51:45.229Z,100.00
2022-08-26T18:54:13.839Z,99.77
2022-08-26T18:56:43.937Z,97.25
2022-08-26T18:59:14.017Z,97.08
2022-08-26T19:01:43.418Z,96.67
2022-08-26T19:04:15.475Z,95.75
2022-08-26T19:06:48.363Z,93.59
2022-08-26T19:09:19.453Z,93.51
2022-08-26T19:11:51.199Z,95.29
2022-08-26T19:14:20.758Z,94.14
2022-08-26T19:16:52.592Z,92.27
2022-08-26T19:19:25.711Z,89.61
2022-08-26T19:21:54.098Z,89.83
2022-08-26T19:24:26.033Z,88.00
2022-08-26T19:27:01.080Z,87.37
2022-08-26T19:29:36.920Z,87.28
2022-08-26T19:32:06.141Z,86.03
2022-08-26T19:34:34.693Z,85.11
2022-08-26T19:37:03.009Z,84.64
2022-08-26T19:39:31.485Z,84.03
2022-08-26T19:42:00.487Z,84.45
2022-08-26T19:44:47.157Z,82.81
2022-08-26T19:47:15.669Z,84.26
2022-08-26T19:49:45.025Z,83.56
2022-08-26T19:52:14.391Z,88.81
2022-08-26T19:54:42.674Z,94.42
2022-08-26T19:57:11.060Z,92.77
2022-08-26T19:59:40.519Z,96.80
2022-08-26T20:02:11.079Z,95.08
2022-08-26T20:04:40.006Z,94.20
2022-08-26T20:07:09.803Z,93.19
2022-08-26T20:09:38.560Z,90.86
2022-08-26T20:12:07.755Z,93.56
2022-08-26T20:14:37.175Z,93.99
2022-08-26T20:17:06.433Z,91.25
2022-08-26T20:19:54.093Z,91.46
2022-08-26T20:22:23.118Z,89.05
2022-08-26T20:24:52.357Z,90.54
2022-08-26T20:27:37.829Z,88.48
2022-08-26T20:30:09.370Z,93.83
2022-08-26T20:32:39.359Z,92.58
2022-08-26T20:35:12.056Z,96.07
2022-08-26T20:37:41.385Z,97.27
2022-08-26T20:40:13.300Z,99.27
2022-08-26T20:42:41.609Z,100.00
2022-08-26T20:45:10.766Z,99.91
2022-08-26T20:47:39.390Z,94.35
2022-08-26T20:50:08.768Z,92.29
2022-08-26T20:52:37.182Z,96.59
2022-08-26T20:55:06.308Z,92.99
2022-08-26T20:57:34.782Z,91.45
2022-08-26T21:00:06.077Z,89.95
2022-08-26T21:02:34.807Z,94.56
2022-08-26T21:05:04.313Z,99.57
2022-08-26T21:07:32.711Z,99.84
2022-08-26T21:10:00.981Z,100.00
2022-08-26T21:12:29.274Z,99.36
2022-08-26T21:14:57.520Z,100.00
2022-08-26T21:17:25.906Z,100.00
2022-08-26T21:19:54.267Z,100.00
2022-08-26T21:22:22.618Z,100.00
2022-08-26T21:24:50.964Z,98.38
2022-08-26T21:27:26.207Z,99.60
2022-08-26T21:29:54.991Z,96.34
2022-08-26T21:32:23.773Z,98.44
2022-08-26T21:34:56.569Z,97.76
2022-08-26T21:37:28.091Z,98.23
2022-08-26T21:39:59.116Z,99.06
2022-08-26T21:42:31.765Z,98.26
2022-08-26T21:45:00.885Z,94.74
2022-08-26T21:47:30.324Z,91.05
2022-08-26T21:49:59.121Z,89.01
2022-08-26T21:52:27.366Z,87.73
2022-08-26T21:55:00.715Z,88.18
2022-08-26T21:57:29.565Z,87.79
2022-08-26T21:59:58.031Z,87.13
2022-08-26T22:02:26.433Z,91.59
2022-08-26T22:04:54.764Z,97.21
2022-08-26T22:07:23.187Z,93.89
2022-08-26T22:09:51.524Z,90.36
2022-08-26T22:12:19.759Z,88.48
2022-08-26T22:14:48.583Z,87.43
2022-08-26T22:17:17.091Z,85.18
2022-08-26T22:19:46.266Z,89.02
2022-08-26T22:22:15.587Z,93.64
2022-08-26T22:24:44.067Z,96.74
2022-08-26T22:27:14.263Z,95.76
2022-08-26T22:29:42.770Z,93.01
2022-08-26T22:32:11.266Z,94.27
2022-08-26T22:34:40.653Z,94.77
2022-08-26T22:37:08.918Z,97.79
2022-08-26T22:39:37.942Z,98.11
2022-08-26T22:42:06.312Z,98.68
2022-08-26T22:44:36.976Z,100.00
2022-08-26T22:47:05.480Z,99.03
2022-08-26T22:49:33.833Z,97.33
2022-08-26T22:52:02.134Z,96.04
2022-08-26T22:54:30.405Z,95.32
2022-08-26T22:56:59.004Z,94.09
2022-08-26T22:59:27.327Z,95.88
2022-08-26T23:01:55.596Z,92.50
2022-08-26T23:04:23.940Z,96.60
2022-08-26T23:06:52.210Z,95.81
2022-08-26T23:09:20.927Z,93.32
2022-08-26T23:11:50.266Z,92.21
2022-08-26T23:14:19.182Z,90.56
2022-08-26T23:16:47.875Z,88.32
2022-08-26T23:19:20.716Z,90.85
2022-08-26T23:21:50.492Z,91.90
2022-08-26T23:24:18.836Z,94.57
2022-08-26T23:26:47.527Z,98.25
2022-08-26T23:29:16.862Z,93.90
2022-08-26T23:31:45.462Z,91.73
2022-08-26T23:34:33.010Z,90.27
2022-08-26T23:37:02.370Z,91.89
2022-08-26T23:39:36.444Z,90.95
2022-08-26T23:42:06.144Z,94.64
2022-08-26T23:44:35.047Z,93.34
2022-08-26T23:47:04.984Z,98.81
2022-08-26T23:49:34.484Z,94.89
2022-08-26T23:52:23.155Z,91.00
2022-08-26T23:54:52.949Z,89.10
2022-08-26T23:57:24.826Z,87.76
2022-08-26T23:59:53.465Z,90.87
