createdAt,value
2023-01-26T00:01:23.999Z,-1.47
2023-01-26T00:06:27.488Z,-1.59
2023-01-26T00:11:31.381Z,-1.60
2023-01-26T00:16:36.004Z,-1.63
2023-01-26T00:21:39.411Z,-1.71
2023-01-26T00:26:42.930Z,-1.50
2023-01-26T00:31:47.758Z,-1.39
2023-01-26T00:36:51.230Z,-1.55
2023-01-26T00:42:10.972Z,-1.65
2023-01-26T00:47:16.092Z,-1.75
2023-01-26T00:52:19.477Z,-1.36
2023-01-26T00:57:22.938Z,-1.46
2023-01-26T01:02:27.871Z,-1.95
2023-01-26T01:07:31.693Z,-1.68
2023-01-26T01:12:36.767Z,-1.61
2023-01-26T01:17:41.770Z,-1.50
2023-01-26T01:22:45.126Z,-1.52
2023-01-26T01:27:48.438Z,-1.70
2023-01-26T01:32:53.581Z,-1.37
2023-01-26T01:37:56.982Z,-1.42
2023-01-26T01:43:00.307Z,-1.55
2023-01-26T01:48:08.923Z,-1.95
2023-01-26T01:53:18.738Z,-1.71
2023-01-26T01:58:22.772Z,-1.95
2023-01-26T02:03:29.977Z,-1.86
2023-01-26T02:08:37.643Z,-1.85
2023-01-26T02:13:43.245Z,-1.80
2023-01-26T02:18:48.239Z,-1.66
2023-01-26T02:24:06.597Z,-1.86
2023-01-26T02:29:13.127Z,-1.74
2023-01-26T02:34:19.736Z,-1.80
2023-01-26T02:39:36.009Z,-1.73
2023-01-26T02:44:42.884Z,-1.49
2023-01-26T02:49:50.931Z,-1.36
2023-01-26T02:55:13.801Z,-1.68
2023-01-26T03:00:20.648Z,-1.58
2023-01-26T03:05:25.366Z,-1.44
2023-01-26T03:10:29.386Z,-1.55
2023-01-26T03:15:43.819Z,-1.50
2023-01-26T03:21:06.365Z,-1.69
2023-01-26T03:26:28.130Z,-1.59
2023-01-26T03:31:33.098Z,-1.33
2023-01-26T03:36:37.968Z,-1.87
2023-01-26T03:42:03.401Z,-1.83
2023-01-26T03:47:26.019Z,-1.77
2023-01-26T03:52:46.814Z,-1.86
2023-01-26T03:57:51.297Z,-1.77
2023-01-26T04:03:13.650Z,-2.12
2023-01-26T04:08:27.716Z,-2.30
2023-01-26T04:13:53.466Z,-1.86
2023-01-26T04:19:24.192Z,-2.15
2023-01-26T04:24:27.381Z,-1.90
2023-01-26T04:29:33.282Z,-1.76
2023-01-26T04:34:38.097Z,-2.05
2023-01-26T04:39:48.985Z,-1.89
2023-01-26T04:44:53.516Z,-1.96
2023-01-26T04:49:59.199Z,-2.05
2023-01-26T04:55:03.211Z,-2.05
2023-01-26T05:00:10.967Z,-2.13
2023-01-26T05:05:17.034Z,-2.50
2023-01-26T05:10:21.918Z,-2.44
2023-01-26T05:15:48.737Z,-2.00
2023-01-26T05:21:16.819Z,-2.02
2023-01-26T05:26:24.524Z,-1.94
2023-01-26T05:31:38.905Z,-1.75
2023-01-26T05:36:44.677Z,-1.85
2023-01-26T05:41:48.748Z,-1.98
2023-01-26T05:46:56.039Z,-1.93
2023-01-26T05:52:01.216Z,-1.73
2023-01-26T05:57:05.852Z,-1.57
2023-01-26T06:02:13.858Z,-1.70
2023-01-26T06:07:21.710Z,-1.73
2023-01-26T06:12:43.219Z,-1.60
2023-01-26T06:18:10.269Z,-1.57
2023-01-26T06:23:15.459Z,-1.61
2023-01-26T06:28:21.489Z,-1.66
2023-01-26T06:33:25.017Z,-1.97
2023-01-26T06:38:29.764Z,-2.00
2023-01-26T06:43:34.610Z,-2.24
2023-01-26T06:48:39.006Z,-2.40
2023-01-26T06:53:45.447Z,-2.14
2023-01-26T06:59:22.081Z,-2.18
2023-01-26T07:04:51.363Z,-2.51
2023-01-26T07:09:56.304Z,-2.17
2023-01-26T07:14:59.558Z,-1.99
2023-01-26T07:20:03.159Z,-1.74
2023-01-26T07:25:08.863Z,-1.65
2023-01-26T07:30:14.748Z,-1.67
2023-01-26T07:35:18.833Z,-1.73
2023-01-26T07:40:23.967Z,-1.67
2023-01-26T07:45:27.593Z,-1.68
2023-01-26T07:50:31.594Z,-1.51
2023-01-26T07:55:36.595Z,-1.37
2023-01-26T08:00:40.499Z,-1.45
2023-01-26T08:05:44.484Z,-1.48
2023-01-26T08:10:49.590Z,-1.44
2023-01-26T08:15:52.945Z,-1.25
2023-01-26T08:20:56.643Z,-1.40
2023-01-26T08:26:04.237Z,-1.23
2023-01-26T08:31:11.586Z,-1.39
2023-01-26T08:36:16.824Z,-1.24
2023-01-26T08:41:34.696Z,-1.41
2023-01-26T08:46:38.120Z,-1.14
2023-01-26T08:51:41.685Z,-1.38
2023-01-26T08:56:46.500Z,-1.68
2023-01-26T09:01:51.234Z,-1.60
2023-01-26T09:06:54.741Z,-1.13
2023-01-26T09:11:59.575Z,-0.95
2023-01-26T09:17:03.272Z,-0.80
2023-01-26T09:22:06.624Z,-0.93
2023-01-26T09:27:11.487Z,-1.19
2023-01-26T09:32:14.856Z,-1.21
2023-01-26T09:37:18.758Z,-1.18
2023-01-26T09:42:33.812Z,-1.55
2023-01-26T09:47:54.831Z,-0.67
2023-01-26T09:53:03.713Z,-0.50
2023-01-26T09:58:16.722Z,-0.73
2023-01-26T10:03:27.568Z,-0.90
2023-01-26T10:08:31.770Z,-1.04
2023-01-26T10:13:36.665Z,-0.61
2023-01-26T10:18:51.445Z,-0.55
2023-01-26T10:23:55.351Z,-0.13
2023-01-26T10:29:00.761Z,-0.63
2023-01-26T10:34:15.082Z,-0.69
2023-01-26T10:39:19.641Z,-0.57
2023-01-26T10:44:29.911Z,-0.57
2023-01-26T10:49:33.613Z,-0.19
2023-01-26T10:54:38.842Z,-0.28
2023-01-26T10:59:47.861Z,-0.73
2023-01-26T11:05:15.368Z,-0.70
2023-01-26T11:10:28.473Z,-0.63
2023-01-26T11:15:38.431Z,-0.28
2023-01-26T11:20:48.950Z,-0.50
2023-01-26T11:26:25.910Z,-0.49
2023-01-26T11:31:42.560Z,-0.51
2023-01-26T11:36:54.225Z,-0.59
2023-01-26T11:42:14.886Z,-0.73
2023-01-26T11:47:34.154Z,-0.43
2023-01-26T11:52:47.448Z,-0.22
2023-01-26T11:58:06.565Z,-0.45
2023-01-26T12:03:22.279Z,-0.54
2023-01-26T12:08:30.809Z,-0.57
2023-01-26T12:13:39.300Z,-0.26
2023-01-26T12:19:05.607Z,-0.57
2023-01-26T12:24:43.477Z,-0.27
2023-01-26T12:29:52.101Z,-0.97
2023-01-26T12:34:56.842Z,-0.65
2023-01-26T12:40:11.153Z,-1.05
2023-01-26T12:45:19.689Z,-1.18
2023-01-26T12:50:31.871Z,-0.87
2023-01-26T12:55:42.135Z,-0.95
2023-01-26T13:00:54.270Z,-1.37
2023-01-26T13:06:02.083Z,-1.52
2023-01-26T13:11:07.100Z,-1.27
2023-01-26T13:16:33.107Z,-1.47
2023-01-26T13:21:46.090Z,-1.06
2023-01-26T13:26:51.807Z,-1.27
2023-01-26T13:31:56.271Z,-1.51
2023-01-26T13:37:10.187Z,-1.18
2023-01-26T13:42:21.840Z,-1.74
2023-01-26T13:47:31.341Z,-1.63
2023-01-26T13:52:43.601Z,-1.39
2023-01-26T13:57:49.574Z,-1.52
2023-01-26T14:02:53.115Z,-1.49
2023-01-26T14:07:57.874Z,-1.20
2023-01-26T14:13:03.332Z,-1.22
2023-01-26T14:18:06.850Z,-1.53
2023-01-26T14:23:18.844Z,-1.71
2023-01-26T14:28:23.760Z,-2.26
2023-01-26T14:33:28.494Z,-2.15
2023-01-26T14:38:44.104Z,-2.05
2023-01-26T14:43:49.767Z,-2.10
2023-01-26T14:49:01.233Z,-1.97
2023-01-26T14:54:13.927Z,-2.11
2023-01-26T14:59:23.452Z,-1.80
2023-01-26T15:04:33.319Z,-2.03
2023-01-26T15:09:38.164Z,-1.83
2023-01-26T15:14:50.588Z,-1.99
2023-01-26T15:19:53.891Z,-2.12
2023-01-26T15:25:05.549Z,-2.35
2023-01-26T15:30:18.388Z,-2.22
2023-01-26T15:35:25.376Z,-2.42
2023-01-26T15:40:30.416Z,-2.54
2023-01-26T15:45:36.669Z,-2.44
2023-01-26T15:50:40.229Z,-2.40
2023-01-26T15:55:46.413Z,-2.44
2023-01-26T16:00:50.884Z,-2.18
2023-01-26T16:05:54.364Z,-2.29
2023-01-26T16:10:59.734Z,-2.47
2023-01-26T16:16:03.731Z,-2.30
2023-01-26T16:21:18.134Z,-2.72
2023-01-26T16:26:24.349Z,-2.49
2023-01-26T16:31:30.376Z,-2.27
2023-01-26T16:36:33.732Z,-2.40
2023-01-26T16:41:38.401Z,-2.48
2023-01-26T16:46:42.797Z,-2.30
2023-01-26T16:51:46.802Z,-2.31
2023-01-26T16:56:51.482Z,-2.15
2023-01-26T17:01:55.758Z,-2.30
2023-01-26T17:06:59.451Z,-2.48
2023-01-26T17:12:04.659Z,-2.18
2023-01-26T17:17:08.067Z,-2.23
2023-01-26T17:22:11.400Z,-2.13
2023-01-26T17:27:16.265Z,-2.06
2023-01-26T17:32:25.273Z,-1.94
2023-01-26T17:37:30.933Z,-2.04
2023-01-26T17:42:36.379Z,-1.96
2023-01-26T17:47:39.800Z,-2.01
2023-01-26T17:52:43.094Z,-1.89
2023-01-26T17:57:47.780Z,-1.92
2023-01-26T18:02:51.129Z,-2.39
2023-01-26T18:07:54.350Z,-1.90
2023-01-26T18:12:59.216Z,-1.94
2023-01-26T18:18:02.474Z,-2.11
2023-01-26T18:23:05.720Z,-2.29
2023-01-26T18:28:10.501Z,-1.95
2023-01-26T18:33:13.977Z,-2.14
2023-01-26T18:38:17.397Z,-2.25
2023-01-26T18:43:22.116Z,-2.42
2023-01-26T18:48:25.973Z,-2.21
2023-01-26T18:53:29.804Z,-2.18
2023-01-26T18:58:35.241Z,-2.53
2023-01-26T19:03:40.212Z,-2.15
2023-01-26T19:08:43.585Z,-2.15
2023-01-26T19:13:48.927Z,-2.44
2023-01-26T19:18:54.272Z,-2.37
2023-01-26T19:23:59.955Z,-2.33
2023-01-26T19:29:06.535Z,-2.03
2023-01-26T19:34:14.431Z,-1.91
2023-01-26T19:39:17.889Z,-2.14
2023-01-26T19:44:24.251Z,-1.99
2023-01-26T19:49:28.205Z,-1.99
2023-01-26T19:54:32.044Z,-1.86
2023-01-26T19:59:37.796Z,-1.88
2023-01-26T20:04:41.664Z,-1.82
2023-01-26T20:09:45.116Z,-1.89
2023-01-26T20:14:51.723Z,-1.81
2023-01-26T20:19:55.541Z,-1.70
2023-01-26T20:25:01.008Z,-1.65
2023-01-26T20:30:07.286Z,-1.86
2023-01-26T20:35:14.283Z,-1.78
2023-01-26T20:40:18.589Z,-1.65
2023-01-26T20:45:25.187Z,-1.81
2023-01-26T20:50:28.953Z,-1.73
2023-01-26T20:55:33.154Z,-1.62
2023-01-26T21:00:38.527Z,-1.59
2023-01-26T21:05:41.956Z,-1.52
2023-01-26T21:10:47.818Z,-1.57
2023-01-26T21:15:54.117Z,-1.50
2023-01-26T21:20:58.609Z,-1.69
2023-01-26T21:26:05.607Z,-1.43
2023-01-26T21:31:12.413Z,-1.39
2023-01-26T21:36:17.115Z,-1.48
2023-01-26T21:41:39.392Z,-1.52
2023-01-26T21:46:45.934Z,-1.75
2023-01-26T21:52:07.199Z,-1.58
2023-01-26T21:57:26.199Z,-1.43
2023-01-26T22:02:31.086Z,-1.37
2023-01-26T22:07:34.304Z,-1.55
2023-01-26T22:12:37.849Z,-1.59
2023-01-26T22:17:42.877Z,-1.84
2023-01-26T22:22:46.212Z,-1.54
2023-01-26T22:27:49.611Z,-1.48
2023-01-26T22:32:54.448Z,-1.47
2023-01-26T22:37:57.819Z,-1.33
2023-01-26T22:43:01.184Z,-1.26
2023-01-26T22:48:06.974Z,-1.28
2023-01-26T22:53:10.475Z,-1.22
2023-01-26T22:58:14.036Z,-1.33
2023-01-26T23:03:18.867Z,-1.39
2023-01-26T23:08:22.210Z,-1.44
2023-01-26T23:13:25.635Z,-1.15
2023-01-26T23:18:30.809Z,-1.09
2023-01-26T23:23:34.018Z,-1.03
2023-01-26T23:28:39.257Z,-1.17
2023-01-26T23:33:44.342Z,-1.10
2023-01-26T23:38:47.587Z,-1.08
2023-01-26T23:43:50.834Z,-1.10
2023-01-26T23:48:55.958Z,-1.06
2023-01-26T23:53:59.345Z,-1.46
2023-01-26T23:59:02.679Z,-1.19
