createdAt,value
2018-12-13T00:00:47.511Z,80.51
2018-12-13T00:09:26.438Z,80.14
2018-12-13T00:11:56.526Z,80.02
2018-12-13T00:14:26.644Z,79.83
2018-12-13T00:16:56.684Z,79.54
2018-12-13T00:19:26.902Z,79.13
2018-12-13T00:21:57.022Z,79.12
2018-12-13T00:24:27.114Z,79.35
2018-12-13T00:26:57.249Z,78.91
2018-12-13T00:29:27.295Z,79.14
2018-12-13T00:31:57.381Z,79.29
2018-12-13T00:34:27.420Z,79.37
2018-12-13T00:36:58.533Z,79.18
2018-12-13T00:39:28.621Z,78.97
2018-12-13T00:41:58.694Z,78.82
2018-12-13T00:44:28.754Z,78.52
2018-12-13T00:46:58.850Z,79.30
2018-12-13T00:49:28.932Z,79.24
2018-12-13T00:51:59.065Z,78.72
2018-12-13T00:54:29.095Z,78.96
2018-12-13T00:56:59.132Z,78.79
2018-12-13T00:59:29.200Z,79.76
2018-12-13T01:01:59.421Z,80.33
2018-12-13T01:04:29.526Z,80.42
2018-12-13T01:06:59.641Z,80.64
2018-12-13T01:09:29.722Z,80.39
2018-12-13T01:11:59.867Z,80.87
2018-12-13T01:14:29.925Z,80.47
2018-12-13T01:17:00.099Z,80.68
2018-12-13T01:19:30.176Z,80.84
2018-12-13T01:22:00.248Z,80.45
2018-12-13T01:24:30.345Z,80.56
2018-12-13T01:27:00.441Z,80.65
2018-12-13T01:29:30.499Z,80.31
2018-12-13T01:32:00.674Z,80.82
2018-12-13T01:34:30.724Z,80.29
2018-12-13T01:37:00.785Z,80.31
2018-12-13T01:39:30.849Z,79.73
2018-12-13T01:42:01.015Z,79.42
2018-12-13T01:44:31.072Z,79.08
2018-12-13T01:47:01.197Z,79.64
2018-12-13T01:49:31.285Z,79.79
2018-12-13T01:52:01.410Z,79.68
2018-12-13T01:54:31.511Z,79.37
2018-12-13T01:57:01.605Z,79.07
2018-12-13T01:59:31.663Z,79.50
2018-12-13T02:02:01.687Z,79.83
2018-12-13T02:04:31.725Z,80.36
2018-12-13T02:07:01.916Z,80.08
2018-12-13T02:09:32.047Z,79.49
2018-12-13T02:12:02.189Z,79.55
2018-12-13T02:14:33.380Z,80.23
2018-12-13T02:17:03.540Z,80.20
2018-12-13T02:19:33.668Z,80.06
2018-12-13T02:22:03.845Z,80.10
2018-12-13T02:24:33.893Z,80.69
2018-12-13T02:27:03.977Z,81.00
2018-12-13T02:29:34.033Z,80.99
2018-12-13T02:32:04.228Z,81.12
2018-12-13T02:34:34.342Z,80.38
2018-12-13T02:37:06.159Z,80.45
2018-12-13T02:39:36.632Z,80.25
2018-12-13T02:42:06.682Z,80.34
2018-12-13T02:44:36.871Z,80.73
2018-12-13T02:47:06.936Z,81.11
2018-12-13T02:49:37.084Z,81.19
2018-12-13T02:52:07.126Z,81.53
2018-12-13T02:54:37.233Z,81.73
2018-12-13T02:57:07.249Z,81.97
2018-12-13T02:59:37.369Z,81.95
2018-12-13T03:02:07.438Z,81.70
2018-12-13T03:04:38.675Z,81.72
2018-12-13T03:07:13.557Z,81.12
2018-12-13T03:09:41.002Z,81.33
2018-12-13T03:12:11.052Z,80.28
2018-12-13T03:14:41.109Z,79.87
2018-12-13T03:17:11.186Z,80.18
2018-12-13T03:19:41.312Z,79.94
2018-12-13T03:22:11.511Z,80.09
2018-12-13T03:24:41.577Z,79.55
2018-12-13T03:27:11.639Z,79.23
2018-12-13T03:29:41.842Z,79.25
2018-12-13T03:32:11.921Z,79.23
2018-12-13T03:34:42.062Z,79.29
2018-12-13T03:37:12.233Z,79.44
2018-12-13T03:39:42.229Z,79.30
2018-12-13T03:42:12.394Z,79.11
2018-12-13T03:44:42.461Z,78.99
2018-12-13T03:47:12.597Z,79.26
2018-12-13T03:49:42.751Z,79.09
2018-12-13T03:52:12.875Z,79.07
2018-12-13T03:54:43.019Z,78.95
2018-12-13T03:57:13.190Z,78.69
2018-12-13T03:59:43.311Z,78.65
2018-12-13T04:02:13.374Z,78.87
2018-12-13T04:04:43.512Z,79.40
2018-12-13T04:07:13.538Z,79.10
2018-12-13T04:09:44.699Z,78.49
2018-12-13T04:12:14.753Z,78.26
2018-12-13T04:14:44.872Z,78.32
2018-12-13T04:17:14.952Z,78.40
2018-12-13T04:19:47.009Z,78.66
2018-12-13T04:22:17.048Z,78.89
2018-12-13T04:24:47.120Z,78.73
2018-12-13T04:27:17.198Z,78.80
2018-12-13T04:29:47.326Z,78.59
2018-12-13T04:32:17.409Z,78.91
2018-12-13T04:34:47.470Z,78.89
2018-12-13T04:37:17.530Z,79.04
2018-12-13T04:39:47.849Z,78.46
2018-12-13T04:42:17.889Z,78.37
2018-12-13T04:44:48.521Z,78.86
2018-12-13T04:47:18.668Z,78.90
2018-12-13T04:49:48.784Z,78.68
2018-12-13T04:52:18.858Z,78.87
2018-12-13T04:54:48.961Z,79.02
2018-12-13T04:57:19.082Z,79.26
2018-12-13T04:59:49.125Z,78.89
2018-12-13T05:02:19.188Z,79.03
2018-12-13T05:04:49.258Z,78.58
2018-12-13T05:07:19.347Z,78.37
2018-12-13T05:09:49.430Z,78.66
2018-12-13T05:12:19.482Z,78.88
2018-12-13T05:14:49.528Z,78.05
2018-12-13T05:17:19.626Z,77.75
2018-12-13T05:19:49.691Z,78.29
2018-12-13T05:22:19.847Z,78.78
2018-12-13T05:24:49.938Z,78.18
2018-12-13T05:27:20.017Z,78.15
2018-12-13T05:29:50.070Z,78.41
2018-12-13T05:32:20.111Z,77.87
2018-12-13T05:34:50.202Z,78.29
2018-12-13T05:37:20.257Z,78.28
2018-12-13T05:39:50.319Z,78.27
2018-12-13T05:42:20.358Z,78.33
2018-12-13T05:44:50.943Z,78.17
2018-12-13T05:47:20.982Z,78.43
2018-12-13T05:49:51.077Z,78.41
2018-12-13T05:52:21.161Z,82.90
2018-12-13T05:54:51.627Z,78.45
2018-12-13T05:57:22.008Z,77.58
2018-12-13T05:59:52.097Z,76.54
2018-12-13T06:02:22.127Z,76.56
2018-12-13T06:04:52.210Z,77.11
2018-12-13T06:07:22.396Z,77.04
2018-12-13T06:09:52.730Z,76.54
2018-12-13T06:12:22.882Z,77.13
2018-12-13T06:14:52.937Z,78.61
2018-12-13T06:17:23.034Z,79.14
2018-12-13T06:19:53.111Z,79.42
2018-12-13T06:22:23.144Z,79.60
2018-12-13T06:24:53.182Z,79.94
2018-12-13T06:27:23.248Z,79.83
2018-12-13T06:29:58.632Z,80.32
2018-12-13T06:32:25.469Z,80.07
2018-12-13T06:34:55.516Z,80.36
2018-12-13T06:37:25.602Z,80.27
2018-12-13T06:39:55.833Z,80.28
2018-12-13T06:42:25.841Z,80.61
2018-12-13T06:44:55.914Z,80.90
2018-12-13T06:47:26.032Z,81.08
2018-12-13T06:49:56.095Z,81.25
2018-12-13T06:52:26.228Z,80.78
2018-12-13T06:54:56.309Z,80.00
2018-12-13T06:57:26.395Z,79.50
2018-12-13T06:59:56.476Z,78.62
2018-12-13T07:02:26.533Z,78.62
2018-12-13T07:04:56.593Z,77.89
2018-12-13T07:07:26.718Z,78.10
2018-12-13T07:09:57.380Z,77.95
2018-12-13T07:12:27.485Z,78.37
2018-12-13T07:14:57.562Z,78.90
2018-12-13T07:17:27.701Z,78.94
2018-12-13T07:19:57.772Z,78.15
2018-12-13T07:22:28.036Z,78.29
2018-12-13T07:24:58.178Z,78.05
2018-12-13T07:27:28.247Z,78.10
2018-12-13T07:29:58.489Z,77.72
2018-12-13T07:32:28.513Z,78.34
2018-12-13T07:35:01.479Z,78.47
2018-12-13T07:37:31.582Z,78.16
2018-12-13T07:40:03.391Z,78.26
2018-12-13T07:42:34.258Z,78.06
2018-12-13T07:45:04.489Z,77.80
2018-12-13T07:47:38.286Z,77.74
2018-12-13T07:50:08.786Z,77.86
2018-12-13T07:52:38.914Z,77.61
2018-12-13T07:55:08.970Z,77.02
2018-12-13T07:57:39.028Z,77.46
2018-12-13T08:00:09.699Z,77.35
2018-12-13T08:02:39.774Z,77.15
2018-12-13T08:05:09.831Z,77.03
2018-12-13T08:07:40.023Z,77.03
2018-12-13T08:10:10.021Z,76.94
2018-12-13T08:12:40.118Z,77.15
2018-12-13T08:15:10.593Z,77.62
2018-12-13T08:17:40.718Z,77.25
2018-12-13T08:20:12.858Z,77.25
2018-12-13T08:22:42.926Z,76.94
2018-12-13T08:25:12.958Z,76.68
2018-12-13T08:27:43.057Z,76.74
2018-12-13T08:30:13.126Z,77.02
2018-12-13T08:32:43.220Z,76.64
2018-12-13T08:35:13.346Z,77.06
2018-12-13T08:37:43.395Z,76.41
2018-12-13T08:40:13.467Z,76.21
2018-12-13T08:42:43.608Z,76.40
2018-12-13T08:45:13.674Z,76.61
2018-12-13T08:47:43.767Z,76.21
2018-12-13T08:50:13.813Z,76.38
2018-12-13T08:52:43.877Z,76.08
2018-12-13T08:55:13.899Z,76.08
2018-12-13T08:57:43.933Z,75.56
2018-12-13T09:00:14.007Z,75.65
2018-12-13T09:02:44.149Z,75.22
2018-12-13T09:05:14.203Z,74.89
2018-12-13T09:07:44.321Z,74.07
2018-12-13T09:10:14.383Z,74.35
2018-12-13T09:12:44.526Z,73.99
2018-12-13T09:15:14.588Z,73.39
2018-12-13T09:17:44.811Z,73.57
2018-12-13T09:20:14.876Z,72.65
2018-12-13T09:22:44.948Z,71.87
2018-12-13T09:25:14.996Z,71.30
2018-12-13T09:27:45.093Z,72.24
2018-12-13T09:30:16.601Z,71.66
2018-12-13T09:32:47.341Z,70.99
2018-12-13T09:35:17.377Z,71.55
2018-12-13T09:37:47.888Z,70.97
2018-12-13T09:40:18.969Z,70.70
2018-12-13T09:42:49.025Z,71.25
2018-12-13T09:45:19.413Z,71.25
2018-12-13T09:47:49.611Z,71.06
2018-12-13T09:50:19.847Z,71.72
2018-12-13T09:52:49.914Z,70.44
2018-12-13T09:55:19.953Z,69.90
2018-12-13T09:57:50.189Z,68.23
2018-12-13T10:00:20.983Z,67.33
2018-12-13T10:02:51.042Z,67.21
2018-12-13T10:05:21.156Z,67.82
2018-12-13T10:07:51.430Z,67.22
2018-12-13T10:10:21.526Z,68.15
2018-12-13T10:12:52.732Z,67.93
2018-12-13T10:15:22.776Z,68.14
2018-12-13T10:17:52.841Z,67.70
2018-12-13T10:20:22.897Z,68.13
2018-12-13T10:22:52.925Z,68.10
2018-12-13T10:25:23.120Z,68.16
2018-12-13T10:27:53.135Z,67.91
2018-12-13T10:30:23.169Z,67.42
2018-12-13T10:32:53.243Z,67.81
2018-12-13T10:35:23.253Z,68.13
2018-12-13T10:37:53.378Z,67.75
2018-12-13T10:40:23.419Z,67.83
2018-12-13T10:42:54.876Z,68.15
2018-12-13T10:45:24.918Z,67.92
2018-12-13T10:47:55.008Z,68.36
2018-12-13T10:50:25.116Z,67.97
2018-12-13T10:52:56.133Z,67.84
2018-12-13T10:55:26.150Z,68.20
2018-12-13T10:57:56.241Z,68.19
2018-12-13T11:00:31.422Z,68.48
2018-12-13T11:03:17.968Z,68.89
2018-12-13T11:05:47.997Z,68.76
2018-12-13T11:08:18.086Z,68.19
2018-12-13T11:10:48.148Z,68.56
2018-12-13T11:13:18.307Z,69.36
2018-12-13T11:15:48.341Z,69.15
2018-12-13T11:18:18.413Z,69.13
2018-12-13T11:20:48.455Z,68.69
2018-12-13T11:23:18.568Z,67.91
2018-12-13T11:25:48.624Z,66.95
2018-12-13T11:28:29.918Z,66.80
2018-12-13T11:30:59.990Z,66.77
2018-12-13T11:33:30.107Z,66.94
2018-12-13T11:36:01.288Z,67.45
2018-12-13T11:38:31.492Z,67.06
2018-12-13T11:41:01.515Z,66.34
2018-12-13T11:43:31.649Z,64.40
2018-12-13T11:46:01.825Z,64.40
2018-12-13T11:48:31.901Z,64.90
2018-12-13T11:51:01.980Z,65.19
2018-12-13T11:53:32.193Z,65.71
2018-12-13T11:56:02.362Z,64.83
2018-12-13T11:58:32.452Z,64.78
2018-12-13T12:01:02.533Z,65.06
2018-12-13T12:03:33.619Z,65.48
2018-12-13T12:06:04.245Z,65.63
2018-12-13T12:08:34.369Z,65.63
2018-12-13T12:11:04.496Z,64.99
2018-12-13T12:13:34.516Z,65.58
2018-12-13T12:16:04.674Z,66.28
2018-12-13T12:18:34.716Z,66.60
2018-12-13T12:21:04.882Z,66.13
2018-12-13T12:23:34.919Z,66.07
2018-12-13T12:26:05.043Z,66.26
2018-12-13T12:28:35.161Z,66.50
2018-12-13T12:31:06.001Z,66.21
2018-12-13T12:33:36.123Z,66.50
2018-12-13T12:36:06.197Z,66.79
2018-12-13T12:38:36.310Z,66.24
2018-12-13T12:41:06.477Z,65.27
2018-12-13T12:43:36.548Z,65.56
2018-12-13T12:46:06.692Z,65.73
2018-12-13T12:48:36.789Z,65.90
2018-12-13T12:51:06.865Z,66.02
2018-12-13T12:53:36.946Z,65.52
2018-12-13T12:56:07.121Z,65.48
2018-12-13T12:58:37.192Z,65.22
2018-12-13T13:01:07.423Z,66.21
2018-12-13T13:03:37.546Z,67.00
2018-12-13T13:06:07.691Z,66.42
2018-12-13T13:08:37.765Z,66.46
2018-12-13T13:11:07.879Z,66.70
2018-12-13T13:13:37.985Z,66.65
2018-12-13T13:16:08.086Z,66.23
2018-12-13T13:18:39.152Z,66.82
2018-12-13T13:21:09.490Z,66.83
2018-12-13T13:23:39.753Z,66.86
2018-12-13T13:26:09.910Z,67.06
2018-12-13T13:28:39.977Z,67.45
2018-12-13T13:31:10.111Z,67.11
2018-12-13T13:33:40.293Z,67.71
2018-12-13T13:36:10.413Z,67.51
2018-12-13T13:38:40.481Z,67.72
2018-12-13T13:41:10.662Z,67.04
2018-12-13T13:43:40.872Z,66.73
2018-12-13T13:46:10.927Z,66.39
2018-12-13T13:48:41.025Z,66.55
2018-12-13T13:51:11.130Z,66.30
2018-12-13T13:53:41.197Z,66.75
2018-12-13T13:56:11.463Z,66.40
2018-12-13T13:58:42.278Z,67.00
2018-12-13T14:01:13.187Z,68.06
2018-12-13T14:03:44.311Z,67.72
2018-12-13T14:06:15.767Z,68.44
2018-12-13T14:08:46.954Z,68.16
2018-12-13T14:11:17.741Z,68.17
2018-12-13T14:13:51.178Z,68.42
2018-12-13T14:16:21.828Z,68.18
2018-12-13T14:18:53.478Z,68.49
2018-12-13T14:21:24.317Z,68.92
2018-12-13T14:23:54.967Z,67.81
2018-12-13T14:26:29.547Z,67.63
2018-12-13T14:28:59.969Z,67.50
2018-12-13T14:31:36.674Z,66.97
2018-12-13T14:34:06.732Z,66.54
2018-12-13T14:36:36.948Z,66.26
2018-12-13T14:39:08.527Z,65.25
2018-12-13T14:41:40.658Z,65.72
2018-12-13T14:44:14.574Z,66.25
2018-12-13T14:46:44.665Z,66.66
2018-12-13T14:49:14.796Z,66.47
2018-12-13T14:51:46.547Z,66.27
2018-12-13T14:54:21.675Z,65.66
2018-12-13T14:56:52.423Z,65.77
2018-12-13T14:59:23.138Z,65.73
2018-12-13T15:01:53.383Z,66.48
2018-12-13T15:04:23.613Z,67.12
2018-12-13T15:06:54.045Z,65.83
2018-12-13T15:09:24.565Z,66.17
2018-12-13T15:11:54.944Z,67.07
2018-12-13T15:14:25.068Z,66.07
2018-12-13T15:16:55.074Z,66.01
2018-12-13T15:19:25.166Z,65.93
2018-12-13T15:21:55.279Z,66.85
2018-12-13T15:24:25.410Z,67.18
2018-12-13T15:26:55.574Z,67.63
2018-12-13T15:29:25.777Z,68.12
2018-12-13T15:31:59.490Z,67.10
2018-12-13T15:34:29.721Z,66.99
2018-12-13T15:36:59.791Z,66.77
2018-12-13T15:39:29.942Z,66.48
2018-12-13T15:42:00.005Z,66.87
2018-12-13T15:44:30.626Z,67.21
2018-12-13T15:47:00.811Z,67.08
2018-12-13T15:49:31.497Z,66.47
2018-12-13T15:52:01.693Z,66.84
2018-12-13T15:54:31.829Z,67.31
2018-12-13T15:57:02.085Z,66.97
2018-12-13T15:59:32.329Z,67.21
2018-12-13T16:02:02.627Z,66.74
2018-12-13T16:04:33.698Z,66.70
2018-12-13T16:07:03.851Z,67.88
2018-12-13T16:09:34.048Z,68.52
2018-12-13T16:12:04.375Z,68.96
2018-12-13T16:14:34.549Z,68.96
2018-12-13T16:17:04.819Z,69.22
2018-12-13T16:19:35.046Z,68.55
2018-12-13T16:22:05.205Z,69.29
2018-12-13T16:24:35.329Z,69.73
2018-12-13T16:27:05.429Z,69.54
2018-12-13T16:29:35.572Z,68.50
2018-12-13T16:32:05.829Z,67.60
2018-12-13T16:34:36.053Z,67.74
2018-12-13T16:37:06.197Z,68.85
2018-12-13T16:39:36.308Z,68.15
2018-12-13T16:42:06.419Z,67.01
2018-12-13T16:44:36.489Z,67.99
2018-12-13T16:47:06.541Z,67.96
2018-12-13T16:49:36.872Z,67.98
2018-12-13T16:52:07.082Z,67.64
2018-12-13T16:54:37.168Z,67.47
2018-12-13T16:57:07.223Z,67.75
2018-12-13T16:59:37.315Z,68.36
2018-12-13T17:02:07.978Z,68.34
2018-12-13T17:04:43.020Z,69.37
2018-12-13T17:07:13.557Z,69.51
2018-12-13T17:09:46.337Z,69.00
2018-12-13T17:12:16.592Z,69.12
2018-12-13T17:14:46.804Z,69.37
2018-12-13T17:17:16.835Z,69.20
2018-12-13T17:19:50.844Z,68.62
2018-12-13T17:22:23.098Z,69.64
2018-12-13T17:24:53.713Z,68.66
2018-12-13T17:27:23.963Z,70.05
2018-12-13T17:29:54.309Z,69.86
2018-12-13T17:32:26.065Z,69.12
2018-12-13T17:34:56.573Z,69.04
2018-12-13T17:37:27.325Z,69.69
2018-12-13T17:39:57.720Z,70.22
2018-12-13T17:42:28.059Z,69.75
2018-12-13T17:44:58.811Z,69.20
2018-12-13T17:47:29.028Z,69.83
2018-12-13T17:49:59.534Z,69.76
2018-12-13T17:52:29.809Z,70.13
2018-12-13T17:55:00.697Z,69.82
2018-12-13T17:57:31.335Z,69.54
2018-12-13T18:00:01.741Z,69.54
2018-12-13T18:02:33.152Z,69.70
2018-12-13T18:05:03.426Z,68.71
2018-12-13T18:07:33.625Z,69.81
2018-12-13T18:10:04.701Z,68.86
2018-12-13T18:12:34.960Z,68.62
2018-12-13T18:15:05.249Z,69.55
2018-12-13T18:17:42.058Z,68.02
2018-12-13T18:20:12.347Z,68.85
2018-12-13T18:22:43.811Z,69.65
2018-12-13T18:25:14.005Z,69.82
2018-12-13T18:27:44.639Z,69.39
2018-12-13T18:30:14.884Z,69.45
2018-12-13T18:32:50.079Z,70.04
2018-12-13T18:35:20.341Z,70.11
2018-12-13T18:37:50.657Z,70.05
2018-12-13T18:40:20.780Z,69.93
2018-12-13T18:42:50.976Z,70.05
2018-12-13T18:45:23.735Z,70.50
2018-12-13T18:47:53.901Z,70.08
2018-12-13T18:50:24.068Z,70.55
2018-12-13T18:52:54.213Z,70.53
2018-12-13T18:55:25.484Z,70.40
2018-12-13T18:57:55.743Z,70.38
2018-12-13T19:00:27.239Z,70.27
2018-12-13T19:02:57.671Z,70.54
2018-12-13T19:05:28.090Z,70.53
2018-12-13T19:07:58.271Z,70.57
2018-12-13T19:10:28.663Z,71.05
2018-12-13T19:12:59.044Z,70.87
2018-12-13T19:15:29.291Z,71.30
2018-12-13T19:17:59.502Z,71.81
2018-12-13T19:20:29.738Z,71.99
2018-12-13T19:22:59.986Z,71.43
2018-12-13T19:25:30.041Z,72.09
2018-12-13T19:28:01.031Z,72.22
2018-12-13T19:30:31.211Z,71.92
2018-12-13T19:33:01.538Z,71.79
2018-12-13T19:35:31.856Z,71.84
2018-12-13T19:38:01.973Z,71.01
2018-12-13T19:40:32.219Z,70.70
2018-12-13T19:43:02.665Z,71.00
2018-12-13T19:45:33.530Z,71.34
2018-12-13T19:48:07.901Z,71.82
2018-12-13T19:50:38.457Z,71.47
2018-12-13T19:53:08.974Z,71.94
2018-12-13T19:55:39.105Z,71.14
2018-12-13T19:58:09.162Z,70.99
2018-12-13T20:00:39.309Z,71.54
2018-12-13T20:03:09.459Z,72.02
2018-12-13T20:05:39.727Z,72.02
2018-12-13T20:08:09.914Z,72.17
2018-12-13T20:10:40.046Z,72.20
2018-12-13T20:13:10.448Z,72.29
2018-12-13T20:15:40.633Z,71.69
2018-12-13T20:18:11.794Z,71.37
2018-12-13T20:20:43.159Z,70.13
2018-12-13T20:23:13.332Z,70.39
2018-12-13T20:25:43.565Z,70.89
2018-12-13T20:28:13.701Z,70.61
2018-12-13T20:30:43.990Z,70.27
2018-12-13T20:33:15.586Z,69.76
2018-12-13T20:35:45.951Z,70.12
2018-12-13T20:38:16.222Z,69.63
2018-12-13T20:40:46.288Z,69.64
2018-12-13T20:43:18.231Z,69.77
2018-12-13T20:45:49.254Z,70.24
2018-12-13T20:48:19.477Z,70.26
2018-12-13T20:50:50.003Z,70.29
2018-12-13T20:53:20.249Z,69.45
2018-12-13T20:55:50.397Z,69.02
2018-12-13T20:58:23.565Z,68.56
2018-12-13T21:00:53.879Z,68.72
2018-12-13T21:03:25.113Z,68.67
2018-12-13T21:05:55.242Z,68.50
2018-12-13T21:08:25.419Z,69.02
2018-12-13T21:10:55.849Z,68.54
2018-12-13T21:13:26.043Z,69.09
2018-12-13T21:15:56.150Z,68.95
2018-12-13T21:18:26.396Z,68.55
2018-12-13T21:20:56.569Z,69.03
2018-12-13T21:23:26.819Z,68.08
2018-12-13T21:25:57.199Z,68.67
2018-12-13T21:28:27.397Z,68.74
2018-12-13T21:30:58.682Z,69.21
2018-12-13T21:33:28.864Z,69.71
2018-12-13T21:35:59.070Z,69.39
2018-12-13T21:38:29.211Z,70.02
2018-12-13T21:41:02.602Z,69.79
2018-12-13T21:43:32.832Z,70.37
2018-12-13T21:46:04.088Z,70.59
2018-12-13T21:48:34.191Z,70.24
2018-12-13T21:51:04.387Z,70.43
2018-12-13T21:53:34.704Z,70.87
2018-12-13T21:56:06.293Z,71.35
2018-12-13T21:58:36.446Z,70.73
2018-12-13T22:01:09.355Z,71.14
2018-12-13T22:03:39.579Z,70.48
2018-12-13T22:06:09.975Z,70.40
2018-12-13T22:08:41.334Z,71.19
2018-12-13T22:11:11.712Z,71.57
2018-12-13T22:13:42.009Z,71.07
2018-12-13T22:16:12.210Z,71.75
2018-12-13T22:18:42.585Z,72.41
2018-12-13T22:21:12.973Z,72.16
2018-12-13T22:23:43.081Z,71.94
2018-12-13T22:26:13.415Z,71.73
2018-12-13T22:31:26.555Z,71.40
2018-12-13T22:33:56.712Z,71.27
2018-12-13T22:36:26.898Z,71.51
2018-12-13T22:39:01.265Z,71.18
2018-12-13T22:41:32.768Z,71.04
2018-12-13T22:44:03.014Z,70.77
2018-12-13T22:46:33.254Z,70.66
2018-12-13T22:49:03.446Z,71.15
2018-12-13T22:51:33.654Z,71.51
2018-12-13T22:54:03.979Z,71.19
2018-12-13T22:56:34.240Z,71.42
2018-12-13T22:59:04.556Z,71.78
2018-12-13T23:01:34.749Z,71.99
2018-12-13T23:04:05.079Z,71.81
2018-12-13T23:06:35.279Z,71.56
2018-12-13T23:09:07.050Z,71.54
2018-12-13T23:11:39.623Z,70.92
2018-12-13T23:14:09.772Z,71.09
2018-12-13T23:16:39.894Z,71.14
2018-12-13T23:19:10.066Z,71.25
2018-12-13T23:21:40.191Z,71.31
2018-12-13T23:24:10.379Z,71.18
2018-12-13T23:26:40.643Z,71.50
2018-12-13T23:29:11.139Z,71.41
2018-12-13T23:31:41.285Z,71.43
2018-12-13T23:34:11.399Z,71.66
2018-12-13T23:36:41.521Z,71.32
2018-12-13T23:39:11.633Z,71.39
2018-12-13T23:41:41.811Z,71.68
2018-12-13T23:44:12.082Z,71.44
2018-12-13T23:46:42.646Z,71.83
2018-12-13T23:49:12.894Z,71.77
2018-12-13T23:51:43.178Z,71.12
2018-12-13T23:54:13.292Z,71.78
2018-12-13T23:56:43.637Z,72.03
2018-12-13T23:59:14.997Z,72.42
