createdAt,value
2023-04-09T00:00:01.172Z,522.30
2023-04-09T00:02:29.593Z,512.25
2023-04-09T00:04:58.000Z,517.33
2023-04-09T00:07:26.391Z,517.92
2023-04-09T00:09:56.488Z,532.97
2023-04-09T00:12:24.800Z,512.30
2023-04-09T00:14:53.488Z,518.80
2023-04-09T00:17:21.942Z,512.92
2023-04-09T00:19:50.361Z,527.08
2023-04-09T00:22:18.638Z,504.67
2023-04-09T00:24:46.989Z,522.13
2023-04-09T00:27:16.734Z,544.92
2023-04-09T00:29:45.321Z,522.58
2023-04-09T00:32:13.719Z,527.80
2023-04-09T00:34:42.052Z,518.92
2023-04-09T00:37:10.366Z,524.45
2023-04-09T00:39:38.734Z,536.38
2023-04-09T00:42:07.090Z,513.85
2023-04-09T00:44:36.829Z,531.90
2023-04-09T00:47:05.601Z,552.05
2023-04-09T00:49:34.442Z,532.60
2023-04-09T00:52:02.846Z,528.40
2023-04-09T00:54:31.228Z,527.22
2023-04-09T00:56:59.661Z,531.97
2023-04-09T00:59:28.100Z,519.17
2023-04-09T01:01:57.829Z,542.92
2023-04-09T01:04:26.638Z,542.33
2023-04-09T01:07:00.112Z,545.28
2023-04-09T01:09:34.723Z,511.00
2023-04-09T01:12:10.779Z,531.55
2023-04-09T01:14:41.926Z,526.33
2023-04-09T01:17:16.933Z,506.55
2023-04-09T01:19:50.232Z,527.65
2023-04-09T01:22:30.748Z,542.10
2023-04-09T01:25:06.068Z,519.20
2023-04-09T01:27:55.757Z,512.65
2023-04-09T01:30:25.915Z,545.75
2023-04-09T01:32:55.397Z,538.17
2023-04-09T01:35:24.046Z,517.60
2023-04-09T01:37:53.375Z,532.75
2023-04-09T01:40:21.823Z,510.60
2023-04-09T01:42:51.077Z,519.65
2023-04-09T01:45:19.784Z,535.63
2023-04-09T01:47:49.711Z,526.78
2023-04-09T01:50:18.165Z,528.15
2023-04-09T01:52:46.624Z,509.98
2023-04-09T01:55:14.976Z,537.20
2023-04-09T01:57:43.361Z,529.60
2023-04-09T02:00:12.970Z,526.75
2023-04-09T02:02:48.082Z,520.67
2023-04-09T02:05:19.655Z,530.13
2023-04-09T02:07:51.374Z,521.97
2023-04-09T02:10:21.601Z,522.72
2023-04-09T02:12:52.293Z,528.20
2023-04-09T02:15:24.173Z,532.35
2023-04-09T02:17:52.510Z,514.83
2023-04-09T02:20:22.745Z,526.97
2023-04-09T02:22:51.039Z,525.42
2023-04-09T02:25:19.686Z,511.92
2023-04-09T02:27:48.010Z,523.75
2023-04-09T02:30:16.523Z,525.13
2023-04-09T02:32:44.915Z,530.38
2023-04-09T02:35:14.524Z,507.42
2023-04-09T02:37:44.175Z,526.60
2023-04-09T02:40:13.406Z,514.17
2023-04-09T02:42:41.704Z,521.58
2023-04-09T02:45:11.166Z,533.67
2023-04-09T02:47:39.546Z,534.35
2023-04-09T02:50:09.161Z,515.03
2023-04-09T02:52:37.643Z,521.45
2023-04-09T02:55:08.549Z,515.50
2023-04-09T02:57:37.311Z,512.60
2023-04-09T03:00:06.435Z,529.83
2023-04-09T03:02:34.934Z,512.10
2023-04-09T03:05:03.399Z,523.70
2023-04-09T03:07:31.835Z,519.78
2023-04-09T03:10:00.192Z,523.58
2023-04-09T03:12:30.047Z,515.15
2023-04-09T03:14:58.369Z,517.47
2023-04-09T03:17:27.256Z,511.05
2023-04-09T03:19:55.767Z,516.83
2023-04-09T03:22:24.064Z,514.55
2023-04-09T03:24:52.362Z,513.72
2023-04-09T03:27:20.760Z,508.63
2023-04-09T03:29:50.429Z,504.23
2023-04-09T03:32:19.161Z,573.33
2023-04-09T03:34:47.500Z,559.20
2023-04-09T03:37:15.863Z,521.45
2023-04-09T03:39:44.190Z,581.17
2023-04-09T03:42:12.530Z,520.00
2023-04-09T03:44:40.838Z,536.72
2023-04-09T03:47:10.837Z,529.33
2023-04-09T03:49:39.276Z,537.08
2023-04-09T03:52:08.229Z,526.83
2023-04-09T03:54:36.545Z,497.05
2023-04-09T03:57:04.960Z,533.95
2023-04-09T03:59:33.258Z,515.97
2023-04-09T04:02:01.831Z,512.90
2023-04-09T04:04:31.678Z,511.25
2023-04-09T04:07:00.144Z,518.45
2023-04-09T04:09:30.497Z,530.13
2023-04-09T04:11:58.975Z,517.92
2023-04-09T04:14:27.353Z,533.00
2023-04-09T04:16:58.905Z,507.92
2023-04-09T04:19:27.240Z,509.48
2023-04-09T04:21:56.883Z,524.47
2023-04-09T04:24:25.299Z,518.88
2023-04-09T04:26:53.822Z,512.22
2023-04-09T04:29:22.163Z,523.08
2023-04-09T04:31:50.566Z,525.47
2023-04-09T04:34:18.961Z,554.40
2023-04-09T04:36:47.599Z,517.67
2023-04-09T04:39:17.198Z,522.17
2023-04-09T04:41:45.534Z,515.67
2023-04-09T04:44:13.845Z,528.60
2023-04-09T04:46:42.184Z,522.58
2023-04-09T04:49:10.477Z,525.63
2023-04-09T04:51:38.783Z,553.90
2023-04-09T04:54:07.089Z,528.70
2023-04-09T04:56:36.749Z,531.03
2023-04-09T04:59:05.047Z,514.60
2023-04-09T05:01:33.515Z,525.70
2023-04-09T05:04:03.177Z,531.78
2023-04-09T05:06:31.541Z,512.45
2023-04-09T05:09:01.414Z,529.30
2023-04-09T05:11:29.740Z,523.78
2023-04-09T05:13:59.486Z,533.00
2023-04-09T05:16:28.049Z,522.55
2023-04-09T05:18:56.376Z,502.40
2023-04-09T05:21:24.705Z,512.67
2023-04-09T05:23:52.994Z,514.53
2023-04-09T05:26:21.529Z,537.38
2023-04-09T05:28:50.416Z,537.33
2023-04-09T05:31:20.399Z,525.90
2023-04-09T05:33:48.723Z,542.15
2023-04-09T05:36:18.191Z,541.80
2023-04-09T05:38:48.090Z,523.92
2023-04-09T05:41:16.554Z,532.95
2023-04-09T05:43:44.857Z,520.40
2023-04-09T05:46:13.246Z,545.90
2023-04-09T05:48:42.967Z,537.55
2023-04-09T05:51:11.256Z,543.00
2023-04-09T05:53:39.599Z,545.50
2023-04-09T05:56:15.464Z,551.72
2023-04-09T05:58:43.840Z,507.25
2023-04-09T06:01:12.167Z,527.75
2023-04-09T06:03:43.381Z,509.77
2023-04-09T06:06:11.931Z,531.05
2023-04-09T06:08:41.611Z,544.72
2023-04-09T06:11:11.247Z,512.65
2023-04-09T06:13:40.167Z,401.60
2023-04-09T06:16:09.556Z,364.98
2023-04-09T06:18:38.692Z,326.10
2023-04-09T06:21:09.915Z,326.58
2023-04-09T06:23:38.566Z,346.35
2023-04-09T06:26:07.116Z,364.83
2023-04-09T06:28:36.459Z,352.10
2023-04-09T06:31:04.846Z,349.55
2023-04-09T06:33:33.190Z,342.25
2023-04-09T06:36:01.770Z,385.40
2023-04-09T06:38:31.493Z,402.52
2023-04-09T06:40:59.859Z,437.30
2023-04-09T06:43:28.286Z,337.83
2023-04-09T06:45:56.643Z,349.10
2023-04-09T06:48:24.932Z,361.73
2023-04-09T06:50:53.250Z,405.27
2023-04-09T06:53:21.615Z,376.80
2023-04-09T06:55:51.613Z,454.75
2023-04-09T06:58:20.984Z,472.65
2023-04-09T07:00:49.334Z,326.65
2023-04-09T07:03:17.842Z,392.90
2023-04-09T07:05:46.620Z,471.90
2023-04-09T07:08:15.038Z,437.20
2023-04-09T07:10:43.316Z,283.70
2023-04-09T07:13:12.993Z,293.33
2023-04-09T07:15:42.529Z,299.60
2023-04-09T07:18:11.111Z,375.70
2023-04-09T07:20:39.576Z,358.65
2023-04-09T07:23:07.909Z,357.38
2023-04-09T07:25:36.384Z,345.65
2023-04-09T07:28:04.768Z,522.35
2023-04-09T07:30:34.535Z,574.53
2023-04-09T07:33:02.894Z,348.95
2023-04-09T07:35:32.028Z,441.50
2023-04-09T07:38:00.408Z,352.90
2023-04-09T07:40:28.959Z,364.08
2023-04-09T07:42:58.134Z,335.08
2023-04-09T07:45:26.719Z,363.90
2023-04-09T07:47:56.519Z,365.33
2023-04-09T07:50:25.052Z,410.92
2023-04-09T07:52:53.378Z,350.45
2023-04-09T07:55:21.827Z,372.40
2023-04-09T07:57:51.659Z,367.15
2023-04-09T08:00:20.335Z,347.50
2023-04-09T08:02:48.902Z,399.92
2023-04-09T08:05:18.901Z,342.02
2023-04-09T08:07:47.390Z,404.80
2023-04-09T08:10:16.327Z,368.08
2023-04-09T08:12:45.013Z,341.23
2023-04-09T08:15:13.489Z,347.05
2023-04-09T08:17:45.185Z,444.30
2023-04-09T08:20:14.306Z,368.30
2023-04-09T08:22:44.127Z,359.25
2023-04-09T08:25:12.497Z,304.92
2023-04-09T08:27:41.226Z,326.05
2023-04-09T08:30:11.018Z,321.17
2023-04-09T08:32:39.381Z,312.33
2023-04-09T08:35:09.104Z,367.23
2023-04-09T08:37:37.469Z,449.52
2023-04-09T08:40:08.726Z,291.08
2023-04-09T08:42:37.976Z,342.77
2023-04-09T08:45:07.108Z,313.80
2023-04-09T08:47:36.125Z,420.67
2023-04-09T08:50:04.731Z,239.13
2023-04-09T08:52:34.482Z,310.08
2023-04-09T08:55:03.013Z,304.90
2023-04-09T08:57:39.069Z,275.33
2023-04-09T09:00:09.345Z,487.48
2023-04-09T09:02:38.655Z,260.60
2023-04-09T09:05:07.806Z,297.95
2023-04-09T09:07:36.234Z,317.98
2023-04-09T09:10:04.769Z,316.20
2023-04-09T09:12:39.491Z,304.83
2023-04-09T09:15:23.724Z,358.15
2023-04-09T09:17:56.319Z,498.98
2023-04-09T09:20:25.548Z,261.92
2023-04-09T09:22:55.741Z,336.65
2023-04-09T09:25:25.724Z,301.20
2023-04-09T09:27:55.976Z,288.95
2023-04-09T09:30:25.671Z,293.08
2023-04-09T09:32:54.899Z,293.42
2023-04-09T09:35:24.215Z,306.60
2023-04-09T09:38:04.223Z,313.83
2023-04-09T09:40:32.754Z,434.02
2023-04-09T09:43:02.422Z,390.48
2023-04-09T09:45:31.346Z,274.13
2023-04-09T09:47:59.751Z,232.95
2023-04-09T09:50:30.222Z,207.95
2023-04-09T09:53:03.148Z,288.00
2023-04-09T09:55:33.291Z,154.57
2023-04-09T09:58:05.654Z,437.90
2023-04-09T10:00:34.768Z,167.55
2023-04-09T10:03:09.028Z,179.95
2023-04-09T10:05:39.048Z,223.60
2023-04-09T10:08:07.885Z,266.70
2023-04-09T10:10:36.845Z,154.40
2023-04-09T10:13:08.033Z,143.80
2023-04-09T10:15:36.461Z,197.68
2023-04-09T10:18:04.979Z,199.60
2023-04-09T10:20:37.383Z,143.40
2023-04-09T10:23:12.995Z,175.95
2023-04-09T10:25:41.539Z,251.27
2023-04-09T10:28:18.021Z,187.02
2023-04-09T10:30:46.459Z,146.13
2023-04-09T10:33:16.673Z,155.55
2023-04-09T10:35:48.670Z,277.17
2023-04-09T10:38:17.168Z,142.90
2023-04-09T10:40:49.470Z,225.95
2023-04-09T10:43:21.350Z,200.38
2023-04-09T10:45:53.270Z,191.50
2023-04-09T10:48:22.119Z,179.63
2023-04-09T10:50:52.577Z,344.42
2023-04-09T10:53:24.789Z,231.00
2023-04-09T10:55:54.314Z,183.90
2023-04-09T10:58:23.925Z,343.08
2023-04-09T11:00:55.008Z,389.63
2023-04-09T11:03:29.038Z,154.00
2023-04-09T11:06:01.073Z,205.90
2023-04-09T11:08:33.577Z,151.70
2023-04-09T11:11:02.545Z,143.57
2023-04-09T11:13:34.104Z,268.42
2023-04-09T11:16:06.861Z,177.60
2023-04-09T11:18:36.990Z,163.55
2023-04-09T11:21:05.929Z,150.80
2023-04-09T11:23:35.017Z,238.45
2023-04-09T11:26:03.392Z,197.65
2023-04-09T11:28:33.148Z,209.13
2023-04-09T11:31:02.385Z,278.95
2023-04-09T11:33:34.310Z,199.43
2023-04-09T11:36:03.775Z,207.77
2023-04-09T11:38:33.478Z,267.60
2023-04-09T11:41:03.577Z,142.82
2023-04-09T11:43:33.243Z,131.35
2023-04-09T11:46:01.827Z,212.40
2023-04-09T11:48:31.283Z,128.80
2023-04-09T11:50:59.720Z,227.07
2023-04-09T11:53:32.248Z,146.90
2023-04-09T11:56:00.660Z,184.40
2023-04-09T11:58:29.280Z,277.88
2023-04-09T12:01:00.837Z,292.50
2023-04-09T12:03:33.864Z,153.63
2023-04-09T12:06:03.664Z,195.88
2023-04-09T12:08:34.546Z,216.82
2023-04-09T12:11:10.625Z,198.60
2023-04-09T12:13:42.832Z,168.50
2023-04-09T12:16:13.315Z,199.50
2023-04-09T12:18:42.000Z,160.38
2023-04-09T12:21:10.893Z,302.70
2023-04-09T12:23:39.540Z,159.18
2023-04-09T12:26:08.423Z,162.10
2023-04-09T12:28:36.942Z,186.73
2023-04-09T12:31:05.997Z,187.20
2023-04-09T12:33:38.971Z,191.75
2023-04-09T12:36:07.732Z,176.30
2023-04-09T12:38:36.577Z,372.02
2023-04-09T12:41:05.650Z,164.90
2023-04-09T12:43:34.433Z,308.85
2023-04-09T12:46:02.905Z,165.82
2023-04-09T12:48:31.338Z,172.05
2023-04-09T12:51:01.255Z,203.23
2023-04-09T12:53:29.649Z,240.18
2023-04-09T12:55:58.377Z,198.23
2023-04-09T12:58:27.320Z,268.67
2023-04-09T13:00:56.969Z,201.52
2023-04-09T13:03:25.879Z,257.42
2023-04-09T13:05:54.729Z,227.80
2023-04-09T13:08:24.723Z,185.85
2023-04-09T13:10:53.475Z,195.32
2023-04-09T13:13:21.775Z,319.38
2023-04-09T13:15:50.132Z,199.20
2023-04-09T13:18:18.445Z,333.30
2023-04-09T13:20:46.790Z,217.82
2023-04-09T13:23:15.430Z,296.90
2023-04-09T13:25:45.207Z,189.82
2023-04-09T13:28:13.558Z,321.70
2023-04-09T13:30:41.917Z,209.68
2023-04-09T13:33:10.401Z,225.07
2023-04-09T13:35:38.843Z,226.32
2023-04-09T13:38:07.608Z,215.02
2023-04-09T13:40:35.995Z,285.35
2023-04-09T13:43:05.684Z,245.13
2023-04-09T13:45:34.052Z,194.10
2023-04-09T13:48:02.546Z,186.13
2023-04-09T13:50:30.886Z,168.55
2023-04-09T13:52:59.221Z,201.38
2023-04-09T13:55:27.563Z,209.30
2023-04-09T13:57:56.149Z,187.43
2023-04-09T14:00:25.806Z,230.15
2023-04-09T14:02:54.317Z,248.75
2023-04-09T14:05:22.886Z,204.05
2023-04-09T14:07:51.297Z,223.02
2023-04-09T14:10:19.723Z,197.98
2023-04-09T14:12:48.074Z,214.30
2023-04-09T14:15:16.435Z,168.75
2023-04-09T14:17:46.405Z,216.68
2023-04-09T14:20:14.864Z,169.55
2023-04-09T14:22:43.286Z,231.85
2023-04-09T14:25:11.962Z,180.13
2023-04-09T14:27:40.486Z,158.60
2023-04-09T14:30:10.791Z,204.73
2023-04-09T14:32:39.179Z,187.70
2023-04-09T14:35:09.630Z,169.40
2023-04-09T14:37:40.749Z,157.20
2023-04-09T14:40:10.246Z,344.83
2023-04-09T14:42:38.595Z,174.30
2023-04-09T14:45:07.646Z,260.02
2023-04-09T14:47:36.091Z,156.98
2023-04-09T14:50:04.578Z,196.95
2023-04-09T14:52:34.363Z,213.40
2023-04-09T14:55:02.725Z,161.77
2023-04-09T14:57:31.276Z,187.65
2023-04-09T14:59:59.783Z,257.80
2023-04-09T15:02:28.532Z,180.02
2023-04-09T15:04:57.274Z,160.65
2023-04-09T15:07:25.853Z,162.45
2023-04-09T15:09:55.705Z,194.48
2023-04-09T15:12:24.028Z,222.77
2023-04-09T15:14:52.453Z,204.98
2023-04-09T15:17:20.773Z,260.90
2023-04-09T15:19:49.147Z,221.32
2023-04-09T15:22:17.523Z,176.13
2023-04-09T15:24:46.153Z,157.55
2023-04-09T15:27:15.901Z,292.58
2023-04-09T15:29:44.302Z,166.13
2023-04-09T15:32:12.773Z,183.43
2023-04-09T15:34:41.145Z,161.13
2023-04-09T15:37:09.484Z,237.48
2023-04-09T15:39:37.853Z,160.00
2023-04-09T15:42:08.778Z,154.48
2023-04-09T15:44:39.976Z,159.35
2023-04-09T15:47:08.789Z,183.75
2023-04-09T15:49:37.601Z,174.25
2023-04-09T15:52:06.256Z,187.73
2023-04-09T15:54:34.784Z,228.38
2023-04-09T15:57:04.159Z,270.65
2023-04-09T15:59:32.489Z,367.52
2023-04-09T16:02:04.432Z,166.90
2023-04-09T16:04:33.015Z,255.75
2023-04-09T16:07:02.240Z,160.05
2023-04-09T16:09:30.585Z,274.20
2023-04-09T16:11:58.915Z,250.00
2023-04-09T16:14:27.972Z,163.77
2023-04-09T16:16:56.621Z,243.75
2023-04-09T16:19:26.393Z,243.48
2023-04-09T16:21:54.745Z,379.52
2023-04-09T16:24:23.086Z,177.55
2023-04-09T16:26:51.413Z,143.80
2023-04-09T16:29:19.706Z,201.57
2023-04-09T16:31:48.054Z,158.68
2023-04-09T16:34:16.403Z,181.10
2023-04-09T16:36:46.251Z,216.68
2023-04-09T16:39:15.190Z,160.32
2023-04-09T16:41:44.189Z,194.85
2023-04-09T16:44:12.510Z,185.23
2023-04-09T16:46:40.942Z,222.35
2023-04-09T16:49:09.281Z,177.43
2023-04-09T16:51:37.991Z,163.40
2023-04-09T16:54:07.737Z,137.07
2023-04-09T16:56:36.071Z,169.85
2023-04-09T16:59:04.422Z,172.45
2023-04-09T17:01:32.840Z,160.02
2023-04-09T17:04:03.084Z,173.73
2023-04-09T17:06:31.530Z,258.10
2023-04-09T17:08:59.854Z,336.55
2023-04-09T17:11:29.533Z,166.95
2023-04-09T17:13:57.947Z,235.00
2023-04-09T17:16:26.317Z,286.10
2023-04-09T17:18:55.317Z,196.60
2023-04-09T17:21:23.926Z,155.10
2023-04-09T17:23:52.328Z,285.52
2023-04-09T17:26:20.973Z,198.70
2023-04-09T17:28:50.950Z,264.88
2023-04-09T17:31:21.984Z,224.55
2023-04-09T17:33:50.865Z,183.68
2023-04-09T17:36:19.902Z,417.70
2023-04-09T17:38:49.671Z,312.83
2023-04-09T17:41:18.046Z,185.55
2023-04-09T17:43:47.271Z,291.35
2023-04-09T17:46:17.798Z,364.10
2023-04-09T17:48:46.281Z,200.25
2023-04-09T17:51:16.375Z,228.55
2023-04-09T17:53:44.761Z,272.38
2023-04-09T17:56:17.254Z,205.57
2023-04-09T17:58:46.521Z,308.63
2023-04-09T18:01:16.310Z,297.33
2023-04-09T18:03:45.702Z,243.38
2023-04-09T18:06:15.261Z,286.23
2023-04-09T18:08:43.698Z,286.60
2023-04-09T18:11:13.558Z,370.48
2023-04-09T18:13:42.313Z,384.80
2023-04-09T18:16:11.519Z,405.40
2023-04-09T18:18:41.337Z,394.67
2023-04-09T18:21:09.725Z,353.42
2023-04-09T18:23:39.428Z,343.52
2023-04-09T18:26:08.333Z,368.95
2023-04-09T18:28:36.736Z,301.92
2023-04-09T18:31:05.348Z,365.25
2023-04-09T18:33:34.243Z,324.48
2023-04-09T18:36:04.790Z,447.42
2023-04-09T18:38:33.310Z,348.58
2023-04-09T18:41:02.208Z,304.13
2023-04-09T18:43:30.949Z,347.13
2023-04-09T18:45:59.706Z,339.38
2023-04-09T18:48:28.263Z,335.45
2023-04-09T18:50:56.702Z,320.98
2023-04-09T18:53:26.651Z,317.35
2023-04-09T18:55:55.278Z,318.98
2023-04-09T18:58:23.996Z,418.70
2023-04-09T19:00:52.453Z,322.52
2023-04-09T19:03:21.658Z,349.10
2023-04-09T19:05:50.232Z,318.42
2023-04-09T19:08:18.618Z,316.13
2023-04-09T19:10:48.524Z,354.63
2023-04-09T19:13:16.933Z,307.67
2023-04-09T19:15:45.897Z,314.55
2023-04-09T19:18:14.272Z,330.88
2023-04-09T19:20:42.861Z,320.70
2023-04-09T19:23:11.209Z,296.85
2023-04-09T19:25:39.546Z,302.52
2023-04-09T19:28:09.244Z,309.00
2023-04-09T19:30:37.566Z,289.45
2023-04-09T19:33:05.968Z,305.15
2023-04-09T19:35:35.801Z,274.65
2023-04-09T19:38:05.106Z,279.80
2023-04-09T19:40:33.611Z,288.20
2023-04-09T19:43:02.201Z,310.73
2023-04-09T19:45:31.875Z,287.33
2023-04-09T19:48:00.309Z,276.23
2023-04-09T19:50:28.906Z,284.40
2023-04-09T19:52:57.607Z,297.02
2023-04-09T19:55:26.036Z,275.67
2023-04-09T19:57:54.389Z,295.48
2023-04-09T20:00:22.858Z,267.90
2023-04-09T20:02:53.703Z,252.95
2023-04-09T20:05:22.899Z,262.00
2023-04-09T20:07:51.578Z,263.55
2023-04-09T20:10:20.421Z,262.50
2023-04-09T20:12:49.352Z,244.85
2023-04-09T20:15:19.957Z,288.25
2023-04-09T20:17:48.948Z,247.57
2023-04-09T20:20:19.906Z,250.20
2023-04-09T20:22:55.580Z,237.68
2023-04-09T20:25:24.721Z,229.85
2023-04-09T20:27:54.590Z,234.68
2023-04-09T20:30:23.101Z,236.90
2023-04-09T20:32:51.616Z,229.02
2023-04-09T20:35:21.583Z,226.13
2023-04-09T20:37:49.994Z,246.57
2023-04-09T20:40:18.322Z,238.60
2023-04-09T20:42:46.678Z,267.75
2023-04-09T20:45:15.047Z,235.48
2023-04-09T20:47:43.441Z,221.93
2023-04-09T20:50:12.371Z,234.15
2023-04-09T20:52:42.143Z,223.18
2023-04-09T20:55:10.660Z,407.23
2023-04-09T20:57:38.998Z,283.27
2023-04-09T21:00:08.820Z,233.05
2023-04-09T21:02:38.125Z,229.35
2023-04-09T21:05:19.454Z,229.05
2023-04-09T21:07:52.043Z,252.65
2023-04-09T21:10:20.423Z,241.20
2023-04-09T21:12:48.811Z,229.60
2023-04-09T21:15:17.425Z,273.35
2023-04-09T21:17:45.819Z,244.85
2023-04-09T21:20:15.156Z,239.02
2023-04-09T21:22:43.487Z,234.15
2023-04-09T21:25:15.820Z,245.02
2023-04-09T21:27:44.240Z,237.57
2023-04-09T21:30:13.184Z,235.23
2023-04-09T21:32:41.577Z,255.45
2023-04-09T21:35:10.348Z,236.57
2023-04-09T21:37:38.688Z,246.38
2023-04-09T21:40:08.381Z,250.65
2023-04-09T21:42:38.245Z,230.70
2023-04-09T21:45:07.702Z,229.48
2023-04-09T21:47:36.062Z,268.25
2023-04-09T21:50:05.055Z,221.98
2023-04-09T21:52:33.645Z,244.57
2023-04-09T21:55:02.059Z,226.05
2023-04-09T21:57:30.437Z,236.80
2023-04-09T22:00:00.326Z,240.43
2023-04-09T22:02:29.190Z,224.63
2023-04-09T22:04:59.560Z,251.57
2023-04-09T22:07:28.047Z,275.60
2023-04-09T22:09:57.585Z,255.32
2023-04-09T22:12:25.900Z,303.42
2023-04-09T22:14:54.279Z,299.58
2023-04-09T22:17:24.140Z,243.43
2023-04-09T22:19:52.479Z,233.98
2023-04-09T22:22:20.961Z,263.38
2023-04-09T22:24:49.293Z,247.57
2023-04-09T22:27:17.612Z,239.95
2023-04-09T22:29:46.086Z,253.95
2023-04-09T22:32:14.606Z,234.60
2023-04-09T22:34:44.364Z,228.13
2023-04-09T22:37:12.781Z,301.92
2023-04-09T22:39:41.189Z,262.88
2023-04-09T22:42:10.332Z,239.75
2023-04-09T22:44:40.073Z,238.70
2023-04-09T22:47:08.342Z,219.23
2023-04-09T22:49:36.708Z,281.38
2023-04-09T22:52:06.564Z,265.10
2023-04-09T22:54:34.918Z,367.25
2023-04-09T22:57:03.240Z,333.80
2023-04-09T22:59:39.899Z,298.63
2023-04-09T23:02:09.396Z,272.38
2023-04-09T23:04:37.890Z,334.05
2023-04-09T23:07:07.849Z,285.55
2023-04-09T23:09:36.226Z,271.48
2023-04-09T23:12:04.592Z,303.40
2023-04-09T23:14:32.926Z,362.92
2023-04-09T23:17:01.247Z,271.33
2023-04-09T23:19:29.707Z,266.67
2023-04-09T23:21:58.007Z,273.42
2023-04-09T23:24:27.739Z,308.92
2023-04-09T23:26:56.182Z,345.50
2023-04-09T23:29:24.677Z,269.67
2023-04-09T23:31:53.107Z,291.35
2023-04-09T23:34:21.543Z,304.88
2023-04-09T23:36:49.854Z,294.02
2023-04-09T23:39:18.189Z,262.92
2023-04-09T23:41:47.853Z,307.25
2023-04-09T23:44:16.310Z,355.95
2023-04-09T23:46:44.714Z,309.95
2023-04-09T23:49:13.025Z,442.23
2023-04-09T23:51:41.334Z,311.08
2023-04-09T23:54:10.498Z,345.85
2023-04-09T23:56:38.831Z,335.73
2023-04-09T23:59:08.516Z,407.85
