createdAt,value
2022-11-02T00:01:42.575Z,11.30
2022-11-02T00:04:12.897Z,11.40
2022-11-02T00:06:42.130Z,11.20
2022-11-02T00:09:10.946Z,11.20
2022-11-02T00:11:45.606Z,11.00
2022-11-02T00:14:15.650Z,11.10
2022-11-02T00:16:44.419Z,11.30
2022-11-02T00:19:13.347Z,11.30
2022-11-02T00:21:42.851Z,11.20
2022-11-02T00:24:15.182Z,11.10
2022-11-02T00:26:43.893Z,11.20
2022-11-02T00:29:32.710Z,11.10
2022-11-02T00:32:03.134Z,11.30
2022-11-02T00:34:35.166Z,11.20
2022-11-02T00:37:03.856Z,11.20
2022-11-02T00:39:32.444Z,11.20
2022-11-02T00:42:00.906Z,11.10
2022-11-02T00:44:31.396Z,11.00
2022-11-02T00:46:59.882Z,11.00
2022-11-02T00:49:28.796Z,11.10
2022-11-02T00:51:57.440Z,11.10
2022-11-02T00:54:28.664Z,11.20
2022-11-02T00:56:57.775Z,11.20
2022-11-02T00:59:26.551Z,11.40
2022-11-02T01:01:59.301Z,11.30
2022-11-02T01:04:29.245Z,11.20
2022-11-02T01:06:57.694Z,11.10
2022-11-02T01:09:26.466Z,10.90
2022-11-02T01:11:55.404Z,10.60
2022-11-02T01:14:26.498Z,10.70
2022-11-02T01:16:57.895Z,10.70
2022-11-02T01:19:28.131Z,10.70
2022-11-02T01:21:58.634Z,10.80
2022-11-02T01:24:27.144Z,11.00
2022-11-02T01:26:55.731Z,11.00
2022-11-02T01:29:25.139Z,10.80
2022-11-02T01:31:53.953Z,10.80
2022-11-02T01:34:22.822Z,10.90
2022-11-02T01:36:52.919Z,10.90
2022-11-02T01:39:21.431Z,10.90
2022-11-02T01:41:53.046Z,11.00
2022-11-02T01:44:29.493Z,11.00
2022-11-02T01:47:02.064Z,10.90
2022-11-02T01:49:33.785Z,10.80
2022-11-02T01:52:08.270Z,10.70
2022-11-02T01:54:42.879Z,10.70
2022-11-02T01:57:13.574Z,10.80
2022-11-02T01:59:47.611Z,10.90
2022-11-02T02:02:22.282Z,10.90
2022-11-02T02:04:54.819Z,11.10
2022-11-02T02:07:28.577Z,11.20
2022-11-02T02:09:57.247Z,11.30
2022-11-02T02:12:26.668Z,11.30
2022-11-02T02:14:58.573Z,11.40
2022-11-02T02:17:36.206Z,11.40
2022-11-02T02:20:12.920Z,11.50
2022-11-02T02:23:05.511Z,11.50
2022-11-02T02:26:01.184Z,11.50
2022-11-02T02:28:39.017Z,11.60
2022-11-02T02:31:13.962Z,11.60
2022-11-02T02:33:49.520Z,11.70
2022-11-02T02:36:25.070Z,11.60
2022-11-02T02:39:02.031Z,11.80
2022-11-02T02:41:38.992Z,11.80
2022-11-02T02:44:12.068Z,11.90
2022-11-02T02:46:46.625Z,12.00
2022-11-02T02:49:23.851Z,12.00
2022-11-02T02:51:54.469Z,12.00
2022-11-02T02:54:27.400Z,11.90
2022-11-02T02:56:59.794Z,12.00
2022-11-02T02:59:33.487Z,11.90
2022-11-02T03:02:06.752Z,12.00
2022-11-02T03:04:35.814Z,11.90
2022-11-02T03:07:05.098Z,11.70
2022-11-02T03:09:41.342Z,11.80
2022-11-02T03:12:23.296Z,11.80
2022-11-02T03:15:05.117Z,11.70
2022-11-02T03:17:41.578Z,11.70
2022-11-02T03:20:20.089Z,11.60
2022-11-02T03:22:54.289Z,11.60
2022-11-02T03:25:30.086Z,11.70
2022-11-02T03:28:04.651Z,11.70
2022-11-02T03:30:41.282Z,11.60
2022-11-02T03:36:38.119Z,11.70
2022-11-02T03:39:09.518Z,11.70
2022-11-02T03:41:43.256Z,11.50
2022-11-02T03:44:15.326Z,11.20
2022-11-02T03:46:45.936Z,11.00
2022-11-02T03:49:19.561Z,11.00
2022-11-02T03:51:51.119Z,10.90
2022-11-02T03:54:27.435Z,10.90
2022-11-02T03:57:00.833Z,11.10
2022-11-02T03:59:38.170Z,11.00
2022-11-02T04:02:20.134Z,11.00
2022-11-02T04:04:54.080Z,10.90
2022-11-02T04:07:52.422Z,10.90
2022-11-02T04:10:26.269Z,10.70
2022-11-02T04:13:12.484Z,10.50
2022-11-02T04:15:41.703Z,10.50
2022-11-02T04:18:29.287Z,10.30
2022-11-02T04:20:57.970Z,10.30
2022-11-02T04:23:45.922Z,10.40
2022-11-02T04:26:14.661Z,10.50
2022-11-02T04:28:46.361Z,10.60
2022-11-02T04:31:15.574Z,10.80
2022-11-02T04:33:44.200Z,10.70
2022-11-02T04:36:17.802Z,10.70
2022-11-02T04:38:51.037Z,10.80
2022-11-02T04:41:45.573Z,10.90
2022-11-02T04:44:28.963Z,11.00
2022-11-02T04:47:02.825Z,11.10
2022-11-02T04:49:35.509Z,11.00
2022-11-02T04:52:06.484Z,11.20
2022-11-02T04:54:36.797Z,11.10
2022-11-02T04:57:09.372Z,11.00
2022-11-02T04:59:38.180Z,10.90
2022-11-02T05:02:08.212Z,10.80
2022-11-02T05:04:38.775Z,10.80
2022-11-02T05:07:08.859Z,10.90
2022-11-02T05:09:38.572Z,10.70
2022-11-02T05:12:07.969Z,10.70
2022-11-02T05:14:36.915Z,10.70
2022-11-02T05:17:07.810Z,10.70
2022-11-02T05:19:39.271Z,10.80
2022-11-02T05:22:07.626Z,11.00
2022-11-02T05:24:40.883Z,11.00
2022-11-02T05:27:11.787Z,11.20
2022-11-02T05:29:42.972Z,11.20
2022-11-02T05:32:12.150Z,11.40
2022-11-02T05:34:43.080Z,11.40
2022-11-02T05:37:12.490Z,11.70
2022-11-02T05:39:43.143Z,11.80
2022-11-02T05:42:17.143Z,11.90
2022-11-02T05:44:49.996Z,12.40
2022-11-02T05:47:19.116Z,12.40
2022-11-02T05:49:49.170Z,12.70
2022-11-02T05:52:17.849Z,12.80
2022-11-02T05:54:46.446Z,12.70
2022-11-02T05:57:17.305Z,12.50
2022-11-02T05:59:49.195Z,12.60
2022-11-02T06:02:21.947Z,12.70
2022-11-02T06:04:53.755Z,12.90
2022-11-02T06:07:25.135Z,13.00
2022-11-02T06:09:53.715Z,12.70
2022-11-02T06:12:25.365Z,12.70
2022-11-02T06:14:53.731Z,12.80
2022-11-02T06:17:22.902Z,12.90
2022-11-02T06:19:58.336Z,12.90
2022-11-02T06:22:29.782Z,13.00
2022-11-02T06:24:58.471Z,13.00
2022-11-02T06:27:34.042Z,13.10
2022-11-02T06:30:02.938Z,13.30
2022-11-02T06:32:41.210Z,13.30
2022-11-02T06:35:14.887Z,13.50
2022-11-02T06:37:44.688Z,13.50
2022-11-02T06:40:18.357Z,13.50
2022-11-02T06:43:16.979Z,13.60
2022-11-02T06:45:52.552Z,13.70
2022-11-02T06:48:41.395Z,13.70
2022-11-02T06:51:32.690Z,13.70
2022-11-02T06:55:40.331Z,13.60
2022-11-02T06:58:17.191Z,13.60
2022-11-02T07:01:14.156Z,13.30
2022-11-02T07:08:29.767Z,13.10
2022-11-02T07:11:15.724Z,13.20
2022-11-02T07:14:06.436Z,13.20
2022-11-02T07:20:36.047Z,12.80
2022-11-02T07:23:10.802Z,12.70
2022-11-02T07:26:09.741Z,12.70
2022-11-02T07:28:59.343Z,12.80
2022-11-02T07:32:02.994Z,13.00
2022-11-02T07:34:47.979Z,12.90
2022-11-02T07:38:12.851Z,12.80
2022-11-02T07:41:12.503Z,13.10
2022-11-02T07:44:23.841Z,13.20
2022-11-02T07:47:10.410Z,13.00
2022-11-02T07:49:48.446Z,13.00
2022-11-02T07:52:20.986Z,13.10
2022-11-02T07:55:14.877Z,13.00
2022-11-02T07:58:08.473Z,13.00
2022-11-02T08:00:53.839Z,13.00
2022-11-02T08:38:08.074Z,13.90
2022-11-02T08:45:11.032Z,13.80
2022-11-02T08:48:38.727Z,13.80
2022-11-02T08:51:30.882Z,13.90
2022-11-02T08:54:29.168Z,13.90
2022-11-02T09:01:09.897Z,14.60
2022-11-02T09:08:41.567Z,14.70
2022-11-02T09:14:18.478Z,14.50
2022-11-02T09:16:53.461Z,14.50
2022-11-02T09:19:28.088Z,14.60
2022-11-02T09:25:31.032Z,14.40
2022-11-02T09:31:14.569Z,14.50
2022-11-02T09:34:05.233Z,14.50
2022-11-02T09:44:21.293Z,14.90
2022-11-02T09:48:10.912Z,15.00
2022-11-02T09:50:18.063Z,15.10
2022-11-02T09:53:45.531Z,15.20
2022-11-02T09:57:10.195Z,15.60
2022-11-02T10:00:22.004Z,15.40
2022-11-02T10:18:47.202Z,15.80
2022-11-02T10:22:56.178Z,16.00
2022-11-02T10:25:23.850Z,16.20
2022-11-02T10:31:56.118Z,16.10
2022-11-02T10:38:19.137Z,16.10
2022-11-02T10:42:04.386Z,16.20
2022-11-02T10:45:00.270Z,16.40
2022-11-02T10:47:58.094Z,16.20
2022-11-02T10:51:09.228Z,16.00
2022-11-02T11:24:57.738Z,17.30
2022-11-02T11:30:58.295Z,17.40
2022-11-02T11:33:18.678Z,17.40
2022-11-02T11:36:19.463Z,17.40
2022-11-02T11:39:06.128Z,17.30
2022-11-02T12:04:49.637Z,18.10
2022-11-02T12:07:55.974Z,18.00
2022-11-02T12:11:18.896Z,17.90
2022-11-02T12:15:12.716Z,18.10
2022-11-02T12:29:37.298Z,17.80
2022-11-02T12:37:40.337Z,17.50
2022-11-02T12:40:29.920Z,17.60
2022-11-02T12:43:13.991Z,17.70
2022-11-02T12:45:51.601Z,17.80
2022-11-02T12:48:34.045Z,18.10
2022-11-02T12:51:11.585Z,18.20
2022-11-02T12:54:28.434Z,18.20
2022-11-02T12:57:21.625Z,18.10
2022-11-02T13:00:36.099Z,18.00
2022-11-02T13:08:32.899Z,18.10
2022-11-02T13:11:26.846Z,18.50
2022-11-02T13:14:22.517Z,18.80
2022-11-02T13:17:11.918Z,19.20
2022-11-02T13:19:53.892Z,18.90
2022-11-02T13:23:28.000Z,18.50
2022-11-02T13:26:57.390Z,18.60
2022-11-02T13:35:15.158Z,18.90
2022-11-02T13:54:48.944Z,19.60
2022-11-02T14:01:46.825Z,19.60
2022-11-02T14:05:33.708Z,19.50
2022-11-02T14:13:51.038Z,19.90
2022-11-02T14:17:19.439Z,19.90
2022-11-02T14:19:56.550Z,19.50
2022-11-02T14:22:38.422Z,18.90
2022-11-02T14:30:02.426Z,19.00
2022-11-02T14:33:02.892Z,19.10
2022-11-02T14:35:58.599Z,19.00
2022-11-02T14:39:26.461Z,18.90
2022-11-02T14:44:07.824Z,18.40
2022-11-02T14:51:24.881Z,18.30
2022-11-02T15:00:07.277Z,18.10
2022-11-02T15:02:42.026Z,18.00
2022-11-02T15:05:28.837Z,18.10
2022-11-02T15:08:08.705Z,18.20
2022-11-02T15:10:41.086Z,18.40
2022-11-02T15:13:47.887Z,18.30
2022-11-02T15:16:18.114Z,18.40
2022-11-02T15:18:48.155Z,18.40
2022-11-02T15:21:29.888Z,18.40
2022-11-02T15:24:20.145Z,18.60
2022-11-02T15:26:53.887Z,18.60
2022-11-02T15:29:37.150Z,18.60
2022-11-02T15:32:09.911Z,18.50
2022-11-02T15:34:42.890Z,18.40
2022-11-02T15:37:17.924Z,18.10
2022-11-02T15:39:51.721Z,17.80
2022-11-02T15:42:47.673Z,17.40
2022-11-02T15:45:59.374Z,17.40
2022-11-02T17:10:18.972Z,13.90
2022-11-02T17:15:23.467Z,13.50
2022-11-02T23:02:54.524Z,12.40
2022-11-02T23:05:24.454Z,12.50
