createdAt,value
2022-12-10T00:01:14.627Z,2.72
2022-12-10T00:04:18.744Z,6.38
2022-12-10T00:07:22.160Z,4.53
2022-12-10T00:10:27.769Z,4.07
2022-12-10T00:13:33.161Z,9.20
2022-12-10T00:16:37.493Z,4.43
2022-12-10T00:19:40.831Z,6.50
2022-12-10T00:22:44.194Z,1.85
2022-12-10T00:25:47.694Z,2.38
2022-12-10T00:28:54.390Z,2.83
2022-12-10T00:31:57.790Z,3.65
2022-12-10T00:35:01.058Z,2.70
2022-12-10T00:38:05.091Z,1.88
2022-12-10T00:41:08.646Z,10.73
2022-12-10T00:44:12.132Z,5.65
2022-12-10T00:47:17.675Z,5.15
2022-12-10T00:50:24.028Z,7.18
2022-12-10T00:53:29.141Z,5.03
2022-12-10T00:56:34.182Z,10.63
2022-12-10T00:59:46.433Z,17.05
2022-12-10T01:02:49.752Z,18.25
2022-12-10T01:05:54.343Z,5.45
2022-12-10T01:09:01.875Z,8.50
2022-12-10T01:12:08.073Z,7.55
2022-12-10T01:15:11.597Z,6.90
2022-12-10T01:18:15.100Z,3.88
2022-12-10T01:21:20.624Z,3.65
2022-12-10T01:24:25.829Z,5.65
2022-12-10T01:27:29.312Z,7.20
2022-12-10T01:30:34.077Z,14.93
2022-12-10T01:33:41.103Z,12.20
2022-12-10T01:36:46.709Z,18.27
2022-12-10T01:39:50.173Z,11.80
2022-12-10T01:42:57.869Z,11.43
2022-12-10T01:46:03.854Z,10.05
2022-12-10T01:49:11.272Z,13.50
2022-12-10T01:52:14.744Z,9.80
2022-12-10T01:55:42.131Z,3.35
2022-12-10T01:58:49.701Z,3.60
2022-12-10T02:02:07.115Z,7.65
2022-12-10T02:05:21.642Z,9.25
2022-12-10T02:08:34.080Z,12.95
2022-12-10T02:11:57.821Z,6.68
2022-12-10T02:15:18.018Z,9.27
2022-12-10T02:21:53.918Z,14.68
2022-12-10T02:25:01.959Z,6.22
2022-12-10T02:28:21.288Z,10.90
2022-12-10T02:31:32.598Z,14.82
2022-12-10T02:34:44.565Z,8.73
2022-12-10T02:37:55.129Z,17.33
2022-12-10T02:41:14.449Z,14.18
2022-12-10T02:44:22.611Z,8.35
2022-12-10T02:47:27.831Z,10.55
2022-12-10T02:50:31.578Z,14.18
2022-12-10T02:53:35.154Z,6.20
2022-12-10T02:56:54.279Z,11.38
2022-12-10T03:00:09.904Z,4.25
2022-12-10T03:03:49.639Z,15.50
2022-12-10T03:06:56.647Z,7.53
2022-12-10T03:10:27.466Z,9.30
2022-12-10T03:13:43.903Z,13.20
2022-12-10T03:16:56.030Z,11.07
2022-12-10T03:20:01.035Z,12.30
2022-12-10T03:23:17.142Z,11.30
2022-12-10T03:26:24.632Z,4.93
2022-12-10T03:29:55.280Z,11.32
2022-12-10T03:33:00.370Z,6.70
2022-12-10T03:36:04.405Z,5.93
2022-12-10T03:39:09.157Z,11.00
2022-12-10T03:42:12.607Z,9.68
2022-12-10T03:45:15.928Z,12.85
2022-12-10T03:48:19.186Z,10.27
2022-12-10T03:51:29.798Z,12.02
2022-12-10T03:54:44.002Z,14.32
2022-12-10T03:57:47.316Z,12.95
2022-12-10T04:00:50.587Z,15.32
2022-12-10T04:03:53.992Z,4.60
2022-12-10T04:06:57.379Z,8.63
2022-12-10T04:10:00.793Z,8.02
2022-12-10T04:13:23.058Z,11.23
2022-12-10T04:16:31.595Z,3.03
2022-12-10T04:19:38.233Z,2.83
2022-12-10T04:22:59.943Z,13.93
2022-12-10T04:26:21.368Z,3.55
2022-12-10T04:29:29.965Z,18.80
2022-12-10T04:32:33.468Z,4.50
2022-12-10T04:35:43.172Z,14.60
2022-12-10T04:38:49.486Z,3.05
2022-12-10T04:42:20.196Z,4.85
2022-12-10T04:45:23.526Z,10.88
2022-12-10T04:48:26.832Z,8.57
2022-12-10T04:51:30.080Z,4.95
2022-12-10T04:54:38.746Z,2.67
2022-12-10T04:57:42.700Z,7.18
2022-12-10T05:00:46.181Z,4.45
2022-12-10T05:03:49.700Z,22.20
2022-12-10T05:06:55.893Z,11.27
2022-12-10T05:09:59.285Z,5.03
2022-12-10T05:13:02.536Z,4.00
2022-12-10T05:16:11.191Z,11.20
2022-12-10T05:19:14.587Z,10.43
2022-12-10T05:22:36.167Z,14.13
2022-12-10T05:26:01.869Z,7.45
2022-12-10T05:29:05.418Z,13.07
2022-12-10T05:32:12.993Z,2.80
2022-12-10T05:35:18.134Z,4.75
2022-12-10T05:38:22.093Z,11.60
2022-12-10T05:41:35.842Z,11.43
2022-12-10T05:44:42.261Z,4.50
2022-12-10T05:48:02.104Z,11.90
2022-12-10T05:51:18.871Z,13.15
2022-12-10T05:54:31.898Z,3.67
2022-12-10T05:57:43.930Z,7.55
2022-12-10T06:00:47.268Z,9.80
2022-12-10T06:03:54.089Z,8.20
2022-12-10T06:06:57.310Z,7.30
2022-12-10T06:10:00.629Z,10.80
2022-12-10T06:13:07.469Z,5.32
2022-12-10T06:16:16.156Z,7.82
2022-12-10T06:19:19.414Z,7.18
2022-12-10T06:22:22.742Z,6.13
2022-12-10T06:25:26.429Z,2.60
2022-12-10T06:28:29.711Z,3.75
2022-12-10T06:31:34.232Z,1.60
2022-12-10T06:34:42.597Z,7.38
2022-12-10T06:37:54.182Z,9.05
2022-12-10T06:40:57.601Z,13.15
2022-12-10T06:44:00.842Z,9.93
2022-12-10T06:47:04.123Z,2.97
2022-12-10T06:50:07.913Z,7.13
2022-12-10T06:53:11.298Z,12.48
2022-12-10T06:56:17.938Z,7.68
2022-12-10T06:59:24.187Z,7.32
2022-12-10T07:02:27.823Z,9.27
2022-12-10T07:05:31.328Z,8.85
2022-12-10T07:08:35.290Z,8.73
2022-12-10T07:11:38.754Z,3.95
2022-12-10T07:14:41.921Z,11.68
2022-12-10T07:17:55.865Z,2.35
2022-12-10T07:20:59.263Z,4.00
2022-12-10T07:24:07.273Z,11.63
2022-12-10T07:27:11.631Z,6.63
2022-12-10T07:30:40.724Z,6.20
2022-12-10T07:33:54.671Z,10.30
2022-12-10T07:36:57.970Z,12.48
2022-12-10T07:40:01.293Z,27.48
2022-12-10T07:43:04.545Z,24.45
2022-12-10T07:46:11.221Z,18.15
2022-12-10T07:49:14.914Z,10.13
2022-12-10T07:52:18.221Z,8.30
2022-12-10T07:55:21.856Z,10.40
2022-12-10T07:58:25.504Z,13.77
2022-12-10T08:01:28.940Z,4.65
2022-12-10T08:04:32.266Z,5.68
2022-12-10T08:07:35.982Z,9.13
2022-12-10T08:10:41.248Z,5.38
2022-12-10T08:13:45.419Z,9.27
2022-12-10T08:16:48.742Z,13.43
2022-12-10T08:19:52.383Z,10.18
2022-12-10T08:22:56.086Z,10.73
2022-12-10T08:26:06.475Z,14.60
2022-12-10T08:29:11.328Z,11.32
2022-12-10T08:32:14.727Z,13.25
2022-12-10T08:35:43.458Z,15.80
2022-12-10T08:38:47.750Z,11.45
2022-12-10T08:41:51.047Z,10.90
2022-12-10T08:44:57.572Z,17.95
2022-12-10T08:48:02.084Z,15.52
2022-12-10T08:51:06.806Z,14.02
2022-12-10T08:54:10.098Z,15.07
2022-12-10T08:57:16.456Z,14.95
2022-12-10T09:00:20.523Z,13.68
2022-12-10T09:03:23.688Z,12.30
2022-12-10T09:06:27.203Z,25.63
2022-12-10T09:09:30.652Z,19.20
2022-12-10T09:12:35.885Z,27.25
2022-12-10T09:15:39.382Z,22.40
2022-12-10T09:18:43.036Z,34.75
2022-12-10T09:21:46.391Z,19.42
2022-12-10T09:24:51.664Z,17.83
2022-12-10T09:27:54.924Z,12.88
2022-12-10T09:31:00.529Z,25.35
2022-12-10T09:34:03.970Z,18.00
2022-12-10T09:37:07.397Z,20.48
2022-12-10T09:40:20.057Z,5.60
2022-12-10T09:43:55.753Z,9.05
2022-12-10T09:47:00.988Z,14.88
2022-12-10T09:50:13.676Z,4.97
2022-12-10T09:53:23.925Z,9.90
2022-12-10T09:56:36.303Z,10.50
2022-12-10T09:59:44.046Z,10.23
2022-12-10T10:02:48.188Z,8.02
2022-12-10T10:05:54.835Z,10.32
2022-12-10T10:09:03.162Z,7.90
2022-12-10T10:12:17.228Z,10.40
2022-12-10T10:15:26.874Z,9.68
2022-12-10T10:18:41.191Z,5.80
2022-12-10T10:21:47.936Z,10.60
2022-12-10T10:24:51.254Z,5.50
2022-12-10T10:27:54.510Z,3.45
2022-12-10T10:30:57.849Z,9.32
2022-12-10T10:34:04.512Z,6.43
2022-12-10T10:37:08.641Z,9.20
2022-12-10T10:40:25.943Z,8.15
2022-12-10T10:43:43.248Z,10.05
2022-12-10T10:46:52.394Z,9.05
2022-12-10T10:49:57.615Z,17.02
2022-12-10T10:53:02.093Z,16.67
2022-12-10T10:56:18.287Z,16.70
2022-12-10T10:59:30.900Z,13.93
2022-12-10T11:02:43.665Z,11.88
2022-12-10T11:05:50.116Z,13.27
2022-12-10T11:09:00.081Z,16.55
2022-12-10T11:12:06.900Z,19.30
2022-12-10T11:15:25.102Z,15.98
2022-12-10T11:18:33.733Z,26.48
2022-12-10T11:21:37.001Z,12.40
2022-12-10T11:24:40.434Z,18.15
2022-12-10T11:28:02.369Z,20.70
2022-12-10T11:31:30.115Z,9.38
2022-12-10T11:35:07.103Z,13.93
2022-12-10T11:38:34.666Z,15.00
2022-12-10T11:41:46.192Z,8.20
2022-12-10T11:45:15.670Z,9.20
2022-12-10T11:48:41.787Z,11.02
2022-12-10T11:51:54.259Z,7.00
2022-12-10T11:55:15.380Z,6.40
2022-12-10T11:58:36.310Z,4.00
2022-12-10T12:02:13.151Z,5.97
2022-12-10T12:05:41.513Z,4.70
2022-12-10T12:08:53.638Z,4.72
2022-12-10T12:11:56.970Z,7.60
2022-12-10T12:15:21.812Z,7.53
2022-12-10T12:18:49.151Z,10.90
2022-12-10T12:21:53.409Z,11.82
2022-12-10T12:25:02.387Z,15.32
2022-12-10T12:28:53.157Z,14.07
2022-12-10T12:32:04.563Z,13.77
2022-12-10T12:35:18.796Z,16.95
2022-12-10T12:38:21.986Z,21.05
2022-12-10T12:41:46.842Z,9.65
2022-12-10T12:45:12.083Z,10.95
2022-12-10T12:48:50.372Z,6.97
2022-12-10T12:52:31.269Z,13.48
2022-12-10T12:55:52.964Z,15.93
2022-12-10T12:59:02.241Z,10.05
2022-12-10T13:02:33.194Z,10.45
2022-12-10T13:05:40.488Z,21.45
2022-12-10T13:08:48.690Z,14.52
2022-12-10T13:12:15.814Z,5.28
2022-12-10T13:15:22.308Z,5.72
2022-12-10T13:18:38.183Z,9.02
2022-12-10T13:22:04.573Z,9.10
2022-12-10T13:25:17.215Z,8.02
2022-12-10T13:28:39.908Z,9.45
2022-12-10T13:31:44.198Z,11.35
2022-12-10T13:35:10.274Z,9.65
2022-12-10T13:38:24.213Z,16.45
2022-12-10T13:41:55.424Z,14.80
2022-12-10T13:45:27.274Z,12.13
2022-12-10T13:48:34.246Z,16.23
2022-12-10T13:52:21.122Z,14.40
2022-12-10T13:55:39.731Z,10.57
2022-12-10T13:59:03.051Z,11.00
2022-12-10T14:02:34.418Z,22.05
2022-12-10T14:05:59.097Z,15.80
2022-12-10T14:09:19.184Z,10.50
2022-12-10T14:12:29.790Z,11.20
2022-12-10T14:15:37.014Z,14.20
2022-12-10T14:19:07.246Z,9.30
2022-12-10T14:22:35.782Z,5.40
2022-12-10T14:25:48.642Z,15.15
2022-12-10T14:29:27.484Z,6.93
2022-12-10T14:32:38.599Z,7.53
2022-12-10T14:35:43.364Z,7.47
2022-12-10T14:38:49.316Z,10.75
2022-12-10T14:41:55.602Z,7.75
2022-12-10T14:45:02.785Z,11.68
2022-12-10T14:48:11.728Z,13.77
2022-12-10T14:51:20.730Z,9.20
2022-12-10T14:57:37.776Z,9.52
2022-12-10T15:00:47.580Z,9.05
2022-12-10T15:03:51.307Z,5.40
2022-12-10T15:07:00.669Z,8.65
2022-12-10T15:10:25.218Z,3.72
2022-12-10T15:13:42.823Z,6.10
2022-12-10T15:16:58.293Z,5.07
2022-12-10T15:20:23.890Z,3.85
2022-12-10T15:23:30.187Z,4.68
2022-12-10T15:26:36.839Z,5.75
2022-12-10T15:29:40.283Z,5.47
2022-12-10T15:32:49.785Z,4.90
2022-12-10T15:36:02.861Z,3.33
2022-12-10T15:39:11.973Z,5.32
2022-12-10T15:42:45.772Z,6.70
2022-12-10T15:46:18.980Z,4.07
2022-12-10T15:49:22.785Z,3.55
2022-12-10T15:52:31.720Z,4.80
2022-12-10T15:55:35.015Z,8.63
2022-12-10T15:58:38.386Z,4.65
2022-12-10T16:01:42.628Z,6.25
2022-12-10T16:04:46.595Z,5.38
2022-12-10T16:07:56.617Z,11.48
2022-12-10T16:11:12.745Z,4.85
2022-12-10T16:14:16.476Z,5.45
2022-12-10T16:17:20.676Z,3.85
2022-12-10T16:20:29.146Z,6.40
2022-12-10T16:26:37.996Z,7.93
2022-12-10T16:29:44.169Z,7.13
2022-12-10T16:32:48.320Z,2.03
2022-12-10T16:35:54.521Z,8.30
2022-12-10T16:38:58.076Z,6.20
2022-12-10T16:42:02.232Z,5.53
2022-12-10T16:45:20.501Z,2.97
2022-12-10T16:48:24.837Z,10.27
2022-12-10T16:51:34.641Z,4.70
2022-12-10T16:55:12.202Z,3.00
2022-12-10T16:58:18.213Z,1.52
2022-12-10T17:01:25.227Z,4.45
2022-12-10T17:04:29.227Z,5.50
2022-12-10T17:07:32.967Z,4.10
2022-12-10T17:10:55.633Z,1.58
2022-12-10T17:13:59.215Z,3.70
2022-12-10T17:17:04.833Z,3.70
2022-12-10T17:20:18.277Z,4.60
2022-12-10T17:23:24.138Z,2.78
2022-12-10T17:26:33.430Z,2.03
2022-12-10T17:29:52.083Z,3.75
2022-12-10T17:32:55.704Z,4.70
2022-12-10T17:35:59.493Z,3.63
2022-12-10T17:39:03.998Z,2.95
2022-12-10T17:42:09.323Z,3.53
2022-12-10T17:45:22.182Z,3.28
2022-12-10T17:48:26.218Z,5.88
2022-12-10T17:51:30.740Z,4.43
2022-12-10T17:54:34.429Z,4.97
2022-12-10T17:57:38.006Z,7.38
2022-12-10T18:00:42.230Z,4.78
2022-12-10T18:03:46.087Z,1.90
2022-12-10T18:06:49.461Z,2.58
2022-12-10T18:09:53.044Z,3.03
2022-12-10T18:12:56.686Z,5.13
2022-12-10T18:16:01.501Z,3.08
2022-12-10T18:19:13.153Z,4.78
2022-12-10T18:22:16.512Z,3.85
2022-12-10T18:25:22.747Z,2.95
2022-12-10T18:28:34.594Z,4.93
2022-12-10T18:31:38.916Z,5.97
2022-12-10T18:34:42.835Z,2.65
2022-12-10T18:37:47.155Z,1.27
2022-12-10T18:40:51.776Z,3.83
2022-12-10T18:43:55.786Z,0.22
2022-12-10T18:47:00.123Z,5.05
2022-12-10T18:50:08.401Z,1.88
2022-12-10T18:53:13.006Z,7.78
2022-12-10T18:56:22.681Z,4.63
2022-12-10T18:59:26.574Z,5.70
2022-12-10T19:02:39.660Z,5.43
2022-12-10T19:05:46.398Z,4.50
2022-12-10T19:12:14.942Z,1.98
2022-12-10T19:15:20.977Z,2.22
2022-12-10T19:18:28.767Z,0.93
2022-12-10T19:24:51.554Z,2.40
2022-12-10T19:31:16.795Z,2.10
2022-12-10T19:38:08.869Z,3.40
2022-12-10T19:41:13.354Z,5.38
2022-12-10T19:44:19.375Z,1.85
2022-12-10T19:47:24.945Z,1.65
2022-12-10T19:50:36.379Z,3.58
2022-12-10T19:53:41.548Z,1.60
2022-12-10T19:56:46.157Z,2.00
2022-12-10T19:59:50.011Z,2.45
2022-12-10T20:02:54.120Z,5.38
2022-12-10T20:05:58.029Z,2.53
2022-12-10T20:09:03.919Z,2.63
2022-12-10T20:12:08.312Z,1.33
2022-12-10T20:15:12.243Z,6.22
2022-12-10T20:18:16.178Z,3.10
2022-12-10T20:21:28.464Z,1.60
2022-12-10T20:24:36.125Z,1.67
2022-12-10T20:27:40.836Z,2.33
2022-12-10T20:30:49.151Z,2.22
2022-12-10T20:33:53.052Z,2.63
2022-12-10T20:36:57.987Z,3.28
2022-12-10T20:43:28.244Z,1.90
2022-12-10T20:46:36.106Z,4.90
2022-12-10T20:49:41.116Z,4.45
2022-12-10T20:59:23.158Z,5.68
2022-12-10T21:02:32.699Z,2.15
2022-12-10T21:05:37.743Z,1.08
2022-12-10T21:21:49.345Z,4.07
2022-12-10T21:24:53.607Z,3.35
2022-12-10T21:27:57.756Z,4.45
2022-12-10T21:31:03.491Z,2.65
2022-12-10T21:34:07.817Z,1.30
2022-12-10T21:37:16.437Z,2.50
2022-12-10T21:40:22.192Z,3.75
2022-12-10T21:47:04.356Z,3.88
2022-12-10T21:50:15.402Z,7.22
2022-12-10T21:53:20.524Z,1.60
2022-12-10T21:56:29.742Z,1.58
2022-12-10T21:59:34.824Z,1.10
2022-12-10T22:02:41.775Z,3.05
2022-12-10T22:05:46.300Z,0.90
2022-12-10T22:25:15.516Z,2.97
2022-12-10T22:34:55.259Z,7.07
2022-12-10T22:41:22.578Z,7.30
2022-12-10T22:44:28.049Z,4.15
2022-12-10T22:47:35.848Z,4.30
2022-12-10T22:50:44.089Z,9.02
2022-12-10T22:53:50.168Z,11.23
2022-12-10T22:56:53.985Z,6.55
2022-12-10T22:59:59.431Z,8.77
2022-12-10T23:13:12.807Z,7.80
2022-12-10T23:16:18.708Z,4.82
2022-12-10T23:19:29.111Z,8.48
2022-12-10T23:29:13.236Z,3.35
2022-12-10T23:32:17.272Z,5.13
2022-12-10T23:35:21.875Z,4.78
2022-12-10T23:38:26.052Z,4.30
2022-12-10T23:41:29.476Z,7.03
2022-12-10T23:44:35.769Z,1.80
2022-12-10T23:47:39.203Z,3.35
2022-12-10T23:50:45.215Z,5.85
2022-12-10T23:53:49.100Z,2.42
2022-12-10T23:56:53.043Z,3.67
2022-12-10T23:59:56.903Z,0.77
