createdAt,value
2017-04-14T00:00:19.661Z,0
2017-04-14T00:01:19.673Z,0
2017-04-14T00:02:19.752Z,0
2017-04-14T00:03:19.730Z,0
2017-04-14T00:04:19.746Z,0
2017-04-14T00:05:19.793Z,0
2017-04-14T00:06:19.793Z,0
2017-04-14T00:07:19.851Z,0
2017-04-14T00:08:19.864Z,0
2017-04-14T00:09:19.895Z,0
2017-04-14T00:10:19.923Z,0
2017-04-14T00:11:19.936Z,0
2017-04-14T00:12:19.972Z,0
2017-04-14T00:13:20.006Z,0
2017-04-14T00:14:20.049Z,0
2017-04-14T00:15:20.068Z,0
2017-04-14T00:16:20.091Z,0
2017-04-14T00:17:20.115Z,0
2017-04-14T00:18:20.151Z,0
2017-04-14T00:19:20.172Z,0
2017-04-14T00:20:20.200Z,0
2017-04-14T00:21:20.237Z,0
2017-04-14T00:22:20.249Z,0
2017-04-14T00:23:20.437Z,0
2017-04-14T00:24:20.311Z,0
2017-04-14T00:25:20.342Z,0
2017-04-14T00:26:20.378Z,0
2017-04-14T00:27:20.395Z,0
2017-04-14T00:28:20.680Z,0
2017-04-14T00:29:20.447Z,0
2017-04-14T00:30:20.475Z,0
2017-04-14T00:31:20.512Z,0
2017-04-14T00:32:20.550Z,0
2017-04-14T00:33:20.661Z,0
2017-04-14T00:34:20.652Z,0
2017-04-14T00:35:20.618Z,0
2017-04-14T00:36:20.627Z,0
2017-04-14T00:37:20.665Z,0
2017-04-14T00:38:20.679Z,0
2017-04-14T00:39:20.735Z,0
2017-04-14T00:40:20.772Z,0
2017-04-14T00:41:20.785Z,0
2017-04-14T00:42:20.803Z,0
2017-04-14T00:43:20.838Z,0
2017-04-14T00:44:20.869Z,0
2017-04-14T00:45:20.894Z,0
2017-04-14T00:46:20.933Z,0
2017-04-14T00:47:20.936Z,0
2017-04-14T00:48:20.985Z,0
2017-04-14T00:49:21.005Z,0
2017-04-14T00:50:21.030Z,0
2017-04-14T00:51:21.065Z,0
2017-04-14T00:52:21.078Z,0
2017-04-14T00:53:21.126Z,0
2017-04-14T00:54:21.131Z,0
2017-04-14T00:55:21.174Z,0
2017-04-14T00:56:21.195Z,0
2017-04-14T00:57:21.226Z,0
2017-04-14T00:58:21.255Z,0
2017-04-14T00:59:21.290Z,0
2017-04-14T01:00:21.329Z,0
2017-04-14T01:01:21.332Z,0
2017-04-14T01:02:21.369Z,0
2017-04-14T01:03:21.376Z,0
2017-04-14T01:04:21.424Z,0
2017-04-14T01:05:21.428Z,0
2017-04-14T01:06:21.468Z,0
2017-04-14T01:07:21.478Z,0
2017-04-14T01:08:21.513Z,0
2017-04-14T01:09:21.560Z,0
2017-04-14T01:10:21.578Z,0
2017-04-14T01:11:21.593Z,0
2017-04-14T01:12:21.644Z,0
2017-04-14T01:13:21.667Z,0
2017-04-14T01:14:21.684Z,0
2017-04-14T01:15:21.719Z,0
2017-04-14T01:16:21.739Z,0
2017-04-14T01:17:21.777Z,0
2017-04-14T01:18:21.802Z,0
2017-04-14T01:19:21.809Z,0
2017-04-14T01:20:21.856Z,0
2017-04-14T01:21:21.870Z,0
2017-04-14T01:22:21.923Z,0
2017-04-14T01:23:21.927Z,0
2017-04-14T01:24:21.955Z,0
2017-04-14T01:25:21.990Z,0
2017-04-14T01:26:22.022Z,0
2017-04-14T01:27:22.038Z,0
2017-04-14T01:28:22.082Z,0
2017-04-14T01:29:22.114Z,0
2017-04-14T01:30:22.143Z,0
2017-04-14T01:31:22.130Z,0
2017-04-14T01:32:22.178Z,0
2017-04-14T01:33:22.209Z,0
2017-04-14T01:34:22.228Z,0
2017-04-14T01:35:22.251Z,0
2017-04-14T01:36:22.297Z,0
2017-04-14T01:37:22.320Z,0
2017-04-14T01:38:22.350Z,0
2017-04-14T01:39:22.383Z,0
2017-04-14T01:40:22.407Z,0
2017-04-14T01:41:22.434Z,0
2017-04-14T01:42:22.442Z,0
2017-04-14T01:43:22.498Z,0
2017-04-14T01:44:22.512Z,0
2017-04-14T01:45:22.540Z,0
2017-04-14T01:46:22.569Z,0
2017-04-14T01:47:22.582Z,0
2017-04-14T01:48:22.621Z,0
2017-04-14T01:49:22.650Z,0
2017-04-14T01:50:22.683Z,0
2017-04-14T01:51:22.706Z,0
2017-04-14T01:52:22.716Z,0
2017-04-14T01:53:22.767Z,0
2017-04-14T01:54:22.795Z,0
2017-04-14T01:55:22.832Z,0
2017-04-14T01:56:22.842Z,0
2017-04-14T01:57:22.868Z,0
2017-04-14T01:58:22.908Z,0
2017-04-14T01:59:22.933Z,0
2017-04-14T02:00:22.973Z,0
2017-04-14T02:01:23.032Z,0
2017-04-14T02:02:23.007Z,0
2017-04-14T02:03:23.033Z,0
2017-04-14T02:04:23.064Z,0
2017-04-14T02:05:23.086Z,0
2017-04-14T02:06:23.085Z,0
2017-04-14T02:07:23.139Z,0
2017-04-14T02:08:23.179Z,0
2017-04-14T02:09:23.206Z,0
2017-04-14T02:10:23.222Z,0
2017-04-14T02:11:23.243Z,0
2017-04-14T02:12:23.286Z,0
2017-04-14T02:13:23.287Z,0
2017-04-14T02:14:23.336Z,0
2017-04-14T02:15:23.343Z,0
2017-04-14T02:16:23.388Z,0
2017-04-14T02:17:23.412Z,0
2017-04-14T02:18:23.427Z,0
2017-04-14T02:19:23.466Z,0
2017-04-14T02:20:23.486Z,0
2017-04-14T02:21:23.507Z,0
2017-04-14T02:22:23.538Z,0
2017-04-14T02:23:23.588Z,0
2017-04-14T02:24:23.587Z,0
2017-04-14T02:25:23.631Z,0
2017-04-14T02:26:23.641Z,0
2017-04-14T02:27:23.689Z,0
2017-04-14T02:28:23.702Z,0
2017-04-14T02:29:23.740Z,0
2017-04-14T02:30:23.761Z,0
2017-04-14T02:31:23.793Z,0
2017-04-14T02:32:23.828Z,0
2017-04-14T02:33:23.848Z,0
2017-04-14T02:34:23.879Z,0
2017-04-14T02:35:23.902Z,0
2017-04-14T02:36:23.932Z,0
2017-04-14T02:38:08.292Z,0
2017-04-14T02:38:36.593Z,0
2017-04-14T02:39:36.630Z,0
2017-04-14T02:40:36.643Z,0
2017-04-14T02:41:36.666Z,0
2017-04-14T02:42:36.688Z,0
2017-04-14T02:43:36.732Z,0
2017-04-14T02:44:36.783Z,0
2017-04-14T02:45:36.790Z,0
2017-04-14T02:46:36.840Z,0
2017-04-14T02:47:36.840Z,0
2017-04-14T02:48:36.865Z,0
2017-04-14T02:49:36.897Z,0
2017-04-14T02:50:36.916Z,0
2017-04-14T02:51:36.949Z,0
2017-04-14T02:52:36.972Z,0
2017-04-14T02:53:37.001Z,0
2017-04-14T02:54:37.018Z,0
2017-04-14T02:55:37.055Z,0
2017-04-14T02:56:37.092Z,0
2017-04-14T02:57:37.104Z,0
2017-04-14T02:58:37.146Z,0
2017-04-14T02:59:37.153Z,0
2017-04-14T03:00:37.193Z,0
2017-04-14T03:01:37.198Z,0
2017-04-14T03:02:37.241Z,0
2017-04-14T03:03:37.271Z,0
2017-04-14T03:04:37.354Z,0
2017-04-14T03:05:37.322Z,0
2017-04-14T03:06:37.346Z,0
2017-04-14T03:07:37.369Z,0
2017-04-14T03:08:37.406Z,0
2017-04-14T03:09:37.423Z,0
2017-04-14T03:10:37.453Z,0
2017-04-14T03:11:37.486Z,0
2017-04-14T03:12:37.497Z,0
2017-04-14T03:13:37.591Z,0
2017-04-14T03:14:37.554Z,0
2017-04-14T03:15:37.592Z,0
2017-04-14T03:16:37.616Z,0
2017-04-14T03:17:37.643Z,0
2017-04-14T03:18:37.678Z,0
2017-04-14T03:19:37.702Z,0
2017-04-14T03:20:37.717Z,0
2017-04-14T03:21:37.755Z,0
2017-04-14T03:22:37.813Z,0
2017-04-14T03:23:37.824Z,0
2017-04-14T03:24:37.824Z,0
2017-04-14T03:25:37.854Z,0
2017-04-14T03:26:37.885Z,0
2017-04-14T03:27:37.949Z,0
2017-04-14T03:28:37.938Z,0
2017-04-14T03:29:37.953Z,0
2017-04-14T03:30:37.990Z,0
2017-04-14T03:31:38.003Z,0
2017-04-14T03:32:38.057Z,0
2017-04-14T03:33:38.087Z,0
2017-04-14T03:34:38.103Z,0
2017-04-14T03:35:38.140Z,0
2017-04-14T03:36:38.139Z,0
2017-04-14T03:37:38.180Z,0
2017-04-14T03:38:38.217Z,0
2017-04-14T03:39:38.237Z,0
2017-04-14T03:40:38.259Z,4
2017-04-14T03:41:38.298Z,4
2017-04-14T03:42:38.313Z,0
2017-04-14T03:43:38.345Z,4
2017-04-14T03:44:38.371Z,4
2017-04-14T03:45:38.382Z,4
2017-04-14T03:46:38.426Z,4
2017-04-14T03:47:38.464Z,4
2017-04-14T03:48:38.490Z,8
2017-04-14T03:49:38.498Z,8
2017-04-14T03:50:38.525Z,8
2017-04-14T03:51:38.570Z,12
2017-04-14T03:52:38.587Z,12
2017-04-14T03:53:38.630Z,12
2017-04-14T03:54:38.638Z,16
2017-04-14T03:55:38.657Z,20
2017-04-14T03:56:38.689Z,24
2017-04-14T03:57:38.779Z,24
2017-04-14T03:58:38.755Z,28
2017-04-14T03:59:38.772Z,32
2017-04-14T04:00:39.246Z,36
2017-04-14T04:01:38.821Z,40
2017-04-14T04:02:38.849Z,48
2017-04-14T04:03:38.874Z,52
2017-04-14T04:04:38.903Z,60
2017-04-14T04:05:38.920Z,68
2017-04-14T04:06:38.950Z,76
2017-04-14T04:07:39.026Z,84
2017-04-14T04:08:39.017Z,96
2017-04-14T04:09:39.035Z,104
2017-04-14T04:10:39.050Z,112
2017-04-14T04:11:39.081Z,124
2017-04-14T04:12:39.115Z,140
2017-04-14T04:13:39.134Z,156
2017-04-14T04:14:39.166Z,168
2017-04-14T04:15:39.192Z,184
2017-04-14T04:16:39.219Z,200
2017-04-14T04:17:39.220Z,220
2017-04-14T04:18:39.279Z,236
2017-04-14T04:19:39.304Z,260
2017-04-14T04:20:39.320Z,276
2017-04-14T04:21:39.351Z,300
2017-04-14T04:22:39.366Z,320
2017-04-14T04:23:39.402Z,348
2017-04-14T04:24:39.428Z,372
2017-04-14T04:25:39.462Z,396
2017-04-14T04:26:39.456Z,420
2017-04-14T04:27:39.500Z,444
2017-04-14T04:28:39.536Z,472
2017-04-14T04:29:39.573Z,496
2017-04-14T04:30:39.601Z,524
2017-04-14T04:31:39.599Z,556
2017-04-14T04:32:39.644Z,588
2017-04-14T04:33:39.676Z,620
2017-04-14T04:34:39.702Z,648
2017-04-14T04:35:39.708Z,680
2017-04-14T04:36:39.749Z,712
2017-04-14T04:37:39.783Z,756
2017-04-14T04:38:39.803Z,796
2017-04-14T04:39:39.835Z,836
2017-04-14T04:40:39.855Z,864
2017-04-14T04:41:39.862Z,888
2017-04-14T04:42:39.912Z,924
2017-04-14T04:43:39.939Z,952
2017-04-14T04:44:39.963Z,996
2017-04-14T04:45:39.990Z,1044
2017-04-14T04:46:40.002Z,1068
2017-04-14T04:47:40.053Z,1104
2017-04-14T04:48:40.052Z,1136
2017-04-14T04:49:40.103Z,1280
2017-04-14T04:50:40.105Z,1492
2017-04-14T04:51:40.140Z,1668
2017-04-14T04:52:40.179Z,1728
2017-04-14T04:53:40.205Z,1708
2017-04-14T04:54:40.228Z,1736
2017-04-14T04:55:40.254Z,1692
2017-04-14T04:56:40.278Z,1564
2017-04-14T04:57:40.325Z,1488
2017-04-14T04:58:40.333Z,1520
2017-04-14T04:59:40.349Z,1528
2017-04-14T05:00:40.596Z,1564
2017-04-14T05:01:40.398Z,1620
2017-04-14T05:02:40.492Z,1660
2017-04-14T05:03:40.512Z,1756
2017-04-14T05:04:40.503Z,1816
2017-04-14T05:05:40.523Z,1816
2017-04-14T05:06:40.550Z,1824
2017-04-14T05:07:40.563Z,1876
2017-04-14T05:08:40.599Z,1936
2017-04-14T05:09:40.635Z,1936
2017-04-14T05:10:40.664Z,1988
2017-04-14T05:11:40.687Z,2104
2017-04-14T05:12:40.719Z,2152
2017-04-14T05:13:40.750Z,2208
2017-04-14T05:14:40.772Z,2264
2017-04-14T05:15:40.802Z,2332
2017-04-14T05:16:40.825Z,2392
2017-04-14T05:17:40.857Z,2480
2017-04-14T05:18:40.877Z,2584
2017-04-14T05:19:40.909Z,2568
2017-04-14T05:20:40.903Z,2612
2017-04-14T05:21:40.972Z,2664
2017-04-14T05:22:40.996Z,2712
2017-04-14T05:23:41.020Z,2772
2017-04-14T05:24:41.042Z,2888
2017-04-14T05:25:41.079Z,3048
2017-04-14T05:26:41.080Z,3216
2017-04-14T05:27:41.126Z,3344
2017-04-14T05:28:41.155Z,3428
2017-04-14T05:29:41.168Z,3728
2017-04-14T05:30:41.212Z,4292
2017-04-14T05:31:41.209Z,4748
2017-04-14T05:32:41.314Z,4824
2017-04-14T05:33:41.289Z,4824
2017-04-14T05:34:41.315Z,4868
2017-04-14T05:35:41.354Z,5092
2017-04-14T05:36:41.366Z,5284
2017-04-14T05:37:41.417Z,5340
2017-04-14T05:38:41.425Z,5296
2017-04-14T05:39:41.466Z,5328
2017-04-14T05:40:41.486Z,5448
2017-04-14T05:41:41.512Z,5600
2017-04-14T05:42:41.561Z,5788
2017-04-14T05:43:41.584Z,5908
2017-04-14T05:44:41.609Z,5960
2017-04-14T05:45:41.630Z,6008
2017-04-14T05:46:41.663Z,6052
2017-04-14T05:47:41.691Z,6076
2017-04-14T05:48:41.730Z,6184
2017-04-14T05:49:41.744Z,6424
2017-04-14T05:50:41.775Z,6556
2017-04-14T05:51:41.815Z,6552
2017-04-14T05:52:41.846Z,6844
2017-04-14T05:53:41.877Z,7240
2017-04-14T05:54:41.899Z,6928
2017-04-14T05:55:41.920Z,6924
2017-04-14T05:56:41.967Z,5584
2017-04-14T05:57:42.000Z,8228
2017-04-14T05:58:42.021Z,6400
2017-04-14T05:59:42.060Z,7224
2017-04-14T06:00:42.088Z,4784
2017-04-14T06:01:42.116Z,7352
2017-04-14T06:02:42.136Z,8068
2017-04-14T06:03:42.177Z,8192
2017-04-14T06:04:42.206Z,8340
2017-04-14T06:05:42.241Z,8324
2017-04-14T06:06:42.269Z,8252
2017-04-14T06:07:42.305Z,8524
2017-04-14T06:08:42.321Z,7892
2017-04-14T06:09:42.379Z,7568
2017-04-14T06:10:42.392Z,7748
2017-04-14T06:11:42.466Z,7776
2017-04-14T06:12:42.460Z,7796
2017-04-14T06:13:42.487Z,8540
2017-04-14T06:14:42.529Z,7700
2017-04-14T06:15:42.556Z,4464
2017-04-14T06:16:42.590Z,8028
2017-04-14T06:17:42.638Z,9012
2017-04-14T06:18:42.643Z,9332
2017-04-14T06:19:42.687Z,9320
2017-04-14T06:20:42.973Z,4752
2017-04-14T06:21:42.753Z,5476
2017-04-14T06:22:42.793Z,8172
2017-04-14T06:23:42.828Z,8548
2017-04-14T06:24:42.846Z,9024
2017-04-14T06:25:43.135Z,8656
2017-04-14T06:26:42.912Z,4716
2017-04-14T06:27:42.936Z,6844
2017-04-14T06:28:42.997Z,8936
2017-04-14T06:29:43.017Z,9024
2017-04-14T06:30:43.299Z,5860
2017-04-14T06:31:43.076Z,3992
2017-04-14T06:32:43.138Z,7716
2017-04-14T06:33:43.154Z,8032
2017-04-14T06:34:43.185Z,8252
2017-04-14T06:35:43.224Z,8240
2017-04-14T06:36:43.268Z,8320
2017-04-14T06:37:43.286Z,8148
2017-04-14T06:38:43.324Z,8316
2017-04-14T06:39:43.349Z,7840
2017-04-14T06:40:43.383Z,8060
2017-04-14T06:41:43.414Z,8128
2017-04-14T06:42:43.463Z,8336
2017-04-14T06:43:43.492Z,8756
2017-04-14T06:44:43.518Z,8732
2017-04-14T06:45:43.597Z,9036
2017-04-14T06:46:43.588Z,9812
2017-04-14T06:47:43.611Z,7056
2017-04-14T06:48:43.653Z,10020
2017-04-14T06:49:43.704Z,10756
2017-04-14T06:50:43.720Z,12280
2017-04-14T06:51:43.746Z,15616
2017-04-14T06:52:43.796Z,19520
2017-04-14T06:53:43.836Z,19552
2017-04-14T06:54:43.865Z,5680
2017-04-14T06:55:43.878Z,11240
2017-04-14T06:56:43.925Z,24352
2017-04-14T06:57:43.973Z,10476
2017-04-14T06:58:43.989Z,29792
2017-04-14T06:59:44.038Z,30528
2017-04-14T07:00:44.100Z,31040
2017-04-14T07:01:44.110Z,30496
2017-04-14T07:02:44.141Z,26240
2017-04-14T07:03:44.174Z,24320
2017-04-14T07:04:44.204Z,28064
2017-04-14T07:05:44.246Z,29024
2017-04-14T07:06:44.470Z,29472
2017-04-14T07:07:44.331Z,29504
2017-04-14T07:08:44.384Z,30048
2017-04-14T07:09:44.379Z,29664
2017-04-14T07:10:44.429Z,31104
2017-04-14T07:11:44.464Z,31680
2017-04-14T07:12:44.539Z,31008
2017-04-14T07:13:44.546Z,32512
2017-04-14T07:14:44.571Z,32320
2017-04-14T07:15:44.616Z,31360
2017-04-14T07:16:44.683Z,33312
2017-04-14T07:17:44.705Z,36160
2017-04-14T07:18:44.951Z,38592
2017-04-14T07:19:44.751Z,23872
2017-04-14T07:20:44.821Z,36448
2017-04-14T07:21:44.845Z,35520
2017-04-14T07:22:44.873Z,32704
2017-04-14T07:23:44.945Z,33184
2017-04-14T07:24:44.945Z,33856
2017-04-14T07:25:45.008Z,28672
2017-04-14T07:26:45.029Z,25536
2017-04-14T07:27:45.124Z,25152
2017-04-14T07:28:45.075Z,20640
2017-04-14T07:29:45.574Z,19712
2017-04-14T07:30:45.201Z,16832
2017-04-14T07:31:45.205Z,13724
2017-04-14T07:32:45.217Z,12496
2017-04-14T07:33:45.257Z,12140
2017-04-14T07:34:45.308Z,10728
2017-04-14T07:35:45.332Z,10236
2017-04-14T07:36:45.357Z,10120
2017-04-14T07:37:45.418Z,10816
2017-04-14T07:38:45.449Z,11120
2017-04-14T07:39:45.491Z,10680
2017-04-14T07:40:45.507Z,10536
2017-04-14T07:41:45.552Z,10808
2017-04-14T07:42:45.594Z,11440
2017-04-14T07:43:45.613Z,11856
2017-04-14T07:44:45.654Z,12176
2017-04-14T07:45:45.709Z,12416
2017-04-14T07:46:45.756Z,11348
2017-04-14T07:47:45.795Z,14116
2017-04-14T07:48:45.841Z,13048
2017-04-14T07:49:45.853Z,12732
2017-04-14T07:50:45.907Z,11888
2017-04-14T07:51:45.946Z,11712
2017-04-14T07:52:45.962Z,12012
2017-04-14T07:53:46.018Z,10980
2017-04-14T07:54:46.053Z,13468
2017-04-14T07:55:46.085Z,12624
2017-04-14T07:56:46.115Z,12120
2017-04-14T07:57:46.164Z,12344
2017-04-14T07:58:46.193Z,12084
2017-04-14T07:59:46.217Z,11496
2017-04-14T08:00:46.325Z,11704
2017-04-14T08:01:46.324Z,13100
2017-04-14T08:02:46.360Z,11204
2017-04-14T08:03:46.381Z,12192
2017-04-14T08:04:46.407Z,11348
2017-04-14T08:05:46.466Z,10648
2017-04-14T08:06:46.508Z,10424
2017-04-14T08:07:46.539Z,10916
2017-04-14T08:08:46.575Z,10980
2017-04-14T08:09:46.612Z,10960
2017-04-14T08:10:46.633Z,11640
2017-04-14T08:11:46.685Z,11732
2017-04-14T08:12:46.720Z,11664
2017-04-14T08:13:46.769Z,12400
2017-04-14T08:14:46.806Z,14504
2017-04-14T08:15:46.825Z,14664
2017-04-14T08:16:46.872Z,13948
2017-04-14T08:17:46.903Z,12684
2017-04-14T08:18:46.944Z,13096
2017-04-14T08:19:46.973Z,14056
2017-04-14T08:20:47.002Z,13384
2017-04-14T08:21:47.043Z,12668
2017-04-14T08:22:47.079Z,12844
2017-04-14T08:23:47.131Z,12308
2017-04-14T08:24:47.155Z,12296
2017-04-14T08:25:47.245Z,12716
2017-04-14T08:26:47.218Z,10604
2017-04-14T08:27:47.291Z,12504
2017-04-14T08:28:47.302Z,12360
2017-04-14T08:29:47.346Z,12300
2017-04-14T08:30:47.363Z,12128
2017-04-14T08:31:47.414Z,12624
2017-04-14T08:32:47.452Z,13004
2017-04-14T08:33:47.479Z,14060
2017-04-14T08:34:47.537Z,12712
2017-04-14T08:35:47.560Z,12792
2017-04-14T08:36:47.604Z,12884
2017-04-14T08:37:47.655Z,11324
2017-04-14T08:38:47.663Z,10620
2017-04-14T08:39:47.716Z,12804
2017-04-14T08:40:47.760Z,15040
2017-04-14T08:41:47.782Z,15264
2017-04-14T08:42:47.838Z,15072
2017-04-14T08:43:47.869Z,14976
2017-04-14T08:44:47.907Z,15680
2017-04-14T08:45:47.940Z,16256
2017-04-14T08:46:47.984Z,14644
2017-04-14T08:47:48.026Z,15680
2017-04-14T08:48:48.073Z,17920
2017-04-14T08:49:48.098Z,12492
2017-04-14T08:50:48.153Z,11528
2017-04-14T08:51:48.163Z,14108
2017-04-14T08:52:48.216Z,21408
2017-04-14T08:53:48.267Z,22400
2017-04-14T08:54:48.284Z,13152
2017-04-14T08:55:48.314Z,12172
2017-04-14T08:56:48.364Z,10968
2017-04-14T08:57:48.419Z,13060
2017-04-14T08:58:48.459Z,22272
2017-04-14T08:59:48.535Z,12624
2017-04-14T09:00:48.523Z,12644
2017-04-14T09:01:48.568Z,10124
2017-04-14T09:02:48.616Z,8680
2017-04-14T09:03:48.655Z,8980
2017-04-14T09:04:48.694Z,13172
2017-04-14T09:05:48.711Z,18496
2017-04-14T09:06:48.759Z,10708
2017-04-14T09:07:48.806Z,10044
2017-04-14T09:08:48.851Z,8852
2017-04-14T09:09:48.885Z,8644
2017-04-14T09:10:48.914Z,8684
2017-04-14T09:11:48.994Z,9128
2017-04-14T09:12:48.983Z,6904
2017-04-14T09:13:49.025Z,9796
2017-04-14T09:14:49.068Z,11012
2017-04-14T09:15:49.113Z,11980
2017-04-14T09:16:49.145Z,11496
2017-04-14T09:17:49.164Z,43456
2017-04-14T09:18:49.225Z,10748
2017-04-14T09:19:49.259Z,8848
2017-04-14T09:20:49.309Z,10468
2017-04-14T09:21:49.331Z,11348
2017-04-14T09:22:49.368Z,16544
2017-04-14T09:23:49.414Z,27904
2017-04-14T09:24:49.431Z,13076
2017-04-14T09:25:49.467Z,8268
2017-04-14T09:26:49.512Z,7300
2017-04-14T09:27:49.551Z,9776
2017-04-14T09:28:49.570Z,12068
2017-04-14T09:29:49.636Z,39040
2017-04-14T09:30:49.661Z,42752
2017-04-14T09:31:49.678Z,12476
2017-04-14T09:32:49.712Z,20992
2017-04-14T09:33:49.768Z,52768
2017-04-14T09:34:49.777Z,49856
2017-04-14T09:35:49.839Z,48832
2017-04-14T09:36:49.880Z,46720
2017-04-14T09:37:49.916Z,50464
2017-04-14T09:38:49.953Z,45920
2017-04-14T09:39:49.993Z,49280
2017-04-14T09:40:50.027Z,53600
2017-04-14T09:41:50.068Z,59712
2017-04-14T09:42:50.108Z,52608
2017-04-14T09:43:50.147Z,51424
2017-04-14T09:44:50.170Z,46720
2017-04-14T09:45:50.229Z,49984
2017-04-14T09:46:50.269Z,38304
2017-04-14T09:47:50.310Z,43168
2017-04-14T09:48:50.351Z,42080
2017-04-14T09:49:50.394Z,40928
2017-04-14T09:50:50.431Z,44192
2017-04-14T09:51:50.475Z,44256
2017-04-14T09:52:50.515Z,39776
2017-04-14T09:53:50.559Z,39904
2017-04-14T09:54:50.596Z,41504
2017-04-14T09:55:50.621Z,46336
2017-04-14T09:56:50.674Z,32608
2017-04-14T09:57:50.728Z,30560
2017-04-14T09:58:50.774Z,33472
2017-04-14T09:59:50.804Z,42336
2017-04-14T10:00:50.871Z,39616
2017-04-14T10:01:50.893Z,37856
2017-04-14T10:02:50.919Z,37536
2017-04-14T10:03:50.969Z,32352
2017-04-14T10:04:51.018Z,16256
2017-04-14T10:05:51.048Z,31904
2017-04-14T10:06:51.096Z,37248
2017-04-14T10:07:51.149Z,36064
2017-04-14T10:08:51.195Z,32896
2017-04-14T10:09:51.222Z,36992
2017-04-14T10:10:51.274Z,42208
2017-04-14T10:11:51.311Z,43104
2017-04-14T10:12:51.348Z,38656
2017-04-14T10:13:51.390Z,35328
2017-04-14T10:14:51.444Z,16448
2017-04-14T10:15:51.473Z,44544
2017-04-14T10:16:51.516Z,43392
2017-04-14T10:17:51.538Z,45280
2017-04-14T10:18:51.589Z,46720
2017-04-14T10:19:51.635Z,44000
2017-04-14T10:20:51.673Z,50624
2017-04-14T10:21:51.718Z,46976
2017-04-14T10:22:51.762Z,54816
2017-04-14T10:23:51.790Z,52064
2017-04-14T10:24:51.844Z,51968
2017-04-14T10:25:51.889Z,43776
2017-04-14T10:26:51.926Z,12760
2017-04-14T10:27:51.955Z,67584
2017-04-14T10:28:52.006Z,68064
2017-04-14T10:29:52.049Z,71104
2017-04-14T10:30:52.083Z,62976
2017-04-14T10:31:52.126Z,46400
2017-04-14T10:32:52.172Z,26272
2017-04-14T10:33:52.203Z,62176
2017-04-14T10:34:52.304Z,10352
2017-04-14T10:35:52.287Z,8748
2017-04-14T10:36:52.325Z,13320
2017-04-14T10:37:52.351Z,41632
2017-04-14T10:38:52.382Z,35168
2017-04-14T10:39:52.458Z,15144
2017-04-14T10:40:52.478Z,53632
2017-04-14T10:41:52.517Z,64096
2017-04-14T10:42:52.557Z,68000
2017-04-14T10:43:52.606Z,63328
2017-04-14T10:44:52.634Z,11400
2017-04-14T10:45:52.680Z,13272
2017-04-14T10:46:52.727Z,11340
2017-04-14T10:47:52.739Z,10224
2017-04-14T10:48:52.787Z,8404
2017-04-14T10:49:52.827Z,7052
2017-04-14T10:50:52.849Z,7952
2017-04-14T10:51:52.902Z,8556
2017-04-14T10:52:52.940Z,9476
2017-04-14T10:53:52.977Z,8052
2017-04-14T10:54:53.011Z,8172
2017-04-14T10:55:53.036Z,8624
2017-04-14T10:56:53.075Z,9668
2017-04-14T10:57:53.130Z,11864
2017-04-14T10:58:53.168Z,8296
2017-04-14T10:59:53.192Z,7052
2017-04-14T11:00:53.277Z,7120
2017-04-14T11:01:53.260Z,6912
2017-04-14T11:02:53.315Z,6516
2017-04-14T11:03:53.365Z,10472
2017-04-14T11:04:53.384Z,9604
2017-04-14T11:05:53.419Z,8980
2017-04-14T11:06:53.454Z,9020
2017-04-14T11:07:53.505Z,8316
2017-04-14T11:08:53.528Z,7752
2017-04-14T11:09:53.563Z,7296
2017-04-14T11:10:53.585Z,8448
2017-04-14T11:11:53.640Z,8884
2017-04-14T11:12:53.668Z,10400
2017-04-14T11:13:53.721Z,8324
2017-04-14T11:14:53.748Z,8140
2017-04-14T11:15:53.786Z,7496
2017-04-14T11:16:53.823Z,7540
2017-04-14T11:17:53.863Z,7364
2017-04-14T11:18:53.898Z,7412
2017-04-14T11:19:53.919Z,7484
2017-04-14T11:20:53.970Z,8428
2017-04-14T11:21:53.998Z,8688
2017-04-14T11:22:54.040Z,9808
2017-04-14T11:23:54.075Z,8916
2017-04-14T11:24:54.113Z,7956
2017-04-14T11:25:54.158Z,8208
2017-04-14T11:26:54.174Z,7540
2017-04-14T11:27:54.222Z,8684
2017-04-14T11:28:54.255Z,8180
2017-04-14T11:29:54.275Z,7156
2017-04-14T11:30:54.321Z,6656
2017-04-14T11:31:54.362Z,5820
2017-04-14T11:32:54.401Z,5364
2017-04-14T11:33:54.427Z,5032
2017-04-14T11:34:54.468Z,4592
2017-04-14T11:35:54.482Z,3924
2017-04-14T11:36:54.527Z,3964
2017-04-14T11:37:54.574Z,4920
2017-04-14T11:38:54.617Z,6812
2017-04-14T11:39:54.641Z,7908
2017-04-14T11:40:54.671Z,8036
2017-04-14T11:41:54.712Z,7860
2017-04-14T11:42:54.739Z,7580
2017-04-14T11:43:54.765Z,7492
2017-04-14T11:44:54.812Z,7544
2017-04-14T11:45:54.855Z,7908
2017-04-14T11:46:54.882Z,8516
2017-04-14T11:47:54.913Z,8892
2017-04-14T11:48:54.942Z,7936
2017-04-14T11:49:54.976Z,6828
2017-04-14T11:50:55.008Z,6676
2017-04-14T11:51:55.047Z,7388
2017-04-14T11:52:55.088Z,7680
2017-04-14T11:53:55.114Z,7332
2017-04-14T11:54:55.147Z,7080
2017-04-14T11:55:55.191Z,7024
2017-04-14T11:56:55.238Z,6232
2017-04-14T11:57:55.267Z,5032
2017-04-14T11:58:55.290Z,5652
2017-04-14T11:59:55.325Z,6312
2017-04-14T12:00:55.369Z,5656
2017-04-14T12:01:55.386Z,4932
2017-04-14T12:02:55.421Z,4532
2017-04-14T12:03:55.466Z,4852
2017-04-14T12:04:55.484Z,6940
2017-04-14T12:05:55.537Z,8620
2017-04-14T12:06:55.570Z,8784
2017-04-14T12:07:55.618Z,8416
2017-04-14T12:08:55.642Z,8672
2017-04-14T12:09:55.676Z,8204
2017-04-14T12:10:55.701Z,8420
2017-04-14T12:11:55.738Z,9096
2017-04-14T12:12:55.783Z,9060
2017-04-14T12:13:55.823Z,9436
2017-04-14T12:14:55.832Z,8988
2017-04-14T12:15:55.874Z,8812
2017-04-14T12:16:55.902Z,8036
2017-04-14T12:17:55.926Z,7196
2017-04-14T12:18:55.977Z,6212
2017-04-14T12:19:56.011Z,5488
2017-04-14T12:20:56.049Z,5140
2017-04-14T12:21:56.077Z,5652
2017-04-14T12:22:56.116Z,6252
2017-04-14T12:23:56.125Z,7904
2017-04-14T12:24:56.179Z,8680
2017-04-14T12:25:56.416Z,8140
2017-04-14T12:26:56.252Z,6840
2017-04-14T12:27:56.276Z,6056
2017-04-14T12:28:56.319Z,5712
2017-04-14T12:29:56.360Z,5412
2017-04-14T12:30:56.382Z,5268
2017-04-14T12:31:56.420Z,5348
2017-04-14T12:32:56.461Z,5600
2017-04-14T12:33:56.491Z,6348
2017-04-14T12:34:56.515Z,6700
2017-04-14T12:35:56.560Z,7096
2017-04-14T12:36:56.593Z,6940
2017-04-14T12:37:56.630Z,7140
2017-04-14T12:38:56.664Z,7032
2017-04-14T12:39:56.678Z,6732
2017-04-14T12:40:56.730Z,6516
2017-04-14T12:41:56.773Z,6800
2017-04-14T12:42:56.802Z,7756
2017-04-14T12:43:56.834Z,7328
2017-04-14T12:44:56.865Z,6552
2017-04-14T12:45:56.895Z,5964
2017-04-14T12:46:56.929Z,5284
2017-04-14T12:47:56.976Z,5944
2017-04-14T12:48:57.006Z,7164
2017-04-14T12:49:57.034Z,8520
2017-04-14T12:50:57.117Z,9288
2017-04-14T12:51:57.087Z,8124
2017-04-14T12:52:57.145Z,7520
2017-04-14T12:53:57.175Z,7300
2017-04-14T12:54:57.207Z,6776
2017-04-14T12:55:57.232Z,6440
2017-04-14T12:56:57.281Z,6668
2017-04-14T12:57:57.313Z,6232
2017-04-14T12:58:57.338Z,6840
2017-04-14T12:59:57.384Z,7616
2017-04-14T13:00:57.410Z,7932
2017-04-14T13:01:57.432Z,7752
2017-04-14T13:02:57.490Z,7380
2017-04-14T13:03:57.509Z,6988
2017-04-14T13:04:57.536Z,6628
2017-04-14T13:05:57.637Z,6760
2017-04-14T13:06:57.632Z,7076
2017-04-14T13:07:57.635Z,6848
2017-04-14T13:08:57.692Z,6656
2017-04-14T13:09:57.720Z,6764
2017-04-14T13:10:57.761Z,6824
2017-04-14T13:11:57.782Z,6824
2017-04-14T13:12:57.834Z,6444
2017-04-14T13:13:57.853Z,5620
2017-04-14T13:14:57.886Z,4824
2017-04-14T13:15:57.919Z,4480
2017-04-14T13:16:57.958Z,3744
2017-04-14T13:17:57.991Z,3256
2017-04-14T13:18:58.031Z,2968
2017-04-14T13:19:58.074Z,2892
2017-04-14T13:20:58.107Z,2772
2017-04-14T13:21:58.140Z,2960
2017-04-14T13:22:58.153Z,3192
2017-04-14T13:23:58.212Z,3448
2017-04-14T13:24:58.241Z,3684
2017-04-14T13:25:58.270Z,3752
2017-04-14T13:26:58.291Z,3856
2017-04-14T13:27:58.352Z,3896
2017-04-14T13:28:58.375Z,3736
2017-04-14T13:29:58.399Z,4148
2017-04-14T13:30:58.482Z,4736
2017-04-14T13:31:58.470Z,4628
2017-04-14T13:32:58.500Z,4496
2017-04-14T13:33:58.581Z,4564
2017-04-14T13:34:58.604Z,4816
2017-04-14T13:35:58.601Z,5000
2017-04-14T13:36:58.682Z,5004