createdAt,value
2018-06-19T00:01:22.256Z,17.90
2018-06-19T00:03:50.456Z,17.90
2018-06-19T00:06:18.652Z,17.80
2018-06-19T00:08:46.854Z,17.80
2018-06-19T00:11:15.043Z,17.70
2018-06-19T00:13:43.290Z,17.70
2018-06-19T00:16:11.530Z,17.70
2018-06-19T00:18:41.951Z,17.80
2018-06-19T00:21:14.142Z,17.70
2018-06-19T00:23:42.363Z,18.00
2018-06-19T00:26:10.559Z,17.90
2018-06-19T00:28:42.020Z,17.90
2018-06-19T00:31:10.218Z,18.00
2018-06-19T00:33:38.442Z,18.00
2018-06-19T00:36:06.671Z,18.10
2018-06-19T00:38:34.935Z,18.10
2018-06-19T00:41:03.133Z,18.10
2018-06-19T00:43:31.453Z,18.10
2018-06-19T00:46:00.004Z,18.00
2018-06-19T00:48:28.274Z,18.10
2018-06-19T00:50:56.444Z,18.10
2018-06-19T00:53:24.661Z,18.10
2018-06-19T00:55:52.837Z,18.10
2018-06-19T00:58:21.019Z,18.10
2018-06-19T01:00:50.248Z,18.00
2018-06-19T01:03:18.452Z,18.00
2018-06-19T01:05:47.321Z,17.90
2018-06-19T01:08:15.528Z,17.90
2018-06-19T01:10:43.740Z,17.90
2018-06-19T01:13:11.940Z,17.90
2018-06-19T01:15:40.149Z,18.10
2018-06-19T01:18:08.338Z,18.10
2018-06-19T01:20:36.547Z,18.10
2018-06-19T01:23:04.781Z,18.00
2018-06-19T01:25:33.009Z,17.30
2018-06-19T01:28:01.207Z,18.00
2018-06-19T01:30:29.425Z,17.90
2018-06-19T01:32:57.615Z,18.00
2018-06-19T01:35:25.857Z,18.00
2018-06-19T01:37:54.078Z,17.90
2018-06-19T01:40:22.283Z,17.90
2018-06-19T01:45:18.440Z,17.80
2018-06-19T01:47:46.649Z,17.80
2018-06-19T01:50:14.863Z,17.80
2018-06-19T01:52:43.057Z,17.80
2018-06-19T01:55:11.284Z,17.90
2018-06-19T01:57:39.495Z,17.90
2018-06-19T02:02:35.623Z,18.00
2018-06-19T02:05:03.828Z,18.00
2018-06-19T02:07:32.045Z,17.90
2018-06-19T02:10:00.233Z,17.80
2018-06-19T02:12:28.442Z,17.80
2018-06-19T02:14:56.649Z,17.70
2018-06-19T02:17:24.848Z,17.70
2018-06-19T02:19:53.040Z,17.60
2018-06-19T02:22:21.260Z,17.60
2018-06-19T02:24:49.454Z,17.50
2018-06-19T02:27:17.666Z,17.60
2018-06-19T02:32:13.840Z,17.50
2018-06-19T02:34:42.026Z,17.60
2018-06-19T02:37:10.458Z,17.60
2018-06-19T02:39:38.658Z,17.50
2018-06-19T02:42:06.885Z,17.60
2018-06-19T02:44:35.087Z,17.60
2018-06-19T02:47:03.292Z,17.60
2018-06-19T02:49:31.510Z,17.60
2018-06-19T02:51:59.705Z,17.60
2018-06-19T02:54:27.946Z,17.70
2018-06-19T02:56:56.165Z,17.70
2018-06-19T02:59:24.359Z,17.70
2018-06-19T03:01:52.579Z,17.70
2018-06-19T03:04:20.802Z,17.70
2018-06-19T03:06:49.009Z,17.70
2018-06-19T03:09:17.219Z,17.60
2018-06-19T03:11:45.423Z,17.60
2018-06-19T03:14:13.642Z,17.70
2018-06-19T03:16:41.863Z,17.60
2018-06-19T03:19:10.060Z,17.70
2018-06-19T03:21:38.302Z,17.70
2018-06-19T03:24:06.500Z,17.70
2018-06-19T03:26:34.718Z,17.60
2018-06-19T03:29:02.966Z,17.60
2018-06-19T03:31:31.678Z,17.60
2018-06-19T03:33:59.890Z,17.60
2018-06-19T03:36:28.075Z,17.60
2018-06-19T03:41:24.266Z,17.70
2018-06-19T03:43:52.498Z,17.80
2018-06-19T03:48:48.672Z,17.70
2018-06-19T03:51:16.888Z,17.60
2018-06-19T03:53:45.096Z,17.60
2018-06-19T03:56:13.278Z,17.60
2018-06-19T03:58:41.479Z,17.60
2018-06-19T04:01:09.682Z,17.60
2018-06-19T04:03:37.864Z,17.60
2018-06-19T04:08:34.024Z,17.70
2018-06-19T04:11:02.244Z,17.60
2018-06-19T04:13:30.455Z,17.60
2018-06-19T04:15:58.665Z,17.60
2018-06-19T04:18:26.878Z,17.70
2018-06-19T04:20:55.508Z,17.70
2018-06-19T04:25:51.696Z,17.90
2018-06-19T04:28:19.905Z,17.90
2018-06-19T04:30:48.082Z,18.20
2018-06-19T04:33:16.314Z,18.10
2018-06-19T04:35:44.516Z,17.80
2018-06-19T04:38:12.744Z,18.10
2018-06-19T04:40:40.977Z,18.10
2018-06-19T04:43:09.170Z,18.00
2018-06-19T04:45:37.351Z,18.10
2018-06-19T04:48:05.552Z,18.20
2018-06-19T04:50:33.760Z,18.20
2018-06-19T04:53:01.972Z,18.20
2018-06-19T04:55:30.182Z,18.30
2018-06-19T04:57:59.407Z,18.30
2018-06-19T05:00:27.607Z,18.30
2018-06-19T05:02:55.864Z,18.40
2018-06-19T05:05:24.058Z,18.40
2018-06-19T05:10:20.181Z,18.50
2018-06-19T05:12:48.442Z,18.60
2018-06-19T05:15:16.599Z,18.60
2018-06-19T05:17:44.811Z,18.70
2018-06-19T05:20:13.089Z,18.70
2018-06-19T05:22:41.227Z,18.80
2018-06-19T05:25:09.456Z,19.00
2018-06-19T05:30:05.609Z,19.10
2018-06-19T05:32:33.891Z,19.20
2018-06-19T05:35:02.136Z,19.20
2018-06-19T05:37:30.299Z,19.20
2018-06-19T05:39:58.498Z,19.20
2018-06-19T05:42:27.733Z,19.30
2018-06-19T05:44:55.960Z,19.30
2018-06-19T05:49:52.115Z,19.20
2018-06-19T05:52:20.450Z,19.20
2018-06-19T05:54:48.652Z,19.30
2018-06-19T05:57:16.869Z,19.30
2018-06-19T05:59:45.080Z,19.40
2018-06-19T06:02:13.273Z,19.40
2018-06-19T06:07:09.440Z,19.50
2018-06-19T06:09:37.655Z,19.60
2018-06-19T06:12:06.021Z,19.70
2018-06-19T06:14:35.235Z,19.80
2018-06-19T06:17:03.445Z,19.90
2018-06-19T06:21:59.662Z,20.10
2018-06-19T06:24:27.881Z,20.30
2018-06-19T06:26:56.087Z,20.40
2018-06-19T06:29:24.291Z,20.70
2018-06-19T06:31:52.538Z,21.00
2018-06-19T06:34:20.765Z,21.20
2018-06-19T06:36:48.967Z,21.50
2018-06-19T06:39:17.153Z,22.20
2018-06-19T06:41:45.348Z,21.80
2018-06-19T06:44:13.550Z,21.80
2018-06-19T06:46:41.746Z,22.00
2018-06-19T06:49:09.955Z,22.00
2018-06-19T06:51:38.555Z,22.00
2018-06-19T06:54:06.787Z,22.10
2018-06-19T06:56:35.003Z,22.20
2018-06-19T06:59:03.202Z,22.30
2018-06-19T07:01:31.397Z,22.40
2018-06-19T07:03:59.594Z,22.50
2018-06-19T07:06:27.813Z,22.50
2018-06-19T07:08:56.315Z,22.50
2018-06-19T07:13:52.459Z,22.50
2018-06-19T07:18:48.609Z,22.70
2018-06-19T07:21:16.788Z,22.90
2018-06-19T07:23:44.975Z,23.00
2018-06-19T07:26:13.302Z,23.10
2018-06-19T07:28:41.355Z,23.30
2018-06-19T07:31:09.577Z,23.50
2018-06-19T07:33:37.784Z,23.80
2018-06-19T07:36:05.970Z,23.90
2018-06-19T07:38:34.338Z,23.90
2018-06-19T07:41:02.542Z,23.80
2018-06-19T07:43:30.754Z,23.90
2018-06-19T07:45:58.965Z,23.90
2018-06-19T07:48:27.171Z,24.00
2018-06-19T07:50:55.369Z,24.30
2018-06-19T07:55:51.532Z,24.30
2018-06-19T07:58:19.743Z,24.50
2018-06-19T08:00:47.958Z,24.50
2018-06-19T08:03:16.151Z,24.60
2018-06-19T08:05:44.352Z,24.70
2018-06-19T08:08:12.530Z,24.80
2018-06-19T08:10:40.743Z,25.00
2018-06-19T08:13:08.935Z,25.00
2018-06-19T08:18:05.100Z,25.20
2018-06-19T08:20:33.303Z,25.30
2018-06-19T08:23:01.495Z,25.30
2018-06-19T08:25:29.697Z,25.20
2018-06-19T08:27:57.896Z,25.10
2018-06-19T08:30:26.087Z,24.90
2018-06-19T08:32:54.379Z,24.80
2018-06-19T08:35:22.571Z,24.80
2018-06-19T08:37:50.807Z,24.40
2018-06-19T08:40:18.987Z,24.80
2018-06-19T08:42:47.175Z,24.50
2018-06-19T08:45:15.365Z,24.70
2018-06-19T08:47:43.580Z,24.70
2018-06-19T08:50:11.879Z,24.80
2018-06-19T08:52:40.088Z,25.00
2018-06-19T08:55:08.335Z,25.30
2018-06-19T08:57:36.503Z,25.40
2018-06-19T09:00:04.699Z,25.30
2018-06-19T09:02:32.915Z,25.00
2018-06-19T09:05:01.109Z,24.80
2018-06-19T09:07:29.327Z,24.70
2018-06-19T09:09:58.040Z,24.70
2018-06-19T09:12:26.248Z,24.60
2018-06-19T09:14:54.463Z,24.60
2018-06-19T09:17:22.651Z,24.70
2018-06-19T09:19:50.864Z,25.00
2018-06-19T09:22:19.271Z,25.10
2018-06-19T09:24:47.469Z,25.10
2018-06-19T09:27:15.680Z,25.40
2018-06-19T09:29:43.869Z,25.60
2018-06-19T09:32:12.048Z,25.80
2018-06-19T09:34:40.260Z,26.00
2018-06-19T09:37:08.460Z,26.20
2018-06-19T09:39:36.663Z,26.20
2018-06-19T09:42:04.924Z,26.30
2018-06-19T09:44:33.122Z,26.30
2018-06-19T09:47:01.343Z,26.30
2018-06-19T09:49:29.614Z,26.30
2018-06-19T09:51:57.829Z,26.20
2018-06-19T09:54:26.027Z,26.20
2018-06-19T09:56:54.229Z,26.20
2018-06-19T09:59:22.480Z,26.10
2018-06-19T10:01:50.637Z,26.00
2018-06-19T10:04:18.836Z,25.80
2018-06-19T10:06:47.027Z,25.80
2018-06-19T10:09:15.234Z,25.70
2018-06-19T10:11:43.446Z,25.40
2018-06-19T10:14:11.656Z,25.60
2018-06-19T10:16:39.947Z,25.80
2018-06-19T10:19:08.139Z,26.00
2018-06-19T10:24:04.285Z,26.20
2018-06-19T10:26:32.484Z,26.40
2018-06-19T10:29:00.843Z,26.60
2018-06-19T10:31:29.710Z,26.60
2018-06-19T10:33:57.900Z,26.70
2018-06-19T10:38:54.042Z,26.50
2018-06-19T10:43:50.267Z,26.50
2018-06-19T10:46:18.467Z,26.60
2018-06-19T10:48:46.661Z,25.70
2018-06-19T10:51:14.831Z,26.40
2018-06-19T10:53:43.046Z,26.40
2018-06-19T10:56:11.251Z,26.40
2018-06-19T11:01:07.394Z,26.50
2018-06-19T11:06:03.589Z,26.30
2018-06-19T11:08:31.729Z,26.30
2018-06-19T11:10:59.933Z,26.30
2018-06-19T11:13:28.114Z,26.30
2018-06-19T11:15:56.319Z,26.20
2018-06-19T11:18:24.524Z,26.30
2018-06-19T11:20:52.723Z,26.40
2018-06-19T11:23:20.924Z,26.50
2018-06-19T11:25:49.208Z,26.60
2018-06-19T11:28:17.623Z,26.70
2018-06-19T11:30:45.804Z,26.70
2018-06-19T11:33:13.996Z,26.60
2018-06-19T11:35:42.195Z,26.50
2018-06-19T11:38:10.405Z,26.50
2018-06-19T11:40:38.599Z,26.50
2018-06-19T11:43:06.795Z,26.60
2018-06-19T11:45:34.970Z,26.90
2018-06-19T11:48:03.168Z,27.20
2018-06-19T11:50:31.370Z,27.10
2018-06-19T11:52:59.555Z,27.10
2018-06-19T11:55:27.745Z,27.20
2018-06-19T11:57:55.934Z,27.20
2018-06-19T12:00:24.143Z,27.20
2018-06-19T12:02:52.335Z,27.10
2018-06-19T12:12:44.760Z,26.90
2018-06-19T12:15:12.948Z,27.00
2018-06-19T12:17:41.141Z,27.00
2018-06-19T12:20:09.497Z,27.00
2018-06-19T12:22:37.707Z,27.10
2018-06-19T12:25:05.928Z,27.20
2018-06-19T12:27:34.121Z,27.30
2018-06-19T12:30:02.312Z,27.30
2018-06-19T12:32:30.495Z,27.30
2018-06-19T12:34:58.690Z,27.40
2018-06-19T12:37:27.248Z,27.30
2018-06-19T12:42:23.325Z,27.30
2018-06-19T12:44:52.213Z,27.40
2018-06-19T12:47:20.410Z,27.60
2018-06-19T12:50:28.000Z,27.80
2018-06-19T12:53:07.366Z,27.60
2018-06-19T12:55:46.976Z,27.40
2018-06-19T12:58:15.163Z,27.50
2018-06-19T13:00:43.378Z,27.50
2018-06-19T13:03:23.262Z,27.60
2018-06-19T13:06:02.932Z,27.60
2018-06-19T13:08:31.120Z,27.70
2018-06-19T13:10:59.558Z,27.70
2018-06-19T13:13:39.190Z,27.60
2018-06-19T13:16:17.362Z,27.60
2018-06-19T13:18:56.994Z,27.50
2018-06-19T13:21:25.211Z,27.50
2018-06-19T13:23:53.411Z,27.40
2018-06-19T13:26:21.608Z,27.40
2018-06-19T13:29:59.887Z,27.40
2018-06-19T13:32:28.224Z,27.00
2018-06-19T13:34:56.441Z,27.10
2018-06-19T13:37:24.634Z,27.20
2018-06-19T13:41:37.668Z,27.10
2018-06-19T13:44:17.236Z,27.10
2018-06-19T13:46:45.424Z,26.90
2018-06-19T13:49:13.623Z,26.90
2018-06-19T13:51:41.810Z,27.10
2018-06-19T13:57:22.160Z,27.20
2018-06-19T13:59:50.351Z,27.20
2018-06-19T14:02:19.010Z,27.30
2018-06-19T14:04:47.236Z,27.40
2018-06-19T14:07:15.438Z,27.40
2018-06-19T14:09:58.659Z,27.40
2018-06-19T14:12:35.531Z,27.50
2018-06-19T14:15:03.733Z,27.40
2018-06-19T14:17:31.915Z,27.40
2018-06-19T14:20:00.117Z,27.20
2018-06-19T14:22:28.476Z,27.10
2018-06-19T14:24:56.666Z,27.10
2018-06-19T14:27:24.857Z,27.20
2018-06-19T14:29:53.062Z,27.20
2018-06-19T14:32:21.303Z,27.20
2018-06-19T14:34:49.590Z,27.10
2018-06-19T14:37:17.821Z,27.00
2018-06-19T14:39:46.020Z,26.90
2018-06-19T14:42:14.221Z,26.90
2018-06-19T14:44:42.419Z,27.20
2018-06-19T14:47:10.611Z,27.10
2018-06-19T14:49:38.838Z,27.00
2018-06-19T14:52:07.028Z,27.20
2018-06-19T14:54:35.237Z,27.40
2018-06-19T14:57:03.443Z,27.30
2018-06-19T14:59:31.648Z,27.30
2018-06-19T15:01:59.855Z,27.40
2018-06-19T15:04:28.071Z,27.40
2018-06-19T15:06:56.276Z,27.40
2018-06-19T15:09:24.485Z,27.40
2018-06-19T15:11:52.687Z,27.30
2018-06-19T15:16:49.243Z,27.30
2018-06-19T15:21:45.392Z,27.20
2018-06-19T15:26:41.503Z,27.30
2018-06-19T15:29:09.700Z,27.30
2018-06-19T15:34:05.959Z,27.30
2018-06-19T15:36:34.155Z,27.30
2018-06-19T15:39:02.348Z,27.30
2018-06-19T15:41:30.742Z,27.30
2018-06-19T15:43:58.895Z,27.30
2018-06-19T15:46:27.179Z,27.30
2018-06-19T15:48:55.384Z,27.40
2018-06-19T15:53:51.499Z,27.30
2018-06-19T15:56:19.702Z,27.20
2018-06-19T15:58:47.904Z,27.10
2018-06-19T16:01:16.090Z,27.10
2018-06-19T16:03:44.519Z,27.10
2018-06-19T16:06:12.711Z,27.20
2018-06-19T16:08:40.894Z,27.10
2018-06-19T16:11:09.089Z,27.10
2018-06-19T16:13:37.273Z,27.10
2018-06-19T16:16:05.484Z,27.20
2018-06-19T16:18:33.662Z,27.20
2018-06-19T16:21:01.851Z,27.10
2018-06-19T16:23:30.039Z,27.10
2018-06-19T16:25:58.239Z,27.20
2018-06-19T16:28:26.574Z,27.20
2018-06-19T16:35:50.682Z,27.30
2018-06-19T16:38:18.885Z,27.30
2018-06-19T16:40:47.096Z,27.20
2018-06-19T16:43:15.272Z,27.20
2018-06-19T16:45:43.481Z,27.30
2018-06-19T16:48:11.730Z,27.20
2018-06-19T16:50:39.933Z,27.30
2018-06-19T16:53:08.118Z,27.20
2018-06-19T16:55:36.318Z,27.20
2018-06-19T16:58:04.540Z,27.20
2018-06-19T17:00:32.732Z,27.10
2018-06-19T17:03:00.936Z,27.00
2018-06-19T17:05:29.119Z,27.00
2018-06-19T17:07:57.305Z,26.90
2018-06-19T17:10:25.493Z,26.90
2018-06-19T17:15:21.634Z,27.00
2018-06-19T17:17:49.838Z,27.10
2018-06-19T17:20:18.026Z,27.00
2018-06-19T17:22:46.233Z,26.90
2018-06-19T17:25:14.418Z,26.90
2018-06-19T17:27:42.645Z,26.90
2018-06-19T17:32:38.892Z,26.80
2018-06-19T17:37:34.790Z,26.70
2018-06-19T17:40:02.984Z,26.60
2018-06-19T17:42:31.230Z,26.70
2018-06-19T17:44:59.403Z,26.70
2018-06-19T17:47:27.585Z,26.60
2018-06-19T17:49:55.770Z,26.60
2018-06-19T17:52:25.003Z,26.50
2018-06-19T17:54:53.157Z,26.60
2018-06-19T17:57:21.357Z,26.50
2018-06-19T17:59:49.585Z,26.50
2018-06-19T18:02:17.964Z,26.40
2018-06-19T18:04:46.174Z,26.40
2018-06-19T18:07:14.386Z,26.40
2018-06-19T18:09:42.575Z,26.40
2018-06-19T18:12:10.781Z,26.40
2018-06-19T18:14:39.069Z,26.40
2018-06-19T18:17:07.270Z,26.40
2018-06-19T18:19:35.454Z,26.30
2018-06-19T18:22:03.660Z,26.20
2018-06-19T18:24:31.865Z,26.20
2018-06-19T18:29:28.121Z,26.20
2018-06-19T18:31:56.343Z,26.00
2018-06-19T18:34:24.594Z,26.00
2018-06-19T18:36:52.863Z,26.00
2018-06-19T18:39:21.076Z,26.00
2018-06-19T18:41:49.303Z,26.00
2018-06-19T18:44:17.489Z,25.90
2018-06-19T18:46:45.679Z,25.90
2018-06-19T18:49:13.863Z,25.90
2018-06-19T18:51:42.069Z,25.90
2018-06-19T18:54:10.371Z,25.70
2018-06-19T18:56:38.467Z,25.70
2018-06-19T18:59:06.668Z,25.60
2018-06-19T19:01:34.868Z,25.50
2018-06-19T19:04:03.131Z,25.40
2018-06-19T19:06:31.431Z,25.40
2018-06-19T19:08:59.625Z,25.50
2018-06-19T19:11:27.808Z,25.30
2018-06-19T19:13:56.024Z,25.30
2018-06-19T19:16:29.522Z,25.30
2018-06-19T19:19:01.637Z,25.30
2018-06-19T19:21:29.837Z,25.20
2018-06-19T19:23:58.061Z,25.10
2018-06-19T19:26:31.713Z,25.00
2018-06-19T19:29:05.175Z,24.90
2018-06-19T19:31:33.403Z,24.70
2018-06-19T19:34:01.603Z,24.50
2018-06-19T19:39:08.463Z,24.30
2018-06-19T19:41:36.648Z,24.30
2018-06-19T19:44:04.873Z,24.20
2018-06-19T19:46:38.566Z,24.20
2018-06-19T19:49:06.760Z,24.00
2018-06-19T19:51:35.559Z,23.90
2018-06-19T19:54:03.769Z,23.80
2018-06-19T19:56:37.376Z,23.70
2018-06-19T20:01:33.502Z,23.60
2018-06-19T20:04:01.737Z,23.50
2018-06-19T20:06:29.926Z,23.30
2018-06-19T20:08:58.120Z,23.20
2018-06-19T20:11:26.367Z,23.40
2018-06-19T20:13:54.577Z,23.00
2018-06-19T20:16:22.783Z,22.90
2018-06-19T20:18:51.032Z,22.70
2018-06-19T20:21:19.270Z,22.60
2018-06-19T20:23:47.459Z,22.50
2018-06-19T20:26:15.649Z,22.40
2018-06-19T20:28:43.879Z,22.40
2018-06-19T20:31:12.055Z,22.30
2018-06-19T20:33:40.241Z,22.20
2018-06-19T20:36:08.445Z,22.10
2018-06-19T20:38:36.648Z,22.10
2018-06-19T20:41:04.844Z,22.10
2018-06-19T20:43:33.031Z,21.90
2018-06-19T20:46:01.242Z,21.90
2018-06-19T20:48:29.457Z,21.80
2018-06-19T20:50:57.739Z,21.70
2018-06-19T20:53:25.997Z,21.60
2018-06-19T20:55:54.186Z,21.60
2018-06-19T20:58:22.381Z,21.50
2018-06-19T21:00:50.577Z,21.60
2018-06-19T21:03:18.775Z,21.60
2018-06-19T21:05:46.972Z,21.60
2018-06-19T21:08:15.192Z,21.50
2018-06-19T21:10:43.385Z,21.40
2018-06-19T21:13:11.588Z,21.40
2018-06-19T21:18:10.498Z,21.10
2018-06-19T21:20:38.885Z,21.10
2018-06-19T21:23:07.277Z,21.10
2018-06-19T21:25:35.656Z,21.00
2018-06-19T21:28:04.031Z,21.00
2018-06-19T21:30:32.236Z,20.90
2018-06-19T21:33:00.445Z,20.80
2018-06-19T21:35:28.664Z,20.80
2018-06-19T21:37:56.859Z,20.80
2018-06-19T21:40:25.055Z,20.80
2018-06-19T21:42:53.263Z,20.90
2018-06-19T21:45:21.456Z,20.90
2018-06-19T21:47:49.665Z,20.80
2018-06-19T21:50:17.868Z,20.80
2018-06-19T21:52:46.075Z,20.70
2018-06-19T21:55:14.307Z,20.60
2018-06-19T21:57:42.504Z,20.50
2018-06-19T22:02:38.634Z,20.40
2018-06-19T22:07:35.627Z,20.20
2018-06-19T22:10:03.878Z,20.20
2018-06-19T22:12:32.095Z,20.30
2018-06-19T22:15:00.315Z,20.30
2018-06-19T22:17:28.670Z,20.40
2018-06-19T22:19:56.868Z,20.20
2018-06-19T22:22:25.082Z,20.10
2018-06-19T22:24:53.277Z,20.10
2018-06-19T22:27:21.505Z,19.90
2018-06-19T22:29:49.704Z,19.90
2018-06-19T22:32:17.904Z,19.90
2018-06-19T22:34:46.114Z,19.90
2018-06-19T22:39:42.271Z,19.80
2018-06-19T22:42:10.473Z,20.40
2018-06-19T22:44:38.680Z,19.80
2018-06-19T22:47:06.888Z,19.70
2018-06-19T22:49:35.134Z,19.60
2018-06-19T22:52:03.350Z,19.60
2018-06-19T22:54:31.629Z,19.60
2018-06-19T22:56:59.875Z,19.60
2018-06-19T23:01:56.105Z,19.50
2018-06-19T23:04:24.947Z,19.40
2018-06-19T23:06:53.155Z,19.40
2018-06-19T23:09:21.348Z,19.30
2018-06-19T23:11:49.574Z,19.20
2018-06-19T23:14:17.759Z,19.20
2018-06-19T23:16:45.946Z,19.20
2018-06-19T23:19:14.188Z,19.10
2018-06-19T23:21:42.392Z,19.20
2018-06-19T23:24:10.605Z,19.10
2018-06-19T23:26:38.795Z,19.20
2018-06-19T23:29:06.996Z,19.10
2018-06-19T23:31:35.845Z,19.00
2018-06-19T23:36:32.001Z,19.00
2018-06-19T23:39:00.191Z,19.00
2018-06-19T23:41:28.379Z,19.00
2018-06-19T23:43:56.598Z,19.00
2018-06-19T23:46:24.783Z,19.00
2018-06-19T23:48:52.971Z,18.90
2018-06-19T23:51:21.187Z,18.90
2018-06-19T23:53:49.853Z,18.90
2018-06-19T23:56:18.071Z,18.90
2018-06-19T23:58:46.280Z,18.80
