createdAt,value
2022-07-27T00:00:51.458Z,0.00
2022-07-27T00:01:51.866Z,0.00
2022-07-27T00:02:52.054Z,0.00
2022-07-27T00:03:52.326Z,0.00
2022-07-27T00:04:52.543Z,0.00
2022-07-27T00:05:52.878Z,0.00
2022-07-27T00:06:53.203Z,0.00
2022-07-27T00:07:53.548Z,0.00
2022-07-27T00:08:53.898Z,0.00
2022-07-27T00:09:54.153Z,0.00
2022-07-27T00:10:54.439Z,0.00
2022-07-27T00:11:54.657Z,0.00
2022-07-27T00:12:55.028Z,0.00
2022-07-27T00:13:55.283Z,0.00
2022-07-27T00:14:55.498Z,0.00
2022-07-27T00:15:55.924Z,0.00
2022-07-27T00:16:56.131Z,0.00
2022-07-27T00:17:56.471Z,0.00
2022-07-27T00:18:56.820Z,0.00
2022-07-27T00:19:57.159Z,0.00
2022-07-27T00:20:57.501Z,0.00
2022-07-27T00:21:57.871Z,0.00
2022-07-27T00:22:58.101Z,0.00
2022-07-27T00:23:58.334Z,0.00
2022-07-27T00:24:58.632Z,0.00
2022-07-27T00:25:58.871Z,0.00
2022-07-27T00:26:59.113Z,0.00
2022-07-27T00:27:59.344Z,0.00
2022-07-27T00:28:59.601Z,0.00
2022-07-27T00:29:59.815Z,0.00
2022-07-27T00:31:00.289Z,0.00
2022-07-27T00:32:00.523Z,0.00
2022-07-27T00:33:00.744Z,0.00
2022-07-27T00:34:02.583Z,0.00
2022-07-27T00:35:01.379Z,0.00
2022-07-27T00:36:01.687Z,0.00
2022-07-27T00:37:01.977Z,0.00
2022-07-27T00:38:02.197Z,0.00
2022-07-27T00:39:02.577Z,0.00
2022-07-27T00:40:02.813Z,0.00
2022-07-27T00:41:04.988Z,0.00
2022-07-27T00:42:03.290Z,0.00
2022-07-27T00:43:03.627Z,0.00
2022-07-27T00:44:04.009Z,0.00
2022-07-27T00:45:04.258Z,0.00
2022-07-27T00:46:05.166Z,0.00
2022-07-27T00:47:04.836Z,0.00
2022-07-27T00:48:05.110Z,0.00
2022-07-27T00:49:05.446Z,0.00
2022-07-27T00:50:05.668Z,0.00
2022-07-27T00:51:05.873Z,0.00
2022-07-27T00:52:06.211Z,0.00
2022-07-27T00:53:06.459Z,0.00
2022-07-27T00:54:06.841Z,0.00
2022-07-27T00:55:07.103Z,0.00
2022-07-27T00:56:07.342Z,0.00
2022-07-27T00:57:07.622Z,0.00
2022-07-27T00:58:07.894Z,0.00
2022-07-27T00:59:08.239Z,0.00
2022-07-27T01:00:08.468Z,0.00
2022-07-27T01:01:08.724Z,0.00
2022-07-27T01:02:12.198Z,0.00
2022-07-27T01:03:09.939Z,0.00
2022-07-27T01:04:09.476Z,0.00
2022-07-27T01:05:09.729Z,0.00
2022-07-27T01:06:10.006Z,0.00
2022-07-27T01:07:10.266Z,0.00
2022-07-27T01:08:10.536Z,0.00
2022-07-27T01:09:11.109Z,0.00
2022-07-27T01:10:11.017Z,0.00
2022-07-27T01:11:11.317Z,0.00
2022-07-27T01:12:11.566Z,0.00
2022-07-27T01:13:12.823Z,0.00
2022-07-27T01:14:12.090Z,0.00
2022-07-27T01:15:12.339Z,0.00
2022-07-27T01:16:12.629Z,0.00
2022-07-27T01:17:12.869Z,0.00
2022-07-27T01:18:13.200Z,0.00
2022-07-27T01:19:13.755Z,0.00
2022-07-27T01:20:13.730Z,0.00
2022-07-27T01:21:13.965Z,0.00
2022-07-27T01:22:14.365Z,0.00
2022-07-27T01:23:14.629Z,0.00
2022-07-27T01:24:14.858Z,0.00
2022-07-27T01:25:15.192Z,0.00
2022-07-27T01:26:15.583Z,0.00
2022-07-27T01:27:15.806Z,0.00
2022-07-27T01:28:16.153Z,0.00
2022-07-27T01:29:16.433Z,0.00
2022-07-27T01:30:16.693Z,0.00
2022-07-27T01:31:16.974Z,0.00
2022-07-27T01:32:17.236Z,0.00
2022-07-27T01:33:17.505Z,0.00
2022-07-27T01:34:17.784Z,0.00
2022-07-27T01:35:18.009Z,0.00
2022-07-27T01:36:18.396Z,0.00
2022-07-27T01:37:18.629Z,0.00
2022-07-27T01:38:18.897Z,0.00
2022-07-27T01:39:19.131Z,0.00
2022-07-27T01:40:19.391Z,0.00
2022-07-27T01:41:19.629Z,0.00
2022-07-27T01:42:19.896Z,0.00
2022-07-27T01:43:20.150Z,0.00
2022-07-27T01:44:20.409Z,0.00
2022-07-27T01:45:20.627Z,0.00
2022-07-27T01:46:20.911Z,0.00
2022-07-27T01:47:21.231Z,0.00
2022-07-27T01:48:21.484Z,0.00
2022-07-27T01:49:21.910Z,0.00
2022-07-27T01:50:22.116Z,0.00
2022-07-27T01:51:22.383Z,0.00
2022-07-27T01:52:22.624Z,0.00
2022-07-27T01:53:22.910Z,0.00
2022-07-27T01:54:23.220Z,0.00
2022-07-27T01:55:23.458Z,0.00
2022-07-27T01:56:23.703Z,0.00
2022-07-27T01:57:23.952Z,0.00
2022-07-27T01:58:24.203Z,0.00
2022-07-27T01:59:24.483Z,0.00
2022-07-27T02:00:24.713Z,0.00
2022-07-27T02:01:25.090Z,0.00
2022-07-27T02:02:25.308Z,0.00
2022-07-27T02:03:25.715Z,0.00
2022-07-27T02:04:25.985Z,0.00
2022-07-27T02:05:26.267Z,0.00
2022-07-27T02:06:26.494Z,0.00
2022-07-27T02:07:26.737Z,0.00
2022-07-27T02:08:26.967Z,0.00
2022-07-27T02:09:27.299Z,0.00
2022-07-27T02:10:27.567Z,0.00
2022-07-27T02:11:27.835Z,0.00
2022-07-27T02:12:28.057Z,0.00
2022-07-27T02:13:28.444Z,0.00
2022-07-27T02:14:28.688Z,0.00
2022-07-27T02:15:28.992Z,0.00
2022-07-27T02:16:30.330Z,0.00
2022-07-27T02:17:29.538Z,0.00
2022-07-27T02:18:35.947Z,0.00
2022-07-27T02:19:31.145Z,0.00
2022-07-27T02:20:30.418Z,0.00
2022-07-27T02:21:30.776Z,0.00
2022-07-27T02:22:31.021Z,0.00
2022-07-27T02:23:31.278Z,0.00
2022-07-27T02:24:31.553Z,0.00
2022-07-27T02:25:31.804Z,0.00
2022-07-27T02:26:32.117Z,0.00
2022-07-27T02:27:32.342Z,0.00
2022-07-27T02:28:32.674Z,0.00
2022-07-27T02:29:32.923Z,0.00
2022-07-27T02:30:33.191Z,0.00
2022-07-27T02:31:33.412Z,0.00
2022-07-27T02:32:33.829Z,0.00
2022-07-27T02:33:34.114Z,0.00
2022-07-27T02:34:34.364Z,0.00
2022-07-27T02:35:34.631Z,0.00
2022-07-27T02:36:43.350Z,0.00
2022-07-27T02:37:35.102Z,0.00
2022-07-27T02:38:35.421Z,0.00
2022-07-27T02:39:35.762Z,0.00
2022-07-27T02:40:36.073Z,0.00
2022-07-27T02:41:36.404Z,0.00
2022-07-27T02:42:36.714Z,0.00
2022-07-27T02:43:37.048Z,0.00
2022-07-27T02:44:37.405Z,0.00
2022-07-27T02:45:37.722Z,0.00
2022-07-27T02:46:38.102Z,0.00
2022-07-27T02:47:38.325Z,0.00
2022-07-27T02:48:38.683Z,0.00
2022-07-27T02:49:38.942Z,0.00
2022-07-27T02:50:39.155Z,0.00
2022-07-27T02:51:39.642Z,0.00
2022-07-27T02:52:39.807Z,0.00
2022-07-27T02:53:40.147Z,0.00
2022-07-27T02:54:40.488Z,0.00
2022-07-27T02:55:40.830Z,0.00
2022-07-27T02:56:41.183Z,0.00
2022-07-27T02:57:41.508Z,0.00
2022-07-27T02:58:41.849Z,0.00
2022-07-27T02:59:42.209Z,0.00
2022-07-27T03:00:42.437Z,0.00
2022-07-27T03:01:42.929Z,0.00
2022-07-27T03:02:43.029Z,0.00
2022-07-27T03:03:43.280Z,0.00
2022-07-27T03:04:43.645Z,0.00
2022-07-27T03:05:43.889Z,0.00
2022-07-27T03:06:44.151Z,0.00
2022-07-27T03:07:44.513Z,0.00
2022-07-27T03:08:44.726Z,0.00
2022-07-27T03:09:49.289Z,0.00
2022-07-27T03:10:48.979Z,0.00
2022-07-27T03:11:45.469Z,5.62
2022-07-27T03:12:45.741Z,5.62
2022-07-27T03:13:46.013Z,5.62
2022-07-27T03:14:46.285Z,5.62
2022-07-27T03:15:47.562Z,5.62
2022-07-27T03:16:46.965Z,5.62
2022-07-27T03:17:47.455Z,5.62
2022-07-27T03:18:49.654Z,5.62
2022-07-27T03:19:47.725Z,5.62
2022-07-27T03:20:47.965Z,5.62
2022-07-27T03:21:48.193Z,5.62
2022-07-27T03:22:48.487Z,11.25
2022-07-27T03:23:48.715Z,11.25
2022-07-27T03:24:49.067Z,11.25
2022-07-27T03:25:49.369Z,11.25
2022-07-27T03:26:49.636Z,11.25
2022-07-27T03:27:49.898Z,11.25
2022-07-27T03:28:50.247Z,16.88
2022-07-27T03:29:50.517Z,16.88
2022-07-27T03:30:50.793Z,16.88
2022-07-27T03:31:51.049Z,16.88
2022-07-27T03:32:51.270Z,16.88
2022-07-27T03:33:51.622Z,16.88
2022-07-27T03:34:51.881Z,22.50
2022-07-27T03:35:52.111Z,22.50
2022-07-27T03:36:52.390Z,22.50
2022-07-27T03:37:52.617Z,28.12
2022-07-27T03:38:52.839Z,28.12
2022-07-27T03:39:53.230Z,28.12
2022-07-27T03:40:53.461Z,28.12
2022-07-27T03:41:53.683Z,28.12
2022-07-27T03:42:54.036Z,33.75
2022-07-27T03:43:54.322Z,33.75
2022-07-27T03:44:54.579Z,33.75
2022-07-27T03:45:54.883Z,33.75
2022-07-27T03:46:55.147Z,33.75
2022-07-27T03:47:55.609Z,33.75
2022-07-27T03:48:55.734Z,33.75
2022-07-27T03:49:55.978Z,33.75
2022-07-27T03:50:56.227Z,33.75
2022-07-27T03:51:56.497Z,33.75
2022-07-27T03:52:56.732Z,33.75
2022-07-27T03:53:57.100Z,33.75
2022-07-27T03:54:57.365Z,33.75
2022-07-27T03:55:57.607Z,33.75
2022-07-27T03:56:57.855Z,33.75
2022-07-27T03:57:58.090Z,33.75
2022-07-27T03:58:58.321Z,33.75
2022-07-27T03:59:58.567Z,39.38
2022-07-27T04:00:58.847Z,39.38
2022-07-27T04:02:00.167Z,39.38
2022-07-27T04:02:59.394Z,39.38
2022-07-27T04:03:59.649Z,39.38
2022-07-27T04:04:59.962Z,45.00
2022-07-27T04:06:00.239Z,45.00
2022-07-27T04:07:00.452Z,45.00
2022-07-27T04:08:00.702Z,50.62
2022-07-27T04:09:08.050Z,50.62
2022-07-27T04:10:02.376Z,50.62
2022-07-27T04:11:01.542Z,50.62
2022-07-27T04:12:01.791Z,56.25
2022-07-27T04:13:02.151Z,56.25
2022-07-27T04:14:02.421Z,56.25
2022-07-27T04:15:02.585Z,56.25
2022-07-27T04:16:02.833Z,56.25
2022-07-27T04:17:03.129Z,56.25
2022-07-27T04:18:03.408Z,56.25
2022-07-27T04:19:03.735Z,61.88
2022-07-27T04:20:03.954Z,61.88
2022-07-27T04:21:04.198Z,61.88
2022-07-27T04:22:04.484Z,61.88
2022-07-27T04:23:04.724Z,61.88
2022-07-27T04:24:05.037Z,61.88
2022-07-27T04:25:05.278Z,61.88
2022-07-27T04:26:05.616Z,56.25
2022-07-27T04:27:05.887Z,56.25
2022-07-27T04:28:06.127Z,56.25
2022-07-27T04:29:06.372Z,56.25
2022-07-27T04:30:09.446Z,56.25
2022-07-27T04:31:06.985Z,61.88
2022-07-27T04:32:07.250Z,67.50
2022-07-27T04:33:07.375Z,67.50
2022-07-27T04:34:07.629Z,73.12
2022-07-27T04:35:07.921Z,73.12
2022-07-27T04:36:08.171Z,73.12
2022-07-27T04:37:08.564Z,78.75
2022-07-27T04:38:08.670Z,78.75
2022-07-27T04:39:09.441Z,78.75
2022-07-27T04:40:09.261Z,78.75
2022-07-27T04:41:09.511Z,73.12
2022-07-27T04:42:09.788Z,73.12
2022-07-27T04:43:10.033Z,67.50
2022-07-27T04:44:10.314Z,67.50
2022-07-27T04:45:10.597Z,67.50
2022-07-27T04:46:15.131Z,73.12
2022-07-27T04:47:11.194Z,78.75
2022-07-27T04:48:11.433Z,84.38
2022-07-27T04:49:12.039Z,95.62
2022-07-27T04:50:12.064Z,101.25
2022-07-27T04:51:12.304Z,101.25
2022-07-27T04:52:12.545Z,101.25
2022-07-27T04:53:12.784Z,101.25
2022-07-27T04:54:13.056Z,112.50
2022-07-27T04:55:13.296Z,123.75
2022-07-27T04:56:13.536Z,129.38
2022-07-27T04:57:13.802Z,135.00
2022-07-27T04:58:14.052Z,140.62
2022-07-27T04:59:14.753Z,146.25
2022-07-27T05:00:14.548Z,151.88
2022-07-27T05:01:14.881Z,151.88
2022-07-27T05:02:15.028Z,151.88
2022-07-27T05:03:15.280Z,151.88
2022-07-27T05:04:15.607Z,151.88
2022-07-27T05:05:15.860Z,157.50
2022-07-27T05:06:16.110Z,163.12
2022-07-27T05:07:16.367Z,168.75
2022-07-27T05:08:16.609Z,174.38
2022-07-27T05:09:22.362Z,208.12
2022-07-27T05:10:20.297Z,180.00
2022-07-27T05:11:17.370Z,174.38
2022-07-27T05:12:17.652Z,174.38
2022-07-27T05:13:17.964Z,174.38
2022-07-27T05:14:21.092Z,180.00
2022-07-27T05:15:18.467Z,191.25
2022-07-27T05:16:18.750Z,213.75
2022-07-27T05:17:18.992Z,241.88
2022-07-27T05:18:19.234Z,230.62
2022-07-27T05:19:19.573Z,202.50
2022-07-27T05:20:19.854Z,208.12
2022-07-27T05:21:20.137Z,241.88
2022-07-27T05:22:20.376Z,258.75
2022-07-27T05:23:20.624Z,562.50
2022-07-27T05:24:20.896Z,1096.88
2022-07-27T05:25:21.159Z,1276.88
2022-07-27T05:26:21.442Z,1372.50
2022-07-27T05:27:21.689Z,1395.00
2022-07-27T05:28:21.951Z,1423.12
2022-07-27T05:29:22.217Z,1411.88
2022-07-27T05:30:22.480Z,1428.75
2022-07-27T05:31:22.805Z,1462.50
2022-07-27T05:32:23.040Z,1445.62
2022-07-27T05:33:23.304Z,995.62
2022-07-27T05:34:23.583Z,545.62
2022-07-27T05:35:23.838Z,635.62
2022-07-27T05:36:24.101Z,478.12
2022-07-27T05:37:24.352Z,455.62
2022-07-27T05:38:24.613Z,556.88
2022-07-27T05:39:24.956Z,483.75
2022-07-27T05:40:25.241Z,472.50
2022-07-27T05:41:25.487Z,1057.50
2022-07-27T05:42:25.733Z,1400.62
2022-07-27T05:43:26.018Z,1327.50
2022-07-27T05:44:26.295Z,1366.88
2022-07-27T05:45:26.569Z,753.75
2022-07-27T05:46:31.072Z,281.25
2022-07-27T05:47:28.155Z,298.12
2022-07-27T05:48:27.447Z,360.00
2022-07-27T05:49:27.732Z,466.88
2022-07-27T05:50:28.015Z,1102.50
2022-07-27T05:51:28.268Z,1276.88
2022-07-27T05:52:28.528Z,1209.38
2022-07-27T05:53:28.784Z,1305.00
2022-07-27T05:54:29.051Z,500.62
2022-07-27T05:55:29.300Z,320.62
2022-07-27T05:56:29.550Z,500.62
2022-07-27T05:57:29.801Z,601.88
2022-07-27T05:58:30.065Z,759.38
2022-07-27T05:59:30.326Z,416.25
2022-07-27T06:00:30.607Z,793.12
2022-07-27T06:01:30.968Z,618.75
2022-07-27T06:02:31.143Z,511.88
2022-07-27T06:03:31.548Z,517.50
2022-07-27T06:04:31.814Z,450.00
2022-07-27T06:05:31.956Z,562.50
2022-07-27T06:06:32.264Z,472.50
2022-07-27T06:07:32.496Z,427.50
2022-07-27T06:08:32.826Z,393.75
2022-07-27T06:09:33.107Z,663.75
2022-07-27T06:10:33.379Z,720.00
2022-07-27T06:11:33.649Z,1018.12
2022-07-27T06:12:33.918Z,607.50
2022-07-27T06:13:34.200Z,607.50
2022-07-27T06:14:34.528Z,607.50
2022-07-27T06:15:34.871Z,843.75
2022-07-27T06:16:35.216Z,1215.00
2022-07-27T06:17:35.502Z,731.25
2022-07-27T06:18:35.776Z,517.50
2022-07-27T06:19:36.731Z,793.12
2022-07-27T06:20:36.364Z,888.75
2022-07-27T06:21:36.504Z,579.38
2022-07-27T06:22:36.786Z,613.12
2022-07-27T06:23:37.048Z,1293.75
2022-07-27T06:24:37.336Z,495.00
2022-07-27T06:25:37.606Z,444.38
2022-07-27T06:26:37.889Z,450.00
2022-07-27T06:27:38.153Z,568.12
2022-07-27T06:28:38.454Z,1327.50
2022-07-27T06:29:38.743Z,736.88
2022-07-27T06:30:39.003Z,568.12
2022-07-27T06:31:39.366Z,461.25
2022-07-27T06:32:39.568Z,371.25
2022-07-27T06:33:39.863Z,337.50
2022-07-27T06:34:42.548Z,354.38
2022-07-27T06:35:40.381Z,753.75
2022-07-27T06:36:41.210Z,421.88
2022-07-27T06:37:41.124Z,438.75
2022-07-27T06:38:41.240Z,410.62
2022-07-27T06:39:41.554Z,500.62
2022-07-27T06:40:41.823Z,579.38
2022-07-27T06:41:42.154Z,410.62
2022-07-27T06:42:42.321Z,331.88
2022-07-27T06:43:42.585Z,348.75
2022-07-27T06:44:42.885Z,320.62
2022-07-27T06:45:43.386Z,360.00
2022-07-27T06:46:43.413Z,320.62
2022-07-27T06:47:49.098Z,365.62
2022-07-27T06:48:45.780Z,337.50
2022-07-27T06:49:44.540Z,315.00
2022-07-27T06:50:44.489Z,331.88
2022-07-27T06:51:45.289Z,326.25
2022-07-27T06:52:45.099Z,337.50
2022-07-27T06:53:46.120Z,365.62
2022-07-27T06:54:46.331Z,320.62
2022-07-27T06:55:45.959Z,320.62
2022-07-27T06:56:46.963Z,343.12
2022-07-27T06:57:46.705Z,343.12
2022-07-27T06:58:46.723Z,326.25
2022-07-27T06:59:47.752Z,315.00
2022-07-27T07:00:48.132Z,309.38
2022-07-27T07:01:48.898Z,309.38
2022-07-27T07:02:47.819Z,309.38
2022-07-27T07:03:48.095Z,309.38
2022-07-27T07:04:48.355Z,315.00
2022-07-27T07:05:48.604Z,326.25
2022-07-27T07:06:48.847Z,326.25
2022-07-27T07:07:49.100Z,331.88
2022-07-27T07:08:49.341Z,343.12
2022-07-27T07:09:49.598Z,343.12
2022-07-27T07:10:49.837Z,337.50
2022-07-27T07:11:50.086Z,337.50
2022-07-27T07:12:50.337Z,331.88
2022-07-27T07:13:50.577Z,320.62
2022-07-27T07:14:50.830Z,315.00
2022-07-27T07:15:51.137Z,315.00
2022-07-27T07:16:51.380Z,320.62
2022-07-27T07:17:51.620Z,326.25
2022-07-27T07:18:52.685Z,337.50
2022-07-27T07:19:52.190Z,331.88
2022-07-27T07:20:52.423Z,343.12
2022-07-27T07:21:52.672Z,348.75
2022-07-27T07:22:53.141Z,343.12
2022-07-27T07:23:53.352Z,343.12
2022-07-27T07:24:53.619Z,337.50
2022-07-27T07:25:53.873Z,331.88
2022-07-27T07:26:54.116Z,326.25
2022-07-27T07:27:54.354Z,315.00
2022-07-27T07:28:54.591Z,309.38
2022-07-27T07:29:54.841Z,303.75
2022-07-27T07:30:55.082Z,292.50
2022-07-27T07:31:55.355Z,286.88
2022-07-27T07:32:55.596Z,281.25
2022-07-27T07:33:55.830Z,281.25
2022-07-27T07:34:56.078Z,281.25
2022-07-27T07:36:14.192Z,281.25
2022-07-27T07:36:57.632Z,281.25
2022-07-27T07:37:56.921Z,286.88
2022-07-27T07:38:57.158Z,298.12
2022-07-27T07:39:57.412Z,303.75
2022-07-27T07:40:57.691Z,309.38
2022-07-27T07:41:57.916Z,315.00
2022-07-27T07:42:58.154Z,315.00
2022-07-27T07:43:58.391Z,309.38
2022-07-27T07:44:58.641Z,303.75
2022-07-27T07:45:58.885Z,286.88
2022-07-27T07:46:59.247Z,275.62
2022-07-27T07:47:59.415Z,286.88
2022-07-27T07:48:59.727Z,298.12
2022-07-27T07:49:59.977Z,309.38
2022-07-27T07:51:00.205Z,320.62
2022-07-27T07:52:00.451Z,331.88
2022-07-27T07:53:00.686Z,348.75
2022-07-27T07:54:00.940Z,348.75
2022-07-27T07:55:01.180Z,365.62
2022-07-27T07:56:01.420Z,399.38
2022-07-27T07:57:01.654Z,427.50
2022-07-27T07:58:01.927Z,427.50
2022-07-27T07:59:02.209Z,393.75
2022-07-27T08:00:02.460Z,371.25
2022-07-27T08:01:02.700Z,382.50
2022-07-27T08:02:02.996Z,393.75
2022-07-27T08:03:03.282Z,399.38
2022-07-27T08:04:03.471Z,348.75
2022-07-27T08:05:03.711Z,303.75
2022-07-27T08:06:03.953Z,292.50
2022-07-27T08:07:04.190Z,270.00
2022-07-27T08:08:04.425Z,264.38
2022-07-27T08:09:04.672Z,264.38
2022-07-27T08:10:04.914Z,253.12
2022-07-27T08:11:05.169Z,241.88
2022-07-27T08:12:05.424Z,230.62
2022-07-27T08:13:05.663Z,225.00
2022-07-27T08:14:05.934Z,219.38
2022-07-27T08:15:06.184Z,213.75
2022-07-27T08:16:06.479Z,213.75
2022-07-27T08:17:06.736Z,213.75
2022-07-27T08:18:06.978Z,213.75
2022-07-27T08:19:08.782Z,213.75
2022-07-27T08:20:07.555Z,208.12
2022-07-27T08:21:07.784Z,208.12
2022-07-27T08:22:08.030Z,208.12
2022-07-27T08:23:08.262Z,213.75
2022-07-27T08:24:08.511Z,213.75
2022-07-27T08:25:08.744Z,213.75
2022-07-27T08:26:08.994Z,219.38
2022-07-27T08:27:09.243Z,230.62
2022-07-27T08:28:09.491Z,241.88
2022-07-27T08:29:13.795Z,258.75
2022-07-27T08:30:10.032Z,303.75
2022-07-27T08:31:14.667Z,337.50
2022-07-27T08:32:11.704Z,331.88
2022-07-27T08:33:10.996Z,315.00
2022-07-27T08:34:11.245Z,309.38
2022-07-27T08:35:11.479Z,275.62
2022-07-27T08:36:11.707Z,241.88
2022-07-27T08:37:15.343Z,225.00
2022-07-27T08:38:12.289Z,202.50
2022-07-27T08:39:41.274Z,191.25
2022-07-27T08:41:14.080Z,174.38
2022-07-27T08:42:13.382Z,163.12
2022-07-27T08:43:13.632Z,140.62
2022-07-27T08:44:13.970Z,135.00
2022-07-27T08:45:16.179Z,129.38
2022-07-27T08:46:14.667Z,129.38
2022-07-27T08:47:14.803Z,118.12
2022-07-27T08:48:15.056Z,106.88
2022-07-27T08:49:15.679Z,101.25
2022-07-27T08:50:15.573Z,106.88
2022-07-27T08:51:15.846Z,112.50
2022-07-27T08:52:16.124Z,123.75
2022-07-27T08:53:16.468Z,151.88
2022-07-27T08:54:16.619Z,185.62
2022-07-27T08:55:16.866Z,208.12
2022-07-27T08:56:17.117Z,241.88
2022-07-27T08:57:17.366Z,253.12
2022-07-27T08:58:17.619Z,281.25
2022-07-27T08:59:17.879Z,298.12
2022-07-27T09:00:18.227Z,298.12
2022-07-27T09:01:18.415Z,270.00
2022-07-27T09:02:18.739Z,253.12
2022-07-27T09:03:20.957Z,236.25
2022-07-27T09:04:19.259Z,230.62
2022-07-27T09:05:19.510Z,247.50
2022-07-27T09:06:19.750Z,258.75
2022-07-27T09:07:20.000Z,281.25
2022-07-27T09:08:20.253Z,315.00
2022-07-27T09:09:20.535Z,337.50
2022-07-27T09:10:20.783Z,365.62
2022-07-27T09:11:21.061Z,371.25
2022-07-27T09:12:21.354Z,354.38
2022-07-27T09:13:21.593Z,337.50
2022-07-27T09:14:21.864Z,309.38
2022-07-27T09:15:22.154Z,270.00
2022-07-27T09:16:22.504Z,247.50
2022-07-27T09:18:24.129Z,241.88
2022-07-27T09:19:23.434Z,247.50
2022-07-27T09:20:23.704Z,241.88
2022-07-27T09:21:23.960Z,230.62
2022-07-27T09:22:24.196Z,236.25
2022-07-27T09:23:24.445Z,247.50
2022-07-27T09:24:45.484Z,275.62
2022-07-27T09:25:52.111Z,292.50
2022-07-27T09:26:34.541Z,292.50
2022-07-27T09:27:26.429Z,281.25
2022-07-27T09:28:25.739Z,281.25
2022-07-27T09:29:25.990Z,281.25
2022-07-27T09:30:26.240Z,298.12
2022-07-27T09:31:26.517Z,309.38
2022-07-27T09:32:26.771Z,320.62
2022-07-27T09:33:27.042Z,326.25
2022-07-27T09:34:27.368Z,331.88
2022-07-27T09:35:27.614Z,337.50
2022-07-27T09:36:27.856Z,337.50
2022-07-27T09:37:28.095Z,337.50
2022-07-27T09:38:28.350Z,320.62
2022-07-27T09:39:28.617Z,303.75
2022-07-27T09:40:28.866Z,281.25
2022-07-27T09:41:29.129Z,270.00
2022-07-27T09:43:05.905Z,253.12
2022-07-27T09:44:32.527Z,230.62
2022-07-27T09:45:32.458Z,230.62
2022-07-27T09:46:30.440Z,236.25
2022-07-27T09:47:30.607Z,241.88
2022-07-27T09:48:30.859Z,264.38
2022-07-27T09:49:31.097Z,292.50
2022-07-27T09:50:35.582Z,298.12
2022-07-27T09:52:33.019Z,298.12
2022-07-27T09:53:42.774Z,309.38
2022-07-27T09:54:33.728Z,309.38
2022-07-27T09:55:32.962Z,309.38
2022-07-27T09:56:33.216Z,303.75
2022-07-27T09:57:33.489Z,286.88
2022-07-27T09:58:33.814Z,275.62
2022-07-27T09:59:34.106Z,275.62
2022-07-27T10:00:34.362Z,281.25
2022-07-27T10:01:34.660Z,286.88
2022-07-27T10:02:34.935Z,281.25
2022-07-27T10:03:35.183Z,258.75
2022-07-27T10:04:35.503Z,236.25
2022-07-27T10:05:35.768Z,213.75
2022-07-27T10:07:00.505Z,196.88
2022-07-27T10:07:37.358Z,180.00
2022-07-27T10:08:36.658Z,174.38
2022-07-27T10:09:36.918Z,168.75
2022-07-27T10:10:37.185Z,163.12
2022-07-27T10:11:37.428Z,157.50
2022-07-27T10:12:37.701Z,157.50
2022-07-27T10:13:43.833Z,168.75
2022-07-27T10:14:39.301Z,180.00
2022-07-27T10:15:38.645Z,196.88
2022-07-27T10:16:38.880Z,225.00
2022-07-27T10:17:39.114Z,258.75
2022-07-27T10:18:39.363Z,303.75
2022-07-27T10:19:39.608Z,337.50
2022-07-27T10:20:39.882Z,337.50
2022-07-27T10:21:40.104Z,320.62
2022-07-27T10:22:40.346Z,309.38
2022-07-27T10:23:40.584Z,292.50
2022-07-27T10:24:40.870Z,275.62
2022-07-27T10:25:41.107Z,258.75
2022-07-27T10:26:41.348Z,247.50
2022-07-27T10:27:41.595Z,219.38
2022-07-27T10:28:41.857Z,202.50
2022-07-27T10:29:42.109Z,196.88
2022-07-27T10:30:42.396Z,202.50
2022-07-27T10:31:42.712Z,208.12
2022-07-27T10:32:42.992Z,219.38
2022-07-27T10:33:43.241Z,225.00
2022-07-27T10:34:43.527Z,236.25
2022-07-27T10:35:43.761Z,258.75
2022-07-27T10:36:44.012Z,264.38
2022-07-27T10:37:44.243Z,275.62
2022-07-27T10:38:44.483Z,281.25
2022-07-27T10:39:44.735Z,281.25
2022-07-27T10:40:44.985Z,292.50
2022-07-27T10:41:45.234Z,298.12
2022-07-27T10:42:49.018Z,309.38
2022-07-27T10:43:46.818Z,315.00
2022-07-27T10:44:46.144Z,326.25
2022-07-27T10:46:00.950Z,326.25
2022-07-27T10:46:47.776Z,343.12
2022-07-27T10:47:46.948Z,348.75
2022-07-27T10:48:49.054Z,354.38
2022-07-27T10:49:47.479Z,348.75
2022-07-27T10:50:47.733Z,354.38
2022-07-27T10:51:47.980Z,360.00
2022-07-27T10:52:48.223Z,365.62
2022-07-27T10:54:11.528Z,376.88
2022-07-27T10:54:56.755Z,360.00
2022-07-27T10:55:50.062Z,343.12
2022-07-27T10:56:49.353Z,326.25
2022-07-27T10:57:49.609Z,315.00
2022-07-27T10:58:49.845Z,303.75
2022-07-27T11:00:54.981Z,309.38
2022-07-27T11:01:50.734Z,320.62
2022-07-27T11:02:51.026Z,331.88
2022-07-27T11:03:51.337Z,337.50
2022-07-27T11:04:51.586Z,337.50
2022-07-27T11:06:00.329Z,337.50
2022-07-27T11:08:34.733Z,320.62
2022-07-27T11:09:27.357Z,337.50
2022-07-27T11:10:09.181Z,337.50
2022-07-27T11:10:55.068Z,331.88
2022-07-27T11:11:53.378Z,331.88
2022-07-27T11:12:53.619Z,343.12
2022-07-27T11:13:53.872Z,337.50
2022-07-27T11:14:54.123Z,331.88
2022-07-27T11:15:59.890Z,320.62
2022-07-27T11:16:58.993Z,315.00
2022-07-27T11:18:02.073Z,309.38
2022-07-27T11:18:56.273Z,326.25
2022-07-27T11:19:55.491Z,303.75
2022-07-27T11:20:55.735Z,292.50
2022-07-27T11:21:57.890Z,303.75
2022-07-27T11:23:48.849Z,303.75
2022-07-27T11:23:57.572Z,298.12
2022-07-27T11:24:56.999Z,275.62
2022-07-27T11:25:57.106Z,270.00
2022-07-27T11:26:57.348Z,275.62
2022-07-27T11:27:57.599Z,286.88
2022-07-27T11:28:57.857Z,286.88
2022-07-27T11:29:58.129Z,292.50
2022-07-27T11:30:58.465Z,292.50
2022-07-27T11:31:58.981Z,298.12
2022-07-27T11:32:58.997Z,298.12
2022-07-27T11:33:59.240Z,309.38
2022-07-27T11:34:59.489Z,303.75
2022-07-27T11:35:59.731Z,303.75
2022-07-27T11:36:59.981Z,309.38
2022-07-27T11:38:00.244Z,303.75
2022-07-27T11:39:00.492Z,292.50
2022-07-27T11:40:03.203Z,275.62
2022-07-27T11:41:15.332Z,275.62
2022-07-27T11:42:08.390Z,264.38
2022-07-27T11:43:02.645Z,247.50
2022-07-27T11:44:01.966Z,253.12
2022-07-27T11:45:02.288Z,264.38
2022-07-27T11:46:02.552Z,275.62
2022-07-27T11:47:02.811Z,275.62
2022-07-27T11:48:03.057Z,275.62
2022-07-27T11:49:07.077Z,275.62
2022-07-27T11:50:03.689Z,270.00
2022-07-27T11:51:03.830Z,270.00
2022-07-27T11:52:04.077Z,264.38
2022-07-27T11:53:04.321Z,264.38
2022-07-27T11:54:04.569Z,253.12
2022-07-27T11:55:04.822Z,236.25
2022-07-27T11:56:05.061Z,230.62
2022-07-27T11:57:05.328Z,253.12
2022-07-27T11:58:05.593Z,241.88
2022-07-27T11:59:05.843Z,236.25
2022-07-27T12:00:06.169Z,236.25
2022-07-27T12:01:06.413Z,270.00
2022-07-27T12:02:06.733Z,236.25
2022-07-27T12:03:06.981Z,225.00
2022-07-27T12:04:07.224Z,213.75
2022-07-27T12:05:07.505Z,202.50
2022-07-27T12:06:07.764Z,168.75
2022-07-27T12:07:08.016Z,174.38
2022-07-27T12:08:08.265Z,157.50
2022-07-27T12:09:08.497Z,157.50
2022-07-27T12:10:08.757Z,168.75
2022-07-27T12:11:09.008Z,174.38
2022-07-27T12:12:09.262Z,196.88
2022-07-27T12:13:09.520Z,225.00
2022-07-27T12:14:09.790Z,264.38
2022-07-27T12:15:43.161Z,264.38
2022-07-27T12:16:15.672Z,292.50
2022-07-27T12:17:11.667Z,281.25
2022-07-27T12:18:10.854Z,298.12
2022-07-27T12:19:11.423Z,275.62
2022-07-27T12:20:11.409Z,275.62
2022-07-27T12:21:11.658Z,270.00
2022-07-27T12:22:11.893Z,270.00
2022-07-27T12:23:12.134Z,270.00
2022-07-27T12:24:12.382Z,275.62
2022-07-27T12:25:16.637Z,292.50
2022-07-27T12:26:12.856Z,281.25
2022-07-27T12:27:13.104Z,270.00
2022-07-27T12:28:13.361Z,275.62
2022-07-27T12:29:13.971Z,270.00
2022-07-27T12:30:13.864Z,281.25
2022-07-27T12:31:14.132Z,298.12
2022-07-27T12:32:14.387Z,286.88
2022-07-27T12:33:14.636Z,286.88
2022-07-27T12:34:14.878Z,292.50
2022-07-27T12:35:15.139Z,286.88
2022-07-27T12:36:15.398Z,286.88
2022-07-27T12:37:15.642Z,275.62
2022-07-27T12:38:15.890Z,253.12
2022-07-27T12:39:16.318Z,241.88
2022-07-27T12:40:16.428Z,247.50
2022-07-27T12:41:16.671Z,253.12
2022-07-27T12:42:16.911Z,247.50
2022-07-27T12:43:17.161Z,270.00
2022-07-27T12:44:17.421Z,241.88
2022-07-27T12:45:17.671Z,241.88
2022-07-27T12:46:17.944Z,202.50
2022-07-27T12:47:18.203Z,208.12
2022-07-27T12:48:18.465Z,208.12
2022-07-27T12:49:18.787Z,219.38
2022-07-27T12:50:18.974Z,253.12
2022-07-27T12:51:19.210Z,258.75
2022-07-27T12:52:19.456Z,281.25
2022-07-27T12:53:19.707Z,275.62