createdAt,value
2019-02-14T00:00:13.454Z,102303.97
2019-02-14T00:02:42.051Z,102309.55
2019-02-14T00:05:16.146Z,102307.31
2019-02-14T00:07:41.149Z,102309.85
2019-02-14T00:10:10.425Z,102310.09
2019-02-14T00:12:39.185Z,102308.14
2019-02-14T00:15:11.208Z,102311.55
2019-02-14T00:17:39.635Z,102313.20
2019-02-14T00:20:09.908Z,102310.81
2019-02-14T00:22:38.375Z,102305.67
2019-02-14T00:25:10.386Z,102304.05
2019-02-14T00:27:39.082Z,102307.95
2019-02-14T00:30:10.084Z,102309.25
2019-02-14T00:32:38.513Z,102303.96
2019-02-14T00:35:07.380Z,102303.39
2019-02-14T00:37:35.952Z,102298.17
2019-02-14T00:40:06.606Z,102291.90
2019-02-14T00:42:35.034Z,102292.88
2019-02-14T00:45:03.498Z,102283.86
2019-02-14T00:47:31.932Z,102288.06
2019-02-14T00:50:00.430Z,102293.75
2019-02-14T00:52:29.429Z,102288.80
2019-02-14T00:54:57.881Z,102283.91
2019-02-14T00:57:26.406Z,102288.33
2019-02-14T00:59:54.869Z,102292.62
2019-02-14T01:02:23.313Z,102286.63
2019-02-14T01:04:51.757Z,102284.69
2019-02-14T01:07:20.372Z,102286.86
2019-02-14T01:09:48.813Z,102290.38
2019-02-14T01:12:17.581Z,102286.55
2019-02-14T01:14:46.425Z,102285.64
2019-02-14T01:17:14.853Z,102281.00
2019-02-14T01:19:43.280Z,102280.50
2019-02-14T01:22:11.751Z,102280.91
2019-02-14T01:24:40.173Z,102283.75
2019-02-14T01:27:08.600Z,102286.41
2019-02-14T01:29:37.414Z,102286.24
2019-02-14T01:32:05.840Z,102284.75
2019-02-14T01:34:34.627Z,102287.10
2019-02-14T01:37:03.096Z,102297.64
2019-02-14T01:39:31.521Z,102299.10
2019-02-14T01:42:00.020Z,102299.54
2019-02-14T01:44:29.348Z,102294.59
2019-02-14T01:46:58.109Z,102291.34
2019-02-14T01:50:06.487Z,102290.54
2019-02-14T01:52:34.917Z,102296.66
2019-02-14T02:00:51.357Z,102282.67
2019-02-14T02:03:19.817Z,102291.78
2019-02-14T02:05:50.879Z,102284.62
2019-02-14T02:08:18.540Z,102282.50
2019-02-14T02:13:40.352Z,102278.59
2019-02-14T02:16:08.780Z,102286.53
2019-02-14T02:21:32.152Z,102281.05
2019-02-14T02:24:00.572Z,102282.91
2019-02-14T02:26:29.072Z,102275.76
2019-02-14T02:31:50.930Z,102274.00
2019-02-14T02:34:19.774Z,102274.95
2019-02-14T02:36:48.291Z,102274.73
2019-02-14T02:39:17.032Z,102273.59
2019-02-14T02:41:45.491Z,102266.06
2019-02-14T02:44:13.919Z,102274.66
2019-02-14T02:46:42.351Z,102270.42
2019-02-14T02:49:10.845Z,102271.48
2019-02-14T02:57:01.460Z,102274.37
2019-02-14T02:59:29.953Z,102276.73
2019-02-14T03:01:58.381Z,102275.63
2019-02-14T03:07:33.786Z,102276.16
2019-02-14T03:10:02.216Z,102280.39
2019-02-14T03:12:50.061Z,102288.60
2019-02-14T03:15:18.784Z,102286.68
2019-02-14T03:17:47.216Z,102283.89
2019-02-14T03:20:15.668Z,102290.97
2019-02-14T03:23:03.509Z,102295.14
2019-02-14T03:25:32.413Z,102294.87
2019-02-14T03:28:01.163Z,102298.53
2019-02-14T03:30:29.599Z,102286.78
2019-02-14T03:32:58.433Z,102289.55
2019-02-14T03:35:26.856Z,102282.42
2019-02-14T03:37:55.284Z,102281.48
2019-02-14T03:40:23.740Z,102286.16
2019-02-14T03:43:11.359Z,102286.33
2019-02-14T03:45:39.828Z,102289.41
2019-02-14T03:48:08.258Z,102295.09
2019-02-14T03:50:36.686Z,102297.53
2019-02-14T03:53:05.144Z,102297.36
2019-02-14T03:55:33.574Z,102289.79
2019-02-14T03:58:02.004Z,102292.02
2019-02-14T04:00:30.464Z,102293.30
2019-02-14T04:02:58.892Z,102295.02
2019-02-14T04:05:27.323Z,102290.52
2019-02-14T04:07:55.775Z,102286.30
2019-02-14T04:10:24.203Z,102295.98
2019-02-14T04:12:52.634Z,102295.00
2019-02-14T04:17:54.660Z,102294.53
2019-02-14T04:20:23.225Z,102302.92
2019-02-14T04:22:51.652Z,102304.45
2019-02-14T04:25:20.090Z,102302.51
2019-02-14T04:27:48.589Z,102303.81
2019-02-14T04:30:36.255Z,102308.78
2019-02-14T04:33:23.981Z,102309.97
2019-02-14T04:35:52.415Z,102310.61
2019-02-14T04:38:20.836Z,102304.51
2019-02-14T04:41:08.619Z,102309.25
2019-02-14T04:43:37.034Z,102304.87
2019-02-14T04:46:05.465Z,102311.52
2019-02-14T04:48:33.943Z,102308.29
2019-02-14T04:51:02.367Z,102314.58
2019-02-14T04:53:30.792Z,102318.49
2019-02-14T04:55:59.243Z,102324.77
2019-02-14T04:58:27.692Z,102322.09
2019-02-14T05:00:56.475Z,102328.91
2019-02-14T05:03:24.931Z,102318.75
2019-02-14T05:05:53.354Z,102321.08
2019-02-14T05:08:21.775Z,102326.55
2019-02-14T05:13:24.685Z,102316.95
2019-02-14T05:16:12.425Z,102311.70
2019-02-14T05:18:40.941Z,102317.28
2019-02-14T05:21:09.364Z,102318.50
2019-02-14T05:23:37.819Z,102321.09
2019-02-14T05:26:06.337Z,102318.52
2019-02-14T05:28:34.769Z,102317.18
2019-02-14T05:31:03.230Z,102317.98
2019-02-14T05:33:31.747Z,102318.16
2019-02-14T05:36:00.188Z,102312.88
2019-02-14T05:38:28.980Z,102312.58
2019-02-14T05:40:57.784Z,102316.93
2019-02-14T05:43:26.225Z,102316.30
2019-02-14T05:45:54.686Z,102318.59
2019-02-14T05:48:23.112Z,102324.68
2019-02-14T05:50:51.540Z,102323.20
2019-02-14T05:53:19.991Z,102330.75
2019-02-14T05:55:48.415Z,102336.52
2019-02-14T05:58:16.868Z,102332.03
2019-02-14T06:00:45.320Z,102330.16
2019-02-14T06:03:13.836Z,102338.78
2019-02-14T06:05:42.580Z,102346.98
2019-02-14T06:08:11.032Z,102343.39
2019-02-14T06:10:39.871Z,102347.19
2019-02-14T06:13:08.640Z,102346.66
2019-02-14T06:15:37.179Z,102350.55
2019-02-14T06:18:05.603Z,102352.66
2019-02-14T06:20:34.409Z,102350.16
2019-02-14T06:23:03.279Z,102354.27
2019-02-14T06:25:31.747Z,102351.71
2019-02-14T06:28:00.176Z,102349.44
2019-02-14T06:30:28.948Z,102356.56
2019-02-14T06:32:57.372Z,102353.24
2019-02-14T06:35:25.807Z,102359.20
2019-02-14T06:38:34.744Z,102358.35
2019-02-14T06:41:03.672Z,102364.45
2019-02-14T06:43:52.624Z,102365.56
2019-02-14T06:46:21.061Z,102381.47
2019-02-14T06:48:49.860Z,102370.58
2019-02-14T06:51:18.624Z,102368.87
2019-02-14T06:53:47.056Z,102371.93
2019-02-14T06:56:15.474Z,102372.37
2019-02-14T06:58:43.935Z,102380.98
2019-02-14T07:01:12.359Z,102379.59
2019-02-14T07:03:41.626Z,102387.56
2019-02-14T07:06:10.083Z,102401.67
2019-02-14T07:08:38.513Z,102402.44
2019-02-14T07:11:26.524Z,102403.52
2019-02-14T07:13:54.951Z,102403.20
2019-02-14T07:16:23.381Z,102405.18
2019-02-14T07:18:51.837Z,102406.12
2019-02-14T07:21:21.747Z,102407.72
2019-02-14T07:23:51.001Z,102408.80
2019-02-14T07:28:53.224Z,102416.85
2019-02-14T07:31:21.652Z,102419.66
2019-02-14T07:33:50.128Z,102426.06
2019-02-14T07:36:18.639Z,102420.63
2019-02-14T07:38:47.140Z,102424.02
2019-02-14T07:41:15.591Z,102426.17
2019-02-14T07:43:44.017Z,102425.50
2019-02-14T07:46:12.445Z,102423.13
2019-02-14T07:51:33.706Z,102434.67
2019-02-14T07:54:02.181Z,102434.11
2019-02-14T07:56:30.708Z,102437.77
2019-02-14T07:58:59.140Z,102433.91
2019-02-14T08:01:46.782Z,102439.77
2019-02-14T08:04:15.214Z,102438.25
2019-02-14T08:06:43.925Z,102448.14
2019-02-14T08:09:12.397Z,102447.23
2019-02-14T08:12:00.145Z,102452.32
2019-02-14T08:14:28.692Z,102457.63
2019-02-14T08:16:57.124Z,102459.91
2019-02-14T08:19:25.583Z,102457.72
2019-02-14T08:21:54.058Z,102456.06
2019-02-14T08:24:22.490Z,102457.38
2019-02-14T08:26:50.928Z,102460.64
2019-02-14T08:29:19.391Z,102457.52
2019-02-14T08:31:47.821Z,102449.69
2019-02-14T08:37:24.546Z,102449.02
2019-02-14T08:39:52.966Z,102439.12
2019-02-14T08:42:21.399Z,102450.75
2019-02-14T08:44:49.855Z,102460.25
2019-02-14T08:47:18.612Z,102461.01
2019-02-14T08:49:47.036Z,102458.72
2019-02-14T08:52:15.490Z,102465.20
2019-02-14T08:54:43.938Z,102460.02
2019-02-14T08:57:12.361Z,102465.14
2019-02-14T08:59:41.121Z,102459.27
2019-02-14T09:02:09.551Z,102452.34
2019-02-14T09:04:37.966Z,102453.27
2019-02-14T09:07:06.417Z,102446.02
2019-02-14T09:09:34.843Z,102442.58
2019-02-14T09:12:03.633Z,102452.84
2019-02-14T09:17:26.924Z,102458.44
2019-02-14T09:19:55.351Z,102457.45
2019-02-14T09:22:24.110Z,102460.53
2019-02-14T09:24:52.666Z,102453.39
2019-02-14T09:27:21.087Z,102457.13
2019-02-14T09:29:49.530Z,102463.91
2019-02-14T09:34:57.647Z,102457.36
2019-02-14T09:37:26.043Z,102447.75
2019-02-14T09:39:54.471Z,102444.14
2019-02-14T09:42:22.915Z,102438.78
2019-02-14T09:44:51.348Z,102447.55
2019-02-14T09:47:19.773Z,102442.30
2019-02-14T09:49:48.340Z,102435.55
2019-02-14T09:52:17.149Z,102435.20
2019-02-14T09:54:45.923Z,102439.09
2019-02-14T10:02:29.434Z,102424.66
2019-02-14T10:04:58.171Z,102434.46
2019-02-14T10:07:26.938Z,102427.70
2019-02-14T10:09:55.405Z,102424.41
2019-02-14T10:12:43.295Z,102419.49
2019-02-14T10:15:52.002Z,102407.78
2019-02-14T10:18:20.424Z,102413.69
2019-02-14T10:20:49.205Z,102407.53
2019-02-14T10:23:18.090Z,102400.64
2019-02-14T10:25:47.924Z,102406.03
2019-02-14T10:28:16.343Z,102407.57
2019-02-14T10:30:44.791Z,102407.92
2019-02-14T10:33:13.215Z,102407.52
2019-02-14T10:36:00.863Z,102402.00
2019-02-14T10:38:29.283Z,102403.20
2019-02-14T10:40:57.991Z,102398.80
2019-02-14T10:46:00.503Z,102406.56
2019-02-14T10:48:28.957Z,102399.64
2019-02-14T10:50:57.379Z,102409.28
2019-02-14T10:53:25.803Z,102414.94
2019-02-14T10:55:54.333Z,102408.42
2019-02-14T10:58:22.827Z,102399.14
2019-02-14T11:00:51.256Z,102398.75
2019-02-14T11:03:20.057Z,102384.23
2019-02-14T11:06:08.122Z,102382.75
2019-02-14T11:11:30.317Z,102374.23
2019-02-14T11:16:32.412Z,102385.52
2019-02-14T11:19:00.866Z,102380.80
2019-02-14T11:21:29.611Z,102392.13
2019-02-14T11:23:58.395Z,102386.06
2019-02-14T11:26:26.849Z,102378.98
2019-02-14T11:28:55.581Z,102377.38
2019-02-14T11:31:23.989Z,102376.98
2019-02-14T11:36:26.381Z,102364.98
2019-02-14T11:38:54.816Z,102371.06
2019-02-14T11:43:57.653Z,102361.93
2019-02-14T11:46:26.210Z,102353.27
2019-02-14T11:48:54.641Z,102353.56
2019-02-14T11:54:16.573Z,102334.77
2019-02-14T11:56:45.040Z,102320.15
2019-02-14T11:59:13.474Z,102325.38
2019-02-14T12:01:41.991Z,102322.50
2019-02-14T12:04:10.444Z,102323.43
2019-02-14T12:06:38.971Z,102312.80
2019-02-14T12:09:07.455Z,102306.89
2019-02-14T12:11:36.004Z,102308.32
2019-02-14T12:14:04.788Z,102307.61
2019-02-14T12:16:33.303Z,102308.05
2019-02-14T12:19:01.861Z,102301.76
2019-02-14T12:21:30.290Z,102297.28
2019-02-14T12:23:59.008Z,102295.33
2019-02-14T12:26:46.585Z,102287.05
2019-02-14T12:29:34.230Z,102285.58
2019-02-14T12:32:02.709Z,102280.92
2019-02-14T12:34:31.176Z,102281.75
2019-02-14T12:37:18.994Z,102285.02
2019-02-14T12:39:47.426Z,102282.84
2019-02-14T12:42:15.853Z,102276.16
2019-02-14T12:47:18.321Z,102268.41
2019-02-14T12:49:46.870Z,102268.84
2019-02-14T12:52:15.296Z,102274.83
2019-02-14T12:54:44.068Z,102270.09
2019-02-14T12:57:12.545Z,102269.31
2019-02-14T12:59:40.974Z,102257.98
2019-02-14T13:02:28.616Z,102244.44
2019-02-14T13:04:57.149Z,102239.20
2019-02-14T13:07:25.580Z,102234.02
2019-02-14T13:10:13.444Z,102239.38
2019-02-14T13:12:41.960Z,102233.06
2019-02-14T13:15:50.331Z,102227.03
2019-02-14T13:18:19.044Z,102220.03
2019-02-14T13:20:47.477Z,102218.70
2019-02-14T13:23:16.007Z,102219.75
2019-02-14T13:25:44.446Z,102220.37
2019-02-14T13:28:32.225Z,102208.31
2019-02-14T13:31:00.667Z,102206.74
2019-02-14T13:33:29.389Z,102204.95
2019-02-14T13:36:17.284Z,102202.81
2019-02-14T13:38:45.810Z,102192.58
2019-02-14T13:41:33.593Z,102197.89
2019-02-14T13:44:02.108Z,102190.92
2019-02-14T13:46:30.808Z,102184.69
2019-02-14T13:48:59.274Z,102183.02
2019-02-14T13:51:27.698Z,102174.12
2019-02-14T13:54:15.489Z,102187.83
2019-02-14T13:56:54.031Z,102182.08
2019-02-14T14:01:56.774Z,102178.98
2019-02-14T14:04:25.292Z,102183.02
2019-02-14T14:06:53.725Z,102178.61
2019-02-14T14:09:22.190Z,102178.59
2019-02-14T14:11:50.621Z,102178.61
2019-02-14T14:14:19.143Z,102174.62
2019-02-14T14:19:21.944Z,102171.91
2019-02-14T14:21:50.733Z,102174.55
2019-02-14T14:24:19.254Z,102172.34
2019-02-14T14:26:47.680Z,102171.89
2019-02-14T14:29:16.459Z,102170.58
2019-02-14T14:31:44.976Z,102169.20
2019-02-14T14:34:13.409Z,102160.77
2019-02-14T14:39:16.432Z,102159.82
2019-02-14T14:41:44.995Z,102160.27
2019-02-14T14:47:02.871Z,102158.92
2019-02-14T14:49:31.303Z,102153.09
2019-02-14T14:51:59.734Z,102153.02
2019-02-14T14:54:28.194Z,102153.98
2019-02-14T14:56:56.620Z,102152.86
2019-02-14T14:59:25.377Z,102145.66
2019-02-14T15:01:54.164Z,102147.40
2019-02-14T15:04:22.952Z,102152.62
2019-02-14T15:06:51.381Z,102150.76
2019-02-14T15:09:19.840Z,102145.98
2019-02-14T15:11:48.270Z,102145.87
2019-02-14T15:14:16.792Z,102144.84
2019-02-14T15:16:45.325Z,102147.78
2019-02-14T15:19:13.757Z,102149.92
2019-02-14T15:21:42.545Z,102142.49
2019-02-14T15:24:11.313Z,102142.53
2019-02-14T15:26:40.106Z,102142.98
2019-02-14T15:29:08.912Z,102143.88
2019-02-14T15:31:37.476Z,102140.79
2019-02-14T15:34:06.264Z,102128.02
2019-02-14T15:36:34.692Z,102129.75
2019-02-14T15:41:39.081Z,102124.06
2019-02-14T15:44:07.516Z,102119.69
2019-02-14T15:46:35.964Z,102116.14
2019-02-14T15:49:25.406Z,102123.64
2019-02-14T15:51:54.200Z,102122.76
2019-02-14T15:54:22.657Z,102127.16
2019-02-14T15:56:53.148Z,102133.22
2019-02-14T15:59:42.991Z,102130.94
2019-02-14T16:02:10.916Z,102130.88
2019-02-14T16:04:39.655Z,102122.00
2019-02-14T16:07:08.071Z,102123.80
2019-02-14T16:09:38.864Z,102130.36
2019-02-14T16:12:06.782Z,102134.53
2019-02-14T16:14:54.613Z,102133.89
2019-02-14T16:17:23.352Z,102129.11
2019-02-14T16:19:51.782Z,102129.05
2019-02-14T16:24:54.342Z,102138.71
2019-02-14T16:27:24.535Z,102136.23
2019-02-14T16:29:53.143Z,102133.94
2019-02-14T16:32:21.572Z,102132.27
2019-02-14T16:34:49.998Z,102138.34
2019-02-14T16:37:18.541Z,102136.51
2019-02-14T16:39:51.842Z,102139.67
2019-02-14T16:42:17.123Z,102137.26
2019-02-14T16:47:20.067Z,102149.78
2019-02-14T16:49:48.508Z,102159.52
2019-02-14T16:52:17.049Z,102150.91
2019-02-14T16:54:45.528Z,102153.73
2019-02-14T16:57:13.995Z,102156.73
2019-02-14T16:59:42.830Z,102156.63
2019-02-14T17:02:11.355Z,102153.11
2019-02-14T17:04:59.056Z,102154.94
2019-02-14T17:10:15.019Z,102167.02
2019-02-14T17:12:43.452Z,102162.08
2019-02-14T17:15:31.493Z,102165.78
2019-02-14T17:17:59.922Z,102174.47
2019-02-14T17:20:28.703Z,102175.53
2019-02-14T17:22:57.170Z,102184.30
2019-02-14T17:25:45.149Z,102189.70
2019-02-14T17:28:13.911Z,102184.78
2019-02-14T17:30:42.448Z,102187.14
2019-02-14T17:33:10.865Z,102190.66
2019-02-14T17:35:39.321Z,102190.47
2019-02-14T17:38:07.757Z,102189.81
2019-02-14T17:40:36.176Z,102199.83
2019-02-14T17:45:57.836Z,102197.61
2019-02-14T17:48:26.668Z,102197.24
2019-02-14T17:50:56.773Z,102195.93
2019-02-14T17:53:25.557Z,102191.89
2019-02-14T17:55:53.993Z,102194.75
2019-02-14T17:58:22.453Z,102196.95
2019-02-14T18:00:50.887Z,102190.97
2019-02-14T18:03:19.718Z,102190.63
2019-02-14T18:05:48.289Z,102194.19
2019-02-14T18:08:35.843Z,102194.98
2019-02-14T18:13:39.011Z,102197.45
2019-02-14T18:16:07.795Z,102197.16
2019-02-14T18:18:36.261Z,102201.39
2019-02-14T18:21:04.778Z,102201.41
2019-02-14T18:23:33.237Z,102196.73
2019-02-14T18:26:02.526Z,102195.19
2019-02-14T18:28:30.955Z,102195.75
2019-02-14T18:31:18.738Z,102198.23
2019-02-14T18:34:06.550Z,102199.22
2019-02-14T18:36:54.354Z,102206.22
2019-02-14T18:39:42.141Z,102206.23
2019-02-14T18:42:30.428Z,102204.98
2019-02-14T18:45:19.543Z,102209.13
2019-02-14T18:48:07.225Z,102208.38
2019-02-14T18:50:35.719Z,102206.75
2019-02-14T18:53:23.552Z,102201.42
2019-02-14T18:56:11.338Z,102208.45
2019-02-14T19:04:46.771Z,102208.01
2019-02-14T19:07:15.223Z,102201.20
2019-02-14T19:09:44.713Z,102202.45
2019-02-14T19:12:32.624Z,102201.44
2019-02-14T19:15:20.281Z,102204.94
2019-02-14T19:17:49.107Z,102194.88
2019-02-14T19:20:36.907Z,102196.33
2019-02-14T19:25:59.092Z,102193.69
2019-02-14T19:28:46.993Z,102195.56
2019-02-14T19:31:15.533Z,102196.58
2019-02-14T19:34:03.453Z,102200.19
2019-02-14T19:36:31.970Z,102196.78
2019-02-14T19:39:00.406Z,102200.19
2019-02-14T19:41:28.963Z,102192.02
2019-02-14T19:44:16.713Z,102193.64
2019-02-14T19:46:45.251Z,102190.85
2019-02-14T19:49:33.026Z,102181.30
2019-02-14T19:52:20.791Z,102186.83
2019-02-14T19:58:36.889Z,102193.73
2019-02-14T20:01:06.329Z,102186.10
2019-02-14T20:03:35.271Z,102178.09
2019-02-14T20:06:03.930Z,102172.20
2019-02-14T20:08:32.476Z,102173.39
2019-02-14T20:11:01.438Z,102172.02
2019-02-14T20:13:30.707Z,102173.52
2019-02-14T20:15:59.267Z,102178.63
2019-02-14T20:18:28.233Z,102175.89
2019-02-14T20:20:56.798Z,102171.97
2019-02-14T20:23:25.574Z,102171.97
2019-02-14T20:25:54.386Z,102176.78
2019-02-14T20:28:23.356Z,102178.41
2019-02-14T20:30:52.153Z,102175.70
2019-02-14T20:33:21.562Z,102176.11
2019-02-14T20:35:50.302Z,102178.67
2019-02-14T20:38:20.692Z,102176.78
2019-02-14T20:40:49.633Z,102184.09
2019-02-14T20:43:18.283Z,102174.61
2019-02-14T20:45:47.132Z,102173.84
2019-02-14T20:48:15.779Z,102175.91
2019-02-14T20:50:44.501Z,102176.88
2019-02-14T20:53:13.666Z,102172.81
2019-02-14T20:55:42.282Z,102173.92
2019-02-14T20:58:11.242Z,102175.97
2019-02-14T21:00:41.735Z,102176.25
2019-02-14T21:03:10.632Z,102176.55
2019-02-14T21:05:40.367Z,102181.05
2019-02-14T21:08:09.358Z,102177.42
2019-02-14T21:10:38.010Z,102179.61
2019-02-14T21:13:06.724Z,102176.16
2019-02-14T21:15:35.682Z,102176.16
2019-02-14T21:18:06.266Z,102176.16
2019-02-14T21:20:35.001Z,102170.88
2019-02-14T21:23:03.540Z,102175.34
2019-02-14T21:25:32.055Z,102179.08
2019-02-14T21:28:00.579Z,102170.88
2019-02-14T21:30:29.069Z,102178.80
2019-02-14T21:32:57.777Z,102175.42
2019-02-14T21:35:26.463Z,102174.03
2019-02-14T21:37:55.002Z,102171.28
2019-02-14T21:40:23.744Z,102180.55
2019-02-14T21:42:52.378Z,102180.27
2019-02-14T21:45:21.166Z,102184.92
2019-02-14T21:47:49.887Z,102190.17
2019-02-14T21:50:19.206Z,102192.07
2019-02-14T21:52:47.643Z,102192.27
2019-02-14T21:55:17.386Z,102188.73
2019-02-14T21:57:46.659Z,102193.13
2019-02-14T22:00:26.494Z,102190.22
2019-02-14T22:02:54.994Z,102195.02
2019-02-14T22:05:25.815Z,102188.43
2019-02-14T22:07:54.000Z,102188.08
2019-02-14T22:10:23.444Z,102186.40
2019-02-14T22:12:51.949Z,102181.94
2019-02-14T22:15:25.749Z,102183.81
2019-02-14T22:17:54.615Z,102186.70
2019-02-14T22:20:23.395Z,102180.05
2019-02-14T22:22:52.148Z,102186.57
2019-02-14T22:25:21.309Z,102185.27
2019-02-14T22:27:50.032Z,102190.63
2019-02-14T22:30:18.662Z,102191.27
2019-02-14T22:32:47.893Z,102183.44
2019-02-14T22:35:16.604Z,102183.55
2019-02-14T22:37:45.041Z,102184.72
2019-02-14T22:40:14.622Z,102186.98
2019-02-14T22:42:47.142Z,102186.64
2019-02-14T22:45:15.072Z,102183.81
2019-02-14T22:47:45.054Z,102181.21
2019-02-14T22:50:14.413Z,102182.18
2019-02-14T22:52:42.926Z,102185.55
2019-02-14T22:55:13.312Z,102179.50
2019-02-14T22:57:41.924Z,102185.56
2019-02-14T23:00:13.668Z,102187.33
2019-02-14T23:02:42.403Z,102184.06
2019-02-14T23:05:12.198Z,102182.67
2019-02-14T23:07:41.136Z,102180.27
2019-02-14T23:10:10.128Z,102181.43
2019-02-14T23:12:38.977Z,102172.03
2019-02-14T23:15:08.538Z,102175.55
2019-02-14T23:17:38.966Z,102180.46
2019-02-14T23:20:07.697Z,102180.70
2019-02-14T23:22:36.536Z,102190.69
2019-02-14T23:25:06.037Z,102183.83
2019-02-14T23:27:34.738Z,102184.80
2019-02-14T23:30:03.616Z,102181.69
2019-02-14T23:32:32.333Z,102183.44
2019-02-14T23:35:01.697Z,102185.08
2019-02-14T23:37:30.989Z,102182.25
2019-02-14T23:40:00.273Z,102188.70
2019-02-14T23:42:28.631Z,102186.30
2019-02-14T23:44:57.331Z,102182.39
2019-02-14T23:47:26.415Z,102184.86
2019-02-14T23:49:55.630Z,102184.93
2019-02-14T23:52:24.347Z,102181.80
2019-02-14T23:54:53.117Z,102183.96
2019-02-14T23:57:21.841Z,102185.80
2019-02-14T23:59:50.517Z,102191.90
