createdAt,value
2022-10-18T00:02:14.292Z,18.40
2022-10-18T00:05:37.818Z,18.40
2022-10-18T00:09:01.243Z,18.30
2022-10-18T00:12:24.738Z,18.30
2022-10-18T00:15:57.384Z,18.30
2022-10-18T00:19:20.829Z,18.30
2022-10-18T00:22:44.209Z,18.30
2022-10-18T00:26:11.807Z,18.40
2022-10-18T00:29:35.517Z,18.30
2022-10-18T00:33:00.274Z,18.80
2022-10-18T00:36:24.152Z,18.90
2022-10-18T00:39:47.832Z,18.30
2022-10-18T00:43:18.247Z,18.40
2022-10-18T00:46:45.027Z,18.50
2022-10-18T00:50:12.080Z,18.20
2022-10-18T00:53:35.521Z,18.20
2022-10-18T00:56:59.909Z,18.20
2022-10-18T01:00:23.768Z,18.20
2022-10-18T01:03:47.381Z,18.10
2022-10-18T01:07:29.414Z,18.20
2022-10-18T01:11:08.700Z,18.10
2022-10-18T01:14:48.419Z,18.20
2022-10-18T01:18:24.275Z,18.30
2022-10-18T01:21:56.489Z,18.20
2022-10-18T01:25:40.880Z,18.30
2022-10-18T01:29:24.516Z,18.30
2022-10-18T01:32:55.336Z,18.30
2022-10-18T01:36:25.113Z,18.30
2022-10-18T01:39:51.828Z,18.40
2022-10-18T01:43:18.729Z,18.30
2022-10-18T01:46:44.087Z,18.30
2022-10-18T01:50:10.169Z,18.30
2022-10-18T01:53:35.500Z,18.30
2022-10-18T01:57:05.935Z,18.30
2022-10-18T02:00:39.255Z,18.30
2022-10-18T02:04:14.619Z,18.30
2022-10-18T02:08:00.194Z,18.30
2022-10-18T02:11:39.490Z,18.30
2022-10-18T02:15:07.023Z,18.40
2022-10-18T02:18:37.486Z,18.40
2022-10-18T02:22:02.060Z,18.40
2022-10-18T02:25:32.964Z,18.50
2022-10-18T02:28:57.383Z,18.40
2022-10-18T02:32:29.621Z,18.40
2022-10-18T02:36:00.750Z,18.40
2022-10-18T02:39:30.493Z,18.40
2022-10-18T02:42:58.931Z,18.50
2022-10-18T02:46:22.797Z,18.40
2022-10-18T02:49:46.338Z,18.40
2022-10-18T02:53:09.782Z,18.40
2022-10-18T02:56:33.331Z,18.50
2022-10-18T02:59:58.282Z,18.50
2022-10-18T03:03:22.095Z,18.50
2022-10-18T03:06:45.544Z,18.60
2022-10-18T03:10:10.039Z,18.50
2022-10-18T03:13:34.185Z,18.50
2022-10-18T03:16:59.422Z,18.50
2022-10-18T03:20:23.584Z,18.60
2022-10-18T03:23:47.124Z,18.60
2022-10-18T03:27:10.598Z,18.60
2022-10-18T03:30:34.065Z,18.80
2022-10-18T03:33:58.997Z,18.60
2022-10-18T03:37:22.493Z,18.60
2022-10-18T03:40:45.927Z,19.00
2022-10-18T03:44:09.665Z,18.60
2022-10-18T03:47:33.140Z,18.60
2022-10-18T03:50:57.927Z,18.50
2022-10-18T03:54:22.080Z,18.60
2022-10-18T03:57:45.505Z,18.50
2022-10-18T04:01:09.183Z,18.50
2022-10-18T04:04:32.709Z,18.60
2022-10-18T04:07:57.880Z,18.40
2022-10-18T04:11:21.315Z,18.40
2022-10-18T04:14:44.804Z,18.30
2022-10-18T04:18:08.328Z,18.90
2022-10-18T04:21:31.784Z,18.20
2022-10-18T04:24:56.836Z,18.10
2022-10-18T04:28:20.292Z,18.10
2022-10-18T04:31:44.089Z,19.20
2022-10-18T04:35:08.938Z,18.00
2022-10-18T04:38:32.451Z,18.00
2022-10-18T04:41:57.345Z,18.00
2022-10-18T04:45:20.812Z,18.10
2022-10-18T04:48:44.465Z,18.10
2022-10-18T04:52:08.712Z,18.00
2022-10-18T04:55:32.107Z,18.00
2022-10-18T04:58:57.027Z,18.00
2022-10-18T05:02:20.588Z,18.20
2022-10-18T05:06:03.114Z,18.20
2022-10-18T05:09:27.040Z,18.40
2022-10-18T05:12:50.661Z,18.60
2022-10-18T05:16:15.980Z,18.70
2022-10-18T05:19:39.505Z,19.20
2022-10-18T05:23:02.941Z,18.80
2022-10-18T05:26:26.421Z,18.80
2022-10-18T05:29:49.960Z,19.00
2022-10-18T05:33:14.751Z,18.80
2022-10-18T05:36:38.368Z,18.70
2022-10-18T05:40:01.944Z,18.70
2022-10-18T05:43:29.253Z,18.70
2022-10-18T05:46:52.970Z,18.70
2022-10-18T05:50:18.389Z,18.70
2022-10-18T05:53:41.952Z,18.60
2022-10-18T05:57:06.664Z,18.60
2022-10-18T06:00:30.598Z,18.60
2022-10-18T06:03:54.120Z,18.60
2022-10-18T06:07:18.957Z,18.60
2022-10-18T06:10:42.376Z,18.50
2022-10-18T06:14:06.016Z,18.50
2022-10-18T06:17:32.465Z,18.50
2022-10-18T06:20:59.394Z,18.60
2022-10-18T06:24:24.347Z,18.50
2022-10-18T06:27:47.764Z,18.50
2022-10-18T06:31:13.469Z,18.50
2022-10-18T06:34:36.917Z,18.60
2022-10-18T06:38:00.395Z,18.70
2022-10-18T06:41:25.303Z,18.90
2022-10-18T06:44:49.731Z,19.10
2022-10-18T06:48:13.439Z,19.30
2022-10-18T06:51:37.182Z,19.60
2022-10-18T06:55:00.623Z,19.70
2022-10-18T06:58:25.452Z,19.90
2022-10-18T07:01:48.886Z,20.00
2022-10-18T07:05:12.397Z,20.10
2022-10-18T07:08:36.983Z,20.20
2022-10-18T07:12:00.428Z,20.30
2022-10-18T07:15:25.266Z,20.40
2022-10-18T07:18:51.739Z,20.50
2022-10-18T07:22:15.355Z,20.60
2022-10-18T07:25:38.788Z,20.70
2022-10-18T07:29:07.593Z,20.80
2022-10-18T07:32:32.527Z,20.90
2022-10-18T07:35:56.156Z,20.80
2022-10-18T07:39:19.619Z,21.20
2022-10-18T07:42:43.116Z,20.90
2022-10-18T07:46:07.144Z,21.00
2022-10-18T07:49:31.984Z,21.00
2022-10-18T07:52:55.437Z,21.10
2022-10-18T07:56:22.197Z,21.20
2022-10-18T07:59:48.022Z,21.20
2022-10-18T08:03:11.499Z,21.40
2022-10-18T08:06:36.384Z,21.50
2022-10-18T08:09:59.983Z,21.60
2022-10-18T08:13:23.477Z,21.80
2022-10-18T08:16:46.981Z,21.80
2022-10-18T08:20:26.288Z,21.60
2022-10-18T08:23:55.210Z,22.00
2022-10-18T08:27:18.828Z,22.00
2022-10-18T08:30:42.318Z,22.10
2022-10-18T08:34:05.849Z,22.10
2022-10-18T08:37:29.710Z,22.10
2022-10-18T08:40:54.815Z,22.10
2022-10-18T08:44:23.774Z,22.10
2022-10-18T08:47:53.721Z,22.10
2022-10-18T08:51:30.724Z,22.20
2022-10-18T08:55:03.320Z,22.20
2022-10-18T08:58:33.296Z,22.20
2022-10-18T09:02:11.947Z,22.30
2022-10-18T09:05:50.167Z,22.30
2022-10-18T09:09:31.965Z,22.50
2022-10-18T09:13:44.369Z,22.60
2022-10-18T09:17:24.495Z,22.70
2022-10-18T09:20:57.440Z,22.90
2022-10-18T09:24:28.845Z,23.10
2022-10-18T09:28:02.390Z,23.50
2022-10-18T09:31:42.729Z,24.00
2022-10-18T09:38:45.496Z,25.90
2022-10-18T10:59:11.288Z,26.90
2022-10-18T11:02:37.520Z,33.00
2022-10-18T11:06:01.840Z,33.10
2022-10-18T11:09:41.417Z,33.20
2022-10-18T11:13:25.180Z,33.00
2022-10-18T11:17:07.707Z,32.50
2022-10-18T11:20:38.508Z,31.90
2022-10-18T11:24:04.216Z,31.20
2022-10-18T11:27:36.876Z,30.70
2022-10-18T11:31:17.385Z,30.20
2022-10-18T11:34:59.529Z,29.80
2022-10-18T11:38:38.798Z,29.40
2022-10-18T11:42:14.086Z,29.10
2022-10-18T11:45:52.350Z,28.90
2022-10-18T11:49:53.069Z,28.90
2022-10-18T11:53:30.415Z,28.90
2022-10-18T11:57:16.680Z,28.90
2022-10-18T12:00:50.199Z,28.90
2022-10-18T12:04:19.811Z,28.90
2022-10-18T12:07:59.480Z,28.70
2022-10-18T12:11:31.748Z,28.50
2022-10-18T12:15:01.489Z,28.20
2022-10-18T12:18:27.292Z,27.90
2022-10-18T12:21:52.940Z,27.70
2022-10-18T12:25:20.550Z,27.50
2022-10-18T12:28:57.688Z,27.40
2022-10-18T12:32:27.431Z,27.30
2022-10-18T12:36:04.855Z,27.20
2022-10-18T12:39:43.602Z,27.10
2022-10-18T12:43:24.109Z,26.90
2022-10-18T12:46:52.176Z,26.50
2022-10-18T12:50:35.843Z,26.30
2022-10-18T12:54:13.862Z,26.10
2022-10-18T12:58:23.279Z,26.00
2022-10-18T13:02:24.875Z,25.90
2022-10-18T13:06:04.271Z,27.40
2022-10-18T13:09:34.988Z,25.60
2022-10-18T13:13:40.184Z,25.40
2022-10-18T13:17:22.665Z,25.20
2022-10-18T13:21:02.295Z,25.00
2022-10-18T13:24:36.320Z,24.80
2022-10-18T13:28:27.465Z,24.70
2022-10-18T13:31:59.141Z,24.70
2022-10-18T13:35:55.234Z,24.70
2022-10-18T13:39:21.645Z,24.70
2022-10-18T13:42:45.164Z,24.70
2022-10-18T13:46:08.695Z,24.60
2022-10-18T13:49:48.380Z,24.60
2022-10-18T13:53:48.384Z,24.50
2022-10-18T13:57:37.488Z,24.50
2022-10-18T14:01:20.113Z,24.50
2022-10-18T14:05:25.064Z,24.50
2022-10-18T14:08:58.849Z,24.50
2022-10-18T14:12:36.144Z,24.50
2022-10-18T14:16:11.102Z,24.50
2022-10-18T14:19:41.826Z,24.50
2022-10-18T14:23:13.855Z,24.60
2022-10-18T14:30:18.437Z,24.60
2022-10-18T14:33:46.572Z,24.50
2022-10-18T14:37:27.085Z,24.40
2022-10-18T14:40:50.549Z,24.30
2022-10-18T14:44:22.951Z,24.10
2022-10-18T14:47:47.199Z,24.00
2022-10-18T14:51:14.707Z,23.90
2022-10-18T14:54:39.633Z,23.80
2022-10-18T14:58:04.052Z,23.70
2022-10-18T15:01:33.252Z,23.70
2022-10-18T15:04:59.969Z,23.60
2022-10-18T15:08:25.926Z,23.60
2022-10-18T15:11:50.525Z,23.60
2022-10-18T15:15:21.731Z,23.70
2022-10-18T15:19:06.050Z,23.80
2022-10-18T15:22:32.678Z,23.90
2022-10-18T15:26:05.339Z,23.90
2022-10-18T15:29:36.106Z,23.90
2022-10-18T15:33:02.543Z,23.90
2022-10-18T15:36:32.796Z,23.90
2022-10-18T15:40:32.736Z,23.90
2022-10-18T15:44:13.168Z,23.70
2022-10-18T15:47:37.640Z,23.60
2022-10-18T15:51:04.660Z,23.50
2022-10-18T15:54:32.553Z,23.40
2022-10-18T15:58:04.547Z,23.40
2022-10-18T16:01:37.358Z,23.40
2022-10-18T16:05:02.769Z,23.40
2022-10-18T16:08:30.477Z,23.40
2022-10-18T16:11:57.190Z,23.40
2022-10-18T16:15:21.122Z,23.30
2022-10-18T16:18:44.657Z,23.20
2022-10-18T16:25:39.940Z,23.00
2022-10-18T16:29:06.372Z,22.90
2022-10-18T16:32:29.919Z,22.90
2022-10-18T16:35:54.308Z,22.80
2022-10-18T16:39:20.348Z,22.80
2022-10-18T16:42:43.886Z,22.80
2022-10-18T16:46:15.072Z,22.80
2022-10-18T16:49:38.495Z,22.80
2022-10-18T16:53:02.032Z,22.80
2022-10-18T16:56:30.533Z,22.70
2022-10-18T16:59:54.001Z,22.60
2022-10-18T17:03:18.899Z,22.50
2022-10-18T17:06:42.335Z,22.50
2022-10-18T17:10:07.028Z,22.40
2022-10-18T17:13:30.465Z,22.40
2022-10-18T17:16:55.892Z,22.30
2022-10-18T17:20:27.867Z,22.30
2022-10-18T17:23:51.627Z,22.30
2022-10-18T17:27:15.197Z,22.20
2022-10-18T17:30:38.907Z,22.20
2022-10-18T17:34:02.798Z,22.20
2022-10-18T17:37:27.600Z,22.20
2022-10-18T17:40:52.692Z,22.10
2022-10-18T17:44:16.303Z,22.10
2022-10-18T17:47:39.867Z,22.10
2022-10-18T17:51:09.025Z,22.20
2022-10-18T17:54:33.756Z,22.10
2022-10-18T17:57:57.191Z,22.10
2022-10-18T18:01:23.939Z,22.10
2022-10-18T18:04:47.426Z,22.00
2022-10-18T18:08:11.047Z,22.00
2022-10-18T18:11:37.492Z,21.80
2022-10-18T18:15:00.945Z,21.70
2022-10-18T18:18:24.412Z,21.70
2022-10-18T18:21:48.024Z,21.60
2022-10-18T18:25:11.773Z,21.50
2022-10-18T18:28:36.962Z,21.40
2022-10-18T18:32:00.616Z,21.40
2022-10-18T18:35:24.107Z,21.30
2022-10-18T18:38:48.608Z,21.20
2022-10-18T18:42:12.043Z,21.20
2022-10-18T18:45:36.828Z,21.20
2022-10-18T18:49:01.061Z,21.10
2022-10-18T18:52:25.344Z,21.10
2022-10-18T18:55:50.732Z,21.10
2022-10-18T18:59:16.008Z,21.00
2022-10-18T19:02:40.925Z,21.00
2022-10-18T19:06:06.976Z,20.90
2022-10-18T19:09:31.709Z,23.40
2022-10-18T19:12:55.524Z,20.90
2022-10-18T19:16:26.685Z,20.70
2022-10-18T19:19:51.916Z,20.60
2022-10-18T19:23:15.727Z,20.50
2022-10-18T19:26:44.803Z,20.50
2022-10-18T19:30:12.494Z,20.40
2022-10-18T19:33:48.433Z,20.40
2022-10-18T19:37:20.759Z,20.30
2022-10-18T19:40:44.693Z,20.30
2022-10-18T19:44:08.448Z,20.20
2022-10-18T19:47:31.972Z,20.20
2022-10-18T19:50:55.478Z,20.10
2022-10-18T19:54:20.558Z,20.00
2022-10-18T19:57:43.947Z,20.00
2022-10-18T20:01:07.439Z,20.00
2022-10-18T20:04:34.262Z,20.00
2022-10-18T20:07:57.756Z,19.90
2022-10-18T20:11:25.478Z,19.80
2022-10-18T20:14:49.028Z,19.70
2022-10-18T20:18:12.640Z,19.70
2022-10-18T20:21:37.729Z,19.70
2022-10-18T20:25:01.337Z,19.60
2022-10-18T20:28:26.862Z,19.60
2022-10-18T20:31:50.488Z,19.60
2022-10-18T20:35:14.013Z,19.60
2022-10-18T20:38:40.703Z,19.60
2022-10-18T20:42:04.480Z,19.50
2022-10-18T20:45:29.340Z,19.50
2022-10-18T20:48:54.771Z,19.50
2022-10-18T20:52:18.309Z,19.60
2022-10-18T20:55:42.760Z,19.50
2022-10-18T20:59:09.609Z,19.50
2022-10-18T21:02:34.548Z,19.50
2022-10-18T21:05:58.127Z,19.40
2022-10-18T21:09:22.277Z,19.40
2022-10-18T21:12:48.415Z,19.30
2022-10-18T21:16:11.833Z,19.30
2022-10-18T21:19:36.991Z,19.20
2022-10-18T21:23:00.401Z,19.20
2022-10-18T21:26:26.648Z,19.20
2022-10-18T21:29:50.544Z,19.10
2022-10-18T21:33:13.989Z,19.10
2022-10-18T21:36:40.443Z,19.00
2022-10-18T21:40:04.301Z,19.00
2022-10-18T21:43:28.024Z,19.00
2022-10-18T21:46:51.856Z,18.90
2022-10-18T21:50:15.573Z,18.90
2022-10-18T21:53:42.684Z,18.80
2022-10-18T21:57:06.113Z,18.80
2022-10-18T22:00:29.539Z,18.70
2022-10-18T22:03:55.640Z,18.70
2022-10-18T22:07:19.208Z,18.70
2022-10-18T22:10:44.181Z,18.70
2022-10-18T22:14:07.796Z,18.60
2022-10-18T22:17:31.477Z,18.60
2022-10-18T22:20:56.219Z,18.60
2022-10-18T22:24:20.051Z,18.60
2022-10-18T22:27:44.858Z,18.60
2022-10-18T22:31:16.427Z,18.60
2022-10-18T22:34:40.056Z,18.60
2022-10-18T22:38:03.479Z,18.50
2022-10-18T22:41:27.262Z,18.50
2022-10-18T22:44:52.056Z,18.50
2022-10-18T22:48:15.528Z,18.50
2022-10-18T22:51:39.261Z,16.60
2022-10-18T22:55:02.796Z,18.40
2022-10-18T22:58:27.357Z,18.40
2022-10-18T23:01:52.200Z,18.50
2022-10-18T23:05:15.801Z,18.40
2022-10-18T23:08:39.245Z,18.50
2022-10-18T23:12:02.737Z,18.50
2022-10-18T23:15:26.358Z,18.50
2022-10-18T23:18:57.030Z,18.50
2022-10-18T23:22:21.248Z,18.50
2022-10-18T23:25:45.377Z,18.50
2022-10-18T23:29:10.283Z,18.50
2022-10-18T23:32:33.905Z,18.50
2022-10-18T23:36:00.578Z,18.50
2022-10-18T23:39:24.045Z,18.50
2022-10-18T23:42:47.471Z,18.40
2022-10-18T23:46:15.509Z,18.40
2022-10-18T23:49:38.878Z,18.30
2022-10-18T23:53:03.762Z,18.20
2022-10-18T23:56:27.343Z,18.20
2022-10-18T23:59:50.949Z,18.10
