createdAt,value
2022-12-15T00:02:24.039Z,98768.38
2022-12-15T00:05:10.348Z,98775.75
2022-12-15T00:07:56.321Z,98782.34
2022-12-15T00:10:42.916Z,98775.47
2022-12-15T00:13:30.671Z,98785.97
2022-12-15T00:16:17.611Z,98799.19
2022-12-15T00:19:03.479Z,98797.81
2022-12-15T00:21:49.936Z,98807.88
2022-12-15T00:24:35.747Z,98798.66
2022-12-15T00:27:22.729Z,98811.69
2022-12-15T00:30:08.708Z,98800.91
2022-12-15T00:32:55.229Z,98796.37
2022-12-15T00:35:41.359Z,98802.09
2022-12-15T00:38:27.962Z,98796.09
2022-12-15T00:41:00.952Z,98812.63
2022-12-15T00:43:32.362Z,98825.22
2022-12-15T00:46:18.861Z,98822.84
2022-12-15T00:48:46.508Z,98816.91
2022-12-15T00:51:13.798Z,98810.44
2022-12-15T00:53:59.613Z,98812.72
2022-12-15T00:56:45.781Z,98810.22
2022-12-15T00:59:32.254Z,98790.31
2022-12-15T01:02:18.855Z,98791.75
2022-12-15T01:05:04.893Z,98788.53
2022-12-15T01:07:50.742Z,98790.41
2022-12-15T01:10:37.504Z,98787.56
2022-12-15T01:13:23.915Z,98800.69
2022-12-15T01:16:09.883Z,98807.44
2022-12-15T01:18:56.300Z,98809.16
2022-12-15T01:21:25.523Z,98815.47
2022-12-15T01:23:53.425Z,98814.09
2022-12-15T01:26:20.805Z,98811.19
2022-12-15T01:28:48.258Z,98811.25
2022-12-15T01:31:15.924Z,98801.19
2022-12-15T01:33:43.769Z,98798.50
2022-12-15T01:36:11.358Z,98801.25
2022-12-15T01:38:38.965Z,98794.81
2022-12-15T01:41:07.787Z,98797.66
2022-12-15T01:43:36.956Z,98807.41
2022-12-15T01:46:08.612Z,98803.16
2022-12-15T01:48:49.636Z,98808.78
2022-12-15T01:51:34.084Z,98804.53
2022-12-15T01:54:27.762Z,98797.69
2022-12-15T01:56:57.153Z,98799.25
2022-12-15T01:59:27.224Z,98802.34
2022-12-15T02:01:55.008Z,98810.38
2022-12-15T02:04:23.108Z,98807.66
2022-12-15T02:06:50.673Z,98819.22
2022-12-15T02:09:18.122Z,98812.09
2022-12-15T02:11:59.790Z,98798.97
2022-12-15T02:14:52.168Z,98803.59
2022-12-15T02:17:27.391Z,98803.47
2022-12-15T02:20:36.583Z,98816.47
2022-12-15T02:23:06.780Z,98812.94
2022-12-15T02:26:01.379Z,98823.56
2022-12-15T02:28:35.292Z,98826.19
2022-12-15T02:31:49.868Z,98816.00
2022-12-15T02:34:33.407Z,98809.31
2022-12-15T02:37:05.205Z,98807.62
2022-12-15T02:39:32.812Z,98803.28
2022-12-15T02:42:00.135Z,98798.13
2022-12-15T02:44:35.240Z,98808.00
2022-12-15T02:47:21.106Z,98812.69
2022-12-15T02:49:51.269Z,98815.19
2022-12-15T02:52:21.586Z,98826.19
2022-12-15T02:55:11.040Z,98822.13
2022-12-15T02:57:47.168Z,98815.16
2022-12-15T03:00:14.509Z,98814.69
2022-12-15T03:02:44.503Z,98815.97
2022-12-15T03:05:12.417Z,98808.97
2022-12-15T03:07:42.760Z,98814.56
2022-12-15T03:10:11.681Z,98812.53
2022-12-15T03:12:39.055Z,98819.69
2022-12-15T03:15:06.964Z,98822.09
2022-12-15T03:17:34.593Z,98819.22
2022-12-15T03:20:02.173Z,98818.72
2022-12-15T03:22:29.694Z,98819.41
2022-12-15T03:24:57.663Z,98825.97
2022-12-15T03:27:25.051Z,98820.06
2022-12-15T03:29:52.425Z,98825.41
2022-12-15T03:32:20.184Z,98832.81
2022-12-15T03:34:47.581Z,98836.78
2022-12-15T03:37:14.945Z,98836.84
2022-12-15T03:39:42.542Z,98834.78
2022-12-15T03:42:09.878Z,98833.97
2022-12-15T03:44:37.197Z,98829.03
2022-12-15T03:47:05.901Z,98824.53
2022-12-15T03:49:33.245Z,98836.94
2022-12-15T03:52:00.603Z,98836.03
2022-12-15T03:54:28.208Z,98845.41
2022-12-15T03:56:55.590Z,98854.06
2022-12-15T03:59:22.942Z,98844.75
2022-12-15T04:01:50.608Z,98849.41
2022-12-15T04:04:18.353Z,98845.34
2022-12-15T04:06:46.168Z,98843.53
2022-12-15T04:09:13.479Z,98846.94
2022-12-15T04:11:41.156Z,98860.44
2022-12-15T04:14:09.418Z,98862.22
2022-12-15T04:16:36.742Z,98869.16
2022-12-15T04:19:23.276Z,98863.53
2022-12-15T04:21:50.571Z,98873.75
2022-12-15T04:24:37.041Z,98876.72
2022-12-15T04:27:23.079Z,98881.22
2022-12-15T04:30:09.537Z,98876.88
2022-12-15T04:32:55.848Z,98876.81
2022-12-15T04:35:42.241Z,98879.66
2022-12-15T04:38:28.043Z,98894.66
2022-12-15T04:41:14.027Z,98892.81
2022-12-15T04:43:59.771Z,98895.19
2022-12-15T04:46:46.050Z,98915.88
2022-12-15T04:49:32.024Z,98912.69
2022-12-15T04:52:18.509Z,98926.28
2022-12-15T04:55:04.694Z,98941.31
2022-12-15T04:57:50.737Z,98937.94
2022-12-15T05:00:36.533Z,98938.91
2022-12-15T05:03:24.036Z,98934.25
2022-12-15T05:06:10.208Z,98954.16
2022-12-15T05:08:56.140Z,98946.59
2022-12-15T05:11:42.115Z,98949.66
2022-12-15T05:14:28.591Z,98955.75
2022-12-15T05:17:14.607Z,98959.03
2022-12-15T05:20:00.926Z,98951.53
2022-12-15T05:22:46.944Z,98955.13
2022-12-15T05:25:33.350Z,98953.88
2022-12-15T05:28:19.484Z,98948.84
2022-12-15T05:31:05.646Z,98973.38
2022-12-15T05:33:33.759Z,98973.16
2022-12-15T05:36:01.695Z,98970.59
2022-12-15T05:38:29.013Z,98966.41
2022-12-15T05:40:59.457Z,98977.38
2022-12-15T05:43:27.265Z,98976.00
2022-12-15T05:45:54.747Z,98975.41
2022-12-15T05:48:22.251Z,98981.59
2022-12-15T05:50:50.580Z,98985.16
2022-12-15T05:53:17.935Z,99001.97
2022-12-15T05:55:45.254Z,99010.56
2022-12-15T05:58:12.915Z,99013.56
2022-12-15T06:00:40.368Z,99025.28
2022-12-15T06:03:08.033Z,99031.34
2022-12-15T06:05:35.472Z,99026.16
2022-12-15T06:08:02.865Z,99031.19
2022-12-15T06:10:30.461Z,99038.72
2022-12-15T06:12:57.795Z,99056.16
2022-12-15T06:15:25.134Z,99054.69
2022-12-15T06:17:55.724Z,99058.53
2022-12-15T06:20:23.076Z,99057.41
2022-12-15T06:22:50.457Z,99053.50
2022-12-15T06:25:18.058Z,99048.78
2022-12-15T06:27:45.409Z,99060.16
2022-12-15T06:30:13.333Z,99063.34
2022-12-15T06:32:40.969Z,99063.22
2022-12-15T06:35:08.642Z,99054.84
2022-12-15T06:37:36.138Z,99056.94
2022-12-15T06:40:04.056Z,99058.16
2022-12-15T06:42:31.433Z,99065.53
2022-12-15T06:44:58.774Z,99075.75
2022-12-15T06:47:26.376Z,99070.50
2022-12-15T06:49:53.847Z,99082.12
2022-12-15T06:52:21.288Z,99083.66
2022-12-15T06:54:48.877Z,99091.00
2022-12-15T06:57:16.848Z,99096.31
2022-12-15T06:59:44.286Z,99113.94
2022-12-15T07:02:21.078Z,99108.81
2022-12-15T07:04:51.111Z,99110.41
2022-12-15T07:07:18.774Z,99128.34
2022-12-15T07:09:48.876Z,99136.25
2022-12-15T07:12:16.246Z,99143.44
2022-12-15T07:14:47.471Z,99143.75
2022-12-15T07:17:20.341Z,99144.34
2022-12-15T07:19:47.864Z,99131.41
2022-12-15T07:22:15.223Z,99144.94
2022-12-15T07:24:42.547Z,99145.25
2022-12-15T07:27:10.186Z,99141.66
2022-12-15T07:29:37.483Z,99131.63
2022-12-15T07:32:05.003Z,99137.97
2022-12-15T07:34:32.606Z,99146.19
2022-12-15T07:37:00.051Z,99153.97
2022-12-15T07:39:27.763Z,99161.72
2022-12-15T07:41:55.508Z,99152.44
2022-12-15T07:44:22.837Z,99165.25
2022-12-15T07:46:50.171Z,99171.72
2022-12-15T07:49:18.058Z,99151.03
2022-12-15T07:51:45.397Z,99143.06
2022-12-15T07:54:13.178Z,99153.88
2022-12-15T07:56:40.801Z,99171.22
2022-12-15T07:59:08.178Z,99168.06
2022-12-15T08:01:35.746Z,99174.94
2022-12-15T08:04:03.639Z,99169.84
2022-12-15T08:06:31.053Z,99169.00
2022-12-15T08:08:58.499Z,99173.50
2022-12-15T08:11:26.162Z,99179.25
2022-12-15T08:14:14.928Z,99182.78
2022-12-15T08:16:41.197Z,99180.28
2022-12-15T08:19:11.257Z,99192.16
2022-12-15T08:21:42.165Z,99194.47
2022-12-15T08:24:09.847Z,99195.84
2022-12-15T08:26:38.054Z,99199.53
2022-12-15T08:31:53.773Z,99199.13
2022-12-15T08:34:21.369Z,99188.44
2022-12-15T08:36:48.717Z,99186.09
2022-12-15T08:39:16.616Z,99197.12
2022-12-15T08:41:44.118Z,99198.13
2022-12-15T08:44:11.452Z,99205.31
2022-12-15T08:46:39.905Z,99204.28
2022-12-15T08:49:08.759Z,99222.78
2022-12-15T08:51:36.072Z,99215.44
2022-12-15T08:54:03.716Z,99224.91
2022-12-15T08:56:31.145Z,99222.81
2022-12-15T08:58:59.991Z,99230.09
2022-12-15T09:01:28.900Z,99226.44
2022-12-15T09:03:56.594Z,99227.97
2022-12-15T09:06:28.737Z,99228.78
2022-12-15T09:08:57.136Z,99227.00
2022-12-15T09:11:25.287Z,99228.34
2022-12-15T09:13:52.700Z,99220.19
2022-12-15T09:16:20.655Z,99215.97
2022-12-15T09:18:53.202Z,99232.75
2022-12-15T09:21:23.165Z,99224.19
2022-12-15T09:23:52.069Z,99224.53
2022-12-15T09:26:20.500Z,99215.09
2022-12-15T09:28:50.125Z,99217.31
2022-12-15T09:31:22.915Z,99219.31
2022-12-15T09:33:51.866Z,99212.22
2022-12-15T09:36:19.274Z,99208.72
2022-12-15T09:38:46.674Z,99213.97
2022-12-15T09:41:17.382Z,99215.66
2022-12-15T09:44:23.008Z,99223.59
2022-12-15T09:46:54.148Z,99232.59
2022-12-15T09:49:30.055Z,99230.19
2022-12-15T09:52:17.925Z,99242.38
2022-12-15T09:54:46.344Z,99240.03
2022-12-15T09:57:25.585Z,99242.44
2022-12-15T10:00:33.442Z,99244.84
2022-12-15T10:03:19.989Z,99247.03
2022-12-15T10:06:27.080Z,99240.34
2022-12-15T10:09:27.929Z,99236.38
2022-12-15T10:12:00.403Z,99235.34
2022-12-15T10:14:34.421Z,99239.94
2022-12-15T10:17:07.378Z,99244.97
2022-12-15T10:19:40.816Z,99246.37
2022-12-15T10:22:16.816Z,99237.56
2022-12-15T10:25:09.270Z,99233.72
2022-12-15T10:27:34.153Z,99230.75
2022-12-15T10:30:09.661Z,99233.97
2022-12-15T10:32:43.060Z,99219.81
2022-12-15T10:35:15.823Z,99201.00
2022-12-15T10:37:43.353Z,99209.34
2022-12-15T10:40:15.365Z,99216.03
2022-12-15T10:42:50.213Z,99224.44
2022-12-15T10:45:38.072Z,99233.53
2022-12-15T10:48:06.993Z,99223.94
2022-12-15T10:50:35.489Z,99225.16
2022-12-15T10:53:09.923Z,99222.75
2022-12-15T10:55:39.864Z,99220.31
2022-12-15T10:58:18.527Z,99214.94
2022-12-15T11:00:46.562Z,99206.81
2022-12-15T11:03:26.249Z,99217.09
2022-12-15T11:05:55.243Z,99218.53
2022-12-15T11:08:23.605Z,99221.78
2022-12-15T11:11:14.067Z,99226.91
2022-12-15T11:13:42.054Z,99224.97
2022-12-15T11:16:17.289Z,99222.69
2022-12-15T11:18:51.500Z,99225.16
2022-12-15T11:21:34.511Z,99233.59
2022-12-15T11:24:22.667Z,99234.97
2022-12-15T11:27:30.700Z,99218.47
2022-12-15T11:30:16.003Z,99220.91
2022-12-15T11:32:46.897Z,99223.56
2022-12-15T11:35:19.159Z,99225.84
2022-12-15T11:37:51.712Z,99223.00
2022-12-15T11:40:52.757Z,99227.72
2022-12-15T11:43:43.470Z,99224.56
2022-12-15T11:46:14.126Z,99220.78
2022-12-15T11:48:49.030Z,99235.31
2022-12-15T11:51:34.989Z,99237.13
2022-12-15T11:54:17.779Z,99243.59
2022-12-15T11:56:53.005Z,99247.75
2022-12-15T11:59:32.556Z,99241.75
2022-12-15T12:02:23.004Z,99242.94
2022-12-15T12:05:14.012Z,99247.25
2022-12-15T12:07:50.914Z,99252.69
2022-12-15T12:10:24.249Z,99243.25
2022-12-15T12:13:04.770Z,99231.87
2022-12-15T12:15:55.925Z,99234.50
2022-12-15T12:18:30.158Z,99231.87
2022-12-15T12:21:12.440Z,99230.06
2022-12-15T12:23:47.735Z,99228.19
2022-12-15T12:26:25.345Z,99229.72
2022-12-15T12:29:28.182Z,99224.94
2022-12-15T12:32:05.201Z,99216.50
2022-12-15T12:34:35.841Z,99221.41
2022-12-15T12:37:25.233Z,99222.50
2022-12-15T12:39:52.849Z,99217.75
2022-12-15T12:42:40.207Z,99217.28
2022-12-15T12:45:12.135Z,99212.00
2022-12-15T12:47:41.616Z,99214.78
2022-12-15T12:50:28.001Z,99226.22
2022-12-15T12:52:59.293Z,99223.56
2022-12-15T12:55:40.073Z,99231.66
2022-12-15T12:58:34.457Z,99235.50
2022-12-15T13:01:15.245Z,99229.06
2022-12-15T13:03:43.573Z,99233.53
2022-12-15T13:06:35.670Z,99232.03
2022-12-15T13:09:47.854Z,99239.97
2022-12-15T13:12:51.603Z,99247.00
2022-12-15T13:15:29.340Z,99250.16
2022-12-15T13:18:00.247Z,99251.81
2022-12-15T13:20:32.100Z,99253.63
2022-12-15T13:23:25.639Z,99248.50
2022-12-15T13:28:45.636Z,99240.22
2022-12-15T13:31:16.537Z,99252.91
2022-12-15T13:34:11.949Z,99250.81
2022-12-15T13:36:39.448Z,99261.78
2022-12-15T13:39:13.061Z,99254.13
2022-12-15T13:42:07.881Z,99266.16
2022-12-15T13:44:48.655Z,99260.78
2022-12-15T13:47:21.147Z,99254.87
2022-12-15T13:50:02.882Z,99248.56
2022-12-15T13:53:16.340Z,99250.31
2022-12-15T13:55:28.112Z,99254.03
2022-12-15T13:57:58.856Z,99264.97
2022-12-15T14:00:26.268Z,99259.22
2022-12-15T14:03:07.114Z,99257.47
2022-12-15T14:05:34.571Z,99257.38
2022-12-15T14:08:03.504Z,99256.31
2022-12-15T14:10:36.678Z,99252.09
2022-12-15T14:13:21.194Z,99257.53
2022-12-15T14:15:59.699Z,99255.72
2022-12-15T14:18:35.705Z,99258.66
2022-12-15T14:21:07.175Z,99248.22
2022-12-15T14:24:03.976Z,99251.22
2022-12-15T14:26:32.454Z,99247.09
2022-12-15T14:29:05.533Z,99242.97
2022-12-15T14:31:33.197Z,99244.53
2022-12-15T14:34:03.705Z,99239.81
2022-12-15T14:36:31.053Z,99256.00
2022-12-15T14:39:00.269Z,99252.91
2022-12-15T14:41:29.790Z,99255.72
2022-12-15T14:44:31.868Z,99263.78
2022-12-15T14:46:49.504Z,99264.63
2022-12-15T14:49:26.963Z,99266.41
2022-12-15T14:51:59.764Z,99264.66
2022-12-15T14:54:37.639Z,99261.06
2022-12-15T14:57:15.154Z,99279.59
2022-12-15T14:59:44.059Z,99293.81
2022-12-15T15:02:23.137Z,99283.03
2022-12-15T15:03:15.373Z,99246.03
2022-12-15T15:04:59.924Z,99269.19
2022-12-15T15:07:28.824Z,99289.50
2022-12-15T15:09:56.180Z,99289.72
2022-12-15T15:12:24.723Z,99282.59
2022-12-15T15:15:00.292Z,99287.34
2022-12-15T15:17:57.324Z,99289.59
2022-12-15T15:20:35.904Z,99279.94
2022-12-15T15:23:19.104Z,99267.00
2022-12-15T15:25:49.615Z,99258.66
2022-12-15T15:28:19.733Z,99270.44
2022-12-15T15:30:59.261Z,99276.28
2022-12-15T15:33:27.595Z,99269.63
2022-12-15T15:35:56.516Z,99263.56
2022-12-15T15:38:35.718Z,99261.06
2022-12-15T15:41:30.034Z,99260.16
2022-12-15T15:44:01.404Z,99260.22
2022-12-15T15:46:31.257Z,99265.06
2022-12-15T15:49:12.669Z,99252.50
2022-12-15T15:51:40.589Z,99252.63
2022-12-15T15:54:13.133Z,99255.06
2022-12-15T15:56:41.551Z,99260.94
2022-12-15T15:59:13.140Z,99260.84
2022-12-15T16:01:41.050Z,99247.25
2022-12-15T16:04:09.142Z,99250.25
2022-12-15T16:06:37.470Z,99249.44
2022-12-15T16:09:07.264Z,99258.62
2022-12-15T16:11:35.351Z,99255.78
2022-12-15T16:14:10.891Z,99251.31
2022-12-15T16:16:38.669Z,99251.03
2022-12-15T16:19:06.056Z,99259.69
2022-12-15T16:21:33.499Z,99254.00
2022-12-15T16:24:06.442Z,99249.72
2022-12-15T16:26:33.837Z,99247.34
2022-12-15T16:29:01.484Z,99241.00
2022-12-15T16:31:39.146Z,99247.81
2022-12-15T16:34:09.315Z,99253.50
2022-12-15T16:36:36.683Z,99253.56
2022-12-15T16:39:26.887Z,99254.84
2022-12-15T16:41:55.182Z,99262.41
2022-12-15T16:44:22.908Z,99253.25
2022-12-15T16:46:50.337Z,99257.84
2022-12-15T16:49:18.032Z,99257.81
2022-12-15T16:51:46.980Z,99256.97
2022-12-15T16:54:16.786Z,99274.91
2022-12-15T16:56:44.445Z,99273.53
2022-12-15T16:59:35.627Z,99284.69
2022-12-15T17:02:22.217Z,99286.63
2022-12-15T17:04:50.295Z,99273.00
2022-12-15T17:07:20.423Z,99288.16
2022-12-15T17:09:49.573Z,99294.91
2022-12-15T17:12:17.961Z,99281.97
2022-12-15T17:14:45.817Z,99284.34
2022-12-15T17:17:17.596Z,99278.16
2022-12-15T17:20:11.758Z,99282.56
2022-12-15T17:22:33.279Z,99289.22
2022-12-15T17:25:00.715Z,99287.00
2022-12-15T17:27:28.616Z,99298.00
2022-12-15T17:29:56.447Z,99290.81
2022-12-15T17:32:23.863Z,99287.72
2022-12-15T17:34:51.741Z,99287.03
2022-12-15T17:37:19.376Z,99282.91
2022-12-15T17:39:51.099Z,99281.34
2022-12-15T17:42:19.804Z,99294.66
2022-12-15T17:44:47.954Z,99299.16
2022-12-15T17:47:15.667Z,99292.00
2022-12-15T17:49:43.406Z,99291.41
2022-12-15T17:52:26.194Z,99278.50
2022-12-15T17:54:53.931Z,99290.38
2022-12-15T17:57:21.279Z,99283.03
2022-12-15T17:59:48.650Z,99281.47
2022-12-15T18:02:16.378Z,99281.88
2022-12-15T18:04:44.115Z,99279.78
2022-12-15T18:07:21.903Z,99279.75
2022-12-15T18:09:52.317Z,99285.66
2022-12-15T18:12:24.019Z,99279.06
2022-12-15T18:14:52.130Z,99281.22
2022-12-15T18:17:19.909Z,99266.69
2022-12-15T18:19:47.281Z,99270.78
2022-12-15T18:22:18.851Z,99267.75
2022-12-15T18:24:46.530Z,99272.84
2022-12-15T18:27:27.131Z,99277.03
2022-12-15T18:29:54.862Z,99290.19
2022-12-15T18:32:25.342Z,99286.66
2022-12-15T18:34:53.598Z,99278.94
2022-12-15T18:37:23.144Z,99274.97
2022-12-15T18:39:50.926Z,99286.03
2022-12-15T18:42:19.302Z,99286.84
2022-12-15T18:44:49.055Z,99285.88
2022-12-15T18:47:23.364Z,99272.59
2022-12-15T18:49:51.211Z,99260.72
2022-12-15T18:52:20.782Z,99263.72
2022-12-15T18:54:49.123Z,99259.50
2022-12-15T18:57:33.502Z,99262.41
2022-12-15T19:00:09.815Z,99261.66
2022-12-15T19:02:37.804Z,99260.19
2022-12-15T19:05:06.221Z,99265.25
2022-12-15T19:07:34.223Z,99263.47
2022-12-15T19:10:01.856Z,99259.88
2022-12-15T19:12:29.181Z,99271.69
2022-12-15T19:14:56.540Z,99274.53
2022-12-15T19:17:42.917Z,99277.47
2022-12-15T19:20:36.528Z,99280.78
2022-12-15T19:23:04.835Z,99273.62
2022-12-15T19:25:32.198Z,99262.81
2022-12-15T19:28:00.108Z,99275.41
2022-12-15T19:30:29.881Z,99257.06
2022-12-15T19:32:57.354Z,99250.97
2022-12-15T19:35:25.609Z,99250.62
2022-12-15T19:37:55.971Z,99260.84
2022-12-15T19:40:27.473Z,99260.75
2022-12-15T19:42:55.673Z,99268.56
2022-12-15T19:45:24.483Z,99272.53
2022-12-15T19:47:52.076Z,99260.13
2022-12-15T19:50:22.381Z,99240.03
2022-12-15T19:52:51.667Z,99231.16
2022-12-15T19:55:23.399Z,99221.47
2022-12-15T19:57:51.093Z,99205.41
2022-12-15T20:00:24.808Z,99189.56
2022-12-15T20:02:54.590Z,99193.91
2022-12-15T20:05:22.951Z,99202.00
2022-12-15T20:07:53.777Z,99192.87
2022-12-15T20:10:29.402Z,99182.41
2022-12-15T20:13:00.672Z,99184.69
2022-12-15T20:15:28.341Z,99183.88
2022-12-15T20:17:58.464Z,99186.28
2022-12-15T20:20:27.205Z,99206.50
2022-12-15T20:22:56.242Z,99192.69
2022-12-15T20:25:31.119Z,99205.56
2022-12-15T20:28:00.603Z,99194.78
2022-12-15T20:30:32.807Z,99185.19
2022-12-15T20:33:03.777Z,99188.72
2022-12-15T20:35:33.110Z,99173.19
2022-12-15T20:38:02.299Z,99176.38
2022-12-15T20:40:29.839Z,99159.12
2022-12-15T20:42:57.287Z,99157.84
2022-12-15T20:45:25.631Z,99171.28
2022-12-15T20:47:53.829Z,99159.44
2022-12-15T20:50:44.090Z,99151.62
2022-12-15T20:53:17.258Z,99152.06
2022-12-15T20:55:44.863Z,99155.19
2022-12-15T20:58:12.707Z,99168.59
2022-12-15T21:00:40.072Z,99166.62
2022-12-15T21:03:31.277Z,99164.78
2022-12-15T21:05:59.347Z,99166.81
2022-12-15T21:08:28.259Z,99171.47
2022-12-15T21:11:13.607Z,99160.84
2022-12-15T21:13:41.350Z,99161.72
2022-12-15T21:16:15.510Z,99159.16
2022-12-15T21:21:32.784Z,99146.75
2022-12-15T21:24:01.039Z,99148.72
2022-12-15T21:26:28.849Z,99145.72
2022-12-15T21:28:59.817Z,99134.09
2022-12-15T21:31:27.490Z,99132.34
2022-12-15T21:33:55.045Z,99129.66
2022-12-15T21:36:22.490Z,99120.88
2022-12-15T21:38:50.879Z,99122.69
2022-12-15T21:41:20.505Z,99126.13
2022-12-15T21:43:48.047Z,99123.97
2022-12-15T21:46:24.625Z,99120.88
2022-12-15T21:49:14.823Z,99124.00
2022-12-15T21:51:43.678Z,99113.06
2022-12-15T21:54:17.438Z,99111.72
2022-12-15T21:56:47.400Z,99113.16
2022-12-15T21:59:16.144Z,99114.28
2022-12-15T22:01:43.766Z,99113.72
2022-12-15T22:04:19.416Z,99106.16
2022-12-15T22:06:50.215Z,99101.91
2022-12-15T22:09:18.938Z,99104.16
2022-12-15T22:11:47.537Z,99107.59
2022-12-15T22:14:41.048Z,99101.50
2022-12-15T22:17:19.715Z,99086.66
2022-12-15T22:19:47.625Z,99084.94
2022-12-15T22:22:16.567Z,99077.38
2022-12-15T22:24:44.009Z,99078.91
2022-12-15T22:27:21.497Z,99078.91
2022-12-15T22:29:49.177Z,99078.03
2022-12-15T22:32:16.955Z,99076.97
2022-12-15T22:34:44.343Z,99071.44
2022-12-15T22:37:11.988Z,99064.00
2022-12-15T22:39:39.710Z,99062.00
2022-12-15T22:42:07.051Z,99057.66
2022-12-15T22:44:36.042Z,99063.50
2022-12-15T22:47:03.475Z,99062.75
2022-12-15T22:49:34.091Z,99053.06
2022-12-15T22:52:01.822Z,99048.69
2022-12-15T22:54:29.531Z,99053.97
2022-12-15T22:57:04.509Z,99050.88
2022-12-15T22:59:31.957Z,99056.94
2022-12-15T23:02:01.196Z,99049.75
2022-12-15T23:04:29.588Z,99044.00
2022-12-15T23:06:58.063Z,99035.78
2022-12-15T23:09:25.467Z,99044.91
2022-12-15T23:11:52.814Z,99038.56
2022-12-15T23:14:42.554Z,99031.06
2022-12-15T23:17:09.896Z,99031.00
2022-12-15T23:19:37.489Z,99025.53
2022-12-15T23:22:04.797Z,99027.47
2022-12-15T23:24:32.653Z,99022.22
2022-12-15T23:27:00.255Z,99021.72
2022-12-15T23:29:27.698Z,99015.56
2022-12-15T23:31:55.457Z,99023.34
2022-12-15T23:34:23.076Z,99013.00
2022-12-15T23:36:50.740Z,99014.94
2022-12-15T23:39:18.103Z,99013.31
2022-12-15T23:41:45.706Z,99005.06
2022-12-15T23:44:13.044Z,99002.87
2022-12-15T23:46:40.734Z,99006.44
2022-12-15T23:49:08.424Z,99004.41
2022-12-15T23:51:35.745Z,99003.41
2022-12-15T23:54:03.117Z,98994.72
2022-12-15T23:56:30.771Z,99001.84
2022-12-15T23:58:58.772Z,99002.06
