createdAt,value
2023-04-11T00:01:54.215Z,11.13
2023-04-11T00:04:21.730Z,11.25
2023-04-11T00:06:49.096Z,19.80
2023-04-11T00:09:17.262Z,18.48
2023-04-11T00:11:44.869Z,3.92
2023-04-11T00:14:12.834Z,14.32
2023-04-11T00:16:41.555Z,6.72
2023-04-11T00:19:09.673Z,5.43
2023-04-11T00:21:41.495Z,11.00
2023-04-11T00:24:09.218Z,11.30
2023-04-11T00:26:36.802Z,8.00
2023-04-11T00:29:04.287Z,7.68
2023-04-11T00:31:31.811Z,13.35
2023-04-11T00:33:59.510Z,11.25
2023-04-11T00:36:27.214Z,14.38
2023-04-11T00:38:55.327Z,11.75
2023-04-11T00:41:23.215Z,14.90
2023-04-11T00:43:51.048Z,11.45
2023-04-11T00:46:19.281Z,8.80
2023-04-11T00:48:47.393Z,9.50
2023-04-11T00:51:19.197Z,11.68
2023-04-11T00:53:47.322Z,11.38
2023-04-11T00:56:14.909Z,12.10
2023-04-11T00:58:44.505Z,10.30
2023-04-11T01:01:12.028Z,21.63
2023-04-11T01:03:41.577Z,15.00
2023-04-11T01:06:11.886Z,6.93
2023-04-11T01:08:42.256Z,18.75
2023-04-11T01:11:10.900Z,12.70
2023-04-11T01:13:42.818Z,16.50
2023-04-11T01:16:10.794Z,19.08
2023-04-11T01:18:38.404Z,7.13
2023-04-11T01:21:06.108Z,10.65
2023-04-11T01:23:34.492Z,17.83
2023-04-11T01:26:01.983Z,9.15
2023-04-11T01:28:29.512Z,12.77
2023-04-11T01:30:57.873Z,13.98
2023-04-11T01:33:25.677Z,13.85
2023-04-11T01:35:53.716Z,15.52
2023-04-11T01:38:21.637Z,18.23
2023-04-11T01:40:49.276Z,13.95
2023-04-11T01:43:16.957Z,17.48
2023-04-11T01:45:44.375Z,19.73
2023-04-11T01:48:11.951Z,16.65
2023-04-11T01:50:39.509Z,13.85
2023-04-11T01:53:07.479Z,9.07
2023-04-11T01:55:34.882Z,13.27
2023-04-11T01:58:02.435Z,12.10
2023-04-11T02:00:29.872Z,19.15
2023-04-11T02:02:57.634Z,11.68
2023-04-11T02:05:25.358Z,11.35
2023-04-11T02:07:52.815Z,10.48
2023-04-11T02:10:20.425Z,12.20
2023-04-11T02:12:47.786Z,14.05
2023-04-11T02:15:15.161Z,25.50
2023-04-11T02:17:45.712Z,16.17
2023-04-11T02:20:14.595Z,11.38
2023-04-11T02:22:42.153Z,14.05
2023-04-11T02:25:09.867Z,17.05
2023-04-11T02:27:37.456Z,12.00
2023-04-11T02:30:08.191Z,13.48
2023-04-11T02:32:38.433Z,16.48
2023-04-11T02:35:07.880Z,17.00
2023-04-11T02:37:35.957Z,11.30
2023-04-11T02:40:05.167Z,14.95
2023-04-11T02:42:32.756Z,17.88
2023-04-11T02:45:00.890Z,13.60
2023-04-11T02:47:29.679Z,25.85
2023-04-11T02:50:01.743Z,15.07
2023-04-11T02:52:35.078Z,13.57
2023-04-11T02:55:02.747Z,17.50
2023-04-11T02:57:30.597Z,10.18
2023-04-11T02:59:58.505Z,9.50
2023-04-11T03:02:35.008Z,14.43
2023-04-11T03:05:04.317Z,12.82
2023-04-11T03:07:35.218Z,8.82
2023-04-11T03:10:02.736Z,9.48
2023-04-11T03:12:30.302Z,11.65
2023-04-11T03:15:02.015Z,14.32
2023-04-11T03:17:29.692Z,10.02
2023-04-11T03:19:57.257Z,7.43
2023-04-11T03:22:25.626Z,20.38
2023-04-11T03:24:53.198Z,16.52
2023-04-11T03:27:23.679Z,9.35
2023-04-11T03:29:56.522Z,14.68
2023-04-11T03:32:31.262Z,17.48
2023-04-11T03:35:02.365Z,11.23
2023-04-11T03:37:29.857Z,17.58
2023-04-11T03:39:57.218Z,14.50
2023-04-11T03:42:24.791Z,12.55
2023-04-11T03:44:56.887Z,22.08
2023-04-11T03:47:25.922Z,20.20
2023-04-11T03:49:53.580Z,12.32
2023-04-11T03:52:21.192Z,12.30
2023-04-11T03:54:49.972Z,9.48
2023-04-11T03:57:18.045Z,12.63
2023-04-11T03:59:47.979Z,8.50
2023-04-11T04:02:16.276Z,10.60
2023-04-11T04:04:55.129Z,16.77
2023-04-11T04:07:27.426Z,8.65
2023-04-11T04:10:02.876Z,10.73
2023-04-11T04:12:30.856Z,12.45
2023-04-11T04:15:11.482Z,7.25
2023-04-11T04:17:39.544Z,15.05
2023-04-11T04:20:12.522Z,12.38
2023-04-11T04:22:41.900Z,9.65
2023-04-11T04:25:12.908Z,7.93
2023-04-11T04:27:44.356Z,5.85
2023-04-11T04:30:16.646Z,6.63
2023-04-11T04:33:00.254Z,9.77
2023-04-11T04:35:28.689Z,20.25
2023-04-11T04:38:06.438Z,4.93
2023-04-11T04:40:47.107Z,4.82
2023-04-11T04:43:19.186Z,10.57
2023-04-11T04:45:56.883Z,8.63
2023-04-11T04:48:30.109Z,8.73
2023-04-11T04:50:58.033Z,12.32
2023-04-11T04:53:25.986Z,6.47
2023-04-11T04:55:57.905Z,7.07
2023-04-11T04:58:27.977Z,5.60
2023-04-11T05:00:56.256Z,18.20
2023-04-11T05:03:29.203Z,6.82
2023-04-11T05:05:59.855Z,5.93
2023-04-11T05:08:27.814Z,4.72
2023-04-11T05:10:59.410Z,4.50
2023-04-11T05:13:27.169Z,6.38
2023-04-11T05:15:54.690Z,11.00
2023-04-11T05:18:26.064Z,7.93
2023-04-11T05:20:53.739Z,14.85
2023-04-11T05:23:24.690Z,6.10
2023-04-11T05:25:53.888Z,14.95
2023-04-11T05:28:22.208Z,11.55
2023-04-11T05:30:50.065Z,10.85
2023-04-11T05:33:17.885Z,11.35
2023-04-11T05:35:46.196Z,15.75
2023-04-11T05:38:13.894Z,11.77
2023-04-11T05:40:41.338Z,8.57
2023-04-11T05:43:11.646Z,7.95
2023-04-11T05:45:40.292Z,8.77
2023-04-11T05:48:08.868Z,7.43
2023-04-11T05:50:36.638Z,11.52
2023-04-11T05:53:04.223Z,21.23
2023-04-11T05:55:32.017Z,11.73
2023-04-11T05:57:59.512Z,9.85
2023-04-11T06:00:30.982Z,12.15
2023-04-11T06:03:00.529Z,14.82
2023-04-11T06:05:31.758Z,16.25
2023-04-11T06:07:59.906Z,11.00
2023-04-11T06:10:28.891Z,14.52
2023-04-11T06:12:57.023Z,9.27
2023-04-11T06:15:25.946Z,14.20
2023-04-11T06:17:54.059Z,11.43
2023-04-11T06:20:22.988Z,14.32
2023-04-11T06:22:53.406Z,13.13
2023-04-11T06:25:22.094Z,19.35
2023-04-11T06:27:50.156Z,18.70
2023-04-11T06:30:17.615Z,15.05
2023-04-11T06:32:45.297Z,10.27
2023-04-11T06:35:12.809Z,12.57
2023-04-11T06:37:42.551Z,12.27
2023-04-11T06:40:10.691Z,11.27
2023-04-11T06:42:38.238Z,12.30
2023-04-11T06:45:06.691Z,11.60
2023-04-11T06:47:34.140Z,14.85
2023-04-11T06:50:01.497Z,12.05
2023-04-11T06:52:28.963Z,16.35
2023-04-11T06:54:56.576Z,8.65
2023-04-11T06:57:23.947Z,13.02
2023-04-11T06:59:51.381Z,14.35
2023-04-11T07:02:18.969Z,12.25
2023-04-11T07:04:46.807Z,8.68
2023-04-11T07:07:14.288Z,17.05
2023-04-11T07:09:43.536Z,12.90
2023-04-11T07:12:10.981Z,13.98
2023-04-11T07:14:38.253Z,12.38
2023-04-11T07:17:05.716Z,5.95
2023-04-11T07:19:33.149Z,12.70
2023-04-11T07:22:00.614Z,9.25
2023-04-11T07:24:30.553Z,7.80
2023-04-11T07:27:01.994Z,15.70
2023-04-11T07:29:29.536Z,10.88
2023-04-11T07:31:57.486Z,7.90
2023-04-11T07:34:25.209Z,8.90
2023-04-11T07:36:52.821Z,16.33
2023-04-11T07:39:20.352Z,15.02
2023-04-11T07:41:47.889Z,14.02
2023-04-11T07:44:15.522Z,17.05
2023-04-11T07:46:42.956Z,8.07
2023-04-11T07:49:10.429Z,9.75
2023-04-11T07:51:37.991Z,10.07
2023-04-11T07:54:05.403Z,6.63
2023-04-11T07:56:32.703Z,9.40
2023-04-11T07:59:01.608Z,9.23
2023-04-11T08:01:29.339Z,6.35
2023-04-11T08:03:57.724Z,8.63
2023-04-11T08:06:26.658Z,10.70
2023-04-11T08:08:54.008Z,8.50
2023-04-11T08:11:21.363Z,15.30
2023-04-11T08:13:50.071Z,12.25
2023-04-11T08:16:17.813Z,12.68
2023-04-11T08:18:46.000Z,9.15
2023-04-11T08:21:13.661Z,13.50
2023-04-11T08:23:42.569Z,11.20
2023-04-11T08:26:12.091Z,10.35
2023-04-11T08:28:42.389Z,13.38
2023-04-11T08:31:10.837Z,19.75
2023-04-11T08:33:39.360Z,11.70
2023-04-11T08:36:10.374Z,15.15
2023-04-11T08:38:39.668Z,5.80
2023-04-11T08:41:07.641Z,14.70
2023-04-11T08:43:36.541Z,5.85
2023-04-11T08:46:04.456Z,19.50
2023-04-11T08:48:32.530Z,14.43
2023-04-11T08:51:00.129Z,9.50
2023-04-11T08:53:28.466Z,23.23
2023-04-11T08:55:55.977Z,21.40
2023-04-11T08:58:23.293Z,12.82
2023-04-11T09:00:50.804Z,5.07
2023-04-11T09:03:18.462Z,13.65
2023-04-11T09:05:49.688Z,12.23
2023-04-11T09:08:17.777Z,7.72
2023-04-11T09:10:46.570Z,11.65
2023-04-11T09:13:24.017Z,14.07
2023-04-11T09:16:13.061Z,4.90
2023-04-11T09:18:45.979Z,12.40
2023-04-11T09:21:15.854Z,12.48
2023-04-11T09:23:43.636Z,5.93
2023-04-11T09:26:12.899Z,10.57
2023-04-11T09:28:42.908Z,9.00
2023-04-11T09:31:13.664Z,7.55
2023-04-11T09:33:56.737Z,4.55
2023-04-11T09:36:27.454Z,8.13
2023-04-11T09:38:54.966Z,14.32
2023-04-11T09:41:32.335Z,12.32
2023-04-11T09:44:00.305Z,6.25
2023-04-11T09:46:27.710Z,9.35
2023-04-11T09:48:56.241Z,8.60
2023-04-11T09:51:35.620Z,10.02
2023-04-11T09:54:05.532Z,8.52
2023-04-11T09:56:35.102Z,10.77
2023-04-11T09:59:04.392Z,8.13
2023-04-11T10:01:32.497Z,8.05
2023-04-11T10:04:01.814Z,4.85
2023-04-11T10:06:50.738Z,6.47
2023-04-11T10:09:18.768Z,6.28
2023-04-11T10:11:46.730Z,7.25
2023-04-11T10:14:41.862Z,3.50
2023-04-11T10:17:21.345Z,8.60
2023-04-11T10:19:57.392Z,8.20
2023-04-11T10:22:44.073Z,3.35
2023-04-11T10:25:17.967Z,5.82
2023-04-11T10:27:49.558Z,2.25
2023-04-11T10:30:17.440Z,6.07
2023-04-11T10:33:23.338Z,2.58
2023-04-11T10:36:03.959Z,9.55
2023-04-11T10:38:37.581Z,9.25
2023-04-11T10:41:23.226Z,4.82
2023-04-11T10:43:51.081Z,9.52
2023-04-11T10:46:22.719Z,5.40
2023-04-11T10:49:01.511Z,6.07
2023-04-11T10:51:30.277Z,8.13
2023-04-11T10:54:00.294Z,9.65
2023-04-11T10:56:54.138Z,11.38
2023-04-11T10:59:34.671Z,8.75
2023-04-11T11:02:03.116Z,3.35
2023-04-11T11:04:35.671Z,4.85
2023-04-11T11:07:04.740Z,8.00
2023-04-11T11:09:32.999Z,6.05
2023-04-11T11:12:11.291Z,4.63
2023-04-11T11:14:41.961Z,3.83
2023-04-11T11:17:11.528Z,3.83
2023-04-11T11:19:47.400Z,6.90
2023-04-11T11:22:19.344Z,5.03
2023-04-11T11:24:46.941Z,3.38
2023-04-11T11:27:24.591Z,9.70
2023-04-11T11:29:53.128Z,9.75
2023-04-11T11:32:30.287Z,12.60
2023-04-11T11:34:58.947Z,8.73
2023-04-11T11:37:26.325Z,13.65
2023-04-11T11:39:53.955Z,7.40
2023-04-11T11:42:22.001Z,14.80
2023-04-11T11:44:49.342Z,9.63
2023-04-11T11:47:17.107Z,9.73
2023-04-11T11:49:55.956Z,4.93
2023-04-11T11:52:41.111Z,3.10
2023-04-11T11:58:01.482Z,6.97
2023-04-11T12:00:31.242Z,12.85
2023-04-11T12:03:00.181Z,6.85
2023-04-11T12:05:32.061Z,9.93
2023-04-11T12:08:04.928Z,6.60
2023-04-11T12:10:43.982Z,9.40
2023-04-11T12:13:17.999Z,14.23
2023-04-11T12:15:56.021Z,11.93
2023-04-11T12:18:25.800Z,8.82
2023-04-11T12:20:53.910Z,13.65
2023-04-11T12:23:21.748Z,9.23
2023-04-11T12:25:49.169Z,14.57
2023-04-11T12:28:16.618Z,7.70
2023-04-11T12:30:43.930Z,8.45
2023-04-11T12:33:11.391Z,6.70
2023-04-11T12:35:38.902Z,13.15
2023-04-11T12:38:10.862Z,8.63
2023-04-11T12:40:40.685Z,11.07
2023-04-11T12:43:08.095Z,10.63
2023-04-11T12:45:35.675Z,10.77
2023-04-11T12:48:03.019Z,11.35
2023-04-11T12:50:30.736Z,8.15
2023-04-11T12:52:58.326Z,13.48
2023-04-11T12:55:25.760Z,12.45
2023-04-11T12:57:53.333Z,14.52
2023-04-11T13:00:21.260Z,14.45
2023-04-11T13:02:49.044Z,10.10
2023-04-11T13:05:17.258Z,13.45
2023-04-11T13:07:45.574Z,8.93
2023-04-11T13:10:14.252Z,13.02
2023-04-11T13:12:44.840Z,10.50
2023-04-11T13:15:15.147Z,12.77
2023-04-11T13:17:43.668Z,20.42
2023-04-11T13:20:11.819Z,10.95
2023-04-11T13:22:41.282Z,7.43
2023-04-11T13:25:09.655Z,11.60
2023-04-11T13:27:37.813Z,6.95
2023-04-11T13:30:06.015Z,8.32
2023-04-11T13:32:33.521Z,15.80
2023-04-11T13:35:01.175Z,12.38
2023-04-11T13:37:28.632Z,11.30
2023-04-11T13:39:56.102Z,15.27
2023-04-11T13:42:23.577Z,20.65
2023-04-11T13:44:50.895Z,21.17
2023-04-11T13:47:18.172Z,11.25
2023-04-11T13:49:45.461Z,13.43
2023-04-11T13:52:12.665Z,12.48
2023-04-11T13:54:42.117Z,10.85
2023-04-11T13:57:09.747Z,15.00
2023-04-11T13:59:37.156Z,13.27
2023-04-11T14:02:04.881Z,11.88
2023-04-11T14:04:32.435Z,9.55
2023-04-11T14:06:59.826Z,12.65
2023-04-11T14:09:27.434Z,21.52
2023-04-11T14:11:54.893Z,16.77
2023-04-11T14:14:22.248Z,14.23
2023-04-11T14:16:50.583Z,13.55
2023-04-11T14:19:17.983Z,15.20
2023-04-11T14:21:45.278Z,17.67
2023-04-11T14:24:12.696Z,11.20
2023-04-11T14:26:40.224Z,11.80
2023-04-11T14:29:08.128Z,14.23
2023-04-11T14:31:36.159Z,17.27
2023-04-11T14:34:03.556Z,14.68
2023-04-11T14:36:32.069Z,12.57
2023-04-11T14:38:59.428Z,12.90
2023-04-11T14:41:26.813Z,6.57
2023-04-11T14:43:54.486Z,8.05
2023-04-11T14:46:21.862Z,7.53
2023-04-11T14:48:49.179Z,9.85
2023-04-11T14:51:16.572Z,6.65
2023-04-11T14:53:43.801Z,13.32
2023-04-11T14:56:11.228Z,4.85
2023-04-11T14:58:39.978Z,8.68
2023-04-11T15:01:07.901Z,8.10
2023-04-11T15:03:36.698Z,10.63
2023-04-11T15:06:04.678Z,11.50
2023-04-11T15:08:32.298Z,13.60
2023-04-11T15:10:59.593Z,8.38
2023-04-11T15:13:28.426Z,12.25
2023-04-11T15:16:05.950Z,9.93
2023-04-11T15:18:33.560Z,12.43
2023-04-11T15:21:02.168Z,11.57
2023-04-11T15:23:29.567Z,9.20
2023-04-11T15:26:01.634Z,6.50
2023-04-11T15:28:36.841Z,8.93
2023-04-11T15:31:05.871Z,12.13
2023-04-11T15:33:33.842Z,7.82
2023-04-11T15:36:01.716Z,10.30
2023-04-11T15:38:29.234Z,8.80
2023-04-11T15:40:59.612Z,8.32
2023-04-11T15:43:27.584Z,10.38
2023-04-11T15:45:54.961Z,6.13
2023-04-11T15:48:22.335Z,5.28
2023-04-11T15:50:50.871Z,4.13
2023-04-11T15:53:18.227Z,4.03
2023-04-11T15:55:47.215Z,6.63
2023-04-11T15:58:14.826Z,4.25
2023-04-11T16:00:43.879Z,7.28
2023-04-11T16:03:11.558Z,4.65
2023-04-11T16:05:42.857Z,6.13
2023-04-11T16:08:10.855Z,5.35
2023-04-11T16:10:38.363Z,3.35
2023-04-11T16:13:05.782Z,5.20
2023-04-11T16:15:33.221Z,4.32
2023-04-11T16:18:00.847Z,2.53
2023-04-11T16:20:28.313Z,6.82
2023-04-11T16:22:56.128Z,3.25
2023-04-11T16:25:23.656Z,4.22
2023-04-11T16:27:51.645Z,2.58
2023-04-11T16:30:19.510Z,3.00
2023-04-11T16:32:46.976Z,1.67
2023-04-11T16:35:14.352Z,2.72
2023-04-11T16:37:41.840Z,2.35
2023-04-11T16:40:11.830Z,5.05
2023-04-11T16:42:40.574Z,5.28
2023-04-11T16:45:09.567Z,9.48
2023-04-11T16:47:37.141Z,2.55
2023-04-11T16:50:06.040Z,2.33
2023-04-11T16:52:34.013Z,2.15
2023-04-11T16:55:01.786Z,2.60
2023-04-11T16:57:29.348Z,2.28
2023-04-11T16:59:57.299Z,2.85
2023-04-11T17:02:25.301Z,2.50
2023-04-11T17:04:53.174Z,3.83
2023-04-11T17:07:20.851Z,5.25
2023-04-11T17:09:49.431Z,3.38
2023-04-11T17:12:16.937Z,3.55
2023-04-11T17:14:45.787Z,3.55
2023-04-11T17:17:13.268Z,7.40
2023-04-11T17:19:40.860Z,4.05
2023-04-11T17:22:08.565Z,3.40
2023-04-11T17:24:36.502Z,1.90
2023-04-11T17:27:04.311Z,4.07
2023-04-11T17:29:32.057Z,2.80
2023-04-11T17:31:59.712Z,5.20
2023-04-11T17:34:29.867Z,2.22
2023-04-11T17:36:57.456Z,8.90
2023-04-11T17:39:24.878Z,6.70
2023-04-11T17:41:52.250Z,4.28
2023-04-11T17:44:21.000Z,5.25
2023-04-11T17:47:01.447Z,3.90
2023-04-11T17:49:28.874Z,2.42
2023-04-11T17:51:58.944Z,11.68
2023-04-11T17:54:27.460Z,2.35
2023-04-11T17:56:55.287Z,7.28
2023-04-11T17:59:24.280Z,4.20
2023-04-11T18:01:53.711Z,3.92
2023-04-11T18:04:21.616Z,5.32
2023-04-11T18:06:52.134Z,2.30
2023-04-11T18:09:20.395Z,1.40
2023-04-11T18:11:48.081Z,4.40
2023-04-11T18:14:15.782Z,3.90
2023-04-11T18:16:45.945Z,3.42
2023-04-11T18:19:13.910Z,3.63
2023-04-11T18:21:41.724Z,2.40
2023-04-11T18:24:09.371Z,2.05
2023-04-11T18:26:36.882Z,6.50
2023-04-11T18:29:04.604Z,1.90
2023-04-11T18:31:35.255Z,3.72
2023-04-11T18:34:03.486Z,0.85
2023-04-11T18:36:31.631Z,5.90
2023-04-11T18:38:59.172Z,3.70
2023-04-11T18:41:26.813Z,3.00
2023-04-11T18:43:54.608Z,8.40
2023-04-11T18:46:22.174Z,8.52
2023-04-11T18:48:49.662Z,3.05
2023-04-11T18:51:17.187Z,2.05
2023-04-11T18:53:45.359Z,2.15
2023-04-11T18:56:12.815Z,3.47
2023-04-11T18:58:45.585Z,5.28
2023-04-11T19:01:17.213Z,2.35
2023-04-11T19:03:46.298Z,2.67
2023-04-11T19:06:14.149Z,4.78
2023-04-11T19:08:41.785Z,3.50
2023-04-11T19:11:09.204Z,7.85
2023-04-11T19:13:36.581Z,8.00
2023-04-11T19:16:04.103Z,1.90
2023-04-11T19:18:31.652Z,5.20
2023-04-11T19:20:59.325Z,4.47
2023-04-11T19:23:26.737Z,3.80
2023-04-11T19:25:54.942Z,2.13
2023-04-11T19:28:22.403Z,8.27
2023-04-11T19:30:50.217Z,5.65
2023-04-11T19:33:18.180Z,4.07
2023-04-11T19:35:45.858Z,6.97
2023-04-11T19:38:13.403Z,4.55
2023-04-11T19:40:40.826Z,5.45
2023-04-11T19:43:08.441Z,1.48
2023-04-11T19:45:36.025Z,5.18
2023-04-11T19:48:03.489Z,7.82
2023-04-11T19:50:30.946Z,2.90
2023-04-11T19:52:58.430Z,2.17
2023-04-11T19:55:29.348Z,3.25
2023-04-11T19:57:56.714Z,3.00
2023-04-11T20:00:26.569Z,2.97
2023-04-11T20:02:55.120Z,1.33
2023-04-11T20:05:22.750Z,3.45
2023-04-11T20:07:50.389Z,4.80
2023-04-11T20:10:17.992Z,1.95
2023-04-11T20:12:45.564Z,2.80
2023-04-11T20:15:13.188Z,5.68
2023-04-11T20:17:41.772Z,3.35
2023-04-11T20:20:12.374Z,5.65
2023-04-11T20:22:45.099Z,1.73
2023-04-11T20:25:13.124Z,2.35
2023-04-11T20:27:41.793Z,6.22
2023-04-11T20:30:13.561Z,2.63
2023-04-11T20:32:42.306Z,1.90
2023-04-11T20:35:14.221Z,4.03
2023-04-11T20:37:43.751Z,1.90
2023-04-11T20:40:13.232Z,2.00
2023-04-11T20:42:42.510Z,1.33
2023-04-11T20:45:25.791Z,6.15
2023-04-11T20:47:54.422Z,2.42
2023-04-11T20:50:22.191Z,4.90
2023-04-11T20:52:53.241Z,2.22
2023-04-11T20:55:21.194Z,3.45
2023-04-11T20:57:48.611Z,1.38
2023-04-11T21:00:17.327Z,2.70
2023-04-11T21:02:47.090Z,3.53
2023-04-11T21:05:15.299Z,3.35
2023-04-11T21:07:43.434Z,0.80
2023-04-11T21:10:12.299Z,2.45
2023-04-11T21:12:39.872Z,3.80
2023-04-11T21:15:08.760Z,6.10
2023-04-11T21:17:36.491Z,2.95
2023-04-11T21:20:10.468Z,1.75
2023-04-11T21:22:38.045Z,2.42
2023-04-11T21:25:05.989Z,5.72
2023-04-11T21:27:33.509Z,3.63
2023-04-11T21:30:00.841Z,4.63
2023-04-11T21:32:28.472Z,6.00
2023-04-11T21:34:56.230Z,4.05
2023-04-11T21:37:23.497Z,3.33
2023-04-11T21:39:51.133Z,1.88
2023-04-11T21:42:18.540Z,4.28
2023-04-11T21:44:46.140Z,2.70
2023-04-11T21:47:13.716Z,4.13
2023-04-11T21:49:41.366Z,4.30
2023-04-11T21:52:09.256Z,2.25
2023-04-11T21:54:36.780Z,2.83
2023-04-11T21:57:04.129Z,3.88
2023-04-11T21:59:34.660Z,1.58
2023-04-11T22:02:02.997Z,2.15
2023-04-11T22:04:32.357Z,1.02
2023-04-11T22:07:00.616Z,2.05
2023-04-11T22:09:28.260Z,2.38
2023-04-11T22:11:55.607Z,2.13
2023-04-11T22:14:27.750Z,1.80
2023-04-11T22:16:58.369Z,1.08
2023-04-11T22:19:26.082Z,1.85
2023-04-11T22:21:56.236Z,1.45
2023-04-11T22:24:30.303Z,1.65
2023-04-11T22:26:58.684Z,1.85
2023-04-11T22:29:30.713Z,2.88
2023-04-11T22:32:00.679Z,4.53
2023-04-11T22:34:28.042Z,8.18
2023-04-11T22:36:55.564Z,1.77
2023-04-11T22:39:23.082Z,3.15
2023-04-11T22:41:51.664Z,6.82
2023-04-11T22:44:19.392Z,3.85
2023-04-11T22:47:08.098Z,4.00
2023-04-11T22:49:42.033Z,5.18
2023-04-11T22:52:14.250Z,4.78
2023-04-11T22:54:42.772Z,3.17
2023-04-11T22:57:10.842Z,3.25
2023-04-11T22:59:38.143Z,3.50
2023-04-11T23:02:05.741Z,4.10
2023-04-11T23:04:33.415Z,8.18
2023-04-11T23:07:00.806Z,10.75
2023-04-11T23:09:28.558Z,8.48
2023-04-11T23:11:56.146Z,10.65
2023-04-11T23:14:24.469Z,9.65
2023-04-11T23:16:51.930Z,14.10
2023-04-11T23:19:20.008Z,7.13
2023-04-11T23:21:47.493Z,12.50
2023-04-11T23:24:14.913Z,15.15
2023-04-11T23:26:43.305Z,7.32
2023-04-11T23:29:11.551Z,8.60
2023-04-11T23:31:39.148Z,11.68
2023-04-11T23:34:07.083Z,9.77
2023-04-11T23:36:34.836Z,11.18
2023-04-11T23:39:02.470Z,11.27
2023-04-11T23:41:30.457Z,24.00
2023-04-11T23:43:58.450Z,14.85
2023-04-11T23:46:26.640Z,10.32
2023-04-11T23:48:54.676Z,11.35
2023-04-11T23:51:22.513Z,19.77
2023-04-11T23:53:50.435Z,12.00
2023-04-11T23:56:18.506Z,11.65
2023-04-11T23:58:46.332Z,13.88
