createdAt,value
2017-12-05T00:00:20.747Z,43.50
2017-12-05T00:02:48.972Z,38.20
2017-12-05T00:05:16.426Z,49.83
2017-12-05T00:07:43.900Z,34.28
2017-12-05T00:10:12.112Z,47.53
2017-12-05T00:12:39.568Z,40.63
2017-12-05T00:15:07.127Z,53.13
2017-12-05T00:17:34.585Z,34.00
2017-12-05T00:20:02.824Z,55.08
2017-12-05T00:22:30.272Z,54.17
2017-12-05T00:24:57.720Z,44.65
2017-12-05T00:27:25.948Z,45.05
2017-12-05T00:29:53.401Z,44.05
2017-12-05T00:32:20.864Z,47.72
2017-12-05T00:34:49.123Z,38.78
2017-12-05T00:37:16.664Z,44.15
2017-12-05T00:39:44.147Z,38.95
2017-12-05T00:42:11.595Z,38.83
2017-12-05T00:44:39.048Z,53.20
2017-12-05T00:47:06.500Z,39.85
2017-12-05T00:49:34.737Z,57.20
2017-12-05T00:52:02.204Z,53.92
2017-12-05T00:54:29.652Z,42.70
2017-12-05T00:56:57.208Z,45.60
2017-12-05T00:59:24.675Z,52.15
2017-12-05T01:01:52.888Z,48.50
2017-12-05T01:04:20.352Z,53.87
2017-12-05T01:06:47.899Z,46.97
2017-12-05T01:09:16.122Z,45.12
2017-12-05T01:11:44.340Z,46.78
2017-12-05T01:14:12.568Z,46.97
2017-12-05T01:16:40.025Z,41.80
2017-12-05T01:19:08.261Z,60.95
2017-12-05T01:21:35.715Z,36.60
2017-12-05T01:24:03.163Z,48.83
2017-12-05T01:26:31.417Z,50.67
2017-12-05T01:28:58.893Z,52.17
2017-12-05T01:31:26.343Z,50.70
2017-12-05T01:33:53.792Z,52.03
2017-12-05T01:36:21.244Z,45.95
2017-12-05T01:38:48.784Z,47.72
2017-12-05T01:41:16.252Z,48.08
2017-12-05T01:43:43.704Z,47.95
2017-12-05T01:46:11.152Z,61.97
2017-12-05T01:48:38.613Z,54.60
2017-12-05T01:51:06.823Z,63.55
2017-12-05T01:53:34.289Z,50.85
2017-12-05T01:56:01.744Z,53.42
2017-12-05T01:58:29.988Z,57.88
2017-12-05T02:00:57.448Z,58.40
2017-12-05T02:03:25.704Z,62.75
2017-12-05T02:05:53.184Z,57.53
2017-12-05T02:08:20.632Z,53.13
2017-12-05T02:10:48.084Z,60.78
2017-12-05T02:13:15.549Z,63.05
2017-12-05T02:15:42.996Z,63.87
2017-12-05T02:18:10.460Z,50.30
2017-12-05T02:20:38.680Z,58.55
2017-12-05T02:23:06.156Z,48.25
2017-12-05T02:25:34.372Z,69.93
2017-12-05T02:28:02.639Z,58.83
2017-12-05T02:30:30.120Z,60.70
2017-12-05T02:32:58.373Z,53.47
2017-12-05T02:35:25.864Z,45.10
2017-12-05T02:37:53.358Z,48.67
2017-12-05T02:40:20.813Z,47.05
2017-12-05T02:42:49.037Z,53.20
2017-12-05T02:45:16.596Z,57.55
2017-12-05T02:47:44.148Z,62.58
2017-12-05T02:50:11.603Z,55.70
2017-12-05T02:52:39.832Z,61.75
2017-12-05T02:55:07.289Z,56.25
2017-12-05T02:57:34.828Z,55.25
2017-12-05T03:00:03.045Z,55.35
2017-12-05T03:02:30.500Z,49.83
2017-12-05T03:04:57.968Z,57.00
2017-12-05T03:07:25.444Z,49.53
2017-12-05T03:09:52.896Z,49.83
2017-12-05T03:12:20.352Z,53.90
2017-12-05T03:14:47.808Z,47.92
2017-12-05T03:17:15.260Z,43.92
2017-12-05T03:19:42.712Z,56.58
2017-12-05T03:22:10.264Z,52.08
2017-12-05T03:24:37.819Z,56.83
2017-12-05T03:27:06.072Z,57.03
2017-12-05T03:29:33.563Z,61.95
2017-12-05T03:32:01.057Z,52.55
2017-12-05T03:34:29.327Z,59.22
2017-12-05T03:36:57.552Z,58.72
2017-12-05T03:39:25.014Z,61.28
2017-12-05T03:41:52.460Z,55.70
2017-12-05T03:44:20.692Z,68.72
2017-12-05T03:46:48.147Z,69.65
2017-12-05T03:49:15.700Z,76.82
2017-12-05T03:51:43.152Z,65.65
2017-12-05T03:54:11.372Z,65.65
2017-12-05T03:56:38.832Z,76.57
2017-12-05T03:59:06.283Z,72.45
2017-12-05T04:01:33.756Z,78.47
2017-12-05T04:04:01.272Z,74.07
2017-12-05T04:06:29.492Z,83.82
2017-12-05T04:08:56.949Z,87.82
2017-12-05T04:11:24.401Z,82.10
2017-12-05T04:13:51.859Z,77.62
2017-12-05T04:16:19.333Z,79.95
2017-12-05T04:18:46.785Z,77.35
2017-12-05T04:21:14.231Z,92.25
2017-12-05T04:23:41.696Z,79.12
2017-12-05T04:26:09.264Z,96.18
2017-12-05T04:28:36.804Z,82.75
2017-12-05T04:31:04.252Z,80.35
2017-12-05T04:33:32.476Z,88.20
2017-12-05T04:35:59.943Z,92.50
2017-12-05T04:38:27.420Z,113.03
2017-12-05T04:40:54.872Z,82.85
2017-12-05T04:43:22.321Z,95.80
2017-12-05T04:45:49.792Z,88.87
2017-12-05T04:48:17.255Z,85.55
2017-12-05T04:50:44.797Z,76.95
2017-12-05T04:53:12.344Z,78.32
2017-12-05T04:55:39.800Z,79.65
2017-12-05T04:58:08.049Z,88.72
2017-12-05T05:00:36.316Z,82.45
2017-12-05T05:03:04.549Z,100.32
2017-12-05T05:05:32.007Z,81.57
2017-12-05T05:08:00.268Z,82.55
2017-12-05T05:10:27.805Z,87.68
2017-12-05T05:12:55.275Z,75.70
2017-12-05T05:15:22.724Z,75.25
2017-12-05T05:17:50.240Z,72.68
2017-12-05T05:20:17.696Z,82.25
2017-12-05T05:22:45.944Z,71.62
2017-12-05T05:25:14.192Z,100.00
2017-12-05T05:27:41.648Z,85.68
2017-12-05T05:30:09.868Z,88.70
2017-12-05T05:32:37.326Z,83.00
2017-12-05T05:35:04.775Z,90.60
2017-12-05T05:37:32.234Z,90.80
2017-12-05T05:40:00.448Z,74.68
2017-12-05T05:42:27.907Z,86.95
2017-12-05T05:44:55.462Z,78.65
2017-12-05T05:47:23.488Z,78.93
2017-12-05T05:49:50.954Z,82.90
2017-12-05T05:52:18.401Z,92.47
2017-12-05T05:54:45.899Z,80.75
2017-12-05T05:57:13.352Z,88.62
2017-12-05T05:59:40.828Z,93.72
2017-12-05T06:02:09.785Z,92.37
2017-12-05T06:04:37.247Z,93.22
2017-12-05T06:07:04.699Z,102.95
2017-12-05T06:09:32.928Z,98.75
2017-12-05T06:12:00.383Z,103.65
2017-12-05T06:14:27.857Z,90.10
2017-12-05T06:16:56.076Z,90.25
2017-12-05T06:19:23.540Z,106.43
2017-12-05T06:21:51.756Z,86.05
2017-12-05T06:24:19.220Z,92.28
2017-12-05T06:26:46.780Z,91.75
2017-12-05T06:29:14.237Z,99.93
2017-12-05T06:31:42.476Z,83.78
2017-12-05T06:34:09.932Z,90.47
2017-12-05T06:36:38.147Z,99.97
2017-12-05T06:39:05.720Z,88.12
2017-12-05T06:41:33.168Z,83.30
2017-12-05T06:44:01.420Z,90.95
2017-12-05T06:46:28.884Z,91.90
2017-12-05T06:48:57.096Z,89.22
2017-12-05T06:51:24.552Z,96.60
2017-12-05T06:53:52.113Z,107.50
2017-12-05T06:56:19.563Z,97.90
2017-12-05T06:58:47.817Z,86.65
2017-12-05T07:01:15.307Z,96.78
2017-12-05T07:03:42.752Z,107.65
2017-12-05T07:06:10.215Z,108.70
2017-12-05T07:08:37.677Z,94.43
2017-12-05T07:11:05.127Z,75.65
2017-12-05T07:13:33.344Z,98.97
2017-12-05T07:16:00.812Z,102.30
2017-12-05T07:18:28.263Z,109.80
2017-12-05T07:20:56.519Z,109.93
2017-12-05T07:23:23.996Z,101.40
2017-12-05T07:25:51.448Z,100.20
2017-12-05T07:28:18.952Z,110.25
2017-12-05T07:30:46.418Z,102.00
2017-12-05T07:33:13.878Z,104.50
2017-12-05T07:35:41.340Z,115.05
2017-12-05T07:38:08.796Z,110.18
2017-12-05T07:40:36.255Z,114.30
2017-12-05T07:43:03.800Z,101.80
2017-12-05T07:45:31.342Z,99.32
2017-12-05T07:47:58.880Z,97.30
2017-12-05T07:50:26.436Z,120.45
2017-12-05T07:52:53.972Z,119.28
2017-12-05T07:55:21.450Z,100.80
2017-12-05T07:57:48.968Z,105.00
2017-12-05T08:00:16.424Z,97.05
2017-12-05T08:02:44.644Z,97.03
2017-12-05T08:05:12.108Z,100.18
2017-12-05T08:07:40.340Z,104.80
2017-12-05T08:10:07.799Z,92.12
2017-12-05T08:12:35.344Z,96.82
2017-12-05T08:15:02.795Z,92.45
2017-12-05T08:17:31.028Z,108.72
2017-12-05T08:19:58.475Z,96.47
2017-12-05T08:22:25.948Z,108.18
2017-12-05T08:24:54.163Z,95.40
2017-12-05T08:27:21.613Z,93.45
2017-12-05T08:29:49.071Z,98.35
2017-12-05T08:32:16.516Z,90.40
2017-12-05T08:34:44.213Z,88.50
2017-12-05T08:37:11.663Z,113.43
2017-12-05T08:39:39.130Z,90.28
2017-12-05T08:42:06.685Z,97.18
2017-12-05T08:44:34.135Z,92.10
2017-12-05T08:47:02.361Z,90.97
2017-12-05T08:49:30.580Z,89.25
2017-12-05T08:51:58.037Z,77.93
2017-12-05T08:54:25.529Z,89.25
2017-12-05T08:56:53.071Z,92.43
2017-12-05T08:59:20.545Z,74.78
2017-12-05T09:01:48.775Z,88.10
2017-12-05T09:04:16.232Z,107.47
2017-12-05T09:06:44.476Z,85.43
2017-12-05T09:09:12.017Z,90.87
2017-12-05T09:11:39.493Z,84.97
2017-12-05T09:14:06.945Z,90.10
2017-12-05T09:16:34.408Z,92.00
2017-12-05T09:19:01.860Z,75.75
2017-12-05T09:21:29.316Z,94.15
2017-12-05T09:23:56.770Z,86.40
2017-12-05T09:26:24.233Z,100.47
2017-12-05T09:28:52.443Z,82.57
2017-12-05T09:31:20.011Z,85.12
2017-12-05T09:33:47.552Z,85.57
2017-12-05T09:36:15.009Z,73.85
2017-12-05T09:38:43.256Z,92.32
2017-12-05T09:41:10.711Z,88.90
2017-12-05T09:43:38.932Z,88.03
2017-12-05T09:46:06.392Z,82.03
2017-12-05T09:48:33.867Z,81.40
2017-12-05T09:51:01.316Z,79.62
2017-12-05T09:53:28.829Z,81.35
2017-12-05T09:55:56.285Z,85.15
2017-12-05T09:58:24.501Z,96.40
2017-12-05T10:00:52.024Z,78.40
2017-12-05T10:03:19.491Z,80.28
2017-12-05T10:05:46.948Z,95.93
2017-12-05T10:08:14.491Z,74.07
2017-12-05T10:10:41.991Z,79.35
2017-12-05T10:13:09.440Z,74.28
2017-12-05T10:15:36.924Z,79.90
2017-12-05T10:18:04.376Z,76.82
2017-12-05T10:20:32.612Z,75.43
2017-12-05T10:23:00.063Z,77.20
2017-12-05T10:25:27.520Z,83.20
2017-12-05T10:27:55.739Z,75.97
2017-12-05T10:30:23.212Z,67.90
2017-12-05T10:32:50.664Z,75.22
2017-12-05T10:35:18.892Z,71.25
2017-12-05T10:37:46.373Z,85.90
2017-12-05T10:40:14.584Z,72.82
2017-12-05T10:42:42.048Z,73.87
2017-12-05T10:45:09.512Z,75.40
2017-12-05T10:47:37.728Z,78.80
2017-12-05T10:50:05.180Z,69.65
2017-12-05T10:52:32.732Z,65.78
2017-12-05T10:55:00.282Z,76.40
2017-12-05T10:57:27.745Z,75.22
2017-12-05T10:59:55.961Z,67.47
2017-12-05T11:02:23.427Z,71.07
2017-12-05T11:04:51.648Z,73.75
2017-12-05T11:07:19.095Z,65.12
2017-12-05T11:09:46.564Z,67.45
2017-12-05T11:12:14.108Z,69.28
2017-12-05T11:14:41.584Z,66.25
2017-12-05T11:17:09.029Z,68.22
2017-12-05T11:19:36.477Z,68.97
2017-12-05T11:22:03.932Z,75.03
2017-12-05T11:24:31.380Z,75.75
2017-12-05T11:26:58.843Z,66.35
2017-12-05T11:29:26.296Z,68.62
2017-12-05T11:31:53.752Z,73.15
2017-12-05T11:34:21.985Z,64.22
2017-12-05T11:36:49.448Z,65.90
2017-12-05T11:39:16.899Z,71.82
2017-12-05T11:41:45.120Z,59.53
2017-12-05T11:44:12.581Z,65.55
2017-12-05T11:46:40.032Z,60.55
2017-12-05T11:49:08.287Z,66.45
2017-12-05T11:51:35.752Z,65.45
2017-12-05T11:54:03.208Z,64.10
2017-12-05T11:56:30.684Z,61.67
2017-12-05T11:58:58.136Z,59.38
2017-12-05T12:01:25.593Z,65.07
2017-12-05T12:03:53.047Z,60.65
2017-12-05T12:06:21.284Z,59.92
2017-12-05T12:08:48.836Z,54.50
2017-12-05T12:11:16.295Z,59.85
2017-12-05T12:13:44.515Z,48.42
2017-12-05T12:16:11.972Z,55.20
2017-12-05T12:18:39.434Z,59.28
2017-12-05T12:21:07.655Z,57.05
2017-12-05T12:23:35.104Z,48.22
2017-12-05T12:26:02.563Z,54.33
2017-12-05T12:28:30.108Z,44.53
2017-12-05T12:30:57.568Z,53.80
2017-12-05T12:33:25.788Z,54.35
2017-12-05T12:35:53.248Z,49.47
2017-12-05T12:38:20.788Z,45.63
2017-12-05T12:40:48.252Z,41.42
2017-12-05T12:43:16.464Z,44.03
2017-12-05T12:45:43.924Z,53.40
2017-12-05T12:48:11.380Z,42.47
2017-12-05T12:50:39.606Z,52.17
2017-12-05T12:53:07.056Z,43.17
2017-12-05T12:55:34.572Z,49.53
2017-12-05T12:58:02.012Z,42.58
2017-12-05T13:00:29.472Z,49.13
2017-12-05T13:02:57.046Z,40.55
2017-12-05T13:05:24.593Z,48.42
2017-12-05T13:07:52.131Z,37.17
2017-12-05T13:10:19.600Z,36.22
2017-12-05T13:12:47.057Z,42.85
2017-12-05T13:15:14.564Z,37.88
2017-12-05T13:17:42.034Z,48.58
2017-12-05T13:20:09.543Z,42.03
2017-12-05T13:22:37.088Z,44.17
2017-12-05T13:25:04.556Z,38.58
2017-12-05T13:27:32.012Z,36.80
2017-12-05T13:29:59.464Z,36.83
2017-12-05T13:32:26.926Z,36.90
2017-12-05T13:34:54.371Z,36.63
2017-12-05T13:37:21.835Z,34.13
2017-12-05T13:39:49.333Z,37.15
2017-12-05T13:42:16.795Z,36.92
2017-12-05T13:44:44.393Z,33.88
2017-12-05T13:47:11.843Z,38.83
2017-12-05T13:49:39.356Z,43.85
2017-12-05T13:52:07.584Z,36.85
2017-12-05T13:54:35.037Z,37.92
2017-12-05T13:57:02.485Z,35.78
2017-12-05T13:59:29.948Z,40.42
2017-12-05T14:01:58.172Z,34.33
2017-12-05T14:04:25.620Z,32.97
2017-12-05T14:06:53.076Z,40.00
2017-12-05T14:09:20.616Z,32.88
2017-12-05T14:11:48.072Z,37.35
2017-12-05T14:14:16.297Z,39.92
2017-12-05T14:16:43.772Z,34.13
2017-12-05T14:19:11.992Z,31.75
2017-12-05T14:21:39.444Z,36.33
2017-12-05T14:24:06.899Z,30.23
2017-12-05T14:26:34.360Z,37.50
2017-12-05T14:29:02.597Z,44.30
2017-12-05T14:31:30.052Z,38.38
2017-12-05T14:33:58.280Z,34.10
2017-12-05T14:36:25.744Z,35.38
2017-12-05T14:38:53.240Z,36.67
2017-12-05T14:41:20.688Z,32.53
2017-12-05T14:43:48.144Z,32.42
2017-12-05T14:46:15.613Z,38.00
2017-12-05T14:48:43.076Z,35.88
2017-12-05T14:51:11.297Z,35.45
2017-12-05T14:53:38.752Z,32.10
2017-12-05T14:56:06.209Z,33.35
2017-12-05T14:58:34.444Z,36.33
2017-12-05T15:01:01.892Z,34.10
2017-12-05T15:03:29.445Z,40.58
2017-12-05T15:05:57.696Z,33.60
2017-12-05T15:08:25.174Z,42.47
2017-12-05T15:10:53.383Z,36.45
2017-12-05T15:13:20.859Z,31.83
2017-12-05T15:15:49.068Z,34.55
2017-12-05T15:18:16.527Z,30.25
2017-12-05T15:20:44.086Z,32.35
2017-12-05T15:23:11.627Z,32.70
2017-12-05T15:25:39.180Z,39.22
2017-12-05T15:28:07.413Z,28.45
2017-12-05T15:30:34.876Z,37.90
2017-12-05T15:33:02.340Z,33.47
2017-12-05T15:35:30.575Z,37.45
2017-12-05T15:37:58.130Z,30.55
2017-12-05T15:40:26.344Z,31.10
2017-12-05T15:42:53.800Z,36.60
2017-12-05T15:45:21.268Z,34.30
2017-12-05T15:47:48.724Z,35.78
2017-12-05T15:50:16.940Z,34.85
2017-12-05T15:52:44.404Z,31.67
2017-12-05T15:55:11.954Z,29.87
2017-12-05T15:57:39.431Z,32.33
2017-12-05T16:00:06.884Z,30.80
2017-12-05T16:02:34.349Z,28.20
2017-12-05T16:05:01.821Z,31.15
2017-12-05T16:07:29.364Z,32.15
2017-12-05T16:09:56.904Z,33.85
2017-12-05T16:12:24.448Z,34.63
2017-12-05T16:14:51.896Z,35.95
2017-12-05T16:17:20.153Z,38.17
2017-12-05T16:19:47.613Z,34.35
2017-12-05T16:22:15.832Z,36.20
2017-12-05T16:24:43.276Z,35.95
2017-12-05T16:27:10.741Z,28.52
2017-12-05T16:29:38.956Z,31.08
2017-12-05T16:32:06.411Z,37.13
2017-12-05T16:34:33.868Z,29.48
2017-12-05T16:37:01.339Z,33.13
2017-12-05T16:39:29.587Z,27.33
2017-12-05T16:41:57.826Z,29.83
2017-12-05T16:44:25.382Z,27.90
2017-12-05T16:46:53.028Z,30.05
2017-12-05T16:49:20.479Z,32.03
2017-12-05T16:51:48.697Z,26.95
2017-12-05T16:54:16.168Z,30.83
2017-12-05T16:56:43.636Z,31.87
2017-12-05T16:59:11.102Z,29.15
2017-12-05T17:01:38.564Z,30.65
2017-12-05T17:04:06.813Z,36.10
2017-12-05T17:06:34.288Z,33.17
2017-12-05T17:09:01.748Z,36.53
2017-12-05T17:11:30.019Z,37.53
2017-12-05T17:13:58.239Z,38.10
2017-12-05T17:16:25.908Z,35.05
2017-12-05T17:18:53.369Z,33.42
2017-12-05T17:21:21.597Z,34.90
2017-12-05T17:23:49.055Z,32.83
2017-12-05T17:26:17.326Z,30.23
2017-12-05T17:28:45.541Z,43.58
2017-12-05T17:31:12.996Z,35.08
2017-12-05T17:33:40.457Z,32.83
2017-12-05T17:36:08.684Z,28.95
2017-12-05T17:38:36.917Z,29.48
2017-12-05T17:41:04.380Z,31.65
2017-12-05T17:43:31.858Z,28.45
2017-12-05T17:45:59.316Z,34.35
2017-12-05T17:48:26.768Z,27.85
2017-12-05T17:50:54.220Z,28.87
2017-12-05T17:53:21.689Z,33.22
2017-12-05T17:55:49.140Z,34.17
2017-12-05T17:58:16.602Z,29.05
2017-12-05T18:00:44.094Z,36.17
2017-12-05T18:03:11.589Z,31.60
2017-12-05T18:05:39.032Z,35.97
2017-12-05T18:08:07.301Z,34.55
2017-12-05T18:10:35.523Z,32.78
2017-12-05T18:13:03.000Z,38.28
2017-12-05T18:15:31.216Z,32.75
2017-12-05T18:17:58.675Z,34.38
2017-12-05T18:20:26.152Z,32.45
2017-12-05T18:22:54.388Z,28.92
2017-12-05T18:25:21.840Z,30.42
2017-12-05T18:27:50.060Z,28.33
2017-12-05T18:30:17.532Z,29.70
2017-12-05T18:32:45.076Z,34.38
2017-12-05T18:35:12.619Z,29.90
2017-12-05T18:37:40.859Z,28.02
2017-12-05T18:40:08.311Z,26.98
2017-12-05T18:42:35.761Z,28.25
2017-12-05T18:45:03.993Z,25.60
2017-12-05T18:47:31.468Z,32.05
2017-12-05T18:49:59.724Z,28.80
2017-12-05T18:52:27.961Z,28.55
2017-12-05T18:54:55.420Z,28.23
2017-12-05T18:57:23.072Z,24.65
2017-12-05T18:59:50.524Z,29.42
2017-12-05T19:02:18.741Z,29.85
2017-12-05T19:04:46.200Z,28.05
2017-12-05T19:07:13.664Z,25.17
2017-12-05T19:09:41.117Z,29.10
2017-12-05T19:12:09.337Z,34.42
2017-12-05T19:14:36.900Z,32.85
2017-12-05T19:17:04.360Z,30.08
2017-12-05T19:19:32.576Z,30.05
2017-12-05T19:22:00.049Z,29.00
2017-12-05T19:24:28.264Z,29.27
2017-12-05T19:26:55.722Z,34.90
2017-12-05T19:29:23.286Z,36.92
2017-12-05T19:31:50.740Z,37.75
2017-12-05T19:34:18.992Z,31.92
2017-12-05T19:36:47.272Z,30.08
2017-12-05T19:39:15.488Z,27.83
2017-12-05T19:41:42.944Z,27.48
2017-12-05T19:44:10.400Z,33.30
2017-12-05T19:46:38.615Z,31.92
2017-12-05T19:49:06.088Z,31.10
2017-12-05T19:51:33.636Z,27.60
2017-12-05T19:54:01.092Z,35.15
2017-12-05T19:56:29.332Z,28.55
2017-12-05T19:58:56.887Z,26.52
2017-12-05T20:01:25.113Z,27.67
2017-12-05T20:03:52.589Z,28.73
2017-12-05T20:06:20.046Z,30.37
2017-12-05T20:08:48.287Z,28.45
2017-12-05T20:11:16.505Z,26.85
2017-12-05T20:13:43.961Z,32.83
2017-12-05T20:16:11.411Z,25.25
2017-12-05T20:18:38.969Z,25.15
2017-12-05T20:21:06.517Z,33.65
2017-12-05T20:23:34.067Z,30.80
2017-12-05T20:26:02.299Z,27.25
2017-12-05T20:28:29.867Z,28.38
2017-12-05T20:30:57.307Z,23.92
2017-12-05T20:33:25.577Z,29.60
2017-12-05T20:35:53.805Z,30.10
2017-12-05T20:38:21.266Z,32.50
2017-12-05T20:40:48.728Z,27.58
2017-12-05T20:43:16.948Z,32.60
2017-12-05T20:45:45.180Z,35.13
2017-12-05T20:48:12.668Z,27.08
2017-12-05T20:50:40.132Z,25.77
2017-12-05T20:53:07.751Z,26.02
2017-12-05T20:55:35.213Z,20.65
2017-12-05T20:58:03.456Z,28.05
2017-12-05T21:00:31.732Z,26.10
2017-12-05T21:02:59.971Z,24.55
2017-12-05T21:05:27.440Z,23.58
2017-12-05T21:07:54.895Z,24.05
2017-12-05T21:10:22.352Z,23.17
2017-12-05T21:12:52.161Z,26.35
2017-12-05T21:15:19.612Z,21.30
2017-12-05T21:17:47.104Z,27.33
2017-12-05T21:20:14.623Z,22.83
2017-12-05T21:22:42.164Z,24.75
2017-12-05T21:25:09.704Z,19.77
2017-12-05T21:27:37.184Z,19.95
2017-12-05T21:30:04.628Z,22.48
2017-12-05T21:32:32.076Z,23.25
2017-12-05T21:34:59.552Z,27.40
2017-12-05T21:37:27.001Z,21.48
2017-12-05T21:39:54.458Z,22.48
2017-12-05T21:42:22.693Z,20.23
2017-12-05T21:44:50.156Z,19.77
2017-12-05T21:47:17.703Z,23.90
2017-12-05T21:49:45.252Z,20.20
2017-12-05T21:52:13.467Z,22.37
2017-12-05T21:54:40.937Z,21.00
2017-12-05T21:57:08.414Z,20.40
2017-12-05T21:59:36.644Z,21.98
2017-12-05T22:02:04.109Z,23.10
2017-12-05T22:04:32.340Z,19.48
2017-12-05T22:06:59.892Z,19.17
2017-12-05T22:09:27.435Z,17.77
2017-12-05T22:11:55.676Z,17.33
2017-12-05T22:14:23.151Z,19.20
2017-12-05T22:16:51.420Z,26.55
2017-12-05T22:19:19.808Z,22.83
2017-12-05T22:21:47.275Z,18.60
2017-12-05T22:24:14.752Z,20.90
2017-12-05T22:26:42.972Z,23.10
2017-12-05T22:29:10.424Z,23.50
2017-12-05T22:31:37.888Z,22.58
2017-12-05T22:34:05.343Z,27.48
2017-12-05T22:36:33.588Z,21.98
2017-12-05T22:39:01.040Z,23.38
2017-12-05T22:41:29.264Z,25.50
2017-12-05T22:43:56.824Z,20.85
2017-12-05T22:46:24.297Z,23.20
2017-12-05T22:48:52.536Z,21.95
2017-12-05T22:51:19.995Z,22.23
2017-12-05T22:53:48.240Z,18.27
2017-12-05T22:56:16.479Z,17.60
2017-12-05T22:58:43.936Z,20.08
2017-12-05T23:01:11.480Z,19.77
2017-12-05T23:03:38.947Z,21.70
2017-12-05T23:06:07.164Z,21.73
2017-12-05T23:08:34.620Z,32.05
2017-12-05T23:11:02.098Z,22.20
2017-12-05T23:13:29.563Z,20.95
2017-12-05T23:15:57.033Z,23.95
2017-12-05T23:18:24.587Z,21.10
2017-12-05T23:20:52.137Z,23.73
2017-12-05T23:23:19.593Z,22.45
2017-12-05T23:25:47.836Z,22.48
2017-12-05T23:28:15.300Z,21.50
2017-12-05T23:30:43.516Z,24.08
2017-12-05T23:33:10.995Z,25.25
2017-12-05T23:35:39.216Z,22.27
2017-12-05T23:38:06.693Z,24.48
2017-12-05T23:40:34.923Z,20.25
2017-12-05T23:43:02.385Z,22.85
2017-12-05T23:45:30.616Z,20.67
2017-12-05T23:47:58.063Z,21.85
2017-12-05T23:50:25.523Z,22.62
2017-12-05T23:52:52.980Z,20.80
2017-12-05T23:58:11.788Z,25.90
