createdAt,value
2022-08-03T00:00:27.607Z,98667.56
2022-08-03T00:02:54.497Z,98663.38
2022-08-03T00:05:21.324Z,98664.34
2022-08-03T00:07:48.580Z,98645.41
2022-08-03T00:10:16.729Z,98657.75
2022-08-03T00:12:43.610Z,98671.63
2022-08-03T00:15:15.125Z,98679.03
2022-08-03T00:17:52.569Z,98666.28
2022-08-03T00:20:20.168Z,98673.94
2022-08-03T00:22:47.005Z,98661.97
2022-08-03T00:25:13.837Z,98661.22
2022-08-03T00:27:40.631Z,98665.66
2022-08-03T00:30:08.402Z,98650.19
2022-08-03T00:32:35.172Z,98655.00
2022-08-03T00:35:07.886Z,98646.69
2022-08-03T00:37:41.202Z,98646.22
2022-08-03T00:40:13.359Z,98648.78
2022-08-03T00:42:56.832Z,98649.16
2022-08-03T00:45:26.154Z,98646.69
2022-08-03T00:47:53.650Z,98658.28
2022-08-03T00:50:23.049Z,98658.84
2022-08-03T00:52:50.938Z,98664.28
2022-08-03T00:55:18.231Z,98651.59
2022-08-03T00:57:45.207Z,98637.03
2022-08-03T01:00:15.185Z,98627.47
2022-08-03T01:02:42.166Z,98636.72
2022-08-03T01:05:09.910Z,98615.81
2022-08-03T01:07:52.927Z,98621.91
2022-08-03T01:10:28.503Z,98624.63
2022-08-03T01:14:00.979Z,98625.13
2022-08-03T01:16:37.280Z,98622.09
2022-08-03T01:19:25.217Z,98621.53
2022-08-03T01:22:22.965Z,98611.44
2022-08-03T01:25:01.875Z,98610.44
2022-08-03T01:28:00.074Z,98608.22
2022-08-03T01:30:35.351Z,98600.56
2022-08-03T01:33:11.240Z,98608.09
2022-08-03T01:35:53.514Z,98605.19
2022-08-03T01:38:24.914Z,98607.13
2022-08-03T01:40:54.794Z,98607.69
2022-08-03T01:44:03.077Z,98607.31
2022-08-03T01:48:53.346Z,98619.31
2022-08-03T01:51:21.397Z,98616.31
2022-08-03T01:53:50.216Z,98604.13
2022-08-03T01:56:18.573Z,98604.41
2022-08-03T01:58:46.221Z,98601.53
2022-08-03T02:01:14.210Z,98608.19
2022-08-03T02:03:59.768Z,98604.09
2022-08-03T02:07:00.790Z,98606.28
2022-08-03T02:09:19.101Z,98605.19
2022-08-03T02:11:47.711Z,98602.22
2022-08-03T02:14:16.448Z,98600.44
2022-08-03T02:16:45.644Z,98602.53
2022-08-03T02:19:14.081Z,98598.38
2022-08-03T02:21:56.486Z,98605.09
2022-08-03T02:24:29.430Z,98599.44
2022-08-03T02:26:56.907Z,98611.41
2022-08-03T02:29:39.652Z,98613.66
2022-08-03T02:32:12.009Z,98612.56
2022-08-03T02:34:40.612Z,98606.41
2022-08-03T02:37:08.012Z,98608.09
2022-08-03T02:39:36.168Z,98603.50
2022-08-03T02:42:03.513Z,98613.56
2022-08-03T02:44:33.251Z,98603.72
2022-08-03T02:47:06.341Z,98598.88
2022-08-03T02:49:41.373Z,98598.06
2022-08-03T02:52:23.656Z,98603.72
2022-08-03T02:54:53.680Z,98604.66
2022-08-03T02:57:21.857Z,98599.63
2022-08-03T02:59:48.757Z,98599.53
2022-08-03T03:02:16.791Z,98612.41
2022-08-03T03:05:52.409Z,98614.66
2022-08-03T03:07:46.885Z,98608.53
2022-08-03T03:10:23.465Z,98600.84
2022-08-03T03:12:58.195Z,98608.81
2022-08-03T03:15:26.428Z,98602.44
2022-08-03T03:17:53.854Z,98604.41
2022-08-03T03:20:29.113Z,98587.41
2022-08-03T03:22:59.347Z,98601.81
2022-08-03T03:25:26.445Z,98590.97
2022-08-03T03:27:54.356Z,98595.41
2022-08-03T03:30:21.545Z,98576.63
2022-08-03T03:32:48.856Z,98582.84
2022-08-03T03:35:16.735Z,98588.25
2022-08-03T03:37:43.672Z,98593.34
2022-08-03T03:40:11.173Z,98595.91
2022-08-03T03:42:38.550Z,98597.50
2022-08-03T03:45:06.713Z,98601.13
2022-08-03T03:47:34.881Z,98602.13
2022-08-03T03:50:05.898Z,98604.22
2022-08-03T03:52:33.170Z,98604.84
2022-08-03T03:55:01.347Z,98614.50
2022-08-03T03:57:31.343Z,98607.34
2022-08-03T03:59:58.130Z,98614.56
2022-08-03T04:02:25.162Z,98620.28
2022-08-03T04:05:10.728Z,98615.66
2022-08-03T04:08:14.789Z,98615.88
2022-08-03T04:11:00.274Z,98606.75
2022-08-03T04:13:37.307Z,98607.84
2022-08-03T04:16:05.552Z,98618.06
2022-08-03T04:18:34.783Z,98611.56
2022-08-03T04:21:04.290Z,98617.03
2022-08-03T04:23:34.615Z,98634.56
2022-08-03T04:26:03.454Z,98637.16
2022-08-03T04:28:32.098Z,98637.78
2022-08-03T04:31:03.949Z,98640.13
2022-08-03T04:33:32.700Z,98641.06
2022-08-03T04:36:03.466Z,98637.53
2022-08-03T04:38:33.701Z,98640.66
2022-08-03T04:41:01.722Z,98641.75
2022-08-03T04:43:29.677Z,98648.19
2022-08-03T04:45:57.151Z,98650.25
2022-08-03T04:48:24.613Z,98655.44
2022-08-03T04:50:51.599Z,98653.91
2022-08-03T04:53:19.430Z,98664.84
2022-08-03T04:55:46.867Z,98659.63
2022-08-03T04:58:13.770Z,98669.03
2022-08-03T05:00:40.619Z,98668.38
2022-08-03T05:03:23.485Z,98645.16
2022-08-03T05:06:01.694Z,98644.38
2022-08-03T05:08:29.373Z,98639.66
2022-08-03T05:10:59.110Z,98648.94
2022-08-03T05:13:26.376Z,98651.63
2022-08-03T05:15:53.362Z,98666.19
2022-08-03T05:18:20.276Z,98671.69
2022-08-03T05:20:47.378Z,98660.66
2022-08-03T05:23:14.409Z,98658.84
2022-08-03T05:25:49.807Z,98659.53
2022-08-03T05:28:17.180Z,98648.41
2022-08-03T05:30:43.998Z,98642.59
2022-08-03T05:33:11.198Z,98662.16
2022-08-03T05:35:57.604Z,98666.47
2022-08-03T05:38:28.572Z,98660.25
2022-08-03T05:41:21.457Z,98665.69
2022-08-03T05:43:45.107Z,98664.66
2022-08-03T05:46:13.579Z,98666.25
2022-08-03T05:48:41.341Z,98672.47
2022-08-03T05:51:11.784Z,98668.78
2022-08-03T05:53:39.827Z,98656.84
2022-08-03T05:56:14.018Z,98667.97
2022-08-03T05:58:48.144Z,98679.50
2022-08-03T06:01:18.376Z,98681.97
2022-08-03T06:03:46.247Z,98680.41
2022-08-03T06:06:13.258Z,98683.91
2022-08-03T06:08:41.287Z,98674.88
2022-08-03T06:11:08.468Z,98685.03
2022-08-03T06:13:35.730Z,98685.72
2022-08-03T06:16:02.951Z,98687.59
2022-08-03T06:18:29.786Z,98695.50
2022-08-03T06:20:56.591Z,98694.63
2022-08-03T06:23:53.433Z,98702.06
2022-08-03T06:26:10.601Z,98709.56
2022-08-03T06:28:51.550Z,98709.81
2022-08-03T06:31:19.065Z,98714.50
2022-08-03T06:34:30.095Z,98724.97
2022-08-03T06:36:32.905Z,98714.31
2022-08-03T06:38:59.806Z,98718.03
2022-08-03T06:41:27.197Z,98723.75
2022-08-03T06:44:02.933Z,98709.59
2022-08-03T06:46:30.948Z,98717.91
2022-08-03T06:48:57.840Z,98719.03
2022-08-03T06:51:24.962Z,98718.63
2022-08-03T06:54:12.421Z,98720.66
2022-08-03T06:56:39.228Z,98718.63
2022-08-03T06:59:06.059Z,98713.31
2022-08-03T07:01:32.895Z,98717.53
2022-08-03T07:04:00.636Z,98710.59
2022-08-03T07:06:27.506Z,98706.88
2022-08-03T07:08:58.936Z,98707.78
2022-08-03T07:11:26.569Z,98715.31
2022-08-03T07:13:53.361Z,98723.03
2022-08-03T07:16:20.532Z,98719.75
2022-08-03T07:18:47.360Z,98716.91
2022-08-03T07:21:16.176Z,98723.31
2022-08-03T07:23:42.997Z,98726.50
2022-08-03T07:26:09.815Z,98722.06
2022-08-03T07:28:36.586Z,98731.44
2022-08-03T07:31:03.728Z,98720.97
2022-08-03T07:33:30.578Z,98722.56
2022-08-03T07:35:57.470Z,98715.31
2022-08-03T07:38:24.269Z,98730.16
2022-08-03T07:40:51.156Z,98720.25
2022-08-03T07:43:17.980Z,98713.16
2022-08-03T07:45:44.836Z,98700.00
2022-08-03T07:48:12.518Z,98718.94
2022-08-03T07:50:39.611Z,98713.22
2022-08-03T07:53:06.447Z,98710.38
2022-08-03T07:55:33.407Z,98717.53
2022-08-03T07:58:09.864Z,98721.03
2022-08-03T08:00:36.992Z,98719.22
2022-08-03T08:03:04.404Z,98724.69
2022-08-03T08:05:31.870Z,98736.00
2022-08-03T08:07:58.725Z,98745.56
2022-08-03T08:10:27.435Z,98733.47
2022-08-03T08:12:55.186Z,98742.66
2022-08-03T08:15:22.380Z,98753.34
2022-08-03T08:17:54.010Z,98760.44
2022-08-03T08:20:30.398Z,98765.72
2022-08-03T08:23:16.604Z,98751.25
2022-08-03T08:25:51.977Z,98775.44
2022-08-03T08:28:32.235Z,98778.84
2022-08-03T08:31:01.002Z,98783.28
2022-08-03T08:33:37.673Z,98786.22
2022-08-03T08:36:14.801Z,98782.78
2022-08-03T08:38:42.777Z,98782.22
2022-08-03T08:41:11.361Z,98790.84
2022-08-03T08:43:38.379Z,98783.97
2022-08-03T08:46:08.470Z,98795.31
2022-08-03T08:48:36.551Z,98800.56
2022-08-03T08:51:03.479Z,98794.13
2022-08-03T08:53:33.168Z,98789.94
2022-08-03T08:56:02.545Z,98801.59
2022-08-03T08:58:45.638Z,98801.44
2022-08-03T09:01:13.349Z,98802.22
2022-08-03T09:03:40.370Z,98783.31
2022-08-03T09:06:07.218Z,98794.06
2022-08-03T09:08:34.183Z,98796.28
2022-08-03T09:11:01.884Z,98799.59
2022-08-03T09:13:29.501Z,98799.31
2022-08-03T09:16:26.078Z,98807.22
2022-08-03T09:18:54.468Z,98807.47
2022-08-03T09:21:34.771Z,98803.44
2022-08-03T09:24:05.211Z,98807.13
2022-08-03T09:26:37.298Z,98807.81
2022-08-03T09:29:14.855Z,98808.72
2022-08-03T09:31:43.196Z,98806.75
2022-08-03T09:34:13.384Z,98819.78
2022-08-03T09:36:50.825Z,98814.28
2022-08-03T09:39:19.532Z,98819.53
2022-08-03T09:42:06.034Z,98819.78
2022-08-03T09:44:42.292Z,98828.38
2022-08-03T09:47:10.509Z,98819.94
2022-08-03T09:49:38.337Z,98814.34
2022-08-03T09:52:32.046Z,98826.66
2022-08-03T09:56:31.137Z,98822.34
2022-08-03T09:58:09.236Z,98820.50
2022-08-03T10:00:52.532Z,98819.53
2022-08-03T10:03:20.009Z,98813.34
2022-08-03T10:05:46.868Z,98821.50
2022-08-03T10:08:18.156Z,98825.09
2022-08-03T10:10:47.217Z,98814.06
2022-08-03T10:13:15.196Z,98821.00
2022-08-03T10:16:23.348Z,98824.47
2022-08-03T10:18:29.331Z,98822.69
2022-08-03T10:21:08.839Z,98820.31
2022-08-03T10:23:36.020Z,98820.09
2022-08-03T10:26:04.272Z,98823.28
2022-08-03T10:28:38.315Z,98816.78
2022-08-03T10:31:08.360Z,98815.22
2022-08-03T10:33:50.158Z,98814.94
2022-08-03T10:36:19.505Z,98814.94
2022-08-03T10:38:54.196Z,98821.31
2022-08-03T10:41:22.519Z,98825.75
2022-08-03T10:44:09.593Z,98815.31
2022-08-03T10:46:44.531Z,98809.56
2022-08-03T10:49:16.901Z,98821.88
2022-08-03T10:52:01.065Z,98828.31
2022-08-03T10:54:35.471Z,98847.84
2022-08-03T10:57:20.974Z,98836.81
2022-08-03T10:59:50.649Z,98842.44
2022-08-03T11:02:17.992Z,98863.13
2022-08-03T11:04:45.355Z,98852.44
2022-08-03T11:07:23.349Z,98869.59
2022-08-03T11:09:52.740Z,98855.78
2022-08-03T11:12:30.475Z,98866.84
2022-08-03T11:15:10.129Z,98880.31
2022-08-03T11:17:46.806Z,98862.44
2022-08-03T11:20:48.216Z,98870.13
2022-08-03T11:23:16.774Z,98882.19
2022-08-03T11:26:09.136Z,98873.47
2022-08-03T11:28:36.365Z,98882.31
2022-08-03T11:31:49.177Z,98886.69
2022-08-03T11:34:17.285Z,98882.41
2022-08-03T11:37:22.306Z,98899.09
2022-08-03T11:39:53.038Z,98888.50
2022-08-03T11:42:23.001Z,98895.25
2022-08-03T11:44:50.994Z,98898.28
2022-08-03T11:47:18.672Z,98899.91
2022-08-03T11:49:51.967Z,98888.97
2022-08-03T11:52:19.636Z,98894.75
2022-08-03T11:54:56.535Z,98910.16
2022-08-03T11:59:17.367Z,98902.75
2022-08-03T12:00:27.087Z,98924.56
2022-08-03T12:03:02.324Z,98920.50
2022-08-03T12:05:37.048Z,98925.81
2022-08-03T12:08:06.626Z,98920.16
2022-08-03T12:10:34.338Z,98931.09
2022-08-03T12:13:02.533Z,98919.59
2022-08-03T12:15:32.414Z,98918.19
2022-08-03T12:17:59.577Z,98923.34
2022-08-03T12:20:34.793Z,98931.56
2022-08-03T12:23:05.670Z,98935.97
2022-08-03T12:25:39.670Z,98933.38
2022-08-03T12:28:36.100Z,98930.53
2022-08-03T12:31:07.474Z,98930.34
2022-08-03T12:33:58.729Z,98942.13
2022-08-03T12:36:27.017Z,98946.19
2022-08-03T12:39:12.104Z,98943.88
2022-08-03T12:41:40.894Z,98969.78
2022-08-03T12:44:09.309Z,98959.72
2022-08-03T12:46:41.625Z,98973.19
2022-08-03T12:49:15.138Z,98970.16
2022-08-03T12:51:45.050Z,98971.88
2022-08-03T12:54:24.613Z,98980.34
2022-08-03T12:57:00.091Z,98976.91
2022-08-03T12:59:34.751Z,98977.16
2022-08-03T13:02:09.308Z,98984.72
2022-08-03T13:04:36.965Z,98990.66
2022-08-03T13:07:14.222Z,98986.81
2022-08-03T13:09:48.497Z,98979.06
2022-08-03T13:12:17.394Z,98978.50
2022-08-03T13:14:49.407Z,98981.38
2022-08-03T13:17:20.024Z,98996.81
2022-08-03T13:19:47.278Z,98993.63
2022-08-03T13:22:15.391Z,98993.09
2022-08-03T13:24:43.301Z,98990.53
2022-08-03T13:27:23.366Z,98992.97
2022-08-03T13:29:58.276Z,98998.13
2022-08-03T13:32:25.377Z,99009.59
2022-08-03T13:34:52.259Z,99008.28
2022-08-03T13:37:19.140Z,99003.75
2022-08-03T13:39:57.599Z,99002.94
2022-08-03T13:42:27.159Z,99003.31
2022-08-03T13:44:54.084Z,99012.41
2022-08-03T13:47:21.583Z,99003.31
2022-08-03T13:50:00.344Z,99004.19
2022-08-03T13:52:35.775Z,99012.22
2022-08-03T13:55:07.060Z,99024.38
2022-08-03T13:58:04.379Z,99030.78
2022-08-03T14:00:28.984Z,99038.47
2022-08-03T14:03:16.372Z,99046.94
2022-08-03T14:05:44.053Z,99043.75
2022-08-03T14:08:12.105Z,99043.25
2022-08-03T14:10:43.416Z,99049.38
2022-08-03T14:13:11.898Z,99054.56
2022-08-03T14:15:38.949Z,99059.47
2022-08-03T14:18:07.350Z,99060.22
2022-08-03T14:20:47.786Z,99053.47
2022-08-03T14:23:17.243Z,99052.94
2022-08-03T14:25:51.745Z,99046.81
2022-08-03T14:28:23.099Z,99051.84
2022-08-03T14:30:54.223Z,99059.41
2022-08-03T14:33:21.362Z,99050.34
2022-08-03T14:35:48.874Z,99062.88
2022-08-03T14:38:16.236Z,99074.63
2022-08-03T14:40:43.487Z,99075.47
2022-08-03T14:43:10.458Z,99085.31
2022-08-03T14:45:37.377Z,99093.16
2022-08-03T14:50:30.563Z,99091.56
2022-08-03T14:50:52.779Z,99104.34
2022-08-03T14:53:20.024Z,99115.13
2022-08-03T14:55:50.495Z,99114.53
2022-08-03T14:58:22.967Z,99131.75
2022-08-03T15:00:51.422Z,99141.50
2022-08-03T15:03:25.938Z,99147.22
2022-08-03T15:05:54.172Z,99153.63
2022-08-03T15:08:21.991Z,99164.63
2022-08-03T15:10:49.569Z,99174.06
2022-08-03T15:13:17.059Z,99176.25
2022-08-03T15:15:43.918Z,99179.91
2022-08-03T15:18:10.723Z,99180.97
2022-08-03T15:20:46.297Z,99190.94
2022-08-03T15:23:15.470Z,99201.84
2022-08-03T15:26:28.282Z,99192.19
2022-08-03T15:28:30.862Z,99189.75
2022-08-03T15:30:57.908Z,99184.81
2022-08-03T15:33:24.759Z,99170.84
2022-08-03T15:35:51.844Z,99195.41
2022-08-03T15:38:18.798Z,99198.69
2022-08-03T15:40:45.829Z,99202.63
2022-08-03T15:43:12.977Z,99198.69
2022-08-03T15:45:41.909Z,99222.41
2022-08-03T15:48:08.976Z,99208.59
2022-08-03T15:50:35.815Z,99214.75
2022-08-03T15:53:02.801Z,99205.59
2022-08-03T15:55:29.614Z,99218.41
2022-08-03T15:59:10.982Z,99215.28
2022-08-03T16:00:43.670Z,99210.44
2022-08-03T16:03:10.960Z,99220.06
2022-08-03T16:05:38.289Z,99222.44
2022-08-03T16:08:07.121Z,99221.63
2022-08-03T16:10:37.275Z,99232.56
2022-08-03T16:13:04.074Z,99233.72
2022-08-03T16:15:30.927Z,99232.31
2022-08-03T16:17:57.751Z,99242.63
2022-08-03T16:20:34.243Z,99239.19
2022-08-03T16:23:07.004Z,99236.56
2022-08-03T16:25:40.225Z,99251.13
2022-08-03T16:28:13.036Z,99249.34
2022-08-03T16:30:42.755Z,99252.69
2022-08-03T16:33:10.496Z,99257.88
2022-08-03T16:35:37.362Z,99250.38
2022-08-03T16:38:09.556Z,99259.56
2022-08-03T16:40:37.157Z,99277.94
2022-08-03T16:45:50.930Z,99272.94
2022-08-03T16:48:18.476Z,99275.53
2022-08-03T16:50:45.487Z,99279.72
2022-08-03T16:53:16.379Z,99273.69
2022-08-03T16:55:53.391Z,99281.19
2022-08-03T16:58:24.357Z,99287.81
2022-08-03T17:01:10.862Z,99296.84
2022-08-03T17:04:01.990Z,99297.09
2022-08-03T17:06:36.228Z,99302.34
2022-08-03T17:09:09.870Z,99308.47
2022-08-03T17:11:46.655Z,99311.13
2022-08-03T17:14:22.103Z,99310.66
2022-08-03T17:16:52.702Z,99316.25
2022-08-03T17:19:23.242Z,99320.78
2022-08-03T17:21:58.107Z,99326.63
2022-08-03T17:24:33.606Z,99330.84
2022-08-03T17:27:08.579Z,99331.63
2022-08-03T17:29:39.240Z,99341.47
2022-08-03T17:32:18.089Z,99333.41
2022-08-03T17:34:49.031Z,99344.50
2022-08-03T17:37:27.351Z,99339.28
2022-08-03T17:40:04.207Z,99347.63
2022-08-03T17:42:33.144Z,99347.06
2022-08-03T17:45:03.528Z,99346.97
2022-08-03T17:47:41.921Z,99354.41
2022-08-03T17:50:24.629Z,99363.28
2022-08-03T17:53:07.592Z,99355.28
2022-08-03T17:55:57.138Z,99354.69
2022-08-03T17:58:52.562Z,99361.66
2022-08-03T18:02:00.629Z,99366.78
2022-08-03T18:04:33.683Z,99359.25
2022-08-03T18:07:11.056Z,99366.28
2022-08-03T18:10:04.315Z,99382.34
2022-08-03T18:12:41.380Z,99385.47
2022-08-03T18:15:21.007Z,99379.66
2022-08-03T18:17:58.124Z,99383.63
2022-08-03T18:20:32.760Z,99378.31
2022-08-03T18:23:05.891Z,99383.78
2022-08-03T18:25:42.343Z,99387.72
2022-08-03T18:28:14.666Z,99387.44
2022-08-03T18:30:53.955Z,99391.41
2022-08-03T18:34:16.562Z,99391.66
2022-08-03T18:36:17.384Z,99393.44
2022-08-03T18:38:46.597Z,99402.69
2022-08-03T18:41:22.142Z,99397.94
2022-08-03T18:44:08.242Z,99388.03
2022-08-03T18:46:46.258Z,99393.31
2022-08-03T18:49:22.252Z,99397.41
2022-08-03T18:51:55.310Z,99404.66
2022-08-03T18:54:45.841Z,99409.22
2022-08-03T18:57:21.022Z,99416.00
2022-08-03T19:00:05.561Z,99416.47
2022-08-03T19:03:12.493Z,99417.78
2022-08-03T19:06:02.817Z,99408.91
2022-08-03T19:08:50.821Z,99411.00
2022-08-03T19:12:14.066Z,99419.63
2022-08-03T19:14:31.592Z,99421.53
2022-08-03T19:17:05.853Z,99428.56
2022-08-03T19:19:43.342Z,99416.34
2022-08-03T19:22:15.830Z,99425.84
2022-08-03T19:24:45.770Z,99433.47
2022-08-03T19:27:13.414Z,99439.22
2022-08-03T19:29:58.101Z,99444.38
2022-08-03T19:32:31.451Z,99445.75
2022-08-03T19:35:00.015Z,99433.03
2022-08-03T19:37:39.975Z,99441.47
2022-08-03T19:40:10.444Z,99441.81
2022-08-03T19:42:41.179Z,99448.91
2022-08-03T19:45:13.786Z,99454.09
2022-08-03T19:48:09.435Z,99441.03
2022-08-03T19:50:37.459Z,99445.72
2022-08-03T19:53:12.991Z,99440.28
2022-08-03T19:55:49.191Z,99438.56
2022-08-03T19:58:33.164Z,99443.66
2022-08-03T20:01:00.392Z,99438.75
2022-08-03T20:03:48.294Z,99444.00
2022-08-03T20:06:22.529Z,99436.16
2022-08-03T20:08:51.541Z,99451.00
2022-08-03T20:11:18.706Z,99460.56
2022-08-03T20:13:48.326Z,99476.25
2022-08-03T20:16:15.499Z,99477.38
2022-08-03T20:18:43.003Z,99488.28
2022-08-03T20:21:15.245Z,99485.53
2022-08-03T20:24:01.898Z,99490.09
2022-08-03T20:26:33.645Z,99482.69
2022-08-03T20:29:09.863Z,99486.81
2022-08-03T20:31:37.716Z,99472.78
2022-08-03T20:34:05.818Z,99477.97
2022-08-03T20:36:33.003Z,99482.00
2022-08-03T20:39:00.069Z,99491.28
2022-08-03T20:41:27.094Z,99491.75
2022-08-03T20:43:54.412Z,99493.09
2022-08-03T20:46:31.114Z,99485.00
2022-08-03T20:49:04.348Z,99487.16
2022-08-03T20:51:49.526Z,99480.91
2022-08-03T20:54:30.906Z,99489.25
2022-08-03T20:57:04.428Z,99484.66
2022-08-03T20:59:50.840Z,99490.66
2022-08-03T21:02:30.273Z,99493.69
2022-08-03T21:05:03.342Z,99501.25
2022-08-03T21:08:04.276Z,99510.66
2022-08-03T21:10:28.819Z,99515.88
2022-08-03T21:16:02.314Z,99521.03
2022-08-03T21:18:43.130Z,99513.13
2022-08-03T21:21:14.569Z,99511.75
2022-08-03T21:23:47.790Z,99525.88
2022-08-03T21:26:20.648Z,99531.81
2022-08-03T21:28:48.814Z,99528.88
2022-08-03T21:31:24.580Z,99530.97
2022-08-03T21:33:58.472Z,99526.13
2022-08-03T21:36:31.381Z,99521.53
2022-08-03T21:38:59.064Z,99527.53
2022-08-03T21:41:31.934Z,99528.63
2022-08-03T21:44:02.095Z,99530.78
2022-08-03T21:46:34.305Z,99528.88
2022-08-03T21:50:04.979Z,99529.72
2022-08-03T21:51:50.560Z,99533.78
2022-08-03T21:54:20.460Z,99542.44
2022-08-03T21:56:48.146Z,99555.88
2022-08-03T21:59:19.482Z,99555.63
2022-08-03T22:01:49.125Z,99552.94
2022-08-03T22:04:53.314Z,99552.38
2022-08-03T22:07:07.733Z,99554.53
2022-08-03T22:09:35.466Z,99558.91
2022-08-03T22:12:02.249Z,99549.16
2022-08-03T22:14:29.630Z,99553.22
2022-08-03T22:16:56.725Z,99546.13
2022-08-03T22:19:23.550Z,99539.34
2022-08-03T22:21:50.676Z,99542.28
2022-08-03T22:24:19.778Z,99540.94
2022-08-03T22:27:10.038Z,99548.00
2022-08-03T22:29:37.098Z,99547.94
2022-08-03T22:32:04.184Z,99552.50
2022-08-03T22:34:31.181Z,99546.81
2022-08-03T22:37:02.474Z,99549.19
2022-08-03T22:39:30.226Z,99554.91
2022-08-03T22:42:00.965Z,99549.25
2022-08-03T22:44:28.319Z,99547.03
2022-08-03T22:46:56.002Z,99543.44
2022-08-03T22:49:23.127Z,99546.47
2022-08-03T22:51:51.916Z,99551.06
2022-08-03T22:54:18.899Z,99540.63
2022-08-03T22:56:50.386Z,99541.84
2022-08-03T22:59:40.370Z,99543.88
2022-08-03T23:02:19.958Z,99548.56
2022-08-03T23:04:56.724Z,99548.03
2022-08-03T23:07:31.312Z,99543.88
2022-08-03T23:09:58.481Z,99552.34
2022-08-03T23:12:25.452Z,99556.03
2022-08-03T23:14:55.159Z,99558.03
2022-08-03T23:17:23.675Z,99569.94
2022-08-03T23:19:52.757Z,99557.75
2022-08-03T23:22:30.328Z,99565.91
2022-08-03T23:24:59.047Z,99573.47
2022-08-03T23:27:28.014Z,99574.28
2022-08-03T23:29:55.774Z,99577.84
2022-08-03T23:32:26.975Z,99582.94
2022-08-03T23:35:15.644Z,99581.03
2022-08-03T23:38:21.642Z,99590.19
2022-08-03T23:40:31.061Z,99594.75
2022-08-03T23:42:58.443Z,99595.44
2022-08-03T23:45:27.411Z,99596.06
2022-08-03T23:47:54.596Z,99604.09
2022-08-03T23:50:21.902Z,99603.38
2022-08-03T23:53:17.334Z,99598.84
2022-08-03T23:56:06.388Z,99595.94
2022-08-03T23:58:48.355Z,99602.44
