createdAt,value
2024-02-18T00:00:57.994Z,93.73
2024-02-18T00:01:57.865Z,93.84
2024-02-18T00:02:57.869Z,93.94
2024-02-18T00:03:57.923Z,93.94
2024-02-18T00:04:57.826Z,93.84
2024-02-18T00:05:57.841Z,93.73
2024-02-18T00:06:57.893Z,93.73
2024-02-18T00:07:57.768Z,93.73
2024-02-18T00:08:57.841Z,93.73
2024-02-18T00:09:57.856Z,93.84
2024-02-18T00:10:57.854Z,93.90
2024-02-18T00:11:57.762Z,94.15
2024-02-18T00:12:57.876Z,94.25
2024-02-18T00:13:57.759Z,94.25
2024-02-18T00:14:57.731Z,94.31
2024-02-18T00:15:57.780Z,94.42
2024-02-18T00:16:57.633Z,94.52
2024-02-18T00:17:57.679Z,94.84
2024-02-18T00:18:57.736Z,95.15
2024-02-18T00:19:57.714Z,95.25
2024-02-18T00:20:57.606Z,95.25
2024-02-18T00:21:57.653Z,95.36
2024-02-18T00:22:57.598Z,95.25
2024-02-18T00:24:00.033Z,95.25
2024-02-18T00:24:57.630Z,95.46
2024-02-18T00:25:57.584Z,95.61
2024-02-18T00:26:59.132Z,95.61
2024-02-18T00:27:59.048Z,95.61
2024-02-18T00:28:57.539Z,95.61
2024-02-18T00:29:58.188Z,95.50
2024-02-18T00:30:58.294Z,95.40
2024-02-18T00:31:57.999Z,95.29
2024-02-18T00:32:57.612Z,95.29
2024-02-18T00:33:57.622Z,95.29
2024-02-18T00:34:57.549Z,95.40
2024-02-18T00:35:58.116Z,95.50
2024-02-18T00:36:58.241Z,95.44
2024-02-18T00:37:58.916Z,95.34
2024-02-18T00:38:57.370Z,95.23
2024-02-18T00:39:57.407Z,95.13
2024-02-18T00:40:57.367Z,95.03
2024-02-18T00:41:57.341Z,94.92
2024-02-18T00:42:57.438Z,94.71
2024-02-18T00:43:57.348Z,94.71
2024-02-18T00:44:57.310Z,94.50
2024-02-18T00:45:57.402Z,94.40
2024-02-18T00:47:04.789Z,94.40
2024-02-18T00:47:58.335Z,94.50
2024-02-18T00:48:57.332Z,94.40
2024-02-18T00:49:57.261Z,94.40
2024-02-18T00:50:57.235Z,94.40
2024-02-18T00:51:57.186Z,94.40
2024-02-18T00:52:57.190Z,94.40
2024-02-18T00:53:57.148Z,94.40
2024-02-18T00:54:57.286Z,94.29
2024-02-18T00:55:57.120Z,94.29
2024-02-18T00:56:57.110Z,94.29
2024-02-18T00:57:57.187Z,94.19
2024-02-18T00:58:57.093Z,94.19
2024-02-18T00:59:57.126Z,94.19
2024-02-18T01:00:57.186Z,94.19
2024-02-18T01:01:57.155Z,94.29
2024-02-18T01:02:57.057Z,94.29
2024-02-18T01:03:57.109Z,94.29
2024-02-18T01:04:57.058Z,94.40
2024-02-18T01:05:57.071Z,94.50
2024-02-18T01:06:57.023Z,94.61
2024-02-18T01:07:56.961Z,94.71
2024-02-18T01:08:56.947Z,94.82
2024-02-18T01:09:57.036Z,94.92
2024-02-18T01:10:56.938Z,95.03
2024-02-18T01:11:56.928Z,95.03
2024-02-18T01:12:56.994Z,94.92
2024-02-18T01:13:56.881Z,94.92
2024-02-18T01:14:56.879Z,94.82
2024-02-18T01:15:56.989Z,94.61
2024-02-18T01:16:56.898Z,94.40
2024-02-18T01:17:56.874Z,94.19
2024-02-18T01:18:57.106Z,94.09
2024-02-18T01:19:56.901Z,94.09
2024-02-18T01:20:56.840Z,94.09
2024-02-18T01:21:56.890Z,94.19
2024-02-18T01:22:56.807Z,94.19
2024-02-18T01:23:56.796Z,94.29
2024-02-18T01:24:56.800Z,94.29
2024-02-18T01:25:56.729Z,94.29
2024-02-18T01:26:56.736Z,94.29
2024-02-18T01:27:56.855Z,94.29
2024-02-18T01:28:56.683Z,94.19
2024-02-18T01:29:56.708Z,94.19
2024-02-18T01:30:56.738Z,94.23
2024-02-18T01:31:56.716Z,94.34
2024-02-18T01:32:56.648Z,94.44
2024-02-18T01:33:56.852Z,94.55
2024-02-18T01:34:56.727Z,94.65
2024-02-18T01:35:56.600Z,94.65
2024-02-18T01:36:56.671Z,94.65
2024-02-18T01:37:56.571Z,94.65
2024-02-18T01:38:56.572Z,94.65
2024-02-18T01:39:56.597Z,94.44
2024-02-18T01:40:56.532Z,94.34
2024-02-18T01:41:56.540Z,94.13
2024-02-18T01:42:56.576Z,94.02
2024-02-18T01:43:56.482Z,94.07
2024-02-18T01:44:56.498Z,93.96
2024-02-18T01:45:56.725Z,93.96
2024-02-18T01:46:56.455Z,93.86
2024-02-18T01:47:56.509Z,93.86
2024-02-18T01:48:56.558Z,93.96
2024-02-18T01:49:56.616Z,94.07
2024-02-18T01:50:56.473Z,94.07
2024-02-18T01:51:56.503Z,94.07
2024-02-18T01:52:56.406Z,94.07
2024-02-18T01:53:56.344Z,93.96
2024-02-18T01:54:57.126Z,93.96
2024-02-18T01:55:56.365Z,93.86
2024-02-18T01:56:56.361Z,93.76
2024-02-18T01:57:56.403Z,93.76
2024-02-18T01:58:56.398Z,93.76
2024-02-18T01:59:56.320Z,93.76
2024-02-18T02:00:56.385Z,93.65
2024-02-18T02:01:56.335Z,93.65
2024-02-18T02:02:56.270Z,93.54
2024-02-18T02:03:56.351Z,93.65
2024-02-18T02:04:56.478Z,93.76
2024-02-18T02:05:56.240Z,93.80
2024-02-18T02:06:56.222Z,93.80
2024-02-18T02:07:56.189Z,93.70
2024-02-18T02:08:56.221Z,93.70
2024-02-18T02:09:56.176Z,93.70
2024-02-18T02:10:56.212Z,93.59
2024-02-18T02:11:56.145Z,93.59
2024-02-18T02:12:56.210Z,93.59
2024-02-18T02:13:56.087Z,93.48
2024-02-18T02:14:56.153Z,93.38
2024-02-18T02:15:56.179Z,93.38
2024-02-18T02:16:56.169Z,93.38
2024-02-18T02:17:56.090Z,93.38
2024-02-18T02:18:56.142Z,93.27
2024-02-18T02:19:56.141Z,93.17
2024-02-18T02:20:56.076Z,93.17
2024-02-18T02:21:56.155Z,93.17
2024-02-18T02:22:56.020Z,93.17
2024-02-18T02:23:55.990Z,93.17
2024-02-18T02:24:55.964Z,93.21
2024-02-18T02:25:55.944Z,93.21
2024-02-18T02:26:56.002Z,93.21
2024-02-18T02:27:55.950Z,93.21
2024-02-18T02:28:55.929Z,93.21
2024-02-18T02:29:55.921Z,93.21
2024-02-18T02:30:55.943Z,93.21
2024-02-18T02:31:58.439Z,93.32
2024-02-18T02:32:56.084Z,93.32
2024-02-18T02:33:55.878Z,93.32
2024-02-18T02:34:55.907Z,93.21
2024-02-18T02:35:55.823Z,93.01
2024-02-18T02:36:55.925Z,92.90
2024-02-18T02:37:55.769Z,93.01
2024-02-18T02:38:58.599Z,92.96
2024-02-18T02:39:55.834Z,93.11
2024-02-18T02:40:55.785Z,93.11
2024-02-18T02:41:55.727Z,93.17
2024-02-18T02:42:55.769Z,93.27
2024-02-18T02:43:55.731Z,93.27
2024-02-18T02:44:55.702Z,93.80
2024-02-18T02:45:55.799Z,94.01
2024-02-18T02:46:55.694Z,94.17
2024-02-18T02:47:55.780Z,94.49
2024-02-18T02:48:55.715Z,94.90
2024-02-18T02:49:55.875Z,95.21
2024-02-18T02:50:55.653Z,95.43
2024-02-18T02:51:55.651Z,95.64
2024-02-18T02:52:55.635Z,96.05
2024-02-18T02:53:55.587Z,96.16
2024-02-18T02:54:55.684Z,96.16
2024-02-18T02:55:55.621Z,96.26
2024-02-18T02:56:55.519Z,96.37
2024-02-18T02:57:55.537Z,96.43
2024-02-18T02:58:55.499Z,96.43
2024-02-18T02:59:55.517Z,96.43
2024-02-18T03:00:55.586Z,96.53
2024-02-18T03:01:55.504Z,96.64
2024-02-18T03:02:55.453Z,96.84
2024-02-18T03:03:55.532Z,96.84
2024-02-18T03:04:55.497Z,96.95
2024-02-18T03:05:55.437Z,97.16
2024-02-18T03:06:55.517Z,97.11
2024-02-18T03:07:55.389Z,97.22
2024-02-18T03:08:55.402Z,97.22
2024-02-18T03:09:55.454Z,97.27
2024-02-18T03:10:55.343Z,97.27
2024-02-18T03:11:55.404Z,97.27
2024-02-18T03:12:55.369Z,97.27
2024-02-18T03:13:55.354Z,97.27
2024-02-18T03:14:55.344Z,97.27
2024-02-18T03:15:55.316Z,97.27
2024-02-18T03:16:55.293Z,97.27
2024-02-18T03:17:55.269Z,97.27
2024-02-18T03:18:55.320Z,97.16
2024-02-18T03:19:55.283Z,97.16
2024-02-18T03:20:55.249Z,97.16
2024-02-18T03:21:55.243Z,97.05
2024-02-18T03:22:55.219Z,97.05
2024-02-18T03:23:55.241Z,97.05
2024-02-18T03:24:55.219Z,97.05
2024-02-18T03:25:55.179Z,97.16
2024-02-18T03:26:55.149Z,97.16
2024-02-18T03:27:55.182Z,97.16
2024-02-18T03:28:55.189Z,97.16
2024-02-18T03:29:55.107Z,97.20
2024-02-18T03:30:55.152Z,97.10
2024-02-18T03:31:55.098Z,97.00
2024-02-18T03:32:55.150Z,96.89
2024-02-18T03:33:55.236Z,96.68
2024-02-18T03:34:55.182Z,96.58
2024-02-18T03:35:55.037Z,96.47
2024-02-18T03:36:55.125Z,96.37
2024-02-18T03:37:55.054Z,96.16
2024-02-18T03:38:55.026Z,96.05
2024-02-18T03:39:55.104Z,95.84
2024-02-18T03:40:54.976Z,95.74
2024-02-18T03:41:54.980Z,95.64
2024-02-18T03:42:54.960Z,95.53
2024-02-18T03:43:54.938Z,95.57
2024-02-18T03:44:54.981Z,95.57
2024-02-18T03:45:54.960Z,95.47
2024-02-18T03:46:54.905Z,95.37
2024-02-18T03:47:54.919Z,95.32
2024-02-18T03:48:54.995Z,95.64
2024-02-18T03:49:55.011Z,95.74
2024-02-18T03:50:54.894Z,95.74
2024-02-18T03:51:54.921Z,95.74
2024-02-18T03:52:54.852Z,95.64
2024-02-18T03:53:54.838Z,95.64
2024-02-18T03:54:54.810Z,95.68
2024-02-18T03:55:54.853Z,95.57
2024-02-18T03:56:54.788Z,95.47
2024-02-18T03:57:54.890Z,95.47
2024-02-18T03:58:54.867Z,95.37
2024-02-18T03:59:54.793Z,95.37
2024-02-18T04:00:54.817Z,95.26
2024-02-18T04:01:54.817Z,95.15
2024-02-18T04:02:54.738Z,95.05
2024-02-18T04:03:54.810Z,94.95
2024-02-18T04:04:54.709Z,94.74
2024-02-18T04:05:54.810Z,94.68
2024-02-18T04:06:54.671Z,94.57
2024-02-18T04:07:54.640Z,94.57
2024-02-18T04:08:54.660Z,94.46
2024-02-18T04:09:54.691Z,94.46
2024-02-18T04:10:54.649Z,94.36
2024-02-18T04:11:54.625Z,94.36
2024-02-18T04:12:54.595Z,94.36
2024-02-18T04:13:54.583Z,94.26
2024-02-18T04:14:54.541Z,94.26
2024-02-18T04:15:54.553Z,94.15
2024-02-18T04:16:54.568Z,94.15
2024-02-18T04:17:54.571Z,94.15
2024-02-18T04:18:54.634Z,94.15
2024-02-18T04:19:54.569Z,94.15
2024-02-18T04:20:54.466Z,94.15
2024-02-18T04:21:54.477Z,94.15
2024-02-18T04:22:54.417Z,94.15
2024-02-18T04:23:54.418Z,94.15
2024-02-18T04:24:54.434Z,94.26
2024-02-18T04:25:54.385Z,94.26
2024-02-18T04:26:54.385Z,94.26
2024-02-18T04:27:54.469Z,94.36
2024-02-18T04:28:54.380Z,94.36
2024-02-18T04:29:54.350Z,94.40
2024-02-18T04:30:54.344Z,94.40
2024-02-18T04:31:54.349Z,94.40
2024-02-18T04:32:54.303Z,94.40
2024-02-18T04:33:54.356Z,94.40
2024-02-18T04:34:54.340Z,94.40
2024-02-18T04:35:54.250Z,94.40
2024-02-18T04:36:54.289Z,94.40
2024-02-18T04:37:54.220Z,94.40
2024-02-18T04:38:54.224Z,94.40
2024-02-18T04:39:54.265Z,94.30
2024-02-18T04:40:54.191Z,94.40
2024-02-18T04:41:54.189Z,94.40
2024-02-18T04:42:54.232Z,94.30
2024-02-18T04:43:54.152Z,94.20
2024-02-18T04:44:54.130Z,94.20
2024-02-18T04:45:54.172Z,94.30
2024-02-18T04:46:54.114Z,94.30
2024-02-18T04:47:54.163Z,94.30
2024-02-18T04:48:54.287Z,94.30
2024-02-18T04:49:54.280Z,94.20
2024-02-18T04:50:54.142Z,94.09
2024-02-18T04:51:54.132Z,93.99
2024-02-18T04:52:54.061Z,94.03
2024-02-18T04:53:54.061Z,94.03
2024-02-18T04:54:54.245Z,94.03
2024-02-18T04:55:54.024Z,94.03
2024-02-18T04:56:53.986Z,94.03
2024-02-18T04:57:54.053Z,94.13
2024-02-18T04:58:53.968Z,94.13
2024-02-18T04:59:53.971Z,94.13
2024-02-18T05:00:54.063Z,94.24
2024-02-18T05:01:54.003Z,94.24
2024-02-18T05:02:53.952Z,94.34
2024-02-18T05:03:53.969Z,94.34
2024-02-18T05:04:53.923Z,94.45
2024-02-18T05:05:53.978Z,94.56
2024-02-18T05:06:53.922Z,94.56
2024-02-18T05:07:53.853Z,94.56
2024-02-18T05:08:53.880Z,94.56
2024-02-18T05:09:53.852Z,94.56
2024-02-18T05:10:53.837Z,94.56
2024-02-18T05:11:53.847Z,94.56
2024-02-18T05:12:53.833Z,94.56
2024-02-18T05:13:53.836Z,94.66
2024-02-18T05:14:53.782Z,94.66
2024-02-18T05:15:53.808Z,94.76
2024-02-18T05:16:53.742Z,94.87
2024-02-18T05:17:53.726Z,94.87
2024-02-18T05:18:53.840Z,94.87
2024-02-18T05:19:53.716Z,94.87
2024-02-18T05:20:53.664Z,94.97
2024-02-18T05:21:53.703Z,94.97
2024-02-18T05:22:53.635Z,94.97
2024-02-18T05:23:53.661Z,94.97
2024-02-18T05:24:53.622Z,94.97
2024-02-18T05:25:53.628Z,94.97
2024-02-18T05:26:53.618Z,95.07
2024-02-18T05:27:53.602Z,95.07
2024-02-18T05:28:53.568Z,95.29
2024-02-18T05:29:53.553Z,95.39
2024-02-18T05:30:53.587Z,95.50
2024-02-18T05:31:53.568Z,95.50
2024-02-18T05:32:53.653Z,95.50
2024-02-18T05:33:53.654Z,95.50
2024-02-18T05:34:53.677Z,95.50
2024-02-18T05:35:53.549Z,95.50
2024-02-18T05:36:53.532Z,95.50
2024-02-18T05:37:53.452Z,95.39
2024-02-18T05:38:53.493Z,95.39
2024-02-18T05:39:53.429Z,95.29
2024-02-18T05:40:53.454Z,95.29
2024-02-18T05:41:53.425Z,95.29
2024-02-18T05:42:53.398Z,95.29
2024-02-18T05:43:53.369Z,95.29
2024-02-18T05:44:53.342Z,95.29
2024-02-18T05:45:53.390Z,95.39
2024-02-18T05:46:53.360Z,95.39
2024-02-18T05:47:53.485Z,95.50
2024-02-18T05:48:53.410Z,95.60
2024-02-18T05:49:53.367Z,95.60
2024-02-18T05:50:53.335Z,95.50
2024-02-18T05:51:53.333Z,95.50
2024-02-18T05:52:53.247Z,95.39
2024-02-18T05:53:53.249Z,95.29
2024-02-18T05:54:53.331Z,95.18
2024-02-18T05:55:53.241Z,95.07
2024-02-18T05:56:53.216Z,95.07
2024-02-18T05:57:53.292Z,95.39
2024-02-18T05:58:53.225Z,95.70
2024-02-18T05:59:53.221Z,95.81
2024-02-18T06:00:53.284Z,95.92
2024-02-18T06:01:53.284Z,96.12
2024-02-18T06:02:53.138Z,96.12
2024-02-18T06:03:53.149Z,96.23
2024-02-18T06:04:53.320Z,96.33
2024-02-18T06:05:53.307Z,96.55
2024-02-18T06:06:53.205Z,96.65
2024-02-18T06:07:53.129Z,96.86
2024-02-18T06:08:53.055Z,96.86
2024-02-18T06:09:53.151Z,96.96
2024-02-18T06:10:53.171Z,96.96
2024-02-18T06:11:53.052Z,97.02
2024-02-18T06:12:53.014Z,97.17
2024-02-18T06:13:53.006Z,97.13
2024-02-18T06:14:53.000Z,97.17
2024-02-18T06:15:52.977Z,97.13
2024-02-18T06:16:52.933Z,97.23
2024-02-18T06:17:53.032Z,97.23
2024-02-18T06:18:53.195Z,97.23
2024-02-18T06:19:53.007Z,97.34
2024-02-18T06:20:52.887Z,97.34
2024-02-18T06:21:52.934Z,97.34
2024-02-18T06:22:52.848Z,97.34
2024-02-18T06:23:52.874Z,97.34
2024-02-18T06:24:52.883Z,97.34
2024-02-18T06:25:52.834Z,97.23
2024-02-18T06:26:52.800Z,97.23
2024-02-18T06:27:52.835Z,97.02
2024-02-18T06:28:52.864Z,96.92
2024-02-18T06:29:52.776Z,96.81
2024-02-18T06:30:52.798Z,96.71
2024-02-18T06:31:52.769Z,96.61
2024-02-18T06:32:52.752Z,96.50
2024-02-18T06:33:52.907Z,96.39
2024-02-18T06:34:52.948Z,96.39
2024-02-18T06:35:52.869Z,96.29
2024-02-18T06:36:52.721Z,96.29
2024-02-18T06:37:52.665Z,96.19
2024-02-18T06:38:52.664Z,96.14
2024-02-18T06:39:52.760Z,96.04
2024-02-18T06:40:52.642Z,96.04
2024-02-18T06:41:52.660Z,95.93
2024-02-18T06:42:52.727Z,95.93
2024-02-18T06:43:52.604Z,95.93
2024-02-18T06:44:52.627Z,95.93
2024-02-18T06:45:52.682Z,96.04
2024-02-18T06:46:53.149Z,96.20
2024-02-18T06:47:52.723Z,96.31
2024-02-18T06:48:52.855Z,96.41
2024-02-18T06:49:52.761Z,96.51
2024-02-18T06:50:52.632Z,96.51
2024-02-18T06:51:52.510Z,96.47
2024-02-18T06:52:52.545Z,96.47
2024-02-18T06:53:52.595Z,96.47
2024-02-18T06:54:52.464Z,96.37
2024-02-18T06:55:52.526Z,96.37
2024-02-18T06:56:52.444Z,96.26
2024-02-18T06:57:52.502Z,96.11
2024-02-18T06:58:52.445Z,96.01
2024-02-18T06:59:52.419Z,95.90
2024-02-18T07:00:52.454Z,95.90
2024-02-18T07:01:52.413Z,95.80
2024-02-18T07:02:52.357Z,95.65
2024-02-18T07:03:52.389Z,95.55
2024-02-18T07:04:52.419Z,95.44
2024-02-18T07:05:52.347Z,95.44
2024-02-18T07:06:52.379Z,95.29
2024-02-18T07:07:52.320Z,95.40
2024-02-18T07:08:52.320Z,95.46
2024-02-18T07:09:52.290Z,95.67
2024-02-18T07:10:52.328Z,95.78
2024-02-18T07:11:52.265Z,95.83
2024-02-18T07:12:52.302Z,96.04
2024-02-18T07:13:52.222Z,96.11
2024-02-18T07:14:52.200Z,96.16
2024-02-18T07:15:52.264Z,96.16
2024-02-18T07:16:52.202Z,96.01
2024-02-18T07:17:52.272Z,95.91
2024-02-18T07:18:52.205Z,95.87
2024-02-18T07:19:52.192Z,95.87
2024-02-18T07:20:52.146Z,95.87
2024-02-18T07:21:52.205Z,95.72
2024-02-18T07:22:52.102Z,95.51
2024-02-18T07:23:52.069Z,95.30
2024-02-18T07:24:52.171Z,95.36
2024-02-18T07:25:52.060Z,95.26
2024-02-18T07:26:52.019Z,95.26
2024-02-18T07:27:52.128Z,95.11
2024-02-18T07:28:52.083Z,95.11
2024-02-18T07:29:52.023Z,95.21
2024-02-18T07:30:52.029Z,95.28
2024-02-18T07:31:51.962Z,95.17
2024-02-18T07:32:52.036Z,95.17
2024-02-18T07:33:52.133Z,95.13
2024-02-18T07:34:51.960Z,94.92
2024-02-18T07:35:51.943Z,94.67
2024-02-18T07:36:51.965Z,94.42
2024-02-18T07:37:51.909Z,94.37
2024-02-18T07:38:52.013Z,94.12
2024-02-18T07:39:51.909Z,93.77
2024-02-18T07:40:51.872Z,93.52
2024-02-18T07:41:51.846Z,93.21
2024-02-18T07:42:51.867Z,92.96
2024-02-18T07:43:51.850Z,92.71
2024-02-18T07:44:51.804Z,92.40
2024-02-18T07:45:54.505Z,92.19
2024-02-18T07:46:51.769Z,91.94
2024-02-18T07:47:51.857Z,91.94
2024-02-18T07:48:52.010Z,91.90
2024-02-18T07:49:51.788Z,91.90
2024-02-18T07:50:51.715Z,92.11
2024-02-18T07:51:51.743Z,92.17
2024-02-18T07:52:51.693Z,92.27
2024-02-18T07:53:51.719Z,92.38
2024-02-18T07:54:51.791Z,92.48
2024-02-18T07:55:51.688Z,92.58
2024-02-18T07:56:51.616Z,92.64
2024-02-18T07:57:51.837Z,92.64
2024-02-18T07:58:51.678Z,92.54
2024-02-18T07:59:51.606Z,92.29
2024-02-18T08:00:51.657Z,91.94
2024-02-18T08:01:51.718Z,91.58
2024-02-18T08:02:51.574Z,91.13
2024-02-18T08:03:51.600Z,90.64
2024-02-18T08:04:51.682Z,90.28
2024-02-18T08:05:51.567Z,90.03
2024-02-18T08:06:51.550Z,89.69
2024-02-18T08:07:51.506Z,89.69
2024-02-18T08:08:51.578Z,89.44
2024-02-18T08:09:51.517Z,88.78
2024-02-18T08:10:51.451Z,88.12
2024-02-18T08:11:51.471Z,87.67
2024-02-18T08:12:53.857Z,87.02
2024-02-18T08:13:51.443Z,86.19
2024-02-18T08:14:51.396Z,86.05
2024-02-18T08:15:51.432Z,86.01
2024-02-18T08:16:51.484Z,85.15
2024-02-18T08:17:51.499Z,84.50
2024-02-18T08:18:51.598Z,83.06
2024-02-18T08:19:51.454Z,82.62
2024-02-18T08:20:51.310Z,81.76
2024-02-18T08:21:51.411Z,80.69
2024-02-18T08:22:51.436Z,80.29
2024-02-18T08:23:51.302Z,80.19
2024-02-18T08:24:51.310Z,79.84
2024-02-18T08:25:51.277Z,80.56
2024-02-18T08:26:51.300Z,80.87
2024-02-18T08:27:51.493Z,79.23
2024-02-18T08:28:51.380Z,77.80
2024-02-18T08:29:51.203Z,78.45
2024-02-18T08:30:51.291Z,79.16
2024-02-18T08:31:51.537Z,79.50
2024-02-18T08:32:55.452Z,79.91
2024-02-18T08:33:52.358Z,80.98
2024-02-18T08:34:51.401Z,81.18
2024-02-18T08:35:52.903Z,81.59
2024-02-18T08:36:51.193Z,81.59
2024-02-18T08:37:51.122Z,81.29
2024-02-18T08:38:51.182Z,81.18
2024-02-18T08:39:51.147Z,81.18
2024-02-18T08:40:51.044Z,80.83
2024-02-18T08:41:51.040Z,80.83
2024-02-18T08:42:51.159Z,80.69
2024-02-18T08:43:51.044Z,80.60
2024-02-18T08:44:51.039Z,80.49
2024-02-18T08:45:51.101Z,80.15
2024-02-18T08:46:51.011Z,79.74
2024-02-18T08:47:51.054Z,78.88
2024-02-18T08:48:51.067Z,78.78
2024-02-18T08:49:51.105Z,78.78
2024-02-18T08:50:50.952Z,78.85
2024-02-18T08:51:50.948Z,78.78
2024-02-18T08:52:50.908Z,78.17
2024-02-18T08:53:50.893Z,77.66
2024-02-18T08:54:50.901Z,77.56
2024-02-18T08:55:50.878Z,77.80
2024-02-18T08:56:50.849Z,78.31
2024-02-18T08:57:50.870Z,78.96
2024-02-18T08:58:50.879Z,79.68
2024-02-18T08:59:50.807Z,79.27
2024-02-18T09:00:50.885Z,79.91
2024-02-18T09:01:50.869Z,80.02
2024-02-18T09:02:50.786Z,80.74
2024-02-18T09:03:50.812Z,80.83
2024-02-18T09:04:50.915Z,80.53
2024-02-18T09:05:50.771Z,80.83
2024-02-18T09:06:50.800Z,80.69
2024-02-18T09:07:50.691Z,79.88
2024-02-18T09:08:50.713Z,79.64
2024-02-18T09:09:50.738Z,79.60
2024-02-18T09:10:50.705Z,79.09
2024-02-18T09:11:50.652Z,78.68
2024-02-18T09:12:50.667Z,78.75
2024-02-18T09:13:50.659Z,78.64
2024-02-18T09:14:50.616Z,78.23
2024-02-18T09:15:50.868Z,78.13
2024-02-18T09:16:50.625Z,78.23
2024-02-18T09:17:50.650Z,78.13
2024-02-18T09:18:50.667Z,78.03
2024-02-18T09:19:50.719Z,78.23
2024-02-18T09:20:50.535Z,78.13
2024-02-18T09:21:50.556Z,77.93
2024-02-18T09:22:50.548Z,78.09
2024-02-18T09:23:51.134Z,78.61
2024-02-18T09:24:51.160Z,78.00
2024-02-18T09:25:54.540Z,77.25
2024-02-18T09:26:50.477Z,77.55
2024-02-18T09:27:51.708Z,76.80
2024-02-18T09:28:50.561Z,75.78
2024-02-18T09:29:50.494Z,76.29
2024-02-18T09:30:50.479Z,76.35
2024-02-18T09:31:50.441Z,76.66
2024-02-18T09:32:50.400Z,76.73
2024-02-18T09:33:50.517Z,74.86
2024-02-18T09:34:50.538Z,73.33
2024-02-18T09:35:50.447Z,72.92
2024-02-18T09:36:50.413Z,72.62
2024-02-18T09:37:50.404Z,71.94
2024-02-18T09:38:50.382Z,72.65
2024-02-18T09:39:50.334Z,72.96
2024-02-18T09:40:50.317Z,73.13
2024-02-18T09:41:50.325Z,73.50
2024-02-18T09:42:50.382Z,72.65
2024-02-18T09:43:50.262Z,70.72
2024-02-18T09:44:50.242Z,71.80
2024-02-18T09:45:50.253Z,70.65
2024-02-18T09:46:50.217Z,69.30
2024-02-18T09:47:50.256Z,69.26
2024-02-18T09:48:50.339Z,69.84
2024-02-18T09:49:50.192Z,69.20
2024-02-18T09:50:50.140Z,68.29
2024-02-18T09:51:50.164Z,68.56
2024-02-18T09:52:50.133Z,67.03
2024-02-18T09:53:50.175Z,65.48
2024-02-18T09:54:50.154Z,64.40
2024-02-18T09:55:50.093Z,66.80
2024-02-18T09:56:50.058Z,64.98
2024-02-18T09:57:50.211Z,65.48
2024-02-18T09:58:50.108Z,66.37
2024-02-18T09:59:50.042Z,65.36
2024-02-18T10:00:50.026Z,65.42
2024-02-18T10:01:50.081Z,65.22
2024-02-18T10:02:50.006Z,64.11
2024-02-18T10:03:50.095Z,65.80
2024-02-18T10:04:50.023Z,65.09
2024-02-18T10:05:49.962Z,63.98
2024-02-18T10:06:50.080Z,63.24
2024-02-18T10:07:49.902Z,65.16
2024-02-18T10:08:49.911Z,61.49
2024-02-18T10:09:49.928Z,61.79
2024-02-18T10:10:49.891Z,61.39
2024-02-18T10:11:49.867Z,61.99
2024-02-18T10:12:49.878Z,63.08
2024-02-18T10:13:49.869Z,64.19
2024-02-18T10:14:49.816Z,63.55
2024-02-18T10:15:49.833Z,62.71
2024-02-18T10:16:49.866Z,62.92
2024-02-18T10:17:49.817Z,62.92
2024-02-18T10:18:49.831Z,62.68
2024-02-18T10:19:49.894Z,62.28
2024-02-18T10:20:49.736Z,60.16
2024-02-18T10:21:49.843Z,59.86
2024-02-18T10:22:49.698Z,61.37
2024-02-18T10:23:49.675Z,62.11
2024-02-18T10:24:49.743Z,62.41
2024-02-18T10:25:49.694Z,62.21
2024-02-18T10:26:49.703Z,61.94
2024-02-18T10:27:49.724Z,62.44
2024-02-18T10:28:49.687Z,60.32
2024-02-18T10:29:49.616Z,60.25
2024-02-18T10:30:49.698Z,61.46
2024-02-18T10:31:49.622Z,60.78
2024-02-18T10:32:49.634Z,61.29
2024-02-18T10:33:49.758Z,62.23
2024-02-18T10:34:50.356Z,61.19
2024-02-18T10:35:49.601Z,61.29
2024-02-18T10:36:49.595Z,60.98
2024-02-18T10:37:49.507Z,61.69
2024-02-18T10:38:49.472Z,61.79
2024-02-18T10:39:49.549Z,62.67
2024-02-18T10:40:49.479Z,63.99
2024-02-18T10:41:49.438Z,63.76
2024-02-18T10:42:49.440Z,64.36
2024-02-18T10:43:49.444Z,64.73
2024-02-18T10:44:49.378Z,64.13
2024-02-18T10:45:49.442Z,63.70
2024-02-18T10:46:49.374Z,60.66
2024-02-18T10:47:49.369Z,60.26
2024-02-18T10:48:49.425Z,60.26
2024-02-18T10:49:49.490Z,60.87
2024-02-18T10:50:49.351Z,62.25
2024-02-18T10:51:49.341Z,60.44
2024-02-18T10:52:49.821Z,61.95
2024-02-18T10:53:49.300Z,61.44
2024-02-18T10:54:49.401Z,58.62
2024-02-18T10:55:49.263Z,59.12
2024-02-18T10:56:49.281Z,58.22
2024-02-18T10:57:49.302Z,59.93
2024-02-18T10:58:49.205Z,61.14
2024-02-18T10:59:49.203Z,61.24
2024-02-18T11:00:49.320Z,58.32
2024-02-18T11:01:49.209Z,57.81
2024-02-18T11:02:49.178Z,58.12
2024-02-18T11:03:49.283Z,59.22
2024-02-18T11:04:49.182Z,56.40
2024-02-18T11:05:49.181Z,56.90
2024-02-18T11:06:49.327Z,58.75
2024-02-18T11:07:49.173Z,59.53
2024-02-18T11:08:49.136Z,58.42
2024-02-18T11:09:49.097Z,59.83
2024-02-18T11:10:49.140Z,60.74
2024-02-18T11:11:49.046Z,60.61
2024-02-18T11:12:49.043Z,60.41
2024-02-18T11:13:49.001Z,60.00
2024-02-18T11:14:49.008Z,61.21
2024-02-18T11:15:49.007Z,60.81
2024-02-18T11:16:49.005Z,60.08
2024-02-18T11:17:49.040Z,56.75
2024-02-18T11:18:49.051Z,58.67
2024-02-18T11:19:49.074Z,57.86
2024-02-18T11:20:48.934Z,57.65
2024-02-18T11:21:48.900Z,58.23
2024-02-18T11:22:48.922Z,55.21
2024-02-18T11:23:48.889Z,56.35
2024-02-18T11:24:48.921Z,58.03
2024-02-18T11:25:48.841Z,59.14
2024-02-18T11:26:48.827Z,56.22
2024-02-18T11:27:48.870Z,57.53
2024-02-18T11:28:49.313Z,55.94
2024-02-18T11:29:48.818Z,54.43
2024-02-18T11:30:48.786Z,52.82
2024-02-18T11:31:48.759Z,53.05
2024-02-18T11:32:48.757Z,52.04
2024-02-18T11:33:48.835Z,52.26
2024-02-18T11:34:50.467Z,54.68
2024-02-18T11:35:48.700Z,54.18
2024-02-18T11:36:48.724Z,54.38
2024-02-18T11:37:48.715Z,56.20
2024-02-18T11:38:48.676Z,55.29
2024-02-18T11:39:48.677Z,53.67
2024-02-18T11:40:48.674Z,53.88
2024-02-18T11:41:48.618Z,52.49
2024-02-18T11:42:48.725Z,53.90
2024-02-18T11:43:48.642Z,54.71
2024-02-18T11:44:48.641Z,53.70
2024-02-18T11:45:48.700Z,54.21
2024-02-18T11:46:48.550Z,55.01
2024-02-18T11:47:48.652Z,55.11
2024-02-18T11:48:48.727Z,54.00
2024-02-18T11:49:48.558Z,55.21
2024-02-18T11:50:48.491Z,54.94
2024-02-18T11:51:48.576Z,55.04
2024-02-18T11:52:48.528Z,54.53
2024-02-18T11:53:48.467Z,53.63
2024-02-18T11:54:48.529Z,54.53
2024-02-18T11:55:48.442Z,52.82
2024-02-18T11:56:48.465Z,53.52
2024-02-18T11:57:48.475Z,54.53
2024-02-18T11:58:48.440Z,54.23
2024-02-18T11:59:48.394Z,54.23
2024-02-18T12:00:48.505Z,52.61
2024-02-18T12:01:48.402Z,53.83
2024-02-18T12:02:48.360Z,55.34
2024-02-18T12:03:48.378Z,55.54
2024-02-18T12:04:48.365Z,50.09
2024-02-18T12:05:48.379Z,53.02
2024-02-18T12:06:48.420Z,53.12
2024-02-18T12:07:48.468Z,52.92
2024-02-18T12:08:48.278Z,52.51
2024-02-18T12:09:48.335Z,52.92
2024-02-18T12:10:48.345Z,53.52
2024-02-18T12:11:48.277Z,52.21
2024-02-18T12:12:48.336Z,51.71
2024-02-18T12:13:48.199Z,48.70
2024-02-18T12:14:48.229Z,48.19
2024-02-18T12:15:48.249Z,46.98
2024-02-18T12:16:48.197Z,46.70
2024-02-18T12:17:48.154Z,50.14
2024-02-18T12:18:48.327Z,51.96
2024-02-18T12:19:48.200Z,49.33
2024-02-18T12:20:48.134Z,52.76
2024-02-18T12:21:48.130Z,52.26
2024-02-18T12:22:48.081Z,53.07
2024-02-18T12:23:48.142Z,53.67
2024-02-18T12:24:48.092Z,53.88
2024-02-18T12:25:48.048Z,52.97
2024-02-18T12:26:48.087Z,53.78
2024-02-18T12:27:50.676Z,52.46
2024-02-18T12:28:48.001Z,53.27
2024-02-18T12:29:47.994Z,53.07
2024-02-18T12:30:48.112Z,51.86
2024-02-18T12:31:47.998Z,52.87
2024-02-18T12:32:48.091Z,53.78
2024-02-18T12:33:48.080Z,52.26
2024-02-18T12:34:48.028Z,53.80
2024-02-18T12:35:47.933Z,52.99
2024-02-18T12:36:47.919Z,55.11
2024-02-18T12:37:47.887Z,54.00
2024-02-18T12:38:47.850Z,53.60
2024-02-18T12:39:47.958Z,50.49
2024-02-18T12:40:47.874Z,52.11
2024-02-18T12:41:47.849Z,52.21
2024-02-18T12:43:04.758Z,54.36
2024-02-18T12:45:28.243Z,54.05
2024-02-18T12:45:52.589Z,55.17
2024-02-18T12:46:48.860Z,54.97
2024-02-18T12:47:48.085Z,55.98
2024-02-18T12:48:47.821Z,54.36
2024-02-18T12:49:47.820Z,55.19
2024-02-18T12:50:47.771Z,55.10
2024-02-18T12:51:47.795Z,53.78
2024-02-18T12:52:47.684Z,53.67
2024-02-18T12:53:47.692Z,54.79