createdAt,value
2017-05-06T00:01:53.408Z,99.99
2017-05-06T00:02:53.427Z,99.99
2017-05-06T00:04:08.065Z,99.99
2017-05-06T00:04:53.471Z,99.99
2017-05-06T00:06:53.515Z,99.99
2017-05-06T00:07:53.541Z,99.99
2017-05-06T00:08:53.558Z,99.99
2017-05-06T00:09:53.584Z,99.99
2017-05-06T00:10:53.603Z,99.99
2017-05-06T00:11:53.626Z,99.99
2017-05-06T00:12:53.646Z,99.99
2017-05-06T00:13:53.669Z,99.99
2017-05-06T00:14:53.693Z,99.99
2017-05-06T00:15:53.715Z,99.99
2017-05-06T00:16:53.738Z,99.99
2017-05-06T00:17:53.755Z,99.99
2017-05-06T00:18:53.781Z,99.99
2017-05-06T00:20:08.415Z,99.99
2017-05-06T00:20:53.821Z,99.99
2017-05-06T00:21:53.842Z,99.99
2017-05-06T00:22:53.863Z,99.99
2017-05-06T00:23:53.885Z,99.99
2017-05-06T00:24:53.906Z,99.99
2017-05-06T00:25:53.928Z,99.99
2017-05-06T00:26:53.951Z,99.99
2017-05-06T00:27:53.971Z,99.99
2017-05-06T00:28:53.995Z,99.99
2017-05-06T00:29:54.017Z,99.99
2017-05-06T00:30:54.038Z,99.99
2017-05-06T00:31:54.062Z,99.99
2017-05-06T00:32:54.081Z,99.99
2017-05-06T00:33:54.122Z,99.99
2017-05-06T00:34:54.125Z,99.99
2017-05-06T00:36:08.761Z,99.99
2017-05-06T00:36:54.169Z,99.99
2017-05-06T00:37:54.191Z,99.99
2017-05-06T00:38:54.213Z,99.99
2017-05-06T00:39:54.233Z,99.99
2017-05-06T00:40:54.255Z,99.99
2017-05-06T00:41:54.276Z,99.99
2017-05-06T00:42:54.297Z,99.99
2017-05-06T00:43:54.319Z,99.99
2017-05-06T00:44:54.342Z,99.99
2017-05-06T00:45:54.362Z,99.99
2017-05-06T00:46:54.383Z,99.99
2017-05-06T00:48:54.429Z,99.99
2017-05-06T00:49:54.451Z,99.99
2017-05-06T00:50:54.470Z,99.99
2017-05-06T00:52:09.108Z,99.99
2017-05-06T00:52:54.517Z,99.99
2017-05-06T00:53:54.536Z,99.99
2017-05-06T00:54:54.555Z,99.99
2017-05-06T00:55:54.577Z,99.99
2017-05-06T00:56:54.600Z,99.99
2017-05-06T00:57:54.622Z,99.99
2017-05-06T00:58:54.339Z,99.99
2017-05-06T00:59:54.664Z,99.99
2017-05-06T01:00:54.685Z,99.99
2017-05-06T01:01:54.707Z,99.99
2017-05-06T01:03:54.448Z,99.99
2017-05-06T01:04:54.473Z,99.99
2017-05-06T01:05:54.496Z,99.99
2017-05-06T01:07:09.433Z,99.99
2017-05-06T01:07:54.537Z,99.99
2017-05-06T01:08:54.557Z,99.99
2017-05-06T01:09:54.880Z,99.99
2017-05-06T01:10:54.906Z,99.99
2017-05-06T01:11:54.621Z,99.99
2017-05-06T01:12:54.949Z,99.99
2017-05-06T01:13:54.967Z,99.99
2017-05-06T01:14:54.688Z,99.99
2017-05-06T01:15:55.011Z,99.99
2017-05-06T01:16:54.729Z,99.99
2017-05-06T01:17:55.055Z,99.99
2017-05-06T01:20:55.117Z,99.99
2017-05-06T01:21:55.140Z,99.99
2017-05-06T01:22:55.162Z,99.99
2017-05-06T01:23:55.185Z,99.99
2017-05-06T01:24:54.901Z,99.99
2017-05-06T01:25:55.226Z,99.99
2017-05-06T01:26:55.247Z,99.99
2017-05-06T01:27:54.968Z,99.99
2017-05-06T01:28:54.986Z,99.99
2017-05-06T01:29:55.317Z,99.99
2017-05-06T01:30:55.333Z,99.99
2017-05-06T01:31:55.355Z,99.99
2017-05-06T01:32:55.376Z,99.99
2017-05-06T01:33:55.397Z,99.99
2017-05-06T01:34:55.420Z,99.99
2017-05-06T01:35:55.440Z,99.99
2017-05-06T01:36:55.461Z,99.99
2017-05-06T01:37:55.484Z,99.99
2017-05-06T01:39:10.120Z,99.99
2017-05-06T01:39:55.533Z,99.99
2017-05-06T01:40:55.547Z,99.99
2017-05-06T01:41:55.569Z,99.99
2017-05-06T01:42:55.591Z,99.99
2017-05-06T01:43:55.611Z,99.99
2017-05-06T01:44:55.636Z,99.99
2017-05-06T01:45:55.653Z,99.99
2017-05-06T01:46:55.677Z,99.99
2017-05-06T01:47:55.699Z,99.99
2017-05-06T01:48:55.721Z,99.99
2017-05-06T01:49:55.746Z,99.99
2017-05-06T01:51:55.820Z,99.99
2017-05-06T01:52:55.808Z,99.99
2017-05-06T01:53:55.827Z,99.99
2017-05-06T01:55:10.463Z,99.99
2017-05-06T01:55:55.870Z,99.99
2017-05-06T01:56:55.889Z,99.99
2017-05-06T01:57:55.911Z,99.99
2017-05-06T01:58:55.933Z,99.99
2017-05-06T01:59:55.953Z,99.99
2017-05-06T02:00:55.976Z,99.99
2017-05-06T02:01:56.000Z,99.99
2017-05-06T02:02:56.021Z,99.99
2017-05-06T02:03:56.044Z,99.99
2017-05-06T02:04:56.067Z,99.99
2017-05-06T02:05:56.082Z,99.99
2017-05-06T02:06:56.103Z,99.99
2017-05-06T02:08:56.148Z,99.99
2017-05-06T02:09:56.168Z,99.99
2017-05-06T02:11:10.804Z,99.99
2017-05-06T02:11:56.216Z,99.99
2017-05-06T02:12:56.231Z,99.99
2017-05-06T02:13:56.256Z,99.99
2017-05-06T02:14:56.277Z,99.99
2017-05-06T02:15:56.294Z,99.99
2017-05-06T02:16:56.318Z,99.99
2017-05-06T02:17:56.338Z,99.99
2017-05-06T02:18:56.361Z,99.99
2017-05-06T02:19:56.383Z,99.99
2017-05-06T02:20:56.401Z,99.99
2017-05-06T02:21:56.423Z,99.99
2017-05-06T02:22:56.444Z,99.99
2017-05-06T02:23:56.471Z,99.99
2017-05-06T02:24:56.487Z,99.99
2017-05-06T02:25:56.508Z,99.99
2017-05-06T02:27:11.147Z,99.99
2017-05-06T02:27:56.561Z,99.99
2017-05-06T02:28:56.576Z,99.99
2017-05-06T02:29:56.600Z,99.99
2017-05-06T02:30:56.616Z,99.99
2017-05-06T02:31:56.637Z,99.99
2017-05-06T02:32:56.660Z,99.99
2017-05-06T02:33:56.683Z,99.99
2017-05-06T02:34:56.702Z,99.99
2017-05-06T02:35:56.724Z,99.99
2017-05-06T02:36:56.745Z,99.99
2017-05-06T02:37:56.767Z,99.99
2017-05-06T02:39:56.815Z,99.99
2017-05-06T02:40:56.831Z,99.99
2017-05-06T02:42:11.470Z,99.99
2017-05-06T02:42:56.881Z,99.99
2017-05-06T02:43:56.897Z,99.99
2017-05-06T02:44:56.921Z,99.99
2017-05-06T02:45:56.943Z,99.99
2017-05-06T02:46:56.962Z,99.99
2017-05-06T02:47:56.983Z,99.99
2017-05-06T02:48:57.004Z,99.99
2017-05-06T02:49:57.026Z,99.99
2017-05-06T02:50:57.047Z,99.99
2017-05-06T02:51:57.069Z,99.99
2017-05-06T02:52:57.089Z,99.99
2017-05-06T02:53:57.117Z,99.99
2017-05-06T02:54:57.132Z,99.99
2017-05-06T02:55:57.154Z,99.99
2017-05-06T02:56:57.175Z,99.99
2017-05-06T02:57:57.198Z,99.99
2017-05-06T02:58:57.218Z,99.99
2017-05-06T02:59:57.241Z,99.99
2017-05-06T03:00:57.262Z,99.99
2017-05-06T03:01:57.283Z,99.99
2017-05-06T03:02:57.308Z,99.99
2017-05-06T03:03:57.329Z,99.99
2017-05-06T03:04:57.350Z,99.99
2017-05-06T03:05:57.372Z,99.99
2017-05-06T03:06:57.392Z,99.99
2017-05-06T03:08:57.434Z,99.99
2017-05-06T03:09:57.453Z,99.99
2017-05-06T03:11:57.498Z,99.99
2017-05-06T03:12:57.521Z,99.99
2017-05-06T03:14:12.157Z,99.99
2017-05-06T03:14:57.561Z,99.99
2017-05-06T03:15:57.585Z,99.99
2017-05-06T03:16:57.603Z,99.99
2017-05-06T03:17:57.627Z,99.99
2017-05-06T03:18:57.646Z,99.99
2017-05-06T03:19:57.670Z,99.99
2017-05-06T03:20:57.690Z,99.99
2017-05-06T03:21:57.711Z,99.99
2017-05-06T03:22:57.732Z,99.99
2017-05-06T03:23:57.451Z,99.99
2017-05-06T03:25:57.819Z,99.99
2017-05-06T03:26:57.822Z,99.99
2017-05-06T03:27:57.840Z,99.99
2017-05-06T03:28:57.863Z,99.99
2017-05-06T03:30:12.498Z,99.99
2017-05-06T03:30:57.904Z,99.99
2017-05-06T03:31:57.925Z,99.99
2017-05-06T03:32:57.956Z,99.99
2017-05-06T03:33:57.967Z,99.99
2017-05-06T03:34:57.991Z,99.99
2017-05-06T03:35:58.009Z,99.99
2017-05-06T03:36:58.030Z,99.99
2017-05-06T03:37:58.056Z,99.99
2017-05-06T03:38:58.094Z,99.99
2017-05-06T03:39:58.095Z,99.99
2017-05-06T03:40:58.118Z,99.99
2017-05-06T03:41:58.140Z,99.99
2017-05-06T03:42:58.157Z,99.99
2017-05-06T03:43:58.184Z,99.99
2017-05-06T03:44:58.201Z,99.99
2017-05-06T03:46:12.839Z,99.99
2017-05-06T03:46:58.246Z,99.99
2017-05-06T03:47:58.268Z,99.99
2017-05-06T03:48:58.285Z,99.99
2017-05-06T03:49:58.306Z,99.99
2017-05-06T03:50:58.329Z,99.99
2017-05-06T03:51:58.349Z,99.99
2017-05-06T03:52:58.372Z,99.99
2017-05-06T03:53:58.393Z,99.99
2017-05-06T03:54:58.411Z,99.99
2017-05-06T03:55:58.437Z,99.99
2017-05-06T03:56:58.454Z,99.99
2017-05-06T03:58:58.498Z,99.99
2017-05-06T03:59:58.529Z,99.99
2017-05-06T04:00:58.538Z,99.99
2017-05-06T04:02:13.175Z,99.99
2017-05-06T04:02:58.585Z,99.99
2017-05-06T04:03:58.602Z,99.99
2017-05-06T04:04:58.630Z,99.99
2017-05-06T04:05:58.647Z,99.99
2017-05-06T04:06:58.363Z,99.99
2017-05-06T04:07:58.694Z,99.99
2017-05-06T04:08:58.710Z,99.99
2017-05-06T04:09:58.730Z,99.99
2017-05-06T04:10:58.749Z,99.99
2017-05-06T04:11:58.772Z,99.99
2017-05-06T04:14:58.837Z,99.99
2017-05-06T04:15:58.855Z,99.99
2017-05-06T04:17:13.495Z,99.99
2017-05-06T04:17:58.903Z,99.99
2017-05-06T04:18:58.921Z,99.99
2017-05-06T04:19:58.942Z,99.99
2017-05-06T04:20:58.662Z,99.99
2017-05-06T04:21:58.985Z,99.99
2017-05-06T04:22:59.004Z,99.99
2017-05-06T04:23:59.026Z,99.99
2017-05-06T04:24:59.049Z,99.99
2017-05-06T04:25:58.767Z,99.99
2017-05-06T04:26:58.787Z,99.99
2017-05-06T04:27:59.121Z,99.99
2017-05-06T04:28:59.135Z,99.99
2017-05-06T04:29:59.155Z,99.99
2017-05-06T04:30:59.180Z,99.99
2017-05-06T04:31:59.205Z,99.99
2017-05-06T04:32:59.221Z,99.99
2017-05-06T04:33:59.243Z,99.99
2017-05-06T04:34:59.264Z,99.99
2017-05-06T04:35:59.284Z,99.99
2017-05-06T04:36:59.305Z,99.99
2017-05-06T04:37:59.325Z,99.99
2017-05-06T04:38:59.349Z,99.99
2017-05-06T04:39:59.372Z,99.99
2017-05-06T04:40:59.390Z,99.99
2017-05-06T04:41:59.414Z,99.99
2017-05-06T04:42:59.436Z,99.99
2017-05-06T04:44:59.474Z,99.99
2017-05-06T04:45:59.500Z,99.99
2017-05-06T04:46:59.521Z,99.99
2017-05-06T04:47:59.543Z,99.99
2017-05-06T04:49:14.180Z,99.99
2017-05-06T04:49:59.583Z,99.99
2017-05-06T04:50:59.607Z,99.99
2017-05-06T04:51:59.629Z,99.99
2017-05-06T04:52:59.650Z,99.99
2017-05-06T04:53:59.670Z,99.99
2017-05-06T04:54:59.693Z,99.99
2017-05-06T04:56:59.735Z,99.99
2017-05-06T04:57:59.759Z,99.99
2017-05-06T04:58:59.780Z,99.99
2017-05-06T04:59:59.801Z,99.99
2017-05-06T05:01:59.846Z,99.99
2017-05-06T05:02:59.866Z,99.99
2017-05-06T05:03:59.890Z,99.99
2017-05-06T05:05:14.525Z,99.99
2017-05-06T05:05:59.930Z,99.99
2017-05-06T05:06:59.953Z,99.99
2017-05-06T05:07:59.973Z,99.99
2017-05-06T05:08:59.995Z,99.99
2017-05-06T05:10:00.016Z,99.99
2017-05-06T05:11:00.040Z,99.99
2017-05-06T05:12:00.059Z,99.99
2017-05-06T05:13:00.083Z,99.99
2017-05-06T05:15:00.126Z,99.99
2017-05-06T05:16:00.147Z,99.99
2017-05-06T05:17:00.170Z,99.99
2017-05-06T05:18:00.192Z,99.99
2017-05-06T05:19:00.214Z,99.99
2017-05-06T05:20:00.234Z,99.99
2017-05-06T05:21:14.873Z,99.99
2017-05-06T05:22:00.285Z,99.99
2017-05-06T05:23:00.301Z,99.99
2017-05-06T05:24:00.323Z,99.99
2017-05-06T05:25:00.349Z,99.99
2017-05-06T05:26:00.370Z,99.99
2017-05-06T05:27:00.400Z,99.99
2017-05-06T05:28:00.411Z,99.99
2017-05-06T05:29:00.435Z,99.99
2017-05-06T05:31:00.728Z,99.99
2017-05-06T05:33:00.518Z,99.99
2017-05-06T05:35:00.564Z,99.99
2017-05-06T05:36:00.585Z,99.99
2017-05-06T05:37:15.225Z,99.99
2017-05-06T05:38:00.629Z,99.99
2017-05-06T05:39:00.653Z,99.99
2017-05-06T05:40:00.673Z,99.99
2017-05-06T05:41:00.702Z,99.99
2017-05-06T05:42:00.724Z,99.99
2017-05-06T05:43:00.743Z,99.99
2017-05-06T05:44:00.771Z,99.99
2017-05-06T05:45:00.786Z,99.99
2017-05-06T05:46:00.810Z,99.99
2017-05-06T05:47:00.831Z,99.99
2017-05-06T05:48:00.852Z,99.99
2017-05-06T05:49:00.882Z,99.99
2017-05-06T05:50:00.898Z,99.99
2017-05-06T05:51:00.920Z,99.99
2017-05-06T05:52:15.559Z,98.8
2017-05-06T05:53:00.662Z,98.13
2017-05-06T05:54:00.988Z,98.04
2017-05-06T05:55:01.010Z,98.42
2017-05-06T05:56:01.034Z,98.04
2017-05-06T05:57:01.055Z,97.47
2017-05-06T05:58:00.777Z,98.04
2017-05-06T05:59:01.105Z,97.94
2017-05-06T06:00:01.122Z,97.56
2017-05-06T06:01:01.146Z,98.04
2017-05-06T06:02:01.172Z,97.18
2017-05-06T06:03:01.192Z,96.42
2017-05-06T06:04:01.216Z,96.42
2017-05-06T06:05:01.238Z,97.28
2017-05-06T06:06:01.258Z,98.13
2017-05-06T06:07:01.281Z,97.56
2017-05-06T06:08:01.305Z,97.75
2017-05-06T06:09:01.326Z,97.85
2017-05-06T06:10:01.350Z,98.28
2017-05-06T06:11:01.372Z,99.04
2017-05-06T06:12:01.398Z,99.23
2017-05-06T06:13:01.418Z,99.99
2017-05-06T06:14:01.454Z,99.14
2017-05-06T06:15:01.466Z,98.66
2017-05-06T06:16:01.485Z,99.23
2017-05-06T06:17:01.515Z,98.94
2017-05-06T06:18:01.531Z,99.8
2017-05-06T06:19:01.555Z,99.99
2017-05-06T06:20:01.579Z,99.99
2017-05-06T06:22:01.622Z,99.99
2017-05-06T06:23:01.646Z,99.99
2017-05-06T06:24:16.284Z,99.99
2017-05-06T06:25:01.691Z,99.99
2017-05-06T06:26:01.716Z,99.99
2017-05-06T06:27:01.735Z,99.99
2017-05-06T06:28:01.760Z,99.99
2017-05-06T06:29:01.782Z,99.99
2017-05-06T06:30:01.806Z,99.99
2017-05-06T06:31:01.827Z,99.99
2017-05-06T06:32:01.849Z,99.99
2017-05-06T06:33:01.869Z,99.8
2017-05-06T06:34:01.894Z,99.38
2017-05-06T06:35:01.944Z,99.09
2017-05-06T06:36:01.937Z,98.42
2017-05-06T06:37:01.963Z,98.75
2017-05-06T06:38:02.010Z,98.75
2017-05-06T06:39:02.005Z,98.28
2017-05-06T06:40:16.646Z,99.62
2017-05-06T06:41:02.052Z,99.52
2017-05-06T06:42:02.073Z,99.43
2017-05-06T06:44:02.123Z,99.23
2017-05-06T06:45:02.142Z,99.14
2017-05-06T06:46:02.165Z,99.23
2017-05-06T06:47:02.188Z,99.43
2017-05-06T06:48:02.211Z,98.75
2017-05-06T06:49:02.233Z,99.28
2017-05-06T06:50:02.254Z,98.71
2017-05-06T06:51:02.278Z,98.61
2017-05-06T06:53:02.324Z,98.8
2017-05-06T06:54:02.346Z,99.14
2017-05-06T06:55:02.369Z,99.09
2017-05-06T06:56:17.008Z,98.9
2017-05-06T06:57:02.413Z,99.09
2017-05-06T06:58:02.437Z,98.9
2017-05-06T06:59:02.461Z,98.52
2017-05-06T07:00:02.178Z,97.85
2017-05-06T07:01:02.508Z,98.13
2017-05-06T07:02:02.534Z,98.13
2017-05-06T07:03:02.252Z,98.75
2017-05-06T07:04:02.271Z,98.85
2017-05-06T07:05:02.294Z,98.66
2017-05-06T07:06:02.319Z,98.71
2017-05-06T07:07:02.339Z,98.9
2017-05-06T07:10:02.711Z,99.19
2017-05-06T07:11:02.737Z,99.23
2017-05-06T07:12:17.374Z,99.43
2017-05-06T07:13:02.476Z,99.62
2017-05-06T07:14:02.500Z,99.71
2017-05-06T07:15:02.523Z,99.9
2017-05-06T07:16:02.544Z,99.8
2017-05-06T07:17:02.587Z,99.99
2017-05-06T07:18:02.897Z,99.85
2017-05-06T07:19:02.915Z,99.52
2017-05-06T07:20:02.938Z,99.99
2017-05-06T07:21:02.962Z,99.99
2017-05-06T07:22:02.985Z,99.99
2017-05-06T07:24:03.033Z,99.99
2017-05-06T07:25:03.054Z,99.99
2017-05-06T07:26:03.076Z,99.99
2017-05-06T07:27:17.717Z,99.99
2017-05-06T07:28:03.123Z,99.99
2017-05-06T07:29:03.145Z,99.99
2017-05-06T07:30:03.173Z,99.99
2017-05-06T07:31:03.191Z,99.99
2017-05-06T07:32:03.215Z,99.99
2017-05-06T07:33:03.235Z,99.99
2017-05-06T07:34:03.260Z,99.99
2017-05-06T07:35:03.285Z,99.99
2017-05-06T07:36:03.305Z,99.99
2017-05-06T07:37:03.326Z,99.99
2017-05-06T07:38:03.351Z,99.99
2017-05-06T07:39:03.374Z,99.99
2017-05-06T07:40:03.395Z,99.76
2017-05-06T07:41:03.417Z,98.99
2017-05-06T07:42:03.441Z,99.19
2017-05-06T07:43:03.464Z,98.99
2017-05-06T07:44:03.487Z,98.52
2017-05-06T07:45:03.511Z,98.18
2017-05-06T07:46:03.532Z,97.33
2017-05-06T07:47:03.556Z,97.13
2017-05-06T07:48:03.587Z,96.03
2017-05-06T07:49:03.601Z,95.75
2017-05-06T07:50:03.626Z,95.56
2017-05-06T07:51:03.648Z,95.27
2017-05-06T07:52:03.671Z,94.89
2017-05-06T07:53:03.695Z,94.31
2017-05-06T07:54:03.719Z,95.17
2017-05-06T07:56:03.463Z,95.51
2017-05-06T07:57:03.788Z,95.46
2017-05-06T07:58:03.810Z,95.36
2017-05-06T07:59:18.451Z,94.31
2017-05-06T08:00:03.858Z,94.84
2017-05-06T08:01:03.881Z,94.26
2017-05-06T08:02:03.904Z,93.59
2017-05-06T08:03:03.927Z,93.12
2017-05-06T08:04:03.950Z,93.79
2017-05-06T08:05:03.974Z,93.26
2017-05-06T08:06:04.000Z,93.84
2017-05-06T08:07:04.022Z,93.84
2017-05-06T08:08:04.044Z,94.26
2017-05-06T08:09:04.069Z,93.5
2017-05-06T08:10:04.091Z,92.54
2017-05-06T08:11:04.116Z,92.92
2017-05-06T08:12:04.139Z,93.02
2017-05-06T08:13:04.164Z,92.16
2017-05-06T08:14:04.186Z,92.44
2017-05-06T08:15:18.825Z,92.16
2017-05-06T08:16:04.240Z,92.16
2017-05-06T08:17:04.258Z,92.44
2017-05-06T08:18:04.279Z,92.06
2017-05-06T08:19:04.304Z,89.9
2017-05-06T08:20:04.023Z,88.03
2017-05-06T08:21:04.352Z,86.54
2017-05-06T08:22:04.374Z,85.78
2017-05-06T08:23:04.400Z,84.67
2017-05-06T08:24:04.423Z,82.94
2017-05-06T08:25:04.449Z,82.7
2017-05-06T08:27:04.498Z,81.2
2017-05-06T08:28:04.523Z,80.38
2017-05-06T08:29:04.547Z,79.96
2017-05-06T08:30:04.573Z,80.43
2017-05-06T08:31:19.215Z,79.47
2017-05-06T08:32:04.623Z,79.38
2017-05-06T08:33:04.649Z,78.65
2017-05-06T08:34:04.672Z,79.99
2017-05-06T08:35:04.699Z,78.17
2017-05-06T08:36:04.725Z,77.34
2017-05-06T08:37:04.749Z,76
2017-05-06T08:38:04.774Z,75.65
2017-05-06T08:39:04.800Z,75.65
2017-05-06T08:40:04.826Z,75.42
2017-05-06T08:41:04.852Z,75.29
2017-05-06T08:42:04.880Z,75.32
2017-05-06T08:43:04.902Z,75.13
2017-05-06T08:44:04.962Z,74.37
2017-05-06T08:45:04.959Z,74.46
2017-05-06T08:46:04.980Z,75.48
2017-05-06T08:47:19.622Z,76.5
2017-05-06T08:48:05.031Z,77.65
2017-05-06T08:49:05.057Z,76.69
2017-05-06T08:50:05.083Z,76.15
2017-05-06T08:51:05.108Z,75.04
2017-05-06T08:52:05.132Z,73.15
2017-05-06T08:53:05.160Z,72.38
2017-05-06T08:54:05.184Z,71.36
2017-05-06T08:55:05.213Z,70.88
2017-05-06T08:56:05.238Z,70.27
2017-05-06T08:57:05.262Z,70.94
2017-05-06T09:00:05.040Z,71.67
2017-05-06T09:01:05.371Z,70.84
2017-05-06T09:02:20.012Z,71.61
2017-05-06T09:03:05.420Z,71.14
2017-05-06T09:04:05.447Z,71.17
2017-05-06T09:05:05.475Z,69.76
2017-05-06T09:06:05.499Z,68.41
2017-05-06T09:07:05.528Z,68.41
2017-05-06T09:08:05.551Z,68.38
2017-05-06T09:09:05.579Z,69.06
2017-05-06T09:10:05.604Z,67.9
2017-05-06T09:11:05.630Z,67.61
2017-05-06T09:12:05.658Z,67.03
2017-05-06T09:13:05.684Z,66.84
2017-05-06T09:15:05.432Z,65.81
2017-05-06T09:16:05.762Z,66.78
2017-05-06T09:17:05.790Z,66.07
2017-05-06T09:18:05.816Z,66.94
2017-05-06T09:19:05.841Z,67.19
2017-05-06T09:20:05.873Z,66.74
2017-05-06T09:21:05.896Z,66.84
2017-05-06T09:22:05.921Z,67.07
2017-05-06T09:23:05.950Z,66.97
2017-05-06T09:24:05.975Z,65.72
2017-05-06T09:25:06.001Z,65.72
2017-05-06T09:26:06.028Z,64.79
2017-05-06T09:27:06.055Z,64.79
2017-05-06T09:28:06.080Z,65.24
2017-05-06T09:29:06.108Z,66.04
2017-05-06T09:30:06.141Z,65.75
2017-05-06T09:32:06.189Z,63.76
2017-05-06T09:33:06.220Z,63.76
2017-05-06T09:34:20.860Z,62.45
2017-05-06T09:35:06.269Z,62.28
2017-05-06T09:36:06.295Z,60.26
2017-05-06T09:37:06.323Z,59.78
2017-05-06T09:38:06.350Z,59.13
2017-05-06T09:39:06.378Z,58.65
2017-05-06T09:40:06.410Z,58.17
2017-05-06T09:41:06.433Z,58.68
2017-05-06T09:42:06.461Z,57.97
2017-05-06T09:43:06.488Z,58.17
2017-05-06T09:44:06.516Z,59.65
2017-05-06T09:45:06.542Z,60.97
2017-05-06T09:46:06.288Z,59.91
2017-05-06T09:47:06.598Z,60.97
2017-05-06T09:48:06.626Z,60.94
2017-05-06T09:49:06.654Z,60.97
2017-05-06T09:50:21.299Z,62.41
2017-05-06T09:51:06.709Z,62.51
2017-05-06T09:52:06.735Z,61.93
2017-05-06T09:53:06.763Z,61.8
2017-05-06T09:54:06.792Z,61.74
2017-05-06T09:55:06.818Z,61.74
2017-05-06T09:56:06.847Z,62.12
2017-05-06T09:57:06.874Z,62.51
2017-05-06T09:58:06.905Z,62.03
2017-05-06T09:59:06.929Z,60.9
2017-05-06T10:03:07.039Z,60.83
2017-05-06T10:04:07.067Z,59.32
2017-05-06T10:05:07.095Z,58.75
2017-05-06T10:06:21.738Z,59.27
2017-05-06T10:07:07.157Z,59.97
2017-05-06T10:08:06.871Z,59.87
2017-05-06T10:09:07.207Z,59.27
2017-05-06T10:10:07.230Z,59.45
2017-05-06T10:11:07.257Z,61.16
2017-05-06T10:12:07.287Z,60.2
2017-05-06T10:13:07.315Z,61.71
2017-05-06T10:14:07.343Z,62.64
2017-05-06T10:15:07.370Z,63.76
2017-05-06T10:16:07.397Z,65.37
2017-05-06T10:17:07.451Z,65.69
2017-05-06T10:19:07.484Z,64.37
2017-05-06T10:20:07.506Z,65.11
2017-05-06T10:21:07.533Z,64.63
2017-05-06T10:22:22.179Z,64.82
2017-05-06T10:23:07.587Z,65.5
2017-05-06T10:24:07.312Z,66.07
2017-05-06T10:25:07.642Z,66.46
2017-05-06T10:26:07.668Z,65.88
2017-05-06T10:27:07.695Z,65.4
2017-05-06T10:28:07.418Z,65.5
2017-05-06T10:29:07.749Z,65.78
2017-05-06T10:31:07.801Z,66.91
2017-05-06T10:32:07.828Z,66.23
2017-05-06T10:34:07.579Z,68.25
2017-05-06T10:35:07.908Z,68.06
2017-05-06T10:36:07.631Z,67.07
2017-05-06T10:37:22.578Z,67.93
2017-05-06T10:38:07.986Z,68.02
2017-05-06T10:39:08.014Z,68.66
2017-05-06T10:40:08.038Z,68.47
2017-05-06T10:41:08.063Z,68.47
2017-05-06T10:42:07.786Z,68.47
2017-05-06T10:43:08.115Z,68.37
2017-05-06T10:44:08.141Z,70.2
2017-05-06T10:45:08.167Z,69.81
2017-05-06T10:46:08.192Z,69.72
2017-05-06T10:47:08.217Z,70.01
2017-05-06T10:48:07.939Z,69.05
2017-05-06T10:49:08.268Z,69.53
2017-05-06T10:51:08.321Z,70.68
2017-05-06T10:52:08.346Z,70.1
2017-05-06T10:53:08.371Z,70.39
2017-05-06T10:54:08.403Z,70.39
2017-05-06T10:55:08.422Z,70.14
2017-05-06T10:56:08.447Z,69.46
2017-05-06T10:57:08.474Z,68.41
2017-05-06T10:58:08.501Z,68.51
2017-05-06T10:59:08.523Z,68.51
2017-05-06T11:00:08.549Z,68.41
2017-05-06T11:01:08.577Z,68.6
2017-05-06T11:02:08.600Z,68.31
2017-05-06T11:03:08.625Z,68.31
2017-05-06T11:04:08.657Z,68.51
2017-05-06T11:05:08.678Z,68.31
2017-05-06T11:06:08.703Z,68.85
2017-05-06T11:07:08.729Z,68.95
2017-05-06T11:08:08.755Z,69.14
2017-05-06T11:09:23.396Z,69.24
2017-05-06T11:10:08.500Z,69.24
2017-05-06T11:11:08.831Z,69.72
2017-05-06T11:12:08.857Z,69.53
2017-05-06T11:13:08.884Z,69.49
2017-05-06T11:14:08.905Z,69.68
2017-05-06T11:15:08.932Z,69.14
2017-05-06T11:16:08.963Z,69.34
2017-05-06T11:17:08.982Z,70.36
2017-05-06T11:18:09.010Z,70.26
2017-05-06T11:19:09.031Z,70.36
2017-05-06T11:20:09.060Z,70.07
2017-05-06T11:22:08.805Z,70.84
2017-05-06T11:23:09.133Z,70.74
2017-05-06T11:24:09.164Z,70.36
2017-05-06T11:25:23.800Z,70.55
2017-05-06T11:26:08.906Z,70.01
2017-05-06T11:27:09.234Z,69.34
2017-05-06T11:28:09.258Z,69.68
2017-05-06T11:29:09.284Z,69.68
2017-05-06T11:30:09.309Z,69.11
2017-05-06T11:31:09.040Z,69.43
2017-05-06T11:32:09.361Z,69.14
2017-05-06T11:33:09.386Z,68.28
2017-05-06T11:34:09.408Z,68.37
2017-05-06T11:35:09.435Z,67.61
2017-05-06T11:36:09.161Z,68.28
2017-05-06T11:39:09.233Z,65.75
2017-05-06T11:40:09.561Z,65.84
2017-05-06T11:41:24.204Z,64.5
2017-05-06T11:42:09.617Z,64.63
2017-05-06T11:43:09.335Z,63.86
2017-05-06T11:44:09.662Z,63.67
2017-05-06T11:45:09.688Z,64.92
2017-05-06T11:46:09.411Z,65.3
2017-05-06T11:47:09.436Z,64.25
2017-05-06T11:48:09.463Z,63.67
2017-05-06T11:49:09.791Z,63.99
2017-05-06T11:50:09.817Z,63.02
2017-05-06T11:51:09.841Z,63.02
2017-05-06T11:52:09.563Z,62.45
2017-05-06T11:53:09.896Z,64.53
2017-05-06T11:54:09.615Z,63.6
2017-05-06T11:55:09.944Z,63.51
2017-05-06T11:56:09.666Z,62.93
2017-05-06T11:57:24.614Z,63.57
2017-05-06T11:58:10.021Z,64.6
2017-05-06T11:59:10.049Z,65.27
2017-05-06T12:00:10.073Z,66.68
2017-05-06T12:01:10.098Z,66.3
2017-05-06T12:02:10.125Z,66.68
2017-05-06T12:03:10.149Z,65.72
2017-05-06T12:04:10.176Z,64.79
2017-05-06T12:05:10.205Z,65.27
2017-05-06T12:06:10.228Z,65.88
2017-05-06T12:07:10.253Z,64.76
2017-05-06T12:08:10.280Z,63.02
2017-05-06T12:09:10.003Z,61.97
2017-05-06T12:11:10.358Z,61.61
2017-05-06T12:12:25.002Z,62.57
2017-05-06T12:13:10.410Z,61.61
2017-05-06T12:14:10.436Z,61.07
2017-05-06T12:15:10.512Z,61.45
2017-05-06T12:16:10.488Z,60.97
2017-05-06T12:17:10.514Z,61.35
2017-05-06T12:18:10.541Z,59.75
2017-05-06T12:19:10.566Z,60.27
2017-05-06T12:20:10.591Z,60.55
2017-05-06T12:21:10.619Z,62.64
2017-05-06T12:22:10.345Z,63.28
2017-05-06T12:24:10.396Z,62.64
2017-05-06T12:25:10.726Z,62.54
2017-05-06T12:26:10.751Z,62.45
2017-05-06T12:27:10.775Z,62.45
2017-05-06T12:28:10.802Z,62.54
2017-05-06T12:29:10.827Z,63.31
2017-05-06T12:30:10.855Z,62.83
2017-05-06T12:31:10.880Z,63.7
2017-05-06T12:32:10.905Z,63.95
2017-05-06T12:33:10.932Z,63.79
2017-05-06T12:34:10.959Z,64.08
2017-05-06T12:35:10.989Z,64.86
2017-05-06T12:36:11.010Z,64.66
2017-05-06T12:37:11.036Z,63.02
2017-05-06T12:38:10.759Z,62.64
2017-05-06T12:39:11.089Z,64.5
2017-05-06T12:40:11.116Z,65.23
2017-05-06T12:41:11.141Z,65.81
2017-05-06T12:42:11.168Z,66.2
2017-05-06T12:43:11.194Z,66.87
2017-05-06T12:44:25.837Z,67.93
2017-05-06T12:45:11.246Z,67.48
2017-05-06T12:46:11.272Z,66.33
2017-05-06T12:47:11.298Z,65.78
2017-05-06T12:48:11.324Z,66.61
2017-05-06T12:49:11.349Z,66.14
2017-05-06T12:50:11.375Z,66.33
2017-05-06T12:51:11.404Z,65.97
2017-05-06T12:52:11.426Z,66.65
2017-05-06T12:53:11.453Z,65.78
2017-05-06T12:54:11.477Z,65.4
2017-05-06T12:55:11.504Z,65.78
2017-05-06T12:56:11.530Z,65.75
2017-05-06T12:57:11.557Z,66.14
2017-05-06T12:59:11.608Z,66.52
2017-05-06T13:00:26.251Z,66.71
2017-05-06T13:01:11.660Z,67
2017-05-06T13:02:11.686Z,66.42
2017-05-06T13:03:11.711Z,66.74
2017-05-06T13:04:11.738Z,65.84
2017-05-06T13:05:11.762Z,66.61
2017-05-06T13:06:11.788Z,66.33
2017-05-06T13:07:11.819Z,66.33
2017-05-06T13:08:11.847Z,66.77
2017-05-06T13:09:11.866Z,67.25
2017-05-06T13:10:11.588Z,67.93
2017-05-06T13:11:11.920Z,67.93
2017-05-06T13:13:11.971Z,68.31
2017-05-06T13:14:11.995Z,67.64
2017-05-06T13:15:12.025Z,68.21
2017-05-06T13:16:26.664Z,68.98
2017-05-06T13:17:12.074Z,68.18
2017-05-06T13:18:12.098Z,69.05
2017-05-06T13:19:12.128Z,68.12
2017-05-06T13:20:11.846Z,67.93
2017-05-06T13:21:11.872Z,67.93
2017-05-06T13:22:11.898Z,67.93
2017-05-06T13:23:12.229Z,67.54
2017-05-06T13:24:12.253Z,67.48
2017-05-06T13:25:12.276Z,68.44
2017-05-06T13:26:12.303Z,67.29
2017-05-06T13:27:12.331Z,67.68
2017-05-06T13:29:12.380Z,67.19
2017-05-06T13:30:12.407Z,66.91
2017-05-06T13:31:12.430Z,66.71
2017-05-06T13:32:27.074Z,67.77
2017-05-06T13:33:12.488Z,67.74
2017-05-06T13:34:12.206Z,67.74
2017-05-06T13:35:12.232Z,67.74
2017-05-06T13:36:12.560Z,67.64
2017-05-06T13:37:12.610Z,68.89
2017-05-06T13:38:12.612Z,67.64
2017-05-06T13:39:12.638Z,67.64
2017-05-06T13:40:12.360Z,67.58
2017-05-06T13:41:12.386Z,67.64
2017-05-06T13:42:12.410Z,67.64
2017-05-06T13:43:12.739Z,67.64