createdAt,value
2019-03-24T00:02:12.543Z,44.33
2019-03-24T00:04:42.687Z,44.00
2019-03-24T00:07:12.600Z,44.45
2019-03-24T00:09:42.480Z,43.90
2019-03-24T00:12:12.533Z,43.02
2019-03-24T00:14:42.407Z,42.33
2019-03-24T00:17:12.221Z,43.90
2019-03-24T00:19:42.806Z,42.95
2019-03-24T00:22:12.646Z,44.07
2019-03-24T00:24:42.476Z,45.80
2019-03-24T00:27:12.378Z,47.83
2019-03-24T00:29:43.180Z,48.10
2019-03-24T00:32:13.970Z,46.17
2019-03-24T00:34:43.732Z,50.48
2019-03-24T00:37:13.582Z,51.35
2019-03-24T00:39:43.371Z,48.70
2019-03-24T00:42:13.219Z,49.40
2019-03-24T00:44:43.071Z,49.30
2019-03-24T00:47:13.070Z,54.20
2019-03-24T00:49:42.918Z,53.25
2019-03-24T00:52:12.759Z,52.53
2019-03-24T00:54:42.540Z,53.70
2019-03-24T00:57:12.385Z,52.83
2019-03-24T00:59:42.436Z,52.93
2019-03-24T01:02:12.328Z,52.78
2019-03-24T01:04:48.765Z,53.48
2019-03-24T01:07:18.607Z,53.05
2019-03-24T01:09:48.499Z,52.98
2019-03-24T01:12:18.436Z,53.98
2019-03-24T01:14:48.348Z,54.10
2019-03-24T01:17:18.430Z,53.38
2019-03-24T01:19:48.524Z,51.95
2019-03-24T01:22:18.421Z,52.27
2019-03-24T01:24:48.277Z,53.08
2019-03-24T01:27:18.113Z,54.18
2019-03-24T01:29:48.430Z,52.23
2019-03-24T01:32:18.238Z,55.07
2019-03-24T01:34:48.072Z,52.65
2019-03-24T01:37:17.887Z,52.48
2019-03-24T01:39:48.004Z,53.08
2019-03-24T01:42:17.817Z,51.65
2019-03-24T01:44:47.708Z,55.67
2019-03-24T01:47:17.541Z,55.70
2019-03-24T01:49:47.445Z,55.55
2019-03-24T01:52:19.291Z,53.33
2019-03-24T01:54:49.115Z,54.33
2019-03-24T01:57:18.882Z,52.03
2019-03-24T01:59:48.736Z,53.28
2019-03-24T02:02:18.534Z,54.10
2019-03-24T02:04:48.378Z,54.00
2019-03-24T02:07:18.683Z,54.08
2019-03-24T02:09:48.764Z,57.00
2019-03-24T02:12:18.573Z,57.00
2019-03-24T02:14:48.670Z,56.28
2019-03-24T02:17:18.800Z,55.73
2019-03-24T02:19:48.892Z,55.50
2019-03-24T02:22:18.768Z,57.62
2019-03-24T02:24:48.607Z,57.03
2019-03-24T02:27:18.482Z,57.23
2019-03-24T02:29:48.598Z,56.20
2019-03-24T02:32:18.440Z,56.85
2019-03-24T02:34:48.255Z,54.38
2019-03-24T02:37:18.061Z,54.63
2019-03-24T02:39:48.428Z,55.28
2019-03-24T02:42:20.218Z,57.40
2019-03-24T02:44:50.651Z,56.28
2019-03-24T02:47:20.728Z,54.40
2019-03-24T02:49:50.607Z,54.13
2019-03-24T02:52:20.381Z,55.45
2019-03-24T02:54:50.244Z,56.60
2019-03-24T02:57:20.101Z,54.13
2019-03-24T02:59:50.316Z,53.02
2019-03-24T03:02:20.215Z,53.78
2019-03-24T03:04:50.081Z,52.35
2019-03-24T03:07:20.944Z,51.30
2019-03-24T03:09:50.787Z,53.15
2019-03-24T03:12:20.906Z,52.70
2019-03-24T03:14:50.829Z,52.37
2019-03-24T03:17:20.758Z,52.17
2019-03-24T03:19:53.553Z,53.30
2019-03-24T03:22:20.630Z,51.07
2019-03-24T03:24:50.466Z,51.85
2019-03-24T03:27:20.753Z,51.23
2019-03-24T03:29:51.034Z,48.53
2019-03-24T03:32:21.127Z,48.07
2019-03-24T03:34:51.045Z,49.63
2019-03-24T03:37:21.069Z,50.05
2019-03-24T03:39:57.479Z,50.75
2019-03-24T03:42:22.113Z,50.50
2019-03-24T03:44:52.444Z,50.48
2019-03-24T03:47:22.229Z,51.65
2019-03-24T03:49:52.123Z,52.98
2019-03-24T03:52:24.245Z,50.88
2019-03-24T03:54:54.097Z,51.40
2019-03-24T03:57:24.941Z,46.98
2019-03-24T03:59:56.014Z,48.02
2019-03-24T04:02:25.899Z,46.73
2019-03-24T04:04:56.042Z,48.40
2019-03-24T04:07:26.440Z,47.45
2019-03-24T04:09:56.497Z,45.53
2019-03-24T04:12:26.412Z,45.73
2019-03-24T04:14:56.542Z,47.77
2019-03-24T04:17:28.469Z,46.70
2019-03-24T04:19:58.496Z,45.03
2019-03-24T04:22:28.360Z,44.97
2019-03-24T04:24:58.170Z,40.98
2019-03-24T04:27:27.986Z,42.17
2019-03-24T04:29:58.049Z,46.23
2019-03-24T04:32:27.924Z,47.53
2019-03-24T04:34:57.733Z,47.38
2019-03-24T04:37:27.562Z,49.53
2019-03-24T04:39:57.604Z,49.00
2019-03-24T04:42:27.497Z,48.57
2019-03-24T04:44:57.797Z,45.33
2019-03-24T04:47:27.645Z,46.37
2019-03-24T04:49:57.859Z,44.42
2019-03-24T04:52:27.665Z,41.92
2019-03-24T04:54:58.999Z,46.28
2019-03-24T04:57:28.823Z,45.15
2019-03-24T04:59:59.126Z,39.70
2019-03-24T05:02:28.960Z,44.58
2019-03-24T05:05:00.016Z,38.70
2019-03-24T05:07:35.432Z,39.60
2019-03-24T05:10:05.601Z,37.50
2019-03-24T05:12:35.731Z,37.27
2019-03-24T05:15:05.940Z,39.53
2019-03-24T05:17:35.803Z,38.87
2019-03-24T05:20:06.256Z,38.15
2019-03-24T05:22:40.187Z,36.37
2019-03-24T05:25:10.630Z,35.55
2019-03-24T05:27:40.642Z,36.42
2019-03-24T05:30:10.489Z,36.17
2019-03-24T05:32:40.420Z,34.60
2019-03-24T05:35:10.501Z,37.88
2019-03-24T05:37:40.446Z,36.20
2019-03-24T05:40:12.385Z,36.10
2019-03-24T05:42:44.430Z,37.63
2019-03-24T05:45:14.263Z,36.88
2019-03-24T05:47:44.086Z,37.03
2019-03-24T05:50:14.155Z,35.23
2019-03-24T05:52:43.997Z,36.70
2019-03-24T05:55:14.101Z,36.15
2019-03-24T05:57:45.968Z,35.23
2019-03-24T06:00:15.719Z,33.77
2019-03-24T06:02:45.827Z,32.75
2019-03-24T06:05:15.639Z,32.93
2019-03-24T06:07:45.420Z,31.75
2019-03-24T06:10:15.313Z,29.60
2019-03-24T06:12:46.185Z,28.70
2019-03-24T06:17:47.974Z,31.12
2019-03-24T06:20:15.164Z,32.35
2019-03-24T06:22:45.017Z,36.45
2019-03-24T06:25:14.858Z,42.60
2019-03-24T06:27:45.960Z,40.55
2019-03-24T06:30:15.820Z,50.98
2019-03-24T06:32:45.686Z,39.03
2019-03-24T06:35:16.482Z,44.18
2019-03-24T06:37:46.260Z,41.35
2019-03-24T06:40:16.369Z,44.93
2019-03-24T06:42:48.247Z,43.53
2019-03-24T06:45:27.753Z,40.20
2019-03-24T06:47:57.619Z,39.18
2019-03-24T06:50:18.729Z,39.03
2019-03-24T06:52:48.635Z,39.23
2019-03-24T06:55:18.766Z,39.35
2019-03-24T06:57:48.721Z,40.30
2019-03-24T07:00:18.502Z,41.17
2019-03-24T07:02:48.389Z,38.25
2019-03-24T07:05:18.536Z,41.53
2019-03-24T07:07:48.403Z,41.37
2019-03-24T07:10:18.277Z,39.70
2019-03-24T07:12:48.135Z,40.73
2019-03-24T07:15:18.230Z,40.48
2019-03-24T07:17:48.081Z,39.78
2019-03-24T07:20:17.894Z,38.38
2019-03-24T07:22:47.682Z,39.23
2019-03-24T07:25:17.757Z,38.85
2019-03-24T07:27:47.607Z,39.63
2019-03-24T07:30:18.741Z,40.35
2019-03-24T07:32:48.989Z,40.20
2019-03-24T07:35:18.863Z,38.60
2019-03-24T07:37:48.727Z,39.07
2019-03-24T07:40:18.573Z,39.40
2019-03-24T07:42:48.704Z,40.08
2019-03-24T07:45:18.623Z,40.37
2019-03-24T07:47:49.102Z,40.70
2019-03-24T07:50:18.675Z,42.30
2019-03-24T07:52:48.592Z,44.90
2019-03-24T07:55:20.466Z,47.00
2019-03-24T07:57:50.303Z,44.83
2019-03-24T08:00:31.803Z,42.80
2019-03-24T08:03:02.016Z,44.20
2019-03-24T08:05:33.914Z,44.13
2019-03-24T08:08:03.850Z,44.00
2019-03-24T08:10:33.677Z,41.77
2019-03-24T08:13:03.524Z,44.23
2019-03-24T08:15:33.434Z,42.70
2019-03-24T08:18:05.377Z,43.00
2019-03-24T08:20:35.197Z,46.95
2019-03-24T08:23:08.720Z,44.40
2019-03-24T08:25:38.563Z,44.42
2019-03-24T08:28:09.693Z,46.60
2019-03-24T08:33:08.239Z,43.25
2019-03-24T08:35:40.089Z,44.37
2019-03-24T08:38:10.153Z,45.00
2019-03-24T08:40:40.266Z,42.88
2019-03-24T08:43:10.761Z,43.07
2019-03-24T08:45:40.818Z,44.77
2019-03-24T08:48:12.982Z,43.85
2019-03-24T08:50:43.356Z,45.95
2019-03-24T08:53:13.251Z,44.73
2019-03-24T08:55:43.332Z,43.95
2019-03-24T08:58:13.204Z,45.12
2019-03-24T09:00:45.049Z,43.23
2019-03-24T09:03:14.938Z,43.80
2019-03-24T09:05:44.857Z,45.45
2019-03-24T09:08:14.872Z,45.28
2019-03-24T09:10:44.975Z,45.33
2019-03-24T09:13:16.787Z,44.47
2019-03-24T09:15:46.597Z,44.60
2019-03-24T09:18:16.696Z,44.07
2019-03-24T09:20:47.544Z,44.27
2019-03-24T09:23:20.654Z,44.75
2019-03-24T09:25:50.466Z,45.85
2019-03-24T09:28:20.621Z,46.35
2019-03-24T09:30:51.515Z,44.77
2019-03-24T09:33:21.373Z,45.93
2019-03-24T09:35:51.251Z,45.55
2019-03-24T09:38:21.074Z,42.43
2019-03-24T09:40:50.943Z,44.83
2019-03-24T09:43:20.789Z,47.27
2019-03-24T09:45:50.581Z,43.57
2019-03-24T09:48:20.425Z,43.58
2019-03-24T09:50:50.655Z,43.73
2019-03-24T09:53:20.548Z,43.42
2019-03-24T09:55:50.343Z,42.88
2019-03-24T09:58:20.232Z,45.60
2019-03-24T10:00:50.070Z,42.63
2019-03-24T10:03:19.901Z,45.07
2019-03-24T10:05:49.713Z,44.93
2019-03-24T10:08:19.549Z,45.58
2019-03-24T10:10:50.425Z,44.50
2019-03-24T10:15:49.143Z,45.33
2019-03-24T10:18:19.220Z,45.40
2019-03-24T10:20:49.108Z,45.13
2019-03-24T10:23:18.924Z,45.87
2019-03-24T10:25:48.784Z,44.40
2019-03-24T10:28:18.738Z,44.63
2019-03-24T10:30:48.612Z,44.63
2019-03-24T10:33:18.479Z,46.58
2019-03-24T10:35:49.538Z,46.28
2019-03-24T10:38:19.285Z,45.90
2019-03-24T10:40:49.104Z,45.17
2019-03-24T10:43:18.909Z,44.80
2019-03-24T10:45:48.773Z,47.50
2019-03-24T10:48:18.663Z,43.30
2019-03-24T10:50:50.497Z,46.23
2019-03-24T10:53:21.329Z,44.48
2019-03-24T10:55:51.262Z,43.83
2019-03-24T10:58:22.588Z,45.67
2019-03-24T11:00:51.027Z,47.25
2019-03-24T11:03:21.248Z,44.23
2019-03-24T11:05:51.138Z,45.10
2019-03-24T11:08:20.910Z,46.45
2019-03-24T11:10:52.959Z,45.77
2019-03-24T11:13:22.885Z,45.50
2019-03-24T11:15:52.653Z,43.73
2019-03-24T11:18:22.532Z,45.40
2019-03-24T11:20:52.367Z,43.70
2019-03-24T11:23:23.183Z,43.58
2019-03-24T11:28:21.892Z,46.58
2019-03-24T11:30:51.725Z,46.00
2019-03-24T11:33:21.607Z,44.55
2019-03-24T11:35:51.443Z,47.43
2019-03-24T11:38:21.231Z,43.90
2019-03-24T11:40:51.041Z,44.83
2019-03-24T11:43:21.229Z,45.43
2019-03-24T11:45:51.082Z,42.93
2019-03-24T11:48:20.920Z,44.57
2019-03-24T11:50:50.697Z,43.23
2019-03-24T11:53:20.546Z,43.48
2019-03-24T11:55:50.343Z,44.35
2019-03-24T11:58:20.128Z,44.63
2019-03-24T12:00:49.982Z,43.03
2019-03-24T12:03:20.790Z,45.26
2019-03-24T12:05:50.872Z,44.70
2019-03-24T12:08:20.755Z,44.90
2019-03-24T12:10:52.608Z,43.95
2019-03-24T12:13:22.420Z,42.83
2019-03-24T12:15:53.514Z,44.27
2019-03-24T12:18:23.317Z,45.52
2019-03-24T12:20:53.184Z,42.80
2019-03-24T12:23:23.977Z,43.52
2019-03-24T12:25:54.844Z,46.00
2019-03-24T12:28:24.657Z,43.92
2019-03-24T12:30:54.452Z,42.43
2019-03-24T12:33:25.359Z,41.67
2019-03-24T12:36:14.048Z,42.90
2019-03-24T12:38:45.159Z,43.08
2019-03-24T12:41:15.085Z,43.25
2019-03-24T12:43:45.398Z,42.93
2019-03-24T12:46:15.217Z,44.77
2019-03-24T12:48:45.170Z,43.65
2019-03-24T12:51:15.152Z,43.98
2019-03-24T12:53:45.203Z,45.63
2019-03-24T12:56:15.545Z,44.73
2019-03-24T12:58:45.568Z,46.07
2019-03-24T13:01:17.562Z,43.07
2019-03-24T13:03:47.345Z,44.33
2019-03-24T13:06:17.334Z,42.53
2019-03-24T13:08:48.238Z,43.08
2019-03-24T13:11:24.146Z,44.33
2019-03-24T13:13:54.056Z,44.75
2019-03-24T13:16:23.925Z,45.98
2019-03-24T13:18:53.781Z,46.68
2019-03-24T13:21:23.664Z,45.00
2019-03-24T13:23:53.765Z,43.97
2019-03-24T13:26:23.597Z,44.93
2019-03-24T13:28:53.495Z,46.53
2019-03-24T13:31:23.646Z,44.18
2019-03-24T13:33:53.813Z,44.35
2019-03-24T13:36:23.921Z,44.15
2019-03-24T13:38:54.025Z,42.43
2019-03-24T13:41:24.918Z,42.15
2019-03-24T13:43:55.779Z,43.60
2019-03-24T13:46:25.998Z,43.08
2019-03-24T13:48:55.812Z,43.48
2019-03-24T13:51:25.604Z,44.20
2019-03-24T13:53:55.692Z,43.75
2019-03-24T13:56:26.537Z,43.87
2019-03-24T13:58:56.649Z,44.45
2019-03-24T14:01:27.574Z,44.07
2019-03-24T14:03:57.358Z,42.37
2019-03-24T14:06:27.583Z,44.65
2019-03-24T14:08:57.390Z,47.27
2019-03-24T14:11:33.327Z,48.45
2019-03-24T14:14:03.202Z,45.20
2019-03-24T14:16:34.369Z,46.80
2019-03-24T14:19:04.514Z,47.80
2019-03-24T14:21:34.484Z,47.13
2019-03-24T14:24:04.269Z,45.45
2019-03-24T14:26:36.112Z,47.85
2019-03-24T14:29:05.965Z,47.38
2019-03-24T14:31:35.804Z,46.98
2019-03-24T14:34:07.733Z,47.27
2019-03-24T14:36:39.870Z,46.33
2019-03-24T14:39:11.749Z,46.25
2019-03-24T14:41:41.591Z,45.15
2019-03-24T14:44:12.305Z,44.63
2019-03-24T14:46:57.291Z,44.53
2019-03-24T14:49:28.560Z,46.33
2019-03-24T14:51:58.363Z,44.50
2019-03-24T14:54:28.237Z,45.33
2019-03-24T14:57:05.889Z,44.45
2019-03-24T15:00:02.606Z,44.90
2019-03-24T15:02:49.412Z,45.33
2019-03-24T15:05:23.262Z,45.57
2019-03-24T15:07:53.175Z,46.73
2019-03-24T15:10:24.063Z,44.93
2019-03-24T15:12:56.957Z,46.65
2019-03-24T15:15:26.874Z,47.43
2019-03-24T15:17:56.729Z,44.07
2019-03-24T15:20:28.516Z,43.42
2019-03-24T15:22:59.418Z,40.40
2019-03-24T15:25:29.229Z,43.30
2019-03-24T15:27:59.132Z,43.28
2019-03-24T15:30:31.046Z,41.98
2019-03-24T15:33:00.960Z,41.28
2019-03-24T15:35:32.101Z,43.40
2019-03-24T15:38:08.441Z,43.38
2019-03-24T15:40:32.938Z,42.65
2019-03-24T15:43:02.751Z,43.17
2019-03-24T15:45:32.640Z,43.80
2019-03-24T15:48:08.344Z,45.23
2019-03-24T15:50:38.694Z,42.13
2019-03-24T15:53:09.784Z,42.83
2019-03-24T15:55:40.594Z,43.87
2019-03-24T16:00:48.029Z,42.58
2019-03-24T16:03:19.181Z,43.80
2019-03-24T16:08:18.596Z,40.83
2019-03-24T16:10:48.415Z,40.03
2019-03-24T16:13:18.526Z,41.92
2019-03-24T16:15:53.362Z,41.58
2019-03-24T16:18:25.169Z,42.83
2019-03-24T16:20:58.331Z,41.30
2019-03-24T16:23:29.185Z,42.80
2019-03-24T16:28:31.711Z,40.43
2019-03-24T16:31:03.546Z,40.43
2019-03-24T16:33:33.742Z,41.88
2019-03-24T16:36:03.476Z,41.92
2019-03-24T16:38:34.280Z,41.65
2019-03-24T16:41:05.148Z,41.08
2019-03-24T16:46:03.476Z,42.45
2019-03-24T16:48:36.960Z,41.42
2019-03-24T16:51:03.179Z,42.43
2019-03-24T16:53:34.026Z,42.25
2019-03-24T16:56:05.270Z,40.00
2019-03-24T16:58:35.104Z,39.13
2019-03-24T17:01:04.990Z,40.63
2019-03-24T17:03:34.887Z,39.33
2019-03-24T17:06:05.133Z,40.48
2019-03-24T17:08:35.038Z,40.25
2019-03-24T17:11:04.949Z,39.18
2019-03-24T17:13:36.806Z,39.35
2019-03-24T17:16:07.886Z,41.05
2019-03-24T17:18:37.723Z,40.20
2019-03-24T17:21:08.191Z,42.03
2019-03-24T17:23:39.012Z,44.75
2019-03-24T17:26:09.186Z,45.90
2019-03-24T17:28:38.951Z,46.05
2019-03-24T17:31:08.754Z,48.38
2019-03-24T17:33:38.567Z,52.15
2019-03-24T17:36:08.696Z,42.50
2019-03-24T17:38:43.426Z,51.03
2019-03-24T17:41:13.327Z,50.60
2019-03-24T17:43:44.187Z,44.45
2019-03-24T17:46:14.066Z,45.50
2019-03-24T17:48:44.096Z,43.55
2019-03-24T17:51:13.956Z,43.35
2019-03-24T17:53:43.817Z,41.00
2019-03-24T17:56:14.091Z,41.10
2019-03-24T17:58:43.954Z,39.38
2019-03-24T18:01:13.926Z,42.83
2019-03-24T18:03:45.148Z,42.48
2019-03-24T18:08:43.520Z,39.80
2019-03-24T18:11:13.407Z,42.62
2019-03-24T18:13:43.237Z,41.35
2019-03-24T18:16:13.092Z,41.53
2019-03-24T18:18:42.961Z,41.73
2019-03-24T18:21:12.754Z,42.35
2019-03-24T18:23:42.600Z,40.13
2019-03-24T18:26:13.763Z,38.73
2019-03-24T18:28:43.883Z,38.58
2019-03-24T18:31:13.733Z,35.07
2019-03-24T18:33:43.584Z,33.05
2019-03-24T18:36:13.488Z,33.40
2019-03-24T18:38:43.554Z,32.75
2019-03-24T18:41:13.387Z,32.42
2019-03-24T18:43:43.267Z,32.03
2019-03-24T18:46:13.123Z,31.00
2019-03-24T18:48:43.273Z,32.28
2019-03-24T18:51:13.152Z,32.27
2019-03-24T18:53:42.977Z,31.10
2019-03-24T18:56:13.825Z,30.92
2019-03-24T18:58:43.695Z,31.15
2019-03-24T19:01:13.462Z,30.68
2019-03-24T19:03:43.361Z,32.75
2019-03-24T19:06:13.212Z,30.93
2019-03-24T19:08:43.073Z,32.17
2019-03-24T19:11:13.244Z,31.37
2019-03-24T19:13:43.095Z,31.30
2019-03-24T19:16:13.004Z,31.20
2019-03-24T19:18:43.068Z,33.08
2019-03-24T19:21:12.902Z,30.85
2019-03-24T19:23:42.777Z,30.80
2019-03-24T19:26:17.596Z,31.25
2019-03-24T19:28:47.642Z,32.73
2019-03-24T19:31:18.214Z,29.63
2019-03-24T19:33:48.050Z,30.03
2019-03-24T19:36:18.152Z,29.27
2019-03-24T19:38:47.960Z,31.48
2019-03-24T19:41:17.809Z,31.40
2019-03-24T19:43:47.590Z,30.92
2019-03-24T19:46:18.100Z,31.15
2019-03-24T19:48:47.975Z,29.60
2019-03-24T19:51:18.797Z,30.40
2019-03-24T19:56:26.355Z,29.25
2019-03-24T19:58:56.889Z,29.45
2019-03-24T20:01:27.809Z,30.77
2019-03-24T20:04:03.542Z,30.40
2019-03-24T20:06:33.490Z,31.23
2019-03-24T20:09:03.471Z,31.52
2019-03-24T20:11:34.397Z,31.33
2019-03-24T20:14:04.256Z,29.65
2019-03-24T20:16:34.463Z,32.17
2019-03-24T20:19:04.696Z,32.45
2019-03-24T20:21:34.640Z,31.35
2019-03-24T20:24:04.525Z,31.90
2019-03-24T20:26:34.451Z,30.08
2019-03-24T20:29:05.598Z,29.72
2019-03-24T20:34:05.071Z,30.00
2019-03-24T20:36:36.886Z,28.35
2019-03-24T20:39:09.056Z,29.77
2019-03-24T20:41:40.938Z,29.35
2019-03-24T20:44:11.495Z,30.17
2019-03-24T20:46:40.577Z,29.82
2019-03-24T20:49:12.434Z,27.52
2019-03-24T20:51:45.293Z,31.27
2019-03-24T20:54:18.349Z,29.45
2019-03-24T20:56:48.260Z,30.17
2019-03-24T20:59:18.055Z,30.62
2019-03-24T21:01:47.971Z,29.07
2019-03-24T21:04:20.199Z,29.80
2019-03-24T21:06:47.776Z,30.63
2019-03-24T21:09:18.599Z,28.15
2019-03-24T21:11:49.010Z,30.57
2019-03-24T21:14:18.736Z,31.77
2019-03-24T21:16:48.542Z,30.48
2019-03-24T21:19:19.965Z,32.10
2019-03-24T21:21:50.743Z,28.90
2019-03-24T21:24:21.788Z,29.95
2019-03-24T21:26:52.624Z,31.33
2019-03-24T21:29:22.519Z,29.95
2019-03-24T21:31:52.341Z,29.42
2019-03-24T21:34:22.588Z,30.32
2019-03-24T21:36:54.424Z,30.47
2019-03-24T21:39:24.275Z,29.70
2019-03-24T21:42:05.222Z,28.73
2019-03-24T21:44:35.019Z,30.63
2019-03-24T21:47:04.821Z,30.37
2019-03-24T21:49:34.650Z,30.15
2019-03-24T21:52:06.506Z,31.20
2019-03-24T21:54:37.368Z,31.37
2019-03-24T21:57:07.435Z,32.78
2019-03-24T21:59:37.568Z,31.35
2019-03-24T22:02:07.510Z,31.27
2019-03-24T22:04:37.289Z,31.07
2019-03-24T22:07:07.186Z,28.62
2019-03-24T22:09:38.097Z,31.40
2019-03-24T22:12:11.143Z,29.30
2019-03-24T22:14:40.933Z,31.33
2019-03-24T22:17:11.789Z,30.55
2019-03-24T22:19:41.591Z,29.00
2019-03-24T22:22:11.402Z,31.12
2019-03-24T22:24:43.708Z,30.20
2019-03-24T22:27:20.689Z,29.35
2019-03-24T22:29:51.812Z,31.40
2019-03-24T22:32:21.678Z,29.50
2019-03-24T22:34:51.501Z,29.75
2019-03-24T22:37:22.484Z,30.20
2019-03-24T22:39:52.361Z,30.32
2019-03-24T22:42:23.463Z,30.10
2019-03-24T22:44:53.647Z,29.55
2019-03-24T22:47:24.450Z,29.63
2019-03-24T22:49:54.568Z,28.10
2019-03-24T22:52:24.399Z,27.85
2019-03-24T22:54:54.464Z,27.52
2019-03-24T22:57:24.341Z,28.98
2019-03-24T22:59:54.190Z,28.23
2019-03-24T23:02:24.043Z,29.20
2019-03-24T23:04:54.119Z,28.15
2019-03-24T23:07:24.295Z,30.33
2019-03-24T23:09:54.153Z,30.63
2019-03-24T23:12:24.031Z,30.72
2019-03-24T23:14:53.881Z,30.48
2019-03-24T23:17:26.069Z,30.72
2019-03-24T23:19:56.169Z,28.57
2019-03-24T23:22:26.281Z,27.05
2019-03-24T23:24:56.170Z,28.62
2019-03-24T23:27:26.057Z,32.60
2019-03-24T23:29:56.130Z,29.70
2019-03-24T23:32:25.965Z,28.77
2019-03-24T23:34:56.843Z,29.48
2019-03-24T23:37:26.743Z,28.57
2019-03-24T23:39:56.582Z,27.55
2019-03-24T23:42:26.472Z,27.10
2019-03-24T23:44:56.644Z,28.47
2019-03-24T23:47:26.374Z,28.38
2019-03-24T23:49:56.762Z,26.33
2019-03-24T23:52:27.190Z,27.30
2019-03-24T23:54:57.065Z,29.10
2019-03-24T23:57:26.892Z,26.02
2019-03-24T23:59:56.702Z,25.17
