createdAt,value
2023-05-24T00:00:53.363Z,17.89
2023-05-24T00:02:03.882Z,17.86
2023-05-24T00:03:07.168Z,17.83
2023-05-24T00:04:11.281Z,17.81
2023-05-24T00:05:14.975Z,17.78
2023-05-24T00:06:18.685Z,17.77
2023-05-24T00:07:21.544Z,17.75
2023-05-24T00:08:24.563Z,17.73
2023-05-24T00:09:27.270Z,17.71
2023-05-24T00:10:29.984Z,17.70
2023-05-24T00:11:32.825Z,17.68
2023-05-24T00:12:36.205Z,17.67
2023-05-24T00:13:39.757Z,17.65
2023-05-24T00:14:42.612Z,17.64
2023-05-24T00:15:45.320Z,17.62
2023-05-24T00:16:48.260Z,17.61
2023-05-24T00:17:51.858Z,17.59
2023-05-24T00:18:55.011Z,17.57
2023-05-24T00:19:58.321Z,17.56
2023-05-24T00:21:01.277Z,17.56
2023-05-24T00:22:04.458Z,17.54
2023-05-24T00:23:08.219Z,17.53
2023-05-24T00:24:11.489Z,17.52
2023-05-24T00:25:14.346Z,17.51
2023-05-24T00:26:22.778Z,17.49
2023-05-24T00:27:29.188Z,17.49
2023-05-24T00:28:32.410Z,17.47
2023-05-24T00:29:35.377Z,17.46
2023-05-24T00:30:38.344Z,17.45
2023-05-24T00:31:41.198Z,17.44
2023-05-24T00:32:44.026Z,17.42
2023-05-24T00:33:46.766Z,17.41
2023-05-24T00:34:49.664Z,17.40
2023-05-24T00:35:56.429Z,17.38
2023-05-24T00:36:59.144Z,17.36
2023-05-24T00:38:02.411Z,17.36
2023-05-24T00:39:05.192Z,17.35
2023-05-24T00:40:08.538Z,17.33
2023-05-24T00:41:11.721Z,17.32
2023-05-24T00:42:14.508Z,17.31
2023-05-24T00:43:17.369Z,17.29
2023-05-24T00:44:20.229Z,17.28
2023-05-24T00:45:24.616Z,17.27
2023-05-24T00:46:28.880Z,17.25
2023-05-24T00:47:31.835Z,17.24
2023-05-24T00:48:35.122Z,17.23
2023-05-24T00:49:38.171Z,17.23
2023-05-24T00:50:41.985Z,17.22
2023-05-24T00:51:44.924Z,17.21
2023-05-24T00:52:47.970Z,17.21
2023-05-24T00:53:50.863Z,17.19
2023-05-24T00:54:53.742Z,17.18
2023-05-24T00:55:56.641Z,17.18
2023-05-24T00:56:59.430Z,17.18
2023-05-24T00:58:02.682Z,17.19
2023-05-24T00:59:05.919Z,17.19
2023-05-24T01:00:09.578Z,17.24
2023-05-24T01:01:12.778Z,17.35
2023-05-24T01:02:21.227Z,17.46
2023-05-24T01:03:24.508Z,17.59
2023-05-24T01:04:28.138Z,17.69
2023-05-24T01:05:30.941Z,17.78
2023-05-24T01:06:44.970Z,17.87
2023-05-24T01:07:47.813Z,17.95
2023-05-24T01:08:50.562Z,18.01
2023-05-24T01:10:03.409Z,18.05
2023-05-24T01:11:11.728Z,18.10
2023-05-24T01:12:20.685Z,18.16
2023-05-24T01:13:33.699Z,18.22
2023-05-24T01:14:42.574Z,18.26
2023-05-24T01:16:27.591Z,18.29
2023-05-24T01:18:57.292Z,18.42
2023-05-24T01:20:08.966Z,18.44
2023-05-24T01:21:16.569Z,18.48
2023-05-24T01:22:36.032Z,18.51
2023-05-24T01:23:51.241Z,18.56
2023-05-24T01:25:02.162Z,18.58
2023-05-24T01:26:18.482Z,18.60
2023-05-24T01:27:22.883Z,18.64
2023-05-24T01:28:27.541Z,18.66
2023-05-24T01:29:31.295Z,18.69
2023-05-24T01:31:29.418Z,18.71
2023-05-24T01:32:32.899Z,18.75
2023-05-24T01:33:35.861Z,18.77
2023-05-24T01:34:38.611Z,18.76
2023-05-24T01:35:42.524Z,18.74
2023-05-24T01:36:45.678Z,18.64
2023-05-24T01:37:48.486Z,18.53
2023-05-24T01:38:51.655Z,18.42
2023-05-24T01:39:55.137Z,18.31
2023-05-24T01:41:01.570Z,18.20
2023-05-24T01:42:07.210Z,18.10
2023-05-24T01:43:12.832Z,18.02
2023-05-24T01:44:29.182Z,17.94
2023-05-24T01:45:43.911Z,17.88
2023-05-24T01:46:50.454Z,17.81
2023-05-24T01:48:03.187Z,17.75
2023-05-24T02:02:06.038Z,18.44
2023-05-24T02:03:09.004Z,18.48
2023-05-24T02:04:12.304Z,18.52
2023-05-24T02:05:15.040Z,18.55
2023-05-24T02:06:17.781Z,18.59
2023-05-24T02:07:20.931Z,18.62
2023-05-24T02:08:23.596Z,18.65
2023-05-24T02:09:27.684Z,18.68
2023-05-24T02:10:30.543Z,18.71
2023-05-24T02:11:33.291Z,18.74
2023-05-24T02:12:36.384Z,18.78
2023-05-24T02:13:39.100Z,18.81
2023-05-24T02:14:42.797Z,18.83
2023-05-24T02:15:46.560Z,18.86
2023-05-24T02:16:50.789Z,18.89
2023-05-24T02:17:55.123Z,18.91
2023-05-24T02:18:58.027Z,18.93
2023-05-24T02:20:01.092Z,18.95
2023-05-24T02:21:04.276Z,18.97
2023-05-24T02:22:07.393Z,18.98
2023-05-24T02:23:10.396Z,19.00
2023-05-24T02:24:13.215Z,19.01
2023-05-24T02:25:16.409Z,19.02
2023-05-24T02:26:19.521Z,19.03
2023-05-24T02:27:22.221Z,19.04
2023-05-24T02:28:25.275Z,19.04
2023-05-24T02:29:28.267Z,19.04
2023-05-24T02:30:31.041Z,19.04
2023-05-24T02:31:33.922Z,19.05
2023-05-24T02:32:37.234Z,19.05
2023-05-24T02:33:40.673Z,19.06
2023-05-24T02:34:44.192Z,19.06
2023-05-24T02:35:46.928Z,19.07
2023-05-24T02:36:49.991Z,19.07
2023-05-24T02:37:53.393Z,19.09
2023-05-24T02:38:56.997Z,19.10
2023-05-24T02:39:59.749Z,19.10
2023-05-24T02:41:02.778Z,19.11
2023-05-24T02:42:05.902Z,19.12
2023-05-24T02:43:09.793Z,19.14
2023-05-24T02:44:12.857Z,19.16
2023-05-24T02:45:15.838Z,19.17
2023-05-24T02:46:18.827Z,19.18
2023-05-24T02:47:21.541Z,19.20
2023-05-24T02:48:24.295Z,19.20
2023-05-24T02:49:27.448Z,19.22
2023-05-24T02:50:30.308Z,19.23
2023-05-24T02:51:33.479Z,19.24
2023-05-24T02:52:36.338Z,19.25
2023-05-24T02:53:39.658Z,19.25
2023-05-24T02:54:42.617Z,19.25
2023-05-24T02:55:46.712Z,19.26
2023-05-24T02:56:49.886Z,19.25
2023-05-24T02:57:54.021Z,19.25
2023-05-24T02:58:56.776Z,19.25
2023-05-24T03:00:00.114Z,19.23
2023-05-24T03:01:02.896Z,19.22
2023-05-24T03:02:05.825Z,19.21
2023-05-24T03:03:08.800Z,19.17
2023-05-24T03:04:11.770Z,19.10
2023-05-24T03:05:14.723Z,18.98
2023-05-24T03:06:17.541Z,18.84
2023-05-24T03:07:22.047Z,18.70
2023-05-24T03:08:24.804Z,18.56
2023-05-24T03:09:27.810Z,18.45
2023-05-24T03:10:31.149Z,18.34
2023-05-24T03:11:33.921Z,18.25
2023-05-24T03:12:36.776Z,18.17
2023-05-24T03:13:40.208Z,18.09
2023-05-24T03:14:43.009Z,18.03
2023-05-24T03:15:46.712Z,17.97
2023-05-24T03:16:49.869Z,17.92
2023-05-24T03:17:52.691Z,17.87
2023-05-24T03:18:56.514Z,17.83
2023-05-24T03:19:59.363Z,17.79
2023-05-24T03:21:02.650Z,17.74
2023-05-24T03:22:05.656Z,17.71
2023-05-24T03:23:09.743Z,17.68
2023-05-24T03:24:13.294Z,17.65
2023-05-24T03:25:16.550Z,17.61
2023-05-24T03:26:20.489Z,17.58
2023-05-24T03:27:23.293Z,17.55
2023-05-24T03:28:27.535Z,17.52
2023-05-24T03:29:30.589Z,17.49
2023-05-24T03:30:33.537Z,17.46
2023-05-24T03:31:36.578Z,17.45
2023-05-24T03:32:39.497Z,17.42
2023-05-24T03:33:42.438Z,17.41
2023-05-24T03:34:45.319Z,17.39
2023-05-24T03:35:48.039Z,17.37
2023-05-24T03:36:51.163Z,17.40
2023-05-24T03:37:54.232Z,17.50
2023-05-24T03:38:58.512Z,17.63
2023-05-24T03:40:04.594Z,17.76
2023-05-24T03:41:16.486Z,17.89
2023-05-24T03:42:19.876Z,17.99
2023-05-24T03:43:22.586Z,18.08
2023-05-24T03:44:31.634Z,18.18
2023-05-24T03:45:39.894Z,18.25
2023-05-24T03:46:43.289Z,18.33
2023-05-24T03:47:46.682Z,18.39
2023-05-24T03:48:49.790Z,18.45
2023-05-24T03:49:52.620Z,18.51
2023-05-24T03:50:55.507Z,18.56
2023-05-24T03:51:58.344Z,18.60
2023-05-24T03:53:01.271Z,18.64
2023-05-24T03:54:04.044Z,18.69
2023-05-24T03:55:06.958Z,18.73
2023-05-24T03:56:09.663Z,18.74
2023-05-24T03:57:12.565Z,18.76
2023-05-24T03:58:15.445Z,18.80
2023-05-24T03:59:18.169Z,18.84
2023-05-24T04:00:21.232Z,18.86
2023-05-24T04:01:33.352Z,18.86
2023-05-24T04:02:38.276Z,18.82
2023-05-24T04:03:41.555Z,18.71
2023-05-24T04:04:44.949Z,18.61
2023-05-24T04:05:49.298Z,18.49
2023-05-24T04:06:53.871Z,18.39
2023-05-24T04:07:56.809Z,18.30
2023-05-24T04:09:00.214Z,18.23
2023-05-24T04:10:06.646Z,18.18
2023-05-24T04:11:09.389Z,18.11
2023-05-24T04:12:13.398Z,18.06
2023-05-24T04:13:17.672Z,18.02
2023-05-24T04:14:20.643Z,17.97
2023-05-24T04:15:24.032Z,17.92
2023-05-24T04:16:27.575Z,17.88
2023-05-24T04:17:34.935Z,17.84
2023-05-24T04:18:38.018Z,17.80
2023-05-24T04:19:41.052Z,17.76
2023-05-24T04:20:44.129Z,17.72
2023-05-24T04:21:47.119Z,17.68
2023-05-24T04:22:49.996Z,17.65
2023-05-24T04:23:52.753Z,17.63
2023-05-24T04:24:55.635Z,17.59
2023-05-24T04:25:58.492Z,17.56
2023-05-24T04:27:01.297Z,17.54
2023-05-24T04:28:04.113Z,17.52
2023-05-24T04:29:07.833Z,17.50
2023-05-24T04:30:12.021Z,17.48
2023-05-24T04:31:16.439Z,17.46
2023-05-24T04:32:19.924Z,17.44
2023-05-24T04:33:23.397Z,17.42
2023-05-24T04:34:26.188Z,17.41
2023-05-24T04:35:30.191Z,17.39
2023-05-24T04:36:33.968Z,17.38
2023-05-24T04:37:36.700Z,17.36
2023-05-24T04:38:40.847Z,17.35
2023-05-24T04:39:46.858Z,17.33
2023-05-24T04:40:49.857Z,17.33
2023-05-24T04:41:53.430Z,17.32
2023-05-24T04:42:56.222Z,17.31
2023-05-24T04:44:01.851Z,17.33
2023-05-24T04:45:04.715Z,17.38
2023-05-24T04:46:09.399Z,17.49
2023-05-24T04:47:12.956Z,17.62
2023-05-24T04:48:15.658Z,17.74
2023-05-24T04:49:18.347Z,17.85
2023-05-24T04:50:21.025Z,17.95
2023-05-24T04:51:23.965Z,18.04
2023-05-24T04:52:26.760Z,18.12
2023-05-24T04:53:29.581Z,18.19
2023-05-24T04:54:32.829Z,18.26
2023-05-24T04:55:35.933Z,18.32
2023-05-24T04:56:39.306Z,18.38
2023-05-24T04:57:42.068Z,18.44
2023-05-24T04:58:44.903Z,18.50
2023-05-24T04:59:47.616Z,18.52
2023-05-24T05:00:50.459Z,18.55
2023-05-24T05:01:53.315Z,18.59
2023-05-24T05:02:56.234Z,18.63
2023-05-24T05:03:59.553Z,18.66
2023-05-24T05:05:02.245Z,18.71
2023-05-24T05:06:05.007Z,18.74
2023-05-24T05:07:08.287Z,18.76
2023-05-24T05:08:10.984Z,18.79
2023-05-24T05:09:14.807Z,18.80
2023-05-24T05:10:17.672Z,18.76
2023-05-24T05:11:20.664Z,18.67
2023-05-24T05:12:23.547Z,18.57
2023-05-24T05:13:26.364Z,18.46
2023-05-24T05:14:29.308Z,18.35
2023-05-24T05:15:32.681Z,18.26
2023-05-24T05:16:36.598Z,18.17
2023-05-24T05:17:39.678Z,18.09
2023-05-24T05:18:42.416Z,18.03
2023-05-24T05:19:45.237Z,17.97
2023-05-24T05:20:48.080Z,17.96
2023-05-24T05:21:50.923Z,18.03
2023-05-24T05:22:53.836Z,18.11
2023-05-24T05:23:56.630Z,18.18
2023-05-24T05:25:00.116Z,18.25
2023-05-24T05:26:02.967Z,18.30
2023-05-24T05:27:06.218Z,18.34
2023-05-24T05:28:09.078Z,18.41
2023-05-24T05:29:11.765Z,18.44
2023-05-24T05:30:14.627Z,18.47
2023-05-24T05:31:17.321Z,18.49
2023-05-24T05:32:20.107Z,18.51
2023-05-24T05:33:23.027Z,18.50
2023-05-24T05:34:25.877Z,18.52
2023-05-24T05:35:28.677Z,18.55
2023-05-24T05:36:32.359Z,18.57
2023-05-24T05:37:35.107Z,18.60
2023-05-24T05:38:37.902Z,18.61
2023-05-24T05:39:41.024Z,18.58
2023-05-24T05:40:44.192Z,18.57
2023-05-24T05:41:47.232Z,18.54
2023-05-24T05:42:50.106Z,18.52
2023-05-24T05:43:52.807Z,18.52
2023-05-24T05:44:55.554Z,18.51
2023-05-24T05:45:58.330Z,18.49
2023-05-24T05:47:01.111Z,18.48
2023-05-24T05:48:03.979Z,18.45
2023-05-24T05:49:06.944Z,18.42
2023-05-24T05:50:09.845Z,18.40
2023-05-24T05:51:12.795Z,18.39
2023-05-24T05:52:15.678Z,18.39
2023-05-24T05:53:18.440Z,18.40
2023-05-24T05:54:21.392Z,18.38
2023-05-24T05:55:24.485Z,18.35
2023-05-24T05:56:27.806Z,18.33
2023-05-24T05:57:30.558Z,18.33
2023-05-24T05:58:33.561Z,18.33
2023-05-24T05:59:36.423Z,18.34
2023-05-24T06:00:40.467Z,18.36
2023-05-24T06:01:44.000Z,18.38
2023-05-24T06:02:46.792Z,18.40
2023-05-24T06:03:51.001Z,18.41
2023-05-24T06:04:54.130Z,18.42
2023-05-24T06:05:57.031Z,18.44
2023-05-24T06:06:59.888Z,18.47
2023-05-24T06:08:03.386Z,18.48
2023-05-24T06:09:07.868Z,18.51
2023-05-24T06:10:11.013Z,18.53
2023-05-24T06:11:14.078Z,18.57
2023-05-24T06:12:16.852Z,18.59
2023-05-24T06:13:19.536Z,18.62
2023-05-24T06:14:22.377Z,18.65
2023-05-24T06:15:25.408Z,18.67
2023-05-24T06:16:28.749Z,18.71
2023-05-24T06:17:31.582Z,18.75
2023-05-24T06:18:34.633Z,18.79
2023-05-24T06:19:37.380Z,18.82
2023-05-24T06:20:40.370Z,18.85
2023-05-24T06:21:47.804Z,18.89
2023-05-24T06:22:50.862Z,18.91
2023-05-24T06:23:53.610Z,18.95
2023-05-24T06:24:56.347Z,18.99
2023-05-24T06:25:59.151Z,19.05
2023-05-24T06:27:03.311Z,19.10
2023-05-24T06:28:07.955Z,19.17
2023-05-24T06:29:10.655Z,19.23
2023-05-24T06:30:13.919Z,19.29
2023-05-24T06:31:16.850Z,19.35
2023-05-24T06:32:19.556Z,19.40
2023-05-24T06:33:22.597Z,19.45
2023-05-24T06:34:25.716Z,19.48
2023-05-24T06:35:28.510Z,19.54
2023-05-24T06:36:34.266Z,19.60
2023-05-24T06:37:38.634Z,19.66
2023-05-24T06:38:41.618Z,19.73
2023-05-24T06:39:44.388Z,19.78
2023-05-24T06:40:47.243Z,19.82
2023-05-24T06:41:51.456Z,19.83
2023-05-24T06:42:58.769Z,19.78
2023-05-24T06:44:01.695Z,19.71
2023-05-24T06:45:04.564Z,19.65
2023-05-24T06:46:07.764Z,19.59
2023-05-24T06:47:10.668Z,19.56
2023-05-24T06:48:13.503Z,19.56
2023-05-24T06:49:16.340Z,19.56
2023-05-24T06:50:19.518Z,19.58
2023-05-24T06:51:22.590Z,19.60
2023-05-24T06:52:25.462Z,19.63
2023-05-24T06:53:28.145Z,19.66
2023-05-24T06:54:31.096Z,19.68
2023-05-24T06:55:33.787Z,19.69
2023-05-24T06:56:36.561Z,19.71
2023-05-24T06:57:39.431Z,19.72
2023-05-24T06:58:42.203Z,19.75
2023-05-24T06:59:45.056Z,19.77
2023-05-24T07:00:48.045Z,19.79
2023-05-24T07:01:53.961Z,19.81
2023-05-24T07:02:57.377Z,19.84
2023-05-24T07:04:00.210Z,19.85
2023-05-24T07:05:03.073Z,19.88
2023-05-24T07:06:06.101Z,19.91
2023-05-24T07:07:09.625Z,19.95
2023-05-24T07:08:12.349Z,20.00
2023-05-24T07:09:15.059Z,20.05
2023-05-24T07:10:17.820Z,20.11
2023-05-24T07:11:20.686Z,20.19
2023-05-24T07:12:23.752Z,20.27
2023-05-24T07:13:26.716Z,20.37
2023-05-24T07:14:29.407Z,20.47
2023-05-24T07:15:32.150Z,20.56
2023-05-24T07:16:34.929Z,20.64
2023-05-24T07:17:37.726Z,20.73
2023-05-24T07:18:41.894Z,20.81
2023-05-24T07:19:45.161Z,20.89
2023-05-24T07:20:48.192Z,20.98
2023-05-24T07:21:51.365Z,21.04
2023-05-24T07:22:54.095Z,21.11
2023-05-24T07:23:57.033Z,21.17
2023-05-24T07:24:59.846Z,21.22
2023-05-24T07:26:03.083Z,21.27
2023-05-24T07:27:05.844Z,21.32
2023-05-24T07:28:08.628Z,21.37
2023-05-24T07:29:11.409Z,21.41
2023-05-24T07:30:27.893Z,21.48
2023-05-24T07:31:35.407Z,21.52
2023-05-24T07:32:38.493Z,21.56
2023-05-24T07:33:41.348Z,21.60
2023-05-24T07:34:44.220Z,21.64
2023-05-24T07:35:51.379Z,21.67
2023-05-24T07:36:54.214Z,21.70
2023-05-24T07:37:57.008Z,21.74
2023-05-24T07:39:01.390Z,21.77
2023-05-24T07:40:05.698Z,21.77
2023-05-24T07:41:08.452Z,21.77
2023-05-24T07:42:11.137Z,21.78
2023-05-24T07:43:13.917Z,21.84
2023-05-24T07:44:16.657Z,21.85
2023-05-24T07:45:19.817Z,21.83
2023-05-24T07:46:22.596Z,21.80
2023-05-24T07:47:25.608Z,21.74
2023-05-24T07:48:28.442Z,21.71
2023-05-24T07:49:31.215Z,21.68
2023-05-24T07:50:34.126Z,21.66
2023-05-24T07:51:37.038Z,21.63
2023-05-24T07:52:39.837Z,21.58
2023-05-24T07:53:42.579Z,21.53
2023-05-24T07:54:45.512Z,21.48
2023-05-24T07:55:48.436Z,21.43
2023-05-24T07:56:51.786Z,21.40
2023-05-24T07:57:54.581Z,21.40
2023-05-24T07:59:03.492Z,21.37
2023-05-24T08:00:14.788Z,21.31
2023-05-24T08:01:20.782Z,21.26
2023-05-24T08:02:24.367Z,21.23
2023-05-24T08:03:27.472Z,21.19
2023-05-24T08:04:31.071Z,21.16
2023-05-24T08:05:33.945Z,21.13
2023-05-24T08:06:37.020Z,21.10
2023-05-24T08:07:40.664Z,21.09
2023-05-24T08:08:43.472Z,21.07
2023-05-24T08:09:46.360Z,21.06
2023-05-24T08:10:49.198Z,21.07
2023-05-24T08:11:51.992Z,21.05
2023-05-24T08:12:56.201Z,21.04
2023-05-24T08:14:00.253Z,21.04
2023-05-24T08:15:05.137Z,21.01
2023-05-24T08:16:08.119Z,20.96
2023-05-24T08:17:11.000Z,20.93
2023-05-24T08:18:13.873Z,20.89
2023-05-24T08:19:16.837Z,20.85
2023-05-24T08:20:19.656Z,20.82
2023-05-24T08:21:22.601Z,20.80
2023-05-24T08:22:25.966Z,20.83
2023-05-24T08:23:30.006Z,20.81
2023-05-24T08:24:32.834Z,20.81
2023-05-24T08:25:36.210Z,20.82
2023-05-24T08:26:39.001Z,20.82
2023-05-24T08:27:41.949Z,20.81
2023-05-24T08:28:44.666Z,20.82
2023-05-24T08:29:47.377Z,20.85
2023-05-24T08:30:50.188Z,20.88
2023-05-24T08:31:53.068Z,20.90
2023-05-24T08:32:56.172Z,20.94
2023-05-24T08:33:59.532Z,20.99
2023-05-24T08:35:18.565Z,21.03
2023-05-24T08:36:22.833Z,21.06
2023-05-24T08:37:25.744Z,21.07
2023-05-24T08:38:29.478Z,21.08
2023-05-24T08:39:32.363Z,21.11
2023-05-24T08:40:35.204Z,21.15
2023-05-24T08:41:38.878Z,21.16
2023-05-24T08:42:41.710Z,21.14
2023-05-24T08:43:46.167Z,21.13
2023-05-24T08:44:53.399Z,21.14
2023-05-24T08:45:58.149Z,21.16
2023-05-24T08:47:01.266Z,21.19
2023-05-24T08:48:05.616Z,21.21
2023-05-24T08:49:12.558Z,21.21
2023-05-24T08:50:15.505Z,21.22
2023-05-24T08:51:18.323Z,21.21
2023-05-24T08:52:21.463Z,21.19
2023-05-24T08:53:24.717Z,21.18
2023-05-24T08:54:27.487Z,21.18
2023-05-24T08:55:33.622Z,21.17
2023-05-24T08:56:37.066Z,21.14
2023-05-24T08:57:41.265Z,21.14
2023-05-24T08:58:45.415Z,21.15
2023-05-24T08:59:48.436Z,21.15
2023-05-24T09:00:51.089Z,21.15
2023-05-24T09:01:54.608Z,21.16
2023-05-24T09:02:58.904Z,21.21
2023-05-24T09:04:03.026Z,21.24
2023-05-24T09:05:08.494Z,21.22
2023-05-24T09:06:12.187Z,21.24
2023-05-24T09:07:17.773Z,21.26
2023-05-24T09:08:20.713Z,21.31
2023-05-24T09:09:27.348Z,21.30
2023-05-24T09:10:45.020Z,21.27
2023-05-24T09:11:57.154Z,21.26
2023-05-24T09:13:02.366Z,21.26
2023-05-24T09:14:05.232Z,21.28
2023-05-24T09:15:08.988Z,21.35
2023-05-24T09:16:12.207Z,21.41
2023-05-24T09:17:15.960Z,21.46
2023-05-24T09:18:18.846Z,21.54
2023-05-24T09:19:21.719Z,21.59
2023-05-24T09:20:24.631Z,21.60
2023-05-24T09:21:27.841Z,21.62
2023-05-24T09:22:30.976Z,21.64
2023-05-24T09:23:34.261Z,21.69
2023-05-24T09:24:41.071Z,21.73
2023-05-24T09:25:47.298Z,21.78
2023-05-24T09:26:51.129Z,21.81
2023-05-24T09:27:54.014Z,21.87
2023-05-24T09:28:57.707Z,21.95
2023-05-24T09:30:01.683Z,22.01
2023-05-24T09:31:07.411Z,22.08
2023-05-24T09:32:11.191Z,22.12
2023-05-24T09:33:14.068Z,22.14
2023-05-24T09:34:17.310Z,22.16
2023-05-24T09:35:20.059Z,22.22
2023-05-24T09:36:22.843Z,22.29
2023-05-24T09:37:31.097Z,22.35
2023-05-24T09:38:36.638Z,22.44
2023-05-24T09:39:43.032Z,22.49
2023-05-24T09:40:45.830Z,22.53
2023-05-24T09:41:57.888Z,22.56
2023-05-24T09:43:09.233Z,22.62
2023-05-24T09:44:14.399Z,22.67
2023-05-24T09:45:17.530Z,22.76
2023-05-24T09:46:21.691Z,22.80
2023-05-24T09:47:28.489Z,22.82
2023-05-24T09:48:31.985Z,22.84
2023-05-24T09:49:37.121Z,22.86
2023-05-24T09:50:40.418Z,22.82
2023-05-24T09:51:43.775Z,22.79
2023-05-24T09:52:46.630Z,22.80
2023-05-24T09:53:52.379Z,22.79
2023-05-24T09:54:55.577Z,22.77
2023-05-24T09:55:58.402Z,22.76
2023-05-24T09:57:03.527Z,22.75
2023-05-24T09:58:08.584Z,22.71
2023-05-24T09:59:11.745Z,22.66
2023-05-24T10:00:16.228Z,22.66
2023-05-24T10:01:22.648Z,22.71
2023-05-24T10:02:26.012Z,22.72
2023-05-24T10:03:28.971Z,22.73
2023-05-24T10:04:34.955Z,22.74
2023-05-24T10:05:38.633Z,22.71
2023-05-24T10:06:43.037Z,22.69
2023-05-24T10:07:46.321Z,22.68
2023-05-24T10:08:49.521Z,22.64
2023-05-24T10:09:52.603Z,22.66
2023-05-24T10:10:56.207Z,22.65
2023-05-24T10:11:59.796Z,22.58
2023-05-24T10:13:02.869Z,22.53
2023-05-24T10:14:07.189Z,22.46
2023-05-24T10:15:10.898Z,22.35
2023-05-24T10:16:13.784Z,22.27
2023-05-24T10:17:16.723Z,22.22
2023-05-24T10:18:19.979Z,22.19
2023-05-24T10:19:23.467Z,22.21
2023-05-24T10:20:26.888Z,22.16
2023-05-24T10:21:31.640Z,22.10
2023-05-24T10:22:37.423Z,22.08
2023-05-24T10:23:42.404Z,22.09
2023-05-24T10:24:47.122Z,22.11
2023-05-24T10:25:51.570Z,22.13
2023-05-24T10:26:55.600Z,22.14
2023-05-24T10:28:00.665Z,22.19
2023-05-24T10:29:06.791Z,22.15
2023-05-24T10:30:14.259Z,22.10
2023-05-24T10:31:29.860Z,22.08
2023-05-24T10:32:34.958Z,22.08
2023-05-24T10:33:38.417Z,22.10
2023-05-24T10:34:42.859Z,22.13
2023-05-24T10:35:46.000Z,22.13
2023-05-24T10:36:49.005Z,22.10
2023-05-24T10:37:52.459Z,22.03
2023-05-24T10:38:56.117Z,21.97
2023-05-24T10:39:59.464Z,21.93
2023-05-24T10:41:02.689Z,21.92
2023-05-24T10:42:09.394Z,21.92
2023-05-24T10:43:12.700Z,21.90
2023-05-24T10:44:18.599Z,21.90
2023-05-24T10:45:27.430Z,21.92
2023-05-24T10:46:32.891Z,21.92
2023-05-24T10:47:39.059Z,21.88
2023-05-24T10:48:42.541Z,21.81
2023-05-24T10:49:57.819Z,21.80
2023-05-24T10:51:23.828Z,21.79
2023-05-24T10:52:36.328Z,21.76
2023-05-24T10:53:40.308Z,21.73
2023-05-24T10:55:06.202Z,21.74
2023-05-24T10:56:09.508Z,21.77
2023-05-24T10:57:12.383Z,21.83
2023-05-24T10:58:15.708Z,21.84
2023-05-24T10:59:28.814Z,21.81
2023-05-24T11:00:35.806Z,21.80
2023-05-24T11:01:39.179Z,21.79
2023-05-24T11:02:42.007Z,21.81
2023-05-24T11:03:45.240Z,21.85
2023-05-24T11:04:49.298Z,21.96
2023-05-24T11:05:54.490Z,22.01
2023-05-24T11:07:01.572Z,21.98
2023-05-24T11:08:07.045Z,21.98
2023-05-24T11:09:10.748Z,21.97
2023-05-24T11:10:19.273Z,21.93
2023-05-24T11:11:28.596Z,21.89
2023-05-24T11:12:38.670Z,21.88
2023-05-24T11:13:41.647Z,21.96
2023-05-24T11:14:51.517Z,22.08
2023-05-24T11:15:54.866Z,22.33
2023-05-24T11:16:58.194Z,22.57
2023-05-24T11:18:07.205Z,22.78
2023-05-24T11:19:21.182Z,22.98
2023-05-24T11:20:24.148Z,23.10
2023-05-24T11:21:27.917Z,23.17
2023-05-24T11:22:31.642Z,23.22
2023-05-24T11:23:37.991Z,23.27
2023-05-24T11:24:41.942Z,23.31
2023-05-24T11:25:47.197Z,23.32
2023-05-24T11:26:50.267Z,23.34
2023-05-24T11:27:53.561Z,23.36
2023-05-24T11:28:57.266Z,23.38
2023-05-24T11:30:01.069Z,23.45
2023-05-24T11:31:08.061Z,23.53
2023-05-24T11:32:14.753Z,23.63
2023-05-24T11:33:18.854Z,23.70
2023-05-24T11:34:22.030Z,23.78
2023-05-24T11:35:30.533Z,23.88
2023-05-24T11:36:33.560Z,23.97
2023-05-24T11:37:46.049Z,24.04
2023-05-24T11:38:50.093Z,24.09
2023-05-24T11:39:53.228Z,24.14
2023-05-24T11:40:58.240Z,24.22
2023-05-24T11:42:04.096Z,24.34
2023-05-24T11:43:07.182Z,24.44
2023-05-24T11:44:10.856Z,24.52
2023-05-24T11:45:14.672Z,24.58
2023-05-24T11:46:19.383Z,24.70
2023-05-24T11:47:25.124Z,24.82
2023-05-24T11:48:29.183Z,24.96
2023-05-24T11:49:32.046Z,25.08
2023-05-24T11:50:49.535Z,25.22
2023-05-24T11:51:57.037Z,25.38
2023-05-24T11:53:03.791Z,25.45
2023-05-24T11:54:06.933Z,25.54
2023-05-24T11:55:16.633Z,25.66
2023-05-24T11:56:21.616Z,25.81
2023-05-24T11:57:29.615Z,25.90
2023-05-24T11:58:39.792Z,26.02
2023-05-24T11:59:42.674Z,26.18
2023-05-24T12:00:47.098Z,26.35
2023-05-24T12:01:51.563Z,26.50
2023-05-24T12:03:01.761Z,26.68
2023-05-24T12:04:09.750Z,26.88
2023-05-24T12:05:14.532Z,27.06
2023-05-24T12:06:18.133Z,27.23
2023-05-24T12:07:23.828Z,27.36
2023-05-24T12:08:26.791Z,27.48
2023-05-24T12:09:29.539Z,27.68
2023-05-24T12:10:33.479Z,27.78
2023-05-24T12:11:43.486Z,27.85
2023-05-24T12:12:46.952Z,28.00
2023-05-24T12:13:49.964Z,28.09
2023-05-24T12:14:55.169Z,28.17
2023-05-24T12:15:58.511Z,28.19
2023-05-24T12:17:01.438Z,28.26
2023-05-24T12:18:04.288Z,28.38
2023-05-24T12:19:13.938Z,28.57
2023-05-24T12:20:20.610Z,28.73
2023-05-24T12:21:23.745Z,28.73
2023-05-24T12:22:28.321Z,28.80
2023-05-24T12:23:32.804Z,28.84
2023-05-24T12:24:35.750Z,28.76
2023-05-24T12:25:38.618Z,28.73
2023-05-24T12:26:43.211Z,28.74
2023-05-24T12:27:48.163Z,28.81
2023-05-24T12:28:55.170Z,28.97
2023-05-24T12:30:06.276Z,29.26
2023-05-24T12:31:09.617Z,29.46
2023-05-24T12:32:13.979Z,29.68
2023-05-24T12:33:21.118Z,29.92
2023-05-24T12:34:24.238Z,30.12
2023-05-24T12:35:27.102Z,30.34
2023-05-24T12:36:30.164Z,30.62
2023-05-24T12:37:33.684Z,30.98
2023-05-24T12:38:36.426Z,31.26
2023-05-24T12:39:39.751Z,31.51
2023-05-24T12:40:44.636Z,31.80
2023-05-24T12:41:54.381Z,32.13
2023-05-24T12:42:58.046Z,32.27
2023-05-24T12:44:00.934Z,32.40
2023-05-24T12:45:03.785Z,32.48
2023-05-24T12:46:06.957Z,32.51
2023-05-24T12:47:10.225Z,32.66
2023-05-24T12:48:13.315Z,32.79
2023-05-24T12:49:16.636Z,32.88
2023-05-24T12:50:19.898Z,33.04
2023-05-24T12:51:22.781Z,33.14
2023-05-24T12:52:25.504Z,33.17
2023-05-24T12:53:28.537Z,33.33
2023-05-24T12:54:31.340Z,33.45
2023-05-24T12:55:34.247Z,33.46
2023-05-24T12:56:38.156Z,33.40
2023-05-24T12:57:41.420Z,33.45
2023-05-24T12:58:44.614Z,33.52
2023-05-24T12:59:47.539Z,33.58
2023-05-24T13:00:51.986Z,33.59
2023-05-24T13:01:54.984Z,33.63
2023-05-24T13:02:59.476Z,33.57
2023-05-24T13:04:02.945Z,33.47
2023-05-24T13:05:05.920Z,33.46
2023-05-24T13:06:08.863Z,33.50
2023-05-24T13:07:11.717Z,33.55
2023-05-24T13:08:14.697Z,33.55
2023-05-24T13:09:23.752Z,33.62
2023-05-24T13:10:27.572Z,33.63
2023-05-24T13:11:31.283Z,33.57
2023-05-24T13:12:34.178Z,33.59
2023-05-24T13:13:38.304Z,33.48
2023-05-24T13:14:41.543Z,33.40
2023-05-24T13:15:44.721Z,33.41
2023-05-24T13:16:47.688Z,33.33
2023-05-24T13:17:51.243Z,33.40
2023-05-24T13:18:54.306Z,33.44
2023-05-24T13:19:58.847Z,33.51
2023-05-24T13:21:01.604Z,33.50
2023-05-24T13:22:04.538Z,33.52
2023-05-24T13:23:07.949Z,33.54
2023-05-24T13:24:10.666Z,33.61
2023-05-24T13:25:13.812Z,33.63
2023-05-24T13:26:16.591Z,33.66
2023-05-24T13:27:19.506Z,33.78
2023-05-24T13:28:22.328Z,33.99
2023-05-24T13:30:31.159Z,34.02
2023-05-24T13:31:34.080Z,34.05
2023-05-24T13:32:38.470Z,34.01
2023-05-24T13:33:43.103Z,34.02
2023-05-24T13:34:45.882Z,34.12
2023-05-24T13:35:49.911Z,34.27
2023-05-24T13:36:53.363Z,34.32
2023-05-24T13:37:58.026Z,34.33
2023-05-24T13:40:06.979Z,34.51
2023-05-24T13:41:10.145Z,34.54
2023-05-24T13:42:12.939Z,34.59
2023-05-24T13:43:15.816Z,34.68
2023-05-24T13:44:18.712Z,34.73
2023-05-24T13:45:21.567Z,34.76
2023-05-24T13:46:24.988Z,34.59
2023-05-24T13:47:39.206Z,34.52
2023-05-24T13:48:43.153Z,34.60
2023-05-24T13:49:46.283Z,34.58
2023-05-24T13:50:49.208Z,34.53
2023-05-24T13:51:54.874Z,34.51
2023-05-24T13:53:02.217Z,34.55
2023-05-24T13:54:07.207Z,34.61
2023-05-24T13:55:10.858Z,34.67
2023-05-24T13:56:13.929Z,34.81
2023-05-24T13:57:17.377Z,34.83
2023-05-24T13:58:20.149Z,34.78
2023-05-24T13:59:22.941Z,34.81
2023-05-24T14:00:25.704Z,34.81
2023-05-24T14:01:28.569Z,34.81
2023-05-24T14:02:32.142Z,34.82
2023-05-24T14:03:34.982Z,34.69
2023-05-24T14:04:37.714Z,34.70