createdAt,value
2022-10-05T00:00:20.810Z,100.00
2022-10-05T00:03:11.931Z,100.00
2022-10-05T00:05:39.130Z,100.00
2022-10-05T00:08:19.043Z,100.00
2022-10-05T00:10:46.810Z,100.00
2022-10-05T00:13:22.209Z,100.00
2022-10-05T00:15:50.197Z,100.00
2022-10-05T00:18:21.892Z,100.00
2022-10-05T00:20:49.511Z,100.00
2022-10-05T00:23:30.191Z,100.00
2022-10-05T00:26:23.048Z,100.00
2022-10-05T00:28:50.969Z,100.00
2022-10-05T00:31:26.446Z,100.00
2022-10-05T00:33:55.132Z,100.00
2022-10-05T00:36:22.602Z,100.00
2022-10-05T00:38:49.685Z,100.00
2022-10-05T00:41:31.873Z,100.00
2022-10-05T00:44:08.550Z,100.00
2022-10-05T00:47:06.619Z,100.00
2022-10-05T00:49:33.789Z,100.00
2022-10-05T00:52:38.386Z,100.00
2022-10-05T00:55:39.229Z,100.00
2022-10-05T00:58:24.410Z,100.00
2022-10-05T01:01:07.775Z,100.00
2022-10-05T01:03:39.786Z,100.00
2022-10-05T01:06:11.959Z,100.00
2022-10-05T01:09:17.962Z,100.00
2022-10-05T01:11:54.762Z,100.00
2022-10-05T01:14:50.481Z,100.00
2022-10-05T01:17:38.885Z,100.00
2022-10-05T01:20:20.044Z,100.00
2022-10-05T01:23:15.253Z,100.00
2022-10-05T01:26:31.910Z,100.00
2022-10-05T01:29:20.948Z,100.00
2022-10-05T01:32:05.558Z,100.00
2022-10-05T01:34:40.876Z,100.00
2022-10-05T01:37:24.840Z,100.00
2022-10-05T01:40:05.246Z,100.00
2022-10-05T01:43:09.985Z,100.00
2022-10-05T01:46:09.817Z,100.00
2022-10-05T01:49:21.875Z,100.00
2022-10-05T01:51:58.054Z,100.00
2022-10-05T01:55:02.561Z,100.00
2022-10-05T01:57:51.604Z,100.00
2022-10-05T02:00:19.976Z,100.00
2022-10-05T02:03:14.193Z,100.00
2022-10-05T02:05:53.392Z,100.00
2022-10-05T02:08:32.411Z,100.00
2022-10-05T02:11:03.708Z,100.00
2022-10-05T02:13:35.318Z,100.00
2022-10-05T02:16:14.942Z,100.00
2022-10-05T02:19:01.962Z,100.00
2022-10-05T02:21:33.468Z,100.00
2022-10-05T02:24:07.011Z,100.00
2022-10-05T02:26:36.821Z,100.00
2022-10-05T02:29:08.199Z,100.00
2022-10-05T02:31:45.776Z,100.00
2022-10-05T02:34:40.890Z,100.00
2022-10-05T02:37:34.896Z,100.00
2022-10-05T02:40:05.289Z,100.00
2022-10-05T02:42:56.099Z,100.00
2022-10-05T02:45:42.742Z,100.00
2022-10-05T02:48:31.332Z,100.00
2022-10-05T02:51:07.072Z,100.00
2022-10-05T02:53:52.281Z,100.00
2022-10-05T02:56:22.532Z,100.00
2022-10-05T02:59:00.065Z,100.00
2022-10-05T03:01:34.508Z,100.00
2022-10-05T03:04:24.728Z,100.00
2022-10-05T03:07:26.017Z,100.00
2022-10-05T03:10:01.372Z,100.00
2022-10-05T03:12:51.587Z,100.00
2022-10-05T03:15:42.787Z,100.00
2022-10-05T03:18:30.748Z,100.00
2022-10-05T03:21:22.024Z,100.00
2022-10-05T03:24:17.509Z,100.00
2022-10-05T03:26:53.660Z,100.00
2022-10-05T03:29:38.584Z,100.00
2022-10-05T03:32:25.613Z,100.00
2022-10-05T03:35:17.099Z,100.00
2022-10-05T03:37:51.828Z,100.00
2022-10-05T03:40:34.951Z,100.00
2022-10-05T03:43:35.685Z,100.00
2022-10-05T03:46:30.444Z,100.00
2022-10-05T03:49:21.662Z,100.00
2022-10-05T03:51:59.072Z,100.00
2022-10-05T03:54:33.648Z,100.00
2022-10-05T03:57:08.708Z,100.00
2022-10-05T03:59:44.999Z,100.00
2022-10-05T04:03:00.248Z,100.00
2022-10-05T04:05:33.595Z,100.00
2022-10-05T04:08:10.093Z,100.00
2022-10-05T04:10:52.856Z,100.00
2022-10-05T04:13:27.384Z,100.00
2022-10-05T04:16:02.152Z,100.00
2022-10-05T04:18:48.193Z,100.00
2022-10-05T04:21:28.546Z,100.00
2022-10-05T04:24:34.344Z,100.00
2022-10-05T04:27:13.646Z,100.00
2022-10-05T04:30:02.243Z,100.00
2022-10-05T04:32:39.887Z,100.00
2022-10-05T04:35:39.055Z,100.00
2022-10-05T04:38:18.299Z,100.00
2022-10-05T04:41:06.096Z,100.00
2022-10-05T04:43:54.424Z,100.00
2022-10-05T04:47:05.722Z,100.00
2022-10-05T04:49:59.042Z,100.00
2022-10-05T04:52:32.613Z,100.00
2022-10-05T04:55:06.073Z,100.00
2022-10-05T04:57:58.704Z,100.00
2022-10-05T05:00:35.136Z,100.00
2022-10-05T05:03:50.975Z,100.00
2022-10-05T05:06:43.411Z,100.00
2022-10-05T05:09:43.109Z,100.00
2022-10-05T05:13:04.311Z,100.00
2022-10-05T05:15:43.510Z,100.00
2022-10-05T05:18:35.505Z,100.00
2022-10-05T05:21:36.050Z,100.00
2022-10-05T05:24:03.424Z,100.00
2022-10-05T05:26:56.036Z,100.00
2022-10-05T05:29:42.027Z,100.00
2022-10-05T05:32:09.335Z,100.00
2022-10-05T05:35:07.679Z,100.00
2022-10-05T05:37:54.066Z,100.00
2022-10-05T05:40:47.729Z,100.00
2022-10-05T05:43:57.723Z,100.00
2022-10-05T05:46:51.544Z,100.00
2022-10-05T05:49:31.485Z,100.00
2022-10-05T05:52:03.588Z,100.00
2022-10-05T05:54:44.672Z,100.00
2022-10-05T05:57:19.591Z,100.00
2022-10-05T06:00:05.797Z,100.00
2022-10-05T06:03:13.812Z,100.00
2022-10-05T06:05:47.612Z,100.00
2022-10-05T06:08:33.555Z,100.00
2022-10-05T06:11:31.609Z,100.00
2022-10-05T06:14:04.574Z,100.00
2022-10-05T06:16:40.776Z,100.00
2022-10-05T06:19:12.300Z,100.00
2022-10-05T06:21:48.045Z,100.00
2022-10-05T06:24:25.775Z,100.00
2022-10-05T06:27:26.285Z,100.00
2022-10-05T06:30:03.562Z,100.00
2022-10-05T06:32:35.099Z,100.00
2022-10-05T06:35:17.705Z,100.00
2022-10-05T06:37:48.715Z,100.00
2022-10-05T06:40:31.638Z,100.00
2022-10-05T06:43:08.246Z,84.18
2022-10-05T06:46:13.818Z,78.83
2022-10-05T06:49:21.567Z,79.54
2022-10-05T06:52:21.117Z,75.85
2022-10-05T06:54:57.939Z,67.66
2022-10-05T06:57:51.446Z,57.44
2022-10-05T07:00:25.053Z,55.55
2022-10-05T07:03:10.560Z,56.78
2022-10-05T07:05:57.579Z,55.36
2022-10-05T07:08:39.172Z,55.66
2022-10-05T07:11:12.007Z,54.91
2022-10-05T07:13:59.093Z,55.73
2022-10-05T07:16:36.758Z,54.81
2022-10-05T07:19:29.343Z,51.14
2022-10-05T07:22:21.100Z,49.08
2022-10-05T07:25:06.035Z,48.57
2022-10-05T07:27:42.864Z,48.10
2022-10-05T07:30:13.506Z,45.13
2022-10-05T07:33:09.456Z,42.24
2022-10-05T07:36:35.771Z,42.13
2022-10-05T07:39:17.265Z,43.58
2022-10-05T07:42:05.033Z,44.14
2022-10-05T07:44:43.854Z,40.69
2022-10-05T07:47:23.671Z,42.23
2022-10-05T07:50:02.551Z,40.42
2022-10-05T07:52:40.315Z,43.90
2022-10-05T07:55:20.529Z,42.86
2022-10-05T07:58:13.169Z,46.01
2022-10-05T08:00:47.809Z,48.87
2022-10-05T08:03:28.330Z,49.81
2022-10-05T08:05:57.874Z,50.16
2022-10-05T08:08:36.012Z,51.02
2022-10-05T08:11:13.640Z,53.98
2022-10-05T08:13:50.004Z,53.54
2022-10-05T08:16:18.523Z,54.64
2022-10-05T08:18:59.849Z,56.22
2022-10-05T08:22:02.019Z,59.46
2022-10-05T08:24:44.472Z,58.50
2022-10-05T08:27:49.615Z,60.44
2022-10-05T08:30:17.152Z,58.38
2022-10-05T08:32:59.091Z,57.88
2022-10-05T08:35:44.313Z,58.22
2022-10-05T08:38:24.223Z,58.10
2022-10-05T08:41:11.482Z,58.15
2022-10-05T08:43:44.713Z,61.78
2022-10-05T08:46:14.745Z,61.97
2022-10-05T08:49:00.239Z,59.36
2022-10-05T08:51:49.591Z,59.08
2022-10-05T08:54:39.216Z,58.98
2022-10-05T08:57:53.521Z,61.60
2022-10-05T09:00:23.649Z,61.76
2022-10-05T09:02:59.819Z,62.04
2022-10-05T09:05:56.534Z,63.20
2022-10-05T09:08:49.221Z,63.82
2022-10-05T09:11:51.655Z,64.26
2022-10-05T09:15:07.135Z,63.92
2022-10-05T09:18:15.053Z,62.29
2022-10-05T09:20:53.195Z,63.00
2022-10-05T09:23:42.990Z,64.43
2022-10-05T09:26:44.609Z,64.46
2022-10-05T09:29:42.571Z,64.06
2022-10-05T09:32:25.175Z,65.71
2022-10-05T09:35:01.544Z,65.31
2022-10-05T09:37:49.509Z,66.48
2022-10-05T09:40:22.763Z,64.12
2022-10-05T09:43:05.002Z,65.80
2022-10-05T09:45:53.685Z,62.00
2022-10-05T09:48:37.763Z,63.81
2022-10-05T09:51:23.348Z,62.57
2022-10-05T09:54:20.116Z,61.85
2022-10-05T09:57:08.907Z,59.79
2022-10-05T09:59:42.390Z,58.77
2022-10-05T10:02:26.613Z,59.10
2022-10-05T10:05:31.633Z,60.35
2022-10-05T10:08:25.138Z,61.71
2022-10-05T10:11:08.667Z,62.46
2022-10-05T10:13:45.762Z,64.60
2022-10-05T10:16:27.322Z,65.12
2022-10-05T10:19:26.962Z,66.81
2022-10-05T10:22:01.898Z,66.92
2022-10-05T10:24:47.785Z,67.27
2022-10-05T10:27:17.973Z,67.96
2022-10-05T10:30:06.881Z,67.79
2022-10-05T10:32:51.622Z,65.72
2022-10-05T10:35:43.742Z,64.47
2022-10-05T10:38:22.435Z,62.74
2022-10-05T10:41:11.622Z,62.72
2022-10-05T10:43:41.195Z,62.26
2022-10-05T10:46:26.395Z,61.17
2022-10-05T10:49:10.599Z,60.71
2022-10-05T10:52:12.552Z,60.75
2022-10-05T10:55:11.020Z,60.44
2022-10-05T10:58:02.344Z,60.11
2022-10-05T11:00:50.060Z,59.39
2022-10-05T11:03:29.459Z,59.52
2022-10-05T11:06:17.337Z,60.07
2022-10-05T11:09:09.790Z,59.36
2022-10-05T11:11:59.017Z,58.61
2022-10-05T11:14:53.191Z,59.55
2022-10-05T11:17:31.856Z,60.95
2022-10-05T11:20:25.758Z,60.94
2022-10-05T11:23:40.858Z,61.46
2022-10-05T11:26:20.160Z,60.75
2022-10-05T11:28:56.368Z,59.94
2022-10-05T11:31:53.579Z,61.17
2022-10-05T11:34:54.672Z,60.66
2022-10-05T11:37:48.984Z,60.31
2022-10-05T11:40:49.806Z,60.04
2022-10-05T11:43:20.009Z,59.55
2022-10-05T11:45:50.025Z,59.01
2022-10-05T11:48:42.723Z,60.86
2022-10-05T11:51:29.670Z,59.65
2022-10-05T11:54:18.048Z,59.74
2022-10-05T11:57:06.484Z,59.34
2022-10-05T11:59:51.207Z,58.99
2022-10-05T12:02:56.407Z,57.96
2022-10-05T12:05:49.228Z,58.74
2022-10-05T12:08:28.770Z,58.38
2022-10-05T12:11:14.491Z,59.53
2022-10-05T12:13:56.086Z,59.21
2022-10-05T12:16:28.885Z,59.21
2022-10-05T12:19:03.385Z,60.25
2022-10-05T12:21:43.491Z,60.03
2022-10-05T12:24:28.662Z,61.07
2022-10-05T12:27:01.140Z,61.79
2022-10-05T12:29:49.477Z,61.97
2022-10-05T12:32:17.825Z,62.51
2022-10-05T12:34:45.058Z,62.04
2022-10-05T12:37:24.402Z,62.94
2022-10-05T12:40:02.678Z,63.44
2022-10-05T12:42:40.881Z,63.16
2022-10-05T12:45:19.977Z,62.24
2022-10-05T12:47:53.663Z,62.96
2022-10-05T12:50:30.673Z,61.97
2022-10-05T12:53:22.534Z,61.60
2022-10-05T12:56:10.151Z,62.62
2022-10-05T12:58:51.263Z,63.00
2022-10-05T13:01:34.389Z,63.07
2022-10-05T13:04:17.550Z,61.73
2022-10-05T13:06:56.372Z,62.51
2022-10-05T13:09:32.117Z,62.65
2022-10-05T13:12:08.279Z,63.25
2022-10-05T13:15:07.502Z,63.77
2022-10-05T13:17:46.092Z,63.32
2022-10-05T13:20:22.772Z,63.28
2022-10-05T13:23:08.381Z,63.67
2022-10-05T13:25:40.188Z,64.07
2022-10-05T13:28:15.500Z,65.08
2022-10-05T13:30:57.158Z,64.89
2022-10-05T13:33:43.228Z,65.13
2022-10-05T13:36:25.585Z,64.08
2022-10-05T13:39:05.786Z,64.03
2022-10-05T13:41:55.206Z,65.17
2022-10-05T13:44:30.823Z,64.65
2022-10-05T13:47:03.860Z,65.89
2022-10-05T13:49:55.486Z,66.04
2022-10-05T13:52:50.875Z,66.41
2022-10-05T13:55:38.035Z,66.96
2022-10-05T13:58:12.161Z,66.65
2022-10-05T14:01:09.306Z,67.41
2022-10-05T14:03:38.198Z,67.29
2022-10-05T14:06:12.768Z,67.90
2022-10-05T14:08:52.562Z,69.34
2022-10-05T14:11:47.335Z,68.88
2022-10-05T14:14:25.746Z,69.27
2022-10-05T14:16:55.948Z,69.55
2022-10-05T14:19:48.308Z,70.44
2022-10-05T14:22:22.833Z,71.60
2022-10-05T14:25:22.123Z,71.29
2022-10-05T14:27:58.273Z,73.04
2022-10-05T14:30:31.079Z,72.63
2022-10-05T14:33:04.055Z,73.59
2022-10-05T14:35:44.034Z,74.30
2022-10-05T14:38:20.479Z,73.21
2022-10-05T14:41:14.843Z,74.37
2022-10-05T14:44:09.231Z,75.24
2022-10-05T14:46:37.626Z,74.46
2022-10-05T14:49:21.756Z,75.74
2022-10-05T14:51:53.518Z,76.28
2022-10-05T14:54:23.826Z,76.04
2022-10-05T14:56:58.929Z,76.93
2022-10-05T14:59:43.842Z,77.87
2022-10-05T15:02:29.275Z,78.40
2022-10-05T15:05:16.497Z,78.80
2022-10-05T15:07:47.883Z,79.00
2022-10-05T15:10:29.735Z,79.37
2022-10-05T15:13:11.835Z,80.96
2022-10-05T15:15:45.164Z,81.91
2022-10-05T15:18:39.644Z,82.19
2022-10-05T15:21:33.151Z,83.41
2022-10-05T15:24:24.423Z,86.42
2022-10-05T15:26:56.621Z,87.25
2022-10-05T15:29:52.021Z,87.08
2022-10-05T15:32:42.259Z,88.29
2022-10-05T15:35:46.207Z,88.73
2022-10-05T15:38:20.933Z,90.68
2022-10-05T15:40:59.818Z,93.85
2022-10-05T15:43:40.066Z,95.52
2022-10-05T15:46:23.457Z,95.17
2022-10-05T15:49:08.575Z,100.00
2022-10-05T15:51:42.378Z,100.00
2022-10-05T15:54:37.306Z,100.00
2022-10-05T15:57:34.137Z,100.00
2022-10-05T16:00:17.665Z,100.00
2022-10-05T16:03:09.629Z,100.00
2022-10-05T16:06:33.736Z,100.00
2022-10-05T16:09:21.460Z,100.00
2022-10-05T16:11:59.164Z,100.00
2022-10-05T16:14:57.469Z,100.00
2022-10-05T16:18:06.137Z,100.00
2022-10-05T16:20:50.077Z,100.00
2022-10-05T16:24:12.278Z,100.00
2022-10-05T16:26:59.533Z,100.00
2022-10-05T16:29:36.133Z,100.00
2022-10-05T16:32:12.702Z,100.00
2022-10-05T16:35:08.815Z,100.00
2022-10-05T16:37:50.741Z,100.00
2022-10-05T16:40:22.874Z,100.00
2022-10-05T16:43:02.091Z,100.00
2022-10-05T16:45:45.717Z,100.00
2022-10-05T16:48:19.793Z,100.00
2022-10-05T16:51:24.499Z,100.00
2022-10-05T16:54:18.335Z,100.00
2022-10-05T16:56:54.835Z,100.00
2022-10-05T16:59:59.496Z,100.00
2022-10-05T17:02:51.159Z,100.00
2022-10-05T17:05:41.445Z,100.00
2022-10-05T17:08:33.738Z,100.00
2022-10-05T17:11:22.426Z,100.00
2022-10-05T17:14:27.261Z,100.00
2022-10-05T17:17:24.424Z,100.00
2022-10-05T17:20:15.731Z,100.00
2022-10-05T17:22:57.891Z,100.00
2022-10-05T17:25:36.677Z,100.00
2022-10-05T17:28:24.251Z,100.00
2022-10-05T17:31:16.300Z,100.00
2022-10-05T17:34:17.372Z,100.00
2022-10-05T17:36:49.703Z,100.00
2022-10-05T17:39:20.287Z,100.00
2022-10-05T17:41:48.433Z,100.00
2022-10-05T17:44:19.358Z,100.00
2022-10-05T17:46:58.649Z,100.00
2022-10-05T17:50:08.988Z,100.00
2022-10-05T17:52:58.778Z,100.00
2022-10-05T17:55:31.689Z,100.00
2022-10-05T17:58:23.180Z,100.00
2022-10-05T18:00:56.906Z,100.00
2022-10-05T18:03:48.345Z,100.00
2022-10-05T18:06:38.185Z,100.00
2022-10-05T18:09:34.098Z,100.00
2022-10-05T18:12:16.780Z,100.00
2022-10-05T18:15:14.106Z,100.00
2022-10-05T18:17:46.445Z,100.00
2022-10-05T18:20:27.357Z,100.00
2022-10-05T18:23:14.826Z,100.00
2022-10-05T18:25:44.962Z,100.00
2022-10-05T18:28:22.780Z,100.00
2022-10-05T18:31:11.874Z,100.00
2022-10-05T18:33:45.416Z,100.00
2022-10-05T18:36:52.467Z,100.00
2022-10-05T18:39:25.976Z,100.00
2022-10-05T18:42:09.043Z,100.00
2022-10-05T18:44:49.589Z,100.00
2022-10-05T18:47:26.057Z,100.00
2022-10-05T18:50:21.658Z,100.00
2022-10-05T18:53:26.582Z,100.00
2022-10-05T18:56:12.153Z,100.00
2022-10-05T18:59:07.785Z,100.00
2022-10-05T19:01:45.633Z,100.00
2022-10-05T19:04:31.203Z,100.00
2022-10-05T19:07:24.929Z,100.00
2022-10-05T19:10:42.402Z,100.00
2022-10-05T19:13:47.275Z,100.00
2022-10-05T19:16:42.206Z,100.00
2022-10-05T19:19:39.079Z,100.00
2022-10-05T19:22:19.315Z,100.00
2022-10-05T19:24:58.119Z,100.00
2022-10-05T19:28:03.149Z,100.00
2022-10-05T19:31:05.025Z,100.00
2022-10-05T19:33:44.759Z,100.00
2022-10-05T19:36:32.416Z,100.00
2022-10-05T19:39:12.156Z,100.00
2022-10-05T19:41:58.340Z,100.00
2022-10-05T19:44:44.534Z,100.00
2022-10-05T19:47:41.111Z,100.00
2022-10-05T19:50:24.230Z,100.00
2022-10-05T19:53:02.444Z,100.00
2022-10-05T19:55:37.377Z,100.00
2022-10-05T19:58:18.807Z,100.00
2022-10-05T20:01:07.027Z,100.00
2022-10-05T20:03:38.025Z,100.00
2022-10-05T20:06:08.475Z,100.00
2022-10-05T20:08:47.517Z,100.00
2022-10-05T20:11:18.965Z,100.00
2022-10-05T20:13:53.363Z,100.00
2022-10-05T20:16:53.297Z,100.00
2022-10-05T20:19:48.361Z,100.00
2022-10-05T20:22:46.474Z,100.00
2022-10-05T20:25:19.908Z,100.00
2022-10-05T20:27:49.898Z,100.00
2022-10-05T20:30:22.877Z,100.00
2022-10-05T20:32:50.694Z,100.00
2022-10-05T20:35:22.461Z,100.00
2022-10-05T20:37:52.684Z,100.00
2022-10-05T20:40:21.332Z,100.00
2022-10-05T20:42:48.321Z,100.00
2022-10-05T20:45:15.672Z,100.00
2022-10-05T20:47:42.937Z,100.00
2022-10-05T20:50:10.841Z,100.00
2022-10-05T20:52:38.395Z,100.00
2022-10-05T20:55:08.810Z,100.00
2022-10-05T20:57:38.796Z,100.00
2022-10-05T21:00:06.523Z,100.00
2022-10-05T21:02:33.506Z,100.00
2022-10-05T21:05:00.671Z,100.00
2022-10-05T21:07:30.684Z,100.00
2022-10-05T21:09:57.668Z,100.00
2022-10-05T21:12:24.821Z,100.00
2022-10-05T21:14:52.798Z,100.00
2022-10-05T21:17:20.352Z,100.00
2022-10-05T21:19:50.667Z,100.00
2022-10-05T21:22:17.718Z,100.00
2022-10-05T21:24:49.897Z,100.00
2022-10-05T21:27:17.141Z,100.00
2022-10-05T21:29:44.863Z,100.00
2022-10-05T21:32:12.083Z,100.00
2022-10-05T21:34:40.362Z,100.00
2022-10-05T21:37:08.290Z,100.00
2022-10-05T21:39:36.654Z,100.00
2022-10-05T21:42:04.531Z,100.00
2022-10-05T21:44:31.573Z,100.00
2022-10-05T21:46:58.631Z,100.00
2022-10-05T21:49:27.022Z,100.00
2022-10-05T21:51:54.676Z,100.00
2022-10-05T21:54:22.855Z,100.00
2022-10-05T21:56:52.622Z,100.00
2022-10-05T21:59:22.298Z,100.00
2022-10-05T22:01:49.352Z,100.00
2022-10-05T22:04:16.675Z,100.00
2022-10-05T22:06:43.749Z,100.00
2022-10-05T22:09:10.983Z,100.00
2022-10-05T22:11:38.465Z,100.00
2022-10-05T22:14:05.464Z,100.00
2022-10-05T22:16:38.683Z,100.00
2022-10-05T22:19:10.956Z,100.00
2022-10-05T22:21:41.683Z,100.00
2022-10-05T22:24:11.748Z,100.00
2022-10-05T22:26:41.250Z,100.00
2022-10-05T22:29:08.120Z,100.00
2022-10-05T22:31:35.608Z,100.00
2022-10-05T22:34:02.697Z,100.00
2022-10-05T22:36:29.604Z,100.00
2022-10-05T22:38:56.742Z,100.00
2022-10-05T22:41:23.756Z,100.00
2022-10-05T22:43:51.418Z,100.00
2022-10-05T22:46:21.306Z,100.00
2022-10-05T22:48:48.258Z,100.00
2022-10-05T22:51:15.741Z,100.00
2022-10-05T22:53:42.836Z,100.00
2022-10-05T22:56:13.819Z,100.00
2022-10-05T22:58:42.029Z,100.00
2022-10-05T23:01:12.418Z,100.00
2022-10-05T23:03:39.982Z,100.00
2022-10-05T23:06:12.506Z,100.00
2022-10-05T23:08:41.032Z,100.00
2022-10-05T23:11:14.161Z,100.00
2022-10-05T23:13:41.890Z,100.00
2022-10-05T23:16:14.009Z,100.00
2022-10-05T23:18:44.286Z,100.00
2022-10-05T23:21:11.844Z,100.00
2022-10-05T23:23:40.976Z,100.00
2022-10-05T23:26:10.081Z,100.00
2022-10-05T23:28:39.958Z,100.00
2022-10-05T23:31:08.248Z,100.00
2022-10-05T23:33:37.597Z,100.00
2022-10-05T23:36:08.402Z,100.00
2022-10-05T23:38:36.128Z,100.00
2022-10-05T23:41:03.858Z,100.00
2022-10-05T23:43:33.285Z,100.00
2022-10-05T23:46:01.138Z,100.00
2022-10-05T23:48:28.607Z,100.00
2022-10-05T23:50:55.923Z,100.00
2022-10-05T23:53:23.016Z,100.00
2022-10-05T23:55:51.593Z,100.00
2022-10-05T23:58:19.582Z,100.00
