createdAt,value
2023-01-30T00:00:18.265Z,18.95
2023-01-30T00:00:52.354Z,20.67
2023-01-30T00:01:26.122Z,17.60
2023-01-30T00:01:59.353Z,20.50
2023-01-30T00:02:31.310Z,20.35
2023-01-30T00:03:03.194Z,21.73
2023-01-30T00:03:35.004Z,19.65
2023-01-30T00:04:07.762Z,18.50
2023-01-30T00:04:39.614Z,18.58
2023-01-30T00:05:11.563Z,18.25
2023-01-30T00:05:43.543Z,19.77
2023-01-30T00:06:18.098Z,21.17
2023-01-30T00:06:49.920Z,18.27
2023-01-30T00:07:21.731Z,19.60
2023-01-30T00:07:54.535Z,19.13
2023-01-30T00:08:26.353Z,16.83
2023-01-30T00:08:58.288Z,19.45
2023-01-30T00:09:31.105Z,17.42
2023-01-30T00:10:03.107Z,20.17
2023-01-30T00:10:34.955Z,19.15
2023-01-30T00:11:09.110Z,21.30
2023-01-30T00:11:40.902Z,19.13
2023-01-30T00:12:13.668Z,17.27
2023-01-30T00:12:45.523Z,19.30
2023-01-30T00:13:17.402Z,18.50
2023-01-30T00:13:51.677Z,19.05
2023-01-30T00:14:23.494Z,19.15
2023-01-30T00:14:55.278Z,19.58
2023-01-30T00:15:28.204Z,19.35
2023-01-30T00:16:00.256Z,21.33
2023-01-30T00:16:33.046Z,19.40
2023-01-30T00:17:04.864Z,20.10
2023-01-30T00:17:36.859Z,18.70
2023-01-30T00:18:10.158Z,19.08
2023-01-30T00:18:42.778Z,19.52
2023-01-30T00:19:15.568Z,19.20
2023-01-30T00:19:47.421Z,18.02
2023-01-30T00:20:20.100Z,17.85
2023-01-30T00:20:56.814Z,19.52
2023-01-30T00:21:30.162Z,19.25
2023-01-30T00:22:02.028Z,19.02
2023-01-30T00:22:34.833Z,19.13
2023-01-30T00:23:06.720Z,19.77
2023-01-30T00:23:39.031Z,20.48
2023-01-30T00:24:11.969Z,21.35
2023-01-30T00:24:43.916Z,19.75
2023-01-30T00:25:16.063Z,18.23
2023-01-30T00:25:48.058Z,20.48
2023-01-30T00:26:21.151Z,20.58
2023-01-30T00:26:52.972Z,19.30
2023-01-30T00:27:24.770Z,20.60
2023-01-30T00:27:59.471Z,18.75
2023-01-30T00:28:31.686Z,20.02
2023-01-30T00:29:04.694Z,19.35
2023-01-30T00:29:36.567Z,18.33
2023-01-30T00:30:09.603Z,18.40
2023-01-30T00:30:41.393Z,18.45
2023-01-30T00:31:14.297Z,18.60
2023-01-30T00:31:46.312Z,18.38
2023-01-30T00:32:18.198Z,19.17
2023-01-30T00:32:55.815Z,20.10
2023-01-30T00:33:27.925Z,19.45
2023-01-30T00:33:59.751Z,18.35
2023-01-30T00:34:32.721Z,18.48
2023-01-30T00:35:06.752Z,23.85
2023-01-30T00:35:42.848Z,18.33
2023-01-30T00:36:15.651Z,18.08
2023-01-30T00:36:58.863Z,19.75
2023-01-30T00:37:38.144Z,18.70
2023-01-30T00:38:11.209Z,18.65
2023-01-30T00:38:43.025Z,18.50
2023-01-30T00:39:15.085Z,19.50
2023-01-30T00:39:47.979Z,18.65
2023-01-30T00:40:20.273Z,19.50
2023-01-30T00:40:52.569Z,19.77
2023-01-30T00:41:45.428Z,19.50
2023-01-30T00:42:35.836Z,20.70
2023-01-30T00:43:26.290Z,17.85
2023-01-30T00:44:15.902Z,18.00
2023-01-30T00:45:05.947Z,18.38
2023-01-30T00:45:58.398Z,19.15
2023-01-30T00:46:51.162Z,17.58
2023-01-30T00:47:24.339Z,18.35
2023-01-30T00:47:56.491Z,18.10
2023-01-30T00:48:28.531Z,17.42
2023-01-30T00:49:00.378Z,19.92
2023-01-30T00:49:33.596Z,20.15
2023-01-30T00:50:06.276Z,19.23
2023-01-30T00:50:42.510Z,19.08
2023-01-30T00:51:15.392Z,20.23
2023-01-30T00:51:48.751Z,19.27
2023-01-30T00:52:20.564Z,19.00
2023-01-30T00:52:53.435Z,20.00
2023-01-30T00:53:25.541Z,21.30
2023-01-30T00:53:57.439Z,19.95
2023-01-30T00:54:30.251Z,19.88
2023-01-30T00:55:02.161Z,19.27
2023-01-30T00:55:34.008Z,19.20
2023-01-30T00:56:07.841Z,19.23
2023-01-30T00:56:39.715Z,18.77
2023-01-30T00:57:11.520Z,18.42
2023-01-30T00:57:45.908Z,20.75
2023-01-30T00:58:18.107Z,20.55
2023-01-30T00:58:49.954Z,20.42
2023-01-30T00:59:22.819Z,20.50
2023-01-30T00:59:54.722Z,20.55
2023-01-30T01:00:26.543Z,19.30
2023-01-30T01:00:59.348Z,19.23
2023-01-30T01:01:31.210Z,20.70
2023-01-30T01:02:03.101Z,20.58
2023-01-30T01:02:36.447Z,19.38
2023-01-30T01:03:08.425Z,19.63
2023-01-30T01:03:40.247Z,17.83
2023-01-30T01:04:13.509Z,18.83
2023-01-30T01:04:45.374Z,20.17
2023-01-30T01:05:17.628Z,19.95
2023-01-30T01:05:50.665Z,19.20
2023-01-30T01:06:22.545Z,18.50
2023-01-30T01:06:55.698Z,19.92
2023-01-30T01:07:27.641Z,19.42
2023-01-30T01:08:00.444Z,19.10
2023-01-30T01:08:32.326Z,20.20
2023-01-30T01:09:05.942Z,18.05
2023-01-30T01:09:37.805Z,21.38
2023-01-30T01:10:16.194Z,19.08
2023-01-30T01:10:49.002Z,20.77
2023-01-30T01:11:24.282Z,23.10
2023-01-30T01:11:56.351Z,19.52
2023-01-30T01:12:29.168Z,19.33
2023-01-30T01:13:01.142Z,20.63
2023-01-30T01:13:32.975Z,20.40
2023-01-30T01:14:07.180Z,21.20
2023-01-30T01:14:38.996Z,19.35
2023-01-30T01:15:11.934Z,19.58
2023-01-30T01:15:44.761Z,20.75
2023-01-30T01:16:16.633Z,19.27
2023-01-30T01:16:48.536Z,21.20
2023-01-30T01:17:21.324Z,20.00
2023-01-30T01:17:53.756Z,18.02
2023-01-30T01:18:25.716Z,20.27
2023-01-30T01:18:58.670Z,21.30
2023-01-30T01:19:30.583Z,19.85
2023-01-30T01:20:02.582Z,19.83
2023-01-30T01:20:35.435Z,20.48
2023-01-30T01:21:07.335Z,18.05
2023-01-30T01:21:40.119Z,21.25
2023-01-30T01:22:13.334Z,19.23
2023-01-30T01:22:45.243Z,18.38
2023-01-30T01:23:18.208Z,19.75
2023-01-30T01:23:51.453Z,21.98
2023-01-30T01:24:23.265Z,19.60
2023-01-30T01:24:55.128Z,19.13
2023-01-30T01:25:28.073Z,19.05
2023-01-30T01:26:01.670Z,19.70
2023-01-30T01:26:35.018Z,19.27
2023-01-30T01:27:06.857Z,18.42
2023-01-30T01:27:38.780Z,20.30
2023-01-30T01:28:11.651Z,19.88
2023-01-30T01:28:43.465Z,19.73
2023-01-30T01:29:16.831Z,20.25
2023-01-30T01:29:49.634Z,19.25
2023-01-30T01:30:21.639Z,17.83
2023-01-30T01:30:53.542Z,17.90
2023-01-30T01:31:26.924Z,19.63
2023-01-30T01:31:58.899Z,18.50
2023-01-30T01:32:30.813Z,19.88
2023-01-30T01:33:03.620Z,18.50
2023-01-30T01:33:35.452Z,19.65
2023-01-30T01:34:07.322Z,19.10
2023-01-30T01:34:40.156Z,18.88
2023-01-30T01:35:12.068Z,20.70
2023-01-30T01:35:43.925Z,19.23
2023-01-30T01:36:42.426Z,19.30
2023-01-30T01:37:08.562Z,17.92
2023-01-30T01:37:42.776Z,18.80
2023-01-30T01:38:14.613Z,20.25
2023-01-30T01:38:46.558Z,19.23
2023-01-30T01:39:19.388Z,18.65
2023-01-30T01:40:09.574Z,19.48
2023-01-30T01:41:03.646Z,19.15
2023-01-30T01:41:35.448Z,16.67
2023-01-30T01:42:11.283Z,18.40
2023-01-30T01:42:44.296Z,18.50
2023-01-30T01:43:17.388Z,21.00
2023-01-30T01:44:05.738Z,20.15
2023-01-30T01:45:00.614Z,18.38
2023-01-30T01:45:33.575Z,17.80
2023-01-30T01:46:21.059Z,17.98
2023-01-30T01:46:57.541Z,19.60
2023-01-30T01:47:31.412Z,18.05
2023-01-30T01:48:09.431Z,20.17
2023-01-30T01:48:47.265Z,19.55
2023-01-30T01:49:23.740Z,18.45
2023-01-30T01:49:55.742Z,19.73
2023-01-30T01:50:39.093Z,20.75
2023-01-30T01:51:16.359Z,20.42
2023-01-30T01:51:53.569Z,19.23
2023-01-30T01:52:26.678Z,18.33
2023-01-30T01:53:01.958Z,18.88
2023-01-30T01:53:39.247Z,19.75
2023-01-30T01:54:16.739Z,20.58
2023-01-30T01:54:52.744Z,20.88
2023-01-30T01:55:25.228Z,18.40
2023-01-30T01:55:59.443Z,20.05
2023-01-30T01:56:34.266Z,20.15
2023-01-30T01:57:13.971Z,20.40
2023-01-30T01:57:50.394Z,18.85
2023-01-30T01:58:28.972Z,20.50
2023-01-30T01:59:04.517Z,20.58
2023-01-30T01:59:40.903Z,19.52
2023-01-30T02:00:16.198Z,20.00
2023-01-30T02:00:49.397Z,19.42
2023-01-30T02:01:21.909Z,21.98
2023-01-30T02:01:59.237Z,20.60
2023-01-30T02:02:31.308Z,21.02
2023-01-30T02:03:06.612Z,19.75
2023-01-30T02:03:44.713Z,19.42
2023-01-30T02:04:36.838Z,18.77
2023-01-30T02:05:11.169Z,19.80
2023-01-30T02:05:47.572Z,18.65
2023-01-30T02:06:21.452Z,21.10
2023-01-30T02:06:53.367Z,19.67
2023-01-30T02:07:28.183Z,19.67
2023-01-30T02:08:05.064Z,20.83
2023-01-30T02:08:39.947Z,20.42
2023-01-30T02:09:13.075Z,18.25
2023-01-30T02:09:45.154Z,20.98
2023-01-30T02:10:21.407Z,20.30
2023-01-30T02:10:59.536Z,19.38
2023-01-30T02:11:37.272Z,19.77
2023-01-30T02:12:11.546Z,18.55
2023-01-30T02:12:44.800Z,20.08
2023-01-30T02:13:17.327Z,19.50
2023-01-30T02:13:50.609Z,19.08
2023-01-30T02:14:23.887Z,19.38
2023-01-30T02:14:57.507Z,19.95
2023-01-30T02:15:29.423Z,19.65
2023-01-30T02:16:04.580Z,18.30
2023-01-30T02:16:37.292Z,20.25
2023-01-30T02:17:09.165Z,20.75
2023-01-30T02:17:42.049Z,19.13
2023-01-30T02:18:15.030Z,20.95
2023-01-30T02:18:47.709Z,20.63
2023-01-30T02:19:29.238Z,18.30
2023-01-30T02:20:07.216Z,21.60
2023-01-30T02:20:55.811Z,20.15
2023-01-30T02:21:44.869Z,19.35
2023-01-30T02:22:46.194Z,18.77
2023-01-30T02:23:49.690Z,17.50
2023-01-30T02:24:45.825Z,20.15
2023-01-30T02:25:51.760Z,18.35
2023-01-30T02:26:58.670Z,18.38
2023-01-30T02:28:01.803Z,18.13
2023-01-30T02:28:53.127Z,18.10
2023-01-30T02:29:47.727Z,19.77
2023-01-30T02:30:53.379Z,17.40
2023-01-30T02:31:32.822Z,19.55
2023-01-30T02:32:11.011Z,17.02
2023-01-30T02:32:49.134Z,20.10
2023-01-30T02:33:30.510Z,19.65
2023-01-30T02:34:22.396Z,16.73
2023-01-30T02:35:03.675Z,19.05
2023-01-30T02:35:44.194Z,18.30
2023-01-30T02:36:25.735Z,18.05
2023-01-30T02:37:08.663Z,18.25
2023-01-30T02:37:51.671Z,19.38
2023-01-30T02:38:33.700Z,18.45
2023-01-30T02:39:12.055Z,18.83
2023-01-30T02:39:58.467Z,19.92
2023-01-30T02:40:42.864Z,19.13
2023-01-30T02:41:24.875Z,17.63
2023-01-30T02:42:03.535Z,18.30
2023-01-30T02:42:44.229Z,19.27
2023-01-30T02:43:25.082Z,18.27
2023-01-30T02:44:04.486Z,19.33
2023-01-30T02:44:46.052Z,18.08
2023-01-30T02:45:23.550Z,19.00
2023-01-30T02:46:02.794Z,19.15
2023-01-30T02:46:44.834Z,18.50
2023-01-30T02:47:21.182Z,20.63
2023-01-30T02:48:01.506Z,19.38
2023-01-30T02:48:40.609Z,20.33
2023-01-30T02:49:17.806Z,20.55
2023-01-30T02:49:56.127Z,19.88
2023-01-30T02:50:32.625Z,17.67
2023-01-30T02:51:07.614Z,19.70
2023-01-30T02:51:40.765Z,19.90
2023-01-30T02:52:16.760Z,18.30
2023-01-30T02:52:49.198Z,20.10
2023-01-30T02:53:21.703Z,19.98
2023-01-30T02:53:55.485Z,20.05
2023-01-30T02:54:27.364Z,20.27
2023-01-30T02:55:00.215Z,20.17
2023-01-30T02:55:32.514Z,18.98
2023-01-30T02:56:04.769Z,19.13
2023-01-30T02:56:46.968Z,21.20
2023-01-30T02:57:21.039Z,18.95
2023-01-30T02:57:54.302Z,18.70
2023-01-30T02:58:29.311Z,20.58
2023-01-30T02:59:05.987Z,18.92
2023-01-30T02:59:42.066Z,17.90
2023-01-30T03:00:19.139Z,19.35
2023-01-30T03:01:17.492Z,19.13
2023-01-30T03:02:27.644Z,17.75
2023-01-30T03:03:25.137Z,17.48
2023-01-30T03:04:10.134Z,17.85
2023-01-30T03:05:17.113Z,20.48
2023-01-30T03:06:18.846Z,16.60
2023-01-30T03:07:03.971Z,17.98
2023-01-30T03:07:45.244Z,17.90
2023-01-30T03:08:26.609Z,19.50
2023-01-30T03:09:11.688Z,16.58
2023-01-30T03:09:50.922Z,17.98
2023-01-30T03:10:33.855Z,18.58
2023-01-30T03:11:08.287Z,18.90
2023-01-30T03:11:47.966Z,18.95
2023-01-30T03:12:33.267Z,19.50
2023-01-30T03:13:13.862Z,16.77
2023-01-30T03:13:54.047Z,17.98
2023-01-30T03:14:30.204Z,19.95
2023-01-30T03:15:05.593Z,17.08
2023-01-30T03:15:41.939Z,21.52
2023-01-30T03:16:20.468Z,17.50
2023-01-30T03:16:54.896Z,19.30
2023-01-30T03:17:28.471Z,19.73
2023-01-30T03:18:02.199Z,19.38
2023-01-30T03:18:34.036Z,21.25
2023-01-30T03:19:09.690Z,20.52
2023-01-30T03:19:42.976Z,19.77
2023-01-30T03:20:18.713Z,20.60
2023-01-30T03:20:51.425Z,21.52
2023-01-30T03:21:24.221Z,19.13
2023-01-30T03:21:56.050Z,20.13
2023-01-30T03:22:28.090Z,18.08
2023-01-30T03:23:00.879Z,20.23
2023-01-30T03:23:32.779Z,19.98
2023-01-30T03:24:05.254Z,20.60
2023-01-30T03:24:38.118Z,18.13
2023-01-30T03:25:11.517Z,18.00
2023-01-30T03:25:46.071Z,19.20
2023-01-30T03:26:21.758Z,19.85
2023-01-30T03:26:58.417Z,20.25
2023-01-30T03:27:30.798Z,18.05
2023-01-30T03:28:05.676Z,19.05
2023-01-30T03:28:37.864Z,19.88
2023-01-30T03:29:09.722Z,20.35
2023-01-30T03:29:42.640Z,18.23
2023-01-30T03:30:14.917Z,18.60
2023-01-30T03:30:46.884Z,18.55
2023-01-30T03:31:21.213Z,19.90
2023-01-30T03:31:53.225Z,20.60
2023-01-30T03:32:25.123Z,20.45
2023-01-30T03:32:57.950Z,18.77
2023-01-30T03:33:29.815Z,21.05
2023-01-30T03:34:01.844Z,18.67
2023-01-30T03:34:34.709Z,19.70
2023-01-30T03:35:07.085Z,19.75
2023-01-30T03:35:39.102Z,19.65
2023-01-30T03:36:12.359Z,21.08
2023-01-30T03:36:44.354Z,21.90
2023-01-30T03:37:16.291Z,20.45
2023-01-30T03:37:49.577Z,19.45
2023-01-30T03:38:21.432Z,20.25
2023-01-30T03:38:53.405Z,21.52
2023-01-30T03:39:26.743Z,18.75
2023-01-30T03:39:59.156Z,20.67
2023-01-30T03:40:31.177Z,19.45
2023-01-30T03:41:05.339Z,20.10
2023-01-30T03:41:37.959Z,19.80
2023-01-30T03:42:09.969Z,18.95
2023-01-30T03:42:43.307Z,19.80
2023-01-30T03:43:15.165Z,21.05
2023-01-30T03:43:47.031Z,19.85
2023-01-30T03:44:19.966Z,20.70
2023-01-30T03:44:51.773Z,18.23
2023-01-30T03:45:23.622Z,20.75
2023-01-30T03:45:56.580Z,18.70
2023-01-30T03:46:29.797Z,21.77
2023-01-30T03:47:02.655Z,19.58
2023-01-30T03:47:34.516Z,20.80
2023-01-30T03:48:06.597Z,20.27
2023-01-30T03:48:39.405Z,21.45
2023-01-30T03:49:11.230Z,21.90
2023-01-30T03:49:43.039Z,21.45
2023-01-30T03:50:16.074Z,19.85
2023-01-30T03:50:48.027Z,19.90
2023-01-30T03:51:19.977Z,20.30
2023-01-30T03:51:52.858Z,20.02
2023-01-30T03:52:24.828Z,21.05
2023-01-30T03:52:56.661Z,19.40
2023-01-30T03:53:29.473Z,20.77
2023-01-30T03:54:01.323Z,19.10
2023-01-30T03:54:33.258Z,22.30
2023-01-30T03:55:06.745Z,20.15
2023-01-30T03:55:39.204Z,20.65
2023-01-30T03:56:11.186Z,21.15
2023-01-30T03:56:43.096Z,21.58
2023-01-30T03:57:15.936Z,20.77
2023-01-30T03:57:47.739Z,19.45
2023-01-30T03:58:19.542Z,21.88
2023-01-30T03:58:52.344Z,19.55
2023-01-30T03:59:24.176Z,20.60
2023-01-30T03:59:56.024Z,20.02
2023-01-30T04:00:29.086Z,20.83
2023-01-30T04:01:01.091Z,22.83
2023-01-30T04:01:34.356Z,20.17
2023-01-30T04:02:08.257Z,22.23
2023-01-30T04:02:40.111Z,21.23
2023-01-30T04:03:12.153Z,20.83
2023-01-30T04:03:45.046Z,20.08
2023-01-30T04:04:16.854Z,19.17
2023-01-30T04:04:48.832Z,19.85
2023-01-30T04:05:21.917Z,20.77
2023-01-30T04:05:53.743Z,21.05
2023-01-30T04:06:25.604Z,20.10
2023-01-30T04:06:58.467Z,21.33
2023-01-30T04:07:30.319Z,19.55
2023-01-30T04:08:02.171Z,20.17
2023-01-30T04:08:35.031Z,20.50
2023-01-30T04:09:06.884Z,21.33
2023-01-30T04:09:38.717Z,20.70
2023-01-30T04:10:15.214Z,22.35
2023-01-30T04:10:47.025Z,20.80
2023-01-30T04:11:18.816Z,20.25
2023-01-30T04:11:51.679Z,21.15
2023-01-30T04:12:23.568Z,20.67
2023-01-30T04:12:55.405Z,21.08
2023-01-30T04:13:28.151Z,19.73
2023-01-30T04:13:59.982Z,20.50
2023-01-30T04:14:31.808Z,21.42
2023-01-30T04:15:04.929Z,21.38
2023-01-30T04:15:36.829Z,20.92
2023-01-30T04:16:17.328Z,20.85
2023-01-30T04:16:51.543Z,20.25
2023-01-30T04:17:23.460Z,21.10
2023-01-30T04:17:55.340Z,20.08
2023-01-30T04:18:28.143Z,18.73
2023-01-30T04:18:59.938Z,21.23
2023-01-30T04:19:31.734Z,20.02
2023-01-30T04:20:05.185Z,20.40
2023-01-30T04:20:38.596Z,17.40
2023-01-30T04:21:10.651Z,19.98
2023-01-30T04:21:43.433Z,18.40
2023-01-30T04:22:15.250Z,20.65
2023-01-30T04:22:47.141Z,19.42
2023-01-30T04:23:19.895Z,18.63
2023-01-30T04:23:51.779Z,20.80
2023-01-30T04:24:23.645Z,22.13
2023-01-30T04:24:56.490Z,21.13
2023-01-30T04:25:28.337Z,20.70
2023-01-30T04:26:00.225Z,19.75
2023-01-30T04:26:33.000Z,18.45
2023-01-30T04:27:04.848Z,19.60
2023-01-30T04:27:36.692Z,19.63
2023-01-30T04:28:09.484Z,21.63
2023-01-30T04:28:41.738Z,20.08
2023-01-30T04:29:13.636Z,18.40
2023-01-30T04:29:46.415Z,19.23
2023-01-30T04:30:18.509Z,20.13
2023-01-30T04:30:52.211Z,18.45
2023-01-30T04:31:25.094Z,19.80
2023-01-30T04:31:58.222Z,18.85
2023-01-30T04:32:30.180Z,20.17
2023-01-30T04:33:03.010Z,20.10
2023-01-30T04:33:35.377Z,22.17
2023-01-30T04:34:07.217Z,18.35
2023-01-30T04:34:39.990Z,21.15
2023-01-30T04:35:12.442Z,19.83
2023-01-30T04:35:51.993Z,18.60
2023-01-30T04:36:24.952Z,21.83
2023-01-30T04:36:56.807Z,18.23
2023-01-30T04:37:28.717Z,20.80
2023-01-30T04:38:01.477Z,20.63
2023-01-30T04:38:33.766Z,19.17
2023-01-30T04:39:05.572Z,18.95
2023-01-30T04:39:38.443Z,21.80
2023-01-30T04:40:11.598Z,20.15
2023-01-30T04:40:48.361Z,19.27
2023-01-30T04:41:21.152Z,18.70
2023-01-30T04:41:52.969Z,19.73
2023-01-30T04:42:24.786Z,19.92
2023-01-30T04:42:57.520Z,18.10
2023-01-30T04:43:30.356Z,20.10
2023-01-30T04:44:02.184Z,20.15
2023-01-30T04:44:34.956Z,18.92
2023-01-30T04:45:07.855Z,19.73
2023-01-30T04:45:43.025Z,19.33
2023-01-30T04:46:15.963Z,19.88
2023-01-30T04:46:47.832Z,20.75
2023-01-30T04:47:21.961Z,17.90
2023-01-30T04:47:53.923Z,20.30
2023-01-30T04:48:26.175Z,19.40
2023-01-30T04:48:59.020Z,19.45
2023-01-30T04:49:30.849Z,18.60
2023-01-30T04:50:02.674Z,18.80
2023-01-30T04:50:35.492Z,20.15
2023-01-30T04:51:07.311Z,20.73
2023-01-30T04:51:39.239Z,19.02
2023-01-30T04:52:12.163Z,19.40
2023-01-30T04:52:44.010Z,17.15
2023-01-30T04:53:16.370Z,20.70
2023-01-30T04:53:49.303Z,19.73
2023-01-30T04:54:21.257Z,18.45
2023-01-30T04:54:53.106Z,20.10
2023-01-30T04:55:25.871Z,19.88
2023-01-30T04:55:57.688Z,19.20
2023-01-30T04:56:29.516Z,19.67
2023-01-30T04:57:02.415Z,19.60
2023-01-30T04:57:34.319Z,20.35
2023-01-30T04:58:06.182Z,20.70
2023-01-30T04:58:39.009Z,18.50
2023-01-30T04:59:10.867Z,21.38
2023-01-30T04:59:42.718Z,20.08
2023-01-30T05:00:15.930Z,19.50
2023-01-30T05:00:48.579Z,19.77
2023-01-30T05:01:24.099Z,18.75
2023-01-30T05:01:56.903Z,20.20
2023-01-30T05:02:30.251Z,20.70
2023-01-30T05:03:02.142Z,17.02
2023-01-30T05:03:34.956Z,18.05
2023-01-30T05:04:08.105Z,17.55
2023-01-30T05:04:39.873Z,19.08
2023-01-30T05:05:12.682Z,19.30
2023-01-30T05:05:47.033Z,18.50
2023-01-30T05:06:19.412Z,20.98
2023-01-30T05:06:52.207Z,19.35
2023-01-30T05:07:24.143Z,18.20
2023-01-30T05:07:55.978Z,19.10
2023-01-30T05:08:27.809Z,18.85
2023-01-30T05:09:00.618Z,18.40
2023-01-30T05:09:32.461Z,19.25
2023-01-30T05:10:05.059Z,19.27
2023-01-30T05:10:37.840Z,18.35
2023-01-30T05:11:09.751Z,19.83
2023-01-30T05:11:41.573Z,19.80
2023-01-30T05:12:14.367Z,20.45
2023-01-30T05:12:46.768Z,20.08
2023-01-30T05:13:18.551Z,19.63
2023-01-30T05:13:51.758Z,20.55
2023-01-30T05:14:23.546Z,18.30
2023-01-30T05:14:56.275Z,19.88
2023-01-30T05:15:28.151Z,18.75
2023-01-30T05:15:59.949Z,21.35
2023-01-30T05:16:32.765Z,20.77
2023-01-30T05:17:04.661Z,17.63
2023-01-30T05:17:37.833Z,22.25
2023-01-30T05:18:10.698Z,19.55
2023-01-30T05:18:43.255Z,19.35
2023-01-30T05:19:17.881Z,20.27
2023-01-30T05:19:50.650Z,17.70
2023-01-30T05:20:22.570Z,21.33
2023-01-30T05:20:54.404Z,20.00
2023-01-30T05:21:28.714Z,19.10
2023-01-30T05:22:00.540Z,19.17
2023-01-30T05:22:32.396Z,17.80
2023-01-30T05:23:05.204Z,18.05
2023-01-30T05:23:37.117Z,18.70
2023-01-30T05:24:09.027Z,16.48
2023-01-30T05:24:41.856Z,18.83
2023-01-30T05:25:13.793Z,17.65
2023-01-30T05:25:45.604Z,16.95
2023-01-30T05:26:18.417Z,18.90
2023-01-30T05:26:50.208Z,19.42
2023-01-30T05:27:22.993Z,18.67
2023-01-30T05:27:54.848Z,18.67
2023-01-30T05:28:26.734Z,19.20
2023-01-30T05:28:59.557Z,18.80
2023-01-30T05:29:31.350Z,18.02
2023-01-30T05:30:03.531Z,17.25
2023-01-30T05:30:36.259Z,17.77
2023-01-30T05:31:10.145Z,19.17
2023-01-30T05:31:43.002Z,17.38
2023-01-30T05:32:15.465Z,17.75
2023-01-30T05:32:48.685Z,18.25
2023-01-30T05:33:21.654Z,17.80
2023-01-30T05:33:53.856Z,17.88
2023-01-30T05:34:26.635Z,19.17
2023-01-30T05:34:58.442Z,19.05
2023-01-30T05:35:30.274Z,17.88
2023-01-30T05:36:03.093Z,17.25
2023-01-30T05:36:34.904Z,16.45
2023-01-30T05:37:07.937Z,18.48
2023-01-30T05:37:39.955Z,20.02
2023-01-30T05:38:11.769Z,17.20
2023-01-30T05:38:45.158Z,18.23
2023-01-30T05:39:17.198Z,17.95
2023-01-30T05:39:49.983Z,19.52
2023-01-30T05:40:21.806Z,17.02
2023-01-30T05:41:01.742Z,17.27
2023-01-30T05:41:33.542Z,17.48
2023-01-30T05:42:05.540Z,17.77
2023-01-30T05:42:38.346Z,17.77
2023-01-30T05:43:10.230Z,17.88
2023-01-30T05:43:42.076Z,17.33
2023-01-30T05:44:14.968Z,17.17
2023-01-30T05:44:46.874Z,17.38
2023-01-30T05:45:19.110Z,15.93
2023-01-30T05:45:54.302Z,16.30
2023-01-30T05:46:26.207Z,17.45
2023-01-30T05:46:59.152Z,18.17
2023-01-30T05:47:30.969Z,16.38
2023-01-30T05:48:04.456Z,16.10
2023-01-30T05:48:37.222Z,17.00
2023-01-30T05:49:09.052Z,16.85
2023-01-30T05:49:40.866Z,16.05
2023-01-30T05:50:13.636Z,15.45
2023-01-30T05:50:45.637Z,16.90
2023-01-30T05:51:20.063Z,16.25
2023-01-30T05:51:51.935Z,15.13
2023-01-30T05:52:24.805Z,16.42
2023-01-30T05:52:56.581Z,16.98
2023-01-30T05:53:30.728Z,15.35
2023-01-30T05:54:03.597Z,17.15
2023-01-30T05:54:35.571Z,15.30
2023-01-30T05:55:08.175Z,17.67
2023-01-30T05:55:40.968Z,15.63
2023-01-30T05:56:12.865Z,15.05
2023-01-30T05:56:49.305Z,17.98
2023-01-30T05:57:21.094Z,15.68
2023-01-30T05:57:52.969Z,17.13
2023-01-30T05:58:26.447Z,15.02
2023-01-30T05:58:58.382Z,16.05
2023-01-30T05:59:31.159Z,18.33
2023-01-30T06:00:03.867Z,15.82
2023-01-30T06:00:35.807Z,16.42
2023-01-30T06:01:11.434Z,15.90
2023-01-30T06:01:43.377Z,17.40
2023-01-30T06:02:15.199Z,15.93
2023-01-30T06:02:48.076Z,17.05
2023-01-30T06:03:21.340Z,15.65
2023-01-30T06:03:53.587Z,16.70
2023-01-30T06:04:26.353Z,15.77
2023-01-30T06:04:58.253Z,17.65
2023-01-30T06:05:30.077Z,17.85
2023-01-30T06:06:03.558Z,16.70
2023-01-30T06:06:35.405Z,17.15
2023-01-30T06:07:08.150Z,16.63
2023-01-30T06:07:40.007Z,16.70
2023-01-30T06:08:11.917Z,15.70
2023-01-30T06:08:45.257Z,15.70
2023-01-30T06:09:17.458Z,16.10
2023-01-30T06:09:50.384Z,16.15
2023-01-30T06:10:22.238Z,15.88
2023-01-30T06:10:54.011Z,15.82
2023-01-30T06:11:26.912Z,16.00
2023-01-30T06:11:58.744Z,15.52
2023-01-30T06:12:31.574Z,16.05
2023-01-30T06:13:03.701Z,14.13
2023-01-30T06:13:35.657Z,15.82
2023-01-30T06:14:08.728Z,16.63
2023-01-30T06:14:40.582Z,16.85
2023-01-30T06:15:12.792Z,17.33
2023-01-30T06:15:45.813Z,15.95
2023-01-30T06:16:18.555Z,15.48
2023-01-30T06:16:51.811Z,16.08
2023-01-30T06:17:23.657Z,15.75
2023-01-30T06:17:55.598Z,16.73
2023-01-30T06:18:29.905Z,15.65
2023-01-30T06:19:01.753Z,16.52
2023-01-30T06:19:34.061Z,15.55
2023-01-30T06:20:07.677Z,14.10
2023-01-30T06:20:39.501Z,16.80
2023-01-30T06:21:11.291Z,16.02
2023-01-30T06:21:44.105Z,12.55
2023-01-30T06:22:16.330Z,13.65
2023-01-30T06:22:48.744Z,13.95
2023-01-30T06:23:23.373Z,15.38
2023-01-30T06:23:55.222Z,16.88
2023-01-30T06:24:28.061Z,15.38
2023-01-30T06:24:59.867Z,14.77
2023-01-30T06:25:31.705Z,15.77
2023-01-30T06:26:07.315Z,16.98
2023-01-30T06:26:39.920Z,15.45
2023-01-30T06:27:11.766Z,15.63
2023-01-30T06:27:46.249Z,15.95
2023-01-30T06:28:19.116Z,16.60
2023-01-30T06:28:51.934Z,13.63
2023-01-30T06:29:23.787Z,15.63
2023-01-30T06:29:55.613Z,15.20
2023-01-30T06:30:28.463Z,17.40
2023-01-30T06:31:00.496Z,15.93
2023-01-30T06:31:33.374Z,13.70
2023-01-30T06:32:05.637Z,14.23
2023-01-30T06:32:37.556Z,16.42
2023-01-30T06:33:11.453Z,15.23
2023-01-30T06:33:44.663Z,16.45
2023-01-30T06:34:16.494Z,16.30
2023-01-30T06:34:49.334Z,15.60
2023-01-30T06:35:21.403Z,15.07
2023-01-30T06:35:53.622Z,15.60
2023-01-30T06:36:26.401Z,15.52
2023-01-30T06:36:58.261Z,16.02
2023-01-30T06:37:30.094Z,14.45
2023-01-30T06:38:02.922Z,16.17
2023-01-30T06:38:35.349Z,15.35
2023-01-30T06:39:08.263Z,15.18
2023-01-30T06:39:40.051Z,17.00
2023-01-30T06:40:13.148Z,15.80
2023-01-30T06:40:46.130Z,16.92
2023-01-30T06:41:18.916Z,15.38
2023-01-30T06:41:50.715Z,14.30
2023-01-30T06:42:22.625Z,14.68
2023-01-30T06:42:55.430Z,14.90
2023-01-30T06:43:27.310Z,14.98
2023-01-30T06:43:59.165Z,15.15
2023-01-30T06:44:31.970Z,17.02
2023-01-30T06:45:04.421Z,15.30
2023-01-30T06:45:36.496Z,14.85
2023-01-30T06:46:09.742Z,14.93
2023-01-30T06:46:41.631Z,15.40
2023-01-30T06:47:14.377Z,15.13
2023-01-30T06:47:47.154Z,14.18
2023-01-30T06:48:19.926Z,15.00
2023-01-30T06:48:54.060Z,16.75
2023-01-30T06:49:25.872Z,16.25
2023-01-30T06:49:57.653Z,15.20
2023-01-30T06:50:31.275Z,15.35
2023-01-30T06:51:03.096Z,14.25
2023-01-30T06:51:34.963Z,14.05
2023-01-30T06:52:07.754Z,15.32
2023-01-30T06:52:41.887Z,14.50
2023-01-30T06:53:14.054Z,13.15
2023-01-30T06:53:46.860Z,16.05
2023-01-30T06:54:18.671Z,14.65
2023-01-30T06:54:50.494Z,15.07
2023-01-30T06:55:24.856Z,13.95
2023-01-30T06:55:56.760Z,14.93
2023-01-30T06:56:29.549Z,14.80
2023-01-30T06:57:01.344Z,15.05
2023-01-30T06:57:33.218Z,14.40
2023-01-30T06:58:07.770Z,17.25
2023-01-30T06:58:39.631Z,15.18
2023-01-30T06:59:12.465Z,13.07
2023-01-30T06:59:44.293Z,14.07
2023-01-30T07:00:18.481Z,15.40
2023-01-30T07:00:51.312Z,15.93
2023-01-30T07:01:23.178Z,13.70
2023-01-30T07:01:55.032Z,16.15
2023-01-30T07:02:30.348Z,14.57
2023-01-30T07:03:02.239Z,14.50
2023-01-30T07:03:34.045Z,13.23
2023-01-30T07:04:08.276Z,14.75
2023-01-30T07:04:41.529Z,14.35
2023-01-30T07:05:14.338Z,15.70
2023-01-30T07:05:47.628Z,15.73
2023-01-30T07:06:20.429Z,15.20
2023-01-30T07:06:52.246Z,13.43
2023-01-30T07:07:24.351Z,15.98
2023-01-30T07:07:57.179Z,14.20
2023-01-30T07:08:29.122Z,15.57
2023-01-30T07:09:01.012Z,15.35
2023-01-30T07:09:33.849Z,16.73
2023-01-30T07:10:10.923Z,16.30
2023-01-30T07:10:43.425Z,15.90
2023-01-30T07:11:16.176Z,15.57
2023-01-30T07:11:48.667Z,13.70
2023-01-30T07:12:20.639Z,15.35
2023-01-30T07:12:54.182Z,14.63
2023-01-30T07:13:26.033Z,15.68
2023-01-30T07:13:58.905Z,13.93
2023-01-30T07:14:30.725Z,13.63
2023-01-30T07:15:03.134Z,14.60
2023-01-30T07:15:35.903Z,14.57
2023-01-30T07:16:08.260Z,15.55
2023-01-30T07:16:40.129Z,13.98
2023-01-30T07:17:13.107Z,15.35
2023-01-30T07:17:45.017Z,14.95
2023-01-30T07:18:17.802Z,14.45
2023-01-30T07:18:49.651Z,15.82
2023-01-30T07:19:22.915Z,14.05
2023-01-30T07:19:55.729Z,14.85
2023-01-30T07:20:29.942Z,15.23
2023-01-30T07:21:02.763Z,15.73